createdAt,value
2018-07-08T00:01:49.062Z,9.70
2018-07-08T00:04:18.748Z,10.07
2018-07-08T00:06:47.884Z,11.80
2018-07-08T00:09:17.016Z,6.93
2018-07-08T00:11:46.086Z,11.60
2018-07-08T00:14:15.165Z,9.27
2018-07-08T00:16:44.211Z,8.27
2018-07-08T00:19:13.260Z,13.37
2018-07-08T00:21:42.276Z,11.60
2018-07-08T00:24:11.421Z,8.27
2018-07-08T00:26:40.473Z,10.63
2018-07-08T00:29:09.588Z,10.17
2018-07-08T00:31:38.676Z,8.97
2018-07-08T00:34:09.145Z,8.87
2018-07-08T00:36:38.226Z,10.67
2018-07-08T00:39:07.391Z,8.73
2018-07-08T00:41:36.506Z,7.50
2018-07-08T00:44:05.490Z,14.60
2018-07-08T00:46:35.228Z,5.40
2018-07-08T00:49:04.389Z,8.80
2018-07-08T00:51:33.778Z,8.90
2018-07-08T00:54:03.262Z,14.27
2018-07-08T00:56:32.527Z,7.97
2018-07-08T00:59:01.678Z,8.37
2018-07-08T01:01:31.281Z,9.43
2018-07-08T01:04:00.374Z,9.17
2018-07-08T01:06:29.481Z,13.17
2018-07-08T01:08:58.772Z,9.10
2018-07-08T01:11:27.846Z,12.33
2018-07-08T01:13:57.616Z,9.70
2018-07-08T01:16:26.672Z,9.40
2018-07-08T01:18:55.764Z,6.80
2018-07-08T01:21:24.806Z,10.63
2018-07-08T01:23:53.885Z,7.40
2018-07-08T01:26:22.976Z,14.30
2018-07-08T01:28:53.088Z,8.70
2018-07-08T01:31:22.148Z,13.60
2018-07-08T01:33:51.305Z,13.33
2018-07-08T01:36:20.385Z,10.93
2018-07-08T01:38:49.491Z,10.90
2018-07-08T01:41:18.541Z,8.07
2018-07-08T01:43:47.582Z,12.07
2018-07-08T01:46:16.342Z,13.23
2018-07-08T01:48:45.368Z,9.90
2018-07-08T01:51:14.475Z,9.93
2018-07-08T01:53:43.689Z,11.40
2018-07-08T01:56:12.932Z,9.63
2018-07-08T01:58:42.536Z,13.13
2018-07-08T02:01:11.592Z,13.67
2018-07-08T02:03:40.623Z,11.17
2018-07-08T02:06:09.721Z,9.47
2018-07-08T02:08:38.844Z,8.10
2018-07-08T02:11:07.930Z,12.27
2018-07-08T02:13:37.131Z,11.17
2018-07-08T02:16:06.255Z,7.90
2018-07-08T02:18:35.360Z,8.23
2018-07-08T02:21:04.113Z,13.87
2018-07-08T02:23:33.130Z,10.80
2018-07-08T02:26:02.226Z,10.57
2018-07-08T02:28:31.753Z,14.90
2018-07-08T02:31:00.507Z,8.47
2018-07-08T02:33:29.482Z,8.67
2018-07-08T02:35:58.646Z,8.53
2018-07-08T02:38:27.719Z,12.73
2018-07-08T02:40:56.826Z,7.60
2018-07-08T02:43:26.225Z,13.07
2018-07-08T02:45:56.400Z,9.30
2018-07-08T02:48:25.909Z,11.60
2018-07-08T02:50:55.004Z,10.90
2018-07-08T02:53:24.085Z,9.53
2018-07-08T02:55:53.111Z,8.10
2018-07-08T02:58:22.150Z,9.03
2018-07-08T03:00:51.268Z,9.63
2018-07-08T03:03:20.324Z,10.83
2018-07-08T03:05:49.374Z,8.37
2018-07-08T03:08:18.522Z,9.87
2018-07-08T03:10:47.694Z,8.53
2018-07-08T03:13:16.750Z,9.67
2018-07-08T03:15:45.820Z,11.03
2018-07-08T03:18:14.878Z,8.43
2018-07-08T03:20:43.952Z,6.63
2018-07-08T03:23:13.033Z,14.93
2018-07-08T03:25:42.090Z,10.53
2018-07-08T03:28:11.108Z,12.73
2018-07-08T03:30:40.225Z,19.30
2018-07-08T03:33:09.285Z,12.80
2018-07-08T03:35:38.355Z,12.70
2018-07-08T03:38:07.390Z,11.60
2018-07-08T03:40:36.484Z,11.40
2018-07-08T03:43:05.699Z,12.03
2018-07-08T03:45:34.739Z,11.93
2018-07-08T03:48:04.127Z,12.10
2018-07-08T03:50:33.143Z,11.73
2018-07-08T03:53:01.854Z,15.57
2018-07-08T03:55:30.899Z,15.40
2018-07-08T03:58:00.502Z,11.47
2018-07-08T04:00:29.989Z,9.03
2018-07-08T04:02:59.318Z,7.23
2018-07-08T04:05:28.668Z,12.20
2018-07-08T04:07:57.703Z,11.10
2018-07-08T04:10:26.761Z,14.03
2018-07-08T04:12:55.585Z,11.53
2018-07-08T04:15:24.552Z,9.47
2018-07-08T04:17:59.252Z,9.17
2018-07-08T04:20:28.359Z,12.83
2018-07-08T04:22:57.412Z,10.50
2018-07-08T04:25:26.699Z,8.13
2018-07-08T04:27:55.800Z,8.17
2018-07-08T04:30:24.921Z,11.67
2018-07-08T04:32:53.904Z,11.10
2018-07-08T04:35:22.979Z,9.90
2018-07-08T04:37:52.076Z,12.57
2018-07-08T04:40:21.117Z,11.90
2018-07-08T04:42:50.228Z,10.37
2018-07-08T04:45:19.276Z,13.13
2018-07-08T04:47:48.906Z,12.27
2018-07-08T04:50:17.959Z,11.43
2018-07-08T04:52:47.019Z,13.43
2018-07-08T04:55:16.061Z,13.43
2018-07-08T04:57:44.778Z,12.33
2018-07-08T05:00:13.757Z,9.73
2018-07-08T05:02:42.938Z,11.27
2018-07-08T05:05:11.985Z,12.13
2018-07-08T05:07:41.461Z,5.90
2018-07-08T05:10:10.478Z,11.93
2018-07-08T05:12:39.589Z,9.00
2018-07-08T05:15:08.627Z,14.87
2018-07-08T05:17:37.693Z,14.00
2018-07-08T05:20:07.784Z,11.37
2018-07-08T05:22:36.818Z,8.87
2018-07-08T05:25:06.851Z,11.50
2018-07-08T05:27:35.936Z,10.20
2018-07-08T05:30:05.677Z,10.13
2018-07-08T05:32:34.766Z,13.73
2018-07-08T05:35:03.939Z,10.83
2018-07-08T05:37:32.998Z,10.67
2018-07-08T05:40:02.063Z,12.30
2018-07-08T05:42:31.179Z,12.60
2018-07-08T05:45:00.194Z,9.97
2018-07-08T05:47:29.354Z,9.47
2018-07-08T05:49:58.364Z,9.07
2018-07-08T05:52:27.540Z,15.57
2018-07-08T05:54:57.290Z,15.40
2018-07-08T05:57:26.435Z,13.07
2018-07-08T05:59:55.501Z,12.47
2018-07-08T06:02:24.635Z,8.47
2018-07-08T06:04:53.684Z,11.50
2018-07-08T06:07:22.774Z,10.37
2018-07-08T06:09:51.965Z,14.23
2018-07-08T06:12:20.976Z,10.93
2018-07-08T06:14:50.006Z,10.10
2018-07-08T06:17:19.586Z,9.17
2018-07-08T06:19:48.514Z,12.97
2018-07-08T06:22:17.547Z,12.93
2018-07-08T06:24:46.635Z,11.47
2018-07-08T06:27:15.821Z,10.83
2018-07-08T06:29:44.985Z,7.93
2018-07-08T06:32:14.113Z,16.30
2018-07-08T06:34:43.295Z,13.00
2018-07-08T06:37:15.339Z,10.53
2018-07-08T06:39:44.418Z,14.93
2018-07-08T06:42:13.469Z,9.90
2018-07-08T06:44:42.542Z,15.37
2018-07-08T06:47:11.583Z,11.67
2018-07-08T06:49:40.756Z,10.10
2018-07-08T06:52:09.771Z,12.77
2018-07-08T06:54:38.873Z,6.73
2018-07-08T06:57:07.913Z,14.37
2018-07-08T06:59:36.990Z,8.13
2018-07-08T07:02:06.058Z,17.13
2018-07-08T07:04:36.225Z,13.97
2018-07-08T07:07:05.384Z,9.60
2018-07-08T07:09:34.401Z,7.73
2018-07-08T07:12:03.476Z,9.53
2018-07-08T07:14:32.551Z,8.17
2018-07-08T07:17:01.869Z,11.30
2018-07-08T07:19:30.948Z,11.97
2018-07-08T07:21:59.956Z,10.03
2018-07-08T07:24:29.146Z,9.73
2018-07-08T07:26:58.189Z,10.53
2018-07-08T07:29:27.421Z,9.37
2018-07-08T07:31:56.469Z,11.63
2018-07-08T07:34:25.543Z,11.83
2018-07-08T07:36:54.834Z,10.27
2018-07-08T07:39:23.929Z,8.73
2018-07-08T07:41:53.018Z,9.10
2018-07-08T07:44:22.201Z,10.53
2018-07-08T07:46:51.331Z,11.80
2018-07-08T07:49:20.347Z,9.03
2018-07-08T07:51:50.386Z,10.60
2018-07-08T07:54:19.086Z,8.90
2018-07-08T07:56:48.047Z,11.40
2018-07-08T07:59:17.073Z,7.50
2018-07-08T08:01:46.144Z,9.57
2018-07-08T08:04:16.226Z,12.23
2018-07-08T08:06:45.481Z,7.67
2018-07-08T08:09:14.650Z,10.03
2018-07-08T08:11:43.685Z,9.28
2018-07-08T08:14:13.482Z,8.30
2018-07-08T08:16:42.699Z,8.48
2018-07-08T08:19:11.771Z,6.33
2018-07-08T08:21:40.836Z,9.93
2018-07-08T08:24:09.886Z,12.80
2018-07-08T08:26:38.994Z,10.05
2018-07-08T08:29:08.202Z,8.63
2018-07-08T08:31:37.277Z,6.28
2018-07-08T08:35:10.709Z,11.60
2018-07-08T08:37:41.884Z,8.95
2018-07-08T08:40:11.765Z,11.12
2018-07-08T08:42:41.673Z,9.18
2018-07-08T08:45:12.127Z,9.20
2018-07-08T08:47:41.473Z,8.43
2018-07-08T08:50:11.229Z,9.97
2018-07-08T08:52:40.616Z,7.10
2018-07-08T08:55:10.223Z,12.50
2018-07-08T08:57:39.260Z,12.93
2018-07-08T09:00:12.003Z,9.93
2018-07-08T09:02:41.160Z,9.93
2018-07-08T09:05:10.439Z,9.38
2018-07-08T09:07:39.861Z,11.37
2018-07-08T09:10:08.998Z,13.37
2018-07-08T09:12:38.330Z,8.20
2018-07-08T09:15:08.076Z,11.40
2018-07-08T09:17:37.191Z,10.33
2018-07-08T09:20:07.254Z,11.10
2018-07-08T09:22:36.401Z,12.23
2018-07-08T09:25:05.887Z,10.85
2018-07-08T09:27:34.950Z,9.58
2018-07-08T09:30:04.441Z,13.28
2018-07-08T09:32:36.496Z,8.48
2018-07-08T09:35:05.708Z,7.87
2018-07-08T09:37:34.737Z,11.87
2018-07-08T09:40:03.876Z,9.40
2018-07-08T09:42:33.578Z,9.33
2018-07-08T09:45:02.850Z,9.78
2018-07-08T09:47:31.943Z,10.20
2018-07-08T09:50:09.775Z,8.85
2018-07-08T09:52:38.853Z,6.25
2018-07-08T09:55:07.948Z,7.90
2018-07-08T09:57:37.051Z,10.40
2018-07-08T10:00:06.800Z,9.58
2018-07-08T10:02:35.870Z,8.53
2018-07-08T10:05:05.711Z,9.38
2018-07-08T10:07:34.775Z,8.15
2018-07-08T10:10:03.931Z,10.48
2018-07-08T10:12:33.117Z,6.92
2018-07-08T10:15:02.148Z,6.97
2018-07-08T10:17:31.227Z,7.87
2018-07-08T10:20:00.456Z,6.37
2018-07-08T10:22:29.507Z,9.08
2018-07-08T10:24:58.524Z,6.90
2018-07-08T10:27:47.794Z,6.40
2018-07-08T10:30:16.943Z,9.63
2018-07-08T10:32:46.117Z,9.55
2018-07-08T10:35:59.422Z,6.03
2018-07-08T10:38:28.494Z,7.08
2018-07-08T10:41:07.509Z,11.10
2018-07-08T10:43:36.569Z,7.22
2018-07-08T10:46:17.328Z,8.23
2018-07-08T10:48:46.478Z,6.47
2018-07-08T10:51:15.559Z,6.97
2018-07-08T10:53:48.958Z,8.78
2018-07-08T10:56:18.071Z,7.50
2018-07-08T10:58:47.125Z,7.97
2018-07-08T11:01:16.182Z,8.73
2018-07-08T11:03:45.492Z,10.32
2018-07-08T11:06:14.241Z,8.85
2018-07-08T11:08:43.827Z,7.83
2018-07-08T11:11:12.946Z,9.20
2018-07-08T11:13:42.069Z,8.70
2018-07-08T11:16:11.095Z,8.28
2018-07-08T11:18:40.471Z,6.45
2018-07-08T11:21:09.604Z,8.60
2018-07-08T11:23:38.723Z,8.08
2018-07-08T11:26:07.970Z,8.73
2018-07-08T11:28:37.127Z,6.17
2018-07-08T11:31:06.736Z,7.45
2018-07-08T11:33:35.843Z,6.97
2018-07-08T11:36:05.309Z,5.80
2018-07-08T11:38:34.399Z,6.33
2018-07-08T11:41:04.104Z,8.58
2018-07-08T11:43:33.285Z,9.58
2018-07-08T11:46:02.661Z,9.25
2018-07-08T11:48:31.779Z,5.23
2018-07-08T11:51:01.006Z,7.03
2018-07-08T11:53:30.024Z,9.48
2018-07-08T11:55:59.087Z,5.25
2018-07-08T11:58:28.160Z,6.85
2018-07-08T12:00:57.222Z,7.00
2018-07-08T12:03:26.600Z,8.03
2018-07-08T12:05:55.651Z,7.12
2018-07-08T12:08:24.705Z,7.47
2018-07-08T12:10:53.778Z,7.58
2018-07-08T12:13:22.874Z,7.67
2018-07-08T12:15:51.914Z,6.97
2018-07-08T12:18:20.992Z,5.03
2018-07-08T12:20:50.047Z,6.85
2018-07-08T12:23:19.234Z,7.42
2018-07-08T12:25:48.375Z,5.17
2018-07-08T12:28:17.516Z,7.85
2018-07-08T12:30:46.669Z,7.03
2018-07-08T12:33:15.877Z,10.63
2018-07-08T12:35:45.064Z,13.10
2018-07-08T12:38:14.145Z,6.37
2018-07-08T12:40:43.225Z,11.27
2018-07-08T12:43:12.345Z,11.83
2018-07-08T12:45:41.369Z,6.67
2018-07-08T12:48:10.451Z,4.40
2018-07-08T12:50:39.520Z,7.77
2018-07-08T12:53:08.286Z,8.00
2018-07-08T12:55:37.337Z,5.47
2018-07-08T12:58:06.448Z,6.77
2018-07-08T13:00:35.560Z,7.67
2018-07-08T13:03:05.012Z,6.57
2018-07-08T13:05:34.341Z,7.20
2018-07-08T13:08:03.602Z,9.27
2018-07-08T13:10:32.770Z,7.23
2018-07-08T13:13:01.812Z,6.77
2018-07-08T13:15:30.874Z,8.07
2018-07-08T13:18:00.026Z,6.00
2018-07-08T13:20:29.042Z,7.30
2018-07-08T13:22:58.177Z,7.30
2018-07-08T13:25:27.252Z,6.30
2018-07-08T13:27:56.486Z,8.50
2018-07-08T13:30:25.772Z,4.30
2018-07-08T13:32:54.910Z,5.27
2018-07-08T13:35:24.054Z,6.03
2018-07-08T13:37:53.158Z,6.27
2018-07-08T13:40:22.273Z,6.53
2018-07-08T13:42:52.061Z,6.90
2018-07-08T13:45:21.288Z,5.93
2018-07-08T13:47:50.354Z,6.50
2018-07-08T13:50:19.385Z,6.47
2018-07-08T13:52:48.462Z,5.17
2018-07-08T13:55:17.603Z,4.10
2018-07-08T13:57:46.678Z,5.40
2018-07-08T14:00:15.746Z,6.07
2018-07-08T14:02:44.903Z,4.47
2018-07-08T14:05:13.940Z,5.90
2018-07-08T14:07:43.347Z,8.37
2018-07-08T14:10:12.375Z,6.20
2018-07-08T14:12:41.649Z,6.40
2018-07-08T14:15:10.773Z,6.17
2018-07-08T14:17:39.950Z,3.83
2018-07-08T14:20:09.329Z,4.90
2018-07-08T14:22:39.472Z,3.37
2018-07-08T14:25:09.548Z,5.50
2018-07-08T14:27:39.825Z,5.03
2018-07-08T14:30:09.065Z,4.67
2018-07-08T14:32:38.478Z,5.63
2018-07-08T14:35:07.973Z,5.53
2018-07-08T14:37:37.023Z,7.13
2018-07-08T14:40:06.130Z,5.07
2018-07-08T14:42:35.262Z,8.73
2018-07-08T14:45:04.455Z,4.57
2018-07-08T14:47:34.161Z,6.10
2018-07-08T14:50:03.489Z,5.60
2018-07-08T14:52:32.697Z,6.67
2018-07-08T14:55:01.858Z,6.20
2018-07-08T14:57:30.909Z,6.10
2018-07-08T15:00:00.235Z,6.53
2018-07-08T15:02:29.873Z,5.50
2018-07-08T15:04:58.949Z,3.77
2018-07-08T15:07:27.874Z,5.10
2018-07-08T15:09:57.213Z,4.77
2018-07-08T15:12:26.259Z,7.23
2018-07-08T15:14:55.474Z,4.67
2018-07-08T15:17:24.805Z,5.47
2018-07-08T15:19:53.958Z,6.47
2018-07-08T15:22:23.555Z,5.73
2018-07-08T15:24:53.381Z,4.43
2018-07-08T15:27:22.090Z,6.50
2018-07-08T15:29:51.220Z,6.03
2018-07-08T15:32:20.311Z,5.30
2018-07-08T15:34:49.608Z,6.30
2018-07-08T15:37:18.655Z,6.10
2018-07-08T15:39:47.966Z,8.20
2018-07-08T15:42:17.186Z,5.40
2018-07-08T15:44:47.231Z,6.03
2018-07-08T15:47:16.683Z,5.20
2018-07-08T15:49:45.891Z,6.20
2018-07-08T15:52:15.265Z,5.90
2018-07-08T15:54:45.834Z,4.47
2018-07-08T15:57:15.458Z,5.93
2018-07-08T15:59:45.068Z,7.03
2018-07-08T16:02:14.179Z,7.77
2018-07-08T16:04:43.440Z,4.10
2018-07-08T16:07:12.518Z,6.13
2018-07-08T16:09:41.734Z,5.63
2018-07-08T16:12:11.345Z,7.03
2018-07-08T16:14:40.911Z,5.60
2018-07-08T16:17:10.047Z,3.97
2018-07-08T16:19:39.173Z,4.53
2018-07-08T16:22:07.959Z,4.90
2018-07-08T16:24:37.006Z,5.77
2018-07-08T16:27:07.407Z,6.57
2018-07-08T16:29:37.427Z,5.37
2018-07-08T16:32:06.496Z,4.83
2018-07-08T16:34:36.297Z,5.43
2018-07-08T16:37:05.546Z,5.20
2018-07-08T16:39:34.644Z,4.77
2018-07-08T16:42:03.796Z,6.73
2018-07-08T16:44:32.933Z,5.20
2018-07-08T16:47:02.056Z,4.27
2018-07-08T16:49:31.159Z,5.40
2018-07-08T16:52:00.607Z,6.20
2018-07-08T16:54:29.837Z,5.10
2018-07-08T16:56:59.076Z,6.83
2018-07-08T16:59:28.157Z,5.53
2018-07-08T17:01:57.706Z,7.17
2018-07-08T17:04:26.905Z,5.13
2018-07-08T17:06:56.387Z,4.40
2018-07-08T17:09:25.457Z,6.13
2018-07-08T17:11:54.712Z,4.27
2018-07-08T17:14:24.006Z,5.13
2018-07-08T17:16:53.037Z,5.77
2018-07-08T17:19:22.177Z,7.27
2018-07-08T17:21:51.636Z,6.67
2018-07-08T17:24:20.771Z,5.83
2018-07-08T17:26:49.526Z,5.70
2018-07-08T17:29:19.099Z,5.13
2018-07-08T17:31:49.039Z,6.57
2018-07-08T17:34:18.244Z,4.63
2018-07-08T17:36:47.483Z,4.23
2018-07-08T17:39:16.625Z,5.30
2018-07-08T17:41:45.774Z,5.90
2018-07-08T17:44:15.012Z,6.23
2018-07-08T17:46:44.306Z,3.90
2018-07-08T17:49:13.616Z,4.77
2018-07-08T17:51:42.852Z,5.37
2018-07-08T17:54:12.085Z,6.10
2018-07-08T17:56:41.448Z,4.97
2018-07-08T17:59:11.492Z,4.53
2018-07-08T18:01:40.710Z,6.03
2018-07-08T18:04:10.886Z,7.53
2018-07-08T18:06:40.096Z,8.07
2018-07-08T18:09:09.159Z,6.20
2018-07-08T18:11:38.350Z,7.47
2018-07-08T18:14:07.646Z,6.57
2018-07-08T18:16:37.322Z,7.03
2018-07-08T18:19:06.629Z,5.10
2018-07-08T18:21:35.905Z,4.07
2018-07-08T18:24:05.115Z,7.60
2018-07-08T18:26:34.718Z,4.73
2018-07-08T18:29:04.080Z,5.40
2018-07-08T18:31:33.283Z,5.77
2018-07-08T18:34:02.586Z,5.30
2018-07-08T18:39:07.861Z,4.53
2018-07-08T18:41:37.509Z,4.57
2018-07-08T18:44:06.522Z,8.37
2018-07-08T18:46:35.697Z,6.57
2018-07-08T18:49:04.783Z,5.93
2018-07-08T18:51:34.360Z,6.17
2018-07-08T18:54:03.502Z,5.20
2018-07-08T18:56:32.684Z,8.73
2018-07-08T18:59:02.002Z,6.23
2018-07-08T19:01:31.610Z,6.53
2018-07-08T19:04:01.361Z,8.40
2018-07-08T19:06:31.717Z,8.50
2018-07-08T19:09:01.739Z,6.43
2018-07-08T19:11:31.138Z,8.40
2018-07-08T19:14:00.243Z,5.87
2018-07-08T19:16:29.953Z,5.17
2018-07-08T19:18:59.762Z,10.20
2018-07-08T19:21:29.293Z,5.37
2018-07-08T19:23:58.504Z,7.90
2018-07-08T19:26:27.588Z,11.13
2018-07-08T19:28:56.480Z,4.30
2018-07-08T19:31:26.744Z,5.20
2018-07-08T19:33:56.027Z,7.10
2018-07-08T19:36:25.177Z,11.17
2018-07-08T19:38:55.023Z,7.07
2018-07-08T19:41:25.357Z,6.53
2018-07-08T19:43:56.076Z,7.57
2018-07-08T19:46:26.449Z,6.43
2018-07-08T19:48:56.217Z,7.13
2018-07-08T19:51:25.477Z,2.97
2018-07-08T19:53:55.289Z,6.43
2018-07-08T19:56:24.416Z,4.50
2018-07-08T19:58:53.522Z,8.23
2018-07-08T20:01:22.694Z,5.93
2018-07-08T20:03:51.839Z,5.40
2018-07-08T20:06:21.467Z,6.00
2018-07-08T20:08:50.869Z,5.80
2018-07-08T20:11:20.318Z,5.23
2018-07-08T20:13:49.561Z,5.10
2018-07-08T20:16:18.739Z,3.73
2018-07-08T20:18:47.833Z,5.80
2018-07-08T20:21:17.458Z,5.13
2018-07-08T20:23:46.387Z,6.37
2018-07-08T20:26:15.403Z,6.13
2018-07-08T20:28:45.427Z,5.93
2018-07-08T20:31:14.975Z,8.33
2018-07-08T20:33:44.296Z,6.10
2018-07-08T20:36:13.985Z,5.53
2018-07-08T20:38:45.044Z,4.13
2018-07-08T20:41:14.792Z,5.23
2018-07-08T20:43:43.890Z,7.50
2018-07-08T20:46:14.447Z,8.17
2018-07-08T20:48:43.915Z,8.37
2018-07-08T20:51:13.436Z,5.17
2018-07-08T20:53:42.537Z,3.97
2018-07-08T20:56:11.621Z,6.30
2018-07-08T20:58:40.713Z,3.83
2018-07-08T21:01:09.880Z,5.50
2018-07-08T21:03:39.103Z,5.87
2018-07-08T21:06:08.267Z,4.30
2018-07-08T21:08:38.359Z,4.53
2018-07-08T21:11:08.019Z,4.20
2018-07-08T21:13:37.136Z,4.33
2018-07-08T21:16:07.249Z,4.07
2018-07-08T21:18:36.386Z,4.20
2018-07-08T21:21:05.560Z,3.47
2018-07-08T21:23:34.948Z,3.70
2018-07-08T21:26:04.341Z,5.53
2018-07-08T21:28:33.452Z,9.67
2018-07-08T21:31:02.649Z,5.47
2018-07-08T21:33:31.800Z,6.57
2018-07-08T21:36:00.564Z,4.37
2018-07-08T21:38:30.162Z,3.50
2018-07-08T21:40:59.544Z,5.87
2018-07-08T21:43:28.633Z,3.53
2018-07-08T21:45:57.756Z,5.50
2018-07-08T21:48:26.853Z,8.83
2018-07-08T21:50:56.158Z,5.40
2018-07-08T21:53:25.226Z,4.07
2018-07-08T21:55:55.901Z,6.47
2018-07-08T21:58:24.997Z,6.20
2018-07-08T22:01:18.695Z,4.43
2018-07-08T22:03:48.565Z,5.37
2018-07-08T22:06:18.554Z,3.87
2018-07-08T22:08:47.689Z,6.77
2018-07-08T22:11:16.828Z,6.80
2018-07-08T22:13:45.939Z,5.63
2018-07-08T22:16:15.070Z,10.63
2018-07-08T22:18:44.197Z,5.53
2018-07-08T22:21:13.244Z,4.73
2018-07-08T22:23:42.620Z,6.80
2018-07-08T22:26:11.667Z,6.40
2018-07-08T22:28:40.884Z,4.27
2018-07-08T22:31:09.951Z,3.13
2018-07-08T22:33:39.009Z,7.63
2018-07-08T22:36:08.076Z,7.57
2018-07-08T22:38:37.313Z,5.00
2018-07-08T22:41:06.389Z,6.87
2018-07-08T22:43:35.516Z,4.07
2018-07-08T22:46:04.620Z,6.10
2018-07-08T22:48:35.464Z,5.60
2018-07-08T22:51:04.659Z,4.87
2018-07-08T22:53:33.754Z,9.93
2018-07-08T22:56:02.808Z,5.87
2018-07-08T22:58:32.651Z,4.53
2018-07-08T23:01:13.075Z,6.70
2018-07-08T23:03:42.606Z,2.90
2018-07-08T23:06:11.615Z,7.20
2018-07-08T23:08:40.895Z,6.03
2018-07-08T23:11:12.836Z,5.13
2018-07-08T23:13:42.113Z,8.00
2018-07-08T23:16:11.253Z,4.73
2018-07-08T23:18:40.414Z,5.53
2018-07-08T23:21:09.534Z,6.10
2018-07-08T23:23:38.578Z,5.07
2018-07-08T23:26:08.018Z,4.93
2018-07-08T23:28:37.587Z,6.97
2018-07-08T23:31:07.579Z,3.90
2018-07-08T23:33:36.619Z,4.43
2018-07-08T23:36:06.442Z,8.27
2018-07-08T23:38:35.899Z,6.00
2018-07-08T23:41:06.097Z,7.97
2018-07-08T23:43:35.781Z,7.17
2018-07-08T23:46:05.974Z,6.90
2018-07-08T23:48:35.496Z,5.93
2018-07-08T23:51:04.644Z,8.53
2018-07-08T23:53:33.736Z,6.20
2018-07-08T23:56:02.912Z,6.67
2018-07-08T23:58:31.981Z,8.63
