createdAt,value
2023-02-20T00:02:22.892Z,64.40
2023-02-20T00:04:51.061Z,64.50
2023-02-20T00:07:19.443Z,64.70
2023-02-20T00:09:47.613Z,64.80
2023-02-20T00:12:15.871Z,64.80
2023-02-20T00:14:44.026Z,65.00
2023-02-20T00:17:12.232Z,65.10
2023-02-20T00:19:41.789Z,65.20
2023-02-20T00:22:09.925Z,65.20
2023-02-20T00:24:38.135Z,65.30
2023-02-20T00:27:06.428Z,65.30
2023-02-20T00:29:34.775Z,65.40
2023-02-20T00:32:03.029Z,65.60
2023-02-20T00:34:31.356Z,65.60
2023-02-20T00:37:00.898Z,65.50
2023-02-20T00:39:29.193Z,65.50
2023-02-20T00:41:57.932Z,65.50
2023-02-20T00:44:26.141Z,65.60
2023-02-20T00:46:54.297Z,65.60
2023-02-20T00:49:22.528Z,65.60
2023-02-20T00:51:50.691Z,65.60
2023-02-20T00:54:20.327Z,65.80
2023-02-20T00:56:48.851Z,65.90
2023-02-20T00:59:17.377Z,66.00
2023-02-20T01:01:45.582Z,66.00
2023-02-20T01:04:13.807Z,65.90
2023-02-20T01:06:41.997Z,66.10
2023-02-20T01:09:10.141Z,66.20
2023-02-20T01:11:39.732Z,66.20
2023-02-20T01:14:07.910Z,66.20
2023-02-20T01:16:36.074Z,66.20
2023-02-20T01:19:04.761Z,66.20
2023-02-20T01:21:32.960Z,66.30
2023-02-20T01:24:01.154Z,66.30
2023-02-20T01:26:29.307Z,66.40
2023-02-20T01:28:58.874Z,66.50
2023-02-20T01:31:27.092Z,66.60
2023-02-20T01:33:55.394Z,66.70
2023-02-20T01:36:23.586Z,66.80
2023-02-20T01:38:52.130Z,66.90
2023-02-20T01:41:20.548Z,67.00
2023-02-20T01:43:48.777Z,67.20
2023-02-20T01:46:45.966Z,67.20
2023-02-20T01:49:17.924Z,67.30
2023-02-20T01:51:48.171Z,67.20
2023-02-20T01:54:20.103Z,67.30
2023-02-20T01:56:48.720Z,67.20
2023-02-20T01:59:18.232Z,67.30
2023-02-20T02:01:48.558Z,67.10
2023-02-20T02:04:17.378Z,67.10
2023-02-20T02:06:50.414Z,67.20
2023-02-20T02:09:24.910Z,67.20
2023-02-20T02:11:53.740Z,67.20
2023-02-20T02:14:21.998Z,67.20
2023-02-20T02:17:14.226Z,67.20
2023-02-20T02:20:02.416Z,67.10
2023-02-20T02:22:58.317Z,67.40
2023-02-20T02:25:39.048Z,67.10
2023-02-20T02:28:39.538Z,67.10
2023-02-20T02:31:43.005Z,67.00
2023-02-20T02:34:44.746Z,66.90
2023-02-20T02:37:20.624Z,66.90
2023-02-20T02:39:56.282Z,66.90
2023-02-20T02:42:32.119Z,66.90
2023-02-20T02:45:08.248Z,66.90
2023-02-20T02:47:43.553Z,67.00
2023-02-20T02:50:18.115Z,67.00
2023-02-20T02:52:49.597Z,67.00
2023-02-20T02:55:20.615Z,67.10
2023-02-20T02:57:49.231Z,67.10
2023-02-20T03:00:22.966Z,67.20
2023-02-20T03:02:58.222Z,67.20
2023-02-20T03:05:40.058Z,67.20
2023-02-20T03:08:22.604Z,67.20
2023-02-20T03:10:53.854Z,67.30
2023-02-20T03:13:22.473Z,67.20
2023-02-20T03:15:53.384Z,67.30
2023-02-20T03:18:30.638Z,67.20
2023-02-20T03:21:02.584Z,67.20
2023-02-20T03:23:34.317Z,67.20
2023-02-20T03:26:06.404Z,67.30
2023-02-20T03:28:40.046Z,67.00
2023-02-20T03:31:12.940Z,66.80
2023-02-20T03:34:03.306Z,66.70
2023-02-20T03:36:52.570Z,66.80
2023-02-20T03:39:44.397Z,66.90
2023-02-20T03:42:32.454Z,67.10
2023-02-20T03:45:02.562Z,67.30
2023-02-20T03:47:32.285Z,67.50
2023-02-20T03:50:02.944Z,67.50
2023-02-20T03:52:30.120Z,67.60
2023-02-20T03:54:59.733Z,67.50
2023-02-20T03:57:33.537Z,67.50
2023-02-20T04:00:06.819Z,67.40
2023-02-20T04:02:38.978Z,67.30
2023-02-20T04:05:11.252Z,67.30
2023-02-20T04:07:43.591Z,67.20
2023-02-20T04:10:17.127Z,67.10
2023-02-20T04:12:48.113Z,67.10
2023-02-20T04:15:17.199Z,67.10
2023-02-20T04:17:51.003Z,67.10
2023-02-20T04:20:19.777Z,67.20
2023-02-20T04:22:51.053Z,67.20
2023-02-20T04:25:35.637Z,67.20
2023-02-20T04:28:05.403Z,67.20
2023-02-20T04:30:33.953Z,67.40
2023-02-20T04:33:02.249Z,67.40
2023-02-20T04:35:30.416Z,67.30
2023-02-20T04:37:59.191Z,67.30
2023-02-20T04:40:28.781Z,67.30
2023-02-20T04:42:56.939Z,67.40
2023-02-20T04:45:25.112Z,67.30
2023-02-20T04:47:53.325Z,67.50
2023-02-20T04:50:23.605Z,67.50
2023-02-20T04:52:51.880Z,67.50
2023-02-20T04:55:20.920Z,68.20
2023-02-20T04:57:51.335Z,67.70
2023-02-20T05:00:22.089Z,67.60
2023-02-20T05:02:50.637Z,67.70
2023-02-20T05:05:21.946Z,67.60
2023-02-20T05:07:51.037Z,67.50
2023-02-20T05:10:21.656Z,67.60
2023-02-20T05:12:51.225Z,67.50
2023-02-20T05:15:20.099Z,67.40
2023-02-20T05:17:48.309Z,67.60
2023-02-20T05:20:18.558Z,67.70
2023-02-20T05:22:45.895Z,67.80
2023-02-20T05:25:14.608Z,67.90
2023-02-20T05:27:43.309Z,68.00
2023-02-20T05:30:14.209Z,68.10
2023-02-20T05:32:42.410Z,68.10
2023-02-20T05:35:10.652Z,68.20
2023-02-20T05:37:38.798Z,68.30
2023-02-20T05:40:07.917Z,68.30
2023-02-20T05:42:37.723Z,68.20
2023-02-20T05:45:06.362Z,68.30
2023-02-20T05:47:38.206Z,68.20
2023-02-20T05:50:06.939Z,68.20
2023-02-20T05:52:35.118Z,68.10
2023-02-20T05:55:03.329Z,68.00
2023-02-20T05:57:33.872Z,68.10
2023-02-20T06:00:02.136Z,68.70
2023-02-20T06:02:34.121Z,67.90
2023-02-20T06:05:05.709Z,68.00
2023-02-20T06:07:33.892Z,67.90
2023-02-20T06:10:02.067Z,67.90
2023-02-20T06:12:30.215Z,67.90
2023-02-20T06:14:58.420Z,67.90
2023-02-20T06:17:26.611Z,67.90
2023-02-20T06:19:54.789Z,68.00
2023-02-20T06:22:24.359Z,68.10
2023-02-20T06:24:52.512Z,68.10
2023-02-20T06:27:20.779Z,68.20
2023-02-20T06:29:49.146Z,68.20
2023-02-20T06:32:18.050Z,68.10
2023-02-20T06:34:46.776Z,68.20
2023-02-20T06:37:15.106Z,68.40
2023-02-20T06:39:45.897Z,68.40
2023-02-20T06:42:14.107Z,68.60
2023-02-20T06:44:42.233Z,68.60
2023-02-20T06:47:10.442Z,68.80
2023-02-20T06:49:38.897Z,69.00
2023-02-20T06:52:07.413Z,69.10
2023-02-20T06:54:36.472Z,69.10
2023-02-20T06:57:06.064Z,69.10
2023-02-20T06:59:39.796Z,69.10
2023-02-20T07:02:08.698Z,69.30
2023-02-20T07:04:36.868Z,69.40
2023-02-20T07:07:05.171Z,69.30
2023-02-20T07:09:33.393Z,69.30
2023-02-20T07:12:01.675Z,69.30
2023-02-20T07:14:31.209Z,69.30
2023-02-20T07:16:59.392Z,69.40
2023-02-20T07:19:27.552Z,69.40
2023-02-20T07:21:55.745Z,69.40
2023-02-20T07:24:23.929Z,69.50
2023-02-20T07:26:52.071Z,69.60
2023-02-20T07:29:20.223Z,69.70
2023-02-20T07:31:50.312Z,69.90
2023-02-20T07:34:18.627Z,69.90
2023-02-20T07:36:46.827Z,70.00
2023-02-20T07:39:15.363Z,70.20
2023-02-20T07:41:43.563Z,70.30
2023-02-20T07:44:13.006Z,70.50
2023-02-20T07:46:42.078Z,70.50
2023-02-20T07:49:11.654Z,70.50
2023-02-20T07:51:39.873Z,70.50
2023-02-20T07:54:08.117Z,70.50
2023-02-20T07:56:36.421Z,70.20
2023-02-20T07:59:04.682Z,70.20
2023-02-20T08:01:32.868Z,70.10
2023-02-20T08:04:01.074Z,70.10
2023-02-20T08:06:30.714Z,69.90
2023-02-20T08:08:58.867Z,69.90
2023-02-20T08:11:27.126Z,70.00
2023-02-20T08:13:55.757Z,69.90
2023-02-20T08:16:24.749Z,70.00
2023-02-20T08:18:53.015Z,69.90
2023-02-20T08:21:21.583Z,69.90
2023-02-20T08:23:52.557Z,69.90
2023-02-20T08:26:20.810Z,69.90
2023-02-20T08:28:49.594Z,69.90
2023-02-20T08:31:31.193Z,70.00
2023-02-20T08:34:00.653Z,70.70
2023-02-20T08:36:29.127Z,70.00
2023-02-20T08:39:00.169Z,70.10
2023-02-20T08:41:28.494Z,70.00
2023-02-20T08:43:56.679Z,70.20
2023-02-20T08:46:24.960Z,70.20
2023-02-20T08:48:53.131Z,70.20
2023-02-20T08:51:22.673Z,70.20
2023-02-20T08:53:50.892Z,70.30
2023-02-20T08:56:21.613Z,70.40
2023-02-20T08:58:49.777Z,70.50
2023-02-20T09:01:17.942Z,70.50
2023-02-20T09:03:46.190Z,70.60
2023-02-20T09:06:14.620Z,70.70
2023-02-20T09:08:43.025Z,70.80
2023-02-20T09:11:12.112Z,70.80
2023-02-20T09:13:45.264Z,70.90
2023-02-20T09:16:14.223Z,71.10
2023-02-20T09:18:42.780Z,71.10
2023-02-20T09:21:12.142Z,71.30
2023-02-20T09:23:40.334Z,71.60
2023-02-20T09:26:08.906Z,71.90
2023-02-20T09:28:37.236Z,71.90
2023-02-20T09:31:06.840Z,72.00
2023-02-20T09:33:35.041Z,72.00
2023-02-20T09:36:03.215Z,72.10
2023-02-20T09:38:31.361Z,72.40
2023-02-20T09:41:01.053Z,72.60
2023-02-20T09:43:42.692Z,72.70
2023-02-20T09:46:15.951Z,72.60
2023-02-20T09:49:01.549Z,72.10
2023-02-20T09:51:33.344Z,72.30
2023-02-20T09:54:07.241Z,72.20
2023-02-20T09:56:38.297Z,72.10
2023-02-20T09:59:13.663Z,72.10
2023-02-20T10:01:51.810Z,72.20
2023-02-20T10:04:24.374Z,71.50
2023-02-20T10:06:56.267Z,71.00
2023-02-20T10:09:24.274Z,70.10
2023-02-20T10:12:07.391Z,70.60
2023-02-20T10:14:46.013Z,69.70
2023-02-20T10:17:25.218Z,68.20
2023-02-20T10:20:01.765Z,67.60
2023-02-20T10:22:34.105Z,68.10
2023-02-20T10:25:13.089Z,66.50
2023-02-20T10:27:52.998Z,65.70
2023-02-20T10:30:27.076Z,64.90
2023-02-20T10:33:02.366Z,64.20
2023-02-20T10:35:37.755Z,64.20
2023-02-20T10:38:10.655Z,64.00
2023-02-20T10:40:43.221Z,64.00
2023-02-20T10:43:17.556Z,63.70
2023-02-20T10:45:55.311Z,63.50
2023-02-20T10:48:30.016Z,62.90
2023-02-20T10:51:07.451Z,62.50
2023-02-20T10:53:41.434Z,62.00
2023-02-20T10:56:15.499Z,61.80
2023-02-20T10:58:49.952Z,61.20
2023-02-20T11:01:22.579Z,60.70
2023-02-20T11:03:57.127Z,59.80
2023-02-20T11:06:31.467Z,59.60
2023-02-20T11:08:59.687Z,59.40
2023-02-20T11:11:32.862Z,59.60
2023-02-20T11:14:02.382Z,59.50
2023-02-20T11:16:33.855Z,59.60
2023-02-20T11:19:16.736Z,59.00
2023-02-20T11:21:48.418Z,59.00
2023-02-20T11:24:22.644Z,59.00
2023-02-20T11:26:52.504Z,58.80
2023-02-20T11:29:23.089Z,58.50
2023-02-20T11:31:52.559Z,58.50
2023-02-20T11:34:23.679Z,58.70
2023-02-20T11:36:54.761Z,58.40
2023-02-20T11:39:26.658Z,58.70
2023-02-20T11:42:06.596Z,58.30
2023-02-20T11:44:34.854Z,59.30
2023-02-20T11:47:25.598Z,58.50
2023-02-20T11:50:19.915Z,58.20
2023-02-20T11:53:08.013Z,58.00
2023-02-20T11:55:37.063Z,57.70
2023-02-20T11:58:05.382Z,58.10
2023-02-20T12:00:46.611Z,58.30
2023-02-20T12:03:19.133Z,58.00
2023-02-20T12:05:50.438Z,58.30
2023-02-20T12:08:35.143Z,58.10
2023-02-20T12:11:07.453Z,58.30
2023-02-20T12:13:39.320Z,58.20
2023-02-20T12:16:15.816Z,58.20
2023-02-20T12:18:53.605Z,59.10
2023-02-20T12:21:38.010Z,58.30
2023-02-20T12:24:23.363Z,58.40
2023-02-20T12:26:54.779Z,58.20
2023-02-20T12:29:44.712Z,58.30
2023-02-20T12:32:31.869Z,58.10
2023-02-20T12:35:17.337Z,58.40
2023-02-20T12:37:57.728Z,58.50
2023-02-20T12:40:40.772Z,58.40
2023-02-20T12:43:22.725Z,58.60
2023-02-20T12:45:57.642Z,58.40
2023-02-20T12:48:39.055Z,58.30
2023-02-20T12:51:19.013Z,58.00
2023-02-20T12:53:57.899Z,57.70
2023-02-20T12:56:35.078Z,57.70
2023-02-20T12:59:10.188Z,58.00
2023-02-20T13:01:40.458Z,57.60
2023-02-20T13:04:23.444Z,57.70
2023-02-20T13:07:01.350Z,57.60
2023-02-20T13:09:36.435Z,57.70
2023-02-20T13:12:10.781Z,57.90
2023-02-20T13:14:57.023Z,57.70
2023-02-20T13:17:33.311Z,57.60
2023-02-20T13:20:11.541Z,57.40
2023-02-20T13:22:39.836Z,57.60
2023-02-20T13:25:39.372Z,57.70
2023-02-20T13:28:24.942Z,57.60
2023-02-20T13:31:19.249Z,57.70
2023-02-20T13:33:49.737Z,57.50
2023-02-20T13:36:33.690Z,57.60
2023-02-20T13:39:47.318Z,57.60
2023-02-20T13:42:43.960Z,57.40
2023-02-20T13:45:37.364Z,57.30
2023-02-20T13:48:38.965Z,57.20
2023-02-20T13:51:37.838Z,57.00
2023-02-20T13:54:27.231Z,57.00
2023-02-20T13:57:04.893Z,56.80
2023-02-20T13:59:37.455Z,56.70
2023-02-20T14:02:17.455Z,56.90
2023-02-20T14:04:56.470Z,56.10
2023-02-20T14:07:33.157Z,56.30
2023-02-20T14:10:03.133Z,56.00
2023-02-20T14:12:31.677Z,56.20
2023-02-20T14:15:05.722Z,56.40
2023-02-20T14:17:35.647Z,56.20
2023-02-20T14:20:14.359Z,56.30
2023-02-20T14:22:43.454Z,56.10
2023-02-20T14:25:24.268Z,55.90
2023-02-20T14:27:53.255Z,55.70
2023-02-20T14:30:26.106Z,56.10
2023-02-20T14:32:56.649Z,56.10
2023-02-20T14:35:40.806Z,56.00
2023-02-20T14:38:22.076Z,55.80
2023-02-20T14:40:51.046Z,55.60
2023-02-20T14:43:21.187Z,56.00
2023-02-20T14:46:02.554Z,55.60
2023-02-20T14:48:33.653Z,55.50
2023-02-20T14:51:09.828Z,55.60
2023-02-20T14:53:38.433Z,55.60
2023-02-20T14:56:18.361Z,55.90
2023-02-20T14:58:47.543Z,55.50
2023-02-20T15:01:20.907Z,55.70
2023-02-20T15:04:01.949Z,55.60
2023-02-20T15:06:31.525Z,55.30
2023-02-20T15:09:09.788Z,55.70
2023-02-20T15:11:50.917Z,55.90
2023-02-20T15:14:21.880Z,55.80
2023-02-20T15:17:07.939Z,55.90
2023-02-20T15:19:39.345Z,55.70
2023-02-20T15:22:22.715Z,55.90
2023-02-20T15:24:51.056Z,55.90
2023-02-20T15:27:24.675Z,56.00
2023-02-20T15:30:16.466Z,55.90
2023-02-20T15:32:53.524Z,55.80
2023-02-20T15:35:25.908Z,56.00
2023-02-20T15:37:56.815Z,56.10
2023-02-20T15:40:27.484Z,56.00
2023-02-20T15:42:57.811Z,56.20
2023-02-20T15:45:27.334Z,56.20
2023-02-20T15:47:57.570Z,56.30
2023-02-20T15:50:26.877Z,56.30
2023-02-20T15:52:55.840Z,56.50
2023-02-20T15:55:24.633Z,56.50
2023-02-20T15:57:56.895Z,56.50
2023-02-20T16:00:27.643Z,56.60
2023-02-20T16:02:57.466Z,56.60
2023-02-20T16:05:26.015Z,56.60
2023-02-20T16:07:54.901Z,56.60
2023-02-20T16:10:24.781Z,56.70
2023-02-20T16:12:54.818Z,56.70
2023-02-20T16:15:25.309Z,56.90
2023-02-20T16:17:54.721Z,56.90
2023-02-20T16:20:27.767Z,56.90
2023-02-20T16:22:56.202Z,56.90
2023-02-20T16:25:25.627Z,57.00
2023-02-20T16:27:56.258Z,57.00
2023-02-20T16:30:33.209Z,57.10
2023-02-20T16:33:01.924Z,57.10
2023-02-20T16:35:31.500Z,57.30
2023-02-20T16:38:00.211Z,57.30
2023-02-20T16:40:28.373Z,57.40
2023-02-20T16:42:56.537Z,57.40
2023-02-20T16:45:24.861Z,57.50
2023-02-20T16:47:54.749Z,57.60
2023-02-20T16:50:26.839Z,57.60
2023-02-20T16:52:57.321Z,57.70
2023-02-20T16:55:27.194Z,57.80
2023-02-20T16:57:55.719Z,58.00
2023-02-20T17:00:26.562Z,58.10
2023-02-20T17:02:55.637Z,58.10
2023-02-20T17:05:27.141Z,58.30
2023-02-20T17:07:57.249Z,58.50
2023-02-20T17:10:26.219Z,58.50
2023-02-20T17:12:55.281Z,58.70
2023-02-20T17:15:25.129Z,58.80
2023-02-20T17:17:54.293Z,58.90
2023-02-20T17:20:24.351Z,59.00
2023-02-20T17:23:03.871Z,59.00
2023-02-20T17:25:34.969Z,59.10
2023-02-20T17:28:03.696Z,59.20
2023-02-20T17:30:31.931Z,59.30
2023-02-20T17:33:00.422Z,59.40
2023-02-20T17:35:29.056Z,59.40
2023-02-20T17:37:57.196Z,59.40
2023-02-20T17:40:26.125Z,59.50
2023-02-20T17:42:55.675Z,59.50
2023-02-20T17:45:23.840Z,59.60
2023-02-20T17:47:51.998Z,59.70
2023-02-20T17:50:20.304Z,59.70
2023-02-20T17:52:49.453Z,59.70
2023-02-20T17:55:19.304Z,59.80
2023-02-20T17:57:47.545Z,59.90
2023-02-20T18:00:21.228Z,60.00
2023-02-20T18:02:49.418Z,60.00
2023-02-20T18:05:17.827Z,60.00
2023-02-20T18:07:46.384Z,60.00
2023-02-20T18:10:14.651Z,60.00
2023-02-20T18:12:43.374Z,60.00
2023-02-20T18:15:12.016Z,60.00
2023-02-20T18:17:41.550Z,60.00
2023-02-20T18:20:10.417Z,60.00
2023-02-20T18:22:38.615Z,60.00
2023-02-20T18:25:08.326Z,60.00
2023-02-20T18:27:36.501Z,60.00
2023-02-20T18:30:05.049Z,60.10
2023-02-20T18:32:33.313Z,60.20
2023-02-20T18:35:02.891Z,60.20
2023-02-20T18:37:31.105Z,60.20
2023-02-20T18:39:59.363Z,60.30
2023-02-20T18:42:27.539Z,60.20
2023-02-20T18:44:56.166Z,60.30
2023-02-20T18:47:25.118Z,60.40
2023-02-20T18:49:53.283Z,60.50
2023-02-20T18:52:23.403Z,60.50
2023-02-20T18:54:51.722Z,60.60
2023-02-20T18:57:20.143Z,60.70
2023-02-20T18:59:48.312Z,60.90
2023-02-20T19:02:17.154Z,60.90
2023-02-20T19:04:45.612Z,60.90
2023-02-20T19:07:13.746Z,61.20
2023-02-20T19:09:43.295Z,61.30
2023-02-20T19:12:12.090Z,61.60
2023-02-20T19:14:40.762Z,61.80
2023-02-20T19:17:08.942Z,62.10
2023-02-20T19:19:37.111Z,62.20
2023-02-20T19:22:05.297Z,62.40
2023-02-20T19:24:33.526Z,62.50
2023-02-20T19:27:03.066Z,62.70
2023-02-20T19:29:31.203Z,62.80
2023-02-20T19:32:00.355Z,62.90
2023-02-20T19:34:28.594Z,63.10
2023-02-20T19:36:56.712Z,63.20
2023-02-20T19:39:25.031Z,63.30
2023-02-20T19:41:53.705Z,63.30
2023-02-20T19:44:24.390Z,63.40
2023-02-20T19:46:54.049Z,63.50
2023-02-20T19:49:22.768Z,63.70
2023-02-20T19:51:53.734Z,63.80
2023-02-20T19:54:24.971Z,64.10
2023-02-20T19:56:55.368Z,64.20
2023-02-20T19:59:24.927Z,64.40
2023-02-20T20:01:55.192Z,64.50
2023-02-20T20:04:25.484Z,64.80
2023-02-20T20:06:53.935Z,64.80
2023-02-20T20:09:35.585Z,65.00
2023-02-20T20:12:05.440Z,65.20
2023-02-20T20:14:34.981Z,65.30
2023-02-20T20:17:03.831Z,65.50
2023-02-20T20:19:32.234Z,65.50
2023-02-20T20:22:00.485Z,65.60
2023-02-20T20:24:28.738Z,65.80
2023-02-20T20:26:58.934Z,65.90
2023-02-20T20:29:27.527Z,65.90
2023-02-20T20:31:57.105Z,66.00
2023-02-20T20:34:27.645Z,66.20
2023-02-20T20:36:55.803Z,66.10
2023-02-20T20:39:23.939Z,66.10
2023-02-20T20:41:52.120Z,66.20
2023-02-20T20:44:23.733Z,66.20
2023-02-20T20:46:51.865Z,66.30
2023-02-20T20:49:21.404Z,66.40
2023-02-20T20:51:49.612Z,66.50
2023-02-20T20:54:17.806Z,66.60
2023-02-20T20:56:47.310Z,66.70
2023-02-20T20:59:17.505Z,66.80
2023-02-20T21:01:46.264Z,67.00
2023-02-20T21:04:14.946Z,67.00
2023-02-20T21:06:44.644Z,67.10
2023-02-20T21:09:13.167Z,67.20
2023-02-20T21:11:42.315Z,67.10
2023-02-20T21:14:10.650Z,67.20
2023-02-20T21:16:38.943Z,67.10
2023-02-20T21:19:07.286Z,67.00
2023-02-20T21:21:35.614Z,67.00
2023-02-20T21:24:05.585Z,66.90
2023-02-20T21:26:34.305Z,66.90
2023-02-20T21:29:02.615Z,66.80
2023-02-20T21:31:30.890Z,66.70
2023-02-20T21:33:59.384Z,66.70
2023-02-20T21:36:27.984Z,66.70
2023-02-20T21:38:56.126Z,66.70
2023-02-20T21:41:41.079Z,66.70
2023-02-20T21:44:28.556Z,66.80
2023-02-20T21:46:58.782Z,66.90
2023-02-20T21:49:27.659Z,66.80
2023-02-20T21:51:56.399Z,66.90
2023-02-20T21:54:26.405Z,66.80
2023-02-20T21:56:56.050Z,66.80
2023-02-20T21:59:23.267Z,66.80
2023-02-20T22:01:50.799Z,66.80
2023-02-20T22:04:18.222Z,66.90
2023-02-20T22:06:46.266Z,66.90
2023-02-20T22:09:33.988Z,67.60
2023-02-20T22:12:20.600Z,66.90
2023-02-20T22:15:06.244Z,66.90
2023-02-20T22:17:54.125Z,66.90
2023-02-20T22:20:39.526Z,66.90
2023-02-20T22:23:25.216Z,66.70
2023-02-20T22:26:10.654Z,66.80
2023-02-20T22:28:57.429Z,66.70
2023-02-20T22:31:43.220Z,66.80
2023-02-20T22:34:29.424Z,66.80
2023-02-20T22:37:15.146Z,66.80
2023-02-20T22:40:03.167Z,66.80
2023-02-20T22:42:48.978Z,66.80
2023-02-20T22:45:36.538Z,66.70
2023-02-20T22:48:23.242Z,66.80
2023-02-20T22:51:08.619Z,66.70
2023-02-20T22:53:54.067Z,66.70
2023-02-20T22:56:41.392Z,66.70
2023-02-20T22:59:27.519Z,66.70
2023-02-20T23:02:14.258Z,66.70
2023-02-20T23:05:00.018Z,66.70
2023-02-20T23:07:46.297Z,66.80
2023-02-20T23:10:32.324Z,66.80
2023-02-20T23:13:17.633Z,66.90
2023-02-20T23:16:03.037Z,66.90
2023-02-20T23:18:49.847Z,66.90
2023-02-20T23:21:35.731Z,67.00
2023-02-20T23:24:21.343Z,67.10
2023-02-20T23:27:10.227Z,67.10
2023-02-20T23:29:55.793Z,67.20
2023-02-20T23:32:41.498Z,67.20
2023-02-20T23:35:28.732Z,68.00
2023-02-20T23:38:14.450Z,67.40
2023-02-20T23:41:00.102Z,67.30
2023-02-20T23:43:47.561Z,67.40
2023-02-20T23:46:33.109Z,67.50
2023-02-20T23:49:18.892Z,67.70
2023-02-20T23:52:15.986Z,67.60
2023-02-20T23:55:02.506Z,67.60
2023-02-20T23:57:48.232Z,67.60
