createdAt,value
2015-04-20T07:10:34.208Z,102030
2015-04-20T07:10:44.646Z,102030
2015-04-20T07:10:55.224Z,102030
2015-04-20T07:11:05.661Z,102021
2015-04-20T07:11:16.084Z,102024
2015-04-20T07:11:26.490Z,102024
2015-04-20T07:11:37.006Z,102024
2015-04-20T07:11:47.459Z,102015
2015-04-20T07:11:57.865Z,102021
2015-04-20T07:12:08.306Z,102030
2015-04-20T07:12:18.728Z,102015
2015-04-20T07:12:29.134Z,102024
2015-04-20T07:12:39.540Z,102030
2015-04-20T07:12:49.993Z,102030
2015-04-20T07:13:00.384Z,102036
2015-04-20T07:13:10.808Z,102030
2015-04-20T07:13:21.214Z,102024
2015-04-20T07:13:31.620Z,102027
2015-04-20T07:13:42.042Z,102021
2015-04-20T07:13:52.370Z,102027
2015-04-20T07:14:02.823Z,102033
2015-04-20T07:14:13.935Z,102030
2015-04-20T07:14:24.388Z,102027
2015-04-20T07:14:34.872Z,102038
2015-04-20T07:14:45.263Z,102023
2015-04-20T07:14:55.747Z,102021
2015-04-20T07:15:06.185Z,102029
2015-04-20T07:15:16.657Z,102026
2015-04-20T07:15:27.125Z,102044
2015-04-20T07:15:38.250Z,102026
2015-04-20T07:15:48.719Z,102035
2015-04-20T07:15:59.141Z,102038
2015-04-20T07:16:09.594Z,102032
2015-04-20T07:16:20.035Z,102032
2015-04-20T07:16:30.503Z,102035
2015-04-20T07:16:40.925Z,102029
2015-04-20T07:16:51.347Z,102047
2015-04-20T07:17:01.800Z,102029
2015-04-20T07:17:12.224Z,102032
2015-04-20T07:17:22.646Z,102038
2015-04-20T07:17:33.068Z,102038
2015-04-20T07:17:43.490Z,102041
2015-04-20T07:17:53.912Z,102041
2015-04-20T07:18:04.333Z,102038
2015-04-20T07:18:14.772Z,102041
2015-04-20T07:18:25.194Z,102044
2015-04-20T07:18:35.616Z,102035
2015-04-20T07:18:46.038Z,102041
2015-04-20T07:18:56.475Z,102032
2015-04-20T07:19:06.944Z,102038
2015-04-20T07:19:17.384Z,102026
2015-04-20T07:19:27.853Z,102029
2015-04-20T07:19:38.228Z,102038
2015-04-20T07:19:48.697Z,102035
2015-04-20T07:19:59.150Z,102035
2015-04-20T07:20:09.603Z,102032
2015-04-20T07:20:20.714Z,102032
2015-04-20T07:20:31.808Z,102032
2015-04-20T07:20:42.246Z,102035
2015-04-20T07:20:53.183Z,102026
2015-04-20T07:21:03.621Z,102032
2015-04-20T07:21:14.060Z,102035
2015-04-20T07:21:24.998Z,102026
2015-04-20T07:21:35.404Z,102035
2015-04-20T07:21:45.841Z,102032
2015-04-20T07:21:56.232Z,102038
2015-04-20T07:22:06.654Z,102038
2015-04-20T07:22:17.126Z,102029
2015-04-20T07:22:27.516Z,102029
2015-04-20T07:22:37.938Z,102029
2015-04-20T07:22:48.469Z,102026
2015-04-20T07:22:58.891Z,102034
2015-04-20T07:23:09.298Z,102029
2015-04-20T07:23:19.721Z,102029
2015-04-20T07:23:30.143Z,102029
2015-04-20T07:23:40.565Z,102029
2015-04-20T07:23:51.034Z,102029
2015-04-20T07:24:01.471Z,102026
2015-04-20T07:24:11.940Z,102029
2015-04-20T07:24:22.396Z,102035
2015-04-20T07:24:32.803Z,102029
2015-04-20T07:24:43.256Z,102035
2015-04-20T07:24:53.693Z,102029
2015-04-20T07:25:04.193Z,102041
2015-04-20T07:25:14.727Z,102038
2015-04-20T07:25:25.806Z,102032
2015-04-20T07:25:36.243Z,102038
2015-04-20T07:25:46.712Z,102035
2015-04-20T07:25:57.102Z,102038
2015-04-20T07:26:07.587Z,102035
2015-04-20T07:26:18.025Z,102038
2015-04-20T07:26:28.447Z,102032
2015-04-20T07:26:38.916Z,102029
2015-04-20T07:26:49.338Z,102038
2015-04-20T07:26:59.744Z,102029
2015-04-20T07:27:10.182Z,102029
2015-04-20T07:27:20.590Z,102029
2015-04-20T07:27:31.012Z,102032
2015-04-20T07:27:41.434Z,102017
2015-04-20T07:27:51.934Z,102043
2015-04-20T07:28:02.371Z,102029
2015-04-20T07:28:12.809Z,102032
2015-04-20T07:28:23.233Z,102029
2015-04-20T07:28:33.718Z,102032
2015-04-20T07:28:44.171Z,102035
2015-04-20T07:28:54.718Z,102029
2015-04-20T07:29:05.140Z,102032
2015-04-20T07:29:15.593Z,102032
2015-04-20T07:29:26.079Z,102029
2015-04-20T07:29:36.548Z,102032
2015-04-20T07:29:47.079Z,102035
2015-04-20T07:29:57.579Z,102026
2015-04-20T07:30:08.657Z,102035
2015-04-20T07:30:19.159Z,102026
2015-04-20T07:30:29.597Z,102029
2015-04-20T07:30:40.081Z,102026
2015-04-20T07:30:51.097Z,102026
2015-04-20T07:31:01.972Z,102029
2015-04-20T07:31:12.394Z,102029
2015-04-20T07:31:22.819Z,102023
2015-04-20T07:31:33.319Z,102032
2015-04-20T07:31:43.756Z,102031
2015-04-20T07:31:54.209Z,102034
2015-04-20T07:32:04.631Z,102026
2015-04-20T07:32:15.084Z,102026
2015-04-20T07:32:25.539Z,102020
2015-04-20T07:32:36.024Z,102031
2015-04-20T07:32:47.039Z,102028
2015-04-20T07:32:57.430Z,102026
2015-04-20T07:33:07.883Z,102023
2015-04-20T07:33:18.323Z,102028
2015-04-20T07:33:28.744Z,102028
2015-04-20T07:33:39.182Z,102020
2015-04-20T07:33:49.635Z,102026
2015-04-20T07:34:00.104Z,102026
2015-04-20T07:34:10.479Z,102023
2015-04-20T07:34:21.013Z,102020
2015-04-20T07:34:31.466Z,102028
2015-04-20T07:34:41.904Z,102022
2015-04-20T07:34:52.372Z,102025
2015-04-20T07:35:02.779Z,102025
2015-04-20T07:35:13.185Z,102020
2015-04-20T07:35:23.609Z,102020
2015-04-20T07:35:34.062Z,102026
2015-04-20T07:35:44.499Z,102028
2015-04-20T07:35:54.953Z,102026
2015-04-20T07:36:05.906Z,102026
2015-04-20T07:36:16.312Z,102026
2015-04-20T07:36:27.174Z,102020
2015-04-20T07:36:37.596Z,102026
2015-04-20T07:36:48.049Z,102023
2015-04-20T07:36:58.502Z,102020
2015-04-20T07:37:08.924Z,102014
2015-04-20T07:37:19.346Z,102020
2015-04-20T07:37:29.770Z,102020
2015-04-20T07:37:40.223Z,102023
2015-04-20T07:37:50.661Z,102017
2015-04-20T07:38:01.129Z,102023
2015-04-20T07:38:11.520Z,102014
2015-04-20T07:38:21.929Z,102026
2015-04-20T07:38:32.476Z,102026
2015-04-20T07:38:42.929Z,102023
2015-04-20T07:38:53.539Z,102026
2015-04-20T07:39:03.976Z,102026
2015-04-20T07:39:14.414Z,102023
2015-04-20T07:39:24.838Z,102026
2015-04-20T07:39:35.338Z,102020
2015-04-20T07:39:46.447Z,102023
2015-04-20T07:39:56.916Z,102020
2015-04-20T07:40:07.338Z,102014
2015-04-20T07:40:17.744Z,102019
2015-04-20T07:40:28.199Z,102022
2015-04-20T07:40:38.605Z,102014
2015-04-20T07:40:49.121Z,102019
2015-04-20T07:40:59.574Z,102014
2015-04-20T07:41:09.996Z,102019
2015-04-20T07:41:20.418Z,102017
2015-04-20T07:41:30.843Z,102022
2015-04-20T07:41:41.280Z,102019
2015-04-20T07:41:52.171Z,102014
2015-04-20T07:42:02.593Z,102022
2015-04-20T07:42:12.983Z,102019
2015-04-20T07:42:23.407Z,102014
2015-04-20T07:42:33.845Z,102019
2015-04-20T07:42:44.251Z,102019
2015-04-20T07:42:54.766Z,102009
2015-04-20T07:43:05.204Z,102009
2015-04-20T07:43:15.626Z,102009
2015-04-20T07:43:26.017Z,102011
2015-04-20T07:43:36.439Z,102014
2015-04-20T07:43:46.892Z,102006
2015-04-20T07:43:57.330Z,102011
2015-04-20T07:44:07.767Z,102016
2015-04-20T07:44:18.205Z,102009
2015-04-20T07:44:28.661Z,102013
2015-04-20T07:44:39.130Z,102011
2015-04-20T07:44:49.567Z,102011
2015-04-20T07:45:00.020Z,102005
2015-04-20T07:45:10.489Z,102006
2015-04-20T07:45:20.911Z,102013
2015-04-20T07:45:31.336Z,102019
2015-04-20T07:45:41.773Z,102011
2015-04-20T07:45:52.195Z,102003
2015-04-20T07:46:02.648Z,102002
2015-04-20T07:46:13.148Z,102011
2015-04-20T07:46:23.617Z,102008
2015-04-20T07:46:34.088Z,102003
2015-04-20T07:46:44.525Z,102016
2015-04-20T07:46:55.822Z,102006
2015-04-20T07:47:06.416Z,102011
2015-04-20T07:47:16.885Z,102003
2015-04-20T07:47:27.356Z,102011
2015-04-20T07:47:37.824Z,102008
2015-04-20T07:47:48.277Z,102011
2015-04-20T07:47:58.715Z,102019
2015-04-20T07:48:09.184Z,102005
2015-04-20T07:48:19.652Z,101999
2015-04-20T07:48:30.093Z,102002
2015-04-20T07:48:40.562Z,102011
2015-04-20T07:48:51.405Z,101997
2015-04-20T07:49:02.405Z,101999
2015-04-20T07:49:12.874Z,102011
2015-04-20T07:49:23.327Z,102011
2015-04-20T07:49:33.828Z,102008
2015-04-20T07:49:44.969Z,102011
2015-04-20T07:49:55.438Z,102005
2015-04-20T07:50:05.969Z,102005
2015-04-20T07:50:16.391Z,102002
2015-04-20T07:50:26.847Z,102011
2015-04-20T07:50:37.331Z,102000
2015-04-20T07:50:47.784Z,102008
2015-04-20T07:50:58.238Z,102008
2015-04-20T07:51:08.738Z,102008
2015-04-20T07:51:19.175Z,102002
2015-04-20T07:51:29.944Z,101991
2015-04-20T07:51:40.397Z,101999
2015-04-20T07:51:50.819Z,102002
2015-04-20T07:52:01.741Z,102005
2015-04-20T07:52:12.194Z,102002
2015-04-20T07:52:22.616Z,101993
2015-04-20T07:52:33.055Z,102002
2015-04-20T07:52:43.508Z,102005
2015-04-20T07:52:54.383Z,102005
2015-04-20T07:53:04.821Z,102008
2015-04-20T07:53:15.289Z,102002
2015-04-20T07:53:26.149Z,102011
2015-04-20T07:53:36.635Z,102005
2015-04-20T07:53:47.073Z,101999
2015-04-20T07:53:57.526Z,101999
2015-04-20T07:54:07.932Z,102002
2015-04-20T07:54:18.401Z,101993
2015-04-20T07:54:28.872Z,102002
2015-04-20T07:54:39.309Z,102005
2015-04-20T07:54:49.809Z,101996
2015-04-20T07:55:00.247Z,101993
2015-04-20T07:55:10.731Z,101999
2015-04-20T07:55:21.215Z,102002
2015-04-20T07:55:31.718Z,102008
2015-04-20T07:55:42.156Z,101993
2015-04-20T07:55:52.750Z,102002
2015-04-20T07:56:03.203Z,102002
2015-04-20T07:56:13.625Z,101999
2015-04-20T07:56:24.140Z,102005
2015-04-20T07:56:34.595Z,101999
2015-04-20T07:56:45.095Z,101993
2015-04-20T07:56:55.533Z,101999
2015-04-20T07:57:05.986Z,101999
2015-04-20T07:57:16.486Z,102002
2015-04-20T07:57:27.611Z,101987
2015-04-20T07:57:38.113Z,101999
2015-04-20T07:57:48.535Z,102008
2015-04-20T07:57:58.925Z,101999
2015-04-20T07:58:09.347Z,102002
2015-04-20T07:58:19.785Z,101999
2015-04-20T07:58:30.209Z,102002
2015-04-20T07:58:40.646Z,102010
2015-04-20T07:58:51.224Z,101993
2015-04-20T07:59:01.662Z,102005
2015-04-20T07:59:12.131Z,101993
2015-04-20T07:59:22.584Z,102007
2015-04-20T07:59:33.055Z,101993
2015-04-20T07:59:43.524Z,101993
2015-04-20T07:59:54.024Z,102015
2015-04-20T08:00:04.462Z,102002
2015-04-20T08:00:14.993Z,102007
2015-04-20T08:00:25.430Z,101996
2015-04-20T08:00:35.886Z,102001
2015-04-20T08:00:46.292Z,102007
2015-04-20T08:00:56.729Z,102010
2015-04-20T08:01:07.151Z,102010
2015-04-20T08:01:17.604Z,102010
2015-04-20T08:01:28.026Z,102010
2015-04-20T08:01:38.481Z,102007
2015-04-20T08:01:48.919Z,101995
2015-04-20T08:01:59.856Z,101998
2015-04-20T08:02:10.309Z,101998
2015-04-20T08:02:20.747Z,101998
2015-04-20T08:02:31.312Z,102007
2015-04-20T08:02:41.797Z,101992
2015-04-20T08:02:52.219Z,102001
2015-04-20T08:03:02.656Z,101998
2015-04-20T08:03:13.109Z,101998
2015-04-20T08:03:23.547Z,102012
2015-04-20T08:03:34.003Z,102007
2015-04-20T08:03:44.425Z,102007
2015-04-20T08:03:54.894Z,102012
2015-04-20T08:04:05.409Z,102001
2015-04-20T08:04:15.878Z,102004
2015-04-20T08:04:26.269Z,102007
2015-04-20T08:04:36.771Z,102007
2015-04-20T08:04:47.255Z,102007
2015-04-20T08:04:57.708Z,102010
2015-04-20T08:05:08.817Z,101998
2015-04-20T08:05:19.239Z,102001
2015-04-20T08:05:29.630Z,102001
2015-04-20T08:05:40.085Z,102004
2015-04-20T08:05:50.523Z,101995
2015-04-20T08:06:00.960Z,102007
2015-04-20T08:06:11.382Z,102007
2015-04-20T08:06:21.804Z,101995
2015-04-20T08:06:32.228Z,102001
2015-04-20T08:06:42.728Z,101998
2015-04-20T08:06:53.259Z,102012
2015-04-20T08:07:03.634Z,101995
2015-04-20T08:07:14.103Z,102001
2015-04-20T08:07:24.556Z,102004
2015-04-20T08:07:35.058Z,102001
2015-04-20T08:07:45.511Z,102001
2015-04-20T08:07:56.448Z,102012
2015-04-20T08:08:06.902Z,102001
2015-04-20T08:08:17.370Z,101998
2015-04-20T08:08:27.902Z,102004
2015-04-20T08:08:38.358Z,101992
2015-04-20T08:08:48.951Z,101995
2015-04-20T08:08:59.436Z,101995
2015-04-20T08:09:09.905Z,102004
2015-04-20T08:09:20.373Z,102001
2015-04-20T08:09:30.873Z,102007
2015-04-20T08:09:41.282Z,102004
2015-04-20T08:09:51.735Z,102007
2015-04-20T08:10:02.172Z,102001
2015-04-20T08:10:13.641Z,101999
2015-04-20T08:10:24.188Z,102007
2015-04-20T08:10:34.627Z,102001
2015-04-20T08:10:45.049Z,101999
2015-04-20T08:10:55.518Z,102001
2015-04-20T08:11:05.971Z,102001
2015-04-20T08:11:16.440Z,101993
2015-04-20T08:11:26.784Z,101995
2015-04-20T08:11:37.224Z,102001
2015-04-20T08:11:48.240Z,101995
2015-04-20T08:11:58.677Z,102001
2015-04-20T08:12:09.083Z,101990
2015-04-20T08:12:19.537Z,101998
2015-04-20T08:12:30.037Z,102004
2015-04-20T08:12:40.460Z,101995
2015-04-20T08:12:51.335Z,101998
2015-04-20T08:13:01.757Z,101998
2015-04-20T08:13:12.179Z,101993
2015-04-20T08:13:23.226Z,101995
2015-04-20T08:13:33.726Z,102004
2015-04-20T08:13:44.229Z,101987
2015-04-20T08:13:54.667Z,102001
2015-04-20T08:14:05.151Z,102004
2015-04-20T08:14:15.542Z,101987
2015-04-20T08:14:26.057Z,101998
2015-04-20T08:14:36.527Z,101993
2015-04-20T08:14:47.168Z,101996
2015-04-20T08:14:58.261Z,102001
2015-04-20T08:15:08.668Z,101993
2015-04-20T08:15:19.121Z,101996
2015-04-20T08:15:29.543Z,101990
2015-04-20T08:15:39.967Z,101999
2015-04-20T08:15:53.405Z,102001
2015-04-20T08:16:03.858Z,101999
2015-04-20T08:16:14.296Z,102004
2015-04-20T08:16:25.249Z,101996
2015-04-20T08:16:35.717Z,102004
2015-04-20T08:16:46.954Z,102001
2015-04-20T08:16:57.438Z,101998
2015-04-20T08:17:08.391Z,101989
2015-04-20T08:17:19.923Z,101998
2015-04-20T08:17:30.704Z,102001
2015-04-20T08:17:42.534Z,101987
2015-04-20T08:17:53.550Z,101992
2015-04-20T08:18:03.971Z,101998
2015-04-20T08:18:14.393Z,101998
2015-04-20T08:18:24.909Z,101995
2015-04-20T08:18:35.331Z,101998
2015-04-20T08:18:45.818Z,102001
2015-04-20T08:18:56.287Z,101998
2015-04-20T08:19:06.740Z,102012
2015-04-20T08:19:17.881Z,102007
2015-04-20T08:19:28.959Z,102001
2015-04-20T08:19:39.430Z,102001
2015-04-20T08:19:49.930Z,102007
2015-04-20T08:20:01.101Z,102001
2015-04-20T08:20:11.617Z,102001
2015-04-20T08:20:22.726Z,102004
2015-04-20T08:20:33.242Z,102004
2015-04-20T08:20:44.245Z,102004
2015-04-20T08:20:55.448Z,102007
2015-04-20T08:21:05.870Z,102004
2015-04-20T08:21:16.276Z,102007
2015-04-20T08:21:26.698Z,102007
2015-04-20T08:21:37.731Z,102017
2015-04-20T08:21:48.606Z,102007
2015-04-20T08:21:59.356Z,102011
2015-04-20T08:22:09.763Z,102010
2015-04-20T08:22:20.200Z,102014
2015-04-20T08:22:30.653Z,102011
2015-04-20T08:22:41.124Z,102014
2015-04-20T08:22:51.983Z,102012
2015-04-20T08:23:02.421Z,102010
2015-04-20T08:23:12.890Z,102010
2015-04-20T08:23:23.327Z,102010
2015-04-20T08:23:38.439Z,102010
2015-04-20T08:23:48.892Z,102012
2015-04-20T08:23:59.376Z,102012
2015-04-20T08:24:09.845Z,102012
2015-04-20T08:24:20.298Z,102017
2015-04-20T08:24:30.860Z,102014
2015-04-20T08:24:41.957Z,102014
2015-04-20T08:24:52.457Z,102014
2015-04-20T08:25:03.410Z,102010
2015-04-20T08:25:14.332Z,102014
2015-04-20T08:25:24.785Z,102009
2015-04-20T08:25:35.223Z,102004
2015-04-20T08:25:45.772Z,102017
2015-04-20T08:25:56.209Z,102017
2015-04-20T08:26:06.678Z,102014
2015-04-20T08:26:17.115Z,102009
2015-04-20T08:26:27.553Z,102011
2015-04-20T08:26:37.993Z,102011
2015-04-20T08:26:49.368Z,102006
2015-04-20T08:26:59.806Z,102020
2015-04-20T08:27:10.775Z,102014
2015-04-20T08:27:21.197Z,102009
2015-04-20T08:27:31.681Z,102020
2015-04-20T08:27:42.151Z,102003
2015-04-20T08:27:52.604Z,102003
2015-04-20T08:28:03.057Z,102020
2015-04-20T08:28:13.494Z,102006
2015-04-20T08:28:23.932Z,102009
2015-04-20T08:28:34.744Z,102011
2015-04-20T08:28:50.357Z,102017
2015-04-20T08:29:00.826Z,102017
2015-04-20T08:29:11.294Z,102017
2015-04-20T08:29:21.747Z,102006
2015-04-20T08:29:32.185Z,102006
2015-04-20T08:29:42.562Z,102009
2015-04-20T08:29:53.078Z,102014
2015-04-20T08:30:03.499Z,102017
2015-04-20T08:30:13.937Z,102014
2015-04-20T08:30:27.406Z,102003
2015-04-20T08:30:38.331Z,102022
2015-04-20T08:30:48.909Z,102016
2015-04-20T08:31:06.831Z,102022
2015-04-20T08:31:17.284Z,102016
2015-04-20T08:31:27.737Z,102016
2015-04-20T08:31:38.192Z,102022
2015-04-20T08:31:48.614Z,102022
2015-04-20T08:31:59.879Z,102011
2015-04-20T08:32:10.817Z,102016
2015-04-20T08:32:21.254Z,102022
2015-04-20T08:32:32.114Z,102013
2015-04-20T08:32:42.850Z,102022
2015-04-20T08:32:53.710Z,102019
2015-04-20T08:33:04.163Z,102022
2015-04-20T08:33:14.600Z,102019
2015-04-20T08:33:25.553Z,102027
2015-04-20T08:33:36.444Z,102025
2015-04-20T08:33:46.853Z,102019
2015-04-20T08:33:57.713Z,102016
2015-04-20T08:34:08.088Z,102028
2015-04-20T08:34:18.525Z,102019
2015-04-20T08:34:29.431Z,102025
2015-04-20T08:34:40.668Z,102019
2015-04-20T08:34:51.980Z,102031
2015-04-20T08:35:02.402Z,102022
2015-04-20T08:35:13.824Z,102022
2015-04-20T08:35:24.261Z,102022
2015-04-20T08:35:34.715Z,102028
2015-04-20T08:35:45.217Z,102022
2015-04-20T08:35:55.685Z,102013
2015-04-20T08:36:06.123Z,102025
2015-04-20T08:36:16.654Z,102013
2015-04-20T08:36:27.092Z,102025
2015-04-20T08:36:38.734Z,102016
2015-04-20T08:36:49.156Z,102016
2015-04-20T08:37:03.750Z,102016
2015-04-20T08:37:20.562Z,102019
2015-04-20T08:37:31.015Z,102025
2015-04-20T08:37:41.909Z,102016
2015-04-20T08:37:52.331Z,102028
2015-04-20T08:38:02.768Z,102013
2015-04-20T08:38:13.190Z,102037
2015-04-20T08:38:24.362Z,102019
2015-04-20T08:38:35.347Z,102031
2015-04-20T08:38:46.552Z,102028
2015-04-20T08:38:57.005Z,102013
2015-04-20T08:39:07.458Z,102022
2015-04-20T08:39:18.302Z,102028
2015-04-20T08:39:28.739Z,102025
2015-04-20T08:39:39.194Z,102013
2015-04-20T08:39:49.726Z,102025
2015-04-20T08:40:00.507Z,102025
2015-04-20T08:40:10.991Z,102025
2015-04-20T08:40:21.429Z,102022
2015-04-20T08:40:32.241Z,102022
2015-04-20T08:40:42.681Z,102022
2015-04-20T08:40:54.274Z,102025
2015-04-20T08:41:04.728Z,102025
2015-04-20T08:41:15.165Z,102031
2015-04-20T08:41:25.603Z,102025
2015-04-20T08:41:36.056Z,102028
2015-04-20T08:41:47.168Z,102019
2015-04-20T08:41:57.606Z,102016
2015-04-20T08:42:08.106Z,102022
2015-04-20T08:42:19.027Z,102016
2015-04-20T08:42:30.356Z,102022
2015-04-20T08:42:40.780Z,102031
2015-04-20T08:42:51.655Z,102025
2015-04-20T08:43:02.577Z,102031
2015-04-20T08:43:13.546Z,102022
2015-04-20T08:43:24.577Z,102022
2015-04-20T08:43:35.015Z,102028
2015-04-20T08:43:46.923Z,102016
2015-04-20T08:43:57.361Z,102025
2015-04-20T08:44:08.407Z,102025
2015-04-20T08:44:18.876Z,102022
2015-04-20T08:44:29.298Z,102022
2015-04-20T08:44:39.751Z,102022
2015-04-20T08:44:50.253Z,102019
2015-04-20T08:45:00.722Z,102025
2015-04-20T08:45:11.175Z,102028
2015-04-20T08:45:22.488Z,102028
2015-04-20T08:45:32.941Z,102031
2015-04-20T08:45:43.755Z,102031
2015-04-20T08:45:54.177Z,102019
2015-04-20T08:46:04.630Z,102022
2015-04-20T08:46:15.083Z,102022
2015-04-20T08:46:25.536Z,102028
2015-04-20T08:46:35.990Z,102031
2015-04-20T08:46:46.602Z,102025
2015-04-20T08:46:57.055Z,102025
2015-04-20T08:47:07.477Z,102031
2015-04-20T08:47:17.883Z,102034
2015-04-20T08:47:28.336Z,102025
2015-04-20T08:47:38.774Z,102036
2015-04-20T08:47:49.198Z,102034
2015-04-20T08:47:59.620Z,102025
2015-04-20T08:48:10.073Z,102028
2015-04-20T08:48:21.010Z,102034
2015-04-20T08:48:31.916Z,102028
2015-04-20T08:48:42.340Z,102022
2015-04-20T08:48:53.997Z,102028
2015-04-20T08:49:04.418Z,102034
2015-04-20T08:49:14.840Z,102022
2015-04-20T08:49:25.278Z,102025
2015-04-20T08:49:35.700Z,102031
2015-04-20T08:49:46.140Z,102028
2015-04-20T08:49:56.562Z,102022
2015-04-20T08:50:06.984Z,102028
2015-04-20T08:50:25.156Z,102022
2015-04-20T08:50:36.156Z,102031
2015-04-20T08:50:47.205Z,102022
2015-04-20T08:50:57.689Z,102028
2015-04-20T08:51:08.158Z,102028
2015-04-20T08:51:19.486Z,102028
2015-04-20T08:51:29.908Z,102031
2015-04-20T08:51:40.377Z,102033
2015-04-20T08:51:50.817Z,102025
2015-04-20T08:52:01.239Z,102025
2015-04-20T08:52:11.692Z,102033
2015-04-20T08:52:22.614Z,102036
2015-04-20T08:52:33.051Z,102039
2015-04-20T08:52:47.725Z,102033
2015-04-20T08:52:58.163Z,102042
2015-04-20T08:53:39.882Z,102028
2015-04-20T08:53:50.337Z,102031
