createdAt,value
2016-10-08T00:00:26.246Z,84.38
2016-10-08T00:01:36.139Z,84.38
2016-10-08T00:03:00.585Z,84.58
2016-10-08T00:04:10.484Z,85.15
2016-10-08T00:05:20.629Z,84.72
2016-10-08T00:06:30.529Z,85.39
2016-10-08T00:07:40.425Z,84.72
2016-10-08T00:08:50.322Z,85.21
2016-10-08T00:10:00.474Z,85.05
2016-10-08T00:11:10.372Z,85.58
2016-10-08T00:12:20.268Z,86.07
2016-10-08T00:13:30.164Z,86.25
2016-10-08T00:14:40.069Z,86.25
2016-10-08T00:15:50.215Z,86.54
2016-10-08T00:17:00.107Z,86.74
2016-10-08T00:18:10.004Z,86.16
2016-10-08T00:19:19.906Z,86.93
2016-10-08T00:20:44.347Z,86.64
2016-10-08T00:21:55.084Z,86.64
2016-10-08T00:23:04.990Z,86.16
2016-10-08T00:24:14.890Z,87.21
2016-10-08T00:25:24.777Z,87.21
2016-10-08T00:26:34.924Z,86.93
2016-10-08T00:27:44.820Z,87.88
2016-10-08T00:28:54.714Z,87.79
2016-10-08T00:30:04.644Z,87.21
2016-10-08T00:31:14.548Z,87.21
2016-10-08T00:32:24.695Z,87.31
2016-10-08T00:33:49.144Z,87.21
2016-10-08T00:34:59.032Z,86.54
2016-10-08T00:36:08.931Z,86.25
2016-10-08T00:37:18.828Z,86.74
2016-10-08T00:38:28.722Z,87.02
2016-10-08T00:39:38.625Z,87.02
2016-10-08T00:40:48.520Z,86.74
2016-10-08T00:41:58.414Z,85.88
2016-10-08T00:43:08.289Z,86.35
2016-10-08T00:44:18.116Z,85.78
2016-10-08T00:45:27.937Z,85.88
2016-10-08T00:46:37.761Z,86.07
2016-10-08T00:47:47.582Z,85.78
2016-10-08T00:48:57.401Z,86.74
2016-10-08T00:50:07.237Z,86.74
2016-10-08T00:51:17.151Z,86.35
2016-10-08T00:52:27.068Z,86.16
2016-10-08T00:53:37.471Z,86.16
2016-10-08T00:54:47.635Z,86.45
2016-10-08T00:55:57.551Z,86.54
2016-10-08T00:57:07.476Z,86.07
2016-10-08T00:58:17.394Z,85.97
2016-10-08T00:59:27.310Z,86.07
2016-10-08T01:00:37.220Z,85.68
2016-10-08T01:01:47.137Z,86.25
2016-10-08T01:02:57.059Z,85.78
2016-10-08T01:04:06.983Z,84.82
2016-10-08T01:05:16.910Z,84.63
2016-10-08T01:06:27.080Z,84.25
2016-10-08T01:07:37.490Z,84.25
2016-10-08T01:08:47.408Z,84.44
2016-10-08T01:09:57.322Z,83.76
2016-10-08T01:11:07.248Z,83.67
2016-10-08T01:12:17.170Z,83.58
2016-10-08T01:13:27.083Z,83.86
2016-10-08T01:14:37.003Z,83.86
2016-10-08T01:15:46.918Z,84.05
2016-10-08T01:16:56.843Z,83.52
2016-10-08T01:18:06.758Z,83.61
2016-10-08T01:19:16.673Z,83.71
2016-10-08T01:20:26.591Z,83.91
2016-10-08T01:21:36.521Z,83.81
2016-10-08T01:22:46.435Z,83.61
2016-10-08T01:23:56.660Z,83.04
2016-10-08T01:25:06.578Z,83.61
2016-10-08T01:26:16.501Z,83.67
2016-10-08T01:27:26.420Z,83.52
2016-10-08T01:28:36.352Z,83.38
2016-10-08T01:29:46.492Z,83.09
2016-10-08T01:30:56.483Z,83.14
2016-10-08T01:32:06.473Z,83.14
2016-10-08T01:33:16.460Z,82.65
2016-10-08T01:34:26.458Z,82.85
2016-10-08T01:35:36.550Z,82.56
2016-10-08T01:36:46.541Z,82.75
2016-10-08T01:37:56.525Z,82.27
2016-10-08T01:39:06.517Z,82.08
2016-10-08T01:40:16.508Z,81.51
2016-10-08T01:41:41.279Z,82.18
2016-10-08T01:42:51.269Z,81.89
2016-10-08T01:44:01.273Z,82.46
2016-10-08T01:45:11.271Z,82.37
2016-10-08T01:46:21.260Z,82.37
2016-10-08T01:47:31.254Z,82.37
2016-10-08T01:48:41.250Z,82.94
2016-10-08T01:50:05.762Z,82.94
2016-10-08T01:52:40.515Z,82.18
2016-10-08T01:53:50.501Z,81.51
2016-10-08T01:55:00.491Z,81.46
2016-10-08T01:56:10.483Z,81.18
2016-10-08T01:57:20.777Z,81.08
2016-10-08T01:58:30.766Z,81.85
2016-10-08T01:59:40.757Z,81.95
2016-10-08T02:00:50.748Z,81.08
2016-10-08T02:02:00.739Z,81.18
2016-10-08T02:03:10.728Z,81.08
2016-10-08T02:04:20.719Z,81.27
2016-10-08T02:05:30.716Z,81.02
2016-10-08T02:06:40.719Z,80.93
2016-10-08T02:07:50.712Z,80.89
2016-10-08T02:09:00.952Z,80.93
2016-10-08T02:10:10.943Z,79.97
2016-10-08T02:11:20.933Z,80.26
2016-10-08T02:12:30.922Z,80.26
2016-10-08T02:13:40.912Z,79.78
2016-10-08T02:14:51.154Z,80.26
2016-10-08T02:16:01.143Z,79.78
2016-10-08T02:17:11.131Z,79.11
2016-10-08T02:18:21.124Z,79.3
2016-10-08T02:19:31.112Z,79.49
2016-10-08T02:20:41.103Z,79.11
2016-10-08T02:23:15.607Z,79.3
2016-10-08T02:24:25.597Z,79.39
2016-10-08T02:25:35.596Z,79.21
2016-10-08T02:26:45.601Z,79.11
2016-10-08T02:27:55.591Z,79.11
2016-10-08T02:29:05.577Z,79.49
2016-10-08T02:30:15.584Z,78.92
2016-10-08T02:31:25.573Z,79.11
2016-10-08T02:32:35.564Z,78.92
2016-10-08T02:33:45.556Z,78.82
2016-10-08T02:34:55.544Z,78.82
2016-10-08T02:36:05.528Z,79.21
2016-10-08T02:37:15.524Z,79.36
2016-10-08T02:38:25.419Z,78.63
2016-10-08T02:39:35.318Z,78.92
2016-10-08T02:40:45.209Z,78.78
2016-10-08T02:41:55.106Z,78.49
2016-10-08T02:43:05.110Z,78.92
2016-10-08T02:44:29.554Z,78.82
2016-10-08T02:45:39.453Z,78.82
2016-10-08T02:46:49.355Z,78.3
2016-10-08T02:47:59.254Z,79.49
2016-10-08T02:49:09.244Z,79.11
2016-10-08T02:50:19.141Z,79.21
2016-10-08T02:51:43.582Z,79.26
2016-10-08T02:54:17.923Z,79.64
2016-10-08T02:55:27.819Z,79.83
2016-10-08T02:56:37.720Z,79.83
2016-10-08T02:57:47.614Z,80.03
2016-10-08T02:58:57.509Z,79.78
2016-10-08T03:00:07.411Z,80.22
2016-10-08T03:01:17.309Z,80.6
2016-10-08T03:02:27.212Z,80.79
2016-10-08T03:03:37.227Z,80.89
2016-10-08T03:04:47.123Z,80.89
2016-10-08T03:05:57.015Z,80.89
2016-10-08T03:07:06.912Z,81.18
2016-10-08T03:08:16.808Z,81.18
2016-10-08T03:09:26.703Z,81.27
2016-10-08T03:10:36.598Z,81.66
2016-10-08T03:11:46.494Z,80.99
2016-10-08T03:12:56.390Z,80.89
2016-10-08T03:14:06.288Z,81.08
2016-10-08T03:15:16.284Z,81.08
2016-10-08T03:16:26.175Z,81.08
2016-10-08T03:17:36.070Z,81.08
2016-10-08T03:18:45.961Z,80.89
2016-10-08T03:19:55.857Z,81.08
2016-10-08T03:21:05.754Z,81.08
2016-10-08T03:22:15.650Z,81.08
2016-10-08T03:23:40.096Z,82.04
2016-10-08T03:24:49.984Z,81.46
2016-10-08T03:25:59.880Z,81.66
2016-10-08T03:27:10.028Z,81.66
2016-10-08T03:28:19.923Z,81.95
2016-10-08T03:29:29.818Z,82.42
2016-10-08T03:30:39.715Z,82.14
2016-10-08T03:31:49.873Z,82.42
2016-10-08T03:33:00.267Z,82.52
2016-10-08T03:34:10.164Z,82.23
2016-10-08T03:35:20.544Z,81.75
2016-10-08T03:36:30.436Z,81.56
2016-10-08T03:37:40.580Z,81.85
2016-10-08T03:38:50.476Z,81.75
2016-10-08T03:41:24.809Z,82.32
2016-10-08T03:42:34.704Z,82.62
2016-10-08T03:43:44.570Z,83.38
2016-10-08T03:44:54.905Z,83.29
2016-10-08T03:46:04.730Z,82.9
2016-10-08T03:47:15.036Z,82.81
2016-10-08T03:48:24.858Z,83.09
2016-10-08T03:49:34.693Z,82.9
2016-10-08T03:50:44.986Z,82.81
2016-10-08T03:51:54.809Z,83.76
2016-10-08T03:53:04.673Z,83.86
2016-10-08T03:54:14.502Z,83.76
2016-10-08T03:55:38.890Z,84.34
2016-10-08T03:56:48.710Z,84.01
2016-10-08T03:58:13.100Z,84.58
2016-10-08T03:59:22.935Z,84.58
2016-10-08T04:00:34.321Z,84.39
2016-10-08T04:01:45.096Z,84.39
2016-10-08T04:02:54.914Z,84.58
2016-10-08T04:04:04.738Z,84.78
2016-10-08T04:05:14.565Z,84.78
2016-10-08T04:06:24.391Z,84.68
2016-10-08T04:07:34.217Z,84.88
2016-10-08T04:08:44.042Z,85.06
2016-10-08T04:09:53.865Z,84.97
2016-10-08T04:11:03.943Z,84.88
2016-10-08T04:12:13.766Z,85.83
2016-10-08T04:13:23.589Z,85.25
2016-10-08T04:14:33.414Z,84.68
2016-10-08T04:15:43.238Z,84.68
2016-10-08T04:17:08.103Z,84.49
2016-10-08T04:18:17.928Z,84.58
2016-10-08T04:19:28.242Z,84.25
2016-10-08T04:22:17.418Z,84.05
2016-10-08T04:23:27.337Z,83.58
2016-10-08T04:24:37.269Z,83.63
2016-10-08T04:25:47.188Z,84.11
2016-10-08T04:26:57.203Z,84.3
2016-10-08T04:28:07.128Z,84.49
2016-10-08T04:29:17.057Z,84.58
2016-10-08T04:30:26.978Z,85.16
2016-10-08T04:31:36.898Z,85.54
2016-10-08T04:33:01.607Z,85.35
2016-10-08T04:34:11.521Z,85.64
2016-10-08T04:35:21.436Z,84.97
2016-10-08T04:37:55.832Z,83.53
2016-10-08T04:39:06.235Z,83.05
2016-10-08T04:40:16.152Z,82.29
2016-10-08T04:41:26.069Z,82.38
2016-10-08T04:44:00.549Z,82.32
2016-10-08T04:45:10.468Z,82.76
2016-10-08T04:46:20.388Z,82.52
2016-10-08T04:47:30.306Z,82.42
2016-10-08T04:50:04.700Z,82.32
2016-10-08T04:51:14.617Z,81.66
2016-10-08T04:52:24.529Z,81.66
2016-10-08T04:53:34.436Z,80.99
2016-10-08T04:54:44.264Z,80.7
2016-10-08T04:55:54.087Z,80.51
2016-10-08T04:57:03.915Z,80.6
2016-10-08T04:58:13.734Z,80.6
2016-10-08T04:59:23.807Z,80.79
2016-10-08T05:00:33.631Z,80.79
2016-10-08T05:01:43.452Z,80.79
2016-10-08T05:02:53.273Z,80.99
2016-10-08T05:04:18.135Z,80.79
2016-10-08T05:05:28.056Z,80.89
2016-10-08T05:06:37.877Z,80.22
2016-10-08T05:07:47.701Z,80.22
2016-10-08T05:08:57.526Z,80.32
2016-10-08T05:10:07.355Z,79.93
2016-10-08T05:11:17.177Z,80.79
2016-10-08T05:12:27.004Z,80.89
2016-10-08T05:15:01.306Z,80.22
2016-10-08T05:16:11.196Z,80.41
2016-10-08T05:17:21.091Z,80.89
2016-10-08T05:18:30.991Z,81.08
2016-10-08T05:19:40.884Z,81.56
2016-10-08T05:20:50.875Z,81.81
2016-10-08T05:22:00.762Z,82.38
2016-10-08T05:23:10.658Z,81.46
2016-10-08T05:24:20.549Z,81.04
2016-10-08T05:25:30.453Z,81.13
2016-10-08T05:26:40.362Z,80.99
2016-10-08T05:27:50.268Z,80.79
2016-10-08T05:29:00.261Z,81.08
2016-10-08T05:30:10.247Z,80.89
2016-10-08T05:31:20.235Z,80.89
2016-10-08T05:32:30.326Z,80.41
2016-10-08T05:33:40.317Z,80.89
2016-10-08T05:34:50.307Z,80.79
2016-10-08T05:36:00.294Z,80.56
2016-10-08T05:37:24.810Z,81.08
2016-10-08T05:38:35.052Z,80.94
2016-10-08T05:39:45.046Z,81.23
2016-10-08T05:41:09.561Z,81.43
2016-10-08T05:42:19.555Z,81.52
2016-10-08T05:43:29.646Z,81.13
2016-10-08T05:44:39.634Z,81.04
2016-10-08T05:45:49.627Z,81.9
2016-10-08T05:46:59.617Z,81.9
2016-10-08T05:48:09.604Z,81.71
2016-10-08T05:49:19.847Z,81.81
2016-10-08T05:50:29.836Z,81.62
2016-10-08T05:51:39.825Z,82
2016-10-08T05:52:49.831Z,82.29
2016-10-08T05:54:14.342Z,82
2016-10-08T05:55:24.333Z,82.29
2016-10-08T05:56:34.323Z,81.71
2016-10-08T05:57:44.309Z,81.71
2016-10-08T05:58:54.298Z,82.29
2016-10-08T06:00:04.539Z,82.48
2016-10-08T06:01:14.528Z,82.38
2016-10-08T06:02:24.519Z,82.38
2016-10-08T06:03:34.414Z,82.48
2016-10-08T06:04:44.310Z,82.76
2016-10-08T06:05:54.208Z,82.57
2016-10-08T06:07:04.107Z,82.57
2016-10-08T06:08:14.003Z,82.38
2016-10-08T06:09:23.901Z,81.52
2016-10-08T06:10:33.798Z,81.71
2016-10-08T06:11:43.694Z,81.71
2016-10-08T06:12:53.598Z,82.09
2016-10-08T06:14:03.490Z,81.81
2016-10-08T06:16:37.835Z,81.71
2016-10-08T06:17:47.980Z,81.62
2016-10-08T06:18:57.875Z,81.33
2016-10-08T06:20:07.779Z,81.23
2016-10-08T06:21:17.670Z,81.04
2016-10-08T06:22:27.814Z,81.13
2016-10-08T06:23:37.741Z,81.13
2016-10-08T06:25:02.196Z,81.43
2016-10-08T06:26:12.093Z,81.04
2016-10-08T06:27:21.983Z,80.7
2016-10-08T06:28:31.977Z,80.41
2016-10-08T06:29:41.868Z,80.79
2016-10-08T06:30:51.770Z,80.41
2016-10-08T06:32:01.665Z,80.12
2016-10-08T06:33:11.554Z,79.83
2016-10-08T06:34:21.450Z,79.93
2016-10-08T06:35:31.344Z,79.74
2016-10-08T06:36:41.240Z,79.83
2016-10-08T06:37:51.133Z,79.26
2016-10-08T06:39:01.126Z,79.26
2016-10-08T06:40:11.025Z,79.64
2016-10-08T06:41:20.919Z,79.74
2016-10-08T06:42:30.809Z,79.93
2016-10-08T06:43:40.702Z,80.37
2016-10-08T06:44:50.595Z,79.6
2016-10-08T06:46:00.500Z,79.64
2016-10-08T06:47:10.393Z,80.27
2016-10-08T06:48:20.281Z,80.47
2016-10-08T06:49:30.175Z,81.04
2016-10-08T06:50:40.321Z,80.56
2016-10-08T06:51:50.229Z,80.56
2016-10-08T06:53:00.125Z,80.27
2016-10-08T06:54:10.015Z,79.89
2016-10-08T06:55:19.909Z,80.08
2016-10-08T06:56:29.924Z,79.64
2016-10-08T06:57:39.822Z,79.36
2016-10-08T06:59:04.266Z,79.45
2016-10-08T07:00:14.174Z,79.93
2016-10-08T07:01:24.077Z,79.93
2016-10-08T07:02:33.969Z,80.12
2016-10-08T07:03:43.866Z,79.83
2016-10-08T07:04:53.763Z,79.93
2016-10-08T07:06:03.655Z,79.89
2016-10-08T07:07:13.546Z,79.64
2016-10-08T07:08:23.447Z,79.16
2016-10-08T07:09:33.342Z,79.64
2016-10-08T07:10:43.264Z,78.97
2016-10-08T07:11:53.254Z,79.26
2016-10-08T07:13:03.491Z,79.45
2016-10-08T07:14:13.487Z,79.16
2016-10-08T07:15:23.477Z,79.83
2016-10-08T07:16:33.467Z,79.45
2016-10-08T07:17:43.462Z,79.36
2016-10-08T07:18:53.704Z,79.32
2016-10-08T07:20:03.696Z,79.89
2016-10-08T07:21:13.685Z,79.22
2016-10-08T07:22:23.672Z,79.45
2016-10-08T07:23:33.672Z,79.36
2016-10-08T07:24:43.761Z,79.07
2016-10-08T07:25:53.748Z,79.45
2016-10-08T07:27:03.739Z,79.41
2016-10-08T07:28:13.710Z,79.07
2016-10-08T07:29:23.622Z,79.36
2016-10-08T07:30:33.644Z,79.16
2016-10-08T07:31:43.562Z,79.36
2016-10-08T07:32:53.474Z,79.55
2016-10-08T07:34:03.389Z,78.97
2016-10-08T07:35:13.312Z,78.78
2016-10-08T07:36:23.330Z,79.26
2016-10-08T07:37:33.245Z,79.45
2016-10-08T07:38:43.158Z,79.41
2016-10-08T07:39:53.081Z,79.16
2016-10-08T07:41:02.996Z,79.22
2016-10-08T07:42:12.907Z,79.7
2016-10-08T07:43:22.822Z,79.32
2016-10-08T07:44:32.735Z,80.08
2016-10-08T07:45:42.638Z,80.08
2016-10-08T07:46:52.460Z,80.76
2016-10-08T07:48:16.946Z,79.7
2016-10-08T07:49:26.768Z,80.18
2016-10-08T07:50:36.590Z,80.85
2016-10-08T07:51:46.408Z,80.85
2016-10-08T07:52:56.486Z,81.04
2016-10-08T07:54:06.307Z,80.94
2016-10-08T07:55:16.126Z,80.94
2016-10-08T07:56:25.949Z,81.13
2016-10-08T07:57:35.769Z,81.23
2016-10-08T07:58:45.691Z,81.04
2016-10-08T07:59:55.510Z,81.23
2016-10-08T08:01:05.328Z,81.04
2016-10-08T08:02:15.149Z,81.13
2016-10-08T08:03:24.971Z,81.13
2016-10-08T08:04:34.794Z,81.52
2016-10-08T08:05:59.181Z,81.13
2016-10-08T08:07:09.002Z,81.13
2016-10-08T08:08:18.836Z,81.43
2016-10-08T08:11:07.613Z,81.13
2016-10-08T08:12:17.436Z,81.23
2016-10-08T08:13:27.257Z,81.62
2016-10-08T08:14:37.073Z,81.9
2016-10-08T08:15:47.152Z,81.62
2016-10-08T08:16:56.972Z,81.43
2016-10-08T08:18:06.790Z,81.62
2016-10-08T08:19:16.617Z,82.38
2016-10-08T08:20:26.702Z,82.38
2016-10-08T08:21:36.619Z,82.57
2016-10-08T08:23:01.077Z,83.25
2016-10-08T08:24:11.000Z,83.44
2016-10-08T08:25:20.914Z,83.59
2016-10-08T08:26:30.833Z,83.63
2016-10-08T08:27:40.754Z,83.3
2016-10-08T08:28:50.679Z,83.05
2016-10-08T08:30:00.595Z,82.57
2016-10-08T08:31:10.517Z,82.38
2016-10-08T08:32:20.433Z,82.57
2016-10-08T08:33:30.345Z,82.48
2016-10-08T08:34:40.258Z,83.01
2016-10-08T08:37:14.880Z,83.68
2016-10-08T08:38:24.797Z,83.68
2016-10-08T08:39:34.714Z,83.78
2016-10-08T08:40:44.629Z,83.68
2016-10-08T08:41:54.640Z,83.59
2016-10-08T08:43:04.551Z,83.39
2016-10-08T08:44:29.010Z,83.11
2016-10-08T08:45:38.928Z,83.3
2016-10-08T08:46:48.853Z,83.49
2016-10-08T08:47:58.769Z,83.39
2016-10-08T08:49:08.682Z,83.78
2016-10-08T08:50:18.596Z,83.49
2016-10-08T08:51:28.512Z,83.68
2016-10-08T08:52:38.422Z,84.06
2016-10-08T08:53:48.337Z,84.35
2016-10-08T08:54:58.257Z,84.26
2016-10-08T08:56:08.174Z,84.5
2016-10-08T08:57:18.100Z,84.79
2016-10-08T08:58:42.560Z,84.16
2016-10-08T08:59:52.486Z,84.35
2016-10-08T09:01:02.402Z,83.87
2016-10-08T09:02:12.314Z,83.3
2016-10-08T09:03:22.491Z,83.78
2016-10-08T09:04:32.406Z,83.87
2016-10-08T09:05:42.330Z,83.97
2016-10-08T09:06:52.243Z,83.87
2016-10-08T09:08:02.154Z,84.16
2016-10-08T09:09:12.078Z,83.97
2016-10-08T09:10:36.537Z,83.87
2016-10-08T09:12:00.994Z,84.26
2016-10-08T09:13:10.914Z,83.68
2016-10-08T09:14:21.074Z,84.45
2016-10-08T09:15:30.989Z,84.55
2016-10-08T09:16:40.907Z,84.55
2016-10-08T09:17:50.816Z,84.26
2016-10-08T09:19:00.730Z,84.35
2016-10-08T09:21:35.100Z,83.68
2016-10-08T09:22:45.018Z,83.97
2016-10-08T09:23:54.978Z,83.68
2016-10-08T09:25:04.892Z,83.49
2016-10-08T09:26:14.908Z,83.59
2016-10-08T09:27:24.820Z,83.34
2016-10-08T09:28:34.735Z,82.92
2016-10-08T09:29:44.655Z,83.15
2016-10-08T09:30:54.572Z,82.96
2016-10-08T09:32:04.497Z,82.57
2016-10-08T09:33:14.412Z,82.48
2016-10-08T09:34:24.329Z,83.05
2016-10-08T09:35:34.244Z,83.44
2016-10-08T09:36:44.256Z,83.72
2016-10-08T09:37:54.177Z,84.2
2016-10-08T09:39:04.092Z,83.92
2016-10-08T09:40:14.009Z,84.26
2016-10-08T09:41:23.927Z,84.16
2016-10-08T09:42:34.090Z,83.92
2016-10-08T09:43:44.005Z,84.01
2016-10-08T09:44:53.922Z,84.11
2016-10-08T09:46:04.324Z,82.86
2016-10-08T09:47:14.242Z,82.29
2016-10-08T09:48:24.411Z,82.19
2016-10-08T09:49:34.325Z,82.48
2016-10-08T09:50:58.782Z,81.71
2016-10-08T09:52:08.700Z,81.62
2016-10-08T09:53:18.614Z,82.38
2016-10-08T09:54:28.528Z,81.62
2016-10-08T09:55:38.446Z,82.09
2016-10-08T09:56:48.361Z,81.43
2016-10-08T09:57:58.277Z,81.43
2016-10-08T09:59:08.295Z,81.23
2016-10-08T10:00:18.226Z,81.9
2016-10-08T10:01:28.143Z,81.71
2016-10-08T10:02:38.064Z,81.43
2016-10-08T10:03:47.986Z,81.13
2016-10-08T10:04:58.002Z,81.43
2016-10-08T10:06:07.925Z,81.56
2016-10-08T10:07:17.845Z,81.04
2016-10-08T10:08:42.303Z,80.66
2016-10-08T10:09:52.221Z,80.7
2016-10-08T10:11:02.238Z,80.6
2016-10-08T10:12:12.157Z,80.37
2016-10-08T10:13:22.069Z,80.89
2016-10-08T10:14:31.992Z,80.85
2016-10-08T10:15:42.169Z,81.08
2016-10-08T10:16:52.086Z,81.43
2016-10-08T10:18:17.034Z,81.13
2016-10-08T10:19:26.950Z,81.13
2016-10-08T10:20:37.363Z,80.66
2016-10-08T10:21:47.324Z,80.32
2016-10-08T10:22:57.252Z,79.83
2016-10-08T10:24:07.171Z,79.93
2016-10-08T10:25:17.084Z,80.22
2016-10-08T10:26:27.105Z,80.12
2016-10-08T10:27:37.025Z,80.12
2016-10-08T10:28:46.943Z,79.83
2016-10-08T10:29:56.858Z,79.16
2016-10-08T10:31:06.773Z,79.36
2016-10-08T10:32:16.791Z,79.36
2016-10-08T10:33:26.708Z,79.36
2016-10-08T10:34:36.621Z,79.55
2016-10-08T10:35:46.545Z,79.64
2016-10-08T10:36:56.466Z,79.36
2016-10-08T10:38:06.482Z,79.07
2016-10-08T10:39:16.430Z,78.97
2016-10-08T10:41:50.801Z,79.26
2016-10-08T10:43:00.715Z,78.97
2016-10-08T10:44:10.633Z,78.69
2016-10-08T10:45:20.556Z,78.69
2016-10-08T10:46:30.480Z,78.25
2016-10-08T10:47:40.418Z,78.92
2016-10-08T10:48:50.336Z,79.11
2016-10-08T10:50:00.253Z,79.01
2016-10-08T10:51:10.170Z,78.88
2016-10-08T10:52:20.087Z,78.78
2016-10-08T10:53:44.547Z,78.69
2016-10-08T10:55:09.028Z,78.69
2016-10-08T10:56:18.944Z,78.69
2016-10-08T10:57:28.861Z,78.97
2016-10-08T10:58:53.573Z,78.3
2016-10-08T11:00:03.491Z,78.69
2016-10-08T11:01:13.409Z,78.69
2016-10-08T11:02:23.319Z,79.36
2016-10-08T11:03:33.234Z,78.97
2016-10-08T11:04:43.396Z,78.53
2016-10-08T11:05:53.312Z,78.25
2016-10-08T11:07:03.231Z,77.86
2016-10-08T11:08:13.146Z,77.95
2016-10-08T11:09:23.068Z,78.15
2016-10-08T11:10:32.983Z,78.25
2016-10-08T11:11:42.902Z,78.25
2016-10-08T11:12:53.308Z,78.05
2016-10-08T11:14:03.223Z,78.15
2016-10-08T11:15:13.145Z,77.95
2016-10-08T11:16:23.064Z,77.19
2016-10-08T11:17:32.976Z,77
2016-10-08T11:18:42.901Z,77.29
2016-10-08T11:19:53.303Z,77.09
2016-10-08T11:21:03.220Z,76.75
2016-10-08T11:22:27.684Z,76.75
2016-10-08T11:23:37.601Z,76.84
2016-10-08T11:25:02.060Z,76.75
2016-10-08T11:26:11.977Z,76.17
2016-10-08T11:27:22.142Z,76.17
2016-10-08T11:28:32.545Z,75.4
2016-10-08T11:29:42.460Z,75.21
2016-10-08T11:30:52.374Z,75.4
2016-10-08T11:32:02.291Z,75.4
2016-10-08T11:33:12.492Z,75.73
2016-10-08T11:34:36.953Z,73.91
2016-10-08T11:35:46.869Z,74.58
2016-10-08T11:36:56.793Z,74.87
2016-10-08T11:38:06.719Z,73.62
2016-10-08T11:39:16.740Z,73.81
2016-10-08T11:40:27.143Z,74.1
2016-10-08T11:41:37.061Z,74.01
2016-10-08T11:42:46.979Z,74.19
2016-10-08T11:43:56.912Z,74.48
2016-10-08T11:45:06.827Z,74.01
2016-10-08T11:46:16.746Z,73.81
2016-10-08T11:47:26.660Z,73.72
2016-10-08T11:48:36.572Z,73.72
2016-10-08T11:51:10.949Z,72.95
2016-10-08T11:52:20.878Z,73.08
2016-10-08T11:53:30.796Z,72.41
2016-10-08T11:54:40.718Z,71.83
2016-10-08T11:55:50.634Z,72.31
2016-10-08T11:58:25.016Z,70.97
2016-10-08T11:59:34.934Z,70.78
2016-10-08T12:00:44.852Z,70.23
2016-10-08T12:01:54.769Z,69.37
2016-10-08T12:03:04.693Z,69.27
2016-10-08T12:04:14.619Z,69.18
2016-10-08T12:05:24.538Z,68.98
2016-10-08T12:06:34.703Z,68.73
2016-10-08T12:07:44.619Z,68.83
2016-10-08T12:08:54.537Z,67.68
2016-10-08T12:10:04.455Z,67.48
2016-10-08T12:11:14.381Z,67.77
2016-10-08T12:12:24.546Z,67.13
2016-10-08T12:13:34.950Z,66.07
2016-10-08T12:14:44.869Z,65.24
2016-10-08T12:15:54.785Z,64.47
2016-10-08T12:17:04.709Z,64.21
2016-10-08T12:18:14.925Z,62.67
2016-10-08T12:19:39.385Z,59.81
2016-10-08T12:20:49.315Z,59.84
2016-10-08T12:21:59.244Z,59.17
2016-10-08T12:23:09.649Z,59.27
2016-10-08T12:24:19.977Z,57.82
2016-10-08T12:25:30.320Z,56.79
2016-10-08T12:26:41.116Z,54.57
2016-10-08T12:27:51.444Z,53.01
2016-10-08T12:29:02.066Z,53.49
2016-10-08T12:30:12.396Z,53.39
2016-10-08T12:31:37.289Z,52.94
2016-10-08T12:32:47.619Z,53.3
2016-10-08T12:33:57.941Z,53.88
2016-10-08T12:35:22.840Z,51.59
2016-10-08T12:36:47.734Z,50.81
2016-10-08T12:37:58.061Z,51.39
2016-10-08T12:39:08.389Z,51.51
2016-10-08T12:40:18.716Z,46.97
2016-10-08T12:41:29.040Z,47.55
2016-10-08T12:42:39.368Z,46.88
2016-10-08T12:43:49.782Z,47.26
2016-10-08T12:45:00.214Z,46.68
2016-10-08T12:46:10.633Z,46.22
2016-10-08T12:47:21.051Z,46.12
2016-10-08T12:48:31.464Z,46.61
2016-10-08T12:49:41.880Z,46.83
2016-10-08T12:50:52.612Z,45.76
2016-10-08T12:52:03.030Z,45.86
2016-10-08T12:53:13.935Z,44.31
2016-10-08T12:54:24.350Z,45.08
2016-10-08T12:55:49.325Z,45.86
2016-10-08T12:56:59.752Z,45.57
2016-10-08T12:58:10.168Z,46.05
2016-10-08T12:59:20.592Z,44.4
2016-10-08T13:00:31.017Z,44.62
2016-10-08T13:01:41.441Z,42.88
2016-10-08T13:02:51.861Z,43
2016-10-08T13:04:02.278Z,42.71
2016-10-08T13:05:12.697Z,41.95
2016-10-08T13:06:23.116Z,40.31
2016-10-08T13:07:48.082Z,40.11
2016-10-08T13:08:58.500Z,40.67
2016-10-08T13:10:08.931Z,41.74
2016-10-08T13:11:19.355Z,41.64
2016-10-08T13:12:29.775Z,42.54
2016-10-08T13:13:54.787Z,42.03
2016-10-08T13:15:05.692Z,40.21
2016-10-08T13:16:16.109Z,40.79
2016-10-08T13:17:27.018Z,40.31
2016-10-08T13:18:37.537Z,40.42
2016-10-08T13:19:47.955Z,39.06
2016-10-08T13:20:58.381Z,39.47
2016-10-08T13:22:08.802Z,39.36
2016-10-08T13:23:34.079Z,38.02
2016-10-08T13:24:44.503Z,39.28
2016-10-08T13:25:54.921Z,38.79
2016-10-08T13:27:05.360Z,39.28
2016-10-08T13:28:15.783Z,39.08
2016-10-08T13:29:26.198Z,38.5
2016-10-08T13:32:01.626Z,35.8
2016-10-08T13:33:12.187Z,35.9
2016-10-08T13:34:22.827Z,35.71
2016-10-08T13:35:33.366Z,35.61
2016-10-08T13:36:43.905Z,36.29
2016-10-08T13:37:54.444Z,36.48
2016-10-08T13:39:04.985Z,37.16
2016-10-08T13:40:15.538Z,37.16
2016-10-08T13:41:40.600Z,35.9
2016-10-08T13:42:51.143Z,36.69
2016-10-08T13:44:01.685Z,36.3
2016-10-08T13:45:12.483Z,36.4
2016-10-08T13:46:23.030Z,36.89
2016-10-08T13:47:33.571Z,36.6
2016-10-08T13:48:44.110Z,36.79
2016-10-08T13:49:54.902Z,36.3
2016-10-08T13:51:05.444Z,36.61
2016-10-08T13:52:15.989Z,36.61
2016-10-08T13:53:26.532Z,35.96
2016-10-08T13:54:37.077Z,35.76
2016-10-08T13:55:47.719Z,34.3
2016-10-08T13:56:58.758Z,34.22
2016-10-08T13:58:09.303Z,35.39
2016-10-08T13:59:19.847Z,33.83
2016-10-08T14:00:44.917Z,33.56
2016-10-08T14:01:55.558Z,33.36
2016-10-08T14:03:06.108Z,34.12
2016-10-08T14:04:16.651Z,34.22
2016-10-08T14:05:27.195Z,35.21
2016-10-08T14:06:37.737Z,34.52
2016-10-08T14:07:48.281Z,35.19
2016-10-08T14:08:58.824Z,35.19
2016-10-08T14:10:09.369Z,34.7
2016-10-08T14:11:19.912Z,35
2016-10-08T14:12:30.704Z,35.86
2016-10-08T14:13:41.247Z,35.96
2016-10-08T14:14:51.791Z,36.32
2016-10-08T14:16:02.340Z,37.02
2016-10-08T14:17:12.882Z,35.86
2016-10-08T14:18:23.675Z,34.98
2016-10-08T14:19:34.222Z,35.39
2016-10-08T14:20:44.762Z,35.58
2016-10-08T14:21:55.298Z,35.17
2016-10-08T14:23:05.850Z,35.37
2016-10-08T14:24:16.404Z,34.88
2016-10-08T14:25:26.943Z,34.69
2016-10-08T14:26:37.484Z,33.93
2016-10-08T14:27:48.606Z,33.64
2016-10-08T14:28:59.151Z,33.64
2016-10-08T14:30:09.937Z,34.11
2016-10-08T14:31:20.478Z,35.25
2016-10-08T14:32:31.021Z,35.72
2016-10-08T14:33:41.566Z,34.56
2016-10-08T14:34:52.127Z,34.28
2016-10-08T14:36:02.668Z,34.38
2016-10-08T14:37:13.207Z,33.99
2016-10-08T14:38:23.748Z,34.08
2016-10-08T14:39:34.286Z,33.88
2016-10-08T14:40:44.828Z,33.51
2016-10-08T14:41:55.583Z,32.81
2016-10-08T14:43:06.003Z,33.69
2016-10-08T14:44:16.422Z,35.22
2016-10-08T14:45:26.841Z,36.66
2016-10-08T14:46:37.273Z,35.59
2016-10-08T14:47:47.702Z,35.78
2016-10-08T14:48:58.122Z,35.3
2016-10-08T14:50:08.538Z,35.21
2016-10-08T14:51:18.965Z,34.91
2016-10-08T14:52:29.389Z,35.51
2016-10-08T14:53:39.908Z,37.35
2016-10-08T14:54:50.345Z,36.36
2016-10-08T14:56:00.769Z,35.49
2016-10-08T14:57:11.189Z,35.32
2016-10-08T14:58:21.609Z,34.44
2016-10-08T14:59:32.027Z,34.93
2016-10-08T15:00:42.448Z,34.44
2016-10-08T15:01:53.353Z,34.81
2016-10-08T15:03:03.775Z,35.3
2016-10-08T15:04:14.193Z,34.81
2016-10-08T15:05:24.860Z,36.66
2016-10-08T15:06:35.287Z,36.18
2016-10-08T15:07:45.708Z,35.49
2016-10-08T15:08:56.125Z,36.08
2016-10-08T15:10:06.563Z,35.59
2016-10-08T15:11:16.981Z,35.11
2016-10-08T15:12:41.951Z,34.31
2016-10-08T15:13:52.373Z,34.31
2016-10-08T15:15:02.855Z,34.12
2016-10-08T15:16:13.271Z,34.11
2016-10-08T15:17:23.941Z,34.59
2016-10-08T15:18:34.358Z,34.88
2016-10-08T15:19:44.778Z,34.88
2016-10-08T15:20:55.189Z,35.36
2016-10-08T15:22:05.606Z,35.44
2016-10-08T15:23:16.027Z,35.83
2016-10-08T15:25:51.911Z,35.54
2016-10-08T15:27:02.341Z,35.64
2016-10-08T15:28:12.961Z,34.59
2016-10-08T15:29:23.387Z,34.97
2016-10-08T15:30:33.807Z,35.25
2016-10-08T15:31:44.230Z,35.44
2016-10-08T15:32:55.389Z,36.8
2016-10-08T15:34:05.809Z,38.15
2016-10-08T15:35:16.229Z,36.22
2016-10-08T15:36:41.195Z,35.93
2016-10-08T15:37:51.621Z,36.12
2016-10-08T15:39:02.042Z,36.22
2016-10-08T15:40:12.489Z,37.3
2016-10-08T15:41:22.906Z,36.24