createdAt,value
2023-05-06T00:00:31.372Z,16.03
2023-05-06T00:02:57.680Z,15.96
2023-05-06T00:05:24.067Z,15.92
2023-05-06T00:07:50.592Z,15.87
2023-05-06T00:10:16.989Z,15.83
2023-05-06T00:12:43.354Z,15.79
2023-05-06T00:15:10.586Z,15.77
2023-05-06T00:17:37.371Z,15.83
2023-05-06T00:20:04.523Z,15.85
2023-05-06T00:22:30.995Z,15.85
2023-05-06T00:24:57.277Z,15.80
2023-05-06T00:27:23.540Z,15.76
2023-05-06T00:29:49.798Z,15.70
2023-05-06T00:32:16.093Z,15.73
2023-05-06T00:34:42.899Z,15.71
2023-05-06T00:37:09.177Z,15.71
2023-05-06T00:39:35.540Z,15.70
2023-05-06T00:42:04.823Z,15.70
2023-05-06T00:44:31.858Z,15.72
2023-05-06T00:46:59.484Z,15.69
2023-05-06T00:49:26.100Z,15.64
2023-05-06T00:51:53.982Z,15.53
2023-05-06T00:54:20.433Z,15.48
2023-05-06T00:56:46.856Z,15.42
2023-05-06T00:59:13.174Z,15.44
2023-05-06T01:01:40.633Z,15.37
2023-05-06T01:04:08.642Z,15.31
2023-05-06T01:07:01.761Z,15.26
2023-05-06T01:09:33.877Z,15.24
2023-05-06T01:12:09.581Z,15.22
2023-05-06T01:14:46.538Z,15.11
2023-05-06T01:17:16.637Z,15.13
2023-05-06T01:19:53.266Z,15.15
2023-05-06T01:22:19.976Z,15.12
2023-05-06T01:24:49.363Z,15.06
2023-05-06T01:27:16.753Z,15.02
2023-05-06T01:29:45.301Z,14.99
2023-05-06T01:32:34.634Z,14.92
2023-05-06T01:35:15.967Z,14.94
2023-05-06T01:38:37.906Z,14.90
2023-05-06T01:41:04.625Z,14.87
2023-05-06T01:43:37.556Z,14.87
2023-05-06T01:46:04.622Z,14.86
2023-05-06T01:48:33.671Z,14.84
2023-05-06T01:50:59.999Z,14.83
2023-05-06T01:53:26.661Z,14.80
2023-05-06T01:55:52.936Z,14.75
2023-05-06T01:58:19.272Z,14.72
2023-05-06T02:00:45.551Z,14.74
2023-05-06T02:03:12.367Z,14.73
2023-05-06T02:05:38.767Z,14.76
2023-05-06T02:08:05.122Z,14.76
2023-05-06T02:10:31.443Z,14.72
2023-05-06T02:12:57.797Z,14.73
2023-05-06T02:15:24.186Z,14.76
2023-05-06T02:17:50.593Z,14.80
2023-05-06T02:20:16.940Z,14.83
2023-05-06T02:22:43.465Z,14.78
2023-05-06T02:25:10.151Z,14.80
2023-05-06T02:27:36.780Z,14.75
2023-05-06T02:30:03.586Z,14.71
2023-05-06T02:32:29.901Z,14.71
2023-05-06T02:34:56.218Z,14.70
2023-05-06T02:37:22.601Z,14.70
2023-05-06T02:39:48.930Z,14.63
2023-05-06T02:42:15.982Z,14.58
2023-05-06T02:44:42.374Z,14.58
2023-05-06T02:47:08.651Z,14.54
2023-05-06T02:49:34.943Z,14.56
2023-05-06T02:52:01.235Z,14.48
2023-05-06T02:54:27.629Z,14.31
2023-05-06T02:56:53.975Z,14.23
2023-05-06T02:59:20.960Z,14.18
2023-05-06T03:01:47.840Z,14.15
2023-05-06T03:04:14.458Z,14.14
2023-05-06T03:06:40.808Z,14.11
2023-05-06T03:09:07.200Z,14.08
2023-05-06T03:11:33.490Z,14.03
2023-05-06T03:13:59.787Z,13.99
2023-05-06T03:16:26.423Z,14.00
2023-05-06T03:18:52.769Z,13.94
2023-05-06T03:21:19.096Z,13.90
2023-05-06T03:23:45.570Z,13.90
2023-05-06T03:26:11.907Z,13.86
2023-05-06T03:28:38.241Z,13.83
2023-05-06T03:31:04.633Z,13.81
2023-05-06T03:33:30.935Z,13.70
2023-05-06T03:35:57.266Z,13.71
2023-05-06T03:38:23.582Z,13.68
2023-05-06T03:40:50.438Z,13.64
2023-05-06T03:43:16.760Z,13.60
2023-05-06T03:45:43.192Z,13.52
2023-05-06T03:48:09.634Z,13.51
2023-05-06T03:50:36.062Z,13.52
2023-05-06T03:53:02.596Z,13.53
2023-05-06T03:55:29.340Z,13.45
2023-05-06T03:57:55.643Z,13.43
2023-05-06T04:00:21.955Z,13.43
2023-05-06T04:02:48.592Z,13.45
2023-05-06T04:05:15.216Z,13.45
2023-05-06T04:07:41.531Z,13.46
2023-05-06T04:10:08.581Z,13.42
2023-05-06T04:12:34.922Z,13.40
2023-05-06T04:15:01.227Z,13.38
2023-05-06T04:17:27.507Z,13.40
2023-05-06T04:19:53.924Z,13.42
2023-05-06T04:22:20.577Z,13.46
2023-05-06T04:24:46.793Z,13.42
2023-05-06T04:27:13.092Z,13.48
2023-05-06T04:29:39.412Z,13.50
2023-05-06T04:32:05.984Z,13.50
2023-05-06T04:34:32.420Z,13.52
2023-05-06T04:36:59.275Z,13.54
2023-05-06T04:39:25.539Z,13.55
2023-05-06T04:41:51.865Z,13.53
2023-05-06T04:44:19.398Z,13.55
2023-05-06T04:46:46.065Z,13.55
2023-05-06T04:49:12.690Z,13.57
2023-05-06T04:51:39.075Z,13.58
2023-05-06T04:54:05.440Z,13.62
2023-05-06T04:56:31.788Z,13.68
2023-05-06T04:58:58.153Z,13.74
2023-05-06T05:01:24.541Z,13.76
2023-05-06T05:03:50.917Z,13.81
2023-05-06T05:06:17.295Z,13.85
2023-05-06T05:08:43.586Z,13.90
2023-05-06T05:11:10.212Z,14.04
2023-05-06T05:13:40.028Z,14.20
2023-05-06T05:16:06.598Z,14.25
2023-05-06T05:18:32.902Z,14.28
2023-05-06T05:20:59.162Z,14.26
2023-05-06T05:23:25.509Z,14.34
2023-05-06T05:25:51.834Z,14.41
2023-05-06T05:28:18.207Z,14.46
2023-05-06T05:30:44.558Z,14.50
2023-05-06T05:33:11.104Z,14.51
2023-05-06T05:35:37.428Z,14.56
2023-05-06T05:38:03.742Z,14.64
2023-05-06T05:40:30.089Z,14.68
2023-05-06T05:42:56.429Z,14.69
2023-05-06T05:45:22.724Z,14.73
2023-05-06T05:47:49.124Z,14.78
2023-05-06T05:50:15.488Z,14.73
2023-05-06T05:52:41.753Z,14.79
2023-05-06T05:55:08.688Z,14.79
2023-05-06T05:57:35.347Z,14.78
2023-05-06T06:00:01.631Z,14.84
2023-05-06T06:02:27.985Z,14.91
2023-05-06T06:04:54.405Z,14.95
2023-05-06T06:07:20.821Z,14.95
2023-05-06T06:09:48.736Z,14.97
2023-05-06T06:12:15.357Z,15.00
2023-05-06T06:14:47.861Z,15.05
2023-05-06T06:17:15.233Z,15.11
2023-05-06T06:19:41.571Z,15.16
2023-05-06T06:22:08.063Z,15.25
2023-05-06T06:24:34.820Z,15.29
2023-05-06T06:27:01.464Z,15.38
2023-05-06T06:29:27.862Z,15.39
2023-05-06T06:31:58.148Z,15.37
2023-05-06T06:34:25.295Z,15.40
2023-05-06T06:36:51.627Z,15.51
2023-05-06T06:39:17.917Z,15.64
2023-05-06T06:41:44.235Z,15.73
2023-05-06T06:44:10.527Z,15.83
2023-05-06T06:46:36.906Z,15.88
2023-05-06T06:49:03.272Z,15.93
2023-05-06T06:51:29.681Z,16.04
2023-05-06T06:53:56.216Z,16.14
2023-05-06T06:56:23.034Z,16.25
2023-05-06T06:58:50.773Z,16.39
2023-05-06T07:01:18.752Z,16.51
2023-05-06T07:03:45.180Z,16.64
2023-05-06T07:06:11.516Z,16.77
2023-05-06T07:08:37.922Z,16.91
2023-05-06T07:11:04.148Z,17.08
2023-05-06T07:13:30.423Z,17.13
2023-05-06T07:15:56.792Z,17.26
2023-05-06T07:18:23.149Z,17.34
2023-05-06T07:20:49.580Z,17.47
2023-05-06T07:23:15.935Z,17.68
2023-05-06T07:25:42.246Z,17.75
2023-05-06T07:28:08.625Z,17.84
2023-05-06T07:30:37.186Z,17.95
2023-05-06T07:33:03.550Z,18.15
2023-05-06T07:35:30.003Z,18.29
2023-05-06T07:37:56.409Z,18.77
2023-05-06T07:40:22.645Z,19.66
2023-05-06T07:42:48.942Z,21.30
2023-05-06T07:45:15.370Z,23.21
2023-05-06T07:47:41.868Z,24.57
2023-05-06T07:50:08.539Z,25.39
2023-05-06T07:52:34.830Z,26.10
2023-05-06T07:55:01.384Z,26.80
2023-05-06T07:57:27.742Z,27.19
2023-05-06T07:59:54.265Z,27.02
2023-05-06T08:02:20.591Z,27.29
2023-05-06T08:04:47.960Z,27.79
2023-05-06T08:07:15.993Z,28.32
2023-05-06T08:09:42.379Z,27.82
2023-05-06T08:12:08.773Z,27.66
2023-05-06T08:14:35.141Z,27.48
2023-05-06T08:17:01.630Z,27.70
2023-05-06T08:19:28.127Z,28.69
2023-05-06T08:21:54.529Z,28.78
2023-05-06T08:24:20.982Z,28.27
2023-05-06T08:26:47.366Z,28.78
2023-05-06T08:29:13.751Z,29.13
2023-05-06T08:31:40.110Z,29.50
2023-05-06T08:34:06.447Z,29.01
2023-05-06T08:36:32.769Z,28.28
2023-05-06T08:38:59.052Z,27.96
2023-05-06T08:41:26.353Z,27.76
2023-05-06T08:43:54.213Z,27.52
2023-05-06T08:46:20.632Z,27.54
2023-05-06T08:48:47.019Z,27.41
2023-05-06T08:51:15.262Z,27.15
2023-05-06T08:53:47.561Z,27.53
2023-05-06T08:56:14.932Z,28.12
2023-05-06T08:58:45.300Z,28.70
2023-05-06T09:01:12.177Z,29.33
2023-05-06T09:03:38.626Z,29.50
2023-05-06T09:06:05.129Z,28.98
2023-05-06T09:08:31.484Z,28.92
2023-05-06T09:10:57.777Z,28.37
2023-05-06T09:13:24.576Z,28.07
2023-05-06T09:15:53.787Z,28.23
2023-05-06T09:18:20.302Z,27.78
2023-05-06T09:20:49.576Z,27.71
2023-05-06T09:23:17.103Z,27.51
2023-05-06T09:25:45.774Z,27.33
2023-05-06T09:28:13.280Z,27.13
2023-05-06T09:30:41.745Z,27.29
2023-05-06T09:33:09.137Z,27.81
2023-05-06T09:35:40.235Z,28.36
2023-05-06T09:38:07.640Z,28.71
2023-05-06T09:40:38.521Z,29.18
2023-05-06T09:43:05.673Z,29.03
2023-05-06T09:45:32.627Z,28.63
2023-05-06T09:47:59.130Z,28.03
2023-05-06T09:50:26.353Z,27.96
2023-05-06T09:52:52.728Z,27.82
2023-05-06T09:55:20.647Z,27.20
2023-05-06T09:57:48.457Z,25.73
2023-05-06T10:00:16.501Z,24.68
2023-05-06T10:02:44.448Z,24.01
2023-05-06T10:05:12.989Z,23.46
2023-05-06T10:07:41.397Z,23.98
2023-05-06T10:10:11.734Z,24.68
2023-05-06T10:12:38.233Z,24.93
2023-05-06T10:15:05.769Z,24.75
2023-05-06T10:17:32.686Z,24.11
2023-05-06T10:20:01.076Z,23.47
2023-05-06T10:22:52.182Z,23.27
2023-05-06T10:25:35.276Z,23.82
2023-05-06T10:28:06.146Z,24.28
2023-05-06T10:30:34.665Z,24.78
2023-05-06T10:33:07.109Z,25.56
2023-05-06T10:35:44.409Z,25.70
2023-05-06T10:38:35.182Z,26.30
2023-05-06T10:41:03.148Z,26.51
2023-05-06T10:43:31.283Z,26.66
2023-05-06T10:46:02.598Z,26.62
2023-05-06T10:48:29.935Z,26.52
2023-05-06T10:51:21.151Z,26.69
2023-05-06T10:54:06.976Z,26.67
2023-05-06T10:56:37.313Z,26.41
2023-05-06T10:59:09.591Z,26.14
2023-05-06T11:01:37.359Z,26.01
2023-05-06T11:04:15.110Z,26.19
2023-05-06T11:06:42.357Z,26.37
2023-05-06T11:09:22.033Z,26.67
2023-05-06T11:11:49.278Z,26.72
2023-05-06T11:14:25.693Z,26.58
2023-05-06T11:16:53.297Z,26.45
2023-05-06T11:19:25.488Z,26.70
2023-05-06T11:21:57.359Z,26.81
2023-05-06T11:24:26.285Z,27.15
2023-05-06T11:26:53.313Z,27.46
2023-05-06T11:29:19.970Z,27.52
2023-05-06T11:31:46.906Z,27.04
2023-05-06T11:34:20.292Z,26.82
2023-05-06T11:37:00.627Z,26.72
2023-05-06T11:39:38.684Z,26.33
2023-05-06T11:42:07.878Z,26.25
2023-05-06T11:44:36.761Z,26.27
2023-05-06T11:47:11.927Z,26.19
2023-05-06T11:49:43.100Z,26.61
2023-05-06T11:52:11.191Z,26.88
2023-05-06T11:54:42.431Z,27.03
2023-05-06T11:57:09.614Z,26.63
2023-05-06T11:59:37.888Z,26.56
2023-05-06T12:02:06.614Z,26.31
2023-05-06T12:04:44.587Z,26.05
2023-05-06T12:07:13.254Z,26.14
2023-05-06T12:09:42.811Z,26.04
2023-05-06T12:12:10.464Z,26.14
2023-05-06T12:14:38.306Z,26.04
2023-05-06T12:17:05.322Z,26.01
2023-05-06T12:19:32.362Z,26.09
2023-05-06T12:22:18.246Z,25.88
2023-05-06T12:24:45.733Z,25.55
2023-05-06T12:27:12.084Z,25.54
2023-05-06T12:29:38.566Z,25.43
2023-05-06T12:32:11.717Z,25.54
2023-05-06T12:34:39.976Z,25.51
2023-05-06T12:37:07.755Z,25.83
2023-05-06T12:39:36.076Z,25.92
2023-05-06T12:42:02.465Z,25.77
2023-05-06T12:44:36.596Z,25.54
2023-05-06T12:47:08.120Z,25.75
2023-05-06T12:50:04.041Z,25.80
2023-05-06T12:52:30.642Z,25.53
2023-05-06T12:54:57.428Z,25.52
2023-05-06T12:57:23.748Z,25.65
2023-05-06T12:59:50.610Z,25.99
2023-05-06T13:02:17.047Z,26.27
2023-05-06T13:04:44.164Z,26.22
2023-05-06T13:07:10.539Z,25.81
2023-05-06T13:09:36.831Z,25.71
2023-05-06T13:12:04.923Z,25.68
2023-05-06T13:14:31.228Z,25.98
2023-05-06T13:17:00.770Z,26.13
2023-05-06T13:21:58.616Z,26.47
2023-05-06T13:24:24.943Z,26.76
2023-05-06T13:26:52.149Z,26.73
2023-05-06T13:29:18.975Z,26.19
2023-05-06T13:31:45.273Z,25.98
2023-05-06T13:34:11.653Z,26.23
2023-05-06T13:36:38.780Z,26.44
2023-05-06T13:39:05.101Z,26.53
2023-05-06T13:41:31.826Z,26.50
2023-05-06T13:43:58.114Z,26.49
2023-05-06T13:46:24.443Z,26.25
2023-05-06T13:48:51.074Z,26.23
2023-05-06T13:51:17.439Z,26.26
2023-05-06T13:53:43.878Z,25.70
2023-05-06T13:56:10.143Z,25.41
2023-05-06T13:58:36.622Z,25.39
2023-05-06T14:01:03.587Z,25.65
2023-05-06T14:03:29.978Z,25.87
2023-05-06T14:05:56.308Z,25.95
2023-05-06T14:08:22.709Z,25.79
2023-05-06T14:10:48.995Z,25.52
2023-05-06T14:13:15.399Z,25.29
2023-05-06T14:15:41.800Z,25.20
2023-05-06T14:18:08.334Z,25.34
2023-05-06T14:20:34.703Z,25.32
2023-05-06T14:23:01.160Z,25.31
2023-05-06T14:25:27.968Z,25.32
2023-05-06T14:27:54.873Z,25.35
2023-05-06T14:30:21.427Z,25.37
2023-05-06T14:32:47.849Z,25.20
2023-05-06T14:35:14.172Z,24.87
2023-05-06T14:37:40.817Z,24.66
2023-05-06T14:40:07.895Z,24.57
2023-05-06T14:42:35.685Z,24.45
2023-05-06T14:45:02.657Z,24.33
2023-05-06T14:47:29.008Z,24.19
2023-05-06T14:49:55.355Z,24.12
2023-05-06T14:52:21.664Z,24.14
2023-05-06T14:54:47.986Z,24.22
2023-05-06T14:57:14.299Z,24.35
2023-05-06T14:59:40.857Z,24.30
2023-05-06T15:02:09.675Z,24.21
2023-05-06T15:04:36.562Z,24.11
2023-05-06T15:07:03.352Z,24.06
2023-05-06T15:09:29.714Z,24.17
2023-05-06T15:11:56.056Z,24.16
2023-05-06T15:14:22.347Z,23.93
2023-05-06T15:16:48.714Z,23.91
2023-05-06T15:19:15.156Z,23.87
2023-05-06T15:21:41.466Z,23.74
2023-05-06T15:24:08.079Z,23.75
2023-05-06T15:26:34.406Z,23.68
2023-05-06T15:29:00.760Z,23.76
2023-05-06T15:31:27.162Z,23.85
2023-05-06T15:33:53.473Z,23.93
2023-05-06T15:36:19.751Z,24.04
2023-05-06T15:38:51.957Z,24.16
2023-05-06T15:41:19.156Z,24.30
2023-05-06T15:43:45.532Z,24.44
2023-05-06T15:46:11.854Z,24.45
2023-05-06T15:48:38.152Z,24.49
2023-05-06T15:51:04.458Z,24.39
2023-05-06T15:53:30.758Z,24.16
2023-05-06T15:56:03.556Z,23.91
2023-05-06T15:58:40.953Z,23.75
2023-05-06T16:01:08.574Z,23.63
2023-05-06T16:03:36.205Z,23.42
2023-05-06T16:06:02.649Z,23.25
2023-05-06T16:08:29.173Z,23.07
2023-05-06T16:10:55.649Z,22.93
2023-05-06T16:13:22.021Z,22.90
2023-05-06T16:15:48.747Z,22.90
2023-05-06T16:18:15.071Z,22.93
2023-05-06T16:20:41.487Z,22.95
2023-05-06T16:23:07.964Z,22.88
2023-05-06T16:25:34.685Z,22.78
2023-05-06T16:28:01.004Z,22.69
2023-05-06T16:30:27.302Z,22.59
2023-05-06T16:32:53.629Z,22.56
2023-05-06T16:35:20.256Z,22.49
2023-05-06T16:37:46.530Z,22.44
2023-05-06T16:40:14.118Z,22.44
2023-05-06T16:42:40.443Z,22.46
2023-05-06T16:45:07.490Z,22.39
2023-05-06T16:47:33.919Z,22.39
2023-05-06T16:50:01.071Z,22.36
2023-05-06T16:52:30.083Z,22.33
2023-05-06T16:54:57.209Z,22.28
2023-05-06T16:57:23.589Z,22.19
2023-05-06T16:59:50.406Z,22.14
2023-05-06T17:02:16.812Z,22.00
2023-05-06T17:04:43.110Z,21.96
2023-05-06T17:07:11.066Z,21.95
2023-05-06T17:09:38.474Z,21.90
2023-05-06T17:12:05.535Z,21.79
2023-05-06T17:14:31.794Z,21.79
2023-05-06T17:17:02.038Z,21.76
2023-05-06T17:19:28.585Z,21.79
2023-05-06T17:21:55.171Z,21.82
2023-05-06T17:24:21.672Z,21.84
2023-05-06T17:26:48.013Z,21.80
2023-05-06T17:29:14.347Z,21.76
2023-05-06T17:31:40.640Z,21.71
2023-05-06T17:34:07.403Z,21.69
2023-05-06T17:36:33.733Z,21.65
2023-05-06T17:39:04.935Z,21.62
2023-05-06T17:41:31.919Z,21.60
2023-05-06T17:43:58.295Z,21.58
2023-05-06T17:46:24.685Z,21.46
2023-05-06T17:48:51.047Z,21.45
2023-05-06T17:51:19.007Z,21.40
2023-05-06T17:53:45.377Z,21.36
2023-05-06T17:56:11.681Z,21.32
2023-05-06T17:58:38.052Z,21.27
2023-05-06T18:01:04.404Z,21.24
2023-05-06T18:03:30.805Z,21.21
2023-05-06T18:05:58.172Z,21.16
2023-05-06T18:08:24.454Z,21.15
2023-05-06T18:10:50.750Z,21.11
2023-05-06T18:13:17.261Z,21.06
2023-05-06T18:15:43.666Z,21.00
2023-05-06T18:18:10.054Z,20.95
2023-05-06T18:20:36.534Z,20.91
2023-05-06T18:23:02.850Z,20.88
2023-05-06T18:25:29.216Z,20.85
2023-05-06T18:27:55.532Z,20.79
2023-05-06T18:30:21.949Z,20.74
2023-05-06T18:32:51.026Z,20.68
2023-05-06T18:35:18.200Z,20.66
2023-05-06T18:37:44.414Z,20.67
2023-05-06T18:40:11.221Z,20.63
2023-05-06T18:42:37.613Z,20.58
2023-05-06T18:45:06.670Z,20.55
2023-05-06T18:47:33.087Z,20.52
2023-05-06T18:50:00.615Z,20.46
2023-05-06T18:52:27.160Z,20.43
2023-05-06T18:54:53.458Z,20.41
2023-05-06T18:57:19.906Z,20.37
2023-05-06T18:59:46.219Z,20.32
2023-05-06T19:02:12.446Z,20.28
2023-05-06T19:04:38.755Z,20.19
2023-05-06T19:07:04.991Z,20.18
2023-05-06T19:09:36.616Z,20.09
2023-05-06T19:12:03.992Z,20.03
2023-05-06T19:14:32.231Z,19.97
2023-05-06T19:16:58.570Z,19.92
2023-05-06T19:19:24.851Z,19.88
2023-05-06T19:21:51.076Z,19.87
2023-05-06T19:24:17.721Z,19.83
2023-05-06T19:26:44.836Z,19.82
2023-05-06T19:29:11.111Z,19.77
2023-05-06T19:31:37.450Z,19.75
2023-05-06T19:34:03.919Z,19.68
2023-05-06T19:36:30.466Z,19.63
2023-05-06T19:38:56.769Z,19.61
2023-05-06T19:41:23.064Z,19.59
2023-05-06T19:43:51.181Z,19.56
2023-05-06T19:46:18.426Z,19.52
2023-05-06T19:48:45.828Z,19.48
2023-05-06T19:51:12.173Z,19.37
2023-05-06T19:53:38.424Z,19.40
2023-05-06T19:56:12.368Z,19.34
2023-05-06T19:58:40.436Z,19.29
2023-05-06T20:01:06.819Z,19.24
2023-05-06T20:03:33.388Z,19.20
2023-05-06T20:05:59.756Z,19.20
2023-05-06T20:08:26.596Z,19.20
2023-05-06T20:10:53.220Z,19.13
2023-05-06T20:13:19.715Z,19.03
2023-05-06T20:15:46.089Z,18.95
2023-05-06T20:18:12.373Z,18.92
2023-05-06T20:20:39.824Z,18.89
2023-05-06T20:23:06.513Z,18.86
2023-05-06T20:25:33.876Z,18.83
2023-05-06T20:28:00.196Z,18.81
2023-05-06T20:30:26.516Z,18.77
2023-05-06T20:32:52.916Z,18.72
2023-05-06T20:35:19.169Z,18.71
2023-05-06T20:37:45.548Z,18.68
2023-05-06T20:40:12.516Z,18.66
2023-05-06T20:42:38.852Z,18.60
2023-05-06T20:45:05.459Z,18.56
2023-05-06T20:47:31.843Z,18.53
2023-05-06T20:49:58.238Z,18.51
2023-05-06T20:52:24.590Z,18.44
2023-05-06T20:54:50.998Z,18.44
2023-05-06T20:57:17.563Z,18.42
2023-05-06T20:59:44.321Z,18.39
2023-05-06T21:02:10.782Z,18.36
2023-05-06T21:04:37.297Z,18.32
2023-05-06T21:07:03.605Z,18.31
2023-05-06T21:09:30.003Z,18.23
2023-05-06T21:11:56.253Z,18.28
2023-05-06T21:14:25.990Z,18.24
2023-05-06T21:16:52.950Z,18.20
2023-05-06T21:19:19.497Z,18.20
2023-05-06T21:21:45.857Z,18.13
2023-05-06T21:24:12.844Z,18.07
2023-05-06T21:26:39.695Z,18.02
2023-05-06T21:29:06.010Z,17.99
2023-05-06T21:31:32.364Z,17.92
2023-05-06T21:33:58.794Z,17.89
2023-05-06T21:36:25.906Z,17.84
2023-05-06T21:39:06.783Z,17.77
2023-05-06T21:41:35.465Z,17.73
2023-05-06T21:44:05.703Z,17.69
2023-05-06T21:46:32.723Z,17.67
2023-05-06T21:49:00.275Z,17.58
2023-05-06T21:51:34.495Z,17.51
2023-05-06T21:54:12.480Z,17.44
2023-05-06T21:56:38.882Z,17.38
2023-05-06T21:59:06.238Z,17.31
2023-05-06T22:01:32.648Z,17.26
2023-05-06T22:03:59.047Z,17.25
2023-05-06T22:06:25.454Z,17.22
2023-05-06T22:08:51.962Z,17.19
2023-05-06T22:11:18.380Z,17.14
2023-05-06T22:13:44.596Z,17.09
2023-05-06T22:16:11.015Z,17.01
2023-05-06T22:18:41.425Z,16.98
2023-05-06T22:21:08.601Z,16.88
2023-05-06T22:23:35.101Z,16.85
2023-05-06T22:26:01.452Z,16.84
2023-05-06T22:28:27.820Z,16.82
2023-05-06T22:30:54.120Z,16.71
2023-05-06T22:33:20.595Z,16.77
2023-05-06T22:35:46.843Z,16.77
2023-05-06T22:38:13.181Z,16.73
2023-05-06T22:40:39.465Z,16.73
2023-05-06T22:43:05.965Z,16.70
2023-05-06T22:45:32.503Z,16.68
2023-05-06T22:47:58.921Z,16.68
2023-05-06T22:50:25.392Z,16.62
2023-05-06T22:52:51.720Z,16.62
2023-05-06T22:55:18.065Z,16.58
2023-05-06T22:57:44.721Z,16.54
2023-05-06T23:00:12.592Z,16.57
2023-05-06T23:02:39.745Z,16.58
2023-05-06T23:05:06.468Z,16.56
2023-05-06T23:07:32.885Z,16.60
2023-05-06T23:09:59.615Z,16.61
2023-05-06T23:12:26.063Z,16.59
2023-05-06T23:14:52.260Z,16.65
2023-05-06T23:17:18.547Z,16.67
2023-05-06T23:19:45.920Z,16.71
2023-05-06T23:22:12.415Z,16.69
2023-05-06T23:24:38.894Z,16.68
2023-05-06T23:27:05.294Z,16.68
2023-05-06T23:29:31.664Z,16.66
2023-05-06T23:31:57.939Z,16.65
2023-05-06T23:34:24.272Z,16.62
2023-05-06T23:36:51.053Z,16.62
2023-05-06T23:39:17.468Z,16.58
2023-05-06T23:41:43.778Z,16.63
2023-05-06T23:44:10.230Z,16.58
2023-05-06T23:46:36.649Z,16.64
2023-05-06T23:49:03.071Z,16.62
2023-05-06T23:51:29.313Z,16.65
2023-05-06T23:53:55.689Z,16.65
2023-05-06T23:56:22.042Z,16.63
2023-05-06T23:58:48.323Z,16.68
