createdAt,value
2022-12-18T00:01:49.593Z,8.98
2022-12-18T00:04:23.463Z,8.75
2022-12-18T00:06:52.303Z,10.43
2022-12-18T00:09:20.653Z,7.22
2022-12-18T00:11:48.263Z,9.13
2022-12-18T00:14:15.888Z,10.07
2022-12-18T00:16:47.895Z,6.78
2022-12-18T00:19:16.342Z,7.95
2022-12-18T00:21:44.570Z,6.80
2022-12-18T00:24:12.794Z,9.90
2022-12-18T00:26:41.064Z,11.82
2022-12-18T00:29:12.550Z,9.75
2022-12-18T00:31:40.727Z,9.07
2022-12-18T00:34:10.575Z,4.78
2022-12-18T00:36:42.161Z,11.38
2022-12-18T00:39:11.798Z,7.55
2022-12-18T00:41:57.714Z,8.80
2022-12-18T00:44:27.024Z,8.52
2022-12-18T00:46:54.537Z,6.75
2022-12-18T00:49:22.399Z,9.05
2022-12-18T00:51:50.782Z,10.13
2022-12-18T00:54:18.834Z,7.60
2022-12-18T00:56:49.424Z,10.20
2022-12-18T00:59:19.348Z,11.60
2022-12-18T01:01:48.009Z,14.00
2022-12-18T01:04:16.420Z,11.00
2022-12-18T01:06:46.827Z,7.25
2022-12-18T01:09:14.438Z,8.52
2022-12-18T01:11:42.151Z,8.52
2022-12-18T01:14:11.013Z,7.65
2022-12-18T01:16:38.854Z,14.63
2022-12-18T01:19:06.457Z,6.93
2022-12-18T01:21:34.652Z,8.63
2022-12-18T01:24:05.801Z,8.05
2022-12-18T01:26:33.540Z,8.13
2022-12-18T01:29:01.258Z,9.23
2022-12-18T01:31:32.532Z,11.02
2022-12-18T01:34:02.699Z,10.15
2022-12-18T01:36:36.457Z,11.68
2022-12-18T01:39:08.696Z,10.52
2022-12-18T01:41:54.958Z,8.02
2022-12-18T01:45:02.057Z,11.48
2022-12-18T01:47:46.176Z,11.93
2022-12-18T01:50:16.841Z,9.57
2022-12-18T01:52:49.673Z,11.80
2022-12-18T01:55:21.197Z,10.38
2022-12-18T01:57:50.586Z,8.10
2022-12-18T02:00:21.769Z,8.57
2022-12-18T02:02:49.626Z,8.90
2022-12-18T02:05:23.662Z,9.48
2022-12-18T02:08:11.867Z,9.73
2022-12-18T02:11:05.072Z,10.98
2022-12-18T02:13:47.095Z,11.63
2022-12-18T02:16:26.654Z,12.82
2022-12-18T02:19:14.673Z,13.60
2022-12-18T02:22:04.497Z,13.02
2022-12-18T02:24:51.182Z,11.07
2022-12-18T02:27:21.815Z,11.82
2022-12-18T02:29:58.194Z,10.45
2022-12-18T02:32:35.517Z,7.55
2022-12-18T02:35:07.078Z,13.10
2022-12-18T02:37:38.212Z,14.50
2022-12-18T02:40:09.694Z,12.48
2022-12-18T02:42:39.219Z,12.77
2022-12-18T02:45:09.063Z,16.05
2022-12-18T02:47:42.452Z,10.52
2022-12-18T02:50:35.689Z,14.05
2022-12-18T02:53:50.034Z,18.98
2022-12-18T02:56:22.580Z,11.05
2022-12-18T02:59:14.335Z,16.05
2022-12-18T03:01:59.730Z,12.38
2022-12-18T03:04:33.703Z,9.13
2022-12-18T03:07:09.544Z,16.45
2022-12-18T03:09:42.342Z,12.50
2022-12-18T03:12:35.598Z,20.40
2022-12-18T03:15:05.826Z,15.73
2022-12-18T03:17:34.950Z,16.75
2022-12-18T03:20:15.786Z,12.98
2022-12-18T03:22:45.226Z,13.70
2022-12-18T03:25:17.598Z,16.95
2022-12-18T03:30:18.557Z,15.00
2022-12-18T03:33:15.702Z,18.90
2022-12-18T03:35:47.245Z,15.55
2022-12-18T03:38:15.267Z,19.05
2022-12-18T03:41:01.934Z,14.00
2022-12-18T03:43:57.555Z,15.88
2022-12-18T03:46:34.680Z,17.77
2022-12-18T03:49:15.651Z,16.50
2022-12-18T03:51:58.322Z,14.40
2022-12-18T03:54:29.469Z,16.83
2022-12-18T03:59:41.856Z,21.73
2022-12-18T04:02:10.385Z,23.15
2022-12-18T04:04:41.010Z,15.90
2022-12-18T04:07:09.682Z,23.65
2022-12-18T04:09:42.135Z,19.08
2022-12-18T04:12:10.473Z,17.83
2022-12-18T04:14:38.171Z,24.95
2022-12-18T04:17:09.035Z,18.42
2022-12-18T04:19:36.627Z,23.20
2022-12-18T04:22:04.884Z,25.10
2022-12-18T04:24:40.247Z,18.95
2022-12-18T04:27:15.040Z,19.35
2022-12-18T04:29:49.333Z,28.33
2022-12-18T04:32:19.104Z,17.15
2022-12-18T04:34:48.265Z,26.40
2022-12-18T04:37:16.936Z,23.75
2022-12-18T04:39:45.568Z,21.15
2022-12-18T04:42:21.449Z,24.63
2022-12-18T04:44:49.060Z,24.92
2022-12-18T04:47:16.555Z,20.08
2022-12-18T04:49:44.173Z,21.75
2022-12-18T04:52:11.711Z,22.42
2022-12-18T04:54:39.278Z,25.90
2022-12-18T04:57:06.794Z,20.00
2022-12-18T04:59:34.328Z,29.85
2022-12-18T05:02:02.111Z,21.20
2022-12-18T05:04:29.721Z,27.13
2022-12-18T05:06:57.277Z,28.90
2022-12-18T05:09:25.062Z,27.85
2022-12-18T05:11:52.621Z,31.17
2022-12-18T05:14:20.270Z,29.42
2022-12-18T05:16:47.835Z,34.55
2022-12-18T05:19:15.477Z,31.20
2022-12-18T05:21:43.034Z,33.30
2022-12-18T05:24:10.967Z,33.63
2022-12-18T05:26:38.476Z,26.05
2022-12-18T05:29:06.082Z,33.35
2022-12-18T05:31:39.420Z,34.60
2022-12-18T05:34:08.024Z,39.83
2022-12-18T05:36:35.569Z,34.55
2022-12-18T05:39:07.246Z,32.50
2022-12-18T05:41:34.777Z,39.80
2022-12-18T05:44:02.374Z,34.42
2022-12-18T05:46:30.555Z,35.17
2022-12-18T05:49:02.180Z,37.58
2022-12-18T05:51:29.958Z,37.35
2022-12-18T05:53:57.458Z,34.63
2022-12-18T05:56:25.044Z,31.35
2022-12-18T05:58:54.776Z,37.83
2022-12-18T06:01:25.847Z,26.02
2022-12-18T06:03:53.789Z,40.17
2022-12-18T06:06:24.317Z,36.85
2022-12-18T06:08:52.775Z,39.63
2022-12-18T06:11:23.317Z,36.65
2022-12-18T06:13:57.859Z,34.22
2022-12-18T06:16:27.150Z,35.08
2022-12-18T06:18:58.745Z,36.72
2022-12-18T06:21:28.487Z,38.42
2022-12-18T06:23:56.612Z,46.70
2022-12-18T06:26:28.001Z,33.55
2022-12-18T06:28:56.255Z,29.27
2022-12-18T06:31:23.913Z,41.85
2022-12-18T06:33:51.605Z,38.08
2022-12-18T06:36:19.205Z,35.65
2022-12-18T06:38:46.745Z,43.20
2022-12-18T06:41:19.710Z,37.67
2022-12-18T06:43:47.680Z,43.63
2022-12-18T06:46:15.317Z,39.78
2022-12-18T06:48:43.100Z,49.72
2022-12-18T06:51:10.714Z,49.67
2022-12-18T06:53:38.732Z,40.17
2022-12-18T06:56:10.639Z,44.22
2022-12-18T06:58:40.215Z,48.58
2022-12-18T07:01:11.033Z,44.08
2022-12-18T07:03:40.825Z,42.78
2022-12-18T07:06:19.338Z,41.85
2022-12-18T07:08:47.551Z,44.25
2022-12-18T07:11:15.565Z,47.50
2022-12-18T07:13:43.873Z,51.13
2022-12-18T07:16:24.328Z,49.95
2022-12-18T07:18:55.026Z,48.67
2022-12-18T07:21:23.806Z,52.47
2022-12-18T07:23:51.347Z,60.42
2022-12-18T07:26:21.181Z,50.15
2022-12-18T07:28:49.451Z,48.45
2022-12-18T07:31:21.216Z,52.78
2022-12-18T07:33:49.846Z,57.03
2022-12-18T07:36:17.883Z,45.78
2022-12-18T07:38:48.189Z,66.40
2022-12-18T07:41:16.150Z,55.03
2022-12-18T07:43:44.425Z,48.72
2022-12-18T07:46:16.757Z,55.58
2022-12-18T07:48:49.360Z,44.03
2022-12-18T07:51:18.766Z,49.17
2022-12-18T07:53:46.767Z,42.50
2022-12-18T07:56:27.109Z,45.10
2022-12-18T07:58:56.380Z,46.83
2022-12-18T08:01:24.384Z,57.78
2022-12-18T08:03:52.648Z,56.15
2022-12-18T08:06:23.271Z,41.10
2022-12-18T08:11:19.713Z,45.40
2022-12-18T08:13:47.375Z,42.67
2022-12-18T08:16:15.340Z,40.28
2022-12-18T08:18:42.911Z,45.00
2022-12-18T08:21:16.094Z,34.55
2022-12-18T08:23:44.353Z,48.80
2022-12-18T08:26:13.273Z,44.65
2022-12-18T08:28:41.204Z,46.75
2022-12-18T08:31:09.636Z,42.22
2022-12-18T08:33:40.241Z,46.30
2022-12-18T08:36:11.072Z,47.65
2022-12-18T08:38:38.745Z,44.05
2022-12-18T08:41:08.753Z,46.22
2022-12-18T08:43:55.266Z,45.95
2022-12-18T08:46:25.647Z,39.75
2022-12-18T08:48:54.475Z,50.17
2022-12-18T08:51:22.132Z,35.75
2022-12-18T08:53:50.074Z,54.03
2022-12-18T08:56:17.796Z,44.28
2022-12-18T08:58:45.664Z,48.17
2022-12-18T09:01:14.758Z,40.80
2022-12-18T09:03:42.752Z,42.85
2022-12-18T09:06:14.163Z,48.05
2022-12-18T09:08:42.420Z,39.38
2022-12-18T09:11:25.887Z,45.65
2022-12-18T09:13:55.018Z,46.40
2022-12-18T09:16:28.824Z,46.33
2022-12-18T09:19:00.811Z,47.35
2022-12-18T09:21:31.500Z,39.30
2022-12-18T09:24:01.096Z,42.67
2022-12-18T09:26:28.603Z,48.60
2022-12-18T09:28:56.922Z,34.55
2022-12-18T09:31:26.552Z,47.97
2022-12-18T09:33:59.842Z,47.47
2022-12-18T09:36:27.441Z,23.83
2022-12-18T09:38:55.730Z,33.22
2022-12-18T09:41:44.478Z,39.38
2022-12-18T09:44:43.058Z,36.13
2022-12-18T09:47:19.508Z,37.80
2022-12-18T09:49:51.168Z,34.28
2022-12-18T09:52:22.995Z,40.92
2022-12-18T09:55:15.555Z,39.65
2022-12-18T09:57:48.777Z,25.17
2022-12-18T10:00:22.296Z,31.90
2022-12-18T10:02:54.249Z,41.42
2022-12-18T10:05:29.684Z,30.30
2022-12-18T10:08:14.399Z,42.38
2022-12-18T10:10:58.486Z,45.33
2022-12-18T10:13:50.204Z,30.40
2022-12-18T10:16:26.755Z,38.90
2022-12-18T10:19:09.386Z,27.60
2022-12-18T10:21:59.937Z,33.90
2022-12-18T10:24:43.512Z,29.10
2022-12-18T10:27:16.443Z,32.65
2022-12-18T10:29:47.819Z,33.00
2022-12-18T10:32:25.956Z,30.42
2022-12-18T10:35:00.414Z,32.20
2022-12-18T10:37:30.792Z,25.92
2022-12-18T10:40:10.494Z,34.08
2022-12-18T10:42:38.609Z,40.17
2022-12-18T10:45:09.679Z,30.52
2022-12-18T10:47:37.463Z,30.42
2022-12-18T10:50:05.653Z,30.20
2022-12-18T10:52:33.559Z,22.60
2022-12-18T10:55:05.217Z,31.13
2022-12-18T10:57:37.853Z,25.77
2022-12-18T11:03:40.790Z,27.58
2022-12-18T11:06:08.862Z,28.45
2022-12-18T11:08:42.759Z,31.80
2022-12-18T11:11:22.517Z,24.17
2022-12-18T11:14:16.340Z,24.73
2022-12-18T11:17:23.921Z,27.75
2022-12-18T11:19:50.975Z,24.50
2022-12-18T11:23:01.807Z,21.90
2022-12-18T11:25:33.501Z,23.25
2022-12-18T11:28:05.033Z,26.33
2022-12-18T11:30:36.651Z,34.08
2022-12-18T11:33:16.534Z,22.17
2022-12-18T11:38:56.506Z,24.73
2022-12-18T11:47:26.596Z,21.40
2022-12-18T12:19:07.619Z,30.10
2022-12-18T12:21:36.072Z,25.73
2022-12-18T12:24:18.510Z,27.42
2022-12-18T12:27:10.858Z,24.30
2022-12-18T12:29:52.095Z,21.92
2022-12-18T12:32:38.494Z,23.85
2022-12-18T12:35:30.610Z,22.30
2022-12-18T12:38:10.662Z,27.15
2022-12-18T12:41:03.997Z,22.50
2022-12-18T12:43:50.870Z,30.85
2022-12-18T12:46:22.817Z,23.75
2022-12-18T12:49:02.147Z,23.10
2022-12-18T12:51:42.552Z,25.70
2022-12-18T12:54:27.313Z,26.67
2022-12-18T12:56:58.252Z,26.55
2022-12-18T13:02:18.291Z,25.35
2022-12-18T13:05:07.897Z,18.17
2022-12-18T13:07:47.292Z,24.67
2022-12-18T13:10:19.039Z,36.15
2022-12-18T13:16:09.034Z,34.03
2022-12-18T13:18:36.953Z,27.38
2022-12-18T13:21:28.448Z,25.88
2022-12-18T13:23:57.161Z,32.38
2022-12-18T13:26:29.063Z,31.52
2022-12-18T13:28:58.634Z,37.88
2022-12-18T13:31:41.805Z,36.80
2022-12-18T13:34:27.892Z,26.70
2022-12-18T13:37:29.205Z,42.20
2022-12-18T13:39:57.661Z,30.23
2022-12-18T13:42:44.572Z,31.98
2022-12-18T13:45:39.147Z,35.17
2022-12-18T13:48:19.267Z,35.15
2022-12-18T13:50:54.573Z,23.92
2022-12-18T13:53:33.588Z,27.65
2022-12-18T13:56:01.541Z,35.83
2022-12-18T13:58:29.756Z,40.15
2022-12-18T14:00:57.862Z,34.08
2022-12-18T14:03:28.666Z,43.97
2022-12-18T14:06:09.878Z,25.42
2022-12-18T14:08:42.024Z,29.92
2022-12-18T14:11:23.279Z,33.63
2022-12-18T14:13:51.247Z,27.52
2022-12-18T14:16:19.307Z,26.40
2022-12-18T14:18:53.206Z,39.50
2022-12-18T14:21:27.469Z,33.20
2022-12-18T14:24:24.326Z,36.45
2022-12-18T14:26:52.358Z,39.22
2022-12-18T14:29:27.439Z,30.20
2022-12-18T14:32:18.731Z,34.67
2022-12-18T14:34:58.066Z,33.33
2022-12-18T14:37:27.426Z,28.95
2022-12-18T14:40:07.175Z,35.05
2022-12-18T14:42:38.270Z,33.67
2022-12-18T14:45:41.012Z,28.08
2022-12-18T14:48:13.004Z,26.02
2022-12-18T14:50:42.762Z,27.52
2022-12-18T14:53:23.884Z,33.42
2022-12-18T14:55:51.886Z,29.25
2022-12-18T14:58:20.338Z,28.42
2022-12-18T15:00:47.997Z,34.38
2022-12-18T15:03:20.981Z,33.38
2022-12-18T15:05:49.326Z,24.13
2022-12-18T15:08:30.565Z,30.52
2022-12-18T15:10:58.457Z,30.50
2022-12-18T15:13:26.312Z,24.95
2022-12-18T15:15:56.318Z,26.88
2022-12-18T15:18:33.770Z,31.63
2022-12-18T15:21:10.170Z,30.48
2022-12-18T15:23:53.960Z,25.25
2022-12-18T15:26:23.055Z,32.08
2022-12-18T15:28:56.385Z,27.05
2022-12-18T15:31:37.813Z,37.03
2022-12-18T15:34:21.687Z,29.85
2022-12-18T15:36:51.151Z,26.15
2022-12-18T15:39:18.772Z,32.95
2022-12-18T15:42:06.505Z,30.20
2022-12-18T15:44:34.690Z,20.67
2022-12-18T15:47:02.151Z,23.63
2022-12-18T15:49:29.688Z,25.95
2022-12-18T15:52:00.439Z,28.58
2022-12-18T15:54:46.628Z,33.70
2022-12-18T15:57:26.570Z,26.33
2022-12-18T15:59:58.940Z,26.13
2022-12-18T16:02:27.318Z,26.58
2022-12-18T16:04:55.199Z,26.58
2022-12-18T16:07:26.022Z,24.25
2022-12-18T16:09:53.759Z,22.65
2022-12-18T16:12:24.041Z,22.73
2022-12-18T16:14:51.638Z,21.77
2022-12-18T16:17:19.414Z,23.98
2022-12-18T16:19:46.999Z,17.58
2022-12-18T16:22:26.116Z,23.27
2022-12-18T16:24:57.773Z,16.75
2022-12-18T16:27:27.413Z,18.13
2022-12-18T16:29:54.938Z,26.30
2022-12-18T16:32:23.754Z,15.80
2022-12-18T16:34:52.378Z,16.33
2022-12-18T16:37:20.380Z,16.73
2022-12-18T16:39:47.799Z,18.42
2022-12-18T16:42:19.818Z,14.48
2022-12-18T16:44:49.036Z,17.85
2022-12-18T16:47:16.941Z,18.02
2022-12-18T16:49:51.607Z,14.75
2022-12-18T16:52:19.927Z,17.98
2022-12-18T16:54:47.711Z,10.68
2022-12-18T16:57:17.854Z,16.75
2022-12-18T16:59:45.634Z,17.52
2022-12-18T17:02:24.003Z,16.90
2022-12-18T17:04:55.130Z,15.90
2022-12-18T17:07:23.350Z,11.88
2022-12-18T17:09:51.240Z,16.40
2022-12-18T17:12:18.895Z,19.83
2022-12-18T17:14:46.544Z,14.70
2022-12-18T17:17:23.372Z,12.73
2022-12-18T17:19:52.487Z,16.98
2022-12-18T17:22:23.084Z,16.40
2022-12-18T17:24:51.004Z,18.10
2022-12-18T17:27:18.460Z,15.48
2022-12-18T17:29:48.466Z,13.45
2022-12-18T17:32:17.566Z,14.68
2022-12-18T17:34:45.553Z,13.00
2022-12-18T17:37:13.563Z,15.43
2022-12-18T17:39:42.042Z,15.98
2022-12-18T17:42:15.271Z,19.80
2022-12-18T17:44:44.306Z,20.42
2022-12-18T17:47:14.043Z,16.65
2022-12-18T17:49:42.040Z,17.48
2022-12-18T17:52:13.409Z,18.67
2022-12-18T17:54:42.290Z,19.65
2022-12-18T17:57:10.402Z,11.05
2022-12-18T17:59:38.031Z,21.00
2022-12-18T18:02:05.761Z,19.52
2022-12-18T18:04:34.066Z,16.83
2022-12-18T18:07:01.703Z,20.75
2022-12-18T18:09:29.335Z,18.83
2022-12-18T18:12:15.734Z,18.75
2022-12-18T18:14:43.585Z,15.10
2022-12-18T18:17:11.238Z,16.40
2022-12-18T18:19:39.372Z,19.83
2022-12-18T18:22:08.037Z,14.38
2022-12-18T18:24:35.820Z,14.02
2022-12-18T18:27:03.508Z,17.45
2022-12-18T18:29:31.529Z,21.15
2022-12-18T18:31:59.711Z,16.60
2022-12-18T18:34:29.465Z,20.52
2022-12-18T18:36:57.081Z,17.67
2022-12-18T18:39:24.898Z,14.07
2022-12-18T18:41:52.716Z,28.45
2022-12-18T18:44:22.829Z,15.68
2022-12-18T18:46:57.796Z,14.75
2022-12-18T18:49:27.724Z,18.15
2022-12-18T18:51:57.316Z,18.55
2022-12-18T18:54:26.251Z,17.83
2022-12-18T18:59:42.178Z,13.07
2022-12-18T19:02:13.435Z,15.27
2022-12-18T19:04:46.214Z,25.65
2022-12-18T19:07:24.054Z,18.67
2022-12-18T19:09:59.588Z,26.35
2022-12-18T19:12:50.903Z,22.20
2022-12-18T19:15:18.379Z,24.85
2022-12-18T19:17:47.221Z,18.45
2022-12-18T19:20:16.116Z,20.75
2022-12-18T19:22:43.790Z,24.13
2022-12-18T19:25:15.946Z,22.98
2022-12-18T19:27:43.675Z,18.33
2022-12-18T19:30:11.711Z,22.35
2022-12-18T19:32:39.254Z,26.38
2022-12-18T19:35:07.290Z,19.25
2022-12-18T19:37:35.682Z,21.58
2022-12-18T19:40:12.340Z,19.40
2022-12-18T19:42:40.361Z,21.48
2022-12-18T19:45:09.777Z,18.95
2022-12-18T19:47:37.317Z,20.38
2022-12-18T19:50:05.299Z,17.02
2022-12-18T19:52:32.836Z,19.15
2022-12-18T19:55:02.270Z,13.23
2022-12-18T19:57:32.357Z,16.15
2022-12-18T20:00:00.038Z,17.35
2022-12-18T20:02:28.299Z,17.63
2022-12-18T20:04:56.081Z,23.60
2022-12-18T20:07:23.605Z,18.15
2022-12-18T20:09:59.587Z,11.52
2022-12-18T20:12:31.795Z,17.00
2022-12-18T20:14:59.510Z,21.65
2022-12-18T20:17:27.343Z,29.70
2022-12-18T20:19:56.642Z,16.10
2022-12-18T20:22:24.492Z,16.10
2022-12-18T20:24:51.992Z,17.40
2022-12-18T20:27:19.742Z,17.73
2022-12-18T20:29:48.563Z,14.68
2022-12-18T20:32:16.078Z,14.50
2022-12-18T20:34:43.809Z,15.65
2022-12-18T20:37:11.493Z,13.35
2022-12-18T20:39:39.643Z,14.43
2022-12-18T20:42:07.170Z,11.90
2022-12-18T20:44:34.734Z,25.85
2022-12-18T20:47:05.747Z,13.50
2022-12-18T20:49:37.524Z,11.15
2022-12-18T20:52:06.931Z,12.00
2022-12-18T20:54:34.312Z,12.98
2022-12-18T20:57:02.118Z,9.48
2022-12-18T20:59:29.626Z,9.77
2022-12-18T21:01:57.783Z,12.68
2022-12-18T21:04:25.617Z,15.10
2022-12-18T21:06:55.681Z,9.00
2022-12-18T21:09:37.287Z,9.60
2022-12-18T21:12:29.285Z,14.10
2022-12-18T21:15:01.522Z,12.93
2022-12-18T21:17:31.165Z,25.00
2022-12-18T21:20:02.454Z,13.55
2022-12-18T21:22:30.974Z,13.68
2022-12-18T21:24:58.513Z,13.02
2022-12-18T21:27:26.020Z,12.68
2022-12-18T21:29:53.533Z,16.98
2022-12-18T21:32:21.380Z,10.27
2022-12-18T21:34:52.268Z,9.70
2022-12-18T21:37:19.786Z,10.98
2022-12-18T21:39:48.125Z,17.10
2022-12-18T21:42:34.130Z,19.98
2022-12-18T21:45:01.967Z,8.95
2022-12-18T21:47:29.520Z,10.30
2022-12-18T21:49:58.967Z,12.02
2022-12-18T21:52:32.242Z,13.82
2022-12-18T21:55:09.470Z,13.10
2022-12-18T21:57:39.234Z,13.45
2022-12-18T22:00:11.225Z,15.88
2022-12-18T22:02:46.922Z,12.70
2022-12-18T22:05:14.645Z,13.75
2022-12-18T22:07:42.111Z,18.63
2022-12-18T22:10:09.907Z,11.48
2022-12-18T22:12:43.771Z,27.52
2022-12-18T22:15:21.028Z,16.27
2022-12-18T22:17:50.942Z,12.73
2022-12-18T22:20:19.885Z,10.70
2022-12-18T22:22:50.621Z,17.52
2022-12-18T22:25:18.745Z,12.20
2022-12-18T22:28:06.241Z,13.30
2022-12-18T22:30:34.071Z,17.38
2022-12-18T22:33:03.521Z,18.63
2022-12-18T22:35:31.042Z,25.25
2022-12-18T22:37:59.972Z,23.05
2022-12-18T22:40:28.301Z,18.67
2022-12-18T22:42:56.227Z,24.15
2022-12-18T22:45:25.237Z,21.92
2022-12-18T22:47:53.129Z,12.40
2022-12-18T22:50:20.735Z,16.70
2022-12-18T22:52:48.305Z,19.17
2022-12-18T22:55:15.922Z,35.78
2022-12-18T22:57:43.757Z,18.95
2022-12-18T23:00:24.347Z,30.88
2022-12-18T23:03:00.176Z,43.80
2022-12-18T23:05:30.460Z,21.27
2022-12-18T23:07:58.707Z,36.95
2022-12-18T23:10:27.425Z,28.20
2022-12-18T23:12:55.132Z,27.83
2022-12-18T23:15:28.232Z,23.92
2022-12-18T23:17:59.404Z,24.63
2022-12-18T23:20:28.008Z,14.30
2022-12-18T23:22:55.700Z,15.52
2022-12-18T23:25:23.574Z,16.00
2022-12-18T23:27:51.180Z,13.05
2022-12-18T23:30:19.041Z,13.93
2022-12-18T23:32:46.613Z,19.13
2022-12-18T23:35:15.610Z,17.13
2022-12-18T23:38:00.526Z,12.98
2022-12-18T23:40:29.500Z,11.50
2022-12-18T23:42:58.524Z,13.05
2022-12-18T23:45:26.147Z,12.48
2022-12-18T23:47:53.876Z,14.85
2022-12-18T23:50:24.521Z,10.10
2022-12-18T23:53:04.797Z,15.95
2022-12-18T23:55:38.474Z,14.73
2022-12-18T23:58:06.155Z,13.35
