createdAt,value
2018-10-11T00:02:06.270Z,21.23
2018-10-11T00:05:10.214Z,21.93
2018-10-11T00:08:14.204Z,21.67
2018-10-11T00:11:18.557Z,21.07
2018-10-11T00:14:22.560Z,19.00
2018-10-11T00:17:27.041Z,20.63
2018-10-11T00:20:31.093Z,20.17
2018-10-11T00:23:35.442Z,19.40
2018-10-11T00:26:40.048Z,19.00
2018-10-11T00:29:50.944Z,19.00
2018-10-11T00:32:55.546Z,20.20
2018-10-11T00:35:59.570Z,19.40
2018-10-11T00:39:03.993Z,19.63
2018-10-11T00:42:08.054Z,18.37
2018-10-11T00:45:12.111Z,19.10
2018-10-11T00:48:16.093Z,18.63
2018-10-11T00:51:20.358Z,19.00
2018-10-11T00:54:24.798Z,20.87
2018-10-11T00:57:29.117Z,19.87
2018-10-11T01:00:33.476Z,18.73
2018-10-11T01:03:37.991Z,20.50
2018-10-11T01:06:42.345Z,19.87
2018-10-11T01:09:46.741Z,18.47
2018-10-11T01:12:51.842Z,19.93
2018-10-11T01:15:56.333Z,18.70
2018-10-11T01:19:00.807Z,19.17
2018-10-11T01:22:05.355Z,19.60
2018-10-11T01:25:09.721Z,18.90
2018-10-11T01:28:14.045Z,18.90
2018-10-11T01:31:22.657Z,19.43
2018-10-11T01:34:27.021Z,18.93
2018-10-11T01:37:31.224Z,19.40
2018-10-11T01:40:35.320Z,18.50
2018-10-11T01:43:39.554Z,19.23
2018-10-11T01:46:43.839Z,19.23
2018-10-11T01:49:48.214Z,19.73
2018-10-11T01:52:52.595Z,20.87
2018-10-11T01:55:57.005Z,19.93
2018-10-11T01:59:01.498Z,19.07
2018-10-11T02:02:05.915Z,21.20
2018-10-11T02:05:10.360Z,19.17
2018-10-11T02:08:14.523Z,19.10
2018-10-11T02:11:18.867Z,21.90
2018-10-11T02:14:23.096Z,22.17
2018-10-11T02:17:27.309Z,21.50
2018-10-11T02:20:31.799Z,22.07
2018-10-11T02:23:36.145Z,23.43
2018-10-11T02:26:40.485Z,22.10
2018-10-11T02:29:44.843Z,22.33
2018-10-11T02:32:49.272Z,22.30
2018-10-11T02:35:53.793Z,21.53
2018-10-11T02:38:58.342Z,22.67
2018-10-11T02:42:02.774Z,20.60
2018-10-11T02:45:07.300Z,19.90
2018-10-11T02:48:11.602Z,20.17
2018-10-11T02:51:15.985Z,19.53
2018-10-11T02:54:20.343Z,19.67
2018-10-11T02:57:35.498Z,19.33
2018-10-11T03:00:39.871Z,20.50
2018-10-11T03:03:44.137Z,20.70
2018-10-11T03:06:48.412Z,18.97
2018-10-11T03:09:52.898Z,20.70
2018-10-11T03:12:57.739Z,19.90
2018-10-11T03:16:01.921Z,19.80
2018-10-11T03:19:06.447Z,18.83
2018-10-11T03:22:11.193Z,19.87
2018-10-11T03:25:15.515Z,17.80
2018-10-11T03:28:19.976Z,20.07
2018-10-11T03:31:24.475Z,19.00
2018-10-11T03:34:29.678Z,18.03
2018-10-11T03:37:34.019Z,19.10
2018-10-11T03:40:38.266Z,19.90
2018-10-11T03:43:43.057Z,18.35
2018-10-11T03:46:53.978Z,18.00
2018-10-11T03:49:58.324Z,21.70
2018-10-11T03:53:02.744Z,22.47
2018-10-11T03:56:07.281Z,24.90
2018-10-11T03:59:12.262Z,21.13
2018-10-11T04:02:16.748Z,25.27
2018-10-11T04:05:21.111Z,27.90
2018-10-11T04:08:25.608Z,24.90
2018-10-11T04:11:30.035Z,20.40
2018-10-11T04:14:34.398Z,20.37
2018-10-11T04:17:38.685Z,21.20
2018-10-11T04:20:43.009Z,18.97
2018-10-11T04:23:47.137Z,19.13
2018-10-11T04:26:51.558Z,20.40
2018-10-11T04:29:55.854Z,20.30
2018-10-11T04:33:00.123Z,21.57
2018-10-11T04:36:04.201Z,20.57
2018-10-11T04:39:09.437Z,19.67
2018-10-11T04:42:17.787Z,17.90
2018-10-11T04:45:22.102Z,19.13
2018-10-11T04:48:26.341Z,18.83
2018-10-11T04:51:30.604Z,21.20
2018-10-11T04:54:34.829Z,19.97
2018-10-11T04:57:39.024Z,19.80
2018-10-11T05:00:43.164Z,18.83
2018-10-11T05:03:47.636Z,18.77
2018-10-11T05:06:52.146Z,19.63
2018-10-11T05:09:56.454Z,19.10
2018-10-11T05:13:00.693Z,19.20
2018-10-11T05:16:05.131Z,19.70
2018-10-11T05:19:10.077Z,18.87
2018-10-11T05:22:14.602Z,19.43
2018-10-11T05:25:18.981Z,22.30
2018-10-11T05:28:23.442Z,18.20
2018-10-11T05:31:28.468Z,19.57
2018-10-11T05:34:32.960Z,20.50
2018-10-11T05:37:37.098Z,20.27
2018-10-11T05:40:41.890Z,20.93
2018-10-11T05:43:46.177Z,18.73
2018-10-11T05:46:50.583Z,18.73
2018-10-11T05:49:55.011Z,20.67
2018-10-11T05:52:59.440Z,19.83
2018-10-11T05:56:03.712Z,19.20
2018-10-11T05:59:08.586Z,18.20
2018-10-11T06:02:13.028Z,20.80
2018-10-11T06:05:17.253Z,19.40
2018-10-11T06:08:21.397Z,18.40
2018-10-11T06:11:25.897Z,19.20
2018-10-11T06:14:30.347Z,19.50
2018-10-11T06:17:34.607Z,19.23
2018-10-11T06:20:38.871Z,22.33
2018-10-11T06:23:43.366Z,20.23
2018-10-11T06:26:47.822Z,20.07
2018-10-11T06:29:52.199Z,20.33
2018-10-11T06:32:56.640Z,19.00
2018-10-11T06:36:01.238Z,21.00
2018-10-11T06:39:07.137Z,20.10
2018-10-11T06:42:11.513Z,21.47
2018-10-11T06:45:16.351Z,21.20
2018-10-11T06:48:20.894Z,18.20
2018-10-11T06:51:25.564Z,22.37
2018-10-11T06:54:29.938Z,21.17
2018-10-11T06:57:34.380Z,20.90
2018-10-11T07:00:38.631Z,21.83
2018-10-11T07:03:42.951Z,21.50
2018-10-11T07:06:47.405Z,22.50
2018-10-11T07:09:51.921Z,22.87
2018-10-11T07:12:56.092Z,22.80
2018-10-11T07:16:00.517Z,22.20
2018-10-11T07:19:04.883Z,22.90
2018-10-11T07:22:09.254Z,22.07
2018-10-11T07:25:13.584Z,23.40
2018-10-11T07:28:18.056Z,24.93
2018-10-11T07:31:22.338Z,23.27
2018-10-11T07:34:26.754Z,26.00
2018-10-11T07:37:31.103Z,25.23
2018-10-11T07:40:35.545Z,26.00
2018-10-11T07:43:40.363Z,25.37
2018-10-11T07:46:44.483Z,24.60
2018-10-11T07:49:48.814Z,24.07
2018-10-11T07:52:53.311Z,23.00
2018-10-11T07:55:57.689Z,23.40
2018-10-11T07:59:02.275Z,22.67
2018-10-11T08:02:06.755Z,21.57
2018-10-11T08:05:11.029Z,21.70
2018-10-11T08:08:16.021Z,21.13
2018-10-11T08:11:20.334Z,22.27
2018-10-11T08:14:24.542Z,21.03
2018-10-11T08:17:29.066Z,19.97
2018-10-11T08:20:33.042Z,20.87
2018-10-11T08:23:37.250Z,23.20
2018-10-11T08:26:41.748Z,20.67
2018-10-11T08:29:46.081Z,20.50
2018-10-11T08:32:50.627Z,19.90
2018-10-11T08:35:55.031Z,19.53
2018-10-11T08:38:59.365Z,19.70
2018-10-11T08:42:03.869Z,20.23
2018-10-11T08:45:08.164Z,17.95
2018-10-11T08:48:12.632Z,17.92
2018-10-11T08:51:16.842Z,18.15
2018-10-11T08:54:26.315Z,18.65
2018-10-11T08:57:30.488Z,18.75
2018-10-11T09:00:34.646Z,17.87
2018-10-11T09:03:39.032Z,18.10
2018-10-11T09:06:43.418Z,18.82
2018-10-11T09:09:53.561Z,18.20
2018-10-11T09:12:52.293Z,17.65
2018-10-11T09:15:56.711Z,17.82
2018-10-11T09:19:01.185Z,18.05
2018-10-11T09:22:05.630Z,18.52
2018-10-11T09:25:09.935Z,16.60
2018-10-11T09:28:14.198Z,18.98
2018-10-11T09:31:18.528Z,18.02
2018-10-11T09:34:22.849Z,16.87
2018-10-11T09:37:27.137Z,18.12
2018-10-11T09:40:31.372Z,17.92
2018-10-11T09:43:35.591Z,19.15
2018-10-11T09:46:39.938Z,19.27
2018-10-11T09:49:44.288Z,19.10
2018-10-11T09:52:48.218Z,17.70
2018-10-11T09:55:52.102Z,19.27
2018-10-11T09:58:56.167Z,20.07
2018-10-11T10:02:00.665Z,19.83
2018-10-11T10:05:05.046Z,21.55
2018-10-11T10:08:09.607Z,19.77
2018-10-11T10:11:13.903Z,20.32
2018-10-11T10:14:18.311Z,19.65
2018-10-11T10:17:22.747Z,21.40
2018-10-11T10:20:27.107Z,21.37
2018-10-11T10:23:31.260Z,21.40
2018-10-11T10:26:35.674Z,21.73
2018-10-11T10:29:39.774Z,21.35
2018-10-11T10:32:43.972Z,20.90
2018-10-11T10:35:48.293Z,19.30
2018-10-11T10:38:52.176Z,19.57
2018-10-11T10:41:56.055Z,19.87
2018-10-11T10:44:59.993Z,19.02
2018-10-11T10:48:04.206Z,17.53
2018-10-11T10:51:08.308Z,18.27
2018-10-11T10:54:17.730Z,18.55
2018-10-11T10:57:21.871Z,16.62
2018-10-11T11:00:26.015Z,16.65
2018-10-11T11:03:30.109Z,16.48
2018-10-11T11:06:34.016Z,17.82
2018-10-11T11:09:38.281Z,17.20
2018-10-11T11:12:42.264Z,16.37
2018-10-11T11:15:46.222Z,19.35
2018-10-11T11:18:50.658Z,17.80
2018-10-11T11:21:55.216Z,17.75
2018-10-11T11:25:00.612Z,18.10
2018-10-11T11:28:05.024Z,18.40
2018-10-11T11:31:08.958Z,18.05
2018-10-11T11:34:12.834Z,19.52
2018-10-11T11:37:16.921Z,18.05
2018-10-11T11:40:21.186Z,17.40
2018-10-11T11:43:25.629Z,17.65
2018-10-11T11:46:29.972Z,18.13
2018-10-11T11:49:34.243Z,17.62
2018-10-11T11:52:38.591Z,17.65
2018-10-11T11:55:42.889Z,18.25
2018-10-11T11:58:47.437Z,18.10
2018-10-11T12:01:51.723Z,17.48
2018-10-11T12:04:55.603Z,18.48
2018-10-11T12:07:59.520Z,17.30
2018-10-11T12:11:03.908Z,19.17
2018-10-11T12:14:08.757Z,19.10
2018-10-11T12:17:13.130Z,18.00
2018-10-11T12:20:17.486Z,18.32
2018-10-11T12:23:21.787Z,17.65
2018-10-11T12:26:26.351Z,18.15
2018-10-11T12:29:30.628Z,16.65
2018-10-11T12:32:34.918Z,17.92
2018-10-11T12:35:38.934Z,17.62
2018-10-11T12:38:43.137Z,16.57
2018-10-11T12:41:47.393Z,16.42
2018-10-11T12:44:51.701Z,16.82
2018-10-11T12:47:56.027Z,16.87
2018-10-11T12:51:00.284Z,16.73
2018-10-11T12:54:04.667Z,16.82
2018-10-11T12:57:13.574Z,17.50
2018-10-11T13:00:14.858Z,16.87
2018-10-11T13:03:19.271Z,17.25
2018-10-11T13:06:23.770Z,17.05
2018-10-11T13:09:28.113Z,18.60
2018-10-11T13:12:32.538Z,16.52
2018-10-11T13:15:36.816Z,17.05
2018-10-11T13:18:41.034Z,17.27
2018-10-11T13:21:45.342Z,17.65
2018-10-11T13:24:49.762Z,17.48
2018-10-11T13:27:54.198Z,16.35
2018-10-11T13:30:58.412Z,21.62
2018-10-11T13:34:02.816Z,16.90
2018-10-11T13:37:07.197Z,17.82
2018-10-11T13:40:11.517Z,19.95
2018-10-11T13:43:15.893Z,18.62
2018-10-11T13:46:20.218Z,19.00
2018-10-11T13:49:24.562Z,18.80
2018-10-11T13:52:28.754Z,17.33
2018-10-11T13:55:33.097Z,17.47
2018-10-11T13:58:37.387Z,17.23
2018-10-11T14:01:41.846Z,17.00
2018-10-11T14:04:46.047Z,18.33
2018-10-11T14:07:50.009Z,19.73
2018-10-11T14:10:54.422Z,17.60
2018-10-11T14:13:58.995Z,18.90
2018-10-11T14:17:03.396Z,19.93
2018-10-11T14:20:07.729Z,21.07
2018-10-11T14:23:12.080Z,18.50
2018-10-11T14:26:16.378Z,17.87
2018-10-11T14:29:20.770Z,18.20
2018-10-11T14:32:25.215Z,18.70
2018-10-11T14:35:29.626Z,17.70
2018-10-11T14:38:33.807Z,18.30
2018-10-11T14:41:38.023Z,18.53
2018-10-11T14:44:42.143Z,18.17
2018-10-11T14:47:46.194Z,17.87
2018-10-11T14:50:50.645Z,18.70
2018-10-11T14:53:57.912Z,19.47
2018-10-11T14:56:59.558Z,19.53
2018-10-11T15:00:04.053Z,19.37
2018-10-11T15:03:08.328Z,19.40
2018-10-11T15:06:12.552Z,19.80
2018-10-11T15:09:23.676Z,18.00
2018-10-11T15:12:28.050Z,18.07
2018-10-11T15:15:32.350Z,20.00
2018-10-11T15:18:36.363Z,18.83
2018-10-11T15:21:40.393Z,18.67
2018-10-11T15:24:44.313Z,19.87
2018-10-11T15:27:48.238Z,20.63
2018-10-11T15:30:52.150Z,20.20
2018-10-11T15:33:56.039Z,19.20
2018-10-11T15:37:00.125Z,19.60
2018-10-11T15:40:04.160Z,18.97
2018-10-11T15:43:08.077Z,20.77
2018-10-11T15:46:11.977Z,18.93
2018-10-11T15:49:15.932Z,22.10
2018-10-11T15:52:19.896Z,19.27
2018-10-11T15:55:23.788Z,21.30
2018-10-11T15:58:27.821Z,21.37
2018-10-11T16:01:31.681Z,22.33
2018-10-11T16:04:35.733Z,20.67
2018-10-11T16:07:39.660Z,20.73
2018-10-11T16:10:44.024Z,21.53
2018-10-11T16:13:48.177Z,21.70
2018-10-11T16:16:52.323Z,21.00
2018-10-11T16:19:56.684Z,20.20
2018-10-11T16:23:01.014Z,20.73
2018-10-11T16:26:05.187Z,21.33
2018-10-11T16:29:09.619Z,20.33
2018-10-11T16:32:14.047Z,20.40
2018-10-11T16:35:18.533Z,22.33
2018-10-11T16:38:22.582Z,21.20
2018-10-11T16:41:27.248Z,22.67
2018-10-11T16:44:31.575Z,22.07
2018-10-11T16:47:36.789Z,22.17
2018-10-11T16:50:40.914Z,21.27
2018-10-11T16:53:45.385Z,21.70
2018-10-11T16:56:51.353Z,21.60
2018-10-11T16:59:55.653Z,21.20
2018-10-11T17:02:59.966Z,19.20
2018-10-11T17:06:04.431Z,20.80
2018-10-11T17:09:10.076Z,20.30
2018-10-11T17:12:14.021Z,21.67
2018-10-11T17:15:18.259Z,22.40
2018-10-11T17:18:23.518Z,20.70
2018-10-11T17:21:28.185Z,22.10
2018-10-11T17:24:32.702Z,23.60
2018-10-11T17:27:37.030Z,21.57
2018-10-11T17:30:41.363Z,21.57
2018-10-11T17:33:45.529Z,22.50
2018-10-11T17:36:49.858Z,21.40
2018-10-11T17:39:54.329Z,21.93
2018-10-11T17:42:58.832Z,20.67
2018-10-11T17:46:03.078Z,21.30
2018-10-11T17:49:07.465Z,21.50
2018-10-11T17:52:11.812Z,21.87
2018-10-11T17:55:16.003Z,22.70
2018-10-11T17:58:21.036Z,23.13
2018-10-11T18:01:25.389Z,22.63
2018-10-11T18:04:29.342Z,22.60
2018-10-11T18:07:33.312Z,23.20
2018-10-11T18:10:37.728Z,24.77
2018-10-11T18:13:41.760Z,25.10
2018-10-11T18:16:46.164Z,24.50
2018-10-11T18:19:50.710Z,25.10
2018-10-11T18:22:55.170Z,24.70
2018-10-11T18:26:00.526Z,25.00
2018-10-11T18:29:05.045Z,24.70
2018-10-11T18:32:09.390Z,25.30
2018-10-11T18:35:13.837Z,25.10
2018-10-11T18:38:18.067Z,23.17
2018-10-11T18:41:22.442Z,25.60
2018-10-11T18:44:26.816Z,23.97
2018-10-11T18:47:31.514Z,24.53
2018-10-11T18:50:37.477Z,23.97
2018-10-11T18:53:42.759Z,22.80
2018-10-11T18:56:47.210Z,23.27
2018-10-11T18:59:52.087Z,23.47
2018-10-11T19:02:56.425Z,24.57
2018-10-11T19:06:01.499Z,25.20
2018-10-11T19:09:07.676Z,26.40
2018-10-11T19:12:12.501Z,24.17
2018-10-11T19:15:17.265Z,24.40
2018-10-11T19:18:21.654Z,24.63
2018-10-11T19:21:26.409Z,26.40
2018-10-11T19:24:30.790Z,26.43
2018-10-11T19:27:35.216Z,25.20
2018-10-11T19:30:39.122Z,24.50
2018-10-11T19:33:43.511Z,26.13
2018-10-11T19:36:47.877Z,27.70
2018-10-11T19:39:52.408Z,25.87
2018-10-11T19:42:56.647Z,25.63
2018-10-11T19:46:01.073Z,26.63
2018-10-11T19:49:05.919Z,24.77
2018-10-11T19:52:10.610Z,27.23
2018-10-11T19:55:15.497Z,26.70
2018-10-11T19:58:20.054Z,27.43
2018-10-11T20:01:24.432Z,27.73
2018-10-11T20:04:28.700Z,27.87
2018-10-11T20:07:33.756Z,26.53
2018-10-11T20:10:37.987Z,25.97
2018-10-11T20:13:42.485Z,26.20
2018-10-11T20:16:46.544Z,26.37
2018-10-11T20:19:52.278Z,27.73
2018-10-11T20:22:56.337Z,28.00
2018-10-11T20:26:01.083Z,27.90
2018-10-11T20:29:05.165Z,29.63
2018-10-11T20:32:10.373Z,30.67
2018-10-11T20:35:15.087Z,30.10
2018-10-11T20:38:19.162Z,27.97
2018-10-11T20:41:23.186Z,29.40
2018-10-11T20:44:27.292Z,27.03
2018-10-11T20:47:31.397Z,27.27
2018-10-11T20:50:35.920Z,28.73
2018-10-11T20:53:40.087Z,27.27
2018-10-11T20:56:44.621Z,28.40
2018-10-11T20:59:49.089Z,29.73
2018-10-11T21:02:53.496Z,27.57
2018-10-11T21:05:58.141Z,29.23
2018-10-11T21:09:02.594Z,28.20
2018-10-11T21:12:07.076Z,28.30
2018-10-11T21:15:11.381Z,28.07
2018-10-11T21:18:15.594Z,27.27
2018-10-11T21:21:19.843Z,28.57
2018-10-11T21:24:24.181Z,28.20
2018-10-11T21:27:28.855Z,27.57
2018-10-11T21:30:33.170Z,30.30
2018-10-11T21:33:37.457Z,28.13
2018-10-11T21:36:41.481Z,28.43
2018-10-11T21:39:46.492Z,28.03
2018-10-11T21:42:50.887Z,29.30
2018-10-11T21:45:55.338Z,28.23
2018-10-11T21:48:59.673Z,30.00
2018-10-11T21:52:03.906Z,28.20
2018-10-11T21:55:07.907Z,25.67
2018-10-11T21:58:12.062Z,29.20
2018-10-11T22:01:23.481Z,29.40
2018-10-11T22:04:28.035Z,29.90
2018-10-11T22:07:32.048Z,27.60
2018-10-11T22:10:36.050Z,28.70
2018-10-11T22:13:40.690Z,29.60
2018-10-11T22:16:46.780Z,30.17
2018-10-11T22:19:51.833Z,28.77
2018-10-11T22:22:56.895Z,28.63
2018-10-11T22:26:01.000Z,29.93
2018-10-11T22:29:05.461Z,29.90
2018-10-11T22:32:10.092Z,31.80
2018-10-11T22:35:14.486Z,29.73
2018-10-11T22:38:18.825Z,30.53
2018-10-11T22:41:23.387Z,30.30
2018-10-11T22:44:28.021Z,31.07
2018-10-11T22:47:32.698Z,29.70
2018-10-11T22:50:37.028Z,29.47
2018-10-11T22:53:41.472Z,29.70
2018-10-11T22:56:45.414Z,31.63
2018-10-11T22:59:49.687Z,32.00
2018-10-11T23:02:54.155Z,30.40
2018-10-11T23:05:58.656Z,29.47
2018-10-11T23:09:03.147Z,30.43
2018-10-11T23:12:07.661Z,30.80
2018-10-11T23:15:11.750Z,29.00
2018-10-11T23:18:16.166Z,29.40
2018-10-11T23:21:20.529Z,30.07
2018-10-11T23:24:24.894Z,29.47
2018-10-11T23:27:29.246Z,31.60
2018-10-11T23:30:33.599Z,30.67
2018-10-11T23:33:39.564Z,29.93
2018-10-11T23:36:44.069Z,31.37
2018-10-11T23:39:48.585Z,30.60
2018-10-11T23:42:52.859Z,32.40
2018-10-11T23:45:57.217Z,32.17
2018-10-11T23:49:01.516Z,31.20
2018-10-11T23:52:05.804Z,31.03
2018-10-11T23:55:10.231Z,28.77
2018-10-11T23:58:14.630Z,32.33
