createdAt,value
2023-11-17T00:01:03.943Z,99691.13
2023-11-17T00:03:30.725Z,99692.41
2023-11-17T00:05:57.458Z,99696.42
2023-11-17T00:08:24.028Z,99701.13
2023-11-17T00:10:50.603Z,99702.07
2023-11-17T00:13:17.121Z,99703.66
2023-11-17T00:15:43.782Z,99702.65
2023-11-17T00:18:10.302Z,99706.02
2023-11-17T00:20:36.834Z,99700.02
2023-11-17T00:23:03.651Z,99698.15
2023-11-17T00:25:30.278Z,99695.45
2023-11-17T00:27:58.274Z,99689.88
2023-11-17T00:30:26.015Z,99695.20
2023-11-17T00:32:53.648Z,99693.78
2023-11-17T00:35:21.013Z,99699.02
2023-11-17T00:37:47.958Z,99699.66
2023-11-17T00:40:14.725Z,99703.30
2023-11-17T00:42:41.376Z,99708.37
2023-11-17T00:45:09.375Z,99715.16
2023-11-17T00:47:36.300Z,99718.69
2023-11-17T00:50:11.315Z,99723.40
2023-11-17T00:52:40.022Z,99724.38
2023-11-17T00:55:08.343Z,99728.88
2023-11-17T00:57:35.158Z,99727.23
2023-11-17T01:00:02.025Z,99726.48
2023-11-17T01:02:28.977Z,99727.05
2023-11-17T01:04:55.808Z,99734.14
2023-11-17T01:07:22.735Z,99734.48
2023-11-17T01:09:49.890Z,99741.43
2023-11-17T01:12:16.865Z,99741.73
2023-11-17T01:14:43.670Z,99742.17
2023-11-17T01:17:12.065Z,99740.49
2023-11-17T01:19:40.907Z,99739.17
2023-11-17T01:22:07.583Z,99743.07
2023-11-17T01:24:34.262Z,99741.44
2023-11-17T01:27:05.406Z,99739.40
2023-11-17T01:29:32.904Z,99732.88
2023-11-17T01:31:59.426Z,99728.38
2023-11-17T01:34:29.102Z,99729.66
2023-11-17T01:36:56.025Z,99725.20
2023-11-17T01:39:22.897Z,99723.25
2023-11-17T01:41:49.496Z,99715.89
2023-11-17T01:44:16.266Z,99717.91
2023-11-17T01:46:44.741Z,99718.52
2023-11-17T01:49:13.166Z,99718.50
2023-11-17T01:51:39.806Z,99713.17
2023-11-17T01:54:06.513Z,99712.18
2023-11-17T01:56:33.595Z,99710.88
2023-11-17T01:59:00.184Z,99710.77
2023-11-17T02:01:28.046Z,99710.42
2023-11-17T02:03:56.502Z,99711.14
2023-11-17T02:06:49.188Z,99708.48
2023-11-17T02:09:38.157Z,99705.63
2023-11-17T02:12:16.587Z,99701.70
2023-11-17T02:14:46.686Z,99699.85
2023-11-17T02:17:16.078Z,99698.94
2023-11-17T02:19:45.877Z,99703.69
2023-11-17T02:22:18.413Z,99705.46
2023-11-17T02:25:02.116Z,99710.75
2023-11-17T02:29:49.183Z,99698.37
2023-11-17T02:32:17.895Z,99702.45
2023-11-17T02:34:46.111Z,99697.86
2023-11-17T02:37:13.609Z,99702.08
2023-11-17T02:39:41.391Z,99702.84
2023-11-17T02:42:12.107Z,99698.10
2023-11-17T02:44:41.629Z,99694.14
2023-11-17T02:47:21.168Z,99694.66
2023-11-17T02:49:54.642Z,99697.61
2023-11-17T02:52:25.326Z,99693.55
2023-11-17T02:54:53.386Z,99692.20
2023-11-17T02:57:23.822Z,99688.83
2023-11-17T02:59:51.894Z,99685.75
2023-11-17T03:02:21.047Z,99681.39
2023-11-17T03:04:55.747Z,99685.68
2023-11-17T03:07:23.444Z,99688.16
2023-11-17T03:09:53.508Z,99683.52
2023-11-17T03:12:21.611Z,99689.60
2023-11-17T03:14:49.089Z,99688.59
2023-11-17T03:17:16.567Z,99690.45
2023-11-17T03:19:44.323Z,99696.36
2023-11-17T03:22:15.196Z,99695.67
2023-11-17T03:24:42.819Z,99698.77
2023-11-17T03:27:12.629Z,99699.35
2023-11-17T03:29:40.418Z,99703.55
2023-11-17T03:32:09.126Z,99700.48
2023-11-17T03:34:36.911Z,99700.79
2023-11-17T03:37:05.237Z,99700.91
2023-11-17T03:39:34.275Z,99704.87
2023-11-17T03:42:02.179Z,99703.05
2023-11-17T03:44:29.688Z,99701.73
2023-11-17T03:46:57.571Z,99706.36
2023-11-17T03:49:25.978Z,99708.13
2023-11-17T03:51:55.044Z,99707.68
2023-11-17T03:54:22.929Z,99700.52
2023-11-17T03:56:50.821Z,99704.17
2023-11-17T03:59:20.198Z,99704.70
2023-11-17T04:01:47.897Z,99698.43
2023-11-17T04:04:21.695Z,99699.09
2023-11-17T04:06:52.272Z,99697.56
2023-11-17T04:09:23.266Z,99702.61
2023-11-17T04:11:53.253Z,99709.21
2023-11-17T04:14:22.072Z,99714.23
2023-11-17T04:16:51.025Z,99714.64
2023-11-17T04:19:22.272Z,99714.42
2023-11-17T04:21:50.972Z,99718.23
2023-11-17T04:24:19.086Z,99708.88
2023-11-17T04:26:47.816Z,99706.23
2023-11-17T04:29:15.730Z,99702.55
2023-11-17T04:31:43.526Z,99706.18
2023-11-17T04:34:14.022Z,99706.17
2023-11-17T04:36:41.660Z,99706.64
2023-11-17T04:39:18.328Z,99707.64
2023-11-17T04:41:49.809Z,99707.95
2023-11-17T04:44:18.507Z,99705.15
2023-11-17T04:46:46.105Z,99697.05
2023-11-17T04:49:16.523Z,99699.33
2023-11-17T04:51:50.145Z,99695.96
2023-11-17T04:54:17.538Z,99699.85
2023-11-17T04:56:44.969Z,99703.17
2023-11-17T04:59:12.427Z,99701.48
2023-11-17T05:01:40.114Z,99699.36
2023-11-17T05:04:08.561Z,99698.90
2023-11-17T05:06:37.752Z,99699.96
2023-11-17T05:09:12.779Z,99700.75
2023-11-17T05:11:40.426Z,99696.98
2023-11-17T05:14:08.069Z,99698.98
2023-11-17T05:16:36.815Z,99702.36
2023-11-17T05:19:05.430Z,99703.84
2023-11-17T05:21:33.949Z,99707.92
2023-11-17T05:24:03.803Z,99709.34
2023-11-17T05:26:31.568Z,99713.70
2023-11-17T05:28:59.184Z,99718.48
2023-11-17T05:31:29.824Z,99720.15
2023-11-17T05:33:59.283Z,99723.19
2023-11-17T05:36:27.547Z,99726.51
2023-11-17T05:38:57.129Z,99730.66
2023-11-17T05:41:27.111Z,99733.54
2023-11-17T05:43:55.056Z,99739.23
2023-11-17T05:46:23.016Z,99742.93
2023-11-17T05:48:51.595Z,99746.89
2023-11-17T05:51:19.307Z,99748.91
2023-11-17T05:53:47.350Z,99749.09
2023-11-17T05:56:17.453Z,99751.02
2023-11-17T05:58:46.330Z,99761.55
2023-11-17T06:01:15.293Z,99759.67
2023-11-17T06:03:43.098Z,99759.39
2023-11-17T06:06:10.809Z,99765.58
2023-11-17T06:08:38.859Z,99772.99
2023-11-17T06:11:10.195Z,99776.14
2023-11-17T06:13:41.795Z,99780.16
2023-11-17T06:16:09.734Z,99787.96
2023-11-17T06:18:38.187Z,99793.14
2023-11-17T06:21:05.935Z,99793.48
2023-11-17T06:23:33.812Z,99797.23
2023-11-17T06:26:01.281Z,99799.14
2023-11-17T06:28:29.551Z,99794.34
2023-11-17T06:30:57.115Z,99793.89
2023-11-17T06:33:24.610Z,99791.66
2023-11-17T06:35:52.087Z,99792.42
2023-11-17T06:38:19.677Z,99789.85
2023-11-17T06:40:47.258Z,99788.68
2023-11-17T06:43:15.776Z,99785.93
2023-11-17T06:45:43.304Z,99784.28
2023-11-17T06:48:10.947Z,99781.73
2023-11-17T06:50:38.649Z,99783.23
2023-11-17T06:53:06.153Z,99780.95
2023-11-17T06:55:33.648Z,99777.77
2023-11-17T06:58:01.248Z,99777.86
2023-11-17T07:00:29.395Z,99775.40
2023-11-17T07:02:57.170Z,99779.31
2023-11-17T07:05:26.139Z,99787.08
2023-11-17T07:07:55.092Z,99790.79
2023-11-17T07:10:26.679Z,99788.94
2023-11-17T07:12:54.244Z,99790.28
2023-11-17T07:15:23.505Z,99788.52
2023-11-17T07:17:53.416Z,99789.46
2023-11-17T07:20:23.292Z,99794.98
2023-11-17T07:22:50.737Z,99799.38
2023-11-17T07:25:18.662Z,99793.05
2023-11-17T07:27:46.253Z,99795.59
2023-11-17T07:30:14.525Z,99796.62
2023-11-17T07:32:42.749Z,99797.98
2023-11-17T07:35:10.444Z,99799.39
2023-11-17T07:37:38.229Z,99799.71
2023-11-17T07:40:07.057Z,99803.16
2023-11-17T07:42:34.574Z,99805.39
2023-11-17T07:45:04.966Z,99814.20
2023-11-17T07:47:35.272Z,99818.89
2023-11-17T07:50:08.520Z,99822.27
2023-11-17T07:52:36.259Z,99824.47
2023-11-17T07:55:04.053Z,99828.09
2023-11-17T07:57:31.647Z,99832.80
2023-11-17T07:59:59.273Z,99839.72
2023-11-17T08:02:26.777Z,99838.63
2023-11-17T08:04:56.001Z,99837.15
2023-11-17T08:07:23.742Z,99839.56
2023-11-17T08:09:51.386Z,99848.27
2023-11-17T08:12:20.074Z,99856.68
2023-11-17T08:14:47.584Z,99860.96
2023-11-17T08:17:15.088Z,99863.73
2023-11-17T08:19:42.576Z,99861.04
2023-11-17T08:22:10.232Z,99865.58
2023-11-17T08:24:37.726Z,99868.73
2023-11-17T08:27:05.385Z,99866.84
2023-11-17T08:29:32.953Z,99869.34
2023-11-17T08:32:00.578Z,99871.30
2023-11-17T08:34:28.611Z,99869.89
2023-11-17T08:36:56.213Z,99871.15
2023-11-17T08:39:28.013Z,99874.58
2023-11-17T08:41:56.853Z,99874.35
2023-11-17T08:44:24.933Z,99873.62
2023-11-17T08:46:53.292Z,99872.91
2023-11-17T08:49:22.490Z,99868.55
2023-11-17T08:51:51.334Z,99862.27
2023-11-17T08:54:19.619Z,99865.30
2023-11-17T08:56:49.097Z,99862.80
2023-11-17T08:59:16.815Z,99862.36
2023-11-17T09:01:44.736Z,99857.65
2023-11-17T09:04:13.600Z,99855.78
2023-11-17T09:06:41.418Z,99849.08
2023-11-17T09:11:47.498Z,99849.34
2023-11-17T09:14:15.191Z,99846.06
2023-11-17T09:16:49.068Z,99850.20
2023-11-17T09:19:17.822Z,99853.34
2023-11-17T09:21:45.549Z,99848.63
2023-11-17T09:24:13.081Z,99851.83
2023-11-17T09:26:40.626Z,99845.02
2023-11-17T09:29:08.716Z,99841.17
2023-11-17T09:31:36.245Z,99838.29
2023-11-17T09:34:04.067Z,99833.71
2023-11-17T09:36:31.743Z,99836.70
2023-11-17T09:38:59.279Z,99835.63
2023-11-17T09:41:26.882Z,99831.83
2023-11-17T09:43:59.133Z,99831.26
2023-11-17T09:46:30.860Z,99832.44
2023-11-17T09:49:00.888Z,99835.52
2023-11-17T09:51:29.881Z,99841.80
2023-11-17T09:53:57.510Z,99839.70
2023-11-17T09:56:25.053Z,99837.21
2023-11-17T09:58:54.790Z,99835.34
2023-11-17T10:01:23.562Z,99841.34
2023-11-17T10:03:51.260Z,99839.11
2023-11-17T10:06:19.501Z,99837.66
2023-11-17T10:08:47.125Z,99838.77
2023-11-17T10:11:14.596Z,99839.55
2023-11-17T10:13:42.153Z,99841.59
2023-11-17T10:16:09.740Z,99836.81
2023-11-17T10:18:38.565Z,99838.73
2023-11-17T10:21:06.782Z,99834.13
2023-11-17T10:23:35.227Z,99831.98
2023-11-17T10:26:04.771Z,99833.98
2023-11-17T10:28:32.565Z,99829.04
2023-11-17T10:31:06.692Z,99830.03
2023-11-17T10:33:35.653Z,99829.98
2023-11-17T10:36:12.388Z,99829.65
2023-11-17T10:38:40.747Z,99828.38
2023-11-17T10:41:18.182Z,99829.08
2023-11-17T10:43:50.504Z,99830.88
2023-11-17T10:46:27.867Z,99831.77
2023-11-17T10:49:02.796Z,99834.80
2023-11-17T10:51:31.996Z,99837.66
2023-11-17T10:54:13.283Z,99836.98
2023-11-17T10:56:42.547Z,99837.31
2023-11-17T10:59:10.835Z,99838.67
2023-11-17T11:01:38.798Z,99839.72
2023-11-17T11:04:17.157Z,99835.13
2023-11-17T11:06:45.005Z,99835.00
2023-11-17T11:09:18.329Z,99841.02
2023-11-17T11:11:52.238Z,99843.21
2023-11-17T11:14:22.007Z,99842.46
2023-11-17T11:16:50.604Z,99843.36
2023-11-17T11:19:24.424Z,99839.99
2023-11-17T11:22:02.551Z,99842.84
2023-11-17T11:24:39.362Z,99842.77
2023-11-17T11:27:08.053Z,99842.46
2023-11-17T11:29:42.076Z,99838.12
2023-11-17T11:32:11.981Z,99840.76
2023-11-17T11:34:40.529Z,99843.98
2023-11-17T11:37:12.054Z,99847.92
2023-11-17T11:39:40.155Z,99852.23
2023-11-17T11:42:08.888Z,99849.55
2023-11-17T11:44:36.852Z,99851.50
2023-11-17T11:47:05.923Z,99853.17
2023-11-17T11:49:35.550Z,99849.11
2023-11-17T11:52:11.221Z,99845.52
2023-11-17T11:54:39.013Z,99844.90
2023-11-17T11:57:27.172Z,99843.08
2023-11-17T12:00:07.960Z,99841.29
2023-11-17T12:02:54.214Z,99838.96
2023-11-17T12:05:24.137Z,99835.44
2023-11-17T12:07:51.703Z,99825.79
2023-11-17T12:10:19.417Z,99822.67
2023-11-17T12:12:49.908Z,99823.26
2023-11-17T12:15:19.533Z,99823.79
2023-11-17T12:17:47.110Z,99825.94
2023-11-17T12:20:41.229Z,99823.05
2023-11-17T12:23:09.664Z,99819.98
2023-11-17T12:25:38.357Z,99816.70
2023-11-17T12:28:06.454Z,99817.63
2023-11-17T12:30:37.578Z,99812.48
2023-11-17T12:33:05.777Z,99812.10
2023-11-17T12:35:33.394Z,99812.79
2023-11-17T12:38:01.858Z,99814.73
2023-11-17T12:40:30.849Z,99810.36
2023-11-17T12:42:59.425Z,99811.36
2023-11-17T12:45:29.752Z,99812.09
2023-11-17T12:48:02.068Z,99817.23
2023-11-17T12:50:42.440Z,99818.97
2023-11-17T12:53:11.413Z,99815.19
2023-11-17T12:55:47.432Z,99820.15
2023-11-17T12:58:15.314Z,99821.48
2023-11-17T13:00:43.039Z,99820.71
2023-11-17T13:03:10.649Z,99824.52
2023-11-17T13:05:38.482Z,99822.14
2023-11-17T13:08:06.020Z,99824.95
2023-11-17T13:10:33.828Z,99829.75
2023-11-17T13:13:01.642Z,99826.69
2023-11-17T13:15:30.291Z,99826.02
2023-11-17T13:17:59.099Z,99824.24
2023-11-17T13:20:26.828Z,99824.39
2023-11-17T13:22:57.268Z,99824.21
2023-11-17T13:25:27.729Z,99825.31
2023-11-17T13:27:55.710Z,99826.00
2023-11-17T13:30:23.325Z,99828.98
2023-11-17T13:32:53.242Z,99829.33
2023-11-17T13:35:21.342Z,99832.75
2023-11-17T13:37:54.088Z,99828.48
2023-11-17T13:40:31.173Z,99827.64
2023-11-17T13:43:00.522Z,99828.28
2023-11-17T13:45:28.663Z,99828.52
2023-11-17T13:48:01.733Z,99829.61
2023-11-17T13:50:29.783Z,99830.65
2023-11-17T13:52:59.423Z,99832.21
2023-11-17T13:55:28.934Z,99830.14
2023-11-17T13:57:57.680Z,99828.60
2023-11-17T14:00:25.525Z,99824.81
2023-11-17T14:02:53.298Z,99825.98
2023-11-17T14:05:21.287Z,99820.27
2023-11-17T14:07:49.464Z,99819.83
2023-11-17T14:10:19.306Z,99822.85
2023-11-17T14:12:48.242Z,99821.82
2023-11-17T14:15:18.007Z,99824.29
2023-11-17T14:17:45.903Z,99819.24
2023-11-17T14:20:17.052Z,99819.11
2023-11-17T14:22:44.915Z,99819.89
2023-11-17T14:25:13.681Z,99817.67
2023-11-17T14:27:42.164Z,99818.55
2023-11-17T14:30:10.293Z,99822.84
2023-11-17T14:32:39.277Z,99820.66
2023-11-17T14:35:08.426Z,99822.16
2023-11-17T14:37:36.114Z,99818.55
2023-11-17T14:40:11.267Z,99821.66
2023-11-17T14:42:38.956Z,99827.63
2023-11-17T14:47:40.419Z,99830.36
2023-11-17T14:50:21.400Z,99830.19
2023-11-17T14:52:49.005Z,99827.66
2023-11-17T14:55:23.870Z,99827.86
2023-11-17T14:57:51.628Z,99833.38
2023-11-17T15:00:21.648Z,99832.77
2023-11-17T15:02:50.568Z,99834.55
2023-11-17T15:05:22.126Z,99837.04
2023-11-17T15:07:50.350Z,99840.70
2023-11-17T15:10:20.726Z,99842.90
2023-11-17T15:12:50.020Z,99845.94
2023-11-17T15:15:29.993Z,99847.84
2023-11-17T15:17:59.768Z,99849.69
2023-11-17T15:20:34.434Z,99852.90
2023-11-17T15:23:02.683Z,99852.80
2023-11-17T15:25:37.840Z,99855.54
2023-11-17T15:28:14.371Z,99852.52
2023-11-17T15:30:48.191Z,99853.10
2023-11-17T15:33:17.747Z,99856.27
2023-11-17T15:35:46.660Z,99857.58
2023-11-17T15:38:14.257Z,99855.30
2023-11-17T15:40:42.451Z,99858.34
2023-11-17T15:43:10.126Z,99861.18
2023-11-17T15:45:37.897Z,99861.23
2023-11-17T15:48:05.842Z,99860.33
2023-11-17T15:50:33.986Z,99863.66
2023-11-17T15:53:01.629Z,99869.63
2023-11-17T15:55:29.289Z,99867.70
2023-11-17T15:57:56.912Z,99869.83
2023-11-17T16:00:25.115Z,99870.27
2023-11-17T16:02:53.355Z,99870.73
2023-11-17T16:05:23.371Z,99873.55
2023-11-17T16:07:53.060Z,99873.19
2023-11-17T16:10:23.976Z,99870.40
2023-11-17T16:12:53.455Z,99874.25
2023-11-17T16:15:22.265Z,99875.17
2023-11-17T16:17:56.092Z,99878.16
2023-11-17T16:20:27.721Z,99876.52
2023-11-17T16:22:55.442Z,99879.42
2023-11-17T16:25:23.385Z,99877.27
2023-11-17T16:27:52.825Z,99880.55
2023-11-17T16:30:21.926Z,99884.52
2023-11-17T16:32:51.103Z,99885.82
2023-11-17T16:35:28.076Z,99885.89
2023-11-17T16:37:56.187Z,99882.98
2023-11-17T16:40:25.529Z,99883.30
2023-11-17T16:43:09.947Z,99878.91
2023-11-17T16:45:41.189Z,99882.23
2023-11-17T16:48:09.300Z,99878.64
2023-11-17T16:50:39.791Z,99871.63
2023-11-17T16:53:10.224Z,99870.67
2023-11-17T16:55:38.830Z,99872.09
2023-11-17T16:58:06.891Z,99874.38
2023-11-17T17:00:36.782Z,99876.46
2023-11-17T17:03:06.216Z,99876.75
2023-11-17T17:05:37.512Z,99874.70
2023-11-17T17:08:08.593Z,99876.46
2023-11-17T17:10:38.046Z,99874.54
2023-11-17T17:13:05.822Z,99872.16
2023-11-17T17:15:34.968Z,99875.51
2023-11-17T17:18:07.326Z,99874.83
2023-11-17T17:20:39.468Z,99879.80
2023-11-17T17:23:08.654Z,99883.84
2023-11-17T17:25:41.331Z,99885.63
2023-11-17T17:28:14.061Z,99882.77
2023-11-17T17:30:42.981Z,99881.68
2023-11-17T17:33:13.057Z,99881.06
2023-11-17T17:35:41.665Z,99881.79
2023-11-17T17:38:13.662Z,99882.31
2023-11-17T17:40:42.912Z,99880.52
2023-11-17T17:43:12.949Z,99883.22
2023-11-17T17:45:41.459Z,99880.53
2023-11-17T17:48:09.983Z,99879.44
2023-11-17T17:50:38.638Z,99876.58
2023-11-17T17:53:07.178Z,99870.62
2023-11-17T17:55:36.126Z,99869.06
2023-11-17T17:58:03.871Z,99867.27
2023-11-17T18:00:32.548Z,99862.77
2023-11-17T18:03:01.928Z,99863.44
2023-11-17T18:05:31.541Z,99868.11
2023-11-17T18:07:59.377Z,99870.92
2023-11-17T18:10:27.252Z,99873.13
2023-11-17T18:12:55.137Z,99875.91
2023-11-17T18:15:23.564Z,99868.98
2023-11-17T18:17:52.693Z,99873.30
2023-11-17T18:20:25.010Z,99869.52
2023-11-17T18:22:54.126Z,99870.48
2023-11-17T18:25:24.835Z,99869.29
2023-11-17T18:27:55.984Z,99871.06
2023-11-17T18:30:25.012Z,99873.48
2023-11-17T18:32:53.212Z,99871.65
2023-11-17T18:35:25.144Z,99872.61
2023-11-17T18:37:55.218Z,99876.24
2023-11-17T18:40:28.658Z,99871.09
2023-11-17T18:42:59.154Z,99868.54
2023-11-17T18:45:28.018Z,99869.20
2023-11-17T18:47:56.756Z,99868.76
2023-11-17T18:50:25.247Z,99870.34
2023-11-17T18:52:55.391Z,99866.75
2023-11-17T18:55:23.177Z,99871.61
2023-11-17T18:57:51.716Z,99873.52
2023-11-17T19:00:21.951Z,99874.80
2023-11-17T19:02:53.595Z,99875.45
2023-11-17T19:05:22.453Z,99876.41
2023-11-17T19:07:50.966Z,99877.21
2023-11-17T19:10:21.883Z,99879.38
2023-11-17T19:12:51.990Z,99879.73
2023-11-17T19:15:21.041Z,99879.37
2023-11-17T19:17:49.963Z,99878.95
2023-11-17T19:20:17.981Z,99881.98
2023-11-17T19:22:46.396Z,99884.04
2023-11-17T19:25:15.457Z,99881.86
2023-11-17T19:27:46.123Z,99879.54
2023-11-17T19:30:15.093Z,99884.58
2023-11-17T19:32:45.031Z,99887.30
2023-11-17T19:35:15.539Z,99889.20
2023-11-17T19:37:44.624Z,99891.85
2023-11-17T19:40:14.170Z,99896.79
2023-11-17T19:42:43.657Z,99898.86
2023-11-17T19:45:21.751Z,99897.65
2023-11-17T19:47:51.226Z,99897.67
2023-11-17T19:50:20.630Z,99899.63
2023-11-17T19:52:50.156Z,99903.20
2023-11-17T19:55:26.518Z,99898.59
2023-11-17T19:57:54.878Z,99902.38
2023-11-17T20:00:26.807Z,99904.86
2023-11-17T20:02:55.663Z,99903.10
2023-11-17T20:05:24.096Z,99905.76
2023-11-17T20:07:54.139Z,99904.55
2023-11-17T20:10:22.116Z,99907.31
2023-11-17T20:12:50.465Z,99904.35
2023-11-17T20:15:19.232Z,99902.94
2023-11-17T20:18:04.523Z,99903.57
2023-11-17T20:20:52.808Z,99903.58
2023-11-17T20:23:23.840Z,99906.48
2023-11-17T20:25:52.137Z,99895.32
2023-11-17T20:28:21.579Z,99897.31
2023-11-17T20:30:49.829Z,99901.61
2023-11-17T20:33:17.415Z,99900.95
2023-11-17T20:35:45.013Z,99904.55
2023-11-17T20:38:12.764Z,99905.20
2023-11-17T20:40:40.337Z,99904.14
2023-11-17T20:43:14.584Z,99907.80
2023-11-17T20:45:43.678Z,99910.35
2023-11-17T20:48:11.832Z,99908.72
2023-11-17T20:50:39.538Z,99910.36
2023-11-17T20:53:10.242Z,99911.34
2023-11-17T20:55:38.479Z,99907.34
2023-11-17T20:58:08.599Z,99909.82
2023-11-17T21:00:44.236Z,99911.84
2023-11-17T21:03:12.120Z,99916.34
2023-11-17T21:05:50.620Z,99919.06
2023-11-17T21:08:18.083Z,99919.69
2023-11-17T21:10:46.177Z,99919.50
2023-11-17T21:13:14.048Z,99921.74
2023-11-17T21:15:41.650Z,99917.13
2023-11-17T21:18:09.292Z,99920.41
2023-11-17T21:20:37.341Z,99929.37
2023-11-17T21:23:05.095Z,99926.14
2023-11-17T21:25:37.508Z,99930.02
2023-11-17T21:28:08.439Z,99929.60
2023-11-17T21:30:35.915Z,99936.27
2023-11-17T21:33:05.400Z,99936.64
2023-11-17T21:35:33.210Z,99934.81
2023-11-17T21:38:00.793Z,99937.95
2023-11-17T21:40:29.148Z,99941.81
2023-11-17T21:42:58.077Z,99942.31
2023-11-17T21:45:25.540Z,99936.88
2023-11-17T21:47:54.421Z,99939.17
2023-11-17T21:50:22.884Z,99936.09
2023-11-17T21:52:55.491Z,99938.67
2023-11-17T21:55:23.469Z,99936.81
2023-11-17T21:57:51.088Z,99934.07
2023-11-17T22:00:19.828Z,99932.33
2023-11-17T22:02:49.115Z,99936.60
2023-11-17T22:05:18.257Z,99937.36
2023-11-17T22:07:45.924Z,99933.96
2023-11-17T22:10:13.647Z,99936.88
2023-11-17T22:12:49.161Z,99930.93
2023-11-17T22:15:20.930Z,99930.04
2023-11-17T22:17:49.205Z,99934.07
2023-11-17T22:20:19.120Z,99928.31
2023-11-17T22:22:51.561Z,99930.89
2023-11-17T22:25:23.581Z,99933.02
2023-11-17T22:27:52.326Z,99934.23
2023-11-17T22:30:24.730Z,99934.34
2023-11-17T22:32:54.418Z,99933.95
2023-11-17T22:35:22.018Z,99936.41
2023-11-17T22:37:54.579Z,99936.02
2023-11-17T22:40:24.851Z,99935.54
2023-11-17T22:42:53.722Z,99940.05
2023-11-17T22:45:23.198Z,99939.65
2023-11-17T22:47:55.012Z,99941.46
2023-11-17T22:50:23.969Z,99938.59
2023-11-17T22:52:55.563Z,99937.71
2023-11-17T22:55:24.471Z,99937.61
2023-11-17T22:57:52.226Z,99941.39
2023-11-17T23:00:38.384Z,99940.52
2023-11-17T23:03:12.084Z,99935.05
2023-11-17T23:05:43.664Z,99933.75
2023-11-17T23:08:13.470Z,99929.09
2023-11-17T23:10:42.689Z,99926.72
2023-11-17T23:13:18.192Z,99929.42
2023-11-17T23:15:46.905Z,99933.70
2023-11-17T23:18:15.083Z,99934.08
2023-11-17T23:20:43.043Z,99930.33
2023-11-17T23:23:10.509Z,99931.26
2023-11-17T23:25:39.033Z,99931.85
2023-11-17T23:28:06.904Z,99932.80
2023-11-17T23:30:36.410Z,99930.56
2023-11-17T23:33:12.268Z,99935.30
2023-11-17T23:35:39.847Z,99933.17
2023-11-17T23:38:09.193Z,99932.08
2023-11-17T23:40:36.880Z,99938.61
2023-11-17T23:43:04.942Z,99940.70
2023-11-17T23:45:32.803Z,99946.92
2023-11-17T23:48:00.349Z,99939.55
2023-11-17T23:50:28.919Z,99934.98
2023-11-17T23:52:56.375Z,99936.05
2023-11-17T23:55:23.837Z,99938.03
2023-11-17T23:57:51.259Z,99936.18
