createdAt,value
2024-03-30T00:00:06.357Z,418.00
2024-03-30T00:01:06.373Z,420.00
2024-03-30T00:02:06.386Z,417.00
2024-03-30T00:03:06.432Z,417.00
2024-03-30T00:04:06.481Z,415.00
2024-03-30T00:05:06.455Z,417.00
2024-03-30T00:06:06.518Z,418.00
2024-03-30T00:07:06.553Z,419.00
2024-03-30T00:08:06.608Z,419.00
2024-03-30T00:09:06.647Z,419.00
2024-03-30T00:10:06.702Z,416.00
2024-03-30T00:11:06.756Z,416.00
2024-03-30T00:12:06.798Z,415.00
2024-03-30T00:13:06.825Z,417.00
2024-03-30T00:14:06.860Z,416.00
2024-03-30T00:15:06.913Z,417.00
2024-03-30T00:16:06.952Z,417.00
2024-03-30T00:17:07.064Z,416.00
2024-03-30T00:18:07.061Z,416.00
2024-03-30T00:19:07.104Z,417.00
2024-03-30T00:20:07.139Z,417.00
2024-03-30T00:21:07.190Z,416.00
2024-03-30T00:22:07.231Z,413.00
2024-03-30T00:23:07.287Z,414.00
2024-03-30T00:24:07.328Z,415.00
2024-03-30T00:25:07.367Z,413.00
2024-03-30T00:26:07.415Z,413.00
2024-03-30T00:27:07.449Z,414.00
2024-03-30T00:28:07.505Z,414.00
2024-03-30T00:29:07.555Z,415.00
2024-03-30T00:30:07.655Z,415.00
2024-03-30T00:31:07.581Z,411.00
2024-03-30T00:32:07.582Z,411.00
2024-03-30T00:33:07.585Z,412.00
2024-03-30T00:34:07.582Z,415.00
2024-03-30T00:35:07.580Z,414.00
2024-03-30T00:36:07.576Z,414.00
2024-03-30T00:37:07.571Z,416.00
2024-03-30T00:38:07.575Z,419.00
2024-03-30T00:39:07.577Z,416.00
2024-03-30T00:40:07.583Z,416.00
2024-03-30T00:41:07.578Z,412.00
2024-03-30T00:42:07.571Z,412.00
2024-03-30T00:43:07.575Z,413.00
2024-03-30T00:44:07.605Z,410.00
2024-03-30T00:45:07.575Z,410.00
2024-03-30T00:46:07.595Z,411.00
2024-03-30T00:47:07.572Z,415.00
2024-03-30T00:48:07.576Z,415.00
2024-03-30T00:49:07.568Z,413.00
2024-03-30T00:50:07.565Z,415.00
2024-03-30T00:51:07.596Z,413.00
2024-03-30T00:52:07.627Z,414.00
2024-03-30T00:53:07.688Z,415.00
2024-03-30T00:54:07.727Z,415.00
2024-03-30T00:55:07.791Z,413.00
2024-03-30T00:56:07.835Z,413.00
2024-03-30T00:57:07.889Z,411.00
2024-03-30T00:58:07.950Z,410.00
2024-03-30T00:59:07.985Z,408.00
2024-03-30T01:00:08.059Z,410.00
2024-03-30T01:01:08.080Z,411.00
2024-03-30T01:02:08.114Z,412.00
2024-03-30T01:03:08.125Z,412.00
2024-03-30T01:04:08.154Z,415.00
2024-03-30T01:05:08.201Z,416.00
2024-03-30T01:06:08.247Z,416.00
2024-03-30T01:07:08.293Z,415.00
2024-03-30T01:08:08.315Z,414.00
2024-03-30T01:09:08.274Z,416.00
2024-03-30T01:10:08.274Z,415.00
2024-03-30T01:11:08.300Z,418.00
2024-03-30T01:12:08.264Z,418.00
2024-03-30T01:13:08.266Z,418.00
2024-03-30T01:14:08.272Z,417.00
2024-03-30T01:15:08.317Z,418.00
2024-03-30T01:16:08.342Z,417.00
2024-03-30T01:17:08.350Z,417.00
2024-03-30T01:18:08.355Z,417.00
2024-03-30T01:19:08.355Z,418.00
2024-03-30T01:20:08.395Z,419.00
2024-03-30T01:21:16.565Z,419.00
2024-03-30T01:22:09.446Z,419.00
2024-03-30T01:23:08.439Z,418.00
2024-03-30T01:24:08.432Z,418.00
2024-03-30T01:25:08.426Z,418.00
2024-03-30T01:26:08.406Z,421.00
2024-03-30T01:27:08.395Z,419.00
2024-03-30T01:28:08.398Z,418.00
2024-03-30T01:29:08.391Z,417.00
2024-03-30T01:30:08.388Z,418.00
2024-03-30T01:31:08.361Z,419.00
2024-03-30T01:32:08.426Z,419.00
2024-03-30T01:33:08.375Z,417.00
2024-03-30T01:34:08.370Z,419.00
2024-03-30T01:35:08.370Z,420.00
2024-03-30T01:36:08.366Z,421.00
2024-03-30T01:37:08.354Z,421.00
2024-03-30T01:38:08.350Z,420.00
2024-03-30T01:39:08.351Z,420.00
2024-03-30T01:40:08.365Z,421.00
2024-03-30T01:41:08.357Z,420.00
2024-03-30T01:42:08.365Z,420.00
2024-03-30T01:43:08.410Z,420.00
2024-03-30T01:44:08.455Z,420.00
2024-03-30T01:45:08.501Z,418.00
2024-03-30T01:46:08.549Z,417.00
2024-03-30T01:47:08.599Z,416.00
2024-03-30T01:48:08.663Z,414.00
2024-03-30T01:49:08.702Z,415.00
2024-03-30T01:50:08.728Z,415.00
2024-03-30T01:51:08.729Z,416.00
2024-03-30T01:52:08.727Z,417.00
2024-03-30T01:53:08.731Z,416.00
2024-03-30T01:54:08.729Z,416.00
2024-03-30T01:55:08.723Z,416.00
2024-03-30T01:56:08.736Z,417.00
2024-03-30T01:57:08.735Z,417.00
2024-03-30T01:58:08.755Z,418.00
2024-03-30T01:59:08.741Z,417.00
2024-03-30T02:00:08.731Z,416.00
2024-03-30T02:01:08.716Z,418.00
2024-03-30T02:02:08.718Z,419.00
2024-03-30T02:03:08.729Z,419.00
2024-03-30T02:04:08.723Z,422.00
2024-03-30T02:05:08.721Z,423.00
2024-03-30T02:06:08.725Z,425.00
2024-03-30T02:07:08.727Z,428.00
2024-03-30T02:08:08.756Z,427.00
2024-03-30T02:09:08.798Z,428.00
2024-03-30T02:10:08.838Z,430.00
2024-03-30T02:11:08.880Z,430.00
2024-03-30T02:12:08.949Z,431.00
2024-03-30T02:13:08.976Z,430.00
2024-03-30T02:14:09.023Z,429.00
2024-03-30T02:15:09.078Z,429.00
2024-03-30T02:16:09.114Z,430.00
2024-03-30T02:17:09.155Z,430.00
2024-03-30T02:18:09.194Z,430.00
2024-03-30T02:19:09.238Z,426.00
2024-03-30T02:20:09.237Z,425.00
2024-03-30T02:21:09.237Z,426.00
2024-03-30T02:22:09.228Z,425.00
2024-03-30T02:23:09.904Z,425.00
2024-03-30T02:24:09.229Z,424.00
2024-03-30T02:25:09.260Z,424.00
2024-03-30T02:26:09.303Z,424.00
2024-03-30T02:27:09.347Z,426.00
2024-03-30T02:28:09.397Z,425.00
2024-03-30T02:29:09.437Z,425.00
2024-03-30T02:30:09.490Z,422.00
2024-03-30T02:31:09.535Z,423.00
2024-03-30T02:32:09.572Z,422.00
2024-03-30T02:33:09.624Z,423.00
2024-03-30T02:34:09.670Z,426.00
2024-03-30T02:35:09.742Z,427.00
2024-03-30T02:36:09.770Z,425.00
2024-03-30T02:37:09.848Z,427.00
2024-03-30T02:38:09.892Z,428.00
2024-03-30T02:39:09.913Z,428.00
2024-03-30T02:40:09.916Z,429.00
2024-03-30T02:41:09.899Z,430.00
2024-03-30T02:42:09.895Z,432.00
2024-03-30T02:43:09.903Z,431.00
2024-03-30T02:44:10.828Z,430.00
2024-03-30T02:45:09.903Z,427.00
2024-03-30T02:46:09.901Z,426.00
2024-03-30T02:47:09.918Z,425.00
2024-03-30T02:48:09.925Z,425.00
2024-03-30T02:49:09.994Z,426.00
2024-03-30T02:50:10.022Z,426.00
2024-03-30T02:51:10.009Z,427.00
2024-03-30T02:52:10.022Z,428.00
2024-03-30T02:53:10.034Z,426.00
2024-03-30T02:54:10.033Z,423.00
2024-03-30T02:55:10.053Z,423.00
2024-03-30T02:56:10.038Z,425.00
2024-03-30T02:57:10.060Z,428.00
2024-03-30T02:58:10.086Z,429.00
2024-03-30T02:59:10.136Z,427.00
2024-03-30T03:00:10.186Z,428.00
2024-03-30T03:01:10.232Z,428.00
2024-03-30T03:02:10.290Z,429.00
2024-03-30T03:03:10.351Z,431.00
2024-03-30T03:04:10.404Z,431.00
2024-03-30T03:05:10.456Z,431.00
2024-03-30T03:06:10.512Z,428.00
2024-03-30T03:07:10.564Z,428.00
2024-03-30T03:08:10.631Z,428.00
2024-03-30T03:09:10.661Z,429.00
2024-03-30T03:10:10.726Z,428.00
2024-03-30T03:11:10.794Z,426.00
2024-03-30T03:12:10.807Z,425.00
2024-03-30T03:13:10.857Z,425.00
2024-03-30T03:14:10.927Z,425.00
2024-03-30T03:15:10.974Z,426.00
2024-03-30T03:16:11.018Z,425.00
2024-03-30T03:17:11.079Z,424.00
2024-03-30T03:18:11.126Z,425.00
2024-03-30T03:19:11.190Z,422.00
2024-03-30T03:20:11.238Z,422.00
2024-03-30T03:21:11.294Z,424.00
2024-03-30T03:22:11.349Z,425.00
2024-03-30T03:23:11.401Z,427.00
2024-03-30T03:24:11.464Z,429.00
2024-03-30T03:25:11.519Z,426.00
2024-03-30T03:26:11.587Z,427.00
2024-03-30T03:27:11.651Z,427.00
2024-03-30T03:28:11.711Z,427.00
2024-03-30T03:29:11.781Z,429.00
2024-03-30T03:30:11.816Z,430.00
2024-03-30T03:31:11.818Z,429.00
2024-03-30T03:32:11.837Z,427.00
2024-03-30T03:33:11.856Z,426.00
2024-03-30T03:34:11.870Z,425.00
2024-03-30T03:35:11.882Z,429.00
2024-03-30T03:36:11.897Z,428.00
2024-03-30T03:37:11.910Z,429.00
2024-03-30T03:38:11.999Z,429.00
2024-03-30T03:39:11.934Z,428.00
2024-03-30T03:40:11.956Z,430.00
2024-03-30T03:41:11.960Z,430.00
2024-03-30T03:42:11.997Z,429.00
2024-03-30T03:43:12.032Z,429.00
2024-03-30T03:44:12.073Z,429.00
2024-03-30T03:45:12.121Z,428.00
2024-03-30T03:46:12.205Z,426.00
2024-03-30T03:47:12.228Z,423.00
2024-03-30T03:48:12.327Z,422.00
2024-03-30T03:49:12.364Z,422.00
2024-03-30T03:50:12.421Z,422.00
2024-03-30T03:51:12.466Z,424.00
2024-03-30T03:52:12.522Z,425.00
2024-03-30T03:53:12.592Z,423.00
2024-03-30T03:54:12.644Z,425.00
2024-03-30T03:55:12.714Z,427.00
2024-03-30T03:56:12.731Z,429.00
2024-03-30T03:57:12.784Z,430.00
2024-03-30T03:58:12.873Z,433.00
2024-03-30T03:59:12.899Z,433.00
2024-03-30T04:00:12.969Z,433.00
2024-03-30T04:01:13.015Z,431.00
2024-03-30T04:02:13.072Z,431.00
2024-03-30T04:03:13.144Z,429.00
2024-03-30T04:04:13.196Z,431.00
2024-03-30T04:05:13.258Z,431.00
2024-03-30T04:06:13.340Z,433.00
2024-03-30T04:07:13.328Z,432.00
2024-03-30T04:08:13.377Z,433.00
2024-03-30T04:09:13.363Z,432.00
2024-03-30T04:10:13.382Z,431.00
2024-03-30T04:11:13.404Z,431.00
2024-03-30T04:12:13.412Z,432.00
2024-03-30T04:13:13.451Z,432.00
2024-03-30T04:14:13.439Z,431.00
2024-03-30T04:15:13.446Z,430.00
2024-03-30T04:16:13.474Z,431.00
2024-03-30T04:17:13.487Z,431.00
2024-03-30T04:18:13.515Z,432.00
2024-03-30T04:19:13.545Z,432.00
2024-03-30T04:20:13.533Z,432.00
2024-03-30T04:21:13.566Z,435.00
2024-03-30T04:22:13.627Z,436.00
2024-03-30T04:23:13.682Z,436.00
2024-03-30T04:24:13.717Z,436.00
2024-03-30T04:25:13.714Z,435.00
2024-03-30T04:26:13.725Z,432.00
2024-03-30T04:27:13.738Z,433.00
2024-03-30T04:28:13.754Z,435.00
2024-03-30T04:29:13.762Z,433.00
2024-03-30T04:30:13.791Z,436.00
2024-03-30T04:31:13.792Z,436.00
2024-03-30T04:32:13.803Z,436.00
2024-03-30T04:33:13.828Z,437.00
2024-03-30T04:34:13.891Z,437.00
2024-03-30T04:35:13.951Z,437.00
2024-03-30T04:36:14.005Z,435.00
2024-03-30T04:37:14.072Z,433.00
2024-03-30T04:38:14.143Z,433.00
2024-03-30T04:39:14.205Z,435.00
2024-03-30T04:40:14.275Z,434.00
2024-03-30T04:41:21.538Z,435.00
2024-03-30T04:42:21.549Z,441.00
2024-03-30T04:43:21.540Z,442.00
2024-03-30T04:44:21.542Z,443.00
2024-03-30T04:45:21.534Z,443.00
2024-03-30T04:46:21.537Z,444.00
2024-03-30T04:47:21.533Z,444.00
2024-03-30T04:48:21.533Z,444.00
2024-03-30T04:49:21.538Z,444.00
2024-03-30T04:50:21.523Z,444.00
2024-03-30T04:51:21.515Z,441.00
2024-03-30T04:52:21.511Z,440.00
2024-03-30T04:53:21.507Z,440.00
2024-03-30T04:54:21.511Z,438.00
2024-03-30T04:55:21.507Z,438.00
2024-03-30T04:56:21.504Z,438.00
2024-03-30T04:57:21.527Z,440.00
2024-03-30T04:58:21.518Z,438.00
2024-03-30T04:59:21.511Z,437.00
2024-03-30T05:00:21.503Z,438.00
2024-03-30T05:01:21.538Z,439.00
2024-03-30T05:02:21.599Z,439.00
2024-03-30T05:03:21.664Z,439.00
2024-03-30T05:04:21.720Z,441.00
2024-03-30T05:05:21.787Z,440.00
2024-03-30T05:06:21.845Z,440.00
2024-03-30T05:07:21.898Z,443.00
2024-03-30T05:08:21.966Z,443.00
2024-03-30T05:09:22.023Z,440.00
2024-03-30T05:10:22.092Z,441.00
2024-03-30T05:11:22.154Z,441.00
2024-03-30T05:12:22.229Z,439.00
2024-03-30T05:13:22.270Z,438.00
2024-03-30T05:14:22.311Z,435.00
2024-03-30T05:15:22.330Z,433.00
2024-03-30T05:16:22.404Z,435.00
2024-03-30T05:17:22.461Z,436.00
2024-03-30T05:18:22.508Z,435.00
2024-03-30T05:19:22.516Z,436.00
2024-03-30T05:20:22.536Z,435.00
2024-03-30T05:21:22.553Z,437.00
2024-03-30T05:22:22.651Z,439.00
2024-03-30T05:23:22.648Z,440.00
2024-03-30T05:24:22.671Z,442.00
2024-03-30T05:25:22.680Z,442.00
2024-03-30T05:26:22.830Z,444.00
2024-03-30T05:27:22.808Z,445.00
2024-03-30T05:28:22.800Z,448.00
2024-03-30T05:29:22.787Z,450.00
2024-03-30T05:30:22.841Z,450.00
2024-03-30T05:31:22.887Z,450.00
2024-03-30T05:32:22.973Z,447.00
2024-03-30T05:33:22.998Z,448.00
2024-03-30T05:34:23.033Z,448.00
2024-03-30T05:35:23.094Z,448.00
2024-03-30T05:36:23.137Z,447.00
2024-03-30T05:37:23.188Z,448.00
2024-03-30T05:38:23.244Z,446.00
2024-03-30T05:39:23.293Z,444.00
2024-03-30T05:40:23.336Z,445.00
2024-03-30T05:41:23.375Z,445.00
2024-03-30T05:42:23.418Z,444.00
2024-03-30T05:43:23.430Z,442.00
2024-03-30T05:44:23.434Z,443.00
2024-03-30T05:45:23.436Z,443.00
2024-03-30T05:46:23.434Z,444.00
2024-03-30T05:47:23.469Z,442.00
2024-03-30T05:48:23.423Z,440.00
2024-03-30T05:49:23.467Z,443.00
2024-03-30T05:50:23.505Z,441.00
2024-03-30T05:51:23.552Z,440.00
2024-03-30T05:52:23.583Z,440.00
2024-03-30T05:53:23.613Z,439.00
2024-03-30T05:54:23.643Z,439.00
2024-03-30T05:55:23.708Z,439.00
2024-03-30T05:56:23.720Z,437.00
2024-03-30T05:57:23.733Z,438.00
2024-03-30T05:58:23.738Z,437.00
2024-03-30T05:59:23.767Z,437.00
2024-03-30T06:00:23.862Z,439.00
2024-03-30T06:01:23.821Z,437.00
2024-03-30T06:02:23.860Z,438.00
2024-03-30T06:03:23.931Z,436.00
2024-03-30T06:04:23.905Z,434.00
2024-03-30T06:05:23.912Z,434.00
2024-03-30T06:06:23.905Z,432.00
2024-03-30T06:07:23.888Z,432.00
2024-03-30T06:08:23.886Z,432.00
2024-03-30T06:09:23.850Z,429.00
2024-03-30T06:10:23.858Z,429.00
2024-03-30T06:11:23.847Z,428.00
2024-03-30T06:12:23.817Z,429.00
2024-03-30T06:13:23.799Z,431.00
2024-03-30T06:14:23.755Z,430.00
2024-03-30T06:15:23.731Z,431.00
2024-03-30T06:16:23.710Z,430.00
2024-03-30T06:17:23.661Z,430.00
2024-03-30T06:18:23.624Z,429.00
2024-03-30T06:19:23.616Z,429.00
2024-03-30T06:20:23.640Z,428.00
2024-03-30T06:21:23.665Z,427.00
2024-03-30T06:22:23.670Z,426.00
2024-03-30T06:23:23.670Z,428.00
2024-03-30T06:24:23.689Z,430.00
2024-03-30T06:25:23.673Z,430.00
2024-03-30T06:26:23.671Z,429.00
2024-03-30T06:27:23.649Z,428.00
2024-03-30T06:28:23.640Z,429.00
2024-03-30T06:29:26.129Z,431.00
2024-03-30T06:30:23.540Z,432.00
2024-03-30T06:31:23.481Z,429.00
2024-03-30T06:32:23.419Z,426.00
2024-03-30T06:33:23.358Z,426.00
2024-03-30T06:34:23.289Z,426.00
2024-03-30T06:35:23.222Z,425.00
2024-03-30T06:36:23.154Z,422.00
2024-03-30T06:37:23.088Z,422.00
2024-03-30T06:38:23.039Z,425.00
2024-03-30T06:39:22.991Z,424.00
2024-03-30T06:40:22.972Z,420.00
2024-03-30T06:41:22.866Z,420.00
2024-03-30T06:42:22.839Z,419.00
2024-03-30T06:43:22.704Z,418.00
2024-03-30T06:44:22.635Z,419.00
2024-03-30T06:45:22.554Z,416.00
2024-03-30T06:46:22.478Z,413.00
2024-03-30T06:47:22.393Z,414.00
2024-03-30T06:48:22.343Z,413.00
2024-03-30T06:49:22.235Z,414.00
2024-03-30T06:50:22.171Z,414.00
2024-03-30T06:51:22.088Z,414.00
2024-03-30T06:52:22.010Z,414.00
2024-03-30T06:53:21.923Z,414.00
2024-03-30T06:54:21.846Z,414.00
2024-03-30T06:55:21.760Z,415.00
2024-03-30T06:56:21.681Z,415.00
2024-03-30T06:57:21.591Z,413.00
2024-03-30T06:58:21.511Z,414.00
2024-03-30T06:59:21.422Z,416.00
2024-03-30T07:00:21.332Z,415.00
2024-03-30T07:01:21.251Z,412.00
2024-03-30T07:02:21.163Z,410.00
2024-03-30T07:03:21.073Z,409.00
2024-03-30T07:04:20.985Z,410.00
2024-03-30T07:05:20.890Z,409.00
2024-03-30T07:06:20.796Z,409.00
2024-03-30T07:07:20.721Z,409.00
2024-03-30T07:08:20.643Z,409.00
2024-03-30T07:09:20.545Z,408.00
2024-03-30T07:10:20.458Z,410.00
2024-03-30T07:11:20.379Z,411.00
2024-03-30T07:12:20.297Z,410.00
2024-03-30T07:13:20.231Z,410.00
2024-03-30T07:14:20.148Z,410.00
2024-03-30T07:15:20.078Z,409.00
2024-03-30T07:16:20.018Z,410.00
2024-03-30T07:17:19.961Z,409.00
2024-03-30T07:18:19.859Z,408.00
2024-03-30T07:19:19.792Z,407.00
2024-03-30T07:20:19.729Z,408.00
2024-03-30T07:21:19.677Z,411.00
2024-03-30T07:22:19.603Z,408.00
2024-03-30T07:23:19.536Z,406.00
2024-03-30T07:24:19.521Z,407.00
2024-03-30T07:25:19.508Z,407.00
2024-03-30T07:26:19.488Z,409.00
2024-03-30T07:27:19.471Z,412.00
2024-03-30T07:28:19.461Z,411.00
2024-03-30T07:29:19.431Z,411.00
2024-03-30T07:30:19.375Z,411.00
2024-03-30T07:31:19.322Z,408.00
2024-03-30T07:32:19.289Z,406.00
2024-03-30T07:33:19.247Z,406.00
2024-03-30T07:34:19.214Z,405.00
2024-03-30T07:35:19.191Z,404.00
2024-03-30T07:36:19.161Z,403.00
2024-03-30T07:37:19.120Z,403.00
2024-03-30T07:38:19.076Z,405.00
2024-03-30T07:39:19.034Z,405.00
2024-03-30T07:40:19.037Z,405.00
2024-03-30T07:41:18.979Z,404.00
2024-03-30T07:42:18.970Z,404.00
2024-03-30T07:43:18.969Z,405.00
2024-03-30T07:44:18.917Z,401.00
2024-03-30T07:45:18.836Z,405.00
2024-03-30T07:46:18.771Z,405.00
2024-03-30T07:47:18.844Z,404.00
2024-03-30T07:48:18.708Z,402.00
2024-03-30T07:49:18.695Z,403.00
2024-03-30T07:50:18.693Z,404.00
2024-03-30T07:51:18.650Z,404.00
2024-03-30T07:52:18.624Z,402.00
2024-03-30T07:53:18.587Z,402.00
2024-03-30T07:54:18.540Z,403.00
2024-03-30T07:55:18.505Z,404.00
2024-03-30T07:56:18.448Z,401.00
2024-03-30T07:57:18.403Z,404.00
2024-03-30T07:58:18.376Z,405.00
2024-03-30T07:59:18.351Z,405.00
2024-03-30T08:00:18.284Z,405.00
2024-03-30T08:01:18.208Z,402.00
2024-03-30T08:02:18.134Z,402.00
2024-03-30T08:03:18.073Z,401.00
2024-03-30T08:04:18.008Z,400.00
2024-03-30T08:05:17.931Z,402.00
2024-03-30T08:06:17.865Z,402.00
2024-03-30T08:07:17.799Z,401.00
2024-03-30T08:08:17.712Z,399.00
2024-03-30T08:09:17.659Z,398.00
2024-03-30T08:10:17.582Z,395.00
2024-03-30T08:11:17.494Z,395.00
2024-03-30T08:12:17.457Z,396.00
2024-03-30T08:13:17.417Z,396.00
2024-03-30T08:14:17.366Z,399.00
2024-03-30T08:15:17.282Z,400.00
2024-03-30T08:16:17.219Z,402.00
2024-03-30T08:17:17.158Z,403.00
2024-03-30T08:18:17.186Z,404.00
2024-03-30T08:19:17.115Z,403.00
2024-03-30T08:20:17.101Z,405.00
2024-03-30T08:21:17.080Z,406.00
2024-03-30T08:22:17.018Z,404.00
2024-03-30T08:23:16.964Z,404.00
2024-03-30T08:24:16.871Z,402.00
2024-03-30T08:25:16.786Z,404.00
2024-03-30T08:26:16.721Z,401.00
2024-03-30T08:27:16.674Z,402.00
2024-03-30T08:28:16.698Z,400.00
2024-03-30T08:29:16.602Z,399.00
2024-03-30T08:30:16.521Z,398.00
2024-03-30T08:31:16.487Z,398.00
2024-03-30T08:32:16.419Z,398.00
2024-03-30T08:33:16.407Z,400.00
2024-03-30T08:34:18.378Z,402.00
2024-03-30T08:35:16.254Z,404.00
2024-03-30T08:36:16.182Z,404.00
2024-03-30T08:37:16.116Z,405.00
2024-03-30T08:38:16.070Z,405.00
2024-03-30T08:39:15.987Z,403.00
2024-03-30T08:40:15.931Z,404.00
2024-03-30T08:41:15.859Z,406.00
2024-03-30T08:42:18.230Z,406.00
2024-03-30T08:43:15.746Z,405.00
2024-03-30T08:44:15.693Z,405.00
2024-03-30T08:45:15.601Z,405.00
2024-03-30T08:46:15.539Z,407.00
2024-03-30T08:47:15.476Z,408.00
2024-03-30T08:48:15.407Z,410.00
2024-03-30T08:49:15.359Z,412.00
2024-03-30T08:50:15.289Z,411.00
2024-03-30T08:51:15.219Z,410.00
2024-03-30T08:52:15.150Z,409.00
2024-03-30T08:53:15.121Z,410.00
2024-03-30T08:54:15.035Z,412.00
2024-03-30T08:55:14.963Z,410.00
2024-03-30T08:56:14.904Z,411.00
2024-03-30T08:57:14.847Z,412.00
2024-03-30T08:58:14.781Z,414.00
2024-03-30T08:59:14.728Z,419.00
2024-03-30T09:00:14.660Z,420.00
2024-03-30T09:01:14.609Z,418.00
2024-03-30T09:02:14.537Z,418.00
2024-03-30T09:03:14.486Z,418.00
2024-03-30T09:04:14.421Z,416.00
2024-03-30T09:05:14.352Z,415.00
2024-03-30T09:06:14.295Z,417.00
2024-03-30T09:07:14.233Z,418.00
2024-03-30T09:08:14.171Z,417.00
2024-03-30T09:09:14.109Z,416.00
2024-03-30T09:10:14.056Z,416.00
2024-03-30T09:11:14.002Z,415.00
2024-03-30T09:12:13.921Z,416.00
2024-03-30T09:13:13.863Z,416.00
2024-03-30T09:14:13.808Z,414.00
2024-03-30T09:15:13.753Z,414.00
2024-03-30T09:16:13.703Z,414.00
2024-03-30T09:17:13.623Z,413.00
2024-03-30T09:18:13.587Z,414.00
2024-03-30T09:19:13.525Z,415.00
2024-03-30T09:20:13.445Z,415.00
2024-03-30T09:21:13.389Z,415.00
2024-03-30T09:22:13.360Z,414.00
2024-03-30T09:23:13.359Z,414.00
2024-03-30T09:24:13.357Z,414.00
2024-03-30T09:25:13.318Z,414.00
2024-03-30T09:26:13.298Z,415.00
2024-03-30T09:27:13.257Z,415.00
2024-03-30T09:28:13.233Z,413.00
2024-03-30T09:29:13.220Z,411.00
2024-03-30T09:30:13.206Z,412.00
2024-03-30T09:31:13.182Z,412.00
2024-03-30T09:32:13.140Z,412.00
2024-03-30T09:33:13.107Z,413.00
2024-03-30T09:34:18.719Z,414.00
2024-03-30T09:35:14.016Z,414.00
2024-03-30T09:36:12.948Z,412.00
2024-03-30T09:37:12.889Z,411.00
2024-03-30T09:38:12.834Z,414.00
2024-03-30T09:39:12.776Z,415.00
2024-03-30T09:40:12.722Z,415.00
2024-03-30T09:41:12.662Z,416.00
2024-03-30T09:42:12.595Z,417.00
2024-03-30T09:43:12.549Z,418.00
2024-03-30T09:44:12.483Z,418.00
2024-03-30T09:45:12.427Z,420.00
2024-03-30T09:46:12.363Z,419.00
2024-03-30T09:47:12.378Z,416.00
2024-03-30T09:48:12.339Z,416.00
2024-03-30T09:49:12.312Z,415.00
2024-03-30T09:50:12.277Z,415.00
2024-03-30T09:51:12.249Z,414.00
2024-03-30T09:52:12.243Z,413.00
2024-03-30T09:53:12.214Z,411.00
2024-03-30T09:54:12.244Z,412.00
2024-03-30T09:55:12.291Z,411.00
2024-03-30T09:56:12.221Z,409.00
2024-03-30T09:57:12.173Z,411.00
2024-03-30T09:58:12.144Z,411.00
2024-03-30T09:59:12.109Z,411.00
2024-03-30T10:00:12.089Z,411.00
2024-03-30T10:01:12.039Z,409.00
2024-03-30T10:02:12.005Z,408.00
2024-03-30T10:03:11.999Z,409.00
2024-03-30T10:04:11.997Z,407.00
2024-03-30T10:05:22.241Z,408.00
2024-03-30T10:06:12.894Z,408.00
2024-03-30T10:07:11.832Z,407.00
2024-03-30T10:08:11.765Z,408.00
2024-03-30T10:09:11.732Z,407.00
2024-03-30T10:10:11.648Z,405.00
2024-03-30T10:11:11.593Z,405.00
2024-03-30T10:12:11.535Z,406.00
2024-03-30T10:13:11.458Z,406.00
2024-03-30T10:14:11.391Z,406.00
2024-03-30T10:15:11.376Z,407.00
2024-03-30T10:16:11.267Z,409.00
2024-03-30T10:17:11.204Z,410.00
2024-03-30T10:18:11.208Z,412.00
2024-03-30T10:19:11.115Z,413.00
2024-03-30T10:20:11.080Z,412.00
2024-03-30T10:21:11.094Z,412.00
2024-03-30T10:22:11.038Z,413.00
2024-03-30T10:23:11.037Z,413.00
2024-03-30T10:24:11.010Z,412.00
2024-03-30T10:25:10.972Z,411.00
2024-03-30T10:26:10.946Z,411.00
2024-03-30T10:27:10.990Z,412.00
2024-03-30T10:28:10.900Z,414.00
2024-03-30T10:29:10.854Z,414.00
2024-03-30T10:30:10.883Z,412.00
2024-03-30T10:31:10.863Z,411.00
2024-03-30T10:32:10.872Z,412.00
2024-03-30T10:33:10.889Z,414.00
2024-03-30T10:34:10.829Z,415.00
2024-03-30T10:35:10.824Z,414.00
2024-03-30T10:36:10.865Z,414.00
2024-03-30T10:37:10.814Z,414.00
2024-03-30T10:38:11.734Z,412.00
2024-03-30T10:39:10.856Z,413.00
2024-03-30T10:40:10.830Z,413.00
2024-03-30T10:41:10.841Z,415.00
2024-03-30T10:42:10.870Z,415.00
2024-03-30T10:43:10.830Z,415.00
2024-03-30T10:44:10.816Z,413.00
2024-03-30T10:45:10.790Z,413.00
2024-03-30T10:46:10.721Z,416.00
2024-03-30T10:47:10.683Z,418.00
2024-03-30T10:48:10.644Z,418.00
2024-03-30T10:49:10.596Z,417.00
2024-03-30T10:50:10.551Z,415.00
2024-03-30T10:51:10.544Z,415.00
2024-03-30T10:52:10.453Z,416.00
2024-03-30T10:53:10.418Z,417.00
2024-03-30T10:54:10.425Z,418.00
2024-03-30T10:55:10.323Z,417.00
2024-03-30T10:56:10.272Z,416.00
2024-03-30T10:57:10.291Z,413.00
2024-03-30T10:58:10.269Z,416.00
2024-03-30T10:59:10.329Z,416.00
2024-03-30T11:00:10.258Z,415.00
2024-03-30T11:01:10.246Z,416.00
2024-03-30T11:02:10.236Z,414.00
2024-03-30T11:03:10.305Z,411.00
2024-03-30T11:04:10.243Z,410.00
2024-03-30T11:05:10.238Z,411.00
2024-03-30T11:06:10.235Z,412.00
2024-03-30T11:07:10.234Z,414.00
2024-03-30T11:08:10.199Z,415.00
2024-03-30T11:09:10.221Z,415.00
2024-03-30T11:10:10.201Z,412.00
2024-03-30T11:11:10.199Z,414.00
2024-03-30T11:12:10.258Z,412.00
2024-03-30T11:13:10.650Z,410.00
2024-03-30T11:14:10.211Z,408.00
2024-03-30T11:15:10.259Z,408.00
2024-03-30T11:16:10.198Z,408.00
2024-03-30T11:17:10.198Z,408.00
2024-03-30T11:18:10.168Z,407.00
2024-03-30T11:19:10.179Z,407.00
2024-03-30T11:20:10.180Z,408.00
2024-03-30T11:21:10.194Z,410.00
2024-03-30T11:22:10.163Z,411.00
2024-03-30T11:23:10.175Z,412.00
2024-03-30T11:24:10.113Z,414.00
2024-03-30T11:25:10.088Z,413.00
2024-03-30T11:26:10.060Z,414.00
2024-03-30T11:27:10.054Z,415.00
2024-03-30T11:28:10.028Z,416.00
2024-03-30T11:29:10.028Z,415.00
2024-03-30T11:30:10.022Z,414.00
2024-03-30T11:31:10.001Z,417.00
2024-03-30T11:32:09.996Z,416.00
2024-03-30T11:33:10.027Z,417.00
2024-03-30T11:34:09.998Z,419.00
2024-03-30T11:35:09.964Z,418.00
2024-03-30T11:36:09.953Z,416.00
2024-03-30T11:37:09.950Z,414.00
2024-03-30T11:38:09.941Z,414.00
2024-03-30T11:39:09.960Z,417.00
2024-03-30T11:40:09.891Z,415.00
2024-03-30T11:41:09.841Z,412.00
2024-03-30T11:42:09.830Z,412.00
2024-03-30T11:43:09.765Z,413.00
2024-03-30T11:44:09.733Z,414.00
2024-03-30T11:45:09.738Z,414.00
2024-03-30T11:46:09.714Z,416.00
2024-03-30T11:47:09.715Z,415.00
2024-03-30T11:48:09.765Z,414.00
2024-03-30T11:49:09.719Z,414.00
2024-03-30T11:50:09.716Z,414.00
2024-03-30T11:51:09.741Z,413.00
2024-03-30T11:52:09.714Z,414.00
2024-03-30T11:53:09.695Z,414.00
2024-03-30T11:54:09.718Z,412.00
2024-03-30T11:55:09.687Z,410.00
2024-03-30T11:56:09.655Z,411.00
2024-03-30T11:57:16.722Z,411.00
2024-03-30T11:58:10.575Z,411.00
2024-03-30T11:59:09.514Z,412.00
2024-03-30T12:00:09.463Z,412.00
2024-03-30T12:01:09.394Z,413.00
2024-03-30T12:02:09.379Z,414.00
2024-03-30T12:03:09.298Z,415.00
2024-03-30T12:04:09.230Z,415.00
2024-03-30T12:05:09.196Z,418.00
2024-03-30T12:06:09.120Z,419.00
2024-03-30T12:07:09.064Z,421.00
2024-03-30T12:08:09.014Z,419.00
2024-03-30T12:09:08.986Z,419.00
2024-03-30T12:10:08.924Z,419.00
2024-03-30T12:11:08.858Z,417.00
2024-03-30T12:12:08.941Z,417.00
2024-03-30T12:13:08.758Z,416.00
2024-03-30T12:14:08.714Z,414.00
2024-03-30T12:15:08.686Z,414.00
2024-03-30T12:16:08.624Z,413.00
2024-03-30T12:17:08.623Z,413.00
2024-03-30T12:18:08.644Z,414.00
2024-03-30T12:19:08.646Z,414.00
2024-03-30T12:20:08.657Z,413.00
2024-03-30T12:21:08.693Z,415.00
2024-03-30T12:22:08.760Z,413.00
2024-03-30T12:23:08.711Z,413.00
2024-03-30T12:24:08.743Z,414.00
2024-03-30T12:25:08.731Z,416.00
2024-03-30T12:26:08.709Z,415.00
2024-03-30T12:27:08.710Z,414.00
2024-03-30T12:28:08.707Z,413.00