createdAt,value
2023-04-14T00:00:16.004Z,11.1
2023-04-14T00:05:51.524Z,11.1
2023-04-14T00:11:27.754Z,11.1
2023-04-14T00:17:05.705Z,11.1
2023-04-14T00:22:42.052Z,11.2
2023-04-14T00:28:17.954Z,11.2
2023-04-14T00:33:53.863Z,11.2
2023-04-14T00:39:30.150Z,11.2
2023-04-14T00:45:05.302Z,11.3
2023-04-14T00:50:41.663Z,11.3
2023-04-14T00:56:17.771Z,11.3
2023-04-14T01:01:53.537Z,11.3
2023-04-14T01:07:33.640Z,11.3
2023-04-14T01:13:10.349Z,11.3
2023-04-14T01:18:46.695Z,11.3
2023-04-14T01:24:22.701Z,11.3
2023-04-14T01:29:59.177Z,11.4
2023-04-14T01:35:34.722Z,11.4
2023-04-14T01:41:09.941Z,11.4
2023-04-14T01:46:49.030Z,11.4
2023-04-14T01:52:27.887Z,11.4
2023-04-14T01:58:05.920Z,11.4
2023-04-14T02:03:41.740Z,11.4
2023-04-14T02:09:19.354Z,11.4
2023-04-14T02:14:54.920Z,11.4
2023-04-14T02:20:30.465Z,11.4
2023-04-14T02:26:05.784Z,11.4
2023-04-14T02:31:41.588Z,11.5
2023-04-14T02:37:17.378Z,11.5
2023-04-14T02:42:53.859Z,11.5
2023-04-14T02:48:29.489Z,11.5
2023-04-14T02:54:27.099Z,11.5
2023-04-14T03:00:00.058Z,11.5
2023-04-14T03:05:35.535Z,11.5
2023-04-14T03:11:11.045Z,11.5
2023-04-14T03:16:46.190Z,11.5
2023-04-14T03:22:21.669Z,11.4
2023-04-14T03:27:57.279Z,11.4
2023-04-14T03:33:33.246Z,11.4
2023-04-14T03:39:09.366Z,11.4
2023-04-14T03:44:44.730Z,11.4
2023-04-14T03:50:21.329Z,11.4
2023-04-14T03:56:18.047Z,11.4
2023-04-14T04:01:51.603Z,11.4
2023-04-14T04:07:28.953Z,11.4
2023-04-14T04:13:07.949Z,11.5
2023-04-14T04:18:44.950Z,11.5
2023-04-14T04:24:21.006Z,11.5
2023-04-14T04:29:57.320Z,11.5
2023-04-14T04:35:34.649Z,11.5
2023-04-14T04:41:09.950Z,11.5
2023-04-14T04:46:46.342Z,11.5
2023-04-14T04:52:22.062Z,11.5
2023-04-14T04:57:57.438Z,11.5
2023-04-14T05:03:33.645Z,11.5
2023-04-14T05:09:09.160Z,11.5
2023-04-14T05:14:46.097Z,11.5
2023-04-14T05:20:21.533Z,11.5
2023-04-14T05:26:04.239Z,11.5
2023-04-14T05:32:51.434Z,11.6
2023-04-14T05:38:28.164Z,11.6
2023-04-14T05:44:04.114Z,11
2023-04-14T05:49:39.909Z,10.5
2023-04-14T05:55:37.321Z,10.5
2023-04-14T06:01:10.407Z,10.3
2023-04-14T06:06:45.467Z,10.3
2023-04-14T06:12:21.881Z,10.3
2023-04-14T06:17:59.153Z,10.6
2023-04-14T06:23:34.921Z,10.8
2023-04-14T06:29:11.448Z,10.8
2023-04-14T06:34:48.061Z,10.7
2023-04-14T06:40:28.092Z,11
2023-04-14T06:46:04.626Z,10.8
2023-04-14T06:51:40.662Z,11.2
2023-04-14T06:57:16.896Z,11.3
2023-04-14T07:02:52.463Z,11.2
2023-04-14T07:08:29.718Z,11
2023-04-14T07:14:05.755Z,11
2023-04-14T07:19:41.014Z,11.3
2023-04-14T07:25:17.508Z,11.7
2023-04-14T07:30:53.854Z,12.2
2023-04-14T07:36:29.828Z,12.5
2023-04-14T07:42:05.655Z,13.1
2023-04-14T07:47:41.755Z,14
2023-04-14T07:53:42.160Z,14.2
2023-04-14T07:59:16.780Z,14.4
2023-04-14T08:04:51.956Z,14.4
2023-04-14T08:10:27.757Z,14.2
2023-04-14T08:16:04.741Z,14.4
2023-04-14T08:21:40.653Z,14.8
2023-04-14T08:27:17.526Z,13.8
2023-04-14T08:32:53.711Z,13.7
2023-04-14T08:38:35.459Z,14.7
2023-04-14T08:44:11.350Z,15
2023-04-14T08:49:47.517Z,15.2
2023-04-14T08:55:45.568Z,15.5
2023-04-14T09:01:18.798Z,15.7
2023-04-14T09:06:56.707Z,15.6
2023-04-14T09:12:33.289Z,15.5
2023-04-14T09:18:09.336Z,15.7
2023-04-14T09:23:46.594Z,15.4
2023-04-14T09:29:22.544Z,15.7
2023-04-14T09:34:58.572Z,16.3
2023-04-14T09:40:34.578Z,15.8
2023-04-14T09:46:11.084Z,16.2
2023-04-14T09:51:48.065Z,16
2023-04-14T09:57:23.647Z,15.7
2023-04-14T10:03:00.372Z,15.5
2023-04-14T10:08:38.599Z,16.4
2023-04-14T10:14:13.748Z,16
2023-04-14T10:19:49.042Z,15.9
2023-04-14T10:25:24.645Z,17.2
2023-04-14T10:31:00.100Z,17
2023-04-14T10:36:36.082Z,16.8
2023-04-14T10:42:12.942Z,17
2023-04-14T10:47:49.690Z,17
2023-04-14T10:53:47.239Z,17.3
2023-04-14T10:59:21.158Z,16.8
2023-04-14T11:04:57.550Z,17.5
2023-04-14T11:10:33.071Z,17.7
2023-04-14T11:16:08.864Z,18.4
2023-04-14T11:21:45.485Z,18.5
2023-04-14T11:27:22.099Z,19.2
2023-04-14T11:32:58.207Z,19.6
2023-04-14T11:38:35.558Z,19.9
2023-04-14T11:44:11.207Z,19
2023-04-14T11:49:49.295Z,16.5
2023-04-14T11:55:25.335Z,16
2023-04-14T12:01:00.958Z,16.9
2023-04-14T12:06:36.511Z,17.7
2023-04-14T12:12:13.706Z,18
2023-04-14T12:17:55.765Z,17.1
2023-04-14T12:23:33.449Z,16.3
2023-04-14T12:29:11.333Z,16.5
2023-04-14T12:34:46.199Z,15.7
2023-04-14T12:40:22.674Z,17.1
2023-04-14T12:45:58.486Z,16.9
2023-04-14T12:51:35.678Z,17.3
2023-04-14T12:57:11.383Z,19.2
2023-04-14T13:02:47.367Z,21.2
2023-04-14T13:08:24.686Z,18.6
2023-04-14T13:13:59.979Z,17.1
2023-04-14T13:19:36.054Z,17.2
2023-04-14T13:25:11.690Z,16.5
2023-04-14T13:30:46.535Z,15.1
2023-04-14T13:36:22.509Z,15.2
2023-04-14T13:41:59.647Z,15.6
2023-04-14T13:47:35.710Z,17.5
2023-04-14T13:53:11.824Z,17.1
2023-04-14T13:58:47.817Z,17.3
2023-04-14T14:04:24.099Z,16.3
2023-04-14T14:10:01.545Z,14.9
2023-04-14T14:15:37.152Z,14.8
2023-04-14T14:21:12.767Z,14.8
2023-04-14T14:26:51.990Z,14.3
2023-04-14T14:32:28.254Z,14.2
2023-04-14T14:38:04.162Z,14.3
2023-04-14T14:43:42.590Z,14.2
2023-04-14T14:49:20.781Z,14.1
2023-04-14T14:54:56.419Z,14.3
2023-04-14T15:00:32.430Z,14.3
2023-04-14T15:06:08.537Z,14.1
2023-04-14T15:11:44.791Z,14.1
2023-04-14T15:17:20.197Z,14
2023-04-14T15:22:55.836Z,14
2023-04-14T15:28:31.145Z,14.2
2023-04-14T15:34:07.063Z,13.9
2023-04-14T15:39:42.940Z,14.1
2023-04-14T15:45:20.375Z,14.3
2023-04-14T15:50:55.958Z,14.8
2023-04-14T15:56:32.401Z,14.7
2023-04-14T16:02:08.382Z,14.8
2023-04-14T16:07:45.229Z,14.5
2023-04-14T16:13:21.420Z,14.1
2023-04-14T16:18:57.388Z,14.1
2023-04-14T16:24:33.127Z,15.5
2023-04-14T16:30:08.734Z,14.9
2023-04-14T16:35:48.559Z,15.1
2023-04-14T16:41:25.143Z,14.9
2023-04-14T16:47:00.835Z,16.1
2023-04-14T16:52:36.616Z,15.2
2023-04-14T16:58:12.381Z,14.5
2023-04-14T17:03:48.380Z,14.1
2023-04-14T17:09:26.031Z,13.9
2023-04-14T17:15:01.456Z,14.3
2023-04-14T17:20:37.286Z,14.4
2023-04-14T17:26:14.197Z,13.8
2023-04-14T17:31:49.751Z,13.8
2023-04-14T17:37:26.182Z,13.7
2023-04-14T17:43:01.521Z,13.4
2023-04-14T17:48:37.312Z,13.4
2023-04-14T17:54:13.744Z,12.9
2023-04-14T17:59:50.366Z,12.3
2023-04-14T18:05:29.648Z,12
2023-04-14T18:11:05.842Z,12.2
2023-04-14T18:16:42.461Z,12.4
2023-04-14T18:22:18.390Z,12.1
2023-04-14T18:33:40.436Z,12.1
2023-04-14T18:39:16.519Z,12.1
2023-04-14T18:44:52.817Z,12
2023-04-14T18:50:28.923Z,12.1
2023-04-14T18:56:06.634Z,12
2023-04-14T19:01:46.894Z,11.9
2023-04-14T19:07:23.131Z,11.9
2023-04-14T19:12:59.073Z,11.9
2023-04-14T19:18:34.678Z,11.8
2023-04-14T19:24:10.995Z,11.8
2023-04-14T19:29:46.470Z,11.6
2023-04-14T19:35:21.739Z,11.7
2023-04-14T19:40:57.351Z,11.5
2023-04-14T19:46:33.568Z,11.5
2023-04-14T19:52:09.797Z,11.6
2023-04-14T19:57:47.305Z,11.6
2023-04-14T20:03:23.262Z,11.6
2023-04-14T20:09:00.513Z,11.6
2023-04-14T20:14:40.512Z,11.5
2023-04-14T20:20:16.494Z,11.6
2023-04-14T20:25:51.357Z,11.7
2023-04-14T20:31:27.484Z,11.7
2023-04-14T20:37:04.393Z,11.7
2023-04-14T20:42:40.377Z,11.6
2023-04-14T20:48:16.181Z,11.6
2023-04-14T20:53:52.917Z,11.7
2023-04-14T20:59:28.709Z,11.7
2023-04-14T21:05:04.127Z,11.7
2023-04-14T21:11:14.143Z,11.6
2023-04-14T21:16:57.300Z,11.6
2023-04-14T21:22:35.522Z,11.6
2023-04-14T21:28:10.888Z,11.6
2023-04-14T21:33:47.467Z,11.6
2023-04-14T21:39:23.456Z,11.6
