createdAt,value
2022-09-12T00:04:54.039Z,6.20
2022-09-12T00:09:57.047Z,5.00
2022-09-12T00:15:00.170Z,5.70
2022-09-12T00:20:05.116Z,5.20
2022-09-12T00:25:09.275Z,4.90
2022-09-12T00:30:12.632Z,5.00
2022-09-12T00:35:15.778Z,5.10
2022-09-12T00:40:18.907Z,5.10
2022-09-12T00:45:28.867Z,5.80
2022-09-12T00:50:34.077Z,4.60
2022-09-12T00:55:43.719Z,4.20
2022-09-12T01:00:48.391Z,5.00
2022-09-12T01:06:08.141Z,4.20
2022-09-12T01:11:13.255Z,4.70
2022-09-12T01:16:16.905Z,4.40
2022-09-12T01:21:46.989Z,4.60
2022-09-12T01:27:27.230Z,6.20
2022-09-12T01:32:53.442Z,5.80
2022-09-12T01:38:07.575Z,7.40
2022-09-12T01:43:17.868Z,5.80
2022-09-12T01:48:24.945Z,5.00
2022-09-12T01:53:33.569Z,6.20
2022-09-12T01:58:56.323Z,6.30
2022-09-12T02:04:09.814Z,4.60
2022-09-12T02:09:20.968Z,3.60
2022-09-12T02:14:33.159Z,6.40
2022-09-12T02:19:49.427Z,4.20
2022-09-12T02:24:58.376Z,3.60
2022-09-12T02:30:00.696Z,5.10
2022-09-12T02:35:31.065Z,5.20
2022-09-12T02:40:34.796Z,4.50
2022-09-12T02:45:38.807Z,4.40
2022-09-12T02:50:41.878Z,4.20
2022-09-12T02:55:44.984Z,4.60
2022-09-12T03:00:51.634Z,4.20
2022-09-12T03:06:03.125Z,4.40
2022-09-12T03:11:44.701Z,4.80
2022-09-12T03:17:03.832Z,4.00
2022-09-12T03:22:30.837Z,4.30
2022-09-12T03:27:45.061Z,4.40
2022-09-12T03:32:50.975Z,4.70
2022-09-12T03:37:53.805Z,4.10
2022-09-12T03:42:57.225Z,4.50
2022-09-12T03:48:00.981Z,4.00
2022-09-12T03:53:04.524Z,4.60
2022-09-12T03:58:07.393Z,4.90
2022-09-12T04:03:11.219Z,4.40
2022-09-12T04:08:14.259Z,4.70
2022-09-12T04:13:16.452Z,5.40
2022-09-12T04:18:18.752Z,4.60
2022-09-12T04:23:21.093Z,4.80
2022-09-12T04:28:24.405Z,4.90
2022-09-12T04:33:27.035Z,5.10
2022-09-12T04:38:29.362Z,4.60
2022-09-12T04:43:32.726Z,5.20
2022-09-12T04:48:35.095Z,3.80
2022-09-12T04:53:38.464Z,4.70
2022-09-12T04:58:40.215Z,4.20
2022-09-12T05:03:44.259Z,4.90
2022-09-12T05:08:47.086Z,4.50
2022-09-12T05:13:50.476Z,4.10
2022-09-12T05:18:53.542Z,3.40
2022-09-12T05:24:02.528Z,3.90
2022-09-12T05:29:06.653Z,3.40
2022-09-12T05:34:10.224Z,4.10
2022-09-12T05:39:13.864Z,4.40
2022-09-12T05:44:17.552Z,4.50
2022-09-12T05:49:21.858Z,4.00
2022-09-12T05:54:28.319Z,3.50
2022-09-12T05:59:36.000Z,4.40
2022-09-12T06:04:43.398Z,4.50
2022-09-12T06:09:46.994Z,4.50
2022-09-12T06:14:50.396Z,4.00
2022-09-12T06:19:56.907Z,3.60
2022-09-12T06:24:59.475Z,3.60
2022-09-12T06:30:02.582Z,3.20
2022-09-12T06:35:05.390Z,2.60
2022-09-12T06:40:08.324Z,3.40
2022-09-12T06:45:11.948Z,2.40
2022-09-12T06:50:14.603Z,3.30
2022-09-12T06:55:20.994Z,3.20
2022-09-12T07:00:27.268Z,2.30
2022-09-12T07:05:29.999Z,2.00
2022-09-12T07:10:31.911Z,3.10
2022-09-12T07:15:36.171Z,3.20
2022-09-12T07:20:39.269Z,2.80
2022-09-12T07:25:41.697Z,2.50
2022-09-12T07:30:44.640Z,2.70
2022-09-12T07:35:47.207Z,2.30
2022-09-12T07:40:50.893Z,2.90
2022-09-12T07:45:57.859Z,2.60
2022-09-12T07:56:05.554Z,2.60
2022-09-12T08:01:08.754Z,2.40
2022-09-12T08:06:16.886Z,2.00
2022-09-12T08:11:21.354Z,1.40
2022-09-12T08:16:25.980Z,2.10
2022-09-12T08:21:31.047Z,2.30
2022-09-12T08:26:34.339Z,2.40
2022-09-12T08:31:36.664Z,2.10
2022-09-12T08:36:38.408Z,1.50
2022-09-12T08:41:44.002Z,1.90
2022-09-12T08:47:05.340Z,1.70
2022-09-12T08:52:16.233Z,1.60
2022-09-12T08:57:18.135Z,1.60
2022-09-12T09:02:47.058Z,1.50
2022-09-12T09:08:05.926Z,1.40
2022-09-12T09:13:45.603Z,1.10
2022-09-12T09:18:49.218Z,2.20
2022-09-12T09:23:59.537Z,1.20
2022-09-12T09:29:42.239Z,2.30
2022-09-12T09:34:45.775Z,1.80
2022-09-12T09:40:20.907Z,1.60
2022-09-12T09:45:28.163Z,1.50
2022-09-12T09:50:31.508Z,1.70
2022-09-12T09:55:43.583Z,1.40
2022-09-12T10:00:47.827Z,1.60
2022-09-12T10:05:57.355Z,1.20
2022-09-12T10:11:02.035Z,1.00
2022-09-12T10:16:19.003Z,1.40
2022-09-12T10:26:39.598Z,1.20
2022-09-12T10:31:51.473Z,1.40
2022-09-12T10:37:01.134Z,1.80
2022-09-12T10:42:05.622Z,1.10
2022-09-12T10:47:24.229Z,1.30
2022-09-12T10:52:28.650Z,1.70
2022-09-12T10:57:51.551Z,1.40
2022-09-12T11:03:22.020Z,1.40
2022-09-12T11:08:50.536Z,1.40
2022-09-12T11:14:19.993Z,1.50
2022-09-12T11:19:29.812Z,1.20
2022-09-12T11:24:42.346Z,1.20
2022-09-12T11:29:49.584Z,1.20
2022-09-12T11:35:01.018Z,1.00
2022-09-12T11:40:54.895Z,1.30
2022-09-12T11:46:10.470Z,1.20
2022-09-12T11:51:21.140Z,0.90
2022-09-12T11:56:24.925Z,0.80
2022-09-12T12:01:46.350Z,1.10
2022-09-12T12:07:08.706Z,0.90
2022-09-12T12:12:21.497Z,1.10
2022-09-12T12:17:26.258Z,1.40
2022-09-12T12:22:30.961Z,1.20
2022-09-12T12:27:59.248Z,1.30
2022-09-12T12:33:15.795Z,1.00
2022-09-12T12:38:40.413Z,1.30
2022-09-12T12:43:51.774Z,1.00
2022-09-12T12:49:22.872Z,1.10
2022-09-12T12:54:42.506Z,1.40
2022-09-12T13:00:30.198Z,0.80
2022-09-12T13:05:49.709Z,0.90
2022-09-12T13:10:58.345Z,1.20
2022-09-12T13:16:01.756Z,1.30
2022-09-12T13:21:22.896Z,0.90
2022-09-12T13:26:26.405Z,1.50
2022-09-12T13:31:31.099Z,1.50
2022-09-12T13:36:50.772Z,1.00
2022-09-12T13:42:20.999Z,0.80
2022-09-12T13:47:31.016Z,1.50
2022-09-12T13:52:37.671Z,1.20
2022-09-12T13:57:43.835Z,1.10
2022-09-12T14:02:48.738Z,1.70
2022-09-12T14:07:58.789Z,1.70
2022-09-12T14:13:11.818Z,1.20
2022-09-12T14:18:26.702Z,0.80
2022-09-12T14:23:33.380Z,1.20
2022-09-12T14:28:37.150Z,0.90
2022-09-12T14:33:58.637Z,1.00
2022-09-12T14:39:07.320Z,1.20
2022-09-12T14:44:30.706Z,1.10
2022-09-12T14:49:35.287Z,0.90
2022-09-12T14:54:39.897Z,1.20
2022-09-12T14:59:41.798Z,1.70
2022-09-12T15:04:47.698Z,0.80
2022-09-12T15:09:50.388Z,1.20
2022-09-12T15:14:52.727Z,1.10
2022-09-12T15:19:54.546Z,1.10
2022-09-12T15:24:58.271Z,1.10
2022-09-12T15:30:01.355Z,1.20
2022-09-12T15:35:04.117Z,0.90
2022-09-12T15:40:07.367Z,1.30
2022-09-12T15:45:18.329Z,1.40
2022-09-12T15:50:21.043Z,1.30
2022-09-12T15:55:32.009Z,1.30
2022-09-12T16:00:34.102Z,1.10
2022-09-12T16:05:38.619Z,1.30
2022-09-12T16:10:43.031Z,1.70
2022-09-12T16:15:45.172Z,1.30
2022-09-12T16:20:47.134Z,1.50
2022-09-12T16:26:00.375Z,1.30
2022-09-12T16:31:05.338Z,1.90
2022-09-12T16:36:10.790Z,1.20
2022-09-12T16:41:13.830Z,1.30
2022-09-12T16:46:19.241Z,1.80
2022-09-12T16:51:25.678Z,1.20
2022-09-12T16:56:28.889Z,1.40
2022-09-12T17:01:31.823Z,1.70
2022-09-12T17:06:34.905Z,1.40
2022-09-12T17:11:39.106Z,1.30
2022-09-12T17:16:49.264Z,1.80
2022-09-12T17:21:54.761Z,1.40
2022-09-12T17:26:57.139Z,1.20
2022-09-12T17:31:59.224Z,1.10
2022-09-12T17:37:02.056Z,1.40
2022-09-12T17:42:08.156Z,1.40
2022-09-12T17:47:11.118Z,1.30
2022-09-12T17:52:13.190Z,1.90
2022-09-12T17:57:15.967Z,1.30
2022-09-12T18:02:17.941Z,2.00
2022-09-12T18:07:20.358Z,3.80
2022-09-12T18:12:23.157Z,1.40
2022-09-12T18:17:25.837Z,2.10
2022-09-12T18:22:28.900Z,2.10
2022-09-12T18:27:32.810Z,2.30
2022-09-12T18:32:36.522Z,2.80
2022-09-12T18:37:42.229Z,1.90
2022-09-12T18:42:44.907Z,2.30
2022-09-12T18:47:49.108Z,2.50
2022-09-12T18:52:59.638Z,2.40
2022-09-12T18:58:04.263Z,2.60
2022-09-12T19:03:10.216Z,2.70
2022-09-12T19:08:14.201Z,2.40
2022-09-12T19:13:17.803Z,3.60
2022-09-12T19:18:21.000Z,2.90
2022-09-12T19:23:25.419Z,3.30
2022-09-12T19:28:30.074Z,3.40
2022-09-12T19:33:34.669Z,3.70
2022-09-12T19:38:37.790Z,3.10
2022-09-12T19:43:42.790Z,3.70
2022-09-12T19:48:46.496Z,3.30
2022-09-12T19:53:50.467Z,3.00
2022-09-12T19:58:56.635Z,3.90
2022-09-12T20:03:59.511Z,4.10
2022-09-12T20:09:01.997Z,4.10
2022-09-12T20:14:04.583Z,5.20
2022-09-12T20:19:08.493Z,5.50
2022-09-12T20:24:13.620Z,5.10
2022-09-12T20:29:16.596Z,5.40
2022-09-12T20:34:21.605Z,5.20
2022-09-12T20:39:23.942Z,6.30
2022-09-12T20:44:27.217Z,5.40
2022-09-12T20:49:29.393Z,5.40
2022-09-12T20:54:31.971Z,7.00
2022-09-12T20:59:34.816Z,5.40
2022-09-12T21:04:38.032Z,7.10
2022-09-12T21:09:42.021Z,6.90
2022-09-12T21:14:46.022Z,6.30
2022-09-12T21:19:48.707Z,5.50
2022-09-12T21:24:51.652Z,7.20
2022-09-12T21:29:55.638Z,5.70
2022-09-12T21:34:58.933Z,5.90
2022-09-12T21:40:01.409Z,5.80
2022-09-12T21:45:04.511Z,6.20
2022-09-12T21:50:08.131Z,5.90
2022-09-12T21:55:12.619Z,6.80
2022-09-12T22:00:18.551Z,7.30
2022-09-12T22:05:24.368Z,7.80
2022-09-12T22:10:29.796Z,7.20
2022-09-12T22:15:41.042Z,8.40
2022-09-12T22:20:46.331Z,6.40
2022-09-12T22:25:49.433Z,4.30
2022-09-12T22:30:55.034Z,6.40
2022-09-12T22:35:57.469Z,6.10
2022-09-12T22:41:03.962Z,6.10
2022-09-12T22:46:08.035Z,6.20
2022-09-12T22:51:12.253Z,5.50
2022-09-12T22:56:15.556Z,5.50
2022-09-12T23:01:19.042Z,5.30
2022-09-12T23:06:22.294Z,8.70
2022-09-12T23:11:25.540Z,7.20
2022-09-12T23:16:31.391Z,7.30
2022-09-12T23:21:33.889Z,6.10
2022-09-12T23:26:37.106Z,5.10
2022-09-12T23:31:40.484Z,6.00
2022-09-12T23:36:44.304Z,5.60
2022-09-12T23:41:46.876Z,8.40
2022-09-12T23:46:49.431Z,6.00
2022-09-12T23:51:52.708Z,4.80
2022-09-12T23:56:55.327Z,6.00
