createdAt,value
2019-03-04T00:01:20.353Z,3.17
2019-03-04T00:04:27.178Z,2.73
2019-03-04T00:07:34.010Z,2.80
2019-03-04T00:10:40.773Z,2.60
2019-03-04T00:13:48.814Z,2.60
2019-03-04T00:16:55.587Z,2.37
2019-03-04T00:20:02.454Z,1.83
2019-03-04T00:23:09.275Z,2.20
2019-03-04T00:26:16.096Z,2.00
2019-03-04T00:29:22.968Z,2.13
2019-03-04T00:32:29.837Z,2.50
2019-03-04T00:35:36.654Z,1.90
2019-03-04T00:38:43.445Z,2.50
2019-03-04T00:41:50.310Z,2.20
2019-03-04T00:44:57.195Z,2.07
2019-03-04T00:48:04.010Z,2.30
2019-03-04T00:51:10.830Z,2.27
2019-03-04T00:54:17.638Z,2.50
2019-03-04T00:57:24.431Z,2.40
2019-03-04T01:00:31.225Z,1.70
2019-03-04T01:03:38.030Z,1.80
2019-03-04T01:06:44.824Z,2.40
2019-03-04T01:09:51.829Z,1.73
2019-03-04T01:12:58.622Z,2.33
2019-03-04T01:16:05.546Z,1.70
2019-03-04T01:19:12.421Z,2.27
2019-03-04T01:22:19.209Z,2.00
2019-03-04T01:25:25.927Z,1.50
2019-03-04T01:28:32.712Z,1.97
2019-03-04T01:31:39.511Z,1.77
2019-03-04T01:34:46.303Z,1.73
2019-03-04T01:37:53.104Z,1.77
2019-03-04T01:40:59.984Z,1.63
2019-03-04T01:44:06.694Z,1.80
2019-03-04T01:47:13.513Z,1.50
2019-03-04T01:50:20.255Z,1.87
2019-03-04T01:53:27.028Z,1.10
2019-03-04T01:56:33.833Z,1.60
2019-03-04T01:59:40.623Z,2.10
2019-03-04T02:02:47.403Z,1.60
2019-03-04T02:05:54.210Z,1.50
2019-03-04T02:09:01.002Z,1.70
2019-03-04T02:12:07.805Z,1.50
2019-03-04T02:15:16.220Z,1.90
2019-03-04T02:18:22.987Z,1.73
2019-03-04T02:21:29.772Z,1.20
2019-03-04T02:24:36.556Z,1.40
2019-03-04T02:27:49.032Z,1.67
2019-03-04T02:30:56.159Z,1.70
2019-03-04T02:34:03.013Z,1.53
2019-03-04T02:37:09.938Z,1.60
2019-03-04T02:40:16.829Z,1.80
2019-03-04T02:43:23.622Z,1.43
2019-03-04T02:46:30.445Z,2.07
2019-03-04T02:49:37.317Z,1.73
2019-03-04T02:52:44.140Z,1.30
2019-03-04T02:55:50.955Z,1.47
2019-03-04T02:58:57.815Z,1.60
2019-03-04T03:02:06.027Z,1.87
2019-03-04T03:05:13.014Z,1.67
2019-03-04T03:08:19.756Z,1.90
2019-03-04T03:11:26.644Z,1.90
2019-03-04T03:14:33.406Z,1.90
2019-03-04T03:17:40.198Z,1.90
2019-03-04T03:20:47.080Z,1.80
2019-03-04T03:23:53.848Z,1.50
2019-03-04T03:27:00.654Z,1.80
2019-03-04T03:30:08.853Z,1.57
2019-03-04T03:33:16.503Z,1.60
2019-03-04T03:36:23.364Z,1.43
2019-03-04T03:39:30.243Z,1.50
2019-03-04T03:42:37.242Z,1.10
2019-03-04T03:45:44.016Z,1.40
2019-03-04T03:48:50.927Z,1.60
2019-03-04T03:51:57.795Z,1.77
2019-03-04T03:55:05.555Z,1.03
2019-03-04T03:58:12.331Z,1.10
2019-03-04T04:01:19.110Z,1.30
2019-03-04T04:04:25.917Z,1.30
2019-03-04T04:07:32.710Z,1.03
2019-03-04T04:10:39.508Z,1.70
2019-03-04T04:13:46.315Z,1.00
2019-03-04T04:16:53.102Z,1.03
2019-03-04T04:19:59.876Z,1.50
2019-03-04T04:23:06.737Z,1.30
2019-03-04T04:26:22.416Z,1.53
2019-03-04T04:29:29.237Z,1.47
2019-03-04T04:32:36.108Z,1.37
2019-03-04T04:35:42.885Z,1.37
2019-03-04T04:38:49.669Z,1.30
2019-03-04T04:41:56.525Z,0.97
2019-03-04T04:45:03.319Z,1.10
2019-03-04T04:48:10.129Z,1.03
2019-03-04T04:51:16.920Z,1.20
2019-03-04T04:54:23.724Z,1.40
2019-03-04T04:57:30.543Z,1.30
2019-03-04T05:00:37.258Z,1.10
2019-03-04T05:03:44.125Z,1.40
2019-03-04T05:06:50.956Z,1.07
2019-03-04T05:09:57.738Z,1.20
2019-03-04T05:13:04.555Z,1.20
2019-03-04T05:16:11.344Z,1.50
2019-03-04T05:19:18.239Z,1.50
2019-03-04T05:22:25.001Z,1.23
2019-03-04T05:25:31.796Z,1.40
2019-03-04T05:28:38.664Z,1.70
2019-03-04T05:31:45.356Z,1.67
2019-03-04T05:34:52.161Z,1.50
2019-03-04T05:37:59.002Z,1.60
2019-03-04T05:41:05.781Z,1.50
2019-03-04T05:44:12.591Z,1.40
2019-03-04T05:47:19.309Z,1.80
2019-03-04T05:50:26.117Z,1.73
2019-03-04T05:53:32.930Z,1.30
2019-03-04T05:56:39.719Z,1.70
2019-03-04T05:59:46.559Z,2.00
2019-03-04T06:02:53.364Z,1.60
2019-03-04T06:06:00.149Z,1.53
2019-03-04T06:09:09.711Z,1.50
2019-03-04T06:12:16.841Z,1.53
2019-03-04T06:15:23.737Z,1.53
2019-03-04T06:18:30.529Z,1.30
2019-03-04T06:21:37.336Z,1.77
2019-03-04T06:24:44.190Z,1.57
2019-03-04T06:27:50.941Z,2.07
2019-03-04T06:30:57.764Z,3.00
2019-03-04T06:34:04.627Z,1.80
2019-03-04T06:37:11.432Z,1.60
2019-03-04T06:40:20.031Z,1.67
2019-03-04T06:43:26.906Z,1.90
2019-03-04T06:46:33.718Z,1.43
2019-03-04T06:49:40.568Z,1.63
2019-03-04T06:52:47.351Z,1.60
2019-03-04T06:56:04.885Z,1.93
2019-03-04T06:59:25.920Z,1.70
2019-03-04T07:02:33.112Z,1.70
2019-03-04T07:05:53.012Z,1.93
2019-03-04T07:09:11.522Z,1.90
2019-03-04T07:12:18.324Z,1.70
2019-03-04T07:15:25.099Z,1.53
2019-03-04T07:18:31.986Z,1.53
2019-03-04T07:21:38.784Z,2.10
2019-03-04T07:24:45.571Z,1.83
2019-03-04T07:27:52.392Z,1.90
2019-03-04T07:30:59.554Z,1.43
2019-03-04T07:34:06.286Z,1.87
2019-03-04T07:37:13.176Z,1.80
2019-03-04T07:40:20.024Z,1.90
2019-03-04T07:43:26.834Z,1.80
2019-03-04T07:46:33.646Z,1.67
2019-03-04T07:49:41.428Z,1.60
2019-03-04T07:52:50.250Z,1.70
2019-03-04T07:55:57.054Z,1.80
2019-03-04T07:59:03.891Z,1.43
2019-03-04T08:02:10.779Z,1.37
2019-03-04T08:05:17.760Z,1.60
2019-03-04T08:08:24.564Z,1.63
2019-03-04T08:12:10.768Z,1.60
2019-03-04T08:15:17.594Z,1.47
2019-03-04T08:18:24.417Z,1.30
2019-03-04T08:21:31.213Z,1.17
2019-03-04T08:24:37.999Z,1.23
2019-03-04T08:27:44.781Z,1.03
2019-03-04T08:30:51.646Z,2.27
2019-03-04T08:33:59.602Z,1.53
2019-03-04T08:37:06.396Z,1.43
2019-03-04T08:40:14.115Z,1.03
2019-03-04T08:43:20.908Z,1.53
2019-03-04T08:46:27.705Z,1.73
2019-03-04T08:49:34.531Z,1.20
2019-03-04T08:52:41.445Z,1.10
2019-03-04T08:55:48.305Z,1.10
2019-03-04T08:58:55.122Z,1.37
2019-03-04T09:02:01.905Z,0.97
2019-03-04T09:05:09.188Z,1.20
2019-03-04T09:08:16.098Z,1.50
2019-03-04T09:11:23.368Z,0.90
2019-03-04T09:14:30.193Z,1.00
2019-03-04T09:17:37.648Z,1.20
2019-03-04T09:20:44.802Z,1.50
2019-03-04T09:23:52.342Z,0.90
2019-03-04T09:26:59.144Z,1.27
2019-03-04T09:30:08.955Z,1.27
2019-03-04T09:33:16.337Z,1.43
2019-03-04T09:36:23.167Z,1.10
2019-03-04T09:39:29.950Z,0.90
2019-03-04T09:42:36.779Z,0.90
2019-03-04T09:45:45.200Z,1.30
2019-03-04T09:48:52.310Z,1.20
2019-03-04T09:51:59.211Z,1.30
2019-03-04T09:55:06.378Z,1.00
2019-03-04T09:58:13.274Z,1.07
2019-03-04T10:01:30.883Z,1.07
2019-03-04T10:05:21.710Z,0.87
2019-03-04T10:08:56.096Z,1.07
2019-03-04T10:12:19.802Z,0.87
2019-03-04T10:15:55.948Z,1.60
2019-03-04T10:19:45.415Z,1.10
2019-03-04T10:23:37.829Z,0.70
2019-03-04T10:27:23.517Z,0.50
2019-03-04T10:30:37.897Z,0.70
2019-03-04T10:34:38.117Z,1.10
2019-03-04T10:38:22.827Z,1.43
2019-03-04T10:41:38.279Z,0.70
2019-03-04T10:45:18.497Z,0.77
2019-03-04T10:48:25.380Z,1.00
2019-03-04T10:51:32.205Z,0.90
2019-03-04T10:54:40.342Z,0.90
2019-03-04T10:57:48.545Z,0.50
2019-03-04T11:00:55.486Z,0.80
2019-03-04T11:04:02.550Z,0.80
2019-03-04T11:07:13.720Z,0.80
2019-03-04T11:10:21.167Z,0.70
2019-03-04T11:13:27.960Z,0.60
2019-03-04T11:16:34.758Z,0.93
2019-03-04T11:19:41.622Z,0.80
2019-03-04T11:22:48.551Z,0.73
2019-03-04T11:25:55.425Z,0.70
2019-03-04T11:29:02.891Z,0.70
2019-03-04T11:32:10.098Z,0.97
2019-03-04T11:35:17.412Z,0.90
2019-03-04T11:38:37.797Z,0.97
2019-03-04T11:41:45.172Z,0.93
2019-03-04T11:44:52.496Z,0.80
2019-03-04T11:47:59.353Z,0.93
2019-03-04T11:51:06.228Z,0.60
2019-03-04T11:54:14.104Z,1.00
2019-03-04T11:57:21.006Z,0.63
2019-03-04T12:00:34.520Z,1.20
2019-03-04T12:03:41.433Z,1.03
2019-03-04T12:06:48.647Z,1.27
2019-03-04T12:09:55.603Z,0.70
2019-03-04T12:13:02.483Z,0.83
2019-03-04T12:16:09.313Z,1.03
2019-03-04T12:19:16.236Z,0.70
2019-03-04T12:22:23.320Z,0.90
2019-03-04T12:25:30.143Z,0.73
2019-03-04T12:28:36.926Z,1.00
2019-03-04T12:32:08.683Z,1.43
2019-03-04T12:35:16.140Z,0.83
2019-03-04T12:38:22.975Z,0.90
2019-03-04T12:41:29.828Z,0.87
2019-03-04T12:44:36.603Z,0.93
2019-03-04T12:47:43.629Z,1.17
2019-03-04T12:50:50.411Z,1.13
2019-03-04T12:53:57.213Z,0.90
2019-03-04T12:57:04.086Z,0.93
2019-03-04T13:00:14.106Z,1.03
2019-03-04T13:03:22.582Z,0.67
2019-03-04T13:06:29.836Z,0.70
2019-03-04T13:09:36.605Z,0.70
2019-03-04T13:12:43.929Z,0.80
2019-03-04T13:15:52.333Z,0.70
2019-03-04T13:18:59.209Z,0.50
2019-03-04T13:22:08.791Z,1.67
2019-03-04T13:25:15.175Z,1.00
2019-03-04T13:28:21.959Z,1.30
2019-03-04T13:31:28.830Z,1.00
2019-03-04T13:34:35.624Z,0.87
2019-03-04T13:37:43.662Z,1.07
2019-03-04T13:40:50.361Z,0.53
2019-03-04T13:43:57.233Z,1.10
2019-03-04T13:47:04.008Z,0.93
2019-03-04T13:50:14.292Z,1.23
2019-03-04T13:53:21.191Z,1.00
2019-03-04T13:56:28.063Z,0.70
2019-03-04T13:59:34.925Z,0.83
2019-03-04T14:02:41.771Z,0.93
2019-03-04T14:05:48.630Z,1.40
2019-03-04T14:08:55.422Z,0.97
2019-03-04T14:12:02.235Z,0.73
2019-03-04T14:15:12.468Z,0.67
2019-03-04T14:18:19.271Z,0.83
2019-03-04T14:21:26.055Z,0.70
2019-03-04T14:24:32.862Z,1.00
2019-03-04T14:27:39.776Z,1.03
2019-03-04T14:30:46.618Z,0.87
2019-03-04T14:33:53.433Z,0.57
2019-03-04T14:37:00.192Z,1.00
2019-03-04T14:40:07.619Z,0.83
2019-03-04T14:43:14.417Z,1.00
2019-03-04T14:46:25.460Z,0.87
2019-03-04T14:49:32.287Z,0.80
2019-03-04T14:52:39.055Z,0.70
2019-03-04T14:55:45.858Z,1.27
2019-03-04T14:59:09.802Z,0.90
2019-03-04T15:02:01.115Z,0.43
2019-03-04T15:05:07.972Z,0.70
2019-03-04T15:08:14.828Z,0.40
2019-03-04T15:11:21.644Z,0.37
2019-03-04T15:14:28.449Z,0.33
2019-03-04T15:17:35.316Z,0.40
2019-03-04T15:20:42.384Z,0.80
2019-03-04T15:23:49.244Z,0.53
2019-03-04T15:26:56.058Z,0.63
2019-03-04T15:30:02.905Z,0.80
2019-03-04T15:33:17.590Z,0.67
2019-03-04T15:36:18.228Z,0.40
2019-03-04T15:39:25.011Z,0.67
2019-03-04T15:42:31.792Z,0.80
2019-03-04T15:45:40.261Z,0.70
2019-03-04T15:48:47.139Z,0.53
2019-03-04T15:51:53.863Z,1.30
2019-03-04T15:55:00.760Z,0.73
2019-03-04T15:58:07.619Z,1.20
2019-03-04T16:01:15.443Z,1.40
2019-03-04T16:04:22.302Z,0.70
2019-03-04T16:07:29.188Z,0.60
2019-03-04T16:10:37.281Z,0.70
2019-03-04T16:13:52.648Z,0.80
2019-03-04T16:16:52.509Z,0.60
2019-03-04T16:19:59.310Z,0.80
2019-03-04T16:23:06.009Z,1.10
2019-03-04T16:26:14.394Z,1.00
2019-03-04T16:29:21.172Z,1.57
2019-03-04T16:32:27.953Z,0.93
2019-03-04T16:35:34.741Z,1.10
2019-03-04T16:38:41.538Z,1.40
2019-03-04T16:41:48.330Z,1.23
2019-03-04T16:44:55.123Z,1.27
2019-03-04T16:48:01.947Z,1.60
2019-03-04T16:51:09.790Z,1.83
2019-03-04T16:54:16.830Z,1.53
2019-03-04T16:57:23.669Z,1.87
2019-03-04T17:00:30.456Z,1.60
2019-03-04T17:03:37.257Z,1.63
2019-03-04T17:06:44.270Z,1.70
2019-03-04T17:09:51.131Z,1.67
2019-03-04T17:12:57.939Z,1.80
2019-03-04T17:16:05.244Z,1.47
2019-03-04T17:19:12.106Z,1.90
2019-03-04T17:22:18.920Z,1.83
2019-03-04T17:25:25.743Z,1.70
2019-03-04T17:28:32.543Z,1.90
2019-03-04T17:31:39.462Z,1.90
2019-03-04T17:34:46.317Z,2.70
2019-03-04T17:37:53.169Z,2.20
2019-03-04T17:41:00.024Z,2.37
2019-03-04T17:44:08.752Z,2.30
2019-03-04T17:47:41.301Z,2.50
2019-03-04T17:50:48.198Z,2.67
2019-03-04T17:53:55.045Z,3.00
2019-03-04T17:57:01.866Z,2.80
2019-03-04T18:00:11.015Z,2.80
2019-03-04T18:03:17.858Z,2.50
2019-03-04T18:06:24.650Z,2.70
2019-03-04T18:09:31.534Z,2.20
2019-03-04T18:12:38.371Z,2.80
2019-03-04T18:15:45.232Z,2.80
2019-03-04T18:18:52.102Z,3.13
2019-03-04T18:22:00.131Z,2.67
2019-03-04T18:25:10.857Z,2.60
2019-03-04T18:28:39.086Z,2.43
2019-03-04T18:32:05.539Z,2.60
2019-03-04T18:35:43.311Z,2.67
2019-03-04T18:39:15.665Z,3.20
2019-03-04T18:43:03.427Z,2.70
2019-03-04T18:46:24.039Z,2.83
2019-03-04T18:49:30.832Z,3.00
2019-03-04T18:52:37.621Z,2.10
2019-03-04T18:55:44.421Z,2.13
2019-03-04T18:58:51.136Z,2.30
2019-03-04T19:01:58.137Z,2.17
2019-03-04T19:05:05.299Z,2.53
2019-03-04T19:08:12.159Z,2.10
2019-03-04T19:11:18.993Z,2.83
2019-03-04T19:14:25.788Z,2.53
2019-03-04T19:17:33.800Z,2.20
2019-03-04T19:20:40.672Z,2.43
2019-03-04T19:23:47.590Z,3.03
2019-03-04T19:26:54.388Z,2.43
2019-03-04T19:30:01.262Z,2.57
2019-03-04T19:33:08.158Z,2.87
2019-03-04T19:36:15.045Z,2.47
2019-03-04T19:39:22.041Z,2.10
2019-03-04T19:42:28.921Z,2.30
2019-03-04T19:45:37.805Z,3.00
2019-03-04T19:48:44.387Z,2.23
2019-03-04T19:51:51.314Z,2.07
2019-03-04T19:54:58.194Z,2.00
2019-03-04T19:58:05.211Z,2.20
2019-03-04T20:01:12.679Z,2.20
2019-03-04T20:04:19.551Z,2.43
2019-03-04T20:07:26.538Z,1.90
2019-03-04T20:10:33.275Z,2.07
2019-03-04T20:13:40.090Z,2.13
2019-03-04T20:16:46.911Z,1.77
2019-03-04T20:19:53.698Z,2.50
2019-03-04T20:23:00.912Z,2.17
2019-03-04T20:26:07.816Z,2.40
2019-03-04T20:29:14.668Z,2.23
2019-03-04T20:32:21.476Z,1.80
2019-03-04T20:35:28.263Z,1.90
2019-03-04T20:38:38.186Z,2.40
2019-03-04T20:41:45.023Z,2.17
2019-03-04T20:44:51.877Z,2.47
2019-03-04T20:47:58.705Z,2.33
2019-03-04T20:51:05.789Z,2.23
2019-03-04T20:54:14.006Z,1.97
2019-03-04T20:57:20.870Z,1.80
2019-03-04T21:00:31.153Z,2.27
2019-03-04T21:03:38.782Z,2.30
2019-03-04T21:06:45.854Z,2.37
2019-03-04T21:09:52.660Z,1.83
2019-03-04T21:13:02.390Z,2.10
2019-03-04T21:16:09.170Z,1.70
2019-03-04T21:19:15.994Z,1.67
2019-03-04T21:22:22.784Z,1.67
2019-03-04T21:25:59.099Z,1.80
2019-03-04T21:29:51.853Z,2.10
2019-03-04T21:33:38.577Z,1.90
2019-03-04T21:36:50.962Z,1.60
2019-03-04T21:39:59.697Z,1.93
2019-03-04T21:43:13.841Z,1.73
2019-03-04T21:47:02.798Z,1.70
2019-03-04T21:50:11.710Z,2.03
2019-03-04T21:53:27.046Z,1.30
2019-03-04T21:56:55.148Z,1.57
2019-03-04T22:00:03.184Z,1.57
2019-03-04T22:03:30.731Z,1.80
2019-03-04T22:06:41.728Z,1.57
2019-03-04T22:09:51.959Z,2.23
2019-03-04T22:12:59.406Z,1.40
2019-03-04T22:16:06.236Z,2.00
2019-03-04T22:19:13.065Z,1.60
2019-03-04T22:22:19.857Z,1.97
2019-03-04T22:25:26.749Z,1.90
2019-03-04T22:28:34.436Z,1.20
2019-03-04T22:31:41.249Z,1.50
2019-03-04T22:34:48.047Z,1.27
2019-03-04T22:37:55.000Z,1.60
2019-03-04T22:41:01.858Z,1.67
2019-03-04T22:44:08.626Z,1.23
2019-03-04T22:47:15.705Z,2.17
2019-03-04T22:50:22.825Z,1.50
2019-03-04T22:53:29.624Z,1.40
2019-03-04T22:56:36.460Z,1.80
2019-03-04T22:59:43.320Z,1.50
2019-03-04T23:02:54.889Z,1.80
2019-03-04T23:05:58.579Z,2.00
2019-03-04T23:09:08.135Z,2.00
2019-03-04T23:12:18.211Z,2.53
2019-03-04T23:15:25.333Z,2.10
2019-03-04T23:18:32.135Z,2.90
2019-03-04T23:21:39.010Z,1.80
2019-03-04T23:24:45.826Z,1.83
2019-03-04T23:27:52.623Z,2.93
2019-03-04T23:31:00.124Z,2.93
2019-03-04T23:34:07.006Z,2.97
2019-03-04T23:37:15.177Z,2.83
2019-03-04T23:40:21.991Z,3.73
2019-03-04T23:43:28.786Z,3.47
2019-03-04T23:46:38.433Z,4.30
2019-03-04T23:49:45.244Z,3.23
2019-03-04T23:52:52.133Z,4.40
2019-03-04T23:55:58.913Z,3.60
2019-03-04T23:59:05.771Z,3.87
