createdAt,value
2023-03-11T00:00:18.681Z,100.00
2023-03-11T00:02:47.963Z,100.00
2023-03-11T00:05:20.717Z,100.00
2023-03-11T00:07:47.667Z,100.00
2023-03-11T00:10:20.271Z,100.00
2023-03-11T00:12:47.009Z,100.00
2023-03-11T00:15:14.309Z,100.00
2023-03-11T00:17:41.445Z,100.00
2023-03-11T00:20:09.077Z,100.00
2023-03-11T00:22:35.757Z,100.00
2023-03-11T00:25:02.496Z,100.00
2023-03-11T00:27:29.225Z,100.00
2023-03-11T00:29:55.969Z,100.00
2023-03-11T00:32:22.700Z,100.00
2023-03-11T00:34:49.524Z,100.00
2023-03-11T00:37:16.210Z,100.00
2023-03-11T00:39:42.921Z,100.00
2023-03-11T00:42:11.333Z,100.00
2023-03-11T00:44:39.221Z,100.00
2023-03-11T00:47:05.987Z,100.00
2023-03-11T00:49:32.892Z,100.00
2023-03-11T00:51:59.649Z,100.00
2023-03-11T00:54:26.436Z,100.00
2023-03-11T00:56:53.254Z,100.00
2023-03-11T00:59:20.031Z,100.00
2023-03-11T01:01:47.028Z,100.00
2023-03-11T01:04:13.901Z,100.00
2023-03-11T01:06:45.527Z,100.00
2023-03-11T01:09:12.950Z,100.00
2023-03-11T01:11:39.691Z,100.00
2023-03-11T01:14:08.234Z,100.00
2023-03-11T01:16:35.123Z,100.00
2023-03-11T01:19:01.937Z,100.00
2023-03-11T01:21:28.729Z,100.00
2023-03-11T01:23:55.482Z,100.00
2023-03-11T01:26:22.218Z,100.00
2023-03-11T01:28:48.954Z,100.00
2023-03-11T01:31:15.725Z,100.00
2023-03-11T01:33:42.464Z,100.00
2023-03-11T01:36:09.469Z,100.00
2023-03-11T01:38:36.271Z,100.00
2023-03-11T01:41:03.295Z,100.00
2023-03-11T01:43:45.204Z,100.00
2023-03-11T01:46:31.163Z,100.00
2023-03-11T01:49:02.193Z,100.00
2023-03-11T01:51:49.896Z,100.00
2023-03-11T01:54:20.705Z,100.00
2023-03-11T01:56:48.670Z,100.00
2023-03-11T01:59:21.299Z,100.00
2023-03-11T02:02:25.756Z,100.00
2023-03-11T02:04:54.762Z,100.00
2023-03-11T02:07:24.122Z,100.00
2023-03-11T02:09:52.141Z,100.00
2023-03-11T02:12:19.492Z,100.00
2023-03-11T02:14:50.606Z,100.00
2023-03-11T02:17:17.890Z,100.00
2023-03-11T02:19:56.716Z,100.00
2023-03-11T02:22:24.903Z,100.00
2023-03-11T02:25:02.308Z,100.00
2023-03-11T02:27:33.425Z,100.00
2023-03-11T02:30:03.418Z,100.00
2023-03-11T02:32:33.554Z,100.00
2023-03-11T02:35:00.215Z,100.00
2023-03-11T02:37:26.923Z,100.00
2023-03-11T02:40:37.971Z,100.00
2023-03-11T02:43:11.719Z,100.00
2023-03-11T02:45:41.251Z,100.00
2023-03-11T02:48:11.779Z,100.00
2023-03-11T02:50:40.067Z,100.00
2023-03-11T02:53:07.731Z,100.00
2023-03-11T02:55:34.431Z,100.00
2023-03-11T02:58:01.166Z,100.00
2023-03-11T03:00:28.252Z,100.00
2023-03-11T03:03:02.932Z,100.00
2023-03-11T03:05:29.731Z,100.00
2023-03-11T03:07:58.301Z,100.00
2023-03-11T03:10:25.102Z,100.00
2023-03-11T03:12:52.029Z,100.00
2023-03-11T03:15:18.808Z,100.00
2023-03-11T03:17:46.562Z,100.00
2023-03-11T03:20:14.144Z,100.00
2023-03-11T03:22:45.949Z,100.00
2023-03-11T03:25:15.605Z,100.00
2023-03-11T03:27:42.656Z,100.00
2023-03-11T03:30:10.823Z,100.00
2023-03-11T03:32:38.690Z,100.00
2023-03-11T03:35:09.925Z,100.00
2023-03-11T03:37:55.118Z,100.00
2023-03-11T03:40:22.976Z,100.00
2023-03-11T03:42:50.830Z,100.00
2023-03-11T03:45:17.850Z,100.00
2023-03-11T03:47:45.201Z,100.00
2023-03-11T03:50:12.465Z,100.00
2023-03-11T03:52:42.482Z,100.00
2023-03-11T03:55:09.684Z,100.00
2023-03-11T03:57:37.282Z,100.00
2023-03-11T04:00:04.842Z,100.00
2023-03-11T04:02:40.663Z,100.00
2023-03-11T04:05:13.513Z,100.00
2023-03-11T04:07:41.814Z,100.00
2023-03-11T04:10:09.779Z,100.00
2023-03-11T04:12:37.458Z,100.00
2023-03-11T04:15:04.992Z,100.00
2023-03-11T04:17:31.901Z,100.00
2023-03-11T04:19:58.793Z,100.00
2023-03-11T04:22:25.914Z,100.00
2023-03-11T04:24:52.715Z,100.00
2023-03-11T04:27:19.783Z,100.00
2023-03-11T04:29:47.043Z,100.00
2023-03-11T04:32:13.953Z,100.00
2023-03-11T04:34:42.522Z,100.00
2023-03-11T04:37:10.234Z,100.00
2023-03-11T04:39:37.224Z,100.00
2023-03-11T04:42:04.233Z,100.00
2023-03-11T04:44:35.231Z,100.00
2023-03-11T04:47:02.786Z,100.00
2023-03-11T04:49:29.633Z,100.00
2023-03-11T04:51:56.389Z,100.00
2023-03-11T04:54:23.901Z,100.00
2023-03-11T04:56:51.051Z,100.00
2023-03-11T04:59:17.891Z,100.00
2023-03-11T05:01:46.128Z,100.00
2023-03-11T05:04:13.038Z,100.00
2023-03-11T05:06:40.793Z,100.00
2023-03-11T05:09:08.542Z,100.00
2023-03-11T05:11:37.983Z,100.00
2023-03-11T05:14:04.790Z,100.00
2023-03-11T05:16:31.518Z,100.00
2023-03-11T05:18:58.383Z,100.00
2023-03-11T05:21:25.448Z,100.00
2023-03-11T05:23:52.961Z,100.00
2023-03-11T05:26:19.758Z,100.00
2023-03-11T05:28:47.338Z,100.00
2023-03-11T05:31:14.260Z,100.00
2023-03-11T05:33:42.593Z,100.00
2023-03-11T05:36:12.357Z,100.00
2023-03-11T05:38:42.199Z,100.00
2023-03-11T05:41:09.546Z,100.00
2023-03-11T05:43:36.911Z,100.00
2023-03-11T05:46:03.897Z,100.00
2023-03-11T05:48:31.541Z,100.00
2023-03-11T05:50:59.420Z,100.00
2023-03-11T05:53:26.561Z,100.00
2023-03-11T05:55:58.192Z,100.00
2023-03-11T05:58:27.968Z,100.00
2023-03-11T06:00:55.096Z,100.00
2023-03-11T06:03:22.185Z,100.00
2023-03-11T06:05:49.856Z,100.00
2023-03-11T06:08:17.778Z,100.00
2023-03-11T06:10:47.258Z,100.00
2023-03-11T06:13:15.980Z,100.00
2023-03-11T06:15:48.364Z,100.00
2023-03-11T06:18:15.632Z,100.00
2023-03-11T06:20:42.387Z,100.00
2023-03-11T06:23:09.106Z,100.00
2023-03-11T06:25:35.861Z,100.00
2023-03-11T06:28:03.246Z,100.00
2023-03-11T06:30:30.620Z,100.00
2023-03-11T06:33:14.504Z,100.00
2023-03-11T06:35:41.939Z,100.00
2023-03-11T06:38:09.276Z,100.00
2023-03-11T06:40:38.299Z,100.00
2023-03-11T06:43:05.171Z,100.00
2023-03-11T06:45:34.887Z,100.00
2023-03-11T06:48:01.760Z,100.00
2023-03-11T06:50:29.251Z,100.00
2023-03-11T06:52:59.773Z,100.00
2023-03-11T06:55:27.581Z,100.00
2023-03-11T06:57:54.335Z,100.00
2023-03-11T07:00:21.306Z,100.00
2023-03-11T07:02:53.645Z,100.00
2023-03-11T07:05:21.138Z,100.00
2023-03-11T07:07:49.891Z,100.00
2023-03-11T07:10:16.996Z,100.00
2023-03-11T07:12:43.910Z,100.00
2023-03-11T07:15:11.297Z,100.00
2023-03-11T07:17:38.418Z,100.00
2023-03-11T07:20:05.694Z,100.00
2023-03-11T07:22:32.390Z,100.00
2023-03-11T07:24:59.479Z,100.00
2023-03-11T07:27:27.884Z,100.00
2023-03-11T07:29:54.652Z,100.00
2023-03-11T07:32:21.357Z,100.00
2023-03-11T07:34:48.177Z,100.00
2023-03-11T07:37:15.563Z,100.00
2023-03-11T07:39:42.893Z,100.00
2023-03-11T07:42:09.835Z,100.00
2023-03-11T07:44:38.112Z,100.00
2023-03-11T07:47:06.530Z,100.00
2023-03-11T07:49:35.612Z,100.00
2023-03-11T07:52:02.628Z,100.00
2023-03-11T07:54:29.505Z,100.00
2023-03-11T07:56:56.328Z,100.00
2023-03-11T07:59:23.049Z,94.67
2023-03-11T08:01:50.674Z,88.44
2023-03-11T08:04:17.791Z,77.58
2023-03-11T08:06:48.126Z,78.38
2023-03-11T08:09:15.229Z,67.21
2023-03-11T08:11:42.005Z,74.75
2023-03-11T08:14:09.010Z,69.81
2023-03-11T08:16:35.840Z,78.32
2023-03-11T08:19:03.096Z,76.95
2023-03-11T08:21:32.273Z,81.24
2023-03-11T08:24:01.683Z,71.03
2023-03-11T08:26:29.023Z,74.86
2023-03-11T08:28:56.773Z,76.16
2023-03-11T08:31:28.198Z,75.41
2023-03-11T08:33:58.251Z,75.02
2023-03-11T08:36:25.216Z,78.23
2023-03-11T08:38:52.635Z,68.42
2023-03-11T08:41:19.860Z,57.24
2023-03-11T08:43:46.415Z,63.18
2023-03-11T08:46:25.395Z,68.91
2023-03-11T08:48:52.789Z,65.44
2023-03-11T08:51:20.047Z,59.68
2023-03-11T08:53:47.661Z,57.67
2023-03-11T08:56:14.364Z,63.13
2023-03-11T08:58:41.050Z,59.68
2023-03-11T09:01:09.260Z,68.15
2023-03-11T09:03:36.389Z,65.88
2023-03-11T09:06:06.316Z,63.40
2023-03-11T09:08:33.181Z,53.09
2023-03-11T09:10:59.975Z,50.80
2023-03-11T09:13:27.541Z,58.81
2023-03-11T09:15:54.603Z,56.25
2023-03-11T09:18:21.447Z,52.55
2023-03-11T09:20:48.478Z,62.85
2023-03-11T09:23:17.241Z,50.08
2023-03-11T09:25:44.899Z,57.07
2023-03-11T09:28:11.699Z,54.79
2023-03-11T09:30:38.572Z,54.36
2023-03-11T09:33:06.327Z,54.13
2023-03-11T09:35:33.436Z,56.48
2023-03-11T09:38:00.478Z,46.41
2023-03-11T09:40:33.042Z,51.73
2023-03-11T09:43:02.754Z,50.40
2023-03-11T09:45:32.046Z,50.53
2023-03-11T09:48:12.884Z,50.21
2023-03-11T09:50:53.774Z,52.13
2023-03-11T09:53:29.195Z,55.06
2023-03-11T09:56:00.127Z,50.90
2023-03-11T09:58:45.798Z,48.88
2023-03-11T10:01:24.093Z,50.02
2023-03-11T10:03:55.079Z,46.94
2023-03-11T10:06:28.742Z,44.88
2023-03-11T10:09:07.967Z,44.97
2023-03-11T10:12:09.701Z,45.18
2023-03-11T10:14:43.002Z,44.72
2023-03-11T10:17:12.630Z,47.72
2023-03-11T10:20:02.656Z,47.29
2023-03-11T10:22:43.532Z,43.92
2023-03-11T10:25:34.729Z,44.64
2023-03-11T10:28:01.395Z,47.42
2023-03-11T10:30:33.854Z,45.94
2023-03-11T10:33:17.615Z,46.31
2023-03-11T10:35:48.192Z,50.15
2023-03-11T10:38:21.610Z,48.87
2023-03-11T10:40:52.043Z,44.25
2023-03-11T10:43:51.721Z,43.96
2023-03-11T10:46:25.714Z,43.00
2023-03-11T10:48:52.612Z,41.99
2023-03-11T10:51:25.107Z,44.07
2023-03-11T10:53:57.921Z,41.84
2023-03-11T10:56:27.489Z,38.75
2023-03-11T10:58:55.064Z,37.78
2023-03-11T11:01:22.587Z,37.89
2023-03-11T11:03:51.398Z,39.31
2023-03-11T11:06:25.489Z,38.10
2023-03-11T11:09:19.346Z,39.53
2023-03-11T11:12:05.343Z,33.02
2023-03-11T11:14:50.149Z,36.32
2023-03-11T11:17:33.067Z,35.40
2023-03-11T11:20:12.202Z,38.08
2023-03-11T11:22:47.637Z,39.46
2023-03-11T11:25:35.958Z,36.57
2023-03-11T11:28:16.235Z,39.00
2023-03-11T11:30:57.123Z,34.13
2023-03-11T11:33:39.326Z,37.17
2023-03-11T11:36:14.725Z,36.15
2023-03-11T11:38:41.929Z,37.41
2023-03-11T11:41:20.198Z,36.88
2023-03-11T11:43:49.893Z,32.56
2023-03-11T11:46:19.966Z,33.53
2023-03-11T11:48:52.089Z,36.22
2023-03-11T11:51:24.570Z,38.09
2023-03-11T11:53:57.698Z,36.48
2023-03-11T11:56:25.830Z,33.63
2023-03-11T11:58:54.735Z,33.15
2023-03-11T12:01:44.891Z,32.37
2023-03-11T12:04:23.851Z,38.11
2023-03-11T12:06:55.315Z,35.81
2023-03-11T12:09:46.117Z,34.02
2023-03-11T12:12:31.670Z,34.18
2023-03-11T12:15:03.957Z,30.21
2023-03-11T12:17:33.805Z,35.19
2023-03-11T12:20:03.185Z,33.31
2023-03-11T12:22:42.166Z,30.93
2023-03-11T12:25:09.190Z,31.67
2023-03-11T12:27:45.474Z,31.56
2023-03-11T12:30:30.288Z,30.80
2023-03-11T12:33:05.445Z,32.57
2023-03-11T12:35:35.484Z,31.30
2023-03-11T12:38:25.434Z,34.90
2023-03-11T12:40:59.504Z,33.14
2023-03-11T12:43:30.575Z,31.78
2023-03-11T12:46:01.317Z,33.36
2023-03-11T12:48:27.988Z,31.60
2023-03-11T12:50:55.376Z,28.82
2023-03-11T12:53:42.909Z,36.81
2023-03-11T12:56:24.895Z,34.04
2023-03-11T12:59:12.315Z,33.37
2023-03-11T13:01:55.158Z,29.92
2023-03-11T13:04:41.460Z,32.31
2023-03-11T13:08:01.335Z,32.25
2023-03-11T13:10:46.215Z,33.49
2023-03-11T13:13:26.330Z,30.30
2023-03-11T13:15:55.061Z,34.15
2023-03-11T13:18:27.084Z,33.04
2023-03-11T13:21:04.879Z,30.67
2023-03-11T13:23:40.478Z,30.81
2023-03-11T13:26:09.961Z,29.78
2023-03-11T13:29:03.954Z,30.06
2023-03-11T13:31:33.417Z,30.12
2023-03-11T13:34:37.113Z,31.26
2023-03-11T13:37:04.660Z,28.53
2023-03-11T13:40:14.017Z,31.30
2023-03-11T13:42:50.029Z,29.94
2023-03-11T13:45:27.470Z,32.44
2023-03-11T13:47:58.850Z,30.85
2023-03-11T13:50:34.660Z,31.41
2023-03-11T13:53:06.971Z,31.99
2023-03-11T13:55:45.208Z,30.42
2023-03-11T13:58:27.179Z,31.78
2023-03-11T14:00:57.047Z,28.21
2023-03-11T14:03:25.820Z,32.04
2023-03-11T14:06:03.017Z,28.87
2023-03-11T14:08:35.261Z,28.94
2023-03-11T14:11:10.371Z,28.37
2023-03-11T14:13:49.960Z,28.56
2023-03-11T14:16:30.483Z,28.90
2023-03-11T14:19:15.581Z,31.52
2023-03-11T14:21:46.934Z,29.59
2023-03-11T14:24:19.466Z,29.94
2023-03-11T14:26:48.718Z,29.99
2023-03-11T14:29:20.863Z,27.70
2023-03-11T14:31:47.850Z,29.59
2023-03-11T14:34:19.922Z,29.20
2023-03-11T14:36:54.002Z,29.88
2023-03-11T14:39:29.687Z,28.72
2023-03-11T14:42:29.444Z,27.84
2023-03-11T14:45:05.267Z,27.98
2023-03-11T14:47:32.004Z,29.67
2023-03-11T14:49:59.627Z,29.11
2023-03-11T14:52:35.514Z,29.60
2023-03-11T14:55:04.558Z,27.55
2023-03-11T14:57:45.900Z,29.40
2023-03-11T15:00:21.588Z,28.02
2023-03-11T15:02:58.886Z,32.63
2023-03-11T15:05:47.651Z,26.72
2023-03-11T15:08:18.872Z,28.03
2023-03-11T15:11:07.880Z,28.02
2023-03-11T15:13:36.306Z,27.04
2023-03-11T15:16:06.569Z,27.60
2023-03-11T15:18:39.100Z,27.88
2023-03-11T15:21:07.549Z,26.68
2023-03-11T15:23:36.239Z,27.58
2023-03-11T15:26:04.260Z,30.99
2023-03-11T15:28:32.665Z,30.55
2023-03-11T15:31:22.242Z,28.55
2023-03-11T15:33:51.666Z,28.91
2023-03-11T15:36:32.157Z,28.78
2023-03-11T15:39:32.642Z,28.03
2023-03-11T15:42:02.154Z,29.36
2023-03-11T15:44:53.785Z,28.88
2023-03-11T15:47:22.813Z,29.29
2023-03-11T15:49:51.085Z,30.62
2023-03-11T15:52:19.862Z,30.19
2023-03-11T15:54:54.979Z,28.51
2023-03-11T15:57:27.735Z,29.41
2023-03-11T15:59:56.303Z,29.07
2023-03-11T16:02:29.169Z,27.47
2023-03-11T16:04:57.645Z,28.50
2023-03-11T16:07:38.704Z,28.65
2023-03-11T16:10:10.585Z,29.19
2023-03-11T16:12:37.970Z,29.38
2023-03-11T16:15:06.069Z,29.60
2023-03-11T16:17:48.548Z,29.49
2023-03-11T16:20:16.160Z,30.95
2023-03-11T16:22:42.972Z,31.47
2023-03-11T16:25:20.393Z,30.96
2023-03-11T16:27:48.219Z,30.35
2023-03-11T16:30:16.432Z,30.56
2023-03-11T16:32:43.906Z,31.60
2023-03-11T16:35:11.925Z,31.51
2023-03-11T16:37:39.884Z,36.87
2023-03-11T16:40:07.274Z,35.51
2023-03-11T16:42:33.976Z,36.72
2023-03-11T16:45:03.470Z,35.25
2023-03-11T16:47:30.844Z,38.93
2023-03-11T16:50:02.184Z,36.32
2023-03-11T16:52:38.503Z,35.18
2023-03-11T16:55:11.661Z,34.71
2023-03-11T16:57:39.630Z,36.33
2023-03-11T17:00:10.189Z,36.69
2023-03-11T17:02:37.590Z,36.72
2023-03-11T17:05:06.206Z,36.98
2023-03-11T17:07:33.588Z,37.56
2023-03-11T17:10:00.916Z,37.38
2023-03-11T17:12:27.874Z,37.89
2023-03-11T17:14:55.051Z,41.16
2023-03-11T17:17:21.961Z,39.45
2023-03-11T17:19:49.097Z,40.33
2023-03-11T17:22:17.375Z,39.61
2023-03-11T17:24:44.974Z,39.15
2023-03-11T17:27:12.169Z,42.46
2023-03-11T17:29:39.068Z,41.71
2023-03-11T17:32:07.440Z,40.11
2023-03-11T17:34:35.395Z,39.86
2023-03-11T17:37:03.437Z,40.40
2023-03-11T17:39:30.141Z,39.74
2023-03-11T17:41:56.938Z,39.55
2023-03-11T17:44:23.714Z,39.28
2023-03-11T17:46:50.626Z,41.75
2023-03-11T17:49:17.423Z,41.91
2023-03-11T17:51:44.143Z,42.69
2023-03-11T17:54:11.134Z,43.12
2023-03-11T17:56:37.915Z,43.81
2023-03-11T17:59:04.627Z,44.08
2023-03-11T18:01:31.600Z,44.27
2023-03-11T18:03:58.419Z,44.74
2023-03-11T18:06:25.411Z,44.92
2023-03-11T18:08:53.004Z,45.33
2023-03-11T18:11:22.625Z,45.37
2023-03-11T18:13:50.123Z,46.19
2023-03-11T18:16:24.908Z,47.36
2023-03-11T18:18:52.361Z,48.35
2023-03-11T18:21:20.481Z,48.87
2023-03-11T18:23:47.947Z,48.98
2023-03-11T18:26:17.442Z,50.43
2023-03-11T18:28:44.193Z,50.79
2023-03-11T18:31:18.319Z,52.67
2023-03-11T18:33:54.594Z,54.05
2023-03-11T18:36:27.213Z,54.18
2023-03-11T18:38:55.541Z,56.52
2023-03-11T18:41:22.913Z,54.73
2023-03-11T18:43:54.354Z,55.34
2023-03-11T18:46:21.299Z,55.08
2023-03-11T18:48:48.074Z,57.11
2023-03-11T18:51:15.368Z,57.26
2023-03-11T18:53:42.992Z,55.61
2023-03-11T18:56:13.581Z,57.08
2023-03-11T18:58:40.332Z,55.58
2023-03-11T19:01:20.792Z,56.10
2023-03-11T19:03:56.336Z,55.00
2023-03-11T19:06:24.738Z,54.48
2023-03-11T19:08:52.440Z,54.30
2023-03-11T19:11:21.468Z,53.97
2023-03-11T19:13:48.686Z,54.05
2023-03-11T19:16:18.927Z,54.23
2023-03-11T19:18:46.027Z,55.67
2023-03-11T19:21:14.830Z,58.22
2023-03-11T19:23:41.879Z,60.72
2023-03-11T19:26:08.927Z,63.44
2023-03-11T19:28:35.981Z,59.96
2023-03-11T19:31:03.921Z,59.84
2023-03-11T19:33:30.829Z,57.36
2023-03-11T19:36:00.342Z,59.68
2023-03-11T19:38:27.657Z,60.25
2023-03-11T19:40:54.847Z,61.95
2023-03-11T19:43:21.593Z,59.52
2023-03-11T19:45:50.525Z,60.11
2023-03-11T19:48:17.793Z,60.36
2023-03-11T19:50:44.603Z,59.64
2023-03-11T19:53:11.443Z,59.64
2023-03-11T19:55:43.210Z,56.88
2023-03-11T19:58:10.363Z,58.40
2023-03-11T20:00:37.086Z,61.21
2023-03-11T20:03:03.833Z,61.87
2023-03-11T20:05:30.930Z,63.53
2023-03-11T20:07:58.041Z,62.21
2023-03-11T20:10:25.201Z,60.24
2023-03-11T20:13:01.689Z,61.30
2023-03-11T20:15:30.156Z,59.58
2023-03-11T20:17:57.095Z,59.93
2023-03-11T20:20:23.864Z,60.15
2023-03-11T20:22:50.588Z,58.66
2023-03-11T20:25:17.464Z,61.99
2023-03-11T20:27:44.265Z,62.95
2023-03-11T20:30:11.834Z,62.80
2023-03-11T20:32:38.751Z,63.58
2023-03-11T20:35:07.587Z,64.46
2023-03-11T20:37:34.584Z,61.45
2023-03-11T20:40:01.371Z,63.23
2023-03-11T20:42:28.085Z,68.54
2023-03-11T20:44:56.321Z,66.03
2023-03-11T20:47:23.106Z,66.04
2023-03-11T20:49:49.889Z,64.73
2023-03-11T20:52:18.205Z,65.42
2023-03-11T20:54:45.202Z,66.98
2023-03-11T20:57:13.302Z,69.43
2023-03-11T20:59:43.062Z,70.13
2023-03-11T21:02:12.347Z,67.91
2023-03-11T21:04:41.489Z,68.86
2023-03-11T21:07:08.654Z,72.87
2023-03-11T21:09:36.198Z,72.59
2023-03-11T21:12:04.261Z,69.44
2023-03-11T21:14:31.818Z,69.49
2023-03-11T21:17:01.025Z,67.20
2023-03-11T21:19:28.628Z,69.98
2023-03-11T21:21:55.857Z,67.63
2023-03-11T21:24:23.633Z,67.96
2023-03-11T21:26:50.784Z,67.96
2023-03-11T21:29:17.806Z,68.57
2023-03-11T21:31:44.947Z,67.73
2023-03-11T21:34:12.065Z,69.13
2023-03-11T21:36:38.940Z,67.68
2023-03-11T21:39:06.491Z,69.14
2023-03-11T21:41:33.705Z,67.82
2023-03-11T21:44:01.154Z,70.84
2023-03-11T21:46:31.268Z,73.77
2023-03-11T21:48:59.970Z,70.11
2023-03-11T21:51:28.178Z,71.44
2023-03-11T21:53:56.393Z,73.12
2023-03-11T21:56:23.439Z,71.53
2023-03-11T21:58:50.263Z,71.03
2023-03-11T22:01:17.091Z,69.28
2023-03-11T22:03:44.231Z,71.67
2023-03-11T22:06:12.685Z,69.54
2023-03-11T22:08:40.319Z,70.43
2023-03-11T22:11:09.951Z,71.62
2023-03-11T22:13:36.941Z,70.45
2023-03-11T22:16:06.707Z,69.24
2023-03-11T22:18:33.625Z,73.24
2023-03-11T22:21:00.958Z,73.29
2023-03-11T22:23:27.658Z,73.61
2023-03-11T22:25:54.368Z,76.02
2023-03-11T22:28:21.266Z,74.75
2023-03-11T22:30:48.156Z,74.97
2023-03-11T22:33:15.220Z,72.54
2023-03-11T22:35:49.380Z,74.41
2023-03-11T22:38:16.215Z,76.77
2023-03-11T22:40:42.934Z,75.41
2023-03-11T22:43:09.762Z,75.74
2023-03-11T22:45:36.514Z,73.62
2023-03-11T22:48:03.839Z,74.50
2023-03-11T22:50:30.704Z,73.71
2023-03-11T22:52:57.531Z,74.84
2023-03-11T22:55:24.396Z,76.46
2023-03-11T22:57:51.204Z,74.40
2023-03-11T23:00:21.748Z,73.37
2023-03-11T23:02:53.376Z,71.76
2023-03-11T23:05:20.889Z,70.99
2023-03-11T23:07:47.992Z,70.80
2023-03-11T23:10:15.653Z,70.85
2023-03-11T23:12:42.629Z,71.39
2023-03-11T23:15:12.577Z,69.64
2023-03-11T23:17:39.508Z,71.00
2023-03-11T23:20:10.416Z,72.15
2023-03-11T23:22:38.988Z,72.99
2023-03-11T23:25:08.460Z,73.97
2023-03-11T23:27:35.245Z,74.51
2023-03-11T23:30:02.158Z,75.36
2023-03-11T23:32:29.681Z,72.26
2023-03-11T23:34:56.404Z,74.11
2023-03-11T23:37:23.790Z,74.65
2023-03-11T23:39:50.564Z,76.16
2023-03-11T23:42:25.335Z,74.92
2023-03-11T23:44:52.581Z,74.36
2023-03-11T23:47:19.432Z,75.01
2023-03-11T23:49:46.190Z,75.38
2023-03-11T23:52:12.862Z,74.41
2023-03-11T23:54:39.543Z,73.96
2023-03-11T23:57:06.349Z,73.43
2023-03-11T23:59:33.060Z,73.71
