createdAt,value
2018-07-26T00:00:21.016Z,17.70
2018-07-26T00:02:48.617Z,17.70
2018-07-26T00:05:16.178Z,17.70
2018-07-26T00:07:43.789Z,17.70
2018-07-26T00:10:11.439Z,17.70
2018-07-26T00:12:39.041Z,17.70
2018-07-26T00:15:07.467Z,17.70
2018-07-26T00:22:30.991Z,17.90
2018-07-26T00:24:58.539Z,17.90
2018-07-26T00:27:26.149Z,17.90
2018-07-26T00:32:21.211Z,17.90
2018-07-26T00:34:48.779Z,17.90
2018-07-26T00:37:16.361Z,17.90
2018-07-26T00:39:43.937Z,17.90
2018-07-26T00:42:11.517Z,17.90
2018-07-26T00:44:39.158Z,17.90
2018-07-26T00:47:06.737Z,17.90
2018-07-26T00:49:34.341Z,17.90
2018-07-26T00:52:01.929Z,17.90
2018-07-26T00:54:29.543Z,17.90
2018-07-26T00:59:24.548Z,18.00
2018-07-26T01:01:52.138Z,18.00
2018-07-26T01:04:19.704Z,18.00
2018-07-26T01:06:47.248Z,17.90
2018-07-26T01:09:14.791Z,17.90
2018-07-26T01:11:42.428Z,17.90
2018-07-26T01:14:10.027Z,17.90
2018-07-26T01:21:32.895Z,17.70
2018-07-26T01:24:00.454Z,17.70
2018-07-26T01:26:28.144Z,17.70
2018-07-26T01:28:55.726Z,17.70
2018-07-26T01:31:23.342Z,17.70
2018-07-26T01:33:51.278Z,17.70
2018-07-26T01:36:18.838Z,17.70
2018-07-26T01:38:46.394Z,17.70
2018-07-26T01:41:14.026Z,17.60
2018-07-26T01:43:53.099Z,17.60
2018-07-26T01:46:21.906Z,17.60
2018-07-26T01:48:49.541Z,17.60
2018-07-26T01:51:17.219Z,17.60
2018-07-26T01:53:45.137Z,17.60
2018-07-26T01:56:12.794Z,17.60
2018-07-26T01:58:40.344Z,17.60
2018-07-26T02:01:09.096Z,17.60
2018-07-26T02:03:43.424Z,17.60
2018-07-26T02:06:11.014Z,17.60
2018-07-26T02:08:38.602Z,17.50
2018-07-26T02:11:06.280Z,17.50
2018-07-26T02:13:34.058Z,17.50
2018-07-26T02:16:01.692Z,17.50
2018-07-26T02:18:29.301Z,17.40
2018-07-26T02:20:56.914Z,17.40
2018-07-26T02:23:24.806Z,17.40
2018-07-26T02:25:52.711Z,17.40
2018-07-26T02:28:20.299Z,17.40
2018-07-26T02:30:47.898Z,17.40
2018-07-26T02:33:15.511Z,17.30
2018-07-26T02:35:43.292Z,17.30
2018-07-26T02:38:11.212Z,17.30
2018-07-26T02:40:38.835Z,17.30
2018-07-26T02:43:06.961Z,17.20
2018-07-26T02:45:34.612Z,17.30
2018-07-26T02:48:02.172Z,17.20
2018-07-26T02:50:29.813Z,17.20
2018-07-26T02:52:57.383Z,17.10
2018-07-26T02:55:25.006Z,17.10
2018-07-26T02:57:52.768Z,17.10
2018-07-26T03:00:20.395Z,17.00
2018-07-26T03:02:48.003Z,17.00
2018-07-26T03:05:15.537Z,17.00
2018-07-26T03:07:43.138Z,17.00
2018-07-26T03:10:10.811Z,17.00
2018-07-26T03:12:38.365Z,17.10
2018-07-26T03:15:06.653Z,17.10
2018-07-26T03:17:34.249Z,17.10
2018-07-26T03:20:02.004Z,17.10
2018-07-26T03:22:29.698Z,17.10
2018-07-26T03:24:57.363Z,17.10
2018-07-26T03:27:25.005Z,17.00
2018-07-26T03:29:52.611Z,17.10
2018-07-26T03:32:20.222Z,17.10
2018-07-26T03:34:47.804Z,17.10
2018-07-26T03:37:15.450Z,17.10
2018-07-26T03:39:43.068Z,17.10
2018-07-26T03:42:10.822Z,17.20
2018-07-26T03:44:38.402Z,17.30
2018-07-26T03:47:06.128Z,17.30
2018-07-26T03:49:33.674Z,17.30
2018-07-26T03:52:01.334Z,17.40
2018-07-26T03:54:28.930Z,17.30
2018-07-26T03:56:56.530Z,17.30
2018-07-26T03:59:24.198Z,17.40
2018-07-26T04:01:51.748Z,17.50
2018-07-26T04:04:19.336Z,17.70
2018-07-26T04:09:15.140Z,17.90
2018-07-26T04:11:44.011Z,18.00
2018-07-26T04:14:11.619Z,18.00
2018-07-26T04:16:39.286Z,18.10
2018-07-26T04:19:07.802Z,18.00
2018-07-26T04:21:35.415Z,18.10
2018-07-26T04:24:03.009Z,18.20
2018-07-26T04:26:30.594Z,18.30
2018-07-26T04:28:58.162Z,18.30
2018-07-26T04:31:25.838Z,18.50
2018-07-26T04:33:53.376Z,18.50
2018-07-26T04:38:48.588Z,18.60
2018-07-26T04:41:16.208Z,18.60
2018-07-26T04:43:43.798Z,18.60
2018-07-26T04:46:11.445Z,18.60
2018-07-26T04:48:38.994Z,18.60
2018-07-26T04:51:06.592Z,18.70
2018-07-26T04:53:34.462Z,18.80
2018-07-26T04:56:02.008Z,18.80
2018-07-26T04:58:29.808Z,18.90
2018-07-26T05:00:57.442Z,18.90
2018-07-26T05:03:25.868Z,18.80
2018-07-26T05:05:53.421Z,18.60
2018-07-26T05:08:20.969Z,18.50
2018-07-26T05:10:48.604Z,18.40
2018-07-26T05:13:16.150Z,18.40
2018-07-26T05:15:43.784Z,18.40
2018-07-26T05:18:11.365Z,18.50
2018-07-26T05:20:38.903Z,18.60
2018-07-26T05:23:06.823Z,18.80
2018-07-26T05:25:34.394Z,18.80
2018-07-26T05:28:02.728Z,19.00
2018-07-26T05:30:30.437Z,19.10
2018-07-26T05:32:58.050Z,19.10
2018-07-26T05:35:25.658Z,19.20
2018-07-26T05:40:20.861Z,19.30
2018-07-26T05:42:48.436Z,19.30
2018-07-26T05:45:16.063Z,19.40
2018-07-26T05:47:43.669Z,19.40
2018-07-26T05:50:11.285Z,19.60
2018-07-26T05:52:39.015Z,19.70
2018-07-26T05:55:07.329Z,19.80
2018-07-26T05:57:35.080Z,19.90
2018-07-26T06:00:02.749Z,20.00
2018-07-26T06:02:30.261Z,20.00
2018-07-26T06:04:57.793Z,20.10
2018-07-26T06:07:25.375Z,20.10
2018-07-26T06:09:53.037Z,20.10
2018-07-26T06:12:20.594Z,20.10
2018-07-26T06:14:48.173Z,20.20
2018-07-26T06:17:15.747Z,20.30
2018-07-26T06:19:43.268Z,20.30
2018-07-26T06:22:10.819Z,20.30
2018-07-26T06:24:39.040Z,20.40
2018-07-26T06:27:06.626Z,20.40
2018-07-26T06:29:34.169Z,20.40
2018-07-26T06:32:01.741Z,20.50
2018-07-26T06:34:35.959Z,20.50
2018-07-26T06:37:03.553Z,20.50
2018-07-26T06:39:31.174Z,20.60
2018-07-26T06:41:58.750Z,20.60
2018-07-26T06:44:26.350Z,20.60
2018-07-26T06:46:53.988Z,20.60
2018-07-26T06:49:21.564Z,20.70
2018-07-26T06:51:49.124Z,20.70
2018-07-26T06:54:16.702Z,20.70
2018-07-26T06:56:44.334Z,20.80
2018-07-26T06:59:11.954Z,20.90
2018-07-26T07:01:39.678Z,20.90
2018-07-26T07:04:07.615Z,20.90
2018-07-26T07:06:35.249Z,21.00
2018-07-26T07:09:03.732Z,21.00
2018-07-26T07:11:31.349Z,21.00
2018-07-26T07:13:58.896Z,21.00
2018-07-26T07:16:26.512Z,21.10
2018-07-26T07:18:54.067Z,21.10
2018-07-26T07:21:21.651Z,21.10
2018-07-26T07:23:49.364Z,21.20
2018-07-26T07:26:16.947Z,21.20
2018-07-26T07:28:44.554Z,21.30
2018-07-26T07:31:12.218Z,21.40
2018-07-26T07:33:39.773Z,21.40
2018-07-26T07:36:07.374Z,21.40
2018-07-26T07:38:34.995Z,21.50
2018-07-26T07:41:02.644Z,21.60
2018-07-26T07:43:30.202Z,21.60
2018-07-26T07:45:57.776Z,21.70
2018-07-26T07:48:25.356Z,21.70
2018-07-26T07:50:52.906Z,21.80
2018-07-26T07:53:20.467Z,21.90
2018-07-26T07:55:48.056Z,21.90
2018-07-26T07:58:15.743Z,22.00
2018-07-26T08:00:43.269Z,22.10
2018-07-26T08:03:11.401Z,22.20
2018-07-26T08:05:38.965Z,22.30
2018-07-26T08:10:40.893Z,22.40
2018-07-26T08:13:08.485Z,22.40
2018-07-26T08:15:36.088Z,22.50
2018-07-26T08:18:03.677Z,22.50
2018-07-26T08:20:31.304Z,22.60
2018-07-26T08:22:58.911Z,22.60
2018-07-26T08:25:26.478Z,22.70
2018-07-26T08:28:00.625Z,22.80
2018-07-26T08:30:28.260Z,22.90
2018-07-26T08:32:55.852Z,22.90
2018-07-26T08:35:23.529Z,23.10
2018-07-26T08:37:51.117Z,23.10
2018-07-26T08:40:18.731Z,23.20
2018-07-26T08:42:46.312Z,23.30
2018-07-26T08:45:13.892Z,23.40
2018-07-26T08:47:41.444Z,23.50
2018-07-26T08:50:09.286Z,23.60
2018-07-26T08:52:37.260Z,23.60
2018-07-26T08:55:04.946Z,23.70
2018-07-26T08:57:32.689Z,23.80
2018-07-26T09:00:00.296Z,23.90
2018-07-26T09:02:27.990Z,24.00
2018-07-26T09:04:55.608Z,24.20
2018-07-26T09:07:23.182Z,24.30
2018-07-26T09:09:50.901Z,24.40
2018-07-26T09:12:18.513Z,24.40
2018-07-26T09:14:46.090Z,24.50
2018-07-26T09:17:13.751Z,24.60
2018-07-26T09:19:41.454Z,24.70
2018-07-26T09:22:09.005Z,24.80
2018-07-26T09:24:39.858Z,24.90
2018-07-26T09:27:07.514Z,25.00
2018-07-26T09:29:35.136Z,25.10
2018-07-26T09:32:02.817Z,25.20
2018-07-26T09:34:30.409Z,25.30
2018-07-26T09:36:58.000Z,25.30
2018-07-26T09:39:25.602Z,25.30
2018-07-26T09:41:53.195Z,25.40
2018-07-26T09:46:48.274Z,25.50
2018-07-26T09:49:15.833Z,25.50
2018-07-26T09:51:43.433Z,25.60
2018-07-26T09:54:11.011Z,25.70
2018-07-26T09:56:38.763Z,25.80
2018-07-26T09:59:06.329Z,25.90
2018-07-26T10:01:35.412Z,26.00
2018-07-26T10:04:03.108Z,26.10
2018-07-26T10:06:30.654Z,26.40
2018-07-26T10:08:58.248Z,26.70
2018-07-26T10:11:26.704Z,27.00
2018-07-26T10:13:56.084Z,27.30
2018-07-26T10:16:23.796Z,27.50
2018-07-26T10:18:51.501Z,27.80
2018-07-26T10:21:19.336Z,28.20
2018-07-26T10:23:46.942Z,28.50
2018-07-26T10:26:14.551Z,28.90
2018-07-26T10:28:42.145Z,29.10
2018-07-26T10:31:09.713Z,29.10
2018-07-26T10:33:37.313Z,29.00
2018-07-26T10:36:05.148Z,28.60
2018-07-26T10:38:32.743Z,28.30
2018-07-26T10:41:00.353Z,27.90
2018-07-26T10:43:27.957Z,27.50
2018-07-26T10:45:55.596Z,27.00
2018-07-26T10:48:23.223Z,26.80
2018-07-26T10:50:50.797Z,27.00
2018-07-26T10:53:18.409Z,27.70
2018-07-26T10:55:46.066Z,28.50
2018-07-26T10:58:13.628Z,29.20
2018-07-26T11:00:41.440Z,29.80
2018-07-26T11:03:09.043Z,30.20
2018-07-26T11:05:36.666Z,30.50
2018-07-26T11:08:04.289Z,30.90
2018-07-26T11:10:31.869Z,31.00
2018-07-26T11:12:59.464Z,30.90
2018-07-26T11:15:29.353Z,31.00
2018-07-26T11:17:57.149Z,31.10
2018-07-26T11:20:24.748Z,30.60
2018-07-26T11:22:52.314Z,29.90
2018-07-26T11:25:19.904Z,29.50
2018-07-26T11:27:47.540Z,29.50
2018-07-26T11:30:15.097Z,30.00
2018-07-26T11:32:42.726Z,30.50
2018-07-26T11:35:10.990Z,30.60
2018-07-26T11:37:38.673Z,30.20
2018-07-26T11:40:06.284Z,29.90
2018-07-26T11:42:33.864Z,29.50
2018-07-26T11:45:01.580Z,29.00
2018-07-26T11:47:29.196Z,28.60
2018-07-26T11:49:56.796Z,28.60
2018-07-26T11:52:24.416Z,29.30
2018-07-26T11:54:51.993Z,29.90
2018-07-26T11:57:19.530Z,30.60
2018-07-26T11:59:47.120Z,31.30
2018-07-26T12:02:14.797Z,32.00
2018-07-26T12:04:42.545Z,32.50
2018-07-26T12:07:10.090Z,33.10
2018-07-26T12:09:38.433Z,33.60
2018-07-26T12:12:06.086Z,33.90
2018-07-26T12:14:33.678Z,33.80
2018-07-26T12:17:01.293Z,33.10
2018-07-26T12:19:28.881Z,33.00
2018-07-26T12:21:56.429Z,32.80
2018-07-26T12:24:24.112Z,32.60
2018-07-26T12:26:51.896Z,32.60
2018-07-26T12:29:19.461Z,32.90
2018-07-26T12:31:47.025Z,33.20
2018-07-26T12:34:14.577Z,33.50
2018-07-26T12:36:42.245Z,33.90
2018-07-26T12:39:11.454Z,34.20
2018-07-26T12:41:39.089Z,34.40
2018-07-26T12:44:06.983Z,34.70
2018-07-26T12:46:34.836Z,34.80
2018-07-26T12:49:02.539Z,34.90
2018-07-26T12:51:30.122Z,34.90
2018-07-26T12:53:58.303Z,34.90
2018-07-26T12:56:25.957Z,35.10
2018-07-26T12:58:53.607Z,35.50
2018-07-26T13:01:21.221Z,35.90
2018-07-26T13:03:48.856Z,36.20
2018-07-26T13:06:16.434Z,36.30
2018-07-26T13:08:44.077Z,36.50
2018-07-26T13:11:11.628Z,36.70
2018-07-26T13:13:39.260Z,36.70
2018-07-26T13:16:06.893Z,36.50
2018-07-26T13:18:34.491Z,36.30
2018-07-26T13:21:02.204Z,36.20
2018-07-26T13:23:29.932Z,36.00
2018-07-26T13:25:57.522Z,35.90
2018-07-26T13:28:25.094Z,36.10
2018-07-26T13:30:52.759Z,36.30
2018-07-26T13:33:20.315Z,36.40
2018-07-26T13:35:47.910Z,36.60
2018-07-26T13:38:15.493Z,36.80
2018-07-26T13:40:43.132Z,36.90
2018-07-26T13:43:10.712Z,37.00
2018-07-26T13:45:38.284Z,37.00
2018-07-26T13:48:05.994Z,36.90
2018-07-26T13:50:33.538Z,37.00
2018-07-26T13:53:01.176Z,37.20
2018-07-26T13:55:28.752Z,37.10
2018-07-26T13:57:56.320Z,37.00
2018-07-26T14:00:23.915Z,37.10
2018-07-26T14:02:51.505Z,37.30
2018-07-26T14:05:19.078Z,37.40
2018-07-26T14:07:46.687Z,37.60
2018-07-26T14:10:14.325Z,37.70
2018-07-26T14:12:42.066Z,37.80
2018-07-26T14:15:10.384Z,37.80
2018-07-26T14:17:38.238Z,38.00
2018-07-26T14:20:07.311Z,38.00
2018-07-26T14:22:34.924Z,37.80
2018-07-26T14:25:02.556Z,37.50
2018-07-26T14:27:30.199Z,37.40
2018-07-26T14:29:58.130Z,37.30
2018-07-26T14:32:25.679Z,37.40
2018-07-26T14:34:53.219Z,37.40
2018-07-26T14:37:20.911Z,37.60
2018-07-26T14:39:48.502Z,37.70
2018-07-26T14:42:16.072Z,37.90
2018-07-26T14:44:43.655Z,38.10
2018-07-26T14:47:11.335Z,38.10
2018-07-26T14:49:38.887Z,38.10
2018-07-26T14:52:06.778Z,38.10
2018-07-26T14:54:34.513Z,37.90
2018-07-26T14:57:02.129Z,37.30
2018-07-26T14:59:29.657Z,36.80
2018-07-26T15:01:57.289Z,36.10
2018-07-26T15:04:24.868Z,35.80
2018-07-26T15:06:52.437Z,35.50
2018-07-26T15:09:26.696Z,35.00
2018-07-26T15:11:54.275Z,34.50
2018-07-26T15:14:21.864Z,34.10
2018-07-26T15:16:49.525Z,33.50
2018-07-26T15:19:17.089Z,33.10
2018-07-26T15:21:44.684Z,32.60
2018-07-26T15:24:12.292Z,32.40
2018-07-26T15:26:39.879Z,32.20
2018-07-26T15:29:07.443Z,32.00
2018-07-26T15:31:35.016Z,32.00
2018-07-26T15:34:02.594Z,32.20
2018-07-26T15:36:30.173Z,32.50
2018-07-26T15:38:57.792Z,32.70
2018-07-26T15:41:25.485Z,32.80
2018-07-26T15:43:59.662Z,33.10
2018-07-26T15:46:27.272Z,33.60
2018-07-26T15:48:54.862Z,34.20
2018-07-26T15:51:22.441Z,34.80
2018-07-26T15:53:50.070Z,35.30
2018-07-26T15:56:17.685Z,35.80
2018-07-26T15:58:45.336Z,36.20
2018-07-26T16:01:12.988Z,36.50
2018-07-26T16:03:40.660Z,36.30
2018-07-26T16:06:08.341Z,36.20
2018-07-26T16:08:35.910Z,35.80
2018-07-26T16:11:03.485Z,35.60
2018-07-26T16:13:31.114Z,35.60
2018-07-26T16:15:58.754Z,35.70
2018-07-26T16:18:26.376Z,35.80
2018-07-26T16:20:54.094Z,36.00
2018-07-26T16:23:21.689Z,36.10
2018-07-26T16:25:49.272Z,36.20
2018-07-26T16:28:16.879Z,36.20
2018-07-26T16:30:44.551Z,36.20
2018-07-26T16:33:12.125Z,36.20
2018-07-26T16:35:39.707Z,36.00
2018-07-26T16:38:07.283Z,35.90
2018-07-26T16:40:34.956Z,35.80
2018-07-26T16:43:02.570Z,35.70
2018-07-26T16:47:57.645Z,35.40
2018-07-26T16:50:25.240Z,35.20
2018-07-26T16:52:52.878Z,35.10
2018-07-26T16:55:20.475Z,35.00
2018-07-26T16:57:48.116Z,34.90
2018-07-26T17:00:15.734Z,34.80
2018-07-26T17:02:43.535Z,34.80
2018-07-26T17:05:11.141Z,34.40
2018-07-26T17:07:38.770Z,33.80
2018-07-26T17:10:07.155Z,33.30
2018-07-26T17:12:34.785Z,32.90
2018-07-26T17:15:04.765Z,32.90
2018-07-26T17:17:32.373Z,32.70
2018-07-26T17:19:59.913Z,32.60
2018-07-26T17:22:34.244Z,32.50
2018-07-26T17:25:01.776Z,32.40
2018-07-26T17:27:29.517Z,32.20
2018-07-26T17:32:24.724Z,31.40
2018-07-26T17:34:53.432Z,31.00
2018-07-26T17:37:21.132Z,30.50
2018-07-26T17:39:48.732Z,30.20
2018-07-26T17:42:16.463Z,29.90
2018-07-26T17:44:44.236Z,29.60
2018-07-26T17:47:12.028Z,29.40
2018-07-26T17:49:39.602Z,29.00
2018-07-26T17:52:07.237Z,28.80
2018-07-26T17:54:34.824Z,28.60
2018-07-26T17:57:02.487Z,28.40
2018-07-26T17:59:30.097Z,28.40
2018-07-26T18:04:25.247Z,28.30
2018-07-26T18:09:20.318Z,28.30
2018-07-26T18:11:47.992Z,28.20
2018-07-26T18:14:15.563Z,28.10
2018-07-26T18:16:43.262Z,28.00
2018-07-26T18:19:10.850Z,27.90
2018-07-26T18:21:38.449Z,27.70
2018-07-26T18:24:06.448Z,27.50
2018-07-26T18:26:34.251Z,27.40
2018-07-26T18:29:01.837Z,27.30
2018-07-26T18:31:29.448Z,27.10
2018-07-26T18:33:57.024Z,26.90
2018-07-26T18:36:24.597Z,26.70
2018-07-26T18:38:52.281Z,26.50
2018-07-26T18:41:19.937Z,26.30
2018-07-26T18:43:47.594Z,26.20
2018-07-26T18:46:15.283Z,26.10
2018-07-26T18:48:43.050Z,26.00
2018-07-26T18:51:10.682Z,25.80
2018-07-26T18:53:38.360Z,25.70
2018-07-26T18:56:06.009Z,25.50
2018-07-26T18:58:33.677Z,25.50
2018-07-26T19:01:01.308Z,25.40
2018-07-26T19:03:28.937Z,25.20
2018-07-26T19:05:56.615Z,25.00
2018-07-26T19:08:24.284Z,24.90
2018-07-26T19:10:51.935Z,24.70
2018-07-26T19:13:19.680Z,24.60
2018-07-26T19:15:47.359Z,24.50
2018-07-26T19:18:15.115Z,24.50
2018-07-26T19:20:43.124Z,24.40
2018-07-26T19:23:11.533Z,24.40
2018-07-26T19:25:39.524Z,24.30
2018-07-26T19:28:07.348Z,24.20
2018-07-26T19:30:35.054Z,24.10
2018-07-26T19:33:02.717Z,24.00
2018-07-26T19:35:30.422Z,24.00
2018-07-26T19:37:58.173Z,23.80
2018-07-26T19:40:25.797Z,23.80
2018-07-26T19:42:53.555Z,23.70
2018-07-26T19:45:21.309Z,23.70
2018-07-26T19:47:49.003Z,23.60
2018-07-26T19:50:16.681Z,23.60
2018-07-26T19:52:44.563Z,23.50
2018-07-26T19:55:12.444Z,23.50
2018-07-26T19:57:41.126Z,23.50
2018-07-26T20:00:09.416Z,23.50
2018-07-26T20:02:38.029Z,23.40
2018-07-26T20:07:33.547Z,23.30
2018-07-26T20:10:01.351Z,23.30
2018-07-26T20:12:29.054Z,23.30
2018-07-26T20:14:56.703Z,23.30
2018-07-26T20:17:24.523Z,23.30
2018-07-26T20:19:52.166Z,23.30
2018-07-26T20:22:20.262Z,23.20
2018-07-26T20:24:48.012Z,23.20
2018-07-26T20:27:15.692Z,23.20
2018-07-26T20:29:43.353Z,23.10
2018-07-26T20:32:11.034Z,23.00
2018-07-26T20:34:38.747Z,23.00
2018-07-26T20:37:06.398Z,22.90
2018-07-26T20:39:34.006Z,22.80
2018-07-26T20:42:01.718Z,22.80
2018-07-26T20:44:29.340Z,22.70
2018-07-26T20:46:57.110Z,22.70
2018-07-26T20:49:24.723Z,22.60
2018-07-26T20:51:52.366Z,22.60
2018-07-26T20:54:20.233Z,22.50
2018-07-26T20:59:15.376Z,22.40
2018-07-26T21:04:10.529Z,22.30
2018-07-26T21:06:38.129Z,22.20
2018-07-26T21:09:07.987Z,22.20
2018-07-26T21:11:35.562Z,22.20
2018-07-26T21:14:03.190Z,22.20
2018-07-26T21:16:30.752Z,22.10
2018-07-26T21:18:58.423Z,22.10
2018-07-26T21:21:26.007Z,22.00
2018-07-26T21:23:53.562Z,22.00
2018-07-26T21:28:48.625Z,21.90
2018-07-26T21:31:16.243Z,21.80
2018-07-26T21:33:43.869Z,21.80
2018-07-26T21:36:11.433Z,21.80
2018-07-26T21:38:38.980Z,21.80
2018-07-26T21:41:06.631Z,21.80
2018-07-26T21:43:34.183Z,21.70
2018-07-26T21:46:01.763Z,21.70
2018-07-26T21:48:29.357Z,21.60
2018-07-26T21:50:56.933Z,21.60
2018-07-26T21:53:24.500Z,21.60
2018-07-26T21:55:52.099Z,21.60
2018-07-26T21:58:19.753Z,21.60
2018-07-26T22:00:52.888Z,21.60
2018-07-26T22:03:20.457Z,21.50
2018-07-26T22:05:48.022Z,21.50
2018-07-26T22:08:15.643Z,21.50
2018-07-26T22:10:43.233Z,21.40
2018-07-26T22:13:10.867Z,21.40
2018-07-26T22:15:38.453Z,21.30
2018-07-26T22:18:06.055Z,21.30
2018-07-26T22:20:33.696Z,21.30
2018-07-26T22:23:01.327Z,21.20
2018-07-26T22:27:56.565Z,21.20
2018-07-26T22:30:24.174Z,21.10
2018-07-26T22:32:51.738Z,21.10
2018-07-26T22:35:19.413Z,21.00
2018-07-26T22:37:47.016Z,21.00
2018-07-26T22:40:14.589Z,20.90
2018-07-26T22:42:42.177Z,20.90
2018-07-26T22:45:09.772Z,20.90
2018-07-26T22:47:37.630Z,20.80
2018-07-26T22:50:05.527Z,20.80
2018-07-26T22:52:33.108Z,20.90
2018-07-26T22:55:00.694Z,20.90
2018-07-26T22:59:55.725Z,20.90
2018-07-26T23:02:23.310Z,20.90
2018-07-26T23:04:50.868Z,20.90
2018-07-26T23:07:18.460Z,21.00
2018-07-26T23:12:13.539Z,21.00
2018-07-26T23:14:41.100Z,21.00
2018-07-26T23:17:08.677Z,21.10
2018-07-26T23:19:36.259Z,21.10
2018-07-26T23:22:03.842Z,21.10
2018-07-26T23:24:31.391Z,21.00
2018-07-26T23:26:58.957Z,21.00
2018-07-26T23:29:26.485Z,21.00
2018-07-26T23:31:54.125Z,20.90
2018-07-26T23:34:21.699Z,20.90
2018-07-26T23:36:49.271Z,20.90
2018-07-26T23:39:16.831Z,20.80
2018-07-26T23:41:44.374Z,20.80
2018-07-26T23:44:11.983Z,20.70
2018-07-26T23:46:39.601Z,20.70
2018-07-26T23:51:34.613Z,20.60
2018-07-26T23:54:02.209Z,20.50
2018-07-26T23:56:29.788Z,20.40
2018-07-26T23:58:57.356Z,20.30
