createdAt,value
2023-02-02T00:01:32.422Z,77.04
2023-02-02T00:03:59.680Z,77.48
2023-02-02T00:06:27.692Z,76.69
2023-02-02T00:08:57.388Z,76.83
2023-02-02T00:11:24.495Z,77.18
2023-02-02T00:13:50.957Z,77.10
2023-02-02T00:16:26.409Z,77.44
2023-02-02T00:18:57.773Z,77.23
2023-02-02T00:21:24.843Z,77.88
2023-02-02T00:23:52.017Z,77.86
2023-02-02T00:26:19.576Z,77.23
2023-02-02T00:28:46.095Z,77.24
2023-02-02T00:31:13.584Z,76.89
2023-02-02T00:33:40.021Z,77.17
2023-02-02T00:36:06.956Z,77.16
2023-02-02T00:38:34.590Z,77.35
2023-02-02T00:41:01.021Z,77.50
2023-02-02T00:43:27.439Z,77.24
2023-02-02T00:45:54.282Z,76.65
2023-02-02T00:48:21.566Z,76.61
2023-02-02T00:50:47.991Z,76.68
2023-02-02T00:53:14.573Z,76.71
2023-02-02T00:55:40.978Z,76.85
2023-02-02T00:58:07.766Z,76.58
2023-02-02T01:00:34.182Z,77.12
2023-02-02T01:03:04.481Z,77.45
2023-02-02T01:05:32.118Z,77.04
2023-02-02T01:07:58.625Z,76.84
2023-02-02T01:10:25.097Z,76.87
2023-02-02T01:12:51.611Z,76.84
2023-02-02T01:15:18.161Z,77.03
2023-02-02T01:17:44.642Z,77.55
2023-02-02T01:20:18.366Z,77.80
2023-02-02T01:22:45.029Z,77.41
2023-02-02T01:25:11.715Z,77.12
2023-02-02T01:27:38.167Z,77.66
2023-02-02T01:30:05.100Z,77.65
2023-02-02T01:32:31.526Z,77.61
2023-02-02T01:34:58.015Z,77.77
2023-02-02T01:37:24.450Z,77.76
2023-02-02T01:39:50.863Z,78.34
2023-02-02T01:42:22.301Z,77.55
2023-02-02T01:45:07.579Z,78.00
2023-02-02T01:47:40.898Z,78.40
2023-02-02T01:50:10.786Z,78.58
2023-02-02T01:52:38.590Z,78.01
2023-02-02T01:55:09.422Z,78.20
2023-02-02T01:57:38.736Z,78.30
2023-02-02T02:00:10.934Z,77.76
2023-02-02T02:02:44.354Z,78.07
2023-02-02T02:05:12.598Z,78.08
2023-02-02T02:07:43.507Z,77.53
2023-02-02T02:10:10.532Z,77.77
2023-02-02T02:12:38.268Z,78.09
2023-02-02T02:15:23.865Z,78.12
2023-02-02T02:18:21.444Z,77.58
2023-02-02T02:21:48.936Z,77.72
2023-02-02T02:24:46.454Z,78.38
2023-02-02T02:27:43.941Z,78.01
2023-02-02T02:30:39.844Z,78.21
2023-02-02T02:33:16.051Z,79.33
2023-02-02T02:36:03.676Z,79.07
2023-02-02T02:38:38.201Z,79.63
2023-02-02T02:41:13.778Z,78.83
2023-02-02T02:43:54.312Z,79.26
2023-02-02T02:46:22.177Z,79.89
2023-02-02T02:48:50.920Z,78.79
2023-02-02T02:51:45.311Z,78.98
2023-02-02T02:54:52.605Z,79.37
2023-02-02T02:57:41.864Z,79.17
2023-02-02T03:00:55.385Z,79.10
2023-02-02T03:03:45.705Z,78.64
2023-02-02T03:06:29.067Z,78.21
2023-02-02T03:09:00.371Z,77.95
2023-02-02T03:11:27.142Z,78.44
2023-02-02T03:13:55.571Z,78.79
2023-02-02T03:16:22.158Z,78.27
2023-02-02T03:18:48.621Z,78.48
2023-02-02T03:21:15.027Z,78.28
2023-02-02T03:23:41.481Z,77.86
2023-02-02T03:26:08.265Z,78.12
2023-02-02T03:28:35.576Z,78.03
2023-02-02T03:31:02.319Z,77.81
2023-02-02T03:33:30.620Z,78.07
2023-02-02T03:35:57.078Z,78.38
2023-02-02T03:38:23.482Z,77.75
2023-02-02T03:40:51.524Z,78.12
2023-02-02T03:43:25.421Z,77.72
2023-02-02T03:45:56.830Z,78.12
2023-02-02T03:48:23.320Z,77.96
2023-02-02T03:50:50.301Z,78.27
2023-02-02T03:53:16.723Z,77.86
2023-02-02T03:55:43.135Z,77.79
2023-02-02T03:58:09.643Z,77.77
2023-02-02T04:00:36.386Z,77.33
2023-02-02T04:03:03.012Z,77.53
2023-02-02T04:05:29.625Z,77.34
2023-02-02T04:07:56.088Z,77.44
2023-02-02T04:10:22.926Z,77.17
2023-02-02T04:12:49.424Z,77.23
2023-02-02T04:15:15.910Z,77.16
2023-02-02T04:17:42.570Z,77.13
2023-02-02T04:20:09.932Z,76.84
2023-02-02T04:22:36.390Z,77.12
2023-02-02T04:25:02.801Z,76.52
2023-02-02T04:27:32.579Z,76.73
2023-02-02T04:29:59.061Z,76.62
2023-02-02T04:32:25.636Z,77.38
2023-02-02T04:34:52.073Z,77.70
2023-02-02T04:37:18.530Z,77.26
2023-02-02T04:39:45.133Z,77.09
2023-02-02T04:42:11.539Z,77.73
2023-02-02T04:44:38.486Z,77.73
2023-02-02T04:47:04.886Z,77.33
2023-02-02T04:49:31.740Z,77.73
2023-02-02T04:51:58.146Z,77.20
2023-02-02T04:54:24.643Z,77.03
2023-02-02T04:56:51.229Z,76.63
2023-02-02T04:59:17.762Z,77.14
2023-02-02T05:01:44.172Z,76.80
2023-02-02T05:04:11.709Z,76.93
2023-02-02T05:06:38.169Z,77.15
2023-02-02T05:09:04.800Z,76.51
2023-02-02T05:11:31.245Z,77.12
2023-02-02T05:13:57.698Z,77.20
2023-02-02T05:16:24.329Z,76.87
2023-02-02T05:18:53.007Z,77.36
2023-02-02T05:21:20.788Z,76.88
2023-02-02T05:23:47.398Z,76.65
2023-02-02T05:26:17.427Z,77.16
2023-02-02T05:28:44.351Z,77.61
2023-02-02T05:31:11.253Z,77.56
2023-02-02T05:33:38.060Z,77.20
2023-02-02T05:36:05.075Z,77.46
2023-02-02T05:38:32.274Z,77.60
2023-02-02T05:40:58.749Z,77.71
2023-02-02T05:43:27.196Z,78.28
2023-02-02T05:45:53.990Z,77.99
2023-02-02T05:48:20.547Z,78.00
2023-02-02T05:50:55.444Z,88.38
2023-02-02T05:53:23.042Z,89.30
2023-02-02T05:55:49.436Z,84.42
2023-02-02T05:58:15.855Z,83.95
2023-02-02T06:00:42.260Z,81.73
2023-02-02T06:03:08.789Z,75.49
2023-02-02T06:05:35.272Z,74.84
2023-02-02T06:08:01.730Z,75.85
2023-02-02T06:10:28.119Z,76.28
2023-02-02T06:12:54.543Z,76.92
2023-02-02T06:15:21.677Z,77.95
2023-02-02T06:17:48.082Z,78.60
2023-02-02T06:20:14.758Z,78.90
2023-02-02T06:22:42.762Z,79.16
2023-02-02T06:25:09.595Z,79.36
2023-02-02T06:27:36.136Z,79.67
2023-02-02T06:30:02.662Z,79.85
2023-02-02T06:32:30.482Z,80.11
2023-02-02T06:34:56.907Z,80.43
2023-02-02T06:37:23.370Z,80.07
2023-02-02T06:39:49.797Z,79.93
2023-02-02T06:42:21.691Z,80.42
2023-02-02T06:44:48.733Z,79.88
2023-02-02T06:47:15.178Z,80.59
2023-02-02T06:49:41.615Z,79.95
2023-02-02T06:52:08.159Z,79.64
2023-02-02T06:54:34.676Z,80.12
2023-02-02T06:57:01.054Z,79.80
2023-02-02T06:59:27.489Z,80.27
2023-02-02T07:01:53.968Z,80.83
2023-02-02T07:04:20.683Z,81.14
2023-02-02T07:06:47.310Z,82.17
2023-02-02T07:09:14.681Z,82.85
2023-02-02T07:11:42.795Z,82.56
2023-02-02T07:14:11.824Z,82.23
2023-02-02T07:16:38.311Z,82.82
2023-02-02T07:19:04.753Z,82.89
2023-02-02T07:21:35.921Z,83.82
2023-02-02T07:24:03.859Z,83.75
2023-02-02T07:26:30.370Z,84.42
2023-02-02T07:28:57.008Z,84.47
2023-02-02T07:31:25.607Z,84.24
2023-02-02T07:33:53.060Z,84.25
2023-02-02T07:36:21.477Z,84.21
2023-02-02T07:38:50.343Z,83.95
2023-02-02T07:41:17.072Z,83.53
2023-02-02T07:43:47.380Z,83.27
2023-02-02T07:46:14.388Z,83.17
2023-02-02T07:48:40.933Z,83.24
2023-02-02T07:51:16.474Z,82.24
2023-02-02T07:53:48.098Z,82.22
2023-02-02T07:56:17.734Z,82.62
2023-02-02T07:58:44.791Z,82.08
2023-02-02T08:01:13.377Z,81.88
2023-02-02T08:03:40.494Z,81.47
2023-02-02T08:06:17.417Z,81.44
2023-02-02T08:08:44.498Z,80.38
2023-02-02T08:11:12.630Z,80.89
2023-02-02T08:13:41.202Z,80.44
2023-02-02T08:16:08.212Z,80.82
2023-02-02T08:18:35.745Z,80.57
2023-02-02T08:21:04.824Z,80.38
2023-02-02T08:23:31.445Z,79.77
2023-02-02T08:26:08.242Z,80.06
2023-02-02T08:28:36.412Z,79.55
2023-02-02T08:31:14.745Z,79.11
2023-02-02T08:33:41.672Z,79.47
2023-02-02T08:36:12.427Z,78.96
2023-02-02T08:38:39.015Z,78.68
2023-02-02T08:41:07.524Z,78.07
2023-02-02T08:43:34.620Z,78.72
2023-02-02T08:46:05.380Z,77.64
2023-02-02T08:48:32.469Z,78.29
2023-02-02T08:50:59.214Z,77.57
2023-02-02T08:53:26.603Z,78.12
2023-02-02T08:56:10.737Z,78.15
2023-02-02T08:58:37.955Z,76.89
2023-02-02T09:01:20.186Z,77.88
2023-02-02T09:03:47.026Z,77.83
2023-02-02T09:06:16.199Z,77.43
2023-02-02T09:08:43.313Z,77.18
2023-02-02T09:11:17.834Z,77.08
2023-02-02T09:13:46.581Z,76.93
2023-02-02T09:16:15.771Z,77.40
2023-02-02T09:18:43.348Z,77.30
2023-02-02T09:21:12.381Z,77.75
2023-02-02T09:23:40.655Z,77.22
2023-02-02T09:26:19.150Z,76.65
2023-02-02T09:28:56.737Z,76.83
2023-02-02T09:31:24.795Z,76.86
2023-02-02T09:33:51.840Z,76.54
2023-02-02T09:36:20.926Z,76.23
2023-02-02T09:38:48.716Z,75.70
2023-02-02T09:41:33.660Z,74.95
2023-02-02T09:44:34.642Z,75.14
2023-02-02T09:47:18.110Z,74.88
2023-02-02T09:49:53.571Z,74.33
2023-02-02T09:52:25.949Z,74.68
2023-02-02T09:54:57.924Z,74.66
2023-02-02T09:57:30.977Z,74.66
2023-02-02T09:59:58.125Z,74.15
2023-02-02T10:02:33.741Z,74.40
2023-02-02T10:05:13.281Z,74.15
2023-02-02T10:07:45.499Z,74.75
2023-02-02T10:10:18.934Z,74.76
2023-02-02T10:12:58.203Z,74.56
2023-02-02T10:15:37.108Z,74.86
2023-02-02T10:18:18.695Z,74.76
2023-02-02T10:21:02.453Z,74.48
2023-02-02T10:23:42.434Z,74.73
2023-02-02T10:26:19.825Z,74.98
2023-02-02T10:29:14.640Z,74.90
2023-02-02T10:31:44.160Z,75.42
2023-02-02T10:34:18.591Z,75.13
2023-02-02T10:36:55.561Z,75.32
2023-02-02T10:39:30.037Z,74.66
2023-02-02T10:42:13.426Z,75.37
2023-02-02T10:44:45.557Z,74.90
2023-02-02T10:47:22.446Z,75.45
2023-02-02T10:50:00.636Z,74.93
2023-02-02T10:52:33.819Z,74.88
2023-02-02T10:55:28.723Z,74.70
2023-02-02T10:58:12.084Z,74.53
2023-02-02T11:00:55.508Z,74.87
2023-02-02T11:03:26.180Z,74.45
2023-02-02T11:06:12.688Z,74.34
2023-02-02T11:08:42.774Z,74.42
2023-02-02T11:11:26.725Z,74.88
2023-02-02T11:13:59.161Z,74.60
2023-02-02T11:16:42.256Z,74.61
2023-02-02T11:19:21.882Z,74.39
2023-02-02T11:22:00.999Z,74.29
2023-02-02T11:24:31.593Z,73.69
2023-02-02T11:27:02.028Z,74.32
2023-02-02T11:29:33.426Z,73.94
2023-02-02T11:32:30.730Z,74.03
2023-02-02T11:35:06.276Z,73.92
2023-02-02T11:37:39.048Z,73.88
2023-02-02T11:40:33.215Z,74.09
2023-02-02T11:43:03.721Z,74.39
2023-02-02T11:45:37.327Z,73.05
2023-02-02T11:48:22.881Z,72.65
2023-02-02T11:50:54.657Z,72.86
2023-02-02T11:53:36.788Z,72.44
2023-02-02T11:56:17.541Z,71.96
2023-02-02T11:58:51.983Z,72.21
2023-02-02T12:01:36.292Z,72.82
2023-02-02T12:04:13.569Z,73.80
2023-02-02T12:06:40.058Z,73.94
2023-02-02T12:09:17.636Z,73.51
2023-02-02T12:11:50.077Z,73.71
2023-02-02T12:14:38.564Z,73.28
2023-02-02T12:17:22.520Z,73.30
2023-02-02T12:20:27.605Z,73.29
2023-02-02T12:23:12.935Z,73.27
2023-02-02T12:26:05.612Z,73.51
2023-02-02T12:29:09.510Z,74.18
2023-02-02T12:31:47.817Z,74.44
2023-02-02T12:34:23.430Z,73.71
2023-02-02T12:37:03.338Z,73.96
2023-02-02T12:39:37.015Z,74.21
2023-02-02T12:42:41.798Z,73.86
2023-02-02T12:45:24.063Z,74.06
2023-02-02T12:48:22.502Z,74.78
2023-02-02T12:51:06.725Z,74.49
2023-02-02T12:54:32.997Z,74.67
2023-02-02T12:57:32.057Z,73.85
2023-02-02T13:00:42.535Z,74.14
2023-02-02T13:03:35.463Z,74.20
2023-02-02T13:06:13.945Z,73.92
2023-02-02T13:08:52.775Z,74.59
2023-02-02T13:11:35.920Z,74.04
2023-02-02T13:14:17.752Z,74.36
2023-02-02T13:16:49.401Z,74.02
2023-02-02T13:19:32.262Z,73.96
2023-02-02T13:22:02.075Z,74.62
2023-02-02T13:24:31.413Z,74.44
2023-02-02T13:27:01.858Z,74.33
2023-02-02T13:29:52.610Z,73.31
2023-02-02T13:32:26.797Z,73.29
2023-02-02T13:35:13.462Z,73.35
2023-02-02T13:37:51.774Z,73.55
2023-02-02T13:40:21.339Z,73.29
2023-02-02T13:42:51.705Z,73.17
2023-02-02T13:45:35.653Z,73.16
2023-02-02T13:48:30.142Z,72.57
2023-02-02T13:51:13.930Z,72.42
2023-02-02T13:54:02.100Z,72.53
2023-02-02T13:56:37.756Z,72.27
2023-02-02T13:59:12.337Z,72.16
2023-02-02T14:01:41.497Z,71.99
2023-02-02T14:04:21.725Z,71.66
2023-02-02T14:06:59.222Z,71.46
2023-02-02T14:09:29.168Z,71.75
2023-02-02T14:11:59.579Z,71.03
2023-02-02T14:14:32.125Z,71.16
2023-02-02T14:17:33.663Z,71.39
2023-02-02T14:20:06.633Z,70.75
2023-02-02T14:22:41.214Z,70.29
2023-02-02T14:25:29.708Z,71.09
2023-02-02T14:28:01.561Z,70.20
2023-02-02T14:30:34.453Z,70.67
2023-02-02T14:33:25.117Z,70.00
2023-02-02T14:35:52.755Z,69.84
2023-02-02T14:38:39.875Z,70.41
2023-02-02T14:41:49.116Z,69.73
2023-02-02T14:44:16.216Z,69.50
2023-02-02T14:46:48.201Z,69.68
2023-02-02T14:49:25.782Z,69.72
2023-02-02T14:51:55.902Z,69.34
2023-02-02T14:54:43.238Z,69.92
2023-02-02T14:57:28.933Z,69.75
2023-02-02T15:00:01.108Z,69.68
2023-02-02T15:02:37.873Z,69.33
2023-02-02T15:05:29.414Z,69.17
2023-02-02T15:08:20.464Z,69.43
2023-02-02T15:10:56.697Z,69.29
2023-02-02T15:13:37.393Z,69.45
2023-02-02T15:16:24.830Z,69.56
2023-02-02T15:19:00.103Z,70.29
2023-02-02T15:21:29.035Z,69.87
2023-02-02T15:23:56.597Z,69.62
2023-02-02T15:26:32.915Z,69.51
2023-02-02T15:29:03.054Z,69.74
2023-02-02T15:31:39.638Z,69.76
2023-02-02T15:34:27.175Z,69.59
2023-02-02T15:37:05.506Z,69.60
2023-02-02T15:39:37.897Z,69.79
2023-02-02T15:42:32.101Z,69.31
2023-02-02T15:44:58.527Z,69.97
2023-02-02T15:47:33.323Z,69.71
2023-02-02T15:50:00.115Z,69.94
2023-02-02T15:52:35.769Z,69.83
2023-02-02T15:55:02.377Z,70.14
2023-02-02T15:57:34.108Z,69.33
2023-02-02T16:00:22.210Z,70.55
2023-02-02T16:02:52.658Z,70.72
2023-02-02T16:05:26.361Z,70.65
2023-02-02T16:08:05.055Z,70.57
2023-02-02T16:10:32.553Z,70.25
2023-02-02T16:12:59.075Z,71.07
2023-02-02T16:15:29.533Z,70.33
2023-02-02T16:18:00.641Z,70.83
2023-02-02T16:20:30.044Z,70.95
2023-02-02T16:23:05.904Z,70.97
2023-02-02T16:25:36.664Z,71.71
2023-02-02T16:28:03.944Z,71.38
2023-02-02T16:30:35.485Z,71.88
2023-02-02T16:33:37.954Z,71.79
2023-02-02T16:36:24.279Z,72.56
2023-02-02T16:38:52.836Z,71.98
2023-02-02T16:41:28.704Z,72.35
2023-02-02T16:43:55.885Z,72.02
2023-02-02T16:46:43.066Z,71.76
2023-02-02T16:49:23.398Z,72.14
2023-02-02T16:52:11.886Z,72.14
2023-02-02T16:54:42.824Z,72.37
2023-02-02T16:57:17.058Z,72.40
2023-02-02T16:59:50.352Z,72.13
2023-02-02T17:02:23.708Z,72.37
2023-02-02T17:04:58.400Z,72.13
2023-02-02T17:07:25.542Z,72.21
2023-02-02T17:10:12.775Z,72.41
2023-02-02T17:12:39.500Z,72.62
2023-02-02T17:15:18.337Z,72.63
2023-02-02T17:17:49.244Z,72.72
2023-02-02T17:20:17.751Z,72.29
2023-02-02T17:22:49.009Z,72.37
2023-02-02T17:25:18.185Z,72.63
2023-02-02T17:27:45.413Z,73.18
2023-02-02T17:30:17.288Z,72.90
2023-02-02T17:32:43.906Z,72.89
2023-02-02T17:35:19.148Z,73.09
2023-02-02T17:37:45.588Z,73.24
2023-02-02T17:40:19.627Z,73.29
2023-02-02T17:42:49.332Z,72.90
2023-02-02T17:45:34.265Z,74.15
2023-02-02T17:48:01.567Z,73.75
2023-02-02T17:50:29.475Z,74.44
2023-02-02T17:52:56.214Z,74.73
2023-02-02T17:55:27.643Z,73.92
2023-02-02T17:57:54.316Z,75.08
2023-02-02T18:00:24.829Z,74.09
2023-02-02T18:03:02.444Z,74.03
2023-02-02T18:05:29.001Z,74.73
2023-02-02T18:07:55.421Z,74.40
2023-02-02T18:10:26.654Z,74.39
2023-02-02T18:12:53.283Z,74.34
2023-02-02T18:15:19.758Z,75.18
2023-02-02T18:17:46.393Z,75.28
2023-02-02T18:20:17.246Z,75.39
2023-02-02T18:22:44.221Z,75.19
2023-02-02T18:25:11.315Z,75.75
2023-02-02T18:27:37.760Z,75.52
2023-02-02T18:30:04.615Z,75.32
2023-02-02T18:32:31.443Z,76.16
2023-02-02T18:34:57.848Z,75.84
2023-02-02T18:37:25.834Z,75.87
2023-02-02T18:39:52.495Z,75.66
2023-02-02T18:42:19.725Z,75.65
2023-02-02T18:44:46.362Z,76.20
2023-02-02T18:47:12.758Z,76.55
2023-02-02T18:49:39.272Z,75.64
2023-02-02T18:52:05.775Z,75.75
2023-02-02T18:54:33.889Z,76.55
2023-02-02T18:57:00.287Z,76.36
2023-02-02T18:59:28.416Z,76.38
2023-02-02T19:01:55.927Z,76.69
2023-02-02T19:04:22.567Z,76.69
2023-02-02T19:07:07.687Z,76.73
2023-02-02T19:09:34.711Z,76.91
2023-02-02T19:12:01.836Z,77.26
2023-02-02T19:14:31.920Z,77.10
2023-02-02T19:17:22.268Z,76.44
2023-02-02T19:19:50.372Z,76.75
2023-02-02T19:22:20.216Z,76.58
2023-02-02T19:24:47.263Z,77.36
2023-02-02T19:27:24.844Z,76.21
2023-02-02T19:29:55.707Z,76.32
2023-02-02T19:32:27.223Z,76.45
2023-02-02T19:34:57.210Z,76.98
2023-02-02T19:37:26.198Z,76.13
2023-02-02T19:40:10.660Z,76.13
2023-02-02T19:42:43.547Z,76.64
2023-02-02T19:45:28.287Z,75.82
2023-02-02T19:47:59.540Z,75.90
2023-02-02T19:50:33.033Z,76.62
2023-02-02T19:53:02.219Z,76.00
2023-02-02T19:55:36.052Z,75.83
2023-02-02T19:58:15.893Z,75.95
2023-02-02T20:00:44.681Z,75.99
2023-02-02T20:03:15.570Z,76.14
2023-02-02T20:05:45.381Z,75.93
2023-02-02T20:08:28.832Z,76.32
2023-02-02T20:10:58.791Z,76.82
2023-02-02T20:13:30.010Z,76.10
2023-02-02T20:16:03.582Z,76.16
2023-02-02T20:18:44.259Z,75.94
2023-02-02T20:21:25.776Z,76.49
2023-02-02T20:23:52.979Z,76.46
2023-02-02T20:26:29.310Z,76.56
2023-02-02T20:29:01.747Z,76.52
2023-02-02T20:31:38.516Z,76.71
2023-02-02T20:34:28.671Z,76.91
2023-02-02T20:37:03.173Z,76.36
2023-02-02T20:39:40.828Z,76.40
2023-02-02T20:42:07.425Z,76.48
2023-02-02T20:44:34.931Z,76.72
2023-02-02T20:47:01.855Z,75.92
2023-02-02T20:49:32.054Z,76.54
2023-02-02T20:52:01.722Z,76.42
2023-02-02T20:54:28.812Z,76.16
2023-02-02T20:56:55.346Z,76.31
2023-02-02T20:59:22.166Z,76.67
2023-02-02T21:01:50.099Z,76.95
2023-02-02T21:04:17.693Z,76.44
2023-02-02T21:06:44.369Z,76.51
2023-02-02T21:09:11.529Z,76.85
2023-02-02T21:11:38.458Z,76.29
2023-02-02T21:14:05.671Z,76.36
2023-02-02T21:16:32.791Z,76.74
2023-02-02T21:18:59.280Z,76.93
2023-02-02T21:21:26.188Z,77.00
2023-02-02T21:23:52.682Z,76.63
2023-02-02T21:26:22.051Z,77.09
2023-02-02T21:28:48.987Z,76.75
2023-02-02T21:31:17.575Z,77.17
2023-02-02T21:33:46.874Z,77.87
2023-02-02T21:36:29.840Z,77.28
2023-02-02T21:39:36.869Z,77.84
2023-02-02T21:42:09.591Z,77.95
2023-02-02T21:44:41.530Z,77.63
2023-02-02T21:47:29.795Z,78.14
2023-02-02T21:49:59.157Z,77.81
2023-02-02T21:52:32.046Z,78.35
2023-02-02T21:54:58.465Z,78.54
2023-02-02T21:57:35.555Z,78.21
2023-02-02T22:00:25.409Z,78.28
2023-02-02T22:02:53.473Z,78.74
2023-02-02T22:05:28.882Z,78.79
2023-02-02T22:07:58.672Z,78.73
2023-02-02T22:10:43.217Z,78.46
2023-02-02T22:13:24.852Z,78.61
2023-02-02T22:15:53.097Z,78.91
2023-02-02T22:18:22.871Z,78.87
2023-02-02T22:20:57.332Z,78.61
2023-02-02T22:23:27.409Z,79.08
2023-02-02T22:25:58.973Z,78.98
2023-02-02T22:28:32.851Z,78.96
2023-02-02T22:31:00.929Z,78.92
2023-02-02T22:33:27.753Z,79.00
2023-02-02T22:35:54.260Z,79.40
2023-02-02T22:38:22.807Z,78.41
2023-02-02T22:40:50.703Z,79.26
2023-02-02T22:43:18.829Z,79.83
2023-02-02T22:45:46.721Z,79.33
2023-02-02T22:48:14.490Z,79.12
2023-02-02T22:50:42.071Z,79.84
2023-02-02T22:53:09.299Z,80.18
2023-02-02T22:55:35.761Z,80.00
2023-02-02T22:58:02.246Z,79.46
2023-02-02T23:00:32.197Z,79.74
2023-02-02T23:02:58.928Z,79.54
2023-02-02T23:05:26.877Z,79.93
2023-02-02T23:07:54.026Z,80.28
2023-02-02T23:10:24.228Z,80.60
2023-02-02T23:12:53.479Z,79.42
2023-02-02T23:15:20.941Z,80.81
2023-02-02T23:17:47.460Z,80.25
2023-02-02T23:20:14.441Z,79.85
2023-02-02T23:22:40.913Z,80.66
2023-02-02T23:25:07.867Z,80.63
2023-02-02T23:27:34.678Z,81.04
2023-02-02T23:30:01.174Z,80.52
2023-02-02T23:32:27.674Z,80.18
2023-02-02T23:34:54.102Z,80.91
2023-02-02T23:37:20.939Z,80.39
2023-02-02T23:39:47.367Z,81.24
2023-02-02T23:42:13.894Z,81.00
2023-02-02T23:44:41.313Z,81.07
2023-02-02T23:47:08.255Z,81.15
2023-02-02T23:49:35.053Z,81.27
2023-02-02T23:52:01.727Z,81.14
2023-02-02T23:54:29.039Z,80.81
2023-02-02T23:56:56.625Z,79.90
2023-02-02T23:59:23.089Z,80.92
