createdAt,value
2016-06-16T00:00:02.303Z,16.61
2016-06-16T00:01:02.260Z,16.57
2016-06-16T00:02:02.247Z,16.61
2016-06-16T00:03:02.235Z,16.72
2016-06-16T00:04:02.237Z,16.61
2016-06-16T00:05:02.224Z,16.69
2016-06-16T00:06:02.197Z,16.81
2016-06-16T00:07:02.200Z,16.74
2016-06-16T00:08:02.156Z,16.71
2016-06-16T00:09:02.206Z,16.57
2016-06-16T00:10:02.131Z,16.69
2016-06-16T00:11:02.134Z,16.78
2016-06-16T00:12:02.121Z,16.75
2016-06-16T00:13:02.109Z,16.74
2016-06-16T00:14:02.080Z,16.76
2016-06-16T00:15:02.067Z,16.72
2016-06-16T00:16:02.040Z,16.72
2016-06-16T00:17:02.043Z,16.78
2016-06-16T00:18:02.030Z,16.69
2016-06-16T00:19:02.080Z,16.81
2016-06-16T00:20:02.021Z,16.69
2016-06-16T00:21:02.008Z,16.75
2016-06-16T00:22:01.980Z,16.76
2016-06-16T00:23:01.967Z,16.82
2016-06-16T00:24:01.955Z,16.79
2016-06-16T00:25:02.005Z,16.74
2016-06-16T00:26:02.773Z,16.56
2016-06-16T00:27:01.933Z,16.58
2016-06-16T00:28:01.904Z,16.58
2016-06-16T00:29:01.923Z,16.45
2016-06-16T00:30:01.849Z,16.39
2016-06-16T00:31:01.852Z,16.34
2016-06-16T00:32:01.824Z,16.28
2016-06-16T00:33:01.826Z,16.32
2016-06-16T00:34:01.814Z,16.43
2016-06-16T00:35:01.801Z,16.36
2016-06-16T00:36:01.789Z,16.39
2016-06-16T00:37:01.760Z,16.38
2016-06-16T00:38:01.607Z,16.5
2016-06-16T00:39:01.735Z,16.46
2016-06-16T00:40:01.582Z,16.61
2016-06-16T00:41:01.711Z,16.41
2016-06-16T00:42:01.697Z,16.38
2016-06-16T00:43:01.700Z,16.39
2016-06-16T00:44:01.673Z,16.46
2016-06-16T00:45:01.660Z,16.46
2016-06-16T00:46:01.631Z,16.6
2016-06-16T00:47:01.651Z,16.57
2016-06-16T00:48:01.607Z,16.54
2016-06-16T00:49:01.594Z,16.63
2016-06-16T00:50:01.582Z,16.56
2016-06-16T00:51:01.569Z,16.61
2016-06-16T00:52:01.556Z,16.57
2016-06-16T00:53:01.544Z,16.45
2016-06-16T00:54:01.531Z,16.39
2016-06-16T00:55:01.520Z,16.46
2016-06-16T00:56:01.897Z,16.48
2016-06-16T00:57:01.494Z,16.45
2016-06-16T00:58:01.497Z,16.45
2016-06-16T00:59:01.469Z,16.6
2016-06-16T01:00:01.440Z,16.54
2016-06-16T01:01:01.444Z,16.46
2016-06-16T01:02:01.416Z,16.53
2016-06-16T01:03:01.403Z,16.34
2016-06-16T01:04:01.390Z,16.31
2016-06-16T01:05:01.378Z,16.36
2016-06-16T01:06:01.381Z,16.32
2016-06-16T01:07:01.352Z,16.39
2016-06-16T01:08:01.325Z,16.31
2016-06-16T01:09:01.343Z,16.34
2016-06-16T01:10:01.159Z,16.31
2016-06-16T01:11:01.256Z,16.31
2016-06-16T01:12:01.337Z,16.27
2016-06-16T01:13:01.292Z,16.24
2016-06-16T01:14:01.312Z,16.24
2016-06-16T01:15:01.190Z,16.05
2016-06-16T01:16:01.209Z,16.02
2016-06-16T01:17:01.227Z,16.15
2016-06-16T01:18:01.199Z,16
2016-06-16T01:19:01.171Z,15.98
2016-06-16T01:20:01.175Z,16.02
2016-06-16T01:21:01.161Z,16.02
2016-06-16T01:22:01.133Z,16.01
2016-06-16T01:23:01.120Z,16.08
2016-06-16T01:24:01.108Z,16.02
2016-06-16T01:25:01.096Z,16.05
2016-06-16T01:26:00.943Z,16.15
2016-06-16T01:27:01.086Z,16.08
2016-06-16T01:28:00.901Z,15.95
2016-06-16T01:29:01.045Z,16.04
2016-06-16T01:30:01.033Z,15.9
2016-06-16T01:31:01.020Z,16
2016-06-16T01:32:01.008Z,16.08
2016-06-16T01:33:00.979Z,16.01
2016-06-16T01:34:00.951Z,15.79
2016-06-16T01:35:00.954Z,15.9
2016-06-16T01:36:00.941Z,15.89
2016-06-16T01:37:00.929Z,15.9
2016-06-16T01:38:00.902Z,15.9
2016-06-16T01:39:00.904Z,15.97
2016-06-16T01:40:00.891Z,15.89
2016-06-16T01:41:00.754Z,15.87
2016-06-16T01:42:00.851Z,15.89
2016-06-16T01:43:00.698Z,15.77
2016-06-16T01:44:00.841Z,15.77
2016-06-16T01:45:00.813Z,15.83
2016-06-16T01:46:00.863Z,15.92
2016-06-16T01:47:00.788Z,15.9
2016-06-16T01:48:00.775Z,15.92
2016-06-16T01:49:00.764Z,15.92
2016-06-16T01:50:00.766Z,15.72
2016-06-16T01:51:00.737Z,15.79
2016-06-16T01:52:00.726Z,15.98
2016-06-16T01:53:00.698Z,15.83
2016-06-16T01:54:00.700Z,15.8
2016-06-16T01:55:00.671Z,15.77
2016-06-16T01:56:01.035Z,15.8
2016-06-16T01:57:00.647Z,15.86
2016-06-16T01:58:00.697Z,15.72
2016-06-16T01:59:00.606Z,15.82
2016-06-16T02:00:00.609Z,15.76
2016-06-16T02:01:00.565Z,15.68
2016-06-16T02:02:00.585Z,15.62
2016-06-16T02:03:00.556Z,15.72
2016-06-16T02:04:00.607Z,15.77
2016-06-16T02:05:00.530Z,15.77
2016-06-16T02:06:00.515Z,15.72
2016-06-16T02:07:00.488Z,15.72
2016-06-16T02:08:00.536Z,15.76
2016-06-16T02:09:00.462Z,15.62
2016-06-16T02:10:00.450Z,15.67
2016-06-16T02:11:00.453Z,15.76
2016-06-16T02:12:00.487Z,15.61
2016-06-16T02:13:00.427Z,15.76
2016-06-16T02:14:00.462Z,15.72
2016-06-16T02:15:00.387Z,15.71
2016-06-16T02:16:00.358Z,15.47
2016-06-16T02:17:00.347Z,15.6
2016-06-16T02:18:00.349Z,15.53
2016-06-16T02:19:00.320Z,15.52
2016-06-16T02:20:00.309Z,15.52
2016-06-16T02:21:00.296Z,15.53
2016-06-16T02:22:00.267Z,15.47
2016-06-16T02:23:00.271Z,15.52
2016-06-16T02:24:00.258Z,15.52
2016-06-16T02:25:00.089Z,15.6
2016-06-16T02:26:00.796Z,15.57
2016-06-16T02:27:00.236Z,15.61
2016-06-16T02:28:00.192Z,15.65
2016-06-16T02:29:00.181Z,15.49
2016-06-16T02:30:00.167Z,15.42
2016-06-16T02:31:00.154Z,15.49
2016-06-16T02:32:00.220Z,15.49
2016-06-16T02:33:00.114Z,15.47
2016-06-16T02:34:00.132Z,15.43
2016-06-16T02:35:00.089Z,15.49
2016-06-16T02:36:00.092Z,15.43
2016-06-16T02:37:00.080Z,15.5
2016-06-16T02:38:00.051Z,15.52
2016-06-16T02:39:00.039Z,15.5
2016-06-16T02:40:00.026Z,15.47
2016-06-16T02:41:00.123Z,15.5
2016-06-16T02:42:00.032Z,15.6
2016-06-16T02:42:59.973Z,15.6
2016-06-16T02:43:59.976Z,15.54
2016-06-16T02:44:59.964Z,15.53
2016-06-16T02:45:59.936Z,15.37
2016-06-16T02:46:59.906Z,15.37
2016-06-16T02:47:59.894Z,15.12
2016-06-16T02:48:59.882Z,15.12
2016-06-16T02:49:59.885Z,15.12
2016-06-16T02:50:59.700Z,15.13
2016-06-16T02:51:59.860Z,15.09
2016-06-16T02:52:59.691Z,15.1
2016-06-16T02:53:59.819Z,15.03
2016-06-16T02:54:59.806Z,15.12
2016-06-16T02:55:59.779Z,15.07
2016-06-16T02:56:59.766Z,15.17
2016-06-16T02:57:59.753Z,15.2
2016-06-16T02:58:59.741Z,15.09
2016-06-16T02:59:59.744Z,15.2
2016-06-16T03:00:59.716Z,15.14
2016-06-16T03:01:59.719Z,15.07
2016-06-16T03:02:59.675Z,15.13
2016-06-16T03:03:59.678Z,15.1
2016-06-16T03:04:59.666Z,14.95
2016-06-16T03:05:59.653Z,14.8
2016-06-16T03:06:59.625Z,14.79
2016-06-16T03:07:59.597Z,14.6
2016-06-16T03:08:59.599Z,14.62
2016-06-16T03:09:59.587Z,14.63
2016-06-16T03:10:59.574Z,14.68
2016-06-16T03:11:59.266Z,14.63
2016-06-16T03:12:59.550Z,14.65
2016-06-16T03:13:59.505Z,14.68
2016-06-16T03:14:59.508Z,14.72
2016-06-16T03:15:59.481Z,14.62
2016-06-16T03:16:59.484Z,14.68
2016-06-16T03:17:59.456Z,14.75
2016-06-16T03:18:59.443Z,14.75
2016-06-16T03:19:59.462Z,14.6
2016-06-16T03:20:59.418Z,14.48
2016-06-16T03:21:59.405Z,14.44
2016-06-16T03:22:59.377Z,14.44
2016-06-16T03:23:59.380Z,14.38
2016-06-16T03:24:59.353Z,14.3
2016-06-16T03:25:59.339Z,14.38
2016-06-16T03:26:59.029Z,14.39
2016-06-16T03:27:59.330Z,14.39
2016-06-16T03:28:59.302Z,14.44
2016-06-16T03:29:59.273Z,14.55
2016-06-16T03:30:59.261Z,14.69
2016-06-16T03:31:59.249Z,14.73
2016-06-16T03:32:59.252Z,14.75
2016-06-16T03:33:59.223Z,14.84
2016-06-16T03:34:59.211Z,14.84
2016-06-16T03:35:59.198Z,14.88
2016-06-16T03:36:59.186Z,15.02
2016-06-16T03:37:59.173Z,14.98
2016-06-16T03:38:59.176Z,15.04
2016-06-16T03:39:59.132Z,15.03
2016-06-16T03:40:59.119Z,15.12
2016-06-16T03:41:59.201Z,15.17
2016-06-16T03:42:59.000Z,15.14
2016-06-16T03:43:59.066Z,15.34
2016-06-16T03:44:59.054Z,15.17
2016-06-16T03:45:59.025Z,15.13
2016-06-16T03:46:59.013Z,15
2016-06-16T03:47:59.016Z,14.75
2016-06-16T03:48:59.004Z,14.88
2016-06-16T03:49:58.991Z,14.96
2016-06-16T03:50:58.995Z,15.1
2016-06-16T03:51:58.935Z,15.16
2016-06-16T03:52:58.938Z,15.1
2016-06-16T03:53:58.925Z,15.14
2016-06-16T03:54:58.976Z,15.2
2016-06-16T03:55:58.900Z,15.17
2016-06-16T03:56:58.716Z,15.39
2016-06-16T03:57:58.875Z,15.37
2016-06-16T03:58:58.910Z,15.27
2016-06-16T03:59:58.850Z,15.35
2016-06-16T04:00:58.822Z,15.27
2016-06-16T04:01:58.809Z,15.31
2016-06-16T04:02:58.797Z,15.29
2016-06-16T04:03:58.785Z,15.34
2016-06-16T04:04:58.787Z,15.39
2016-06-16T04:05:58.759Z,15.47
2016-06-16T04:06:58.731Z,15.46
2016-06-16T04:07:58.719Z,15.39
2016-06-16T04:08:58.690Z,15.24
2016-06-16T04:09:58.677Z,15.34
2016-06-16T04:10:58.775Z,15.29
2016-06-16T04:11:58.903Z,15.1
2016-06-16T04:12:58.640Z,15.12
2016-06-16T04:13:58.627Z,15.07
2016-06-16T04:14:58.631Z,15.22
2016-06-16T04:15:58.618Z,15.34
2016-06-16T04:16:58.609Z,15.25
2016-06-16T04:17:58.620Z,15.37
2016-06-16T04:18:58.662Z,15.34
2016-06-16T04:19:58.690Z,15.46
2016-06-16T04:20:58.717Z,15.47
2016-06-16T04:21:58.718Z,15.52
2016-06-16T04:22:58.719Z,15.58
2016-06-16T04:23:58.721Z,15.54
2016-06-16T04:24:58.723Z,15.46
2016-06-16T04:25:58.709Z,15.34
2016-06-16T04:26:59.128Z,15.46
2016-06-16T04:27:58.699Z,15.43
2016-06-16T04:28:58.691Z,15.46
2016-06-16T04:29:58.683Z,15.47
2016-06-16T04:30:58.691Z,15.53
2016-06-16T04:31:58.667Z,15.57
2016-06-16T04:32:58.813Z,15.46
2016-06-16T04:33:58.802Z,15.54
2016-06-16T04:34:58.635Z,15.47
2016-06-16T04:35:58.608Z,15.58
2016-06-16T04:36:58.582Z,15.47
2016-06-16T04:37:58.570Z,15.49
2016-06-16T04:38:58.637Z,15.5
2016-06-16T04:39:58.547Z,15.42
2016-06-16T04:40:58.551Z,15.47
2016-06-16T04:41:59.398Z,15.44
2016-06-16T04:42:58.527Z,15.46
2016-06-16T04:43:58.498Z,15.49
2016-06-16T04:44:58.487Z,15.52
2016-06-16T04:45:58.458Z,15.65
2016-06-16T04:46:58.477Z,15.75
2016-06-16T04:47:58.449Z,15.53
2016-06-16T04:48:58.437Z,15.58
2016-06-16T04:49:58.424Z,15.57
2016-06-16T04:50:58.412Z,15.47
2016-06-16T04:51:58.384Z,15.5
2016-06-16T04:52:58.371Z,15.53
2016-06-16T04:53:58.343Z,15.6
2016-06-16T04:54:58.361Z,15.65
2016-06-16T04:55:58.318Z,15.67
2016-06-16T04:56:58.321Z,15.79
2016-06-16T04:57:58.309Z,15.79
2016-06-16T04:58:58.280Z,15.76
2016-06-16T04:59:58.283Z,15.68
2016-06-16T05:00:58.254Z,15.61
2016-06-16T05:01:58.242Z,15.76
2016-06-16T05:02:58.229Z,15.76
2016-06-16T05:03:58.218Z,15.87
2016-06-16T05:04:58.189Z,15.75
2016-06-16T05:05:58.176Z,15.67
2016-06-16T05:06:58.180Z,15.79
2016-06-16T05:07:58.167Z,15.92
2016-06-16T05:08:58.170Z,15.9
2016-06-16T05:09:58.126Z,16.1
2016-06-16T05:10:57.942Z,16.23
2016-06-16T05:11:58.538Z,16.21
2016-06-16T05:12:58.089Z,16.13
2016-06-16T05:13:58.092Z,16.12
2016-06-16T05:14:58.048Z,15.9
2016-06-16T05:15:58.036Z,15.86
2016-06-16T05:16:58.022Z,15.72
2016-06-16T05:17:58.011Z,15.46
2016-06-16T05:18:58.014Z,15.64
2016-06-16T05:19:58.017Z,15.69
2016-06-16T05:20:57.973Z,15.6
2016-06-16T05:21:57.944Z,15.58
2016-06-16T05:22:57.947Z,15.53
2016-06-16T05:23:57.935Z,15.52
2016-06-16T05:24:57.907Z,15.65
2016-06-16T05:25:57.894Z,15.77
2016-06-16T05:26:58.742Z,15.79
2016-06-16T05:27:57.870Z,16.02
2016-06-16T05:28:57.857Z,16.05
2016-06-16T05:29:57.859Z,16.1
2016-06-16T05:30:57.846Z,16.2
2016-06-16T05:31:57.819Z,16.27
2016-06-16T05:32:57.650Z,16.36
2016-06-16T05:33:57.794Z,16.34
2016-06-16T05:34:57.766Z,16.26
2016-06-16T05:35:57.769Z,16.31
2016-06-16T05:36:57.740Z,16.21
2016-06-16T05:37:57.743Z,16.1
2016-06-16T05:38:57.731Z,16.15
2016-06-16T05:39:57.703Z,16.2
2016-06-16T05:40:57.690Z,16.21
2016-06-16T05:41:57.802Z,16.34
2016-06-16T05:42:57.666Z,16.34
2016-06-16T05:43:57.669Z,16.43
2016-06-16T05:44:57.640Z,16.63
2016-06-16T05:45:57.612Z,16.76
2016-06-16T05:46:57.615Z,16.76
2016-06-16T05:47:57.461Z,16.68
2016-06-16T05:48:57.574Z,16.82
2016-06-16T05:49:57.624Z,16.76
2016-06-16T05:50:57.549Z,16.87
2016-06-16T05:51:57.583Z,16.93
2016-06-16T05:52:57.524Z,17.01
2016-06-16T05:53:57.558Z,17.09
2016-06-16T05:54:57.500Z,17.05
2016-06-16T05:55:57.487Z,17.03
2016-06-16T05:56:58.193Z,17.06
2016-06-16T05:57:57.462Z,17.21
2016-06-16T05:58:57.449Z,17.18
2016-06-16T05:59:57.435Z,17.18
2016-06-16T06:00:57.423Z,17.36
2016-06-16T06:01:57.411Z,17.37
2016-06-16T06:02:57.399Z,17.3
2016-06-16T06:03:57.433Z,17.39
2016-06-16T06:04:57.373Z,17.44
2016-06-16T06:05:57.361Z,17.42
2016-06-16T06:06:57.332Z,17.42
2016-06-16T06:07:57.321Z,17.44
2016-06-16T06:08:57.168Z,17.31
2016-06-16T06:09:57.280Z,17.34
2016-06-16T06:10:57.283Z,17.34
2016-06-16T06:11:57.286Z,17.3
2016-06-16T06:12:57.241Z,17.19
2016-06-16T06:13:57.244Z,17.26
2016-06-16T06:14:57.248Z,17.33
2016-06-16T06:15:57.235Z,17.37
2016-06-16T06:16:57.207Z,17.44
2016-06-16T06:17:57.195Z,17.55
2016-06-16T06:18:57.166Z,17.46
2016-06-16T06:19:57.170Z,17.26
2016-06-16T06:20:57.141Z,17.34
2016-06-16T06:21:57.161Z,17.11
2016-06-16T06:22:57.147Z,17.21
2016-06-16T06:23:57.120Z,17.3
2016-06-16T06:24:57.091Z,17.37
2016-06-16T06:25:57.079Z,17.46
2016-06-16T06:26:57.488Z,17.6
2016-06-16T06:27:57.069Z,17.67
2016-06-16T06:28:56.885Z,17.82
2016-06-16T06:29:57.044Z,18
2016-06-16T06:30:57.031Z,17.95
2016-06-16T06:31:57.019Z,18.02
2016-06-16T06:32:56.991Z,18.14
2016-06-16T06:33:56.978Z,18.19
2016-06-16T06:34:56.982Z,18.19
2016-06-16T06:35:56.969Z,18.15
2016-06-16T06:36:56.941Z,18.32
2016-06-16T06:37:56.959Z,18.29
2016-06-16T06:38:56.930Z,18.35
2016-06-16T06:39:56.903Z,18.35
2016-06-16T06:40:56.891Z,18.33
2016-06-16T06:41:57.128Z,18.4
2016-06-16T06:42:56.865Z,18.38
2016-06-16T06:43:56.868Z,18.41
2016-06-16T06:44:56.699Z,18.45
2016-06-16T06:45:56.843Z,18.55
2016-06-16T06:46:56.846Z,18.7
2016-06-16T06:47:56.818Z,18.62
2016-06-16T06:48:56.634Z,18.77
2016-06-16T06:49:56.637Z,18.8
2016-06-16T06:50:56.781Z,18.9
2016-06-16T06:51:56.752Z,19.08
2016-06-16T06:52:56.756Z,19.25
2016-06-16T06:53:56.742Z,19.26
2016-06-16T06:54:56.746Z,19.34
2016-06-16T06:55:56.718Z,19.22
2016-06-16T06:56:56.549Z,19.25
2016-06-16T06:57:56.536Z,19.22
2016-06-16T06:58:56.680Z,19.23
2016-06-16T06:59:56.667Z,19.46
2016-06-16T07:00:56.670Z,19.46
2016-06-16T07:01:56.658Z,19.43
2016-06-16T07:02:56.709Z,19.51
2016-06-16T07:03:56.462Z,19.06
2016-06-16T07:04:56.635Z,18.78
2016-06-16T07:05:56.435Z,18.7
2016-06-16T07:06:56.596Z,18.69
2016-06-16T07:07:56.552Z,18.59
2016-06-16T07:08:56.555Z,18.55
2016-06-16T07:09:56.386Z,18.69
2016-06-16T07:10:56.529Z,18.92
2016-06-16T07:11:56.595Z,18.85
2016-06-16T07:12:56.520Z,18.82
2016-06-16T07:13:56.507Z,18.69
2016-06-16T07:14:56.495Z,18.9
2016-06-16T07:15:56.483Z,18.84
2016-06-16T07:16:56.470Z,18.92
2016-06-16T07:17:56.458Z,19.21
2016-06-16T07:18:56.428Z,19.21
2016-06-16T07:19:56.276Z,19.34
2016-06-16T07:20:56.404Z,19.41
2016-06-16T07:21:56.251Z,19.81
2016-06-16T07:22:56.395Z,19.92
2016-06-16T07:23:56.366Z,20.07
2016-06-16T07:24:56.370Z,20.17
2016-06-16T07:25:56.216Z,20.04
2016-06-16T07:26:56.469Z,20.13
2016-06-16T07:27:56.160Z,19.99
2016-06-16T07:28:56.319Z,20.04
2016-06-16T07:29:56.307Z,20.26
2016-06-16T07:30:56.309Z,20.35
2016-06-16T07:31:56.297Z,20.28
2016-06-16T07:32:56.284Z,20.33
2016-06-16T07:33:56.085Z,20.31
2016-06-16T07:48:37.599Z,20.44
2016-06-16T07:48:41.146Z,21.66
2016-06-16T07:48:53.708Z,21.59
2016-06-16T07:49:53.680Z,21.68
2016-06-16T07:50:53.699Z,21.61
2016-06-16T07:51:53.749Z,21.65
2016-06-16T07:52:53.658Z,21.62
2016-06-16T07:53:53.630Z,21.81
2016-06-16T07:54:53.477Z,21.7
2016-06-16T07:55:53.465Z,21.77
2016-06-16T07:56:53.640Z,21.88
2016-06-16T07:57:53.610Z,21.61
2016-06-16T07:58:53.613Z,21.49
2016-06-16T07:59:53.586Z,21.59
2016-06-16T08:00:53.667Z,21.62
2016-06-16T08:01:53.561Z,21.93
2016-06-16T08:02:53.423Z,21.97
2016-06-16T08:03:53.551Z,21.83
2016-06-16T08:04:53.554Z,21.26
2016-06-16T08:05:53.526Z,21.18
2016-06-16T08:06:53.546Z,21.19
2016-06-16T08:07:53.502Z,21.28
2016-06-16T08:08:53.505Z,21.26
2016-06-16T08:09:53.336Z,21.55
2016-06-16T08:10:53.604Z,21.74
2016-06-16T08:11:53.325Z,21.77
2016-06-16T08:12:53.501Z,21.68
2016-06-16T08:13:53.457Z,21.77
2016-06-16T08:14:53.444Z,21.61
2016-06-16T08:15:53.432Z,21.66
2016-06-16T08:16:53.435Z,21.61
2016-06-16T08:17:53.407Z,21.83
2016-06-16T08:18:53.395Z,22.12
2016-06-16T08:19:53.397Z,21.93
2016-06-16T08:20:53.244Z,22.06
2016-06-16T08:21:53.388Z,21.95
2016-06-16T08:22:53.375Z,22.14
2016-06-16T08:23:53.379Z,22.1
2016-06-16T08:24:53.350Z,21.84
2016-06-16T08:25:53.353Z,21.93
2016-06-16T08:26:53.231Z,22.08
2016-06-16T08:27:53.328Z,22.25
2016-06-16T08:28:53.316Z,22.66
2016-06-16T08:29:53.303Z,22.79
2016-06-16T08:30:53.290Z,22.92
2016-06-16T08:31:53.137Z,22.87
2016-06-16T08:32:53.265Z,22.87
2016-06-16T08:33:53.096Z,22.77
2016-06-16T08:34:53.257Z,22.73
2016-06-16T08:35:53.244Z,22.79
2016-06-16T08:36:53.231Z,22.84
2016-06-16T08:37:53.077Z,23.28
2016-06-16T08:38:53.065Z,23.47
2016-06-16T08:39:53.209Z,23.47
2016-06-16T08:40:53.212Z,23.36
2016-06-16T08:41:53.215Z,23.27
2016-06-16T08:42:53.188Z,22.94
2016-06-16T08:43:53.175Z,22.62
2016-06-16T08:44:53.022Z,22.65
2016-06-16T08:45:53.181Z,22.58
2016-06-16T08:46:53.169Z,22.33
2016-06-16T08:47:53.030Z,22.3
2016-06-16T08:48:16.612Z,22.54
2016-06-16T08:48:29.378Z,22.39
2016-06-16T08:49:29.365Z,22.2
2016-06-16T08:50:29.353Z,22.14
2016-06-16T08:51:29.324Z,22.37
2016-06-16T08:52:29.312Z,22.43
2016-06-16T08:53:29.316Z,22.2
2016-06-16T08:54:29.334Z,21.92
2016-06-16T08:55:29.150Z,21.97
2016-06-16T08:56:29.120Z,22.14
2016-06-16T08:57:29.265Z,22.51
2016-06-16T08:58:29.251Z,22.58
2016-06-16T08:59:29.099Z,22.95
2016-06-16T09:00:29.274Z,23.24
2016-06-16T09:01:29.090Z,23.67
2016-06-16T09:02:29.061Z,23.77
2016-06-16T09:03:29.283Z,24.07
2016-06-16T09:04:29.208Z,24.33
2016-06-16T09:05:29.243Z,24.54
2016-06-16T09:06:29.198Z,24.58
2016-06-16T09:07:29.201Z,24.78
2016-06-16T09:08:29.189Z,25.03
2016-06-16T09:09:29.177Z,25.02
2016-06-16T09:10:29.180Z,24.8
2016-06-16T09:11:29.167Z,24.37
2016-06-16T09:12:28.982Z,23.97
2016-06-16T09:13:29.127Z,24.1
2016-06-16T09:14:29.145Z,24.34
2016-06-16T09:15:29.148Z,24.78
2016-06-16T09:16:29.136Z,24.9
2016-06-16T09:17:29.154Z,25.07
2016-06-16T09:18:29.110Z,25.08
2016-06-16T09:19:29.099Z,24.96
2016-06-16T09:20:29.116Z,24.75
2016-06-16T09:21:29.089Z,24.33
2016-06-16T09:22:29.075Z,23.97
2016-06-16T09:23:29.063Z,24
2016-06-16T09:24:29.051Z,23.97
2016-06-16T09:25:29.195Z,24.07
2016-06-16T09:26:29.042Z,24.12
2016-06-16T09:27:29.045Z,23.96
2016-06-16T09:28:29.048Z,23.84
2016-06-16T09:29:29.019Z,23.8
2016-06-16T09:30:28.866Z,23.99
2016-06-16T09:31:29.010Z,24.09
2016-06-16T09:32:29.028Z,24.37
2016-06-16T09:33:28.985Z,24.4
2016-06-16T09:34:29.050Z,24.71
2016-06-16T09:35:29.023Z,24.4
2016-06-16T09:36:28.979Z,24.39
2016-06-16T09:37:28.997Z,24.93
2016-06-16T09:38:29.015Z,25.55
2016-06-16T09:39:28.941Z,25.79
2016-06-16T09:40:28.788Z,25.96
2016-06-16T09:41:28.947Z,26.66
2016-06-16T09:42:28.934Z,27.12
2016-06-16T09:43:28.922Z,26.93
2016-06-16T09:44:28.925Z,27.23
2016-06-16T09:45:29.006Z,27.37
2016-06-16T09:46:28.916Z,27.59
2016-06-16T09:47:28.934Z,26.69
2016-06-16T09:48:28.921Z,25.84
2016-06-16T09:49:28.909Z,25.37
2016-06-16T09:50:28.896Z,25.85
2016-06-16T09:51:28.884Z,26.41
2016-06-16T09:52:28.903Z,27.07
2016-06-16T09:53:28.750Z,27.37
2016-06-16T09:54:28.736Z,27.52
2016-06-16T09:55:28.881Z,27.84
2016-06-16T09:56:28.868Z,26.84
2016-06-16T09:57:28.887Z,27.25
2016-06-16T09:58:28.858Z,27.3
2016-06-16T09:59:28.877Z,27.48
2016-06-16T10:00:28.880Z,27.46
2016-06-16T10:01:28.836Z,27.53
2016-06-16T10:02:28.715Z,27.19
2016-06-16T10:03:29.109Z,26.59
2016-06-16T10:04:28.846Z,25.33
2016-06-16T10:05:29.115Z,24.71
2016-06-16T10:06:28.836Z,24.42
2016-06-16T10:07:29.292Z,24.09
2016-06-16T10:08:28.842Z,24.43
2016-06-16T10:09:29.892Z,24.24
2016-06-16T10:10:28.802Z,24.44
2016-06-16T10:11:28.664Z,24.89
2016-06-16T10:12:28.808Z,24.58
2016-06-16T10:13:28.795Z,24.47
2016-06-16T10:14:28.815Z,24.49
2016-06-16T10:15:28.802Z,24.15
2016-06-16T10:16:28.773Z,24.24
2016-06-16T10:17:28.839Z,24.37
2016-06-16T10:18:28.763Z,24.06
2016-06-16T10:19:28.767Z,23.57
2016-06-16T10:20:28.754Z,23.51
2016-06-16T10:21:28.757Z,23.85
2016-06-16T10:22:28.776Z,24.65
2016-06-16T10:23:28.763Z,24.92
2016-06-16T10:24:28.579Z,24.82
2016-06-16T10:25:28.738Z,24.8
2016-06-16T10:26:28.741Z,25.05
2016-06-16T10:27:28.730Z,24.8
2016-06-16T10:28:28.716Z,24.34
2016-06-16T10:29:28.704Z,24.25
2016-06-16T10:30:28.692Z,24.33
2016-06-16T10:31:28.679Z,23.91
2016-06-16T10:32:28.682Z,24.24
2016-06-16T10:33:28.669Z,24.24
2016-06-16T10:34:28.656Z,24.54
2016-06-16T10:35:28.535Z,24.34
2016-06-16T10:36:28.647Z,23.99
2016-06-16T10:37:28.666Z,23.47
2016-06-16T10:38:28.622Z,23.38
2016-06-16T10:39:28.641Z,23.32
2016-06-16T10:40:28.629Z,23.7
2016-06-16T10:41:28.475Z,23.96
2016-06-16T10:42:28.618Z,24.46
2016-06-16T10:43:28.449Z,24.59
2016-06-16T10:44:28.610Z,24.8
2016-06-16T10:45:28.456Z,24.8
2016-06-16T10:46:28.616Z,24.92
2016-06-16T10:47:28.572Z,25.44
2016-06-16T10:48:28.419Z,26.11
2016-06-16T10:49:28.562Z,26.59
2016-06-16T10:50:28.659Z,26.75
2016-06-16T10:51:28.553Z,27.12
2016-06-16T10:52:28.540Z,27.69
2016-06-16T10:53:28.574Z,28
2016-06-16T10:54:28.594Z,27.75
2016-06-16T10:55:28.377Z,27.96
2016-06-16T10:56:28.522Z,28.06
2016-06-16T10:57:28.509Z,27.44
2016-06-16T10:58:28.606Z,26.07
2016-06-16T10:59:28.498Z,25.76
2016-06-16T11:00:28.502Z,25.49
2016-06-16T11:01:28.505Z,25.45
2016-06-16T11:02:28.805Z,24.7
2016-06-16T11:03:28.497Z,24.95
2016-06-16T11:04:28.468Z,24.84
2016-06-16T11:07:49.962Z,24.85
2016-06-16T11:09:34.171Z,24.39
2016-06-16T11:09:50.108Z,24.24
2016-06-16T11:10:49.877Z,24.42
2016-06-16T11:11:50.130Z,24.06
2016-06-16T11:13:34.136Z,23.87
2016-06-16T11:13:50.168Z,23.91
2016-06-16T11:14:50.093Z,23.88
2016-06-16T11:15:49.892Z,23.81
2016-06-16T11:16:49.895Z,23.91
2016-06-16T11:17:50.039Z,23.8
2016-06-16T11:18:50.026Z,23.7
2016-06-16T11:19:50.076Z,23.62
2016-06-16T11:20:50.033Z,23.8
2016-06-16T11:21:50.021Z,24.04
2016-06-16T11:22:50.008Z,24.52
2016-06-16T11:23:49.996Z,24.58
2016-06-16T11:24:49.686Z,24.58
2016-06-16T11:25:49.970Z,24.93
2016-06-16T11:26:49.988Z,25.34
2016-06-16T11:27:49.976Z,24.87
2016-06-16T11:28:49.979Z,24.65
2016-06-16T11:29:49.967Z,24.84
2016-06-16T11:30:49.798Z,24.57
2016-06-16T11:31:49.785Z,24.17
2016-06-16T11:32:49.944Z,24.04
2016-06-16T11:33:49.933Z,23.8
2016-06-16T11:34:49.904Z,23.8
2016-06-16T11:35:49.939Z,24.14
2016-06-16T11:36:49.926Z,24.55
2016-06-16T11:37:49.741Z,24.85
2016-06-16T11:38:49.884Z,24.28
2016-06-16T11:39:49.857Z,24.27
2016-06-16T11:40:49.876Z,23.91
2016-06-16T11:41:49.863Z,24.69
2016-06-16T11:42:49.866Z,25.29
2016-06-16T11:43:49.853Z,25.58
2016-06-16T11:44:49.841Z,26.11
2016-06-16T11:45:49.828Z,26.67
2016-06-16T11:46:49.848Z,27.12
2016-06-16T11:47:49.818Z,27.31
2016-06-16T11:48:49.681Z,27.22
2016-06-16T11:49:49.809Z,27.25
2016-06-16T11:50:49.812Z,26.33
2016-06-16T11:51:49.800Z,25.82
2016-06-16T11:52:49.803Z,25.67
2016-06-16T11:53:49.806Z,25.62
2016-06-16T11:54:49.778Z,25.07
2016-06-16T11:55:49.609Z,25.44
2016-06-16T11:56:49.456Z,25.3
2016-06-16T11:57:49.756Z,24.59
2016-06-16T11:58:49.744Z,24.46
2016-06-16T11:59:49.591Z,24.85
2016-06-16T12:00:49.733Z,25.51
2016-06-16T12:01:49.722Z,25.95
2016-06-16T12:02:49.725Z,26.54
2016-06-16T12:03:49.711Z,26.67
2016-06-16T12:04:49.715Z,26.47
2016-06-16T12:05:49.718Z,26.66
2016-06-16T12:06:49.706Z,26.59
2016-06-16T12:07:49.380Z,26.39
2016-06-16T12:08:49.727Z,26.15
2016-06-16T12:09:49.527Z,26.08
2016-06-16T12:10:49.671Z,25.71
2016-06-16T12:11:49.674Z,25.62
2016-06-16T12:12:49.677Z,25.69
2016-06-16T12:13:49.664Z,25.58
2016-06-16T12:14:49.637Z,25.29
2016-06-16T12:15:49.655Z,24.81
2016-06-16T12:16:49.642Z,24.92
2016-06-16T12:17:49.661Z,24.57
2016-06-16T12:18:49.618Z,24.36
2016-06-16T12:19:49.605Z,24.43
2016-06-16T12:20:49.530Z,24.64
2016-06-16T12:21:49.611Z,24.9
2016-06-16T12:22:49.458Z,24.55
2016-06-16T12:23:49.429Z,24.95
2016-06-16T12:24:49.418Z,25.08
2016-06-16T12:25:49.592Z,25.52
2016-06-16T12:26:49.563Z,25.69
2016-06-16T12:27:49.566Z,26.11
2016-06-16T12:28:49.555Z,26.26
2016-06-16T12:29:49.573Z,26.06
2016-06-16T12:30:49.389Z,26.04
2016-06-16T12:31:49.533Z,25.82
2016-06-16T12:32:49.379Z,26.11
2016-06-16T12:33:49.539Z,26.27
2016-06-16T12:34:49.526Z,26.48
2016-06-16T12:35:49.529Z,26.81
2016-06-16T12:36:49.516Z,26.37
2016-06-16T12:37:49.505Z,26.24
2016-06-16T12:38:49.492Z,26.07
2016-06-16T12:39:49.338Z,25.71
2016-06-16T12:40:49.482Z,25.84
2016-06-16T12:41:49.484Z,25.79
2016-06-16T12:42:49.456Z,25.7
2016-06-16T12:43:49.460Z,25.29
2016-06-16T12:44:49.447Z,24.71
2016-06-16T12:45:49.310Z,24.71
2016-06-16T12:46:49.282Z,24.84
2016-06-16T12:47:49.425Z,24.18
2016-06-16T12:48:49.428Z,23.99
2016-06-16T12:49:49.431Z,23.87
2016-06-16T12:50:49.419Z,23.45
2016-06-16T12:51:49.407Z,23.55
2016-06-16T12:52:49.426Z,23.78
2016-06-16T12:58:56.303Z,23.89
2016-06-16T12:59:56.134Z,24.12
2016-06-16T13:00:56.137Z,24.37
2016-06-16T13:01:56.266Z,24.47
2016-06-16T13:02:56.332Z,24.34
2016-06-16T13:03:56.272Z,23.97
2016-06-16T13:04:56.275Z,23.38
2016-06-16T13:05:56.293Z,23.12
2016-06-16T13:06:56.390Z,23.22
2016-06-16T13:07:56.284Z,23.27
2016-06-16T13:08:56.365Z,23.66
2016-06-16T13:09:56.243Z,23.75
2016-06-16T13:10:55.716Z,24.02
2016-06-16T13:11:56.235Z,24.15
2016-06-16T13:12:56.675Z,24.09