createdAt,value
2018-10-21T00:02:27.351Z,12.88
2018-10-21T00:04:57.191Z,13.18
2018-10-21T00:07:26.361Z,13.11
2018-10-21T00:09:56.935Z,13.04
2018-10-21T00:12:26.754Z,12.81
2018-10-21T00:14:58.139Z,12.66
2018-10-21T00:17:26.605Z,12.83
2018-10-21T00:19:56.844Z,12.59
2018-10-21T00:22:26.519Z,12.58
2018-10-21T00:24:56.337Z,12.88
2018-10-21T00:27:24.895Z,12.83
2018-10-21T00:29:55.560Z,12.66
2018-10-21T00:33:00.041Z,12.83
2018-10-21T00:35:30.049Z,12.56
2018-10-21T00:38:01.121Z,12.62
2018-10-21T00:40:30.444Z,12.46
2018-10-21T00:42:59.258Z,12.68
2018-10-21T00:45:32.335Z,12.66
2018-10-21T00:48:01.895Z,12.91
2018-10-21T00:50:30.747Z,12.78
2018-10-21T00:53:00.085Z,12.86
2018-10-21T00:55:29.249Z,13.20
2018-10-21T00:57:58.727Z,12.87
2018-10-21T01:00:43.220Z,13.16
2018-10-21T01:03:12.348Z,13.23
2018-10-21T01:05:42.104Z,13.22
2018-10-21T01:08:15.331Z,13.00
2018-10-21T01:10:44.726Z,12.86
2018-10-21T01:13:13.931Z,12.94
2018-10-21T01:15:44.276Z,12.80
2018-10-21T01:18:13.392Z,12.54
2018-10-21T01:20:43.337Z,12.06
2018-10-21T01:23:15.835Z,12.25
2018-10-21T01:25:44.567Z,12.20
2018-10-21T01:28:14.603Z,12.07
2018-10-21T01:30:44.653Z,12.00
2018-10-21T01:33:16.212Z,12.03
2018-10-21T01:35:45.503Z,11.93
2018-10-21T01:38:16.125Z,11.57
2018-10-21T01:40:50.315Z,11.55
2018-10-21T01:43:20.504Z,11.84
2018-10-21T01:45:49.019Z,11.88
2018-10-21T01:48:19.143Z,11.57
2018-10-21T01:50:49.199Z,11.53
2018-10-21T01:53:19.184Z,11.74
2018-10-21T01:55:48.037Z,11.49
2018-10-21T01:58:16.888Z,11.28
2018-10-21T02:00:45.968Z,11.09
2018-10-21T02:03:15.242Z,10.78
2018-10-21T02:05:44.550Z,10.70
2018-10-21T02:08:13.961Z,10.70
2018-10-21T02:10:44.619Z,10.35
2018-10-21T02:13:13.993Z,10.62
2018-10-21T02:15:42.535Z,10.66
2018-10-21T02:18:11.204Z,10.83
2018-10-21T02:20:44.887Z,11.21
2018-10-21T02:23:14.884Z,10.73
2018-10-21T02:25:45.014Z,10.97
2018-10-21T02:28:14.399Z,11.21
2018-10-21T02:30:43.504Z,11.48
2018-10-21T02:33:13.805Z,11.66
2018-10-21T02:35:44.058Z,11.34
2018-10-21T02:38:15.660Z,11.78
2018-10-21T02:41:21.053Z,9.30
2018-10-21T02:43:49.696Z,11.27
2018-10-21T02:46:18.448Z,11.37
2018-10-21T02:48:48.100Z,11.33
2018-10-21T02:51:17.100Z,11.20
2018-10-21T02:53:46.617Z,11.03
2018-10-21T02:56:15.148Z,11.22
2018-10-21T02:58:46.159Z,10.79
2018-10-21T03:01:15.460Z,10.77
2018-10-21T03:03:45.372Z,11.16
2018-10-21T03:06:14.801Z,11.11
2018-10-21T03:08:44.309Z,11.34
2018-10-21T03:11:13.859Z,11.46
2018-10-21T03:13:43.488Z,11.31
2018-10-21T03:16:13.250Z,11.35
2018-10-21T03:18:42.992Z,11.79
2018-10-21T03:21:12.414Z,11.55
2018-10-21T03:23:42.687Z,11.63
2018-10-21T03:26:12.780Z,11.08
2018-10-21T03:28:41.313Z,10.60
2018-10-21T03:31:13.454Z,10.83
2018-10-21T03:33:46.245Z,10.56
2018-10-21T03:36:14.793Z,10.61
2018-10-21T03:38:44.560Z,10.66
2018-10-21T03:41:14.148Z,10.77
2018-10-21T03:43:44.224Z,10.67
2018-10-21T03:46:15.377Z,10.79
2018-10-21T03:48:44.991Z,10.80
2018-10-21T03:51:15.857Z,10.39
2018-10-21T03:53:45.568Z,10.15
2018-10-21T03:56:14.623Z,10.06
2018-10-21T03:58:44.617Z,10.27
2018-10-21T04:01:14.115Z,10.42
2018-10-21T04:03:46.893Z,10.54
2018-10-21T04:06:16.275Z,10.38
2018-10-21T04:08:46.911Z,10.30
2018-10-21T04:11:17.004Z,10.17
2018-10-21T04:13:46.387Z,10.10
2018-10-21T04:16:15.792Z,10.29
2018-10-21T04:18:45.066Z,10.19
2018-10-21T04:21:13.604Z,10.19
2018-10-21T04:23:43.111Z,10.55
2018-10-21T04:26:13.373Z,10.82
2018-10-21T04:28:43.382Z,10.75
2018-10-21T04:31:14.470Z,10.67
2018-10-21T04:33:46.688Z,10.49
2018-10-21T04:36:19.997Z,10.12
2018-10-21T04:40:03.267Z,9.99
2018-10-21T04:42:32.361Z,9.36
2018-10-21T04:45:04.833Z,9.56
2018-10-21T04:47:34.400Z,9.68
2018-10-21T04:50:03.407Z,9.18
2018-10-21T04:52:34.310Z,8.49
2018-10-21T04:55:07.411Z,9.45
2018-10-21T04:57:39.047Z,9.95
2018-10-21T05:00:12.660Z,10.17
2018-10-21T05:02:42.695Z,10.16
2018-10-21T05:05:13.028Z,10.33
2018-10-21T05:07:42.958Z,10.18
2018-10-21T05:10:28.518Z,10.32
2018-10-21T05:13:00.017Z,10.28
2018-10-21T05:15:31.664Z,10.22
2018-10-21T05:18:01.222Z,10.30
2018-10-21T05:20:30.323Z,10.27
2018-10-21T05:22:59.885Z,10.27
2018-10-21T05:25:28.748Z,9.98
2018-10-21T05:27:58.830Z,10.04
2018-10-21T05:30:29.369Z,10.13
2018-10-21T05:32:58.027Z,9.99
2018-10-21T05:35:28.075Z,9.57
2018-10-21T05:38:11.769Z,8.18
2018-10-21T05:40:41.190Z,9.69
2018-10-21T05:43:10.307Z,9.75
2018-10-21T05:45:40.666Z,10.19
2018-10-21T05:48:11.375Z,10.33
2018-10-21T05:50:40.515Z,10.12
2018-10-21T05:53:10.995Z,9.98
2018-10-21T06:02:26.649Z,8.81
2018-10-21T06:04:56.252Z,9.05
2018-10-21T06:07:24.807Z,9.49
2018-10-21T06:09:54.569Z,9.69
2018-10-21T06:12:26.393Z,9.73
2018-10-21T06:14:55.448Z,9.32
2018-10-21T06:17:30.555Z,9.35
2018-10-21T06:20:07.599Z,9.19
2018-10-21T06:22:40.057Z,9.07
2018-10-21T06:25:10.032Z,9.29
2018-10-21T06:27:41.065Z,9.31
2018-10-21T06:30:11.784Z,9.43
2018-10-21T06:32:41.873Z,9.35
2018-10-21T06:35:12.408Z,9.70
2018-10-21T06:37:41.501Z,9.70
2018-10-21T06:40:11.696Z,9.74
2018-10-21T06:42:40.673Z,10.48
2018-10-21T06:45:10.939Z,10.71
2018-10-21T06:47:40.769Z,10.89
2018-10-21T06:50:15.561Z,10.56
2018-10-21T06:52:45.888Z,10.72
2018-10-21T06:55:15.404Z,10.76
2018-10-21T06:57:51.667Z,10.12
2018-10-21T07:00:23.498Z,10.69
2018-10-21T07:02:54.968Z,10.47
2018-10-21T07:05:34.982Z,10.49
2018-10-21T07:08:05.710Z,10.52
2018-10-21T07:10:40.789Z,10.61
2018-10-21T07:13:11.108Z,10.50
2018-10-21T07:15:42.460Z,10.59
2018-10-21T07:18:11.823Z,11.04
2018-10-21T07:20:40.989Z,10.85
2018-10-21T07:23:10.157Z,10.91
2018-10-21T07:25:41.136Z,11.15
2018-10-21T07:28:11.075Z,10.76
2018-10-21T07:30:45.080Z,10.60
2018-10-21T07:33:13.609Z,10.43
2018-10-21T07:35:43.572Z,11.03
2018-10-21T07:38:13.044Z,10.91
2018-10-21T07:40:42.409Z,10.83
2018-10-21T07:43:11.121Z,10.84
2018-10-21T07:45:39.931Z,11.41
2018-10-21T07:48:08.709Z,11.54
2018-10-21T07:50:38.763Z,11.75
2018-10-21T07:53:08.863Z,11.89
2018-10-21T07:55:39.512Z,11.94
2018-10-21T07:58:08.020Z,12.26
2018-10-21T08:00:37.536Z,12.33
2018-10-21T08:03:07.582Z,12.61
2018-10-21T08:05:49.076Z,12.67
2018-10-21T08:08:21.192Z,11.65
2018-10-21T08:10:51.260Z,12.22
2018-10-21T08:13:22.917Z,12.62
2018-10-21T08:15:52.526Z,12.66
2018-10-21T08:18:21.100Z,12.82
2018-10-21T08:20:52.488Z,12.97
2018-10-21T08:23:22.115Z,13.04
2018-10-21T08:25:51.320Z,12.98
2018-10-21T08:28:20.727Z,12.97
2018-10-21T08:30:49.861Z,13.23
2018-10-21T08:33:18.827Z,13.50
2018-10-21T08:35:47.424Z,13.51
2018-10-21T08:38:16.226Z,13.43
2018-10-21T08:40:45.024Z,13.13
2018-10-21T08:43:14.667Z,12.87
2018-10-21T08:45:44.354Z,13.09
2018-10-21T08:48:14.702Z,12.83
2018-10-21T08:50:43.556Z,12.95
2018-10-21T08:53:13.652Z,13.18
2018-10-21T08:55:42.413Z,12.97
2018-10-21T08:58:13.481Z,12.51
2018-10-21T09:00:42.632Z,13.08
2018-10-21T09:03:12.831Z,13.33
2018-10-21T09:05:41.759Z,13.35
2018-10-21T09:08:11.291Z,13.46
2018-10-21T09:10:42.076Z,13.42
2018-10-21T09:13:12.405Z,13.43
2018-10-21T09:15:41.307Z,13.58
2018-10-21T09:18:11.196Z,13.53
2018-10-21T09:20:40.740Z,13.94
2018-10-21T09:23:11.145Z,13.80
2018-10-21T09:25:39.679Z,14.05
2018-10-21T09:28:08.852Z,13.97
2018-10-21T09:30:38.784Z,14.17
2018-10-21T09:33:07.614Z,14.03
2018-10-21T09:35:36.873Z,14.00
2018-10-21T09:38:06.060Z,13.57
2018-10-21T09:40:35.447Z,13.63
2018-10-21T09:43:05.100Z,13.89
2018-10-21T09:45:33.864Z,13.86
2018-10-21T09:48:03.648Z,13.90
2018-10-21T09:50:33.061Z,14.01
2018-10-21T09:53:02.737Z,14.01
2018-10-21T09:55:31.666Z,14.09
2018-10-21T09:58:00.543Z,13.75
2018-10-21T10:00:35.586Z,13.64
2018-10-21T10:03:07.243Z,13.84
2018-10-21T10:05:36.641Z,13.85
2018-10-21T10:08:05.659Z,13.74
2018-10-21T10:10:34.215Z,13.72
2018-10-21T10:13:03.810Z,13.94
2018-10-21T10:15:32.612Z,13.93
2018-10-21T10:18:01.366Z,14.18
2018-10-21T10:20:31.746Z,14.26
2018-10-21T10:23:02.604Z,14.38
2018-10-21T10:25:32.688Z,14.65
2018-10-21T10:28:02.342Z,14.71
2018-10-21T10:30:32.262Z,14.68
2018-10-21T10:33:00.779Z,14.60
2018-10-21T10:35:30.739Z,14.73
2018-10-21T10:38:00.875Z,15.25
2018-10-21T10:40:31.100Z,15.29
2018-10-21T10:42:59.666Z,15.26
2018-10-21T10:45:30.003Z,15.60
2018-10-21T10:47:59.294Z,15.75
2018-10-21T10:50:27.857Z,15.59
2018-10-21T10:52:57.359Z,15.19
2018-10-21T10:55:31.045Z,15.24
2018-10-21T10:58:02.011Z,15.35
2018-10-21T11:00:31.675Z,15.33
2018-10-21T11:03:01.508Z,15.44
2018-10-21T11:05:31.529Z,15.25
2018-10-21T11:08:00.853Z,15.45
2018-10-21T11:10:30.545Z,15.50
2018-10-21T11:13:00.700Z,15.44
2018-10-21T11:15:30.345Z,15.17
2018-10-21T11:17:59.473Z,15.30
2018-10-21T11:20:30.492Z,15.54
2018-10-21T11:22:59.030Z,15.84
2018-10-21T11:25:29.811Z,15.67
2018-10-21T11:27:59.697Z,15.96
2018-10-21T11:30:30.357Z,15.80
2018-10-21T11:33:00.248Z,15.93
2018-10-21T11:35:30.963Z,15.95
2018-10-21T11:37:59.866Z,15.83
2018-10-21T11:40:29.742Z,15.83
2018-10-21T11:43:00.094Z,16.26
2018-10-21T11:45:29.608Z,16.23
2018-10-21T11:48:00.384Z,16.41
2018-10-21T11:50:30.653Z,16.35
2018-10-21T11:53:03.057Z,16.60
2018-10-21T11:55:38.590Z,16.89
2018-10-21T11:58:10.454Z,16.53
2018-10-21T12:00:39.517Z,16.89
2018-10-21T12:03:08.984Z,17.01
2018-10-21T12:05:38.724Z,17.02
2018-10-21T12:08:07.760Z,16.80
2018-10-21T12:10:37.398Z,16.96
2018-10-21T12:13:07.252Z,16.93
2018-10-21T12:15:37.327Z,16.93
2018-10-21T12:18:06.891Z,16.77
2018-10-21T12:20:37.107Z,17.29
2018-10-21T12:23:07.695Z,17.49
2018-10-21T12:25:36.808Z,17.67
2018-10-21T12:28:05.826Z,17.52
2018-10-21T12:30:36.210Z,17.56
2018-10-21T12:33:06.049Z,17.99
2018-10-21T12:35:36.450Z,17.61
2018-10-21T12:38:06.087Z,17.97
2018-10-21T12:40:35.456Z,18.00
2018-10-21T12:43:04.611Z,17.99
2018-10-21T12:45:35.330Z,17.92
2018-10-21T12:48:04.627Z,18.05
2018-10-21T12:50:33.178Z,18.07
2018-10-21T12:53:02.453Z,18.19
2018-10-21T12:55:32.892Z,18.17
2018-10-21T12:58:02.625Z,18.06
2018-10-21T13:00:31.992Z,18.65
2018-10-21T13:03:00.599Z,18.65
2018-10-21T13:05:30.125Z,18.59
2018-10-21T13:07:59.822Z,19.03
2018-10-21T13:10:29.663Z,19.46
2018-10-21T13:12:59.065Z,20.13
2018-10-21T13:15:29.159Z,19.66
2018-10-21T13:17:59.478Z,19.17
2018-10-21T13:20:29.067Z,19.31
2018-10-21T13:22:57.577Z,19.66
2018-10-21T13:25:26.651Z,19.15
2018-10-21T13:28:10.696Z,18.66
2018-10-21T13:30:40.051Z,18.65
2018-10-21T13:33:09.268Z,18.60
2018-10-21T13:35:39.911Z,18.63
2018-10-21T13:38:11.317Z,19.16
2018-10-21T13:40:40.385Z,18.91
2018-10-21T13:43:11.668Z,18.90
2018-10-21T13:45:42.156Z,18.67
2018-10-21T13:48:11.641Z,19.20
2018-10-21T13:50:40.786Z,19.21
2018-10-21T13:53:10.385Z,19.09
2018-10-21T13:55:39.975Z,19.33
2018-10-21T13:58:09.452Z,20.03
2018-10-21T14:00:39.198Z,20.10
2018-10-21T14:03:07.956Z,19.97
2018-10-21T14:05:37.099Z,19.96
2018-10-21T14:08:07.114Z,20.15
2018-10-21T14:10:36.451Z,20.07
2018-10-21T14:13:06.407Z,20.42
2018-10-21T14:15:36.827Z,19.93
2018-10-21T14:18:07.953Z,20.02
2018-10-21T14:20:36.948Z,20.29
2018-10-21T14:23:05.981Z,20.23
2018-10-21T14:25:34.599Z,19.90
2018-10-21T14:28:04.866Z,19.75
2018-10-21T14:30:35.728Z,19.62
2018-10-21T14:33:05.748Z,19.90
2018-10-21T14:35:34.964Z,20.01
2018-10-21T14:38:19.008Z,19.79
2018-10-21T14:40:47.855Z,19.76
2018-10-21T14:43:18.592Z,19.85
2018-10-21T14:45:47.292Z,19.79
2018-10-21T14:48:16.677Z,19.72
2018-10-21T14:50:45.135Z,19.41
2018-10-21T14:53:14.840Z,19.35
2018-10-21T14:55:47.644Z,19.64
2018-10-21T14:58:18.463Z,19.84
2018-10-21T15:00:47.995Z,19.95
2018-10-21T15:03:18.005Z,19.28
2018-10-21T15:05:46.521Z,19.61
2018-10-21T15:08:16.157Z,19.48
2018-10-21T15:10:47.240Z,19.55
2018-10-21T15:13:15.749Z,19.83
2018-10-21T15:15:45.299Z,19.67
2018-10-21T15:18:14.139Z,19.58
2018-10-21T15:20:42.860Z,19.47
2018-10-21T15:23:13.564Z,19.70
2018-10-21T15:25:43.093Z,19.60
2018-10-21T15:28:13.302Z,19.47
2018-10-21T15:30:42.405Z,19.30
2018-10-21T15:33:13.207Z,19.23
2018-10-21T15:35:42.841Z,19.16
2018-10-21T15:38:11.888Z,19.08
2018-10-21T15:40:41.340Z,18.97
2018-10-21T15:43:10.412Z,19.01
2018-10-21T15:45:39.955Z,19.02
2018-10-21T15:48:10.059Z,18.81
2018-10-21T15:50:40.293Z,18.75
2018-10-21T15:53:11.258Z,18.72
2018-10-21T15:55:44.999Z,18.58
2018-10-21T15:58:15.009Z,18.63
2018-10-21T16:00:44.876Z,14.61
2018-10-21T16:03:14.456Z,18.50
2018-10-21T16:05:44.035Z,18.40
2018-10-21T16:08:14.076Z,18.27
2018-10-21T16:10:44.090Z,18.25
2018-10-21T16:13:13.674Z,18.28
2018-10-21T16:15:44.303Z,18.05
2018-10-21T16:18:15.846Z,18.18
2018-10-21T16:20:45.235Z,17.97
2018-10-21T16:23:15.978Z,18.15
2018-10-21T16:25:45.548Z,17.92
2018-10-21T16:28:15.045Z,17.79
2018-10-21T16:30:44.188Z,17.81
2018-10-21T16:33:13.885Z,17.78
2018-10-21T16:35:43.445Z,17.74
2018-10-21T16:38:12.023Z,17.65
2018-10-21T16:40:41.437Z,17.37
2018-10-21T16:43:10.472Z,17.50
2018-10-21T16:45:39.504Z,17.27
2018-10-21T16:48:08.105Z,17.12
2018-10-21T16:50:37.896Z,17.02
2018-10-21T16:53:07.903Z,16.85
2018-10-21T16:55:37.012Z,16.69
2018-10-21T16:58:06.251Z,16.24
2018-10-21T17:00:35.655Z,16.21
2018-10-21T17:03:05.451Z,15.09
2018-10-21T17:05:35.000Z,16.16
2018-10-21T17:08:04.607Z,16.07
2018-10-21T17:10:36.415Z,15.73
2018-10-21T17:13:05.272Z,16.06
2018-10-21T17:15:34.972Z,15.83
2018-10-21T17:18:04.719Z,15.93
2018-10-21T17:20:34.116Z,15.86
2018-10-21T17:23:03.252Z,15.75
2018-10-21T17:25:33.075Z,15.79
2018-10-21T17:28:03.077Z,15.70
2018-10-21T17:30:32.462Z,15.59
2018-10-21T17:33:02.604Z,15.51
2018-10-21T17:35:31.371Z,14.97
2018-10-21T17:38:02.192Z,15.21
2018-10-21T17:40:33.489Z,15.15
2018-10-21T17:43:02.571Z,15.26
2018-10-21T17:45:33.298Z,15.33
2018-10-21T17:48:03.171Z,15.02
2018-10-21T17:50:33.823Z,15.03
2018-10-21T17:53:03.446Z,14.76
2018-10-21T17:55:32.856Z,15.18
2018-10-21T17:58:02.986Z,15.20
2018-10-21T18:00:32.526Z,14.81
2018-10-21T18:03:01.758Z,15.03
2018-10-21T18:05:31.896Z,14.92
2018-10-21T18:08:00.554Z,14.40
2018-10-21T18:10:30.298Z,14.84
2018-10-21T18:13:00.267Z,14.79
2018-10-21T18:15:30.688Z,14.46
2018-10-21T18:17:59.200Z,14.79
2018-10-21T18:20:30.385Z,14.76
2018-10-21T18:23:02.106Z,14.79
2018-10-21T18:25:31.687Z,14.56
2018-10-21T18:28:01.284Z,14.52
2018-10-21T18:30:30.671Z,14.31
2018-10-21T18:32:59.779Z,14.46
2018-10-21T18:35:28.878Z,14.40
2018-10-21T18:37:57.896Z,14.30
2018-10-21T18:40:26.483Z,13.87
2018-10-21T18:42:57.439Z,14.06
2018-10-21T18:45:27.035Z,14.14
2018-10-21T18:47:56.886Z,14.18
2018-10-21T18:50:26.561Z,13.76
2018-10-21T18:52:55.583Z,14.10
2018-10-21T18:55:24.136Z,13.96
2018-10-21T18:57:54.402Z,14.12
2018-10-21T19:00:23.416Z,14.33
2018-10-21T19:04:21.930Z,14.37
2018-10-21T19:06:53.317Z,13.94
2018-10-21T19:09:22.752Z,13.61
2018-10-21T19:14:38.361Z,13.48
2018-10-21T19:17:07.408Z,13.68
2018-10-21T19:19:36.677Z,13.83
2018-10-21T19:22:09.371Z,13.57
2018-10-21T19:24:39.061Z,13.43
2018-10-21T19:27:09.102Z,13.70
2018-10-21T19:29:38.136Z,13.57
2018-10-21T19:32:07.016Z,13.75
2018-10-21T19:34:37.182Z,13.38
2018-10-21T19:37:08.164Z,13.28
2018-10-21T19:39:37.880Z,13.45
2018-10-21T19:42:07.560Z,13.70
2018-10-21T19:44:37.987Z,13.42
2018-10-21T19:47:08.596Z,13.42
2018-10-21T19:49:39.515Z,13.39
2018-10-21T19:52:08.844Z,13.48
2018-10-21T19:54:37.737Z,13.34
2018-10-21T19:57:07.561Z,13.28
2018-10-21T19:59:37.724Z,13.18
2018-10-21T20:02:07.290Z,13.02
2018-10-21T20:04:36.770Z,13.30
2018-10-21T20:07:06.944Z,13.27
2018-10-21T20:09:37.501Z,13.32
2018-10-21T20:12:07.327Z,13.48
2018-10-21T20:14:37.210Z,13.25
2018-10-21T20:17:07.794Z,13.36
2018-10-21T20:19:37.718Z,13.47
2018-10-21T20:22:11.316Z,13.31
2018-10-21T20:24:41.644Z,13.09
2018-10-21T20:27:11.116Z,13.29
2018-10-21T20:29:41.388Z,13.13
2018-10-21T20:34:46.198Z,12.99
2018-10-21T20:37:15.675Z,12.89
2018-10-21T20:39:45.236Z,12.69
2018-10-21T20:42:17.322Z,12.76
2018-10-21T20:44:45.783Z,12.87
2018-10-21T20:47:18.992Z,12.69
2018-10-21T20:49:48.525Z,12.52
2018-10-21T20:52:19.572Z,13.05
2018-10-21T20:54:50.025Z,12.83
2018-10-21T20:57:20.724Z,12.58
2018-10-21T20:59:52.142Z,12.35
2018-10-21T21:02:22.191Z,12.53
2018-10-21T21:04:52.265Z,12.56
2018-10-21T21:07:23.373Z,12.61
2018-10-21T21:09:53.535Z,12.51
2018-10-21T21:12:22.676Z,12.58
2018-10-21T21:14:53.527Z,12.41
2018-10-21T21:17:23.855Z,12.42
2018-10-21T21:19:53.935Z,12.19
2018-10-21T21:22:24.342Z,12.09
2018-10-21T21:24:54.034Z,12.00
2018-10-21T21:27:23.637Z,12.12
2018-10-21T21:29:54.564Z,12.53
2018-10-21T21:32:24.033Z,12.85
2018-10-21T21:34:55.255Z,12.97
2018-10-21T21:37:25.691Z,12.76
2018-10-21T21:39:56.804Z,12.43
2018-10-21T21:42:26.301Z,12.24
2018-10-21T21:44:55.455Z,12.12
2018-10-21T21:47:24.476Z,12.15
2018-10-21T21:49:53.608Z,11.89
2018-10-21T21:52:23.592Z,12.29
2018-10-21T21:54:52.743Z,12.22
2018-10-21T21:57:21.776Z,12.39
2018-10-21T21:59:51.249Z,12.27
2018-10-21T22:02:21.208Z,11.62
2018-10-21T22:04:50.279Z,11.96
2018-10-21T22:07:19.468Z,12.09
2018-10-21T22:09:49.857Z,11.94
2018-10-21T22:12:21.055Z,12.15
2018-10-21T22:14:51.505Z,12.12
2018-10-21T22:17:20.053Z,12.05
2018-10-21T22:19:50.100Z,12.12
2018-10-21T22:22:19.912Z,12.08
2018-10-21T22:24:49.428Z,12.13
2018-10-21T22:27:19.334Z,12.06
2018-10-21T22:29:47.872Z,11.97
2018-10-21T22:32:16.663Z,11.45
2018-10-21T22:34:45.485Z,11.73
2018-10-21T22:37:15.095Z,11.57
2018-10-21T22:39:44.052Z,12.32
2018-10-21T22:42:12.954Z,12.43
2018-10-21T22:44:44.084Z,12.49
2018-10-21T22:47:13.316Z,12.26
2018-10-21T22:49:42.438Z,11.98
2018-10-21T22:52:11.554Z,11.71
2018-10-21T22:54:40.231Z,11.58
2018-10-21T22:57:14.064Z,11.61
2018-10-21T22:59:43.405Z,11.50
2018-10-21T23:02:13.817Z,11.58
2018-10-21T23:04:45.231Z,11.85
2018-10-21T23:07:14.902Z,11.65
2018-10-21T23:09:44.427Z,11.63
2018-10-21T23:12:14.215Z,11.37
2018-10-21T23:14:44.219Z,11.38
2018-10-21T23:17:14.612Z,10.93
2018-10-21T23:19:48.799Z,10.63
2018-10-21T23:22:18.430Z,10.84
2018-10-21T23:24:48.499Z,10.91
2018-10-21T23:27:17.729Z,10.88
2018-10-21T23:29:47.870Z,10.64
2018-10-21T23:32:16.951Z,10.77
2018-10-21T23:34:46.217Z,10.56
2018-10-21T23:37:15.115Z,10.36
2018-10-21T23:39:44.178Z,10.21
2018-10-21T23:42:14.715Z,10.51
2018-10-21T23:44:43.195Z,10.86
2018-10-21T23:47:12.747Z,10.84
2018-10-21T23:49:41.995Z,10.43
2018-10-21T23:52:12.624Z,10.10
2018-10-21T23:54:42.446Z,10.34
2018-10-21T23:57:11.763Z,10.49
2018-10-21T23:59:40.660Z,10.65
