createdAt,value
2019-03-30T00:00:38.514Z,10.05
2019-03-30T00:03:08.056Z,9.97
2019-03-30T00:05:39.156Z,9.97
2019-03-30T00:08:08.540Z,9.93
2019-03-30T00:10:38.373Z,9.91
2019-03-30T00:13:08.046Z,9.88
2019-03-30T00:15:39.918Z,9.83
2019-03-30T00:18:09.294Z,9.78
2019-03-30T00:20:38.685Z,9.68
2019-03-30T00:23:08.172Z,9.63
2019-03-30T00:25:37.570Z,9.61
2019-03-30T00:28:09.676Z,9.53
2019-03-30T00:30:39.335Z,9.53
2019-03-30T00:33:09.006Z,9.56
2019-03-30T00:35:38.655Z,9.52
2019-03-30T00:38:08.466Z,9.41
2019-03-30T00:40:37.924Z,9.41
2019-03-30T00:43:07.666Z,9.38
2019-03-30T00:45:37.054Z,9.37
2019-03-30T00:48:06.844Z,9.29
2019-03-30T00:50:36.805Z,9.29
2019-03-30T00:53:06.777Z,9.22
2019-03-30T00:55:36.435Z,9.22
2019-03-30T00:58:05.807Z,9.18
2019-03-30T01:00:35.466Z,9.12
2019-03-30T01:03:04.833Z,9.05
2019-03-30T01:05:34.487Z,8.99
2019-03-30T01:08:03.866Z,8.94
2019-03-30T01:10:33.526Z,8.86
2019-03-30T01:13:03.872Z,8.79
2019-03-30T01:15:33.529Z,8.72
2019-03-30T01:18:02.976Z,8.65
2019-03-30T01:20:32.455Z,8.62
2019-03-30T01:23:01.824Z,8.62
2019-03-30T01:25:31.496Z,8.63
2019-03-30T01:28:01.106Z,8.64
2019-03-30T01:30:31.189Z,8.65
2019-03-30T01:33:00.691Z,8.62
2019-03-30T01:35:30.059Z,8.62
2019-03-30T01:37:59.500Z,8.57
2019-03-30T01:40:28.966Z,8.53
2019-03-30T01:42:58.560Z,8.48
2019-03-30T01:45:28.873Z,8.43
2019-03-30T01:47:58.527Z,8.39
2019-03-30T01:50:28.982Z,8.37
2019-03-30T01:52:58.567Z,8.33
2019-03-30T01:55:28.951Z,8.33
2019-03-30T01:57:58.576Z,8.30
2019-03-30T02:00:28.889Z,8.28
2019-03-30T02:02:58.542Z,8.28
2019-03-30T02:05:28.999Z,8.30
2019-03-30T02:07:58.617Z,8.31
2019-03-30T02:10:39.753Z,8.33
2019-03-30T02:13:09.380Z,8.32
2019-03-30T02:15:39.131Z,8.28
2019-03-30T02:18:09.532Z,8.24
2019-03-30T02:20:41.562Z,8.18
2019-03-30T02:23:10.990Z,8.09
2019-03-30T02:25:40.646Z,8.02
2019-03-30T02:28:10.068Z,7.96
2019-03-30T02:30:39.756Z,7.92
2019-03-30T02:33:09.190Z,7.92
2019-03-30T02:35:38.856Z,7.88
2019-03-30T02:38:08.499Z,7.88
2019-03-30T02:40:38.169Z,7.86
2019-03-30T02:43:09.096Z,7.81
2019-03-30T02:45:38.937Z,7.77
2019-03-30T02:48:08.291Z,7.75
2019-03-30T02:50:49.820Z,7.75
2019-03-30T02:53:11.737Z,7.77
2019-03-30T02:55:41.204Z,7.79
2019-03-30T02:58:10.702Z,7.78
2019-03-30T03:00:40.367Z,7.76
2019-03-30T03:03:10.072Z,7.77
2019-03-30T03:05:39.824Z,7.76
2019-03-30T03:08:09.181Z,7.74
2019-03-30T03:10:38.778Z,7.74
2019-03-30T03:13:09.188Z,7.70
2019-03-30T03:15:39.037Z,7.69
2019-03-30T03:18:08.395Z,7.66
2019-03-30T03:20:39.551Z,7.64
2019-03-30T03:23:08.923Z,7.61
2019-03-30T03:25:38.283Z,7.60
2019-03-30T03:28:07.766Z,7.63
2019-03-30T03:30:37.402Z,7.66
2019-03-30T03:33:06.869Z,7.68
2019-03-30T03:35:36.262Z,7.71
2019-03-30T03:38:05.839Z,7.74
2019-03-30T03:40:35.234Z,7.77
2019-03-30T03:43:04.801Z,7.79
2019-03-30T03:45:35.123Z,7.80
2019-03-30T03:48:04.785Z,7.79
2019-03-30T03:50:40.149Z,7.77
2019-03-30T03:53:11.450Z,7.73
2019-03-30T03:55:41.348Z,7.68
2019-03-30T03:58:11.863Z,7.62
2019-03-30T04:00:41.547Z,7.57
2019-03-30T04:03:12.064Z,7.53
2019-03-30T04:05:45.036Z,7.45
2019-03-30T04:08:14.390Z,7.35
2019-03-30T04:10:46.666Z,7.28
2019-03-30T04:13:16.097Z,7.21
2019-03-30T04:15:47.166Z,7.17
2019-03-30T04:18:17.708Z,7.16
2019-03-30T04:20:47.395Z,7.14
2019-03-30T04:23:17.717Z,7.14
2019-03-30T04:25:47.831Z,7.13
2019-03-30T04:28:17.214Z,7.15
2019-03-30T04:30:46.567Z,7.19
2019-03-30T04:33:16.095Z,7.22
2019-03-30T04:35:45.452Z,7.23
2019-03-30T04:38:14.989Z,7.23
2019-03-30T04:40:44.364Z,7.21
2019-03-30T04:43:13.963Z,7.21
2019-03-30T04:45:43.616Z,7.21
2019-03-30T04:48:13.078Z,7.17
2019-03-30T04:50:42.433Z,7.13
2019-03-30T04:53:12.048Z,7.09
2019-03-30T04:55:41.412Z,7.08
2019-03-30T04:58:11.012Z,7.11
2019-03-30T05:00:40.606Z,7.11
2019-03-30T05:03:10.118Z,7.09
2019-03-30T05:05:43.098Z,7.08
2019-03-30T05:08:12.181Z,7.05
2019-03-30T05:10:41.529Z,7.03
2019-03-30T05:13:11.020Z,7.02
2019-03-30T05:15:40.382Z,7.02
2019-03-30T05:18:10.335Z,7.01
2019-03-30T05:20:39.983Z,6.97
2019-03-30T05:23:09.362Z,6.93
2019-03-30T05:25:39.539Z,6.89
2019-03-30T05:28:10.382Z,6.86
2019-03-30T05:30:40.043Z,6.82
2019-03-30T05:33:11.211Z,6.79
2019-03-30T05:35:40.968Z,6.77
2019-03-30T05:38:10.589Z,6.74
2019-03-30T05:40:40.249Z,6.74
2019-03-30T05:43:09.627Z,6.78
2019-03-30T05:45:39.235Z,6.81
2019-03-30T05:48:10.138Z,6.84
2019-03-30T05:50:39.500Z,6.90
2019-03-30T05:53:09.444Z,6.97
2019-03-30T05:55:40.754Z,7.04
2019-03-30T05:58:10.133Z,7.13
2019-03-30T06:00:39.489Z,7.20
2019-03-30T06:03:10.476Z,7.30
2019-03-30T06:05:41.214Z,7.41
2019-03-30T06:08:10.892Z,7.51
2019-03-30T06:10:40.560Z,7.63
2019-03-30T06:13:10.386Z,7.76
2019-03-30T06:15:40.012Z,7.84
2019-03-30T06:18:11.372Z,7.96
2019-03-30T06:20:40.744Z,8.11
2019-03-30T06:23:10.584Z,8.47
2019-03-30T06:25:40.235Z,8.47
2019-03-30T06:28:09.898Z,8.67
2019-03-30T06:30:40.527Z,8.87
2019-03-30T06:33:10.206Z,9.11
2019-03-30T06:35:39.564Z,9.33
2019-03-30T06:38:09.265Z,9.56
2019-03-30T06:40:38.706Z,9.80
2019-03-30T06:43:08.309Z,10.01
2019-03-30T06:45:37.676Z,10.17
2019-03-30T06:48:07.353Z,10.33
2019-03-30T06:50:36.764Z,10.47
2019-03-30T06:53:06.301Z,10.82
2019-03-30T06:55:35.704Z,10.82
2019-03-30T06:58:07.005Z,11.25
2019-03-30T07:00:37.057Z,11.25
2019-03-30T07:03:07.188Z,11.51
2019-03-30T07:05:38.458Z,11.72
2019-03-30T07:08:11.864Z,11.87
2019-03-30T07:10:43.588Z,11.98
2019-03-30T07:13:14.815Z,12.23
2019-03-30T07:15:48.364Z,12.23
2019-03-30T07:18:19.952Z,12.40
2019-03-30T07:20:49.388Z,12.49
2019-03-30T07:23:19.033Z,12.59
2019-03-30T07:25:48.397Z,12.75
2019-03-30T07:28:18.020Z,12.91
2019-03-30T07:30:47.469Z,13.10
2019-03-30T07:33:17.139Z,13.32
2019-03-30T07:35:46.508Z,13.48
2019-03-30T07:38:15.898Z,13.57
2019-03-30T07:40:45.604Z,13.69
2019-03-30T07:43:15.280Z,13.87
2019-03-30T07:45:44.941Z,14.09
2019-03-30T07:48:14.466Z,14.34
2019-03-30T07:50:43.834Z,14.52
2019-03-30T07:53:25.508Z,14.67
2019-03-30T07:55:45.316Z,14.83
2019-03-30T07:58:16.395Z,15.01
2019-03-30T08:00:46.849Z,15.07
2019-03-30T08:03:16.528Z,15.01
2019-03-30T08:05:45.902Z,15.08
2019-03-30T08:08:15.486Z,15.24
2019-03-30T08:10:44.907Z,15.45
2019-03-30T08:13:14.430Z,15.64
2019-03-30T08:15:44.103Z,15.82
2019-03-30T08:18:13.589Z,15.91
2019-03-30T08:20:42.954Z,15.99
2019-03-30T08:23:12.512Z,16.15
2019-03-30T08:25:41.883Z,16.28
2019-03-30T08:28:11.497Z,16.36
2019-03-30T08:30:41.451Z,16.38
2019-03-30T08:33:11.800Z,16.48
2019-03-30T08:35:41.463Z,16.67
2019-03-30T08:38:10.851Z,16.84
2019-03-30T08:40:41.436Z,16.84
2019-03-30T08:43:12.041Z,16.90
2019-03-30T08:45:41.945Z,17.05
2019-03-30T08:48:11.325Z,17.30
2019-03-30T08:50:40.988Z,17.50
2019-03-30T08:53:10.700Z,17.63
2019-03-30T08:55:40.061Z,17.71
2019-03-30T08:58:09.964Z,17.74
2019-03-30T09:00:41.353Z,17.72
2019-03-30T09:03:11.010Z,17.78
2019-03-30T09:05:40.665Z,17.99
2019-03-30T09:08:11.858Z,18.29
2019-03-30T09:10:41.813Z,18.58
2019-03-30T09:13:11.196Z,18.91
2019-03-30T09:15:40.799Z,19.10
2019-03-30T09:18:10.421Z,19.38
2019-03-30T09:20:40.133Z,19.68
2019-03-30T09:23:09.828Z,19.89
2019-03-30T09:25:39.278Z,19.83
2019-03-30T09:28:08.987Z,19.81
2019-03-30T09:30:38.369Z,19.88
2019-03-30T09:33:07.863Z,19.84
2019-03-30T09:35:37.243Z,19.94
2019-03-30T09:38:06.826Z,20.01
2019-03-30T09:40:36.214Z,20.02
2019-03-30T09:43:05.814Z,20.10
2019-03-30T09:45:35.549Z,20.27
2019-03-30T09:48:04.919Z,20.44
2019-03-30T09:50:34.299Z,20.72
2019-03-30T09:53:03.859Z,20.88
2019-03-30T09:55:33.316Z,20.92
2019-03-30T09:58:02.817Z,21.07
2019-03-30T10:00:32.276Z,21.24
2019-03-30T10:03:05.944Z,21.50
2019-03-30T10:05:34.008Z,21.62
2019-03-30T10:08:03.446Z,21.62
2019-03-30T10:10:33.111Z,21.71
2019-03-30T10:13:03.069Z,22.01
2019-03-30T10:15:32.446Z,22.08
2019-03-30T10:18:04.524Z,21.99
2019-03-30T10:20:35.126Z,21.99
2019-03-30T10:23:04.513Z,22.09
2019-03-30T10:25:34.153Z,22.17
2019-03-30T10:28:03.884Z,22.15
2019-03-30T10:30:33.549Z,22.26
2019-03-30T10:33:03.072Z,22.47
2019-03-30T10:35:32.707Z,22.68
2019-03-30T10:38:02.084Z,22.90
2019-03-30T10:40:31.474Z,22.85
2019-03-30T10:43:02.824Z,23.09
2019-03-30T10:45:33.468Z,23.22
2019-03-30T10:48:04.505Z,23.13
2019-03-30T10:50:34.184Z,23.14
2019-03-30T10:53:04.213Z,22.99
2019-03-30T10:55:33.887Z,22.99
2019-03-30T10:58:03.245Z,22.94
2019-03-30T11:00:35.473Z,23.13
2019-03-30T11:03:05.455Z,23.31
2019-03-30T11:05:35.324Z,23.35
2019-03-30T11:08:05.049Z,23.24
2019-03-30T11:10:34.422Z,23.12
2019-03-30T11:13:03.865Z,23.00
2019-03-30T11:15:34.289Z,22.93
2019-03-30T11:18:04.584Z,22.93
2019-03-30T11:20:35.297Z,23.16
2019-03-30T11:23:05.015Z,23.16
2019-03-30T11:25:34.428Z,23.40
2019-03-30T11:28:04.237Z,23.61
2019-03-30T11:30:33.605Z,23.89
2019-03-30T11:33:03.099Z,24.19
2019-03-30T11:35:32.478Z,24.37
2019-03-30T11:38:02.054Z,24.22
2019-03-30T11:40:32.487Z,23.92
2019-03-30T11:43:02.180Z,23.63
2019-03-30T11:45:31.546Z,23.55
2019-03-30T11:48:01.132Z,23.50
2019-03-30T11:50:30.519Z,23.52
2019-03-30T11:53:00.123Z,23.69
2019-03-30T11:55:30.429Z,23.71
2019-03-30T11:57:59.800Z,23.78
2019-03-30T12:00:32.961Z,23.79
2019-03-30T12:03:02.338Z,23.71
2019-03-30T12:05:31.717Z,23.52
2019-03-30T12:08:01.163Z,23.42
2019-03-30T12:10:30.538Z,23.32
2019-03-30T12:13:00.246Z,23.16
2019-03-30T12:15:30.581Z,23.12
2019-03-30T12:18:00.204Z,23.00
2019-03-30T12:20:30.514Z,22.73
2019-03-30T12:23:00.241Z,22.60
2019-03-30T12:25:35.982Z,22.57
2019-03-30T12:28:01.792Z,22.46
2019-03-30T12:30:31.443Z,22.67
2019-03-30T12:33:01.369Z,22.58
2019-03-30T12:35:31.855Z,22.54
2019-03-30T12:38:03.707Z,22.56
2019-03-30T12:40:33.362Z,22.70
2019-03-30T12:43:02.735Z,22.72
2019-03-30T12:45:32.385Z,22.75
2019-03-30T12:48:01.762Z,22.72
2019-03-30T12:50:31.436Z,22.54
2019-03-30T12:53:02.153Z,22.48
2019-03-30T12:55:31.911Z,22.55
2019-03-30T12:58:01.319Z,22.60
2019-03-30T13:00:31.037Z,22.51
2019-03-30T13:03:00.458Z,22.43
2019-03-30T13:05:30.626Z,22.39
2019-03-30T13:08:00.236Z,22.59
2019-03-30T13:10:30.598Z,22.95
2019-03-30T13:12:59.965Z,22.91
2019-03-30T13:15:29.415Z,23.04
2019-03-30T13:17:58.799Z,23.20
2019-03-30T13:20:28.301Z,23.34
2019-03-30T13:22:57.662Z,23.14
2019-03-30T13:25:27.339Z,23.10
2019-03-30T13:27:56.951Z,23.02
2019-03-30T13:30:28.859Z,22.68
2019-03-30T13:32:58.356Z,22.47
2019-03-30T13:35:27.733Z,22.59
2019-03-30T13:37:57.303Z,22.66
2019-03-30T13:40:28.457Z,22.32
2019-03-30T13:42:58.091Z,22.12
2019-03-30T13:45:27.479Z,21.99
2019-03-30T13:47:56.846Z,21.86
2019-03-30T13:50:26.379Z,21.81
2019-03-30T13:52:55.743Z,21.80
2019-03-30T13:55:25.417Z,21.79
2019-03-30T13:57:54.818Z,21.91
2019-03-30T14:00:24.475Z,22.13
2019-03-30T14:02:53.835Z,21.98
2019-03-30T14:05:25.044Z,21.46
2019-03-30T14:07:54.414Z,21.19
2019-03-30T14:10:23.782Z,21.05
2019-03-30T14:12:53.476Z,21.10
2019-03-30T14:15:22.867Z,20.95
2019-03-30T14:17:52.903Z,20.85
2019-03-30T14:20:22.439Z,20.94
2019-03-30T14:22:51.897Z,21.08
2019-03-30T14:25:21.549Z,21.21
2019-03-30T14:27:50.924Z,21.33
2019-03-30T14:30:20.664Z,21.48
2019-03-30T14:32:51.089Z,21.60
2019-03-30T14:35:20.453Z,21.70
2019-03-30T14:37:49.836Z,21.73
2019-03-30T14:40:19.517Z,21.73
2019-03-30T14:42:48.879Z,21.73
2019-03-30T14:45:18.531Z,21.90
2019-03-30T14:47:47.895Z,22.03
2019-03-30T14:50:17.795Z,21.99
2019-03-30T14:52:47.744Z,21.97
2019-03-30T14:55:17.122Z,21.69
2019-03-30T14:57:47.458Z,21.29
2019-03-30T15:00:16.848Z,21.01
2019-03-30T15:02:46.559Z,20.85
2019-03-30T15:05:15.919Z,20.61
2019-03-30T15:07:45.713Z,20.81
2019-03-30T15:10:15.334Z,20.81
2019-03-30T15:12:44.922Z,21.23
2019-03-30T15:15:15.018Z,21.48
2019-03-30T15:17:44.674Z,21.49
2019-03-30T15:20:14.201Z,21.56
2019-03-30T15:22:43.850Z,21.71
2019-03-30T15:25:13.562Z,21.75
2019-03-30T15:27:44.457Z,21.60
2019-03-30T15:30:14.216Z,21.55
2019-03-30T15:32:43.933Z,21.51
2019-03-30T15:35:13.631Z,21.50
2019-03-30T15:37:43.295Z,21.40
2019-03-30T15:40:12.751Z,21.40
2019-03-30T15:42:42.315Z,21.45
2019-03-30T15:45:12.232Z,21.32
2019-03-30T15:47:42.937Z,21.21
2019-03-30T15:50:13.573Z,21.12
2019-03-30T15:52:43.358Z,20.99
2019-03-30T15:55:13.929Z,20.77
2019-03-30T15:57:43.301Z,20.55
2019-03-30T16:00:15.012Z,20.49
2019-03-30T16:02:44.417Z,20.44
2019-03-30T16:05:15.673Z,20.43
2019-03-30T16:07:45.645Z,20.55
2019-03-30T16:10:15.087Z,20.68
2019-03-30T16:12:44.483Z,20.70
2019-03-30T16:15:14.135Z,20.60
2019-03-30T16:17:43.813Z,20.41
2019-03-30T16:20:13.262Z,20.27
2019-03-30T16:22:43.258Z,20.19
2019-03-30T16:25:12.919Z,20.15
2019-03-30T16:27:42.493Z,20.13
2019-03-30T16:30:12.995Z,20.04
2019-03-30T16:32:42.460Z,19.94
2019-03-30T16:35:11.946Z,19.92
2019-03-30T16:37:41.327Z,19.96
2019-03-30T16:40:11.152Z,19.94
2019-03-30T16:42:41.216Z,19.91
2019-03-30T16:45:13.644Z,19.78
2019-03-30T16:47:44.472Z,19.65
2019-03-30T16:50:14.142Z,19.48
2019-03-30T16:52:44.111Z,19.42
2019-03-30T16:55:13.516Z,19.36
2019-03-30T16:57:44.291Z,19.29
2019-03-30T17:00:14.138Z,19.29
2019-03-30T17:02:43.522Z,19.29
2019-03-30T17:05:13.262Z,19.32
2019-03-30T17:07:42.961Z,19.31
2019-03-30T17:10:12.315Z,19.26
2019-03-30T17:12:41.993Z,19.19
2019-03-30T17:15:11.422Z,19.09
2019-03-30T17:17:41.456Z,18.91
2019-03-30T17:20:11.228Z,18.91
2019-03-30T17:22:41.218Z,18.92
2019-03-30T17:25:10.687Z,18.98
2019-03-30T17:27:41.398Z,19.00
2019-03-30T17:30:11.282Z,18.99
2019-03-30T17:32:40.679Z,18.97
2019-03-30T17:35:10.133Z,18.95
2019-03-30T17:37:39.496Z,18.91
2019-03-30T17:40:09.838Z,18.88
2019-03-30T17:42:41.130Z,18.85
2019-03-30T17:45:10.934Z,18.77
2019-03-30T17:47:40.926Z,18.67
2019-03-30T17:50:12.595Z,18.60
2019-03-30T17:52:42.408Z,18.54
2019-03-30T17:55:11.768Z,18.54
2019-03-30T17:57:41.275Z,18.52
2019-03-30T18:00:12.933Z,18.46
2019-03-30T18:02:44.952Z,18.40
2019-03-30T18:05:14.526Z,18.32
2019-03-30T18:07:44.665Z,18.31
2019-03-30T18:10:14.398Z,18.30
2019-03-30T18:12:43.747Z,18.24
2019-03-30T18:15:13.487Z,18.16
2019-03-30T18:17:43.173Z,18.08
2019-03-30T18:20:12.875Z,17.98
2019-03-30T18:22:42.620Z,17.86
2019-03-30T18:25:12.643Z,17.71
2019-03-30T18:27:42.380Z,17.57
2019-03-30T18:30:12.997Z,17.46
2019-03-30T18:32:44.229Z,17.36
2019-03-30T18:35:13.683Z,17.26
2019-03-30T18:37:43.672Z,17.17
2019-03-30T18:40:16.505Z,17.09
2019-03-30T18:42:46.240Z,16.99
2019-03-30T18:45:24.631Z,16.91
2019-03-30T18:47:55.206Z,16.83
2019-03-30T18:50:24.584Z,16.78
2019-03-30T18:52:54.208Z,16.73
2019-03-30T18:55:23.749Z,16.65
2019-03-30T18:57:53.336Z,16.54
2019-03-30T19:00:28.580Z,16.39
2019-03-30T19:02:58.284Z,16.34
2019-03-30T19:05:27.912Z,16.31
2019-03-30T19:07:57.862Z,16.28
2019-03-30T19:10:27.430Z,16.29
2019-03-30T19:12:56.834Z,16.31
2019-03-30T19:15:26.363Z,16.23
2019-03-30T19:17:55.751Z,16.17
2019-03-30T19:20:25.320Z,16.15
2019-03-30T19:22:54.721Z,16.12
2019-03-30T19:25:29.478Z,16.06
2019-03-30T19:27:57.625Z,16.01
2019-03-30T19:30:27.365Z,15.96
2019-03-30T19:32:58.301Z,15.91
2019-03-30T19:35:27.679Z,15.90
2019-03-30T19:37:57.319Z,15.84
2019-03-30T19:40:26.702Z,15.70
2019-03-30T19:42:57.534Z,15.60
2019-03-30T19:45:27.155Z,15.52
2019-03-30T19:47:56.520Z,15.48
2019-03-30T19:50:25.896Z,15.45
2019-03-30T19:52:55.363Z,15.42
2019-03-30T19:55:24.733Z,15.37
2019-03-30T19:57:54.110Z,15.30
2019-03-30T20:00:23.701Z,15.25
2019-03-30T20:02:53.067Z,15.22
2019-03-30T20:05:22.650Z,15.18
2019-03-30T20:07:52.014Z,15.17
2019-03-30T20:10:21.753Z,15.12
2019-03-30T20:12:51.119Z,15.09
2019-03-30T20:15:20.739Z,15.08
2019-03-30T20:17:50.159Z,15.07
2019-03-30T20:20:19.699Z,14.99
2019-03-30T20:22:51.181Z,14.92
2019-03-30T20:25:21.060Z,14.84
2019-03-30T20:27:50.972Z,14.64
2019-03-30T20:30:24.162Z,14.64
2019-03-30T20:32:51.784Z,14.62
2019-03-30T20:35:21.167Z,14.59
2019-03-30T20:37:50.724Z,14.53
2019-03-30T20:40:20.102Z,14.48
2019-03-30T20:42:49.876Z,14.43
2019-03-30T20:45:19.504Z,14.38
2019-03-30T20:47:48.868Z,14.32
2019-03-30T20:50:18.424Z,14.29
2019-03-30T20:52:48.078Z,14.25
2019-03-30T20:55:17.754Z,14.25
2019-03-30T20:57:47.124Z,14.28
2019-03-30T21:00:17.479Z,14.25
2019-03-30T21:02:47.040Z,14.20
2019-03-30T21:05:16.725Z,14.16
2019-03-30T21:07:46.843Z,14.15
2019-03-30T21:10:16.287Z,14.08
2019-03-30T21:12:45.861Z,14.02
2019-03-30T21:15:15.240Z,13.96
2019-03-30T21:17:44.910Z,13.87
2019-03-30T21:20:14.821Z,13.81
2019-03-30T21:22:45.991Z,13.78
2019-03-30T21:25:16.944Z,13.74
2019-03-30T21:27:46.326Z,13.67
2019-03-30T21:30:16.309Z,13.60
2019-03-30T21:32:46.046Z,13.55
2019-03-30T21:35:15.716Z,13.51
2019-03-30T21:37:45.656Z,13.44
2019-03-30T21:40:15.033Z,13.38
2019-03-30T21:42:44.405Z,13.37
2019-03-30T21:45:13.953Z,13.32
2019-03-30T21:47:43.314Z,13.28
2019-03-30T21:50:13.047Z,13.21
2019-03-30T21:52:42.424Z,13.15
2019-03-30T21:55:12.193Z,13.10
2019-03-30T21:57:41.873Z,13.08
2019-03-30T22:00:11.885Z,13.04
2019-03-30T22:02:41.377Z,13.02
2019-03-30T22:05:11.063Z,13.01
2019-03-30T22:07:41.000Z,13.02
2019-03-30T22:10:14.070Z,13.00
2019-03-30T22:12:43.566Z,12.96
2019-03-30T22:15:16.145Z,12.93
2019-03-30T22:17:45.833Z,12.89
2019-03-30T22:20:15.883Z,12.86
2019-03-30T22:22:45.517Z,12.82
2019-03-30T22:25:16.052Z,12.80
2019-03-30T22:27:45.446Z,12.77
2019-03-30T22:30:24.788Z,12.73
2019-03-30T22:32:46.560Z,12.69
2019-03-30T22:35:15.957Z,12.63
2019-03-30T22:37:45.635Z,12.53
2019-03-30T22:40:16.498Z,12.49
2019-03-30T22:42:46.120Z,12.41
2019-03-30T22:45:15.522Z,12.39
2019-03-30T22:47:45.478Z,12.38
2019-03-30T22:50:15.084Z,12.38
2019-03-30T22:52:44.770Z,12.38
2019-03-30T22:55:15.755Z,12.35
2019-03-30T22:57:45.538Z,12.32
2019-03-30T23:00:39.091Z,12.29
2019-03-30T23:03:06.556Z,12.32
2019-03-30T23:05:36.267Z,12.30
2019-03-30T23:08:07.421Z,12.25
2019-03-30T23:10:37.131Z,12.25
2019-03-30T23:13:07.733Z,12.26
2019-03-30T23:15:37.401Z,12.22
2019-03-30T23:18:08.005Z,12.18
2019-03-30T23:20:37.681Z,12.16
2019-03-30T23:23:07.418Z,12.14
2019-03-30T23:25:37.482Z,12.14
2019-03-30T23:28:07.156Z,12.13
2019-03-30T23:30:37.907Z,12.13
2019-03-30T23:33:07.292Z,12.13
2019-03-30T23:35:36.665Z,12.11
2019-03-30T23:38:06.099Z,12.05
2019-03-30T23:40:35.482Z,12.07
2019-03-30T23:43:05.153Z,12.06
2019-03-30T23:45:34.602Z,12.07
2019-03-30T23:48:04.232Z,12.07
2019-03-30T23:50:33.564Z,12.08
2019-03-30T23:53:03.129Z,12.07
2019-03-30T23:55:32.813Z,12.05
2019-03-30T23:58:02.238Z,12.00
