createdAt,value
2022-09-28T00:01:18.081Z,91.12454288630543
2022-09-28T00:04:16.995Z,91.67122593957454
2022-09-28T00:07:16.455Z,91.57875702373383
2022-09-28T00:11:17.772Z,91.9901667114504
2022-09-28T00:14:16.359Z,91.19513636561828
2022-09-28T00:17:17.340Z,91.33462574780926
2022-09-28T00:21:18.768Z,91.74188573168502
2022-09-28T00:24:17.331Z,92.42683208667535
2022-09-28T00:27:18.215Z,92.52340768153172
2022-09-28T00:31:17.165Z,92.8644781821981
2022-09-28T00:34:16.993Z,92.88240857851163
2022-09-28T00:37:19.984Z,93.21363321066954
2022-09-28T00:41:16.427Z,92.77234566685189
2022-09-28T00:44:50.497Z,92.71410940488195
2022-09-28T00:47:37.575Z,93.00814060457763
2022-09-28T00:51:16.954Z,92.84227790199023
2022-09-28T00:54:16.964Z,93.53526797090512
2022-09-28T00:57:18.006Z,93.13668940031027
2022-09-28T01:01:17.186Z,93.30355774234842
2022-09-28T01:04:17.180Z,92.85605791017528
2022-09-28T01:07:18.799Z,93.01938042428947
2022-09-28T01:11:17.104Z,92.82642851270188
2022-09-28T01:14:17.640Z,93.12598589678356
2022-09-28T01:17:23.372Z,93.02348567918216
2022-09-28T01:21:19.655Z,92.92431199372895
2022-09-28T01:24:38.844Z,92.91962704957687
2022-09-28T01:27:24.848Z,93.53096119482727
2022-09-28T01:31:19.461Z,93.73623274693738
2022-09-28T01:34:23.143Z,93.71269993029208
2022-09-28T01:37:20.728Z,93.94035981311185
2022-09-28T01:41:20.228Z,94.21747346376397
2022-09-28T01:44:19.072Z,93.55753866205127
2022-09-28T01:47:21.210Z,93.21886497940712
2022-09-28T01:51:23.196Z,94.57942385516961
2022-09-28T01:54:20.948Z,94.97490830477815
2022-09-28T01:57:21.152Z,94.76418449595573
2022-09-28T02:01:20.418Z,93.8755587815553
2022-09-28T02:04:20.851Z,94.1536390721832
2022-09-28T02:07:20.672Z,94.29327282052158
2022-09-28T02:11:20.071Z,94.67921540561096
2022-09-28T02:14:17.890Z,95.25272162115293
2022-09-28T02:17:16.696Z,94.91814798864193
2022-09-28T02:21:22.586Z,95.2619081546546
2022-09-28T02:24:26.367Z,95.3266187655363
2022-09-28T02:27:25.104Z,95.26116200778216
2022-09-28T02:31:16.267Z,95.86831805488802
2022-09-28T02:34:16.895Z,96.24471832980221
2022-09-28T02:37:16.546Z,95.98264782686955
2022-09-28T02:41:30.241Z,97.01363940331552
2022-09-28T02:44:46.268Z,96.42892413476076
2022-09-28T02:47:28.222Z,96.64974942789144
2022-09-28T02:51:26.134Z,96.5100902498326
2022-09-28T02:54:32.395Z,97.31301080711064
2022-09-28T02:57:29.849Z,97.44957873069471
2022-09-28T03:01:25.331Z,97.08000839534608
2022-09-28T03:04:27.811Z,97.41763973503492
2022-09-28T03:07:23.634Z,97.25989467416922
2022-09-28T03:11:21.038Z,97.68902893852217
2022-09-28T03:14:17.147Z,97.80746947453554
2022-09-28T03:17:19.461Z,97.66188913820024
2022-09-28T03:21:16.421Z,97.74841748080964
2022-09-28T03:24:16.742Z,97.45662668811482
2022-09-28T03:27:16.916Z,97.49523441681517
2022-09-28T03:31:16.499Z,97.48540220755856
2022-09-28T03:34:16.774Z,98.39583975748957
2022-09-28T03:37:16.784Z,98.5279326680058
2022-09-28T03:41:16.073Z,98.8910712495951
2022-09-28T03:44:16.524Z,99.44979178704239
2022-09-28T03:47:18.410Z,99.62238414196325
2022-09-28T03:51:16.006Z,99.80277365462815
2022-09-28T03:54:16.291Z,99.80109185902897
2022-09-28T03:57:16.294Z,97.95466130025044
2022-09-28T04:01:17.720Z,96.75555322427037
2022-09-28T04:04:16.900Z,97.94194399090193
2022-09-28T04:07:16.396Z,98.76514976770713
2022-09-28T04:11:15.894Z,98.75911333171494
2022-09-28T04:14:16.274Z,98.87056290643103
2022-09-28T04:17:16.211Z,98.54186681702531
2022-09-28T04:21:18.288Z,98.84954613298976
2022-09-28T04:24:17.417Z,98.81271898591247
2022-09-28T04:31:18.232Z,99.34289472572173
2022-09-28T04:34:20.075Z,99.72853391271113
2022-09-28T04:37:16.294Z,100
2022-09-28T04:41:16.023Z,99.38052865264932
2022-09-28T04:44:16.330Z,99.06364039867472
2022-09-28T04:47:16.442Z,99.4983177024323
2022-09-28T04:51:16.648Z,99.87047268092486
2022-09-28T04:54:17.236Z,98.62760372547648
2022-09-28T04:57:16.995Z,98.14651060085731
2022-09-28T05:01:18.861Z,99.43882720284054
2022-09-28T05:11:16.527Z,100
2022-09-28T05:14:16.908Z,100
2022-09-28T05:17:16.642Z,100
2022-09-28T05:21:19.768Z,100
2022-09-28T05:24:17.073Z,100
2022-09-28T05:27:17.291Z,100
2022-09-28T05:31:16.849Z,100
2022-09-28T05:34:16.974Z,100
2022-09-28T05:37:16.962Z,100
2022-09-28T05:41:16.590Z,100
2022-09-28T05:44:17.430Z,100
2022-09-28T05:47:16.985Z,100
2022-09-28T05:51:16.871Z,100
2022-09-28T05:54:17.253Z,100
2022-09-28T05:57:17.132Z,100
2022-09-28T06:01:16.693Z,100
2022-09-28T06:04:17.252Z,100
2022-09-28T06:07:17.128Z,100
2022-09-28T06:11:16.450Z,100
2022-09-28T06:14:16.913Z,100
2022-09-28T06:17:17.096Z,100
2022-09-28T06:21:16.560Z,100
2022-09-28T06:24:17.015Z,100
2022-09-28T06:27:17.062Z,100
2022-09-28T06:31:16.448Z,100
2022-09-28T06:34:17.568Z,100
2022-09-28T06:37:16.653Z,100
2022-09-28T06:41:16.617Z,100
2022-09-28T06:44:16.959Z,100
2022-09-28T06:51:16.548Z,100
2022-09-28T07:01:16.743Z,100
2022-09-28T07:04:17.061Z,100
2022-09-28T07:11:16.145Z,100
2022-09-28T07:14:34.210Z,100
2022-09-28T07:17:16.391Z,100
2022-09-28T07:21:27.821Z,100
2022-09-28T07:24:17.478Z,100
2022-09-28T07:27:17.162Z,100
2022-09-28T07:31:17.297Z,100
2022-09-28T07:34:18.954Z,97.54037456660873
2022-09-28T07:37:19.211Z,97.11525987263774
2022-09-28T07:41:22.641Z,95.40002383273135
2022-09-28T07:44:19.212Z,94.94548618447111
2022-09-28T07:47:17.373Z,93.22218278640129
2022-09-28T07:51:18.016Z,86.3367580102179
2022-09-28T07:54:18.110Z,83.33519891269405
2022-09-28T08:11:17.197Z,80.70554278670126
2022-09-28T08:14:17.387Z,79.73989993227639
2022-09-28T08:21:48.329Z,79.28044417009131
2022-09-28T08:24:16.975Z,79.40093179841288
2022-09-28T08:27:16.893Z,78.23202231400805
2022-09-28T08:31:16.791Z,78.80531563368457
2022-09-28T08:34:17.679Z,78.42082252841733
2022-09-28T08:41:24.179Z,75.72906834502044
2022-09-28T08:44:18.559Z,74.33162940243288
2022-09-28T08:51:21.077Z,70.90027795412145
2022-09-28T08:54:30.047Z,69.37320493645093
2022-09-28T08:57:20.334Z,68.89705262447328
2022-09-28T09:01:18.970Z,69.2460071469597
2022-09-28T09:04:17.802Z,70.57619627959876
2022-09-28T09:07:32.068Z,69.83779557603428
2022-09-28T09:11:29.850Z,69.02351277583365
2022-09-28T09:14:35.397Z,69.48026207228429
2022-09-28T09:17:28.503Z,69.40038720698345
2022-09-28T09:21:33.732Z,71.20940163432572
2022-09-28T09:24:24.068Z,67.48161449226023
2022-09-28T09:27:38.325Z,69.9682627844181
2022-09-28T09:31:32.542Z,67.52211923887027
2022-09-28T09:34:36.953Z,67.07227677382824
2022-09-28T09:37:33.464Z,67.17281483939084
2022-09-28T09:41:29.980Z,68.38259528762345
2022-09-28T09:51:23.447Z,67.03408260603592
2022-09-28T09:54:23.202Z,67.85226907964153
2022-09-28T09:57:21.870Z,65.32303135122177
2022-09-28T10:01:20.551Z,65.52285275601511
2022-09-28T10:04:22.526Z,62.267969208309296
2022-09-28T10:07:23.460Z,63.08548510740611
2022-09-28T10:11:19.468Z,62.31903947169253
2022-09-28T10:14:19.282Z,62.27637920446002
2022-09-28T10:17:18.805Z,62.055078694502285
2022-09-28T10:21:20.325Z,61.25022345338904
2022-09-28T10:24:28.853Z,62.92783189562619
2022-09-28T10:27:20.403Z,61.90963725806113
2022-09-28T10:31:50.220Z,60.94534463189125
2022-09-28T10:34:24.171Z,60.75794402194831
2022-09-28T10:37:18.031Z,62.03538207746349
2022-09-28T10:41:17.935Z,63.131921393873284
2022-09-28T10:44:19.408Z,59.75363031874195
2022-09-28T10:47:21.467Z,60.037258718806406
2022-09-28T10:51:17.196Z,60.437368119848784
2022-09-28T10:54:19.588Z,59.30363677449655
2022-09-28T10:57:27.260Z,60.16301825020073
2022-09-28T11:01:21.782Z,65.24084270046703
2022-09-28T11:04:22.870Z,62.13800099080392
2022-09-28T11:07:18.980Z,58.23114189706686
2022-09-28T11:11:17.986Z,58.75999030378293
2022-09-28T11:14:25.605Z,58.69807152847601
2022-09-28T11:17:24.444Z,58.52542251233317
2022-09-28T11:21:18.124Z,58.18174617670768
2022-09-28T11:24:19.950Z,59.68967360965381
2022-09-28T11:27:22.761Z,56.78357701620296
2022-09-28T11:31:25.214Z,56.26190425854857
2022-09-28T11:34:31.063Z,55.04569381978022
2022-09-28T11:37:42.880Z,53.9024101391838
2022-09-28T11:41:30.342Z,51.60406761330063
2022-09-28T11:44:37.175Z,51.21289754949095
2022-09-28T11:47:36.685Z,50.96757662707195
2022-09-28T11:51:24.155Z,51.72921437519973
2022-09-28T11:54:24.296Z,49.672057889965664
2022-09-28T11:57:21.280Z,50.265825508397356
2022-09-28T12:01:22.511Z,48.58089479424407
2022-09-28T12:04:22.810Z,48.94101521971813
2022-09-28T12:07:22.034Z,48.58289148083523
2022-09-28T12:11:22.615Z,48.166780125239825
2022-09-28T12:14:22.297Z,49.02603466888307
2022-09-28T12:17:23.853Z,49.09588347205114
2022-09-28T12:21:31.412Z,48.03266394684484
2022-09-28T12:24:22.660Z,48.88447949431882
2022-09-28T12:27:24.057Z,48.73545197336076
2022-09-28T12:31:22.626Z,47.117045260620365
2022-09-28T12:34:16.970Z,46.76879312533053
2022-09-28T12:37:31.239Z,47.11573713318537
2022-09-28T12:41:39.678Z,47.8100300222349
2022-09-28T12:44:31.713Z,48.55768838375685
2022-09-28T12:48:09.620Z,48.527850621041544
2022-09-28T12:51:31.209Z,47.95441322663016
2022-09-28T12:54:34.718Z,49.04407096920149
2022-09-28T12:57:36.073Z,48.97472634585134
2022-09-28T13:01:34.368Z,50.08055709274865
2022-09-28T13:05:01.201Z,49.911808568664945
2022-09-28T13:07:26.950Z,49.795440329101325
2022-09-28T13:11:24.761Z,49.668578219385665
2022-09-28T13:14:38.023Z,49.02517522512509
2022-09-28T13:17:23.969Z,48.78115770068589
2022-09-28T13:21:28.004Z,48.739868228256675
2022-09-28T13:24:32.096Z,48.63416067646115
2022-09-28T13:27:25.128Z,48.691630790762495
2022-09-28T13:31:21.762Z,48.25052497785557
2022-09-28T13:34:23.677Z,47.62383427411688
2022-09-28T13:37:22.317Z,48.27206632367547
2022-09-28T13:41:21.198Z,48.5555479596854
2022-09-28T13:44:31.981Z,48.69455582604639
2022-09-28T13:47:30.886Z,48.34767307724503
2022-09-28T13:51:30.283Z,48.93816090333535
2022-09-28T13:54:26.177Z,48.687854690601725
2022-09-28T13:57:24.191Z,48.61126217658778
2022-09-28T14:01:21.026Z,48.199880205193054
2022-09-28T14:04:18.220Z,48.361211069260726
2022-09-28T14:07:23.405Z,48.96250851735381
2022-09-28T14:22:10.709Z,49.04218215692777
2022-09-28T14:24:29.417Z,48.874111782998455
2022-09-28T14:27:37.264Z,49.55733256750031
2022-09-28T14:31:24.854Z,49.070453358800265
2022-09-28T14:34:30.886Z,49.214337013945176
2022-09-28T14:41:36.740Z,49.5264369893256
2022-09-28T14:44:16.662Z,49.820919213946
2022-09-28T14:47:33.968Z,49.69289034105721
2022-09-28T14:51:56.375Z,51.02994553032727
2022-09-28T14:54:20.191Z,50.768059430712164
2022-09-28T14:57:19.857Z,50.981249800947175
2022-09-28T15:01:20.687Z,51.31403598154601
2022-09-28T15:04:18.197Z,51.45872706543038
2022-09-28T15:07:20.708Z,52.35997265002632
2022-09-28T15:11:21.194Z,52.507412586310565
2022-09-28T15:14:17.859Z,53.45354887941546
2022-09-28T15:17:22.370Z,54.59978036049462
2022-09-28T15:21:17.509Z,54.4787380707786
2022-09-28T15:24:24.989Z,53.93487648769261
2022-09-28T15:27:19.289Z,53.778642825322606
2022-09-28T15:31:19.708Z,54.1804915638952
2022-09-28T15:35:23.797Z,54.504974725125976
2022-09-28T15:37:20.523Z,54.355282441687244
2022-09-28T15:41:16.859Z,54.47658371754488
2022-09-28T15:44:28.060Z,54.705826612907174
2022-09-28T15:47:25.836Z,54.9765724305843
2022-09-28T15:51:17.070Z,54.92381322055662
2022-09-28T15:54:24.073Z,55.026488644612066
2022-09-28T15:57:32.769Z,54.52291950291511
2022-09-28T16:01:27.728Z,54.74425360377614
2022-09-28T16:04:35.826Z,54.91797932433988
2022-09-28T16:07:20.877Z,54.724742772870805
2022-09-28T16:11:21.287Z,54.84587949745403
2022-09-28T16:14:18.907Z,55.039572033706875
2022-09-28T16:17:23.043Z,54.52033645046129
2022-09-28T16:21:28.974Z,54.96960608828862
2022-09-28T16:24:21.462Z,55.61742682241554
2022-09-28T16:27:25.650Z,56.241173152842045
2022-09-28T16:31:28.310Z,55.70975558745691
2022-09-28T16:34:19.397Z,56.868346769640524
2022-09-28T16:37:30.002Z,57.0339792631976
2022-09-28T16:41:22.097Z,55.86632120284036
2022-09-28T16:44:23.197Z,56.606389216947
2022-09-28T16:47:17.453Z,57.19899154451646
2022-09-28T16:51:17.561Z,57.31229914297442
2022-09-28T16:55:39.415Z,56.96410439364345
2022-09-28T16:57:16.965Z,56.63561830255986
2022-09-28T17:01:16.652Z,56.67939518833242
2022-09-28T17:04:17.096Z,57.06139912521673
2022-09-28T17:07:18.055Z,57.66894252987852
2022-09-28T17:11:23.620Z,57.8463025137833
2022-09-28T17:14:16.580Z,58.94585740838978
2022-09-28T17:17:17.302Z,58.63512193016367
2022-09-28T17:21:18.493Z,59.368622983286585
2022-09-28T17:24:17.527Z,59.3705173298441
2022-09-28T17:27:18.773Z,59.942511262902435
2022-09-28T17:31:16.607Z,59.606647049637374
2022-09-28T17:34:16.798Z,58.90483145405303
2022-09-28T17:37:16.577Z,58.75371700213722
2022-09-28T17:41:20.499Z,58.32768294881805
2022-09-28T17:44:16.764Z,58.28750334037896
2022-09-28T17:47:16.744Z,58.63434518961278
2022-09-28T17:51:16.276Z,58.70873637828572
2022-09-28T17:54:20.655Z,58.055342613555915
2022-09-28T17:57:16.721Z,58.080308484344734
2022-09-28T18:01:16.723Z,58.81391217606595
2022-09-28T18:04:39.772Z,58.928472642705515
2022-09-28T18:07:17.493Z,59.72178723479077
2022-09-28T18:11:17.681Z,59.492969888601436
2022-09-28T18:14:16.999Z,60.95135779557072
2022-09-28T18:17:17.098Z,64.24325680792077
2022-09-28T18:21:16.425Z,68.30491160486294
2022-09-28T18:24:17.106Z,70.74489316966334
2022-09-28T18:27:17.082Z,70.74803013289228
2022-09-28T18:31:19.299Z,72.2933833891337
2022-09-28T18:34:17.028Z,72.8477347355537
2022-09-28T18:37:17.777Z,72.3986455627773
2022-09-28T18:41:16.238Z,74.04883796152919
2022-09-28T18:44:16.225Z,74.96619169262716
2022-09-28T18:47:16.248Z,75.70762294676153
2022-09-28T18:51:16.258Z,77.45094975188832
2022-09-28T18:54:17.308Z,76.1871113130703
2022-09-28T18:57:17.669Z,75.13190584590839
2022-09-28T19:01:30.749Z,74.54142396236276
2022-09-28T19:04:17.532Z,74.7942952628171
2022-09-28T19:07:17.414Z,71.91857974119765
2022-09-28T19:11:16.356Z,74.63414080854375
2022-09-28T19:14:16.446Z,73.5669116341337
2022-09-28T19:17:16.482Z,76.51047508699646
2022-09-28T19:21:16.651Z,79.24852763114103
2022-09-28T19:24:17.998Z,80.7580185359829
2022-09-28T19:27:16.954Z,82.57168149276357
2022-09-28T19:31:17.317Z,84.22761820153612
2022-09-28T19:34:17.777Z,83.34392486545966
2022-09-28T19:37:16.974Z,84.98281712351532
2022-09-28T19:41:44.732Z,87.34419885137793
2022-09-28T19:44:26.395Z,87.9128733498688
2022-09-28T19:47:20.181Z,89.76899411391314
2022-09-28T19:51:17.302Z,90.91791372746144
2022-09-28T19:54:17.822Z,91.59904931237827
2022-09-28T19:57:19.031Z,92.02747004648039
2022-09-28T20:01:16.350Z,92.93481879733562
2022-09-28T20:04:16.725Z,94.40618179652651
2022-09-28T20:07:16.666Z,95.94885825757792
2022-09-28T20:11:16.178Z,97.67546281884132
2022-09-28T20:14:16.603Z,97.86961921764198
2022-09-28T20:17:16.607Z,99.04796794328898
2022-09-28T20:21:20.125Z,100
2022-09-28T20:24:17.457Z,100
2022-09-28T20:27:16.885Z,100
2022-09-28T20:31:18.718Z,100
2022-09-28T20:34:17.608Z,100
2022-09-28T20:37:17.764Z,100
2022-09-28T20:41:20.724Z,100
2022-09-28T20:44:17.813Z,100
2022-09-28T20:47:17.709Z,100
2022-09-28T20:51:18.725Z,100
2022-09-28T20:54:16.904Z,100
2022-09-28T20:57:17.892Z,100
2022-09-28T21:01:20.747Z,100
2022-09-28T21:04:17.014Z,100
2022-09-28T21:07:16.788Z,100
2022-09-28T21:11:18.769Z,100
2022-09-28T21:14:17.454Z,100
2022-09-28T21:17:17.269Z,100
2022-09-28T21:21:18.497Z,100
2022-09-28T21:24:16.673Z,100
2022-09-28T21:27:16.633Z,100
2022-09-28T21:31:15.895Z,100
2022-09-28T21:34:20.518Z,100
2022-09-28T21:37:16.222Z,100
2022-09-28T21:41:19.489Z,100
2022-09-28T21:44:20.104Z,100
2022-09-28T21:47:20.027Z,100
2022-09-28T21:51:16.779Z,100
2022-09-28T21:54:17.189Z,100
2022-09-28T21:57:19.096Z,100
2022-09-28T22:01:20.998Z,100
2022-09-28T22:04:16.987Z,100
2022-09-28T22:07:17.124Z,100
2022-09-28T22:11:17.699Z,100
2022-09-28T22:14:16.647Z,100
2022-09-28T22:17:16.568Z,100
2022-09-28T22:21:18.458Z,100
2022-09-28T22:24:16.711Z,100
2022-09-28T22:27:16.713Z,100
2022-09-28T22:31:19.252Z,100
2022-09-28T22:34:17.462Z,100
2022-09-28T22:37:17.405Z,100
2022-09-28T22:41:18.213Z,100
2022-09-28T22:44:16.522Z,100
2022-09-28T22:47:16.620Z,100
2022-09-28T22:51:16.544Z,100
2022-09-28T22:54:16.748Z,100
2022-09-28T22:57:16.651Z,100
2022-09-28T23:01:19.751Z,100
2022-09-28T23:04:17.580Z,100
2022-09-28T23:07:17.266Z,100
2022-09-28T23:11:16.557Z,100
2022-09-28T23:14:16.546Z,100
2022-09-28T23:17:16.461Z,100
2022-09-28T23:21:19.610Z,100
2022-09-28T23:24:16.713Z,100
2022-09-28T23:27:16.510Z,100
2022-09-28T23:31:18.711Z,100
2022-09-28T23:34:17.229Z,100
2022-09-28T23:37:17.084Z,100
2022-09-28T23:41:16.936Z,100
2022-09-28T23:44:17.283Z,100
2022-09-28T23:47:17.183Z,100
2022-09-28T23:51:16.466Z,100
2022-09-28T23:54:16.565Z,100
2022-09-28T23:57:16.419Z,100
