createdAt,value
2022-11-25T00:01:34.373Z,94.40
2022-11-25T00:04:01.642Z,94.40
2022-11-25T00:06:33.809Z,94.40
2022-11-25T00:09:07.911Z,94.40
2022-11-25T00:11:36.598Z,94.40
2022-11-25T00:14:03.626Z,94.40
2022-11-25T00:16:30.462Z,94.40
2022-11-25T00:18:58.233Z,94.40
2022-11-25T00:21:31.430Z,94.40
2022-11-25T00:24:00.404Z,94.40
2022-11-25T00:26:29.122Z,94.40
2022-11-25T00:28:58.590Z,94.40
2022-11-25T00:31:31.122Z,94.40
2022-11-25T00:33:58.570Z,94.40
2022-11-25T00:36:26.658Z,94.40
2022-11-25T00:39:06.661Z,94.40
2022-11-25T00:41:51.820Z,94.40
2022-11-25T00:44:39.620Z,94.40
2022-11-25T00:47:14.386Z,94.30
2022-11-25T00:49:43.701Z,94.40
2022-11-25T00:52:14.131Z,94.40
2022-11-25T00:54:40.886Z,94.40
2022-11-25T00:57:07.746Z,94.40
2022-11-25T00:59:34.440Z,94.40
2022-11-25T01:02:01.448Z,94.40
2022-11-25T01:04:28.217Z,94.40
2022-11-25T01:06:56.919Z,94.40
2022-11-25T01:09:24.253Z,94.40
2022-11-25T01:11:51.757Z,94.40
2022-11-25T01:14:19.578Z,94.40
2022-11-25T01:16:46.560Z,94.40
2022-11-25T01:19:13.489Z,94.40
2022-11-25T01:21:40.827Z,94.40
2022-11-25T01:24:08.153Z,94.40
2022-11-25T01:26:36.308Z,94.40
2022-11-25T01:29:06.172Z,94.30
2022-11-25T01:31:36.020Z,94.30
2022-11-25T01:34:25.661Z,94.30
2022-11-25T01:36:52.350Z,94.30
2022-11-25T01:39:30.141Z,94.30
2022-11-25T01:41:59.317Z,94.30
2022-11-25T01:44:30.836Z,94.30
2022-11-25T01:47:13.125Z,94.30
2022-11-25T01:50:04.137Z,94.30
2022-11-25T01:52:41.726Z,94.30
2022-11-25T01:55:19.519Z,94.40
2022-11-25T01:57:50.740Z,94.30
2022-11-25T02:00:18.373Z,94.30
2022-11-25T02:02:46.805Z,94.40
2022-11-25T02:05:17.972Z,94.40
2022-11-25T02:07:48.472Z,94.40
2022-11-25T02:10:21.418Z,94.40
2022-11-25T02:12:48.753Z,94.40
2022-11-25T02:15:16.394Z,94.40
2022-11-25T02:17:44.337Z,94.40
2022-11-25T02:20:12.610Z,94.40
2022-11-25T02:23:07.785Z,94.40
2022-11-25T02:25:37.090Z,94.40
2022-11-25T02:28:25.191Z,94.40
2022-11-25T02:30:52.099Z,94.40
2022-11-25T02:33:20.523Z,94.40
2022-11-25T02:35:57.340Z,94.40
2022-11-25T02:38:32.825Z,94.40
2022-11-25T02:41:15.097Z,94.40
2022-11-25T02:43:41.993Z,94.40
2022-11-25T02:46:20.382Z,94.40
2022-11-25T02:51:36.925Z,94.30
2022-11-25T02:54:03.967Z,94.30
2022-11-25T02:56:33.784Z,94.30
2022-11-25T02:59:01.395Z,94.30
2022-11-25T03:01:29.889Z,94.30
2022-11-25T03:03:57.040Z,94.30
2022-11-25T03:06:24.372Z,94.30
2022-11-25T03:08:51.199Z,94.30
2022-11-25T03:11:18.003Z,94.40
2022-11-25T03:13:44.927Z,94.30
2022-11-25T03:16:11.849Z,94.30
2022-11-25T03:18:38.782Z,94.30
2022-11-25T03:21:05.789Z,94.30
2022-11-25T03:23:32.565Z,94.30
2022-11-25T03:25:59.305Z,94.30
2022-11-25T03:28:26.107Z,94.30
2022-11-25T03:30:52.856Z,94.30
2022-11-25T03:33:19.711Z,94.40
2022-11-25T03:35:48.392Z,94.40
2022-11-25T03:38:15.218Z,94.30
2022-11-25T03:40:41.975Z,94.30
2022-11-25T03:43:08.713Z,94.40
2022-11-25T03:45:35.413Z,94.40
2022-11-25T03:48:02.147Z,94.40
2022-11-25T03:50:28.914Z,94.40
2022-11-25T03:52:55.588Z,94.40
2022-11-25T03:55:22.324Z,94.40
2022-11-25T03:57:49.168Z,94.40
2022-11-25T04:00:16.034Z,94.40
2022-11-25T04:02:42.860Z,94.40
2022-11-25T04:05:10.107Z,94.40
2022-11-25T04:07:37.009Z,94.40
2022-11-25T04:10:04.165Z,94.40
2022-11-25T04:12:49.017Z,94.40
2022-11-25T04:15:17.302Z,94.50
2022-11-25T04:17:44.256Z,94.40
2022-11-25T04:20:12.413Z,94.40
2022-11-25T04:22:39.097Z,94.40
2022-11-25T04:25:06.387Z,94.40
2022-11-25T04:27:33.162Z,94.50
2022-11-25T04:29:59.907Z,94.50
2022-11-25T04:32:27.471Z,94.50
2022-11-25T04:34:54.368Z,94.50
2022-11-25T04:37:21.652Z,94.50
2022-11-25T04:39:48.616Z,94.50
2022-11-25T04:42:34.433Z,94.50
2022-11-25T04:47:51.863Z,94.50
2022-11-25T04:50:21.422Z,94.50
2022-11-25T04:52:48.169Z,94.50
2022-11-25T04:55:15.129Z,94.50
2022-11-25T04:57:41.902Z,94.50
2022-11-25T05:00:09.973Z,94.50
2022-11-25T05:02:37.020Z,94.50
2022-11-25T05:05:04.233Z,94.50
2022-11-25T05:07:31.005Z,94.50
2022-11-25T05:09:57.856Z,94.50
2022-11-25T05:12:27.533Z,94.50
2022-11-25T05:14:54.301Z,94.50
2022-11-25T05:17:24.133Z,94.50
2022-11-25T05:19:51.936Z,94.50
2022-11-25T05:22:21.233Z,94.50
2022-11-25T05:24:48.355Z,94.50
2022-11-25T05:27:15.936Z,94.50
2022-11-25T05:29:42.893Z,94.50
2022-11-25T05:32:10.126Z,94.50
2022-11-25T05:34:37.261Z,94.50
2022-11-25T05:37:04.880Z,94.50
2022-11-25T05:39:31.876Z,94.50
2022-11-25T05:41:58.798Z,94.50
2022-11-25T05:44:26.121Z,94.50
2022-11-25T05:46:53.239Z,94.50
2022-11-25T05:49:20.940Z,94.50
2022-11-25T05:51:48.374Z,94.50
2022-11-25T05:54:15.153Z,94.50
2022-11-25T05:56:41.990Z,94.50
2022-11-25T05:59:08.782Z,94.50
2022-11-25T06:01:35.506Z,94.60
2022-11-25T06:04:04.051Z,94.60
2022-11-25T06:06:31.157Z,94.50
2022-11-25T06:08:58.019Z,94.50
2022-11-25T06:11:25.634Z,94.50
2022-11-25T06:13:52.551Z,94.50
2022-11-25T06:16:23.074Z,94.50
2022-11-25T06:18:50.109Z,94.50
2022-11-25T06:21:17.309Z,94.50
2022-11-25T06:23:46.196Z,94.50
2022-11-25T06:26:23.006Z,94.50
2022-11-25T06:28:54.043Z,94.50
2022-11-25T06:31:23.957Z,94.50
2022-11-25T06:33:52.099Z,94.50
2022-11-25T06:36:20.781Z,94.50
2022-11-25T06:38:52.933Z,94.50
2022-11-25T06:41:20.674Z,94.40
2022-11-25T06:43:47.397Z,94.40
2022-11-25T06:46:21.300Z,94.50
2022-11-25T06:48:51.119Z,94.50
2022-11-25T06:51:17.873Z,94.50
2022-11-25T06:53:44.899Z,94.50
2022-11-25T06:56:22.917Z,94.50
2022-11-25T06:58:50.421Z,94.50
2022-11-25T07:01:19.005Z,94.50
2022-11-25T07:03:47.183Z,94.50
2022-11-25T07:06:15.683Z,94.50
2022-11-25T07:08:43.058Z,94.50
2022-11-25T07:11:15.097Z,94.50
2022-11-25T07:13:41.887Z,94.40
2022-11-25T07:16:08.838Z,94.50
2022-11-25T07:18:37.343Z,94.50
2022-11-25T07:21:07.144Z,94.50
2022-11-25T07:23:35.241Z,94.50
2022-11-25T07:26:11.057Z,94.50
2022-11-25T07:28:39.354Z,94.50
2022-11-25T07:31:31.328Z,94.50
2022-11-25T07:34:05.539Z,94.50
2022-11-25T07:36:34.088Z,94.50
2022-11-25T07:39:03.948Z,94.50
2022-11-25T07:41:31.295Z,94.50
2022-11-25T07:44:05.384Z,94.50
2022-11-25T07:46:35.822Z,94.50
2022-11-25T07:49:05.605Z,94.50
2022-11-25T07:51:41.300Z,94.50
2022-11-25T07:54:10.836Z,94.50
2022-11-25T07:56:39.784Z,94.60
2022-11-25T07:59:08.426Z,94.50
2022-11-25T08:01:35.511Z,94.60
2022-11-25T08:04:02.528Z,94.60
2022-11-25T08:06:29.926Z,94.60
2022-11-25T08:08:58.200Z,94.60
2022-11-25T08:11:27.584Z,94.60
2022-11-25T08:13:55.641Z,94.60
2022-11-25T08:16:24.843Z,94.60
2022-11-25T08:18:51.703Z,94.60
2022-11-25T08:21:19.336Z,94.60
2022-11-25T08:23:49.693Z,94.60
2022-11-25T08:26:26.230Z,94.60
2022-11-25T08:28:57.714Z,94.70
2022-11-25T08:31:27.360Z,94.70
2022-11-25T08:33:55.353Z,94.70
2022-11-25T08:36:23.673Z,94.70
2022-11-25T08:38:53.870Z,94.60
2022-11-25T08:41:24.387Z,94.60
2022-11-25T08:43:51.409Z,94.60
2022-11-25T08:46:21.664Z,94.70
2022-11-25T08:48:48.590Z,94.70
2022-11-25T08:51:18.561Z,94.70
2022-11-25T08:53:46.429Z,94.70
2022-11-25T08:56:14.803Z,94.70
2022-11-25T08:58:42.789Z,94.70
2022-11-25T09:01:10.750Z,94.70
2022-11-25T09:03:40.812Z,94.70
2022-11-25T09:06:08.944Z,94.70
2022-11-25T09:08:36.507Z,94.80
2022-11-25T09:11:03.723Z,94.80
2022-11-25T09:13:30.687Z,94.80
2022-11-25T09:15:58.268Z,94.80
2022-11-25T09:18:30.199Z,94.80
2022-11-25T09:20:58.631Z,94.90
2022-11-25T09:23:26.336Z,94.90
2022-11-25T09:25:57.670Z,94.90
2022-11-25T09:28:25.943Z,94.90
2022-11-25T09:30:53.090Z,94.90
2022-11-25T09:33:20.404Z,94.90
2022-11-25T09:35:48.583Z,94.90
2022-11-25T09:38:15.291Z,94.90
2022-11-25T09:40:54.058Z,94.90
2022-11-25T09:44:18.992Z,94.90
2022-11-25T09:47:19.441Z,95.00
2022-11-25T09:50:12.408Z,95.00
2022-11-25T09:52:57.071Z,95.00
2022-11-25T09:55:25.937Z,95.00
2022-11-25T09:58:20.079Z,95.00
2022-11-25T10:00:49.174Z,95.10
2022-11-25T10:03:18.725Z,95.10
2022-11-25T10:05:55.113Z,95.10
2022-11-25T10:08:27.184Z,95.10
2022-11-25T10:11:13.822Z,95.10
2022-11-25T10:14:12.513Z,95.20
2022-11-25T10:16:52.240Z,95.20
2022-11-25T10:19:39.849Z,95.20
2022-11-25T10:22:28.169Z,95.20
2022-11-25T10:24:59.193Z,95.20
2022-11-25T10:27:41.595Z,95.30
2022-11-25T10:30:32.019Z,95.50
2022-11-25T10:33:25.248Z,95.80
2022-11-25T10:36:08.998Z,91.20
2022-11-25T10:38:49.958Z,95.60
2022-11-25T10:41:21.194Z,95.50
2022-11-25T10:43:48.384Z,90.70
2022-11-25T10:46:15.183Z,90.20
2022-11-25T10:48:54.510Z,90.00
2022-11-25T10:51:42.064Z,87.30
2022-11-25T10:54:09.452Z,88.60
2022-11-25T10:56:51.961Z,88.60
2022-11-25T10:59:29.670Z,87.50
2022-11-25T11:02:17.454Z,86.20
2022-11-25T11:05:01.806Z,93.40
2022-11-25T11:07:34.324Z,88.90
2022-11-25T11:10:21.846Z,87.60
2022-11-25T11:12:54.913Z,83.80
2022-11-25T11:15:33.301Z,84.90
2022-11-25T11:18:22.131Z,82.20
2022-11-25T11:20:52.111Z,92.40
2022-11-25T11:23:19.446Z,93.40
2022-11-25T11:25:57.747Z,94.10
2022-11-25T11:28:36.852Z,94.80
2022-11-25T11:31:25.120Z,94.90
2022-11-25T11:34:14.935Z,90.50
2022-11-25T11:37:03.151Z,90.60
2022-11-25T11:39:38.685Z,90.60
2022-11-25T11:42:23.759Z,90.20
2022-11-25T11:45:02.740Z,90.30
2022-11-25T11:48:06.443Z,90.30
2022-11-25T11:50:41.099Z,95.00
2022-11-25T11:53:30.883Z,95.10
2022-11-25T11:59:32.362Z,95.10
2022-11-25T12:02:20.984Z,95.40
2022-11-25T12:05:10.890Z,90.80
2022-11-25T12:08:03.236Z,90.90
2022-11-25T12:10:39.007Z,90.90
2022-11-25T12:13:15.045Z,90.80
2022-11-25T12:16:04.593Z,95.40
2022-11-25T12:18:46.348Z,90.90
2022-11-25T12:21:38.682Z,90.90
2022-11-25T12:24:32.739Z,90.90
2022-11-25T12:27:12.049Z,90.90
2022-11-25T12:29:41.828Z,95.60
2022-11-25T12:32:36.482Z,91.00
2022-11-25T12:35:11.968Z,95.60
2022-11-25T12:37:52.699Z,95.60
2022-11-25T12:40:45.577Z,91.00
2022-11-25T12:43:21.377Z,91.00
2022-11-25T12:45:58.966Z,91.00
2022-11-25T12:48:25.868Z,91.00
2022-11-25T12:51:16.602Z,95.70
2022-11-25T12:53:58.501Z,95.70
2022-11-25T12:56:43.927Z,95.70
2022-11-25T12:59:35.905Z,91.10
2022-11-25T13:02:31.340Z,91.10
2022-11-25T13:05:39.616Z,91.20
2022-11-25T13:08:11.133Z,91.20
2022-11-25T13:10:52.424Z,91.30
2022-11-25T13:14:11.884Z,91.30
2022-11-25T13:16:39.833Z,91.30
2022-11-25T13:19:12.291Z,91.40
2022-11-25T13:21:59.185Z,91.40
2022-11-25T13:24:48.989Z,91.40
2022-11-25T13:27:31.077Z,91.40
2022-11-25T13:29:59.188Z,91.40
2022-11-25T13:32:37.819Z,91.40
2022-11-25T13:35:24.531Z,91.40
2022-11-25T13:37:51.981Z,91.40
2022-11-25T13:40:40.914Z,91.40
2022-11-25T13:43:21.499Z,91.40
2022-11-25T13:45:48.384Z,91.40
2022-11-25T13:48:30.466Z,91.40
2022-11-25T13:51:20.767Z,91.40
2022-11-25T13:54:04.782Z,91.40
2022-11-25T13:56:36.722Z,91.40
2022-11-25T13:59:13.908Z,91.40
2022-11-25T14:01:52.734Z,91.40
2022-11-25T14:04:35.996Z,91.40
2022-11-25T14:07:20.083Z,91.40
2022-11-25T14:10:02.682Z,91.40
2022-11-25T14:13:02.826Z,91.40
2022-11-25T14:15:44.434Z,91.40
2022-11-25T14:18:16.969Z,91.40
2022-11-25T14:20:54.721Z,91.40
2022-11-25T14:23:42.861Z,91.40
2022-11-25T14:26:34.097Z,91.40
2022-11-25T14:29:06.354Z,91.40
2022-11-25T14:31:39.765Z,91.40
2022-11-25T14:34:36.738Z,91.40
2022-11-25T14:37:46.789Z,91.40
2022-11-25T14:40:19.346Z,91.40
2022-11-25T14:42:51.746Z,91.40
2022-11-25T14:45:39.015Z,91.40
2022-11-25T14:48:21.894Z,91.40
2022-11-25T14:51:04.230Z,91.40
2022-11-25T14:53:31.265Z,91.40
2022-11-25T14:56:00.742Z,91.40
2022-11-25T14:58:27.777Z,91.40
2022-11-25T15:01:16.605Z,91.40
2022-11-25T15:03:46.000Z,91.40
2022-11-25T15:06:13.882Z,91.30
2022-11-25T15:08:42.835Z,91.40
2022-11-25T15:11:22.599Z,91.30
2022-11-25T15:14:03.333Z,91.30
2022-11-25T15:16:36.944Z,91.30
2022-11-25T15:19:06.175Z,91.30
2022-11-25T15:22:00.007Z,91.30
2022-11-25T15:24:29.319Z,95.90
2022-11-25T15:26:59.855Z,95.90
2022-11-25T15:29:29.105Z,95.90
2022-11-25T15:31:59.879Z,95.90
2022-11-25T15:34:29.513Z,95.90
2022-11-25T15:36:56.292Z,95.80
2022-11-25T15:39:25.567Z,95.80
2022-11-25T15:41:55.280Z,95.80
2022-11-25T15:44:26.410Z,95.80
2022-11-25T15:47:05.881Z,95.80
2022-11-25T15:49:35.872Z,95.80
2022-11-25T15:52:17.263Z,95.70
2022-11-25T15:54:52.430Z,95.70
2022-11-25T15:57:28.299Z,95.70
2022-11-25T15:59:55.081Z,95.70
2022-11-25T16:02:40.082Z,95.70
2022-11-25T16:05:12.809Z,95.70
2022-11-25T16:07:50.113Z,95.80
2022-11-25T16:10:17.326Z,95.80
2022-11-25T16:12:44.049Z,95.80
2022-11-25T16:15:17.993Z,95.80
2022-11-25T16:17:44.939Z,95.80
2022-11-25T16:20:19.425Z,95.80
2022-11-25T16:22:47.101Z,95.80
2022-11-25T16:25:17.119Z,95.80
2022-11-25T16:27:45.047Z,95.80
2022-11-25T16:30:19.409Z,95.70
2022-11-25T16:32:46.236Z,95.70
2022-11-25T16:35:20.622Z,95.80
2022-11-25T16:37:49.377Z,95.80
2022-11-25T16:40:17.918Z,95.80
2022-11-25T16:42:48.756Z,95.80
2022-11-25T16:45:21.688Z,95.80
2022-11-25T16:47:48.425Z,95.80
2022-11-25T16:50:17.264Z,95.80
2022-11-25T16:52:44.061Z,95.80
2022-11-25T16:55:11.255Z,95.80
2022-11-25T16:57:40.220Z,95.80
2022-11-25T17:00:12.627Z,95.80
2022-11-25T17:02:39.393Z,95.80
2022-11-25T17:05:21.184Z,95.80
2022-11-25T17:07:50.337Z,95.80
2022-11-25T17:10:18.083Z,95.80
2022-11-25T17:12:47.043Z,95.80
2022-11-25T17:15:17.726Z,95.70
2022-11-25T17:17:49.175Z,95.70
2022-11-25T17:20:18.321Z,95.70
2022-11-25T17:22:45.089Z,95.70
2022-11-25T17:25:13.230Z,95.70
2022-11-25T17:27:41.278Z,95.70
2022-11-25T17:30:17.474Z,95.70
2022-11-25T17:32:44.542Z,95.70
2022-11-25T17:35:19.440Z,95.70
2022-11-25T17:37:46.663Z,95.70
2022-11-25T17:40:14.245Z,95.70
2022-11-25T17:42:41.858Z,95.70
2022-11-25T17:45:17.346Z,95.60
2022-11-25T17:47:44.677Z,95.60
2022-11-25T17:50:25.682Z,95.60
2022-11-25T17:52:52.859Z,95.60
2022-11-25T17:55:21.613Z,95.60
2022-11-25T17:57:51.492Z,95.60
2022-11-25T18:00:21.345Z,95.60
2022-11-25T18:02:48.442Z,95.60
2022-11-25T18:05:23.694Z,95.60
2022-11-25T18:07:50.984Z,95.60
2022-11-25T18:10:21.157Z,95.60
2022-11-25T18:12:51.988Z,95.60
2022-11-25T18:15:22.571Z,95.60
2022-11-25T18:17:50.556Z,95.60
2022-11-25T18:20:25.605Z,95.60
2022-11-25T18:22:53.550Z,95.70
2022-11-25T18:25:23.448Z,95.60
2022-11-25T18:27:56.134Z,95.60
2022-11-25T18:30:30.696Z,95.60
2022-11-25T18:32:58.257Z,95.60
2022-11-25T18:35:35.729Z,95.60
2022-11-25T18:38:03.893Z,95.60
2022-11-25T18:40:30.877Z,95.60
2022-11-25T18:43:00.771Z,95.60
2022-11-25T18:45:30.893Z,95.60
2022-11-25T18:47:57.730Z,95.60
2022-11-25T18:50:27.005Z,95.50
2022-11-25T18:52:54.020Z,95.50
2022-11-25T18:55:23.064Z,95.50
2022-11-25T18:57:51.702Z,95.50
2022-11-25T19:00:32.273Z,95.50
2022-11-25T19:03:00.484Z,95.50
2022-11-25T19:05:32.781Z,95.40
2022-11-25T19:07:59.685Z,95.40
2022-11-25T19:10:30.916Z,95.40
2022-11-25T19:13:01.630Z,95.40
2022-11-25T19:15:28.615Z,95.40
2022-11-25T19:18:01.278Z,95.40
2022-11-25T19:20:31.565Z,95.30
2022-11-25T19:23:01.066Z,95.40
2022-11-25T19:25:28.717Z,95.40
2022-11-25T19:27:59.284Z,95.40
2022-11-25T19:30:31.059Z,95.40
2022-11-25T19:33:00.320Z,95.40
2022-11-25T19:35:33.196Z,95.40
2022-11-25T19:37:59.935Z,95.40
2022-11-25T19:40:26.940Z,95.40
2022-11-25T19:42:53.629Z,95.40
2022-11-25T19:45:20.955Z,95.40
2022-11-25T19:47:50.515Z,95.40
2022-11-25T19:50:22.042Z,95.40
2022-11-25T19:52:49.969Z,95.40
2022-11-25T19:55:20.244Z,95.40
2022-11-25T19:57:48.371Z,95.40
2022-11-25T20:00:16.874Z,95.40
2022-11-25T20:02:45.223Z,95.40
2022-11-25T20:05:20.240Z,95.40
2022-11-25T20:07:47.434Z,95.40
2022-11-25T20:10:16.281Z,95.40
2022-11-25T20:12:43.135Z,95.40
2022-11-25T20:15:10.471Z,95.40
2022-11-25T20:17:39.767Z,95.40
2022-11-25T20:20:27.432Z,95.40
2022-11-25T20:22:58.505Z,95.40
2022-11-25T20:25:26.096Z,95.40
2022-11-25T20:27:52.958Z,95.40
2022-11-25T20:30:27.852Z,95.50
2022-11-25T20:32:55.298Z,95.50
2022-11-25T20:35:23.680Z,95.50
2022-11-25T20:38:00.702Z,95.50
2022-11-25T20:40:40.219Z,95.50
2022-11-25T20:43:31.909Z,95.50
2022-11-25T20:46:00.547Z,95.50
2022-11-25T20:48:28.775Z,95.50
2022-11-25T20:50:58.788Z,95.50
2022-11-25T20:53:27.952Z,95.50
2022-11-25T20:55:54.748Z,95.50
2022-11-25T20:58:22.724Z,95.40
2022-11-25T21:00:55.679Z,95.40
2022-11-25T21:03:24.609Z,95.40
2022-11-25T21:05:52.653Z,95.40
2022-11-25T21:08:29.364Z,95.40
2022-11-25T21:10:58.251Z,95.50
2022-11-25T21:13:29.866Z,95.50
2022-11-25T21:15:57.638Z,95.40
2022-11-25T21:18:25.346Z,95.40
2022-11-25T21:20:55.664Z,95.40
2022-11-25T21:23:29.391Z,95.40
2022-11-25T21:26:13.619Z,95.40
2022-11-25T21:28:44.057Z,95.40
2022-11-25T21:31:17.948Z,95.40
2022-11-25T21:33:46.286Z,95.40
2022-11-25T21:36:31.708Z,95.40
2022-11-25T21:39:14.270Z,95.40
2022-11-25T21:41:41.344Z,95.40
2022-11-25T21:44:08.215Z,95.40
2022-11-25T21:46:35.077Z,95.40
2022-11-25T21:49:01.925Z,95.40
2022-11-25T21:51:28.689Z,95.40
2022-11-25T21:53:55.512Z,95.40
2022-11-25T21:56:31.458Z,95.40
2022-11-25T21:58:59.782Z,95.40
2022-11-25T22:01:26.717Z,95.40
2022-11-25T22:03:53.757Z,95.40
2022-11-25T22:06:27.307Z,95.40
2022-11-25T22:08:57.971Z,95.40
2022-11-25T22:11:33.446Z,95.40
2022-11-25T22:14:04.677Z,95.40
2022-11-25T22:16:34.481Z,95.40
2022-11-25T22:19:01.268Z,95.40
2022-11-25T22:21:27.986Z,95.40
2022-11-25T22:23:54.882Z,95.40
2022-11-25T22:26:26.118Z,95.50
2022-11-25T22:28:53.845Z,95.50
2022-11-25T22:31:21.094Z,95.50
2022-11-25T22:33:49.010Z,95.50
2022-11-25T22:36:35.250Z,95.50
2022-11-25T22:39:15.934Z,95.50
2022-11-25T22:41:55.498Z,95.50
2022-11-25T22:44:35.624Z,95.50
2022-11-25T22:47:03.266Z,95.50
2022-11-25T22:49:42.220Z,95.50
2022-11-25T22:52:20.328Z,95.50
2022-11-25T22:54:47.370Z,95.50
2022-11-25T22:57:14.041Z,95.50
2022-11-25T22:59:40.776Z,95.50
2022-11-25T23:02:09.670Z,95.50
2022-11-25T23:04:36.907Z,95.50
2022-11-25T23:07:08.389Z,95.40
2022-11-25T23:09:35.153Z,95.40
2022-11-25T23:12:01.939Z,95.40
2022-11-25T23:14:28.710Z,95.40
2022-11-25T23:16:55.735Z,95.40
2022-11-25T23:19:22.563Z,95.40
2022-11-25T23:21:49.306Z,95.40
2022-11-25T23:24:17.325Z,95.40
2022-11-25T23:26:44.647Z,95.40
2022-11-25T23:29:11.493Z,95.40
2022-11-25T23:31:40.036Z,95.40
2022-11-25T23:34:08.189Z,95.40
2022-11-25T23:36:48.588Z,95.40
2022-11-25T23:39:21.899Z,95.40
2022-11-25T23:41:49.137Z,95.40
2022-11-25T23:44:26.133Z,95.40
2022-11-25T23:47:00.080Z,95.40
2022-11-25T23:49:26.877Z,95.40
2022-11-25T23:51:57.165Z,95.40
2022-11-25T23:54:31.070Z,95.50
2022-11-25T23:56:57.982Z,95.50
2022-11-25T23:59:29.682Z,95.50
