createdAt,value
2023-02-13T00:00:43.818Z,19.30
2023-02-13T00:03:11.895Z,19.30
2023-02-13T00:05:41.471Z,19.30
2023-02-13T00:08:09.538Z,19.30
2023-02-13T00:10:38.394Z,19.30
2023-02-13T00:13:06.493Z,19.30
2023-02-13T00:15:34.652Z,19.30
2023-02-13T00:18:03.632Z,19.30
2023-02-13T00:20:31.967Z,19.20
2023-02-13T00:23:01.500Z,19.30
2023-02-13T00:25:29.841Z,19.30
2023-02-13T00:27:57.974Z,19.40
2023-02-13T00:30:26.058Z,19.30
2023-02-13T00:32:54.125Z,19.30
2023-02-13T00:35:22.223Z,19.30
2023-02-13T00:37:50.288Z,19.30
2023-02-13T00:40:20.022Z,19.20
2023-02-13T00:42:48.074Z,19.20
2023-02-13T00:45:16.215Z,19.20
2023-02-13T00:47:44.272Z,19.20
2023-02-13T00:50:12.619Z,19.20
2023-02-13T00:52:40.703Z,19.10
2023-02-13T00:55:09.190Z,19.10
2023-02-13T00:57:38.672Z,19.10
2023-02-13T01:00:08.065Z,19.00
2023-02-13T01:02:36.268Z,19.10
2023-02-13T01:05:04.923Z,19.10
2023-02-13T01:07:33.014Z,19.10
2023-02-13T01:10:01.093Z,19.10
2023-02-13T01:12:29.166Z,19.10
2023-02-13T01:14:58.710Z,19.10
2023-02-13T01:17:26.895Z,19.10
2023-02-13T01:19:55.303Z,19.00
2023-02-13T01:22:23.411Z,19.00
2023-02-13T01:24:51.584Z,19.00
2023-02-13T01:27:19.642Z,19.00
2023-02-13T01:29:47.727Z,19.00
2023-02-13T01:32:17.216Z,19.00
2023-02-13T01:34:45.310Z,19.00
2023-02-13T01:37:13.534Z,19.00
2023-02-13T01:39:41.668Z,19.00
2023-02-13T01:42:16.979Z,19.00
2023-02-13T01:44:51.282Z,19.00
2023-02-13T01:47:26.152Z,19.00
2023-02-13T01:50:01.987Z,18.90
2023-02-13T01:52:30.874Z,18.90
2023-02-13T01:54:58.990Z,18.90
2023-02-13T01:57:30.187Z,18.90
2023-02-13T02:00:01.918Z,18.90
2023-02-13T02:02:36.025Z,18.90
2023-02-13T02:05:05.193Z,18.80
2023-02-13T02:07:33.841Z,18.80
2023-02-13T02:10:06.341Z,18.80
2023-02-13T02:12:40.046Z,18.80
2023-02-13T02:15:08.985Z,18.80
2023-02-13T02:17:38.546Z,18.80
2023-02-13T02:20:19.775Z,18.90
2023-02-13T02:23:24.656Z,18.80
2023-02-13T02:26:20.786Z,18.80
2023-02-13T02:29:24.877Z,18.80
2023-02-13T02:32:23.661Z,18.80
2023-02-13T02:34:59.472Z,18.80
2023-02-13T02:37:45.078Z,18.80
2023-02-13T02:40:25.833Z,18.80
2023-02-13T02:43:05.870Z,18.80
2023-02-13T02:45:39.207Z,18.80
2023-02-13T02:48:33.938Z,18.80
2023-02-13T02:51:08.294Z,18.80
2023-02-13T02:53:43.228Z,18.70
2023-02-13T02:56:18.362Z,18.80
2023-02-13T02:59:09.489Z,18.70
2023-02-13T03:01:56.450Z,18.70
2023-02-13T03:04:48.025Z,18.70
2023-02-13T03:07:18.386Z,18.60
2023-02-13T03:10:07.624Z,18.60
2023-02-13T03:12:57.648Z,18.60
2023-02-13T03:15:26.918Z,18.60
2023-02-13T03:18:12.940Z,18.60
2023-02-13T03:21:05.186Z,18.60
2023-02-13T03:23:46.332Z,18.60
2023-02-13T03:26:45.512Z,18.60
2023-02-13T03:29:41.868Z,18.60
2023-02-13T03:32:22.006Z,18.60
2023-02-13T03:35:14.969Z,18.60
2023-02-13T03:38:05.863Z,18.60
2023-02-13T03:41:04.705Z,18.60
2023-02-13T03:43:40.434Z,18.60
2023-02-13T03:46:09.051Z,18.60
2023-02-13T03:48:56.926Z,18.60
2023-02-13T03:51:30.281Z,18.60
2023-02-13T03:54:03.141Z,18.60
2023-02-13T03:56:50.570Z,18.60
2023-02-13T03:59:23.690Z,18.50
2023-02-13T04:01:59.727Z,18.60
2023-02-13T04:04:34.785Z,18.50
2023-02-13T04:07:06.112Z,18.50
2023-02-13T04:09:38.370Z,18.50
2023-02-13T04:12:15.421Z,18.50
2023-02-13T04:14:51.168Z,18.50
2023-02-13T04:17:24.650Z,18.50
2023-02-13T04:19:52.948Z,18.50
2023-02-13T04:22:21.023Z,18.50
2023-02-13T04:24:50.489Z,18.50
2023-02-13T04:27:18.977Z,18.50
2023-02-13T04:29:47.082Z,18.50
2023-02-13T04:32:15.359Z,18.50
2023-02-13T04:34:43.401Z,18.50
2023-02-13T04:37:11.509Z,18.50
2023-02-13T04:39:39.575Z,18.50
2023-02-13T04:42:09.039Z,18.50
2023-02-13T04:44:37.130Z,18.40
2023-02-13T04:47:05.321Z,18.50
2023-02-13T04:49:33.389Z,18.50
2023-02-13T04:52:01.465Z,18.40
2023-02-13T04:54:29.517Z,18.40
2023-02-13T04:56:57.583Z,18.50
2023-02-13T04:59:27.010Z,18.50
2023-02-13T05:01:55.185Z,18.50
2023-02-13T05:04:23.462Z,18.60
2023-02-13T05:06:51.567Z,18.70
2023-02-13T05:09:19.633Z,18.80
2023-02-13T05:11:47.710Z,18.80
2023-02-13T05:14:15.761Z,18.90
2023-02-13T05:16:45.248Z,18.90
2023-02-13T05:19:13.365Z,18.90
2023-02-13T05:21:58.901Z,19.00
2023-02-13T05:24:27.138Z,19.00
2023-02-13T05:26:55.231Z,19.00
2023-02-13T05:29:23.570Z,19.00
2023-02-13T05:31:55.091Z,19.10
2023-02-13T05:34:24.538Z,19.10
2023-02-13T05:36:52.897Z,19.10
2023-02-13T05:39:21.364Z,19.10
2023-02-13T05:41:50.422Z,19.10
2023-02-13T05:44:18.855Z,19.20
2023-02-13T05:46:47.131Z,19.20
2023-02-13T05:49:16.993Z,19.20
2023-02-13T05:51:46.475Z,19.20
2023-02-13T05:54:14.659Z,19.20
2023-02-13T05:56:42.744Z,19.20
2023-02-13T05:59:10.836Z,19.20
2023-02-13T06:01:38.904Z,19.30
2023-02-13T06:04:07.174Z,19.30
2023-02-13T06:06:37.732Z,19.30
2023-02-13T06:09:06.191Z,19.30
2023-02-13T06:11:34.259Z,19.30
2023-02-13T06:14:02.327Z,19.30
2023-02-13T06:16:31.147Z,19.40
2023-02-13T06:18:59.400Z,19.40
2023-02-13T06:21:27.690Z,19.40
2023-02-13T06:23:57.177Z,19.40
2023-02-13T06:26:25.346Z,19.40
2023-02-13T06:28:53.500Z,19.40
2023-02-13T06:31:21.606Z,19.40
2023-02-13T06:33:49.844Z,19.40
2023-02-13T06:36:17.919Z,19.40
2023-02-13T06:38:45.993Z,19.40
2023-02-13T06:41:15.413Z,19.50
2023-02-13T06:43:43.512Z,19.40
2023-02-13T06:46:11.618Z,19.50
2023-02-13T06:48:39.778Z,19.50
2023-02-13T06:51:07.883Z,19.50
2023-02-13T06:53:36.010Z,19.50
2023-02-13T06:56:06.304Z,19.40
2023-02-13T06:58:36.025Z,19.30
2023-02-13T07:01:04.322Z,19.20
2023-02-13T07:03:32.428Z,19.10
2023-02-13T07:06:00.484Z,19.00
2023-02-13T07:08:28.693Z,19.00
2023-02-13T07:10:57.022Z,19.00
2023-02-13T07:13:25.316Z,19.10
2023-02-13T07:15:54.772Z,19.10
2023-02-13T07:18:22.878Z,19.20
2023-02-13T07:20:50.964Z,19.20
2023-02-13T07:23:19.054Z,19.20
2023-02-13T07:25:47.125Z,19.30
2023-02-13T07:28:15.258Z,19.30
2023-02-13T07:30:43.414Z,19.40
2023-02-13T07:33:13.753Z,19.40
2023-02-13T07:35:47.029Z,19.40
2023-02-13T07:38:15.202Z,19.50
2023-02-13T07:40:43.390Z,19.50
2023-02-13T07:43:11.834Z,19.50
2023-02-13T07:45:40.066Z,19.60
2023-02-13T07:48:08.172Z,19.60
2023-02-13T07:50:37.606Z,19.60
2023-02-13T07:53:05.657Z,19.70
2023-02-13T07:55:33.774Z,19.70
2023-02-13T07:58:02.485Z,19.70
2023-02-13T08:00:30.642Z,19.70
2023-02-13T08:03:00.444Z,19.80
2023-02-13T08:05:28.862Z,19.80
2023-02-13T08:07:58.277Z,19.80
2023-02-13T08:10:48.938Z,19.90
2023-02-13T08:13:18.020Z,19.90
2023-02-13T08:15:47.115Z,19.90
2023-02-13T08:18:15.205Z,20.00
2023-02-13T08:20:43.311Z,20.10
2023-02-13T08:23:13.246Z,20.10
2023-02-13T08:25:41.653Z,20.10
2023-02-13T08:28:10.299Z,20.20
2023-02-13T08:30:38.576Z,20.20
2023-02-13T08:33:06.720Z,20.20
2023-02-13T08:35:34.914Z,20.20
2023-02-13T08:38:04.058Z,20.30
2023-02-13T08:40:34.220Z,20.30
2023-02-13T08:43:03.222Z,20.40
2023-02-13T08:45:32.085Z,20.40
2023-02-13T08:48:00.700Z,20.50
2023-02-13T08:50:29.309Z,20.50
2023-02-13T08:52:58.800Z,20.60
2023-02-13T08:55:27.516Z,20.70
2023-02-13T08:57:56.946Z,20.70
2023-02-13T09:00:25.189Z,20.80
2023-02-13T09:02:53.322Z,20.80
2023-02-13T09:05:21.686Z,20.90
2023-02-13T09:07:49.765Z,21.00
2023-02-13T09:10:18.205Z,21.00
2023-02-13T09:12:46.270Z,21.10
2023-02-13T09:15:15.784Z,21.10
2023-02-13T09:17:43.847Z,21.20
2023-02-13T09:20:14.012Z,21.20
2023-02-13T09:22:42.193Z,21.20
2023-02-13T09:25:11.335Z,21.20
2023-02-13T09:27:39.513Z,21.30
2023-02-13T09:30:09.143Z,21.30
2023-02-13T09:32:38.743Z,21.40
2023-02-13T09:35:07.529Z,21.40
2023-02-13T09:37:35.598Z,21.50
2023-02-13T09:40:04.331Z,21.50
2023-02-13T09:42:36.919Z,21.50
2023-02-13T09:45:07.466Z,21.60
2023-02-13T09:47:39.169Z,21.70
2023-02-13T09:50:12.676Z,21.90
2023-02-13T09:52:44.183Z,21.90
2023-02-13T09:55:18.015Z,22.00
2023-02-13T09:57:54.035Z,22.10
2023-02-13T10:00:27.415Z,22.20
2023-02-13T10:03:14.508Z,22.20
2023-02-13T10:05:51.101Z,22.30
2023-02-13T10:08:45.085Z,22.40
2023-02-13T10:11:29.927Z,22.50
2023-02-13T10:14:07.766Z,22.50
2023-02-13T10:16:40.826Z,22.50
2023-02-13T10:19:20.177Z,22.60
2023-02-13T10:21:54.113Z,22.70
2023-02-13T10:24:31.202Z,22.80
2023-02-13T10:27:03.041Z,23.00
2023-02-13T10:29:57.667Z,23.30
2023-02-13T10:32:31.256Z,23.60
2023-02-13T10:35:03.253Z,24.30
2023-02-13T10:37:31.523Z,25.90
2023-02-13T10:39:59.683Z,26.30
2023-02-13T10:42:40.629Z,27.20
2023-02-13T10:45:30.004Z,29.00
2023-02-13T10:48:12.890Z,30.60
2023-02-13T10:50:52.705Z,31.60
2023-02-13T10:53:25.257Z,32.40
2023-02-13T10:56:08.204Z,32.70
2023-02-13T10:58:55.591Z,32.90
2023-02-13T11:01:31.370Z,32.70
2023-02-13T11:04:07.658Z,33.40
2023-02-13T11:06:42.609Z,34.20
2023-02-13T11:09:13.410Z,34.80
2023-02-13T11:11:43.444Z,35.40
2023-02-13T11:14:16.805Z,35.80
2023-02-13T11:16:55.340Z,36.10
2023-02-13T11:19:29.706Z,36.60
2023-02-13T11:22:02.874Z,37.00
2023-02-13T11:24:32.353Z,37.40
2023-02-13T11:27:04.658Z,37.90
2023-02-13T11:29:34.720Z,38.30
2023-02-13T11:32:17.233Z,38.60
2023-02-13T11:34:45.919Z,38.70
2023-02-13T11:37:21.297Z,39.00
2023-02-13T11:39:51.478Z,39.20
2023-02-13T11:42:27.970Z,39.30
2023-02-13T11:44:59.931Z,39.50
2023-02-13T11:47:40.489Z,39.60
2023-02-13T11:50:22.366Z,39.80
2023-02-13T11:53:05.364Z,39.70
2023-02-13T11:55:34.767Z,39.80
2023-02-13T11:58:05.382Z,39.90
2023-02-13T12:00:39.992Z,40.00
2023-02-13T12:03:28.715Z,40.10
2023-02-13T12:06:05.804Z,40.30
2023-02-13T12:08:37.522Z,40.40
2023-02-13T12:11:18.158Z,40.50
2023-02-13T12:13:46.934Z,40.60
2023-02-13T12:16:26.347Z,40.70
2023-02-13T12:18:57.702Z,40.80
2023-02-13T12:21:38.415Z,40.80
2023-02-13T12:24:18.641Z,41.00
2023-02-13T12:26:51.062Z,41.00
2023-02-13T12:29:36.870Z,41.00
2023-02-13T12:32:18.922Z,40.90
2023-02-13T12:35:02.176Z,40.90
2023-02-13T12:37:51.009Z,40.80
2023-02-13T12:40:27.653Z,40.70
2023-02-13T12:43:12.402Z,40.60
2023-02-13T12:45:44.057Z,40.50
2023-02-13T12:48:24.548Z,40.30
2023-02-13T12:51:07.894Z,40.10
2023-02-13T12:53:57.564Z,40.00
2023-02-13T12:56:43.709Z,39.90
2023-02-13T12:59:20.797Z,39.80
2023-02-13T13:02:07.458Z,39.60
2023-02-13T13:04:47.255Z,39.60
2023-02-13T13:07:31.286Z,39.50
2023-02-13T13:10:16.989Z,39.40
2023-02-13T13:12:55.781Z,39.40
2023-02-13T13:15:33.761Z,39.30
2023-02-13T13:18:18.646Z,39.30
2023-02-13T13:21:03.071Z,39.20
2023-02-13T13:23:35.990Z,39.20
2023-02-13T13:26:15.796Z,39.10
2023-02-13T13:28:48.134Z,39.20
2023-02-13T13:31:17.493Z,39.10
2023-02-13T13:33:47.936Z,39.10
2023-02-13T13:36:25.013Z,39.30
2023-02-13T13:39:01.598Z,40.20
2023-02-13T13:41:39.312Z,41.40
2023-02-13T13:44:26.381Z,41.90
2023-02-13T13:46:59.930Z,41.50
2023-02-13T13:49:50.693Z,40.90
2023-02-13T13:52:28.932Z,40.30
2023-02-13T13:55:00.240Z,40.00
2023-02-13T13:57:29.350Z,38.90
2023-02-13T14:00:18.471Z,37.50
2023-02-13T14:02:49.051Z,36.30
2023-02-13T14:05:29.629Z,35.50
2023-02-13T14:08:00.245Z,35.00
2023-02-13T14:11:03.827Z,34.70
2023-02-13T14:13:34.292Z,35.20
2023-02-13T14:16:04.050Z,35.60
2023-02-13T14:18:32.722Z,36.00
2023-02-13T14:21:02.737Z,36.40
2023-02-13T14:23:49.792Z,36.90
2023-02-13T14:26:29.530Z,37.40
2023-02-13T14:29:03.623Z,38.30
2023-02-13T14:31:36.033Z,39.00
2023-02-13T14:34:06.958Z,39.70
2023-02-13T14:36:37.296Z,40.30
2023-02-13T14:39:08.181Z,40.80
2023-02-13T14:41:57.719Z,41.20
2023-02-13T14:44:30.412Z,41.40
2023-02-13T14:47:01.444Z,41.60
2023-02-13T14:49:31.226Z,41.70
2023-02-13T14:52:02.243Z,41.80
2023-02-13T14:54:34.290Z,41.90
2023-02-13T14:57:10.082Z,42.10
2023-02-13T14:59:42.745Z,42.40
2023-02-13T15:02:22.145Z,42.80
2023-02-13T15:04:55.230Z,43.00
2023-02-13T15:07:26.973Z,42.80
2023-02-13T15:09:59.812Z,41.90
2023-02-13T15:12:30.239Z,40.60
2023-02-13T15:14:58.775Z,39.60
2023-02-13T15:17:31.001Z,38.80
2023-02-13T15:20:05.665Z,38.20
2023-02-13T15:22:36.462Z,37.60
2023-02-13T15:25:05.252Z,37.10
2023-02-13T15:27:37.781Z,36.70
2023-02-13T15:30:20.776Z,36.30
2023-02-13T15:32:57.581Z,35.80
2023-02-13T15:35:27.855Z,35.40
2023-02-13T15:37:56.306Z,35.00
2023-02-13T15:40:26.800Z,34.70
2023-02-13T15:42:56.593Z,34.40
2023-02-13T15:45:28.209Z,34.10
2023-02-13T15:47:59.128Z,34.00
2023-02-13T15:50:31.593Z,33.80
2023-02-13T15:53:01.005Z,33.50
2023-02-13T15:55:31.540Z,33.30
2023-02-13T15:58:01.679Z,33.10
2023-02-13T16:00:32.649Z,32.30
2023-02-13T16:03:04.877Z,31.40
2023-02-13T16:05:40.820Z,30.70
2023-02-13T16:08:38.587Z,30.10
2023-02-13T16:11:26.947Z,29.70
2023-02-13T16:14:07.930Z,29.30
2023-02-13T16:16:44.401Z,29.10
2023-02-13T16:19:29.669Z,28.80
2023-02-13T16:22:00.789Z,28.50
2023-02-13T16:24:29.995Z,28.30
2023-02-13T16:26:58.181Z,28.00
2023-02-13T16:29:28.521Z,27.80
2023-02-13T16:32:07.134Z,27.80
2023-02-13T16:34:37.500Z,27.80
2023-02-13T16:37:05.671Z,27.90
2023-02-13T16:39:34.638Z,27.90
2023-02-13T16:42:02.867Z,28.00
2023-02-13T16:44:32.550Z,28.00
2023-02-13T16:47:02.103Z,28.00
2023-02-13T16:49:31.812Z,27.90
2023-02-13T16:52:01.901Z,27.70
2023-02-13T16:54:35.338Z,27.60
2023-02-13T16:57:07.102Z,27.60
2023-02-13T16:59:43.499Z,27.60
2023-02-13T17:02:17.430Z,27.50
2023-02-13T17:04:47.035Z,27.50
2023-02-13T17:07:17.424Z,27.50
2023-02-13T17:09:45.588Z,27.40
2023-02-13T17:12:18.707Z,27.40
2023-02-13T17:14:47.363Z,27.30
2023-02-13T17:17:17.413Z,27.10
2023-02-13T17:19:46.332Z,27.00
2023-02-13T17:22:26.603Z,26.90
2023-02-13T17:24:54.709Z,26.90
2023-02-13T17:27:22.939Z,26.80
2023-02-13T17:29:51.099Z,26.80
2023-02-13T17:32:23.271Z,26.70
2023-02-13T17:34:51.537Z,26.70
2023-02-13T17:37:23.305Z,26.60
2023-02-13T17:39:52.025Z,26.60
2023-02-13T17:42:23.616Z,26.60
2023-02-13T17:44:52.229Z,26.50
2023-02-13T17:47:20.649Z,26.50
2023-02-13T17:49:49.915Z,26.50
2023-02-13T17:52:21.647Z,26.50
2023-02-13T17:54:49.963Z,26.40
2023-02-13T17:57:19.420Z,26.40
2023-02-13T17:59:47.891Z,26.30
2023-02-13T18:02:17.774Z,26.20
2023-02-13T18:04:46.308Z,26.20
2023-02-13T18:07:16.360Z,26.20
2023-02-13T18:09:46.043Z,26.10
2023-02-13T18:12:15.277Z,26.10
2023-02-13T18:14:43.560Z,26.00
2023-02-13T18:17:12.235Z,26.00
2023-02-13T18:19:40.745Z,26.00
2023-02-13T18:22:10.147Z,26.00
2023-02-13T18:24:43.015Z,26.00
2023-02-13T18:27:12.558Z,25.90
2023-02-13T18:29:40.914Z,25.80
2023-02-13T18:32:10.555Z,25.80
2023-02-13T18:34:39.749Z,25.80
2023-02-13T18:37:09.574Z,25.80
2023-02-13T18:39:37.708Z,25.70
2023-02-13T18:42:06.015Z,25.70
2023-02-13T18:44:35.614Z,25.60
2023-02-13T18:47:03.741Z,25.60
2023-02-13T18:49:31.815Z,25.60
2023-02-13T18:52:00.784Z,25.50
2023-02-13T18:54:29.121Z,25.50
2023-02-13T18:56:57.599Z,25.50
2023-02-13T18:59:25.680Z,25.40
2023-02-13T19:01:55.163Z,25.30
2023-02-13T19:04:23.402Z,25.30
2023-02-13T19:06:51.904Z,25.30
2023-02-13T19:09:19.975Z,25.30
2023-02-13T19:11:48.939Z,25.30
2023-02-13T19:14:17.259Z,25.20
2023-02-13T19:16:45.386Z,25.10
2023-02-13T19:19:14.928Z,25.10
2023-02-13T19:21:43.027Z,25.10
2023-02-13T19:24:15.303Z,25.10
2023-02-13T19:26:44.655Z,25.10
2023-02-13T19:29:12.724Z,25.00
2023-02-13T19:31:41.461Z,25.10
2023-02-13T19:34:09.680Z,25.00
2023-02-13T19:36:39.196Z,25.00
2023-02-13T19:39:09.060Z,25.00
2023-02-13T19:41:37.490Z,24.90
2023-02-13T19:44:05.889Z,24.90
2023-02-13T19:46:34.306Z,24.90
2023-02-13T19:49:03.124Z,24.80
2023-02-13T19:51:33.447Z,24.80
2023-02-13T19:54:04.866Z,24.80
2023-02-13T19:56:34.059Z,24.80
2023-02-13T19:59:02.121Z,24.70
2023-02-13T20:01:31.482Z,24.70
2023-02-13T20:04:00.231Z,24.70
2023-02-13T20:06:31.695Z,24.70
2023-02-13T20:09:01.669Z,24.60
2023-02-13T20:11:31.163Z,24.60
2023-02-13T20:14:01.769Z,24.50
2023-02-13T20:16:33.212Z,24.50
2023-02-13T20:19:03.659Z,24.50
2023-02-13T20:21:33.152Z,24.50
2023-02-13T20:24:02.953Z,24.40
2023-02-13T20:26:32.768Z,24.40
2023-02-13T20:29:00.899Z,24.30
2023-02-13T20:31:30.143Z,24.30
2023-02-13T20:33:59.133Z,24.30
2023-02-13T20:36:28.558Z,24.30
2023-02-13T20:38:59.611Z,24.20
2023-02-13T20:41:29.491Z,24.20
2023-02-13T20:44:01.119Z,24.20
2023-02-13T20:46:31.443Z,24.10
2023-02-13T20:48:59.729Z,24.10
2023-02-13T20:51:28.168Z,24.10
2023-02-13T20:53:57.763Z,24.10
2023-02-13T20:56:28.211Z,24.10
2023-02-13T20:59:00.358Z,24.00
2023-02-13T21:01:31.172Z,23.90
2023-02-13T21:03:59.490Z,23.90
2023-02-13T21:06:29.805Z,23.90
2023-02-13T21:08:58.059Z,23.90
2023-02-13T21:11:28.255Z,23.90
2023-02-13T21:13:57.476Z,23.90
2023-02-13T21:16:29.935Z,23.90
2023-02-13T21:18:59.943Z,23.80
2023-02-13T21:21:28.757Z,23.70
2023-02-13T21:23:58.364Z,23.70
2023-02-13T21:26:27.115Z,23.50
2023-02-13T21:28:55.903Z,23.40
2023-02-13T21:31:29.199Z,23.30
2023-02-13T21:34:00.118Z,23.20
2023-02-13T21:36:28.219Z,23.20
2023-02-13T21:38:56.604Z,23.20
2023-02-13T21:41:25.424Z,23.20
2023-02-13T21:43:53.640Z,23.20
2023-02-13T21:46:23.580Z,23.20
2023-02-13T21:48:56.516Z,23.20
2023-02-13T21:51:26.457Z,23.10
2023-02-13T21:53:54.909Z,23.10
2023-02-13T21:56:24.805Z,23.00
2023-02-13T21:58:52.825Z,23.00
2023-02-13T22:01:27.367Z,23.00
2023-02-13T22:04:00.763Z,22.90
2023-02-13T22:06:30.138Z,22.90
2023-02-13T22:08:59.519Z,22.90
2023-02-13T22:11:28.271Z,22.80
2023-02-13T22:13:57.657Z,22.80
2023-02-13T22:16:26.405Z,22.70
2023-02-13T22:18:56.057Z,22.70
2023-02-13T22:21:25.981Z,22.60
2023-02-13T22:23:53.853Z,22.60
2023-02-13T22:26:24.061Z,22.50
2023-02-13T22:28:53.408Z,22.50
2023-02-13T22:31:25.328Z,22.50
2023-02-13T22:34:04.035Z,22.40
2023-02-13T22:36:32.755Z,22.40
2023-02-13T22:39:00.827Z,22.40
2023-02-13T22:41:29.251Z,22.30
2023-02-13T22:43:58.086Z,22.30
2023-02-13T22:46:28.577Z,22.30
2023-02-13T22:48:58.466Z,22.30
2023-02-13T22:51:28.954Z,22.20
2023-02-13T22:53:58.534Z,22.20
2023-02-13T22:56:28.309Z,22.20
2023-02-13T22:58:56.433Z,22.10
2023-02-13T23:01:26.982Z,22.10
2023-02-13T23:03:57.251Z,22.10
2023-02-13T23:06:26.938Z,22.10
2023-02-13T23:08:55.235Z,22.00
2023-02-13T23:11:43.918Z,22.00
2023-02-13T23:14:12.505Z,21.90
2023-02-13T23:17:10.006Z,21.90
2023-02-13T23:19:39.543Z,21.80
2023-02-13T23:22:07.638Z,21.80
2023-02-13T23:24:35.756Z,21.80
2023-02-13T23:27:03.813Z,21.80
2023-02-13T23:29:31.946Z,21.70
2023-02-13T23:32:00.097Z,21.70
2023-02-13T23:34:28.283Z,21.70
2023-02-13T23:36:57.709Z,21.70
2023-02-13T23:39:25.799Z,21.70
2023-02-13T23:41:53.861Z,21.60
2023-02-13T23:44:21.936Z,21.60
2023-02-13T23:46:50.006Z,21.60
2023-02-13T23:49:18.291Z,21.50
2023-02-13T23:51:46.370Z,21.50
2023-02-13T23:54:17.430Z,21.50
2023-02-13T23:56:45.647Z,21.50
2023-02-13T23:59:14.250Z,21.40
