createdAt,value
2018-11-13T00:00:04.065Z,9.60
2018-11-13T00:02:39.427Z,9.60
2018-11-13T00:05:15.045Z,9.60
2018-11-13T00:07:50.653Z,9.60
2018-11-13T00:10:26.157Z,9.60
2018-11-13T00:13:01.504Z,9.60
2018-11-13T00:15:37.145Z,9.60
2018-11-13T00:18:12.568Z,9.60
2018-11-13T00:20:48.037Z,9.60
2018-11-13T00:23:23.431Z,9.60
2018-11-13T00:25:59.229Z,9.70
2018-11-13T00:28:34.852Z,9.70
2018-11-13T00:31:10.425Z,9.70
2018-11-13T00:33:45.737Z,9.80
2018-11-13T00:36:21.522Z,9.90
2018-11-13T00:38:56.944Z,9.90
2018-11-13T00:41:32.365Z,9.90
2018-11-13T00:44:08.151Z,9.90
2018-11-13T00:46:43.713Z,10.00
2018-11-13T00:49:19.189Z,10.00
2018-11-13T00:51:54.705Z,10.00
2018-11-13T00:54:30.030Z,10.00
2018-11-13T00:57:05.756Z,10.00
2018-11-13T00:59:41.050Z,10.00
2018-11-13T01:02:16.540Z,9.90
2018-11-13T01:04:52.001Z,9.90
2018-11-13T01:07:27.658Z,9.90
2018-11-13T01:10:03.061Z,9.80
2018-11-13T01:12:38.549Z,9.80
2018-11-13T01:15:18.342Z,9.80
2018-11-13T01:17:53.714Z,9.80
2018-11-13T01:20:29.141Z,9.70
2018-11-13T01:23:04.505Z,9.70
2018-11-13T01:25:39.826Z,9.70
2018-11-13T01:28:15.180Z,9.70
2018-11-13T01:30:50.430Z,9.70
2018-11-13T01:33:25.821Z,9.70
2018-11-13T01:36:01.149Z,9.70
2018-11-13T01:38:36.501Z,9.70
2018-11-13T01:41:11.859Z,9.70
2018-11-13T01:43:47.406Z,9.60
2018-11-13T01:46:22.978Z,9.60
2018-11-13T01:48:58.388Z,9.60
2018-11-13T01:51:33.861Z,9.60
2018-11-13T01:54:09.266Z,9.60
2018-11-13T01:56:44.643Z,9.60
2018-11-13T01:59:20.380Z,9.60
2018-11-13T02:01:55.814Z,9.60
2018-11-13T02:04:31.873Z,9.60
2018-11-13T02:07:07.293Z,9.60
2018-11-13T02:09:42.768Z,9.60
2018-11-13T02:12:18.149Z,9.60
2018-11-13T02:14:53.865Z,9.60
2018-11-13T02:17:29.181Z,9.60
2018-11-13T02:20:05.990Z,9.60
2018-11-13T02:22:41.742Z,9.60
2018-11-13T02:25:18.409Z,9.60
2018-11-13T02:27:53.825Z,9.60
2018-11-13T02:30:29.305Z,9.60
2018-11-13T02:33:04.776Z,9.60
2018-11-13T02:35:40.317Z,9.60
2018-11-13T02:38:15.697Z,9.60
2018-11-13T02:40:51.234Z,9.60
2018-11-13T02:43:26.634Z,9.60
2018-11-13T02:46:02.177Z,9.60
2018-11-13T02:48:38.341Z,9.60
2018-11-13T02:51:13.792Z,9.50
2018-11-13T02:53:49.281Z,9.50
2018-11-13T02:56:24.881Z,9.50
2018-11-13T02:59:00.191Z,9.50
2018-11-13T03:01:35.648Z,9.50
2018-11-13T03:04:11.109Z,9.50
2018-11-13T03:06:46.461Z,9.50
2018-11-13T03:09:21.889Z,9.50
2018-11-13T03:11:57.329Z,9.50
2018-11-13T03:14:32.921Z,9.50
2018-11-13T03:17:08.358Z,9.50
2018-11-13T03:19:43.789Z,9.50
2018-11-13T03:22:19.284Z,9.50
2018-11-13T03:24:54.695Z,9.50
2018-11-13T03:27:30.092Z,9.50
2018-11-13T03:30:08.941Z,9.50
2018-11-13T03:32:44.579Z,9.60
2018-11-13T03:35:19.964Z,9.50
2018-11-13T03:37:55.405Z,9.50
2018-11-13T03:40:30.887Z,9.50
2018-11-13T03:43:06.653Z,9.50
2018-11-13T03:45:42.069Z,9.50
2018-11-13T03:48:17.765Z,9.50
2018-11-13T03:50:53.213Z,9.60
2018-11-13T03:53:28.881Z,9.60
2018-11-13T03:56:04.392Z,9.50
2018-11-13T03:58:39.868Z,9.50
2018-11-13T04:01:15.331Z,9.60
2018-11-13T04:03:51.465Z,9.60
2018-11-13T04:06:26.919Z,9.60
2018-11-13T04:09:02.491Z,9.50
2018-11-13T04:11:38.035Z,9.50
2018-11-13T04:14:13.679Z,9.50
2018-11-13T04:16:49.149Z,9.50
2018-11-13T04:19:24.639Z,9.50
2018-11-13T04:22:02.266Z,9.50
2018-11-13T04:24:37.717Z,9.50
2018-11-13T04:27:13.106Z,9.50
2018-11-13T04:29:48.761Z,9.50
2018-11-13T04:32:23.984Z,9.50
2018-11-13T04:34:59.349Z,9.50
2018-11-13T04:37:34.679Z,9.50
2018-11-13T04:40:13.641Z,9.50
2018-11-13T04:42:51.323Z,9.50
2018-11-13T04:45:26.706Z,9.50
2018-11-13T04:48:01.988Z,9.50
2018-11-13T04:50:37.365Z,9.50
2018-11-13T04:53:12.774Z,9.50
2018-11-13T04:55:48.263Z,9.40
2018-11-13T04:58:23.542Z,9.40
2018-11-13T05:00:59.053Z,9.40
2018-11-13T05:03:34.335Z,9.40
2018-11-13T05:06:09.888Z,9.40
2018-11-13T05:08:45.127Z,9.40
2018-11-13T05:11:20.721Z,9.40
2018-11-13T05:13:55.993Z,9.40
2018-11-13T05:16:31.618Z,9.40
2018-11-13T05:19:07.138Z,9.30
2018-11-13T05:21:42.685Z,9.40
2018-11-13T05:24:18.202Z,9.40
2018-11-13T05:26:53.801Z,9.40
2018-11-13T05:29:29.189Z,9.40
2018-11-13T05:32:04.803Z,9.40
2018-11-13T05:34:40.121Z,9.50
2018-11-13T05:37:15.581Z,9.50
2018-11-13T05:39:50.796Z,9.50
2018-11-13T05:42:26.408Z,9.60
2018-11-13T05:45:01.591Z,9.60
2018-11-13T05:47:37.300Z,9.70
2018-11-13T05:50:14.121Z,9.70
2018-11-13T05:52:51.024Z,9.70
2018-11-13T05:55:26.474Z,9.70
2018-11-13T05:58:01.833Z,9.80
2018-11-13T06:00:37.156Z,9.80
2018-11-13T06:03:12.701Z,9.80
2018-11-13T06:05:48.151Z,9.90
2018-11-13T06:08:23.714Z,9.90
2018-11-13T06:10:59.209Z,9.80
2018-11-13T06:13:35.003Z,9.90
2018-11-13T06:16:10.661Z,9.90
2018-11-13T06:18:46.288Z,9.90
2018-11-13T06:21:21.645Z,9.90
2018-11-13T06:23:57.185Z,9.90
2018-11-13T06:26:32.419Z,9.90
2018-11-13T06:29:08.284Z,9.90
2018-11-13T06:31:43.741Z,9.90
2018-11-13T06:34:19.289Z,10.00
2018-11-13T06:36:54.733Z,10.00
2018-11-13T06:39:30.097Z,10.00
2018-11-13T06:42:05.601Z,10.00
2018-11-13T06:44:41.057Z,10.00
2018-11-13T06:47:16.526Z,10.00
2018-11-13T06:49:52.140Z,10.00
2018-11-13T06:52:27.551Z,10.00
2018-11-13T06:55:08.055Z,10.00
2018-11-13T06:57:43.507Z,10.10
2018-11-13T07:00:19.180Z,10.10
2018-11-13T07:02:54.545Z,10.10
2018-11-13T07:05:30.255Z,10.10
2018-11-13T07:08:05.777Z,10.20
2018-11-13T07:10:41.286Z,10.20
2018-11-13T07:13:16.684Z,10.30
2018-11-13T07:15:52.329Z,10.40
2018-11-13T07:18:27.603Z,10.40
2018-11-13T07:21:03.150Z,10.40
2018-11-13T07:23:38.550Z,10.50
2018-11-13T07:26:14.040Z,10.50
2018-11-13T07:28:49.566Z,10.50
2018-11-13T07:31:25.452Z,10.50
2018-11-13T07:34:00.786Z,10.50
2018-11-13T07:36:36.513Z,10.60
2018-11-13T07:39:12.265Z,10.60
2018-11-13T07:41:48.017Z,10.60
2018-11-13T07:44:23.384Z,10.70
2018-11-13T07:46:58.803Z,10.70
2018-11-13T07:49:34.217Z,10.80
2018-11-13T07:52:09.797Z,10.80
2018-11-13T07:54:45.029Z,10.90
2018-11-13T07:57:20.577Z,10.90
2018-11-13T07:59:55.824Z,11.00
2018-11-13T08:02:31.681Z,11.00
2018-11-13T08:05:07.832Z,11.00
2018-11-13T08:07:43.313Z,11.00
2018-11-13T08:10:18.821Z,11.00
2018-11-13T08:12:54.651Z,11.00
2018-11-13T08:15:30.260Z,11.00
2018-11-13T08:18:06.093Z,11.00
2018-11-13T08:20:41.475Z,11.00
2018-11-13T08:23:16.982Z,11.00
2018-11-13T08:25:52.489Z,11.00
2018-11-13T08:28:28.178Z,11.10
2018-11-13T08:31:03.721Z,11.10
2018-11-13T08:33:39.378Z,11.20
2018-11-13T08:36:14.844Z,11.30
2018-11-13T08:38:50.417Z,11.30
2018-11-13T08:41:25.693Z,11.20
2018-11-13T08:44:02.015Z,11.20
2018-11-13T08:46:37.434Z,11.10
2018-11-13T08:49:13.085Z,11.00
2018-11-13T08:51:48.533Z,11.00
2018-11-13T08:54:24.069Z,11.10
2018-11-13T08:56:59.529Z,11.20
2018-11-13T08:59:35.462Z,11.20
2018-11-13T09:02:10.711Z,11.40
2018-11-13T09:04:46.367Z,11.50
2018-11-13T09:07:21.714Z,11.80
2018-11-13T09:09:57.208Z,11.90
2018-11-13T09:12:33.292Z,11.90
2018-11-13T09:15:12.343Z,12.00
2018-11-13T09:17:47.690Z,12.00
2018-11-13T09:20:23.351Z,12.00
2018-11-13T09:22:58.680Z,11.90
2018-11-13T09:25:34.117Z,11.70
2018-11-13T09:28:09.428Z,11.70
2018-11-13T09:30:45.260Z,11.70
2018-11-13T09:33:20.368Z,11.80
2018-11-13T09:35:55.824Z,11.90
2018-11-13T09:38:31.270Z,11.90
2018-11-13T09:41:06.893Z,11.90
2018-11-13T09:43:42.256Z,11.90
2018-11-13T09:46:17.733Z,11.90
2018-11-13T09:48:53.077Z,12.00
2018-11-13T09:51:28.572Z,11.90
2018-11-13T09:54:04.108Z,12.00
2018-11-13T09:56:39.899Z,12.00
2018-11-13T09:59:15.207Z,12.00
2018-11-13T10:01:51.070Z,12.00
2018-11-13T10:04:26.619Z,11.90
2018-11-13T10:07:01.546Z,12.00
2018-11-13T10:09:37.067Z,12.00
2018-11-13T10:12:12.541Z,11.90
2018-11-13T10:14:48.032Z,11.80
2018-11-13T10:17:24.019Z,11.80
2018-11-13T10:19:59.396Z,11.80
2018-11-13T10:22:35.055Z,11.80
2018-11-13T10:25:11.199Z,11.80
2018-11-13T10:27:47.041Z,11.90
2018-11-13T10:30:23.528Z,11.90
2018-11-13T10:32:59.173Z,12.00
2018-11-13T10:35:34.736Z,12.00
2018-11-13T10:38:10.491Z,12.00
2018-11-13T10:40:46.082Z,12.00
2018-11-13T10:43:21.573Z,11.90
2018-11-13T10:45:57.591Z,11.90
2018-11-13T10:48:33.065Z,11.90
2018-11-13T10:51:08.371Z,11.90
2018-11-13T10:53:43.984Z,11.80
2018-11-13T10:56:19.355Z,11.80
2018-11-13T10:58:54.958Z,11.90
2018-11-13T11:01:35.729Z,12.00
2018-11-13T11:04:16.619Z,12.10
2018-11-13T11:06:52.001Z,12.10
2018-11-13T11:09:27.597Z,12.10
2018-11-13T11:12:02.805Z,12.00
2018-11-13T11:14:38.393Z,12.00
2018-11-13T11:17:14.420Z,12.00
2018-11-13T11:19:50.193Z,11.90
2018-11-13T11:22:25.565Z,11.90
2018-11-13T11:25:01.504Z,11.80
2018-11-13T11:27:37.557Z,11.80
2018-11-13T11:30:14.656Z,11.70
2018-11-13T11:32:49.969Z,11.70
2018-11-13T11:35:25.858Z,11.80
2018-11-13T11:38:01.261Z,11.80
2018-11-13T11:40:36.724Z,11.90
2018-11-13T11:43:12.237Z,11.90
2018-11-13T11:45:48.127Z,12.00
2018-11-13T11:48:23.440Z,12.00
2018-11-13T11:50:59.122Z,12.10
2018-11-13T11:53:34.636Z,12.00
2018-11-13T11:56:10.213Z,12.10
2018-11-13T11:58:45.440Z,12.00
2018-11-13T12:01:21.111Z,11.90
2018-11-13T12:03:56.538Z,11.80
2018-11-13T12:06:32.007Z,11.80
2018-11-13T12:09:10.448Z,11.70
2018-11-13T12:11:46.059Z,11.70
2018-11-13T12:14:21.408Z,11.60
2018-11-13T12:16:57.261Z,11.60
2018-11-13T12:19:32.847Z,11.60
2018-11-13T12:22:08.161Z,11.70
2018-11-13T12:24:43.537Z,11.70
2018-11-13T12:27:18.904Z,11.80
2018-11-13T12:29:54.237Z,11.90
2018-11-13T12:32:29.595Z,12.00
2018-11-13T12:35:05.353Z,12.00
2018-11-13T12:37:40.820Z,12.10
2018-11-13T12:40:18.604Z,12.10
2018-11-13T12:42:53.933Z,12.00
2018-11-13T12:45:29.373Z,12.00
2018-11-13T12:48:04.854Z,11.90
2018-11-13T12:50:45.493Z,11.80
2018-11-13T12:53:21.065Z,11.80
2018-11-13T12:55:56.623Z,11.80
2018-11-13T12:58:32.785Z,11.90
2018-11-13T13:01:07.997Z,11.90
2018-11-13T13:03:43.666Z,11.80
2018-11-13T13:06:18.937Z,11.80
2018-11-13T13:08:54.558Z,11.70
2018-11-13T13:11:29.948Z,11.70
2018-11-13T13:14:11.004Z,11.60
2018-11-13T13:16:46.814Z,11.50
2018-11-13T13:19:22.377Z,11.40
2018-11-13T13:21:57.824Z,11.40
2018-11-13T13:24:33.268Z,11.40
2018-11-13T13:27:08.514Z,11.30
2018-11-13T13:29:44.161Z,11.30
2018-11-13T13:32:19.357Z,11.20
2018-11-13T13:34:54.832Z,11.20
2018-11-13T13:37:30.221Z,11.20
2018-11-13T13:40:05.750Z,11.20
2018-11-13T13:42:41.106Z,11.20
2018-11-13T13:45:16.522Z,11.20
2018-11-13T13:47:51.684Z,11.30
2018-11-13T13:50:27.204Z,11.40
2018-11-13T13:53:02.524Z,11.50
2018-11-13T13:55:38.202Z,11.50
2018-11-13T13:58:14.391Z,11.70
2018-11-13T14:00:50.305Z,11.90
2018-11-13T14:03:25.500Z,12.20
2018-11-13T14:06:01.045Z,12.30
2018-11-13T14:08:36.438Z,12.20
2018-11-13T14:11:11.897Z,12.00
2018-11-13T14:13:47.321Z,11.80
2018-11-13T14:16:23.190Z,11.80
2018-11-13T14:18:58.375Z,11.70
2018-11-13T14:21:33.911Z,11.60
2018-11-13T14:24:09.353Z,11.50
2018-11-13T14:26:45.003Z,11.40
2018-11-13T14:29:20.291Z,11.50
2018-11-13T14:31:55.777Z,11.50
2018-11-13T14:34:31.326Z,11.40
2018-11-13T14:37:07.269Z,11.30
2018-11-13T14:39:42.536Z,11.20
2018-11-13T14:42:18.094Z,11.00
2018-11-13T14:44:53.586Z,10.90
2018-11-13T14:47:29.254Z,10.80
2018-11-13T14:50:06.206Z,10.70
2018-11-13T14:52:41.889Z,10.60
2018-11-13T14:55:20.291Z,10.50
2018-11-13T14:57:56.149Z,10.40
2018-11-13T15:00:32.709Z,10.40
2018-11-13T15:03:09.615Z,10.30
2018-11-13T15:05:45.088Z,10.20
2018-11-13T15:08:20.597Z,10.10
2018-11-13T15:10:55.933Z,10.10
2018-11-13T15:13:31.340Z,10.10
2018-11-13T15:16:06.739Z,10.10
2018-11-13T15:18:42.288Z,10.00
2018-11-13T15:21:17.684Z,10.00
2018-11-13T15:23:53.271Z,9.90
2018-11-13T15:26:28.626Z,9.80
2018-11-13T15:29:04.262Z,9.80
2018-11-13T15:31:39.496Z,9.80
2018-11-13T15:34:15.153Z,9.70
2018-11-13T15:36:50.680Z,9.70
2018-11-13T15:39:26.113Z,9.70
2018-11-13T15:42:01.393Z,9.60
2018-11-13T15:44:37.078Z,9.60
2018-11-13T15:47:12.269Z,9.60
2018-11-13T15:49:48.025Z,9.60
2018-11-13T15:52:23.374Z,9.50
2018-11-13T15:54:59.016Z,9.50
2018-11-13T15:57:34.256Z,9.50
2018-11-13T16:00:16.184Z,9.60
2018-11-13T16:02:51.845Z,9.70
2018-11-13T16:05:33.469Z,9.90
2018-11-13T16:08:09.372Z,9.90
2018-11-13T16:10:44.945Z,9.90
2018-11-13T16:13:20.252Z,10.00
2018-11-13T16:15:56.005Z,10.00
2018-11-13T16:18:31.809Z,10.00
2018-11-13T16:21:07.595Z,10.00
2018-11-13T16:23:42.929Z,10.10
2018-11-13T16:26:18.700Z,10.00
2018-11-13T16:28:54.118Z,10.10
2018-11-13T16:31:29.758Z,10.10
2018-11-13T16:34:05.393Z,10.20
2018-11-13T16:36:40.938Z,10.20
2018-11-13T16:39:16.120Z,10.30
2018-11-13T16:41:51.742Z,10.30
2018-11-13T16:44:27.145Z,10.30
2018-11-13T16:47:02.903Z,10.40
2018-11-13T16:49:38.353Z,10.40
2018-11-13T16:52:14.280Z,10.30
2018-11-13T16:54:50.774Z,10.30
2018-11-13T16:57:26.705Z,10.40
2018-11-13T17:00:02.081Z,10.40
2018-11-13T17:02:37.628Z,10.40
2018-11-13T17:05:14.289Z,10.40
2018-11-13T17:07:56.793Z,10.50
2018-11-13T17:10:32.559Z,10.50
2018-11-13T17:13:07.873Z,10.60
2018-11-13T17:15:43.538Z,10.60
2018-11-13T17:18:18.966Z,10.50
2018-11-13T17:20:54.317Z,10.40
2018-11-13T17:23:29.835Z,10.40
2018-11-13T17:26:05.550Z,10.30
2018-11-13T17:28:41.264Z,10.20
2018-11-13T17:31:16.807Z,10.30
2018-11-13T17:33:52.252Z,10.40
2018-11-13T17:36:27.726Z,10.40
2018-11-13T17:39:03.253Z,10.50
2018-11-13T17:41:39.796Z,10.50
2018-11-13T17:44:15.281Z,10.50
2018-11-13T17:46:50.701Z,10.40
2018-11-13T17:49:26.253Z,10.40
2018-11-13T17:52:01.837Z,10.30
2018-11-13T17:54:37.771Z,10.30
2018-11-13T17:57:13.202Z,10.40
2018-11-13T17:59:49.050Z,10.50
2018-11-13T18:02:24.385Z,10.40
2018-11-13T18:05:00.062Z,10.40
2018-11-13T18:07:35.575Z,10.40
2018-11-13T18:10:11.153Z,10.40
2018-11-13T18:12:46.574Z,10.50
2018-11-13T18:15:25.216Z,10.50
2018-11-13T18:18:01.057Z,10.40
2018-11-13T18:20:37.953Z,10.30
2018-11-13T18:23:13.367Z,10.30
2018-11-13T18:25:48.851Z,10.30
2018-11-13T18:28:24.485Z,10.30
2018-11-13T18:31:00.033Z,10.20
2018-11-13T18:33:35.252Z,10.30
2018-11-13T18:36:10.735Z,10.30
2018-11-13T18:38:46.936Z,10.40
2018-11-13T18:41:22.437Z,10.50
2018-11-13T18:43:57.926Z,10.50
2018-11-13T18:46:33.445Z,10.40
2018-11-13T18:49:08.831Z,10.40
2018-11-13T18:51:44.412Z,10.40
2018-11-13T18:54:19.592Z,10.50
2018-11-13T18:56:55.218Z,10.50
2018-11-13T18:59:30.476Z,10.50
2018-11-13T19:02:06.608Z,10.50
2018-11-13T19:04:41.963Z,10.50
2018-11-13T19:07:17.497Z,10.60
2018-11-13T19:09:52.828Z,10.60
2018-11-13T19:12:28.791Z,10.50
2018-11-13T19:15:04.499Z,10.40
2018-11-13T19:17:40.281Z,10.40
2018-11-13T19:20:19.540Z,10.40
2018-11-13T19:22:55.169Z,10.30
2018-11-13T19:25:31.857Z,10.20
2018-11-13T19:28:07.720Z,10.30
2018-11-13T19:30:43.205Z,10.30
2018-11-13T19:33:18.833Z,10.30
2018-11-13T19:35:55.121Z,10.30
2018-11-13T19:38:30.624Z,10.30
2018-11-13T19:41:05.891Z,10.20
2018-11-13T19:43:41.518Z,10.20
2018-11-13T19:46:16.893Z,10.20
2018-11-13T19:48:52.538Z,10.20
2018-11-13T19:51:27.953Z,10.20
2018-11-13T19:54:03.757Z,10.20
2018-11-13T19:56:39.176Z,10.20
2018-11-13T19:59:14.697Z,10.20
2018-11-13T20:01:50.057Z,10.10
2018-11-13T20:04:25.562Z,10.00
2018-11-13T20:07:00.955Z,10.00
2018-11-13T20:09:36.569Z,9.90
2018-11-13T20:12:11.923Z,9.80
2018-11-13T20:14:47.670Z,9.80
2018-11-13T20:17:23.318Z,9.70
2018-11-13T20:19:58.776Z,9.70
2018-11-13T20:22:34.019Z,9.60
2018-11-13T20:25:12.834Z,9.60
2018-11-13T20:27:48.181Z,9.60
2018-11-13T20:30:26.585Z,9.60
2018-11-13T20:33:02.109Z,9.70
2018-11-13T20:35:37.760Z,9.70
2018-11-13T20:38:13.080Z,9.70
2018-11-13T20:40:48.417Z,9.70
2018-11-13T20:43:23.905Z,9.80
2018-11-13T20:45:59.253Z,9.80
2018-11-13T20:48:34.574Z,9.80
2018-11-13T20:51:10.254Z,9.80
2018-11-13T20:53:46.077Z,9.80
2018-11-13T20:56:21.752Z,9.90
2018-11-13T20:58:57.204Z,9.90
2018-11-13T21:01:32.617Z,9.90
2018-11-13T21:04:08.130Z,9.90
2018-11-13T21:06:43.425Z,9.90
2018-11-13T21:09:18.885Z,9.90
2018-11-13T21:11:54.334Z,9.90
2018-11-13T21:14:29.890Z,9.90
2018-11-13T21:17:06.146Z,9.90
2018-11-13T21:19:41.161Z,9.90
2018-11-13T21:22:16.697Z,9.80
2018-11-13T21:24:52.139Z,9.70
2018-11-13T21:27:27.818Z,9.60
2018-11-13T21:30:03.660Z,9.60
2018-11-13T21:32:39.019Z,9.50
2018-11-13T21:35:14.756Z,9.40
2018-11-13T21:37:52.594Z,9.50
2018-11-13T21:40:28.801Z,9.50
2018-11-13T21:43:04.381Z,9.60
2018-11-13T21:45:39.951Z,9.60
2018-11-13T21:48:15.631Z,9.70
2018-11-13T21:50:51.165Z,9.70
2018-11-13T21:53:26.781Z,9.70
2018-11-13T21:56:02.249Z,9.70
2018-11-13T21:58:37.688Z,9.60
2018-11-13T22:01:13.025Z,9.70
2018-11-13T22:03:48.563Z,9.70
2018-11-13T22:06:23.801Z,9.70
2018-11-13T22:08:59.345Z,9.70
2018-11-13T22:11:34.894Z,9.70
2018-11-13T22:14:10.336Z,9.70
2018-11-13T22:16:46.117Z,9.70
2018-11-13T22:19:21.533Z,9.60
2018-11-13T22:21:57.003Z,9.50
2018-11-13T22:24:32.657Z,9.40
2018-11-13T22:27:08.265Z,9.30
2018-11-13T22:29:43.777Z,9.20
2018-11-13T22:32:19.193Z,9.10
2018-11-13T22:34:55.127Z,9.00
2018-11-13T22:37:30.529Z,8.90
2018-11-13T22:40:10.521Z,8.90
2018-11-13T22:42:46.107Z,8.90
2018-11-13T22:45:23.764Z,8.80
2018-11-13T22:47:59.513Z,8.80
2018-11-13T22:50:35.380Z,8.80
2018-11-13T22:53:10.756Z,8.70
2018-11-13T22:55:46.269Z,8.70
2018-11-13T22:58:21.440Z,8.70
2018-11-13T23:00:57.228Z,8.60
2018-11-13T23:03:32.538Z,8.60
2018-11-13T23:06:07.903Z,8.60
2018-11-13T23:08:43.105Z,8.60
2018-11-13T23:11:18.524Z,8.60
2018-11-13T23:13:54.077Z,8.60
2018-11-13T23:16:29.929Z,8.50
2018-11-13T23:19:05.773Z,8.50
2018-11-13T23:21:41.109Z,8.50
2018-11-13T23:24:16.552Z,8.50
2018-11-13T23:26:51.970Z,8.50
2018-11-13T23:29:27.412Z,8.50
2018-11-13T23:32:03.184Z,8.40
2018-11-13T23:34:38.102Z,8.40
2018-11-13T23:37:13.737Z,8.40
2018-11-13T23:39:49.102Z,8.40
2018-11-13T23:42:24.565Z,8.40
2018-11-13T23:44:59.850Z,8.40
2018-11-13T23:47:35.300Z,8.40
2018-11-13T23:50:10.945Z,8.30
2018-11-13T23:52:47.336Z,8.30
2018-11-13T23:55:22.562Z,8.30
2018-11-13T23:57:57.952Z,8.30
