createdAt,value
2023-01-20T00:01:27.137Z,99780.30
2023-01-20T00:03:56.022Z,99779.27
2023-01-20T00:06:24.576Z,99783.77
2023-01-20T00:08:52.382Z,99786.17
2023-01-20T00:11:19.665Z,99781.29
2023-01-20T00:13:47.037Z,99791.27
2023-01-20T00:16:14.275Z,99800.52
2023-01-20T00:18:41.453Z,99806.25
2023-01-20T00:21:11.382Z,99806.71
2023-01-20T00:23:40.625Z,99798.52
2023-01-20T00:26:10.675Z,99785.29
2023-01-20T00:28:37.833Z,99787.90
2023-01-20T00:31:26.108Z,99787.27
2023-01-20T00:33:54.777Z,99782.42
2023-01-20T00:36:23.647Z,99788.00
2023-01-20T00:38:50.775Z,99777.88
2023-01-20T00:41:18.158Z,99773.70
2023-01-20T00:43:46.027Z,99773.95
2023-01-20T00:46:13.979Z,99778.61
2023-01-20T00:48:41.652Z,99780.70
2023-01-20T00:51:09.866Z,99780.55
2023-01-20T00:53:36.802Z,99777.48
2023-01-20T00:56:04.862Z,99770.44
2023-01-20T00:58:31.806Z,99767.48
2023-01-20T01:00:59.380Z,99761.63
2023-01-20T01:03:27.494Z,99755.98
2023-01-20T01:06:05.938Z,99756.53
2023-01-20T01:08:34.417Z,99756.16
2023-01-20T01:11:01.482Z,99759.16
2023-01-20T01:13:28.394Z,99763.56
2023-01-20T01:15:55.428Z,99761.66
2023-01-20T01:18:22.615Z,99758.41
2023-01-20T01:20:49.561Z,99754.04
2023-01-20T01:23:16.627Z,99753.17
2023-01-20T01:25:43.632Z,99755.52
2023-01-20T01:28:10.905Z,99752.34
2023-01-20T01:30:37.970Z,99758.10
2023-01-20T01:33:04.812Z,99750.34
2023-01-20T01:35:32.669Z,99743.79
2023-01-20T01:37:59.817Z,99756.13
2023-01-20T01:40:26.659Z,99764.67
2023-01-20T01:42:53.710Z,99764.96
2023-01-20T01:45:23.726Z,99773.73
2023-01-20T01:47:53.951Z,99772.00
2023-01-20T01:50:25.549Z,99766.83
2023-01-20T01:52:55.112Z,99764.69
2023-01-20T01:55:26.560Z,99766.23
2023-01-20T01:57:55.811Z,99767.66
2023-01-20T02:00:22.807Z,99765.23
2023-01-20T02:02:51.082Z,99763.36
2023-01-20T02:05:19.461Z,99759.85
2023-01-20T02:07:48.564Z,99759.38
2023-01-20T02:10:16.731Z,99753.10
2023-01-20T02:12:48.969Z,99744.56
2023-01-20T02:15:17.282Z,99741.34
2023-01-20T02:17:56.413Z,99744.81
2023-01-20T02:21:08.820Z,99743.63
2023-01-20T02:23:38.940Z,99741.98
2023-01-20T02:26:43.781Z,99741.44
2023-01-20T02:29:29.871Z,99738.35
2023-01-20T02:32:12.078Z,99737.75
2023-01-20T02:35:18.797Z,99730.51
2023-01-20T02:38:11.197Z,99730.66
2023-01-20T02:41:06.262Z,99722.47
2023-01-20T02:43:44.106Z,99720.20
2023-01-20T02:46:25.789Z,99718.73
2023-01-20T02:48:59.597Z,99723.63
2023-01-20T02:51:36.294Z,99711.84
2023-01-20T02:54:08.076Z,99709.52
2023-01-20T02:56:37.205Z,99705.34
2023-01-20T02:59:10.623Z,99698.26
2023-01-20T03:01:50.879Z,99684.58
2023-01-20T03:04:21.934Z,99692.33
2023-01-20T03:06:54.501Z,99677.23
2023-01-20T03:09:27.081Z,99681.77
2023-01-20T03:12:06.003Z,99667.51
2023-01-20T03:14:33.360Z,99665.39
2023-01-20T03:17:01.945Z,99668.02
2023-01-20T03:19:29.298Z,99663.68
2023-01-20T03:21:57.523Z,99669.52
2023-01-20T03:24:29.443Z,99669.96
2023-01-20T03:26:56.481Z,99672.71
2023-01-20T03:29:23.542Z,99672.50
2023-01-20T03:31:56.215Z,99664.24
2023-01-20T03:34:25.822Z,99664.23
2023-01-20T03:36:54.307Z,99669.23
2023-01-20T03:39:23.092Z,99670.66
2023-01-20T03:42:14.302Z,99678.36
2023-01-20T03:44:59.585Z,99674.90
2023-01-20T03:47:35.956Z,99677.84
2023-01-20T03:50:28.802Z,99676.46
2023-01-20T03:53:05.356Z,99672.70
2023-01-20T03:55:48.660Z,99665.02
2023-01-20T03:58:20.356Z,99656.23
2023-01-20T04:00:50.295Z,99658.97
2023-01-20T04:03:26.711Z,99664.39
2023-01-20T04:05:56.961Z,99661.76
2023-01-20T04:08:27.908Z,99657.60
2023-01-20T04:10:57.366Z,99645.75
2023-01-20T04:13:24.458Z,99645.89
2023-01-20T04:15:51.860Z,99634.83
2023-01-20T04:18:20.620Z,99633.43
2023-01-20T04:20:52.670Z,99624.20
2023-01-20T04:23:36.493Z,99614.50
2023-01-20T04:26:03.768Z,99637.50
2023-01-20T04:28:31.932Z,99641.50
2023-01-20T04:30:58.963Z,99630.65
2023-01-20T04:33:26.346Z,99630.17
2023-01-20T04:35:53.383Z,99630.52
2023-01-20T04:38:20.166Z,99628.59
2023-01-20T04:40:46.992Z,99638.52
2023-01-20T04:43:14.017Z,99637.55
2023-01-20T04:45:41.587Z,99632.80
2023-01-20T04:48:08.836Z,99640.38
2023-01-20T04:50:40.042Z,99641.59
2023-01-20T04:53:10.719Z,99638.35
2023-01-20T04:55:37.555Z,99637.09
2023-01-20T04:58:04.729Z,99637.78
2023-01-20T05:00:31.751Z,99650.55
2023-01-20T05:02:58.624Z,99646.19
2023-01-20T05:05:25.641Z,99645.62
2023-01-20T05:07:53.342Z,99645.16
2023-01-20T05:10:20.963Z,99650.67
2023-01-20T05:12:48.121Z,99649.29
2023-01-20T05:15:15.220Z,99651.87
2023-01-20T05:17:42.411Z,99653.36
2023-01-20T05:20:10.036Z,99656.61
2023-01-20T05:22:36.918Z,99656.62
2023-01-20T05:25:04.492Z,99661.22
2023-01-20T05:27:35.636Z,99661.40
2023-01-20T05:30:04.318Z,99661.04
2023-01-20T05:32:31.152Z,99650.79
2023-01-20T05:34:58.040Z,99644.32
2023-01-20T05:37:24.940Z,99643.57
2023-01-20T05:39:52.091Z,99646.80
2023-01-20T05:42:18.858Z,99640.05
2023-01-20T05:44:45.881Z,99645.42
2023-01-20T05:47:12.722Z,99648.64
2023-01-20T05:49:40.288Z,99658.92
2023-01-20T05:52:08.357Z,99662.59
2023-01-20T05:54:35.410Z,99672.49
2023-01-20T05:57:04.911Z,99671.31
2023-01-20T05:59:31.865Z,99665.00
2023-01-20T06:01:59.413Z,99665.17
2023-01-20T06:04:27.185Z,99662.02
2023-01-20T06:06:54.539Z,99666.11
2023-01-20T06:09:25.695Z,99669.77
2023-01-20T06:11:53.657Z,99667.58
2023-01-20T06:14:23.265Z,99666.27
2023-01-20T06:16:50.306Z,99673.09
2023-01-20T06:19:17.247Z,99669.44
2023-01-20T06:21:46.059Z,99669.48
2023-01-20T06:24:13.701Z,99661.30
2023-01-20T06:26:40.551Z,99656.13
2023-01-20T06:29:07.486Z,99657.81
2023-01-20T06:31:34.397Z,99655.10
2023-01-20T06:34:01.690Z,99663.89
2023-01-20T06:36:29.353Z,99657.95
2023-01-20T06:38:58.889Z,99669.94
2023-01-20T06:41:25.722Z,99681.03
2023-01-20T06:43:52.691Z,99686.34
2023-01-20T06:46:19.613Z,99683.13
2023-01-20T06:48:46.740Z,99678.22
2023-01-20T06:51:17.371Z,99683.02
2023-01-20T06:53:44.433Z,99688.27
2023-01-20T06:56:13.616Z,99692.40
2023-01-20T06:58:40.773Z,99692.19
2023-01-20T07:01:14.361Z,99692.02
2023-01-20T07:03:42.806Z,99697.61
2023-01-20T07:06:15.402Z,99697.94
2023-01-20T07:08:44.321Z,99702.15
2023-01-20T07:11:12.186Z,99714.23
2023-01-20T07:13:39.529Z,99713.91
2023-01-20T07:16:10.725Z,99711.39
2023-01-20T07:18:39.829Z,99702.38
2023-01-20T07:21:07.008Z,99692.85
2023-01-20T07:23:33.678Z,99686.27
2023-01-20T07:26:03.383Z,99684.34
2023-01-20T07:28:31.866Z,99690.28
2023-01-20T07:31:04.343Z,99692.84
2023-01-20T07:33:32.208Z,99689.80
2023-01-20T07:35:59.731Z,99693.41
2023-01-20T07:38:28.862Z,99693.23
2023-01-20T07:41:02.511Z,99686.33
2023-01-20T07:43:32.276Z,99683.09
2023-01-20T07:46:03.112Z,99680.88
2023-01-20T07:48:32.010Z,99681.52
2023-01-20T07:51:02.458Z,99684.61
2023-01-20T07:53:35.648Z,99684.80
2023-01-20T07:56:10.633Z,99680.23
2023-01-20T07:58:38.126Z,99672.39
2023-01-20T08:01:07.756Z,99677.80
2023-01-20T08:03:35.692Z,99686.92
2023-01-20T08:06:04.368Z,99696.16
2023-01-20T08:08:32.560Z,99698.83
2023-01-20T08:11:03.798Z,99694.30
2023-01-20T08:13:31.577Z,99696.36
2023-01-20T08:16:08.491Z,99690.36
2023-01-20T08:18:36.721Z,99684.86
2023-01-20T08:21:07.617Z,99685.60
2023-01-20T08:23:35.633Z,99691.89
2023-01-20T08:26:05.961Z,99689.11
2023-01-20T08:28:36.593Z,99690.72
2023-01-20T08:31:10.934Z,99692.88
2023-01-20T08:33:38.976Z,99701.89
2023-01-20T08:36:09.042Z,99697.59
2023-01-20T08:38:36.053Z,99690.53
2023-01-20T08:41:09.418Z,99685.89
2023-01-20T08:43:37.105Z,99685.20
2023-01-20T08:46:07.969Z,99686.05
2023-01-20T08:48:36.624Z,99686.08
2023-01-20T08:51:07.748Z,99677.52
2023-01-20T08:53:53.147Z,99679.45
2023-01-20T08:56:39.141Z,99683.85
2023-01-20T08:59:06.297Z,99678.18
2023-01-20T09:01:35.386Z,99685.19
2023-01-20T09:04:06.587Z,99691.03
2023-01-20T09:06:45.565Z,99692.95
2023-01-20T09:09:15.031Z,99693.14
2023-01-20T09:11:50.098Z,99686.15
2023-01-20T09:14:21.655Z,99679.08
2023-01-20T09:16:49.312Z,99674.62
2023-01-20T09:19:17.291Z,99671.72
2023-01-20T09:21:44.265Z,99663.65
2023-01-20T09:24:11.389Z,99642.27
2023-01-20T09:26:40.969Z,99652.21
2023-01-20T09:29:11.917Z,99655.80
2023-01-20T09:31:58.807Z,99655.31
2023-01-20T09:34:28.836Z,99646.20
2023-01-20T09:37:21.381Z,99638.17
2023-01-20T09:40:07.305Z,99630.04
2023-01-20T09:43:23.510Z,99633.77
2023-01-20T09:46:09.816Z,99631.69
2023-01-20T09:48:56.608Z,99619.71
2023-01-20T09:51:56.623Z,99614.83
2023-01-20T09:54:36.497Z,99614.95
2023-01-20T09:57:07.009Z,99610.73
2023-01-20T09:59:44.950Z,99607.65
2023-01-20T10:02:22.177Z,99605.13
2023-01-20T10:05:13.428Z,99601.67
2023-01-20T10:07:58.174Z,99590.19
2023-01-20T10:10:34.902Z,99590.55
2023-01-20T10:13:11.313Z,99582.42
2023-01-20T10:15:44.266Z,99579.98
2023-01-20T10:18:23.605Z,99574.31
2023-01-20T10:21:04.308Z,99573.27
2023-01-20T10:23:43.525Z,99569.42
2023-01-20T10:26:16.695Z,99568.09
2023-01-20T10:28:57.378Z,99561.55
2023-01-20T10:31:27.909Z,99556.30
2023-01-20T10:34:13.406Z,99541.70
2023-01-20T10:36:44.056Z,99532.98
2023-01-20T10:39:15.590Z,99536.40
2023-01-20T10:41:52.061Z,99530.77
2023-01-20T10:44:19.008Z,99528.86
2023-01-20T10:46:52.354Z,99533.56
2023-01-20T10:49:41.057Z,99530.80
2023-01-20T10:52:19.881Z,99520.73
2023-01-20T10:55:01.812Z,99520.53
2023-01-20T10:57:28.928Z,99511.30
2023-01-20T11:00:00.178Z,99509.47
2023-01-20T11:02:37.382Z,99506.48
2023-01-20T11:05:19.460Z,99500.96
2023-01-20T11:07:49.066Z,99501.48
2023-01-20T11:10:18.958Z,99517.77
2023-01-20T11:12:49.823Z,99514.09
2023-01-20T11:15:28.029Z,99513.56
2023-01-20T11:18:13.506Z,99507.20
2023-01-20T11:20:46.703Z,99497.31
2023-01-20T11:23:29.927Z,99489.62
2023-01-20T11:25:58.698Z,99486.38
2023-01-20T11:28:26.486Z,99477.83
2023-01-20T11:30:55.729Z,99472.63
2023-01-20T11:33:27.662Z,99471.60
2023-01-20T11:36:18.449Z,99469.29
2023-01-20T11:38:48.083Z,99453.31
2023-01-20T11:41:22.988Z,99451.85
2023-01-20T11:43:52.501Z,99450.28
2023-01-20T11:46:28.258Z,99445.52
2023-01-20T11:49:14.240Z,99442.69
2023-01-20T11:51:56.917Z,99435.73
2023-01-20T11:54:27.023Z,99434.96
2023-01-20T11:56:59.414Z,99429.51
2023-01-20T11:59:35.287Z,99430.23
2023-01-20T12:02:26.990Z,99435.77
2023-01-20T12:04:59.963Z,99426.90
2023-01-20T12:07:41.400Z,99419.29
2023-01-20T12:10:20.941Z,99419.77
2023-01-20T12:12:53.559Z,99423.27
2023-01-20T12:15:35.523Z,99423.88
2023-01-20T12:18:15.159Z,99423.89
2023-01-20T12:20:57.137Z,99429.29
2023-01-20T12:23:45.166Z,99429.88
2023-01-20T12:26:19.864Z,99427.36
2023-01-20T12:29:01.826Z,99418.34
2023-01-20T12:31:31.689Z,99416.38
2023-01-20T12:34:14.015Z,99419.21
2023-01-20T12:36:50.112Z,99416.15
2023-01-20T12:39:27.598Z,99408.83
2023-01-20T12:41:57.406Z,99403.08
2023-01-20T12:44:36.645Z,99392.10
2023-01-20T12:47:17.340Z,99379.58
2023-01-20T12:49:56.337Z,99374.59
2023-01-20T12:52:44.263Z,99372.08
2023-01-20T12:55:29.389Z,99369.29
2023-01-20T12:58:20.464Z,99368.85
2023-01-20T13:00:55.937Z,99374.19
2023-01-20T13:04:00.635Z,99378.66
2023-01-20T13:06:45.606Z,99373.16
2023-01-20T13:09:31.183Z,99367.98
2023-01-20T13:12:22.445Z,99367.96
2023-01-20T13:14:58.559Z,99371.48
2023-01-20T13:17:32.049Z,99375.75
2023-01-20T13:20:02.793Z,99377.16
2023-01-20T13:22:30.669Z,99375.99
2023-01-20T13:25:04.266Z,99376.14
2023-01-20T13:27:37.072Z,99370.63
2023-01-20T13:30:07.905Z,99368.39
2023-01-20T13:32:42.106Z,99354.11
2023-01-20T13:35:17.966Z,99357.43
2023-01-20T13:37:54.335Z,99357.64
2023-01-20T13:40:36.735Z,99354.16
2023-01-20T13:43:25.789Z,99361.61
2023-01-20T13:46:05.291Z,99355.17
2023-01-20T13:48:35.041Z,99356.89
2023-01-20T13:51:20.933Z,99362.17
2023-01-20T13:53:48.090Z,99360.66
2023-01-20T13:56:27.221Z,99353.71
2023-01-20T13:58:57.752Z,99343.16
2023-01-20T14:01:27.146Z,99348.89
2023-01-20T14:04:02.335Z,99355.09
2023-01-20T14:06:29.443Z,99355.14
2023-01-20T14:08:56.210Z,99348.62
2023-01-20T14:11:24.155Z,99355.10
2023-01-20T14:13:53.649Z,99351.71
2023-01-20T14:16:35.936Z,99358.66
2023-01-20T14:19:26.964Z,99359.07
2023-01-20T14:21:56.579Z,99360.40
2023-01-20T14:24:26.642Z,99357.45
2023-01-20T14:27:29.074Z,99349.41
2023-01-20T14:29:59.937Z,99349.39
2023-01-20T14:32:35.175Z,99346.66
2023-01-20T14:35:12.433Z,99347.75
2023-01-20T14:37:40.300Z,99351.00
2023-01-20T14:40:23.248Z,99350.42
2023-01-20T14:43:13.924Z,99350.73
2023-01-20T14:45:44.867Z,99345.56
2023-01-20T14:48:19.126Z,99342.98
2023-01-20T14:50:53.600Z,99347.05
2023-01-20T14:53:20.344Z,99344.92
2023-01-20T14:56:01.423Z,99350.67
2023-01-20T14:58:31.640Z,99354.55
2023-01-20T15:01:06.303Z,99356.95
2023-01-20T15:03:33.766Z,99357.96
2023-01-20T15:06:08.867Z,99362.29
2023-01-20T15:08:36.730Z,99363.83
2023-01-20T15:11:17.703Z,99368.27
2023-01-20T15:13:50.895Z,99375.59
2023-01-20T15:16:23.852Z,99373.55
2023-01-20T15:19:16.020Z,99374.27
2023-01-20T15:21:51.879Z,99375.04
2023-01-20T15:24:23.265Z,99380.37
2023-01-20T15:26:52.827Z,99381.27
2023-01-20T15:29:27.764Z,99386.58
2023-01-20T15:31:57.929Z,99382.04
2023-01-20T15:34:25.977Z,99389.49
2023-01-20T15:36:54.524Z,99390.59
2023-01-20T15:39:28.925Z,99395.30
2023-01-20T15:41:58.879Z,99397.77
2023-01-20T15:44:26.248Z,99400.17
2023-01-20T15:46:57.129Z,99401.91
2023-01-20T15:49:24.844Z,99399.11
2023-01-20T15:51:52.509Z,99404.16
2023-01-20T15:54:19.775Z,99405.43
2023-01-20T15:56:46.799Z,99410.00
2023-01-20T15:59:20.536Z,99413.84
2023-01-20T16:01:49.527Z,99411.61
2023-01-20T16:04:16.954Z,99410.58
2023-01-20T16:06:44.183Z,99415.17
2023-01-20T16:09:25.491Z,99421.27
2023-01-20T16:11:54.174Z,99421.85
2023-01-20T16:14:21.251Z,99418.60
2023-01-20T16:16:48.164Z,99426.57
2023-01-20T16:19:15.628Z,99426.62
2023-01-20T16:21:45.107Z,99424.17
2023-01-20T16:24:13.345Z,99424.25
2023-01-20T16:26:45.470Z,99424.11
2023-01-20T16:29:12.823Z,99423.84
2023-01-20T16:31:39.602Z,99420.71
2023-01-20T16:34:07.437Z,99413.28
2023-01-20T16:36:34.598Z,99425.17
2023-01-20T16:39:01.941Z,99430.78
2023-01-20T16:41:30.263Z,99438.08
2023-01-20T16:43:57.978Z,99443.72
2023-01-20T16:46:30.966Z,99442.15
2023-01-20T16:49:02.560Z,99443.74
2023-01-20T16:51:32.334Z,99446.31
2023-01-20T16:53:59.787Z,99448.23
2023-01-20T16:56:29.829Z,99447.73
2023-01-20T16:59:00.017Z,99451.34
2023-01-20T17:01:28.622Z,99458.38
2023-01-20T17:03:58.833Z,99464.17
2023-01-20T17:06:28.608Z,99454.27
2023-01-20T17:08:58.367Z,99454.33
2023-01-20T17:11:31.243Z,99453.12
2023-01-20T17:14:03.532Z,99449.29
2023-01-20T17:16:31.200Z,99449.34
2023-01-20T17:18:59.847Z,99443.23
2023-01-20T17:21:32.012Z,99449.30
2023-01-20T17:24:02.053Z,99448.86
2023-01-20T17:26:30.328Z,99453.67
2023-01-20T17:29:02.628Z,99464.11
2023-01-20T17:31:44.938Z,99462.86
2023-01-20T17:34:12.054Z,99466.68
2023-01-20T17:36:39.410Z,99469.96
2023-01-20T17:39:07.276Z,99476.24
2023-01-20T17:41:34.427Z,99476.89
2023-01-20T17:44:04.036Z,99479.64
2023-01-20T17:46:31.801Z,99482.23
2023-01-20T17:49:01.132Z,99477.19
2023-01-20T17:51:29.881Z,99476.43
2023-01-20T17:54:02.553Z,99472.54
2023-01-20T17:56:31.060Z,99470.03
2023-01-20T17:58:58.095Z,99468.52
2023-01-20T18:01:27.583Z,99474.13
2023-01-20T18:03:58.196Z,99472.33
2023-01-20T18:06:27.128Z,99476.41
2023-01-20T18:09:00.552Z,99482.13
2023-01-20T18:11:34.840Z,99487.30
2023-01-20T18:14:03.737Z,99487.13
2023-01-20T18:16:34.039Z,99487.28
2023-01-20T18:19:01.939Z,99483.77
2023-01-20T18:21:32.056Z,99488.07
2023-01-20T18:24:00.748Z,99491.38
2023-01-20T18:26:30.742Z,99494.04
2023-01-20T18:29:00.765Z,99494.17
2023-01-20T18:31:29.842Z,99494.98
2023-01-20T18:34:06.130Z,99495.68
2023-01-20T18:36:35.551Z,99496.05
2023-01-20T18:39:24.328Z,99496.10
2023-01-20T18:41:51.655Z,99497.02
2023-01-20T18:44:22.900Z,99494.89
2023-01-20T18:46:50.444Z,99499.95
2023-01-20T18:49:18.123Z,99504.67
2023-01-20T18:51:45.157Z,99510.39
2023-01-20T18:54:16.958Z,99511.41
2023-01-20T18:56:44.486Z,99511.02
2023-01-20T18:59:11.942Z,99522.34
2023-01-20T19:01:40.808Z,99543.84
2023-01-20T19:04:11.382Z,99556.84
2023-01-20T19:06:41.372Z,99577.27
2023-01-20T19:09:08.776Z,99592.78
2023-01-20T19:11:39.230Z,99600.60
2023-01-20T19:14:10.787Z,99604.36
2023-01-20T19:16:41.641Z,99608.17
2023-01-20T19:19:10.264Z,99607.27
2023-01-20T19:21:37.616Z,99611.85
2023-01-20T19:24:07.220Z,99627.98
2023-01-20T19:26:36.130Z,99640.14
2023-01-20T19:29:08.054Z,99649.08
2023-01-20T19:31:37.854Z,99646.58
2023-01-20T19:34:06.857Z,99650.39
2023-01-20T19:36:34.387Z,99650.08
2023-01-20T19:39:01.680Z,99662.94
2023-01-20T19:41:33.589Z,99668.98
2023-01-20T19:44:02.653Z,99667.73
2023-01-20T19:46:32.425Z,99671.61
2023-01-20T19:49:00.607Z,99679.85
2023-01-20T19:51:28.065Z,99689.20
2023-01-20T19:53:59.744Z,99695.23
2023-01-20T19:56:29.889Z,99699.34
2023-01-20T19:58:57.202Z,99697.30
2023-01-20T20:01:32.627Z,99698.29
2023-01-20T20:04:06.982Z,99706.08
2023-01-20T20:06:39.938Z,99713.40
2023-01-20T20:09:06.697Z,99713.48
2023-01-20T20:11:34.455Z,99712.84
2023-01-20T20:14:06.518Z,99718.67
2023-01-20T20:16:36.131Z,99724.30
2023-01-20T20:19:05.637Z,99728.05
2023-01-20T20:21:33.434Z,99737.48
2023-01-20T20:24:03.516Z,99737.16
2023-01-20T20:26:33.846Z,99735.46
2023-01-20T20:29:03.244Z,99724.28
2023-01-20T20:31:30.645Z,99721.88
2023-01-20T20:33:58.973Z,99726.75
2023-01-20T20:36:30.429Z,99739.57
2023-01-20T20:38:58.918Z,99752.42
2023-01-20T20:41:28.374Z,99757.22
2023-01-20T20:43:55.668Z,99762.27
2023-01-20T20:46:22.659Z,99765.14
2023-01-20T20:48:54.063Z,99769.16
2023-01-20T20:51:23.131Z,99767.02
2023-01-20T20:54:02.508Z,99774.10
2023-01-20T20:56:33.151Z,99781.34
2023-01-20T20:59:03.162Z,99796.25
2023-01-20T21:01:32.666Z,99804.27
2023-01-20T21:04:01.341Z,99823.52
2023-01-20T21:06:31.256Z,99833.75
2023-01-20T21:08:59.021Z,99834.79
2023-01-20T21:11:26.509Z,99831.85
2023-01-20T21:13:53.932Z,99834.02
2023-01-20T21:16:22.517Z,99832.38
2023-01-20T21:18:52.673Z,99827.10
2023-01-20T21:21:20.358Z,99834.98
2023-01-20T21:23:55.844Z,99843.38
2023-01-20T21:26:25.358Z,99852.98
2023-01-20T21:28:53.422Z,99856.80
2023-01-20T21:31:23.888Z,99862.05
2023-01-20T21:33:53.541Z,99868.26
2023-01-20T21:36:21.347Z,99867.66
2023-01-20T21:38:51.073Z,99876.64
2023-01-20T21:41:18.501Z,99881.98
2023-01-20T21:44:05.623Z,99891.67
2023-01-20T21:46:40.585Z,99892.62
2023-01-20T21:49:26.913Z,99902.52
2023-01-20T21:52:14.020Z,99910.65
2023-01-20T21:54:41.886Z,99914.77
2023-01-20T21:57:09.661Z,99929.88
2023-01-20T21:59:37.491Z,99933.02
2023-01-20T22:02:05.182Z,99942.35
2023-01-20T22:04:32.913Z,99947.17
2023-01-20T22:07:00.043Z,99948.50
2023-01-20T22:09:27.524Z,99949.95
2023-01-20T22:11:55.673Z,99951.48
2023-01-20T22:14:24.322Z,99951.38
2023-01-20T22:16:51.404Z,99959.66
2023-01-20T22:19:18.150Z,99960.23
2023-01-20T22:21:45.713Z,99963.37
2023-01-20T22:24:12.566Z,99965.45
2023-01-20T22:26:40.312Z,99973.73
2023-01-20T22:29:08.898Z,99980.95
2023-01-20T22:31:35.860Z,99982.05
2023-01-20T22:34:04.633Z,99986.50
2023-01-20T22:36:32.812Z,99987.16
2023-01-20T22:38:59.756Z,99990.49
2023-01-20T22:41:27.618Z,99982.06
2023-01-20T22:43:55.297Z,99984.52
2023-01-20T22:46:23.968Z,99983.13
2023-01-20T22:48:51.736Z,99981.39
2023-01-20T22:51:21.594Z,99980.02
2023-01-20T22:53:49.104Z,99980.27
2023-01-20T22:56:18.694Z,99985.10
2023-01-20T22:58:45.958Z,99992.81
2023-01-20T23:01:28.437Z,99997.05
2023-01-20T23:03:57.974Z,99998.14
2023-01-20T23:06:27.093Z,100006.86
2023-01-20T23:08:54.434Z,100013.84
2023-01-20T23:11:22.811Z,100016.83
2023-01-20T23:13:50.988Z,100012.61
2023-01-20T23:16:21.755Z,100013.18
2023-01-20T23:18:50.759Z,100013.14
2023-01-20T23:21:19.515Z,100017.41
2023-01-20T23:23:53.616Z,100021.25
2023-01-20T23:26:23.094Z,100018.58
2023-01-20T23:28:52.189Z,100021.90
2023-01-20T23:31:22.931Z,100027.48
2023-01-20T23:33:50.310Z,100035.63
2023-01-20T23:36:24.130Z,100038.65
2023-01-20T23:38:54.181Z,100039.27
2023-01-20T23:41:21.286Z,100040.77
2023-01-20T23:43:48.266Z,100049.61
2023-01-20T23:46:15.330Z,100052.19
2023-01-20T23:48:44.576Z,100051.56
2023-01-20T23:51:11.604Z,100050.03
2023-01-20T23:53:40.002Z,100060.89
2023-01-20T23:56:18.942Z,100065.42
2023-01-20T23:58:46.493Z,100071.64
