createdAt,value
2023-02-11T00:00:24.384Z,4.20
2023-02-11T00:01:24.375Z,4.80
2023-02-11T00:02:24.372Z,4.30
2023-02-11T00:03:24.573Z,4.80
2023-02-11T00:04:24.345Z,4.80
2023-02-11T00:05:24.324Z,3.80
2023-02-11T00:06:24.309Z,4.90
2023-02-11T00:07:24.293Z,4.60
2023-02-11T00:08:24.283Z,4.60
2023-02-11T00:09:24.283Z,4.50
2023-02-11T00:10:24.304Z,4.80
2023-02-11T00:11:24.263Z,4.20
2023-02-11T00:12:24.226Z,4.50
2023-02-11T00:13:24.256Z,4.80
2023-02-11T00:14:24.273Z,3.90
2023-02-11T00:15:24.256Z,4.20
2023-02-11T00:16:24.259Z,5.00
2023-02-11T00:17:24.205Z,4.50
2023-02-11T00:18:24.176Z,4.30
2023-02-11T00:19:24.684Z,4.30
2023-02-11T00:20:24.167Z,4.20
2023-02-11T00:21:24.165Z,4.30
2023-02-11T00:22:24.117Z,4.30
2023-02-11T00:23:24.154Z,4.30
2023-02-11T00:24:24.119Z,4.60
2023-02-11T00:25:24.183Z,4.90
2023-02-11T00:26:24.174Z,4.00
2023-02-11T00:27:24.094Z,4.70
2023-02-11T00:28:24.103Z,4.70
2023-02-11T00:29:24.064Z,4.60
2023-02-11T00:30:24.073Z,4.40
2023-02-11T00:31:24.192Z,4.80
2023-02-11T00:32:24.021Z,3.90
2023-02-11T00:33:24.045Z,4.60
2023-02-11T00:34:24.009Z,4.10
2023-02-11T00:35:24.009Z,4.70
2023-02-11T00:36:24.180Z,4.40
2023-02-11T00:37:23.989Z,4.40
2023-02-11T00:38:23.952Z,4.30
2023-02-11T00:39:23.958Z,4.60
2023-02-11T00:40:23.931Z,4.10
2023-02-11T00:41:23.964Z,4.90
2023-02-11T00:42:23.911Z,3.80
2023-02-11T00:43:23.908Z,4.70
2023-02-11T00:44:23.892Z,4.70
2023-02-11T00:45:23.921Z,4.10
2023-02-11T00:46:23.914Z,4.10
2023-02-11T00:47:24.190Z,4.10
2023-02-11T00:48:23.885Z,4.90
2023-02-11T00:49:23.870Z,4.70
2023-02-11T00:50:23.841Z,3.90
2023-02-11T00:51:23.830Z,4.50
2023-02-11T00:52:23.824Z,4.80
2023-02-11T00:53:23.807Z,4.10
2023-02-11T00:54:23.777Z,4.70
2023-02-11T00:55:23.791Z,4.70
2023-02-11T00:56:23.869Z,4.40
2023-02-11T00:57:23.794Z,4.50
2023-02-11T00:58:23.769Z,4.70
2023-02-11T00:59:23.798Z,4.80
2023-02-11T01:00:23.758Z,4.80
2023-02-11T01:01:23.791Z,4.10
2023-02-11T01:02:23.708Z,4.70
2023-02-11T01:03:23.690Z,4.10
2023-02-11T01:04:23.693Z,4.70
2023-02-11T01:05:23.798Z,4.20
2023-02-11T01:06:23.680Z,4.10
2023-02-11T01:07:24.367Z,4.60
2023-02-11T01:08:24.162Z,4.20
2023-02-11T01:09:23.651Z,4.30
2023-02-11T01:10:23.652Z,4.70
2023-02-11T01:11:23.628Z,4.20
2023-02-11T01:12:23.604Z,3.90
2023-02-11T01:13:23.624Z,4.40
2023-02-11T01:14:23.614Z,5.00
2023-02-11T01:15:23.584Z,4.30
2023-02-11T01:16:23.724Z,4.00
2023-02-11T01:17:23.570Z,4.20
2023-02-11T01:18:23.576Z,4.10
2023-02-11T01:19:23.568Z,4.20
2023-02-11T01:20:23.512Z,4.00
2023-02-11T01:21:23.526Z,4.40
2023-02-11T01:22:23.484Z,4.60
2023-02-11T01:23:23.529Z,4.30
2023-02-11T01:24:23.481Z,4.30
2023-02-11T01:25:23.488Z,4.70
2023-02-11T01:26:23.507Z,4.80
2023-02-11T01:27:23.456Z,4.60
2023-02-11T01:28:23.494Z,4.60
2023-02-11T01:29:23.728Z,4.60
2023-02-11T01:30:23.420Z,3.60
2023-02-11T01:31:23.480Z,4.20
2023-02-11T01:32:23.395Z,5.00
2023-02-11T01:33:23.384Z,4.40
2023-02-11T01:34:23.385Z,4.60
2023-02-11T01:35:23.366Z,4.20
2023-02-11T01:36:23.356Z,4.20
2023-02-11T01:37:23.345Z,3.70
2023-02-11T01:38:23.375Z,4.30
2023-02-11T01:39:23.344Z,4.20
2023-02-11T01:40:23.324Z,4.80
2023-02-11T01:41:23.297Z,4.40
2023-02-11T01:42:23.292Z,4.50
2023-02-11T01:43:23.301Z,4.60
2023-02-11T01:44:23.256Z,4.30
2023-02-11T01:45:23.267Z,4.80
2023-02-11T01:46:23.265Z,4.20
2023-02-11T01:47:23.247Z,4.40
2023-02-11T01:48:23.207Z,4.00
2023-02-11T01:49:23.313Z,4.40
2023-02-11T01:50:23.213Z,4.10
2023-02-11T01:51:23.199Z,3.90
2023-02-11T01:52:23.166Z,3.90
2023-02-11T01:53:23.191Z,4.00
2023-02-11T01:54:23.139Z,3.80
2023-02-11T01:55:23.154Z,4.10
2023-02-11T01:56:23.284Z,4.00
2023-02-11T01:57:23.141Z,4.50
2023-02-11T01:58:23.119Z,4.00
2023-02-11T01:59:23.108Z,4.50
2023-02-11T02:00:23.100Z,3.80
2023-02-11T02:01:23.152Z,4.10
2023-02-11T02:02:23.084Z,3.70
2023-02-11T02:03:23.116Z,3.70
2023-02-11T02:04:23.048Z,4.20
2023-02-11T02:05:23.066Z,4.00
2023-02-11T02:06:23.237Z,4.20
2023-02-11T02:07:23.065Z,3.60
2023-02-11T02:08:23.002Z,4.30
2023-02-11T02:09:23.016Z,3.80
2023-02-11T02:10:22.971Z,4.40
2023-02-11T02:11:22.987Z,3.80
2023-02-11T02:12:22.977Z,4.40
2023-02-11T02:13:22.962Z,3.90
2023-02-11T02:14:22.926Z,3.90
2023-02-11T02:15:22.966Z,3.90
2023-02-11T02:16:22.998Z,4.00
2023-02-11T02:17:22.912Z,4.50
2023-02-11T02:18:22.935Z,4.00
2023-02-11T02:19:22.902Z,4.10
2023-02-11T02:20:22.852Z,4.10
2023-02-11T02:21:22.895Z,4.00
2023-02-11T02:22:22.863Z,3.90
2023-02-11T02:23:22.860Z,4.20
2023-02-11T02:24:23.232Z,3.90
2023-02-11T02:25:22.836Z,4.00
2023-02-11T02:26:22.803Z,3.90
2023-02-11T02:27:22.821Z,3.50
2023-02-11T02:28:22.817Z,4.20
2023-02-11T02:29:23.251Z,3.40
2023-02-11T02:30:22.788Z,3.60
2023-02-11T02:31:22.781Z,4.00
2023-02-11T02:32:22.766Z,4.10
2023-02-11T02:33:23.222Z,4.40
2023-02-11T02:34:22.740Z,3.50
2023-02-11T02:35:22.734Z,4.00
2023-02-11T02:36:22.740Z,4.20
2023-02-11T02:37:22.708Z,4.10
2023-02-11T02:38:22.671Z,4.30
2023-02-11T02:39:22.721Z,4.60
2023-02-11T02:40:22.704Z,4.00
2023-02-11T02:41:22.702Z,3.60
2023-02-11T02:42:22.621Z,4.00
2023-02-11T02:43:22.642Z,3.90
2023-02-11T02:44:22.632Z,4.00
2023-02-11T02:45:22.610Z,4.30
2023-02-11T02:46:22.642Z,3.80
2023-02-11T02:47:22.593Z,3.90
2023-02-11T02:48:22.551Z,3.80
2023-02-11T02:49:22.586Z,3.70
2023-02-11T02:50:22.542Z,3.40
2023-02-11T02:51:22.569Z,4.20
2023-02-11T02:52:22.537Z,3.60
2023-02-11T02:53:22.534Z,4.00
2023-02-11T02:54:22.505Z,3.90
2023-02-11T02:55:22.525Z,4.40
2023-02-11T02:56:22.595Z,4.00
2023-02-11T02:57:22.494Z,3.70
2023-02-11T02:58:22.491Z,3.70
2023-02-11T02:59:23.446Z,4.10
2023-02-11T03:00:22.445Z,4.10
2023-02-11T03:01:22.432Z,4.20
2023-02-11T03:02:22.432Z,3.60
2023-02-11T03:03:22.502Z,3.90
2023-02-11T03:04:22.403Z,3.80
2023-02-11T03:05:22.408Z,3.50
2023-02-11T03:06:22.385Z,3.70
2023-02-11T03:07:22.387Z,3.80
2023-02-11T03:08:22.406Z,3.90
2023-02-11T03:09:22.419Z,3.80
2023-02-11T03:10:22.335Z,3.80
2023-02-11T03:11:22.373Z,3.90
2023-02-11T03:12:22.307Z,4.40
2023-02-11T03:13:22.344Z,3.60
2023-02-11T03:14:22.305Z,3.70
2023-02-11T03:15:22.754Z,3.80
2023-02-11T03:16:22.305Z,3.90
2023-02-11T03:17:22.276Z,3.60
2023-02-11T03:18:22.312Z,3.50
2023-02-11T03:19:22.257Z,3.80
2023-02-11T03:20:22.238Z,3.80
2023-02-11T03:21:22.287Z,3.90
2023-02-11T03:22:22.206Z,3.60
2023-02-11T03:23:22.257Z,3.50
2023-02-11T03:24:22.187Z,3.60
2023-02-11T03:25:22.207Z,4.30
2023-02-11T03:26:22.215Z,3.90
2023-02-11T03:27:22.185Z,3.70
2023-02-11T03:28:22.199Z,3.80
2023-02-11T03:29:22.134Z,3.30
2023-02-11T03:30:22.154Z,3.80
2023-02-11T03:31:22.341Z,4.00
2023-02-11T03:32:22.120Z,3.90
2023-02-11T03:33:22.108Z,3.60
2023-02-11T03:34:22.081Z,3.40
2023-02-11T03:35:22.077Z,3.60
2023-02-11T03:36:22.066Z,3.50
2023-02-11T03:37:22.088Z,3.90
2023-02-11T03:38:22.072Z,3.40
2023-02-11T03:39:22.043Z,3.50
2023-02-11T03:40:22.041Z,3.70
2023-02-11T03:41:22.021Z,3.70
2023-02-11T03:42:21.994Z,3.40
2023-02-11T03:43:23.774Z,3.00
2023-02-11T03:44:21.965Z,3.70
2023-02-11T03:45:21.977Z,3.30
2023-02-11T03:46:21.969Z,3.50
2023-02-11T03:47:21.955Z,3.60
2023-02-11T03:48:21.915Z,3.60
2023-02-11T03:49:21.973Z,3.40
2023-02-11T03:50:21.926Z,4.10
2023-02-11T03:51:21.958Z,3.90
2023-02-11T03:52:21.892Z,3.30
2023-02-11T03:53:21.912Z,3.60
2023-02-11T03:54:21.877Z,3.40
2023-02-11T03:55:21.921Z,3.10
2023-02-11T03:56:22.038Z,3.80
2023-02-11T03:57:22.624Z,4.00
2023-02-11T03:58:21.868Z,3.50
2023-02-11T03:59:22.189Z,3.70
2023-02-11T04:00:21.785Z,3.80
2023-02-11T04:01:21.869Z,3.30
2023-02-11T04:02:21.776Z,3.30
2023-02-11T04:03:21.890Z,3.80
2023-02-11T04:04:21.791Z,3.40
2023-02-11T04:05:21.788Z,3.30
2023-02-11T04:06:21.739Z,3.50
2023-02-11T04:07:21.783Z,3.70
2023-02-11T04:09:18.584Z,3.50
2023-02-11T04:10:17.676Z,3.50
2023-02-11T04:11:17.585Z,3.70
2023-02-11T04:12:17.616Z,3.70
2023-02-11T04:13:17.586Z,3.40
2023-02-11T04:14:17.576Z,3.40
2023-02-11T04:15:17.557Z,3.80
2023-02-11T04:16:17.805Z,3.40
2023-02-11T04:17:17.585Z,3.80
2023-02-11T04:18:17.546Z,3.30
2023-02-11T04:19:17.530Z,3.60
2023-02-11T04:20:17.507Z,3.40
2023-02-11T04:21:17.521Z,3.70
2023-02-11T04:22:17.519Z,3.10
2023-02-11T04:23:17.455Z,3.60
2023-02-11T04:24:17.482Z,3.00
2023-02-11T04:25:17.444Z,3.50
2023-02-11T04:26:17.583Z,3.50
2023-02-11T04:27:17.454Z,3.80
2023-02-11T04:28:17.487Z,3.60
2023-02-11T04:29:17.407Z,3.60
2023-02-11T04:30:17.418Z,3.50
2023-02-11T04:31:17.504Z,3.30
2023-02-11T04:32:17.397Z,3.50
2023-02-11T04:33:17.665Z,3.70
2023-02-11T04:34:17.379Z,4.00
2023-02-11T04:35:17.365Z,3.20
2023-02-11T04:36:17.356Z,3.20
2023-02-11T04:37:17.339Z,3.50
2023-02-11T04:38:17.349Z,3.20
2023-02-11T04:39:17.307Z,3.60
2023-02-11T04:40:17.326Z,3.20
2023-02-11T04:41:17.719Z,3.00
2023-02-11T04:42:17.297Z,3.50
2023-02-11T04:43:17.267Z,3.50
2023-02-11T04:44:17.284Z,3.60
2023-02-11T04:45:17.226Z,4.00
2023-02-11T04:46:17.309Z,3.30
2023-02-11T04:47:17.242Z,3.60
2023-02-11T04:48:17.216Z,3.20
2023-02-11T04:49:17.226Z,4.10
2023-02-11T04:50:17.226Z,3.30
2023-02-11T04:51:17.180Z,3.40
2023-02-11T04:52:17.188Z,3.50
2023-02-11T04:53:17.160Z,3.30
2023-02-11T04:54:17.168Z,3.30
2023-02-11T04:55:17.200Z,3.30
2023-02-11T04:56:17.458Z,3.60
2023-02-11T04:57:17.119Z,3.90
2023-02-11T04:58:17.133Z,3.00
2023-02-11T04:59:17.089Z,3.20
2023-02-11T05:00:17.097Z,3.60
2023-02-11T05:01:17.079Z,4.10
2023-02-11T05:02:17.113Z,3.40
2023-02-11T05:03:17.048Z,3.40
2023-02-11T05:04:17.262Z,3.70
2023-02-11T05:05:17.040Z,3.40
2023-02-11T05:06:17.026Z,3.20
2023-02-11T05:07:17.018Z,3.00
2023-02-11T05:08:17.667Z,3.60
2023-02-11T05:09:17.003Z,3.30
2023-02-11T05:10:17.014Z,3.70
2023-02-11T05:11:16.972Z,3.60
2023-02-11T05:12:16.979Z,3.20
2023-02-11T05:13:16.983Z,3.00
2023-02-11T05:14:16.968Z,3.20
2023-02-11T05:15:17.176Z,3.20
2023-02-11T05:16:16.977Z,3.40
2023-02-11T05:17:16.907Z,3.30
2023-02-11T05:18:16.915Z,3.60
2023-02-11T05:19:16.896Z,3.30
2023-02-11T05:20:16.908Z,3.60
2023-02-11T05:21:16.900Z,3.40
2023-02-11T05:22:16.868Z,3.30
2023-02-11T05:23:16.839Z,3.70
2023-02-11T05:24:16.857Z,3.30
2023-02-11T05:25:16.827Z,3.20
2023-02-11T05:26:16.894Z,3.00
2023-02-11T05:27:16.798Z,3.20
2023-02-11T05:28:16.849Z,3.20
2023-02-11T05:29:16.822Z,3.20
2023-02-11T05:30:16.791Z,3.60
2023-02-11T05:31:16.906Z,2.90
2023-02-11T05:32:16.757Z,3.70
2023-02-11T05:33:16.776Z,3.80
2023-02-11T05:34:16.738Z,3.50
2023-02-11T05:35:16.714Z,3.30
2023-02-11T05:36:17.284Z,3.20
2023-02-11T05:37:16.720Z,3.00
2023-02-11T05:38:16.717Z,3.10
2023-02-11T05:39:16.679Z,3.10
2023-02-11T05:40:16.734Z,3.10
2023-02-11T05:41:16.665Z,3.10
2023-02-11T05:42:16.706Z,3.00
2023-02-11T05:43:16.696Z,3.20
2023-02-11T05:44:17.326Z,3.20
2023-02-11T05:45:16.672Z,3.60
2023-02-11T05:46:16.686Z,2.90
2023-02-11T05:47:16.600Z,3.00
2023-02-11T05:48:16.739Z,2.80
2023-02-11T05:49:16.587Z,3.50
2023-02-11T05:50:16.602Z,3.40
2023-02-11T05:51:16.556Z,3.60
2023-02-11T05:52:16.567Z,3.10
2023-02-11T05:53:16.528Z,3.80
2023-02-11T05:54:16.558Z,3.20
2023-02-11T05:55:16.508Z,3.20
2023-02-11T05:56:16.518Z,3.50
2023-02-11T05:57:16.476Z,3.10
2023-02-11T05:58:16.534Z,3.60
2023-02-11T05:59:16.501Z,3.20
2023-02-11T06:00:16.767Z,3.40
2023-02-11T06:01:16.436Z,3.00
2023-02-11T06:02:16.490Z,3.40
2023-02-11T06:03:16.508Z,3.10
2023-02-11T06:04:16.456Z,2.90
2023-02-11T06:05:16.419Z,3.10
2023-02-11T06:06:16.418Z,3.00
2023-02-11T06:07:16.406Z,3.70
2023-02-11T06:08:16.387Z,3.30
2023-02-11T06:09:16.380Z,3.00
2023-02-11T06:10:16.368Z,3.40
2023-02-11T06:11:16.407Z,3.80
2023-02-11T06:12:16.346Z,3.10
2023-02-11T06:13:16.357Z,3.30
2023-02-11T06:14:16.349Z,3.40
2023-02-11T06:15:16.311Z,3.30
2023-02-11T06:16:16.386Z,3.10
2023-02-11T06:17:16.286Z,3.30
2023-02-11T06:18:16.276Z,3.00
2023-02-11T06:19:16.258Z,3.30
2023-02-11T06:20:16.257Z,3.20
2023-02-11T06:21:16.245Z,3.00
2023-02-11T06:22:16.823Z,3.10
2023-02-11T06:23:16.248Z,3.20
2023-02-11T06:24:19.279Z,3.60
2023-02-11T06:25:17.223Z,3.00
2023-02-11T06:26:16.211Z,2.80
2023-02-11T06:27:16.173Z,3.10
2023-02-11T06:28:16.232Z,3.10
2023-02-11T06:29:16.168Z,3.40
2023-02-11T06:30:16.161Z,3.30
2023-02-11T06:31:16.228Z,3.20
2023-02-11T06:32:36.901Z,3.00
2023-02-11T06:33:17.071Z,3.40
2023-02-11T06:34:16.058Z,3.50
2023-02-11T06:35:16.086Z,3.20
2023-02-11T06:36:16.053Z,3.00
2023-02-11T06:37:16.083Z,3.10
2023-02-11T06:38:16.079Z,3.30
2023-02-11T06:39:16.049Z,3.30
2023-02-11T06:40:16.037Z,3.40
2023-02-11T06:41:16.245Z,3.30
2023-02-11T06:42:16.017Z,3.40
2023-02-11T06:43:16.063Z,2.70
2023-02-11T06:44:16.030Z,3.10
2023-02-11T06:45:16.016Z,3.10
2023-02-11T06:46:16.071Z,2.70
2023-02-11T06:47:15.995Z,3.60
2023-02-11T06:48:15.980Z,2.90
2023-02-11T06:49:15.999Z,2.90
2023-02-11T06:50:16.230Z,3.40
2023-02-11T06:51:16.080Z,3.00
2023-02-11T06:52:15.848Z,3.30
2023-02-11T06:53:15.858Z,3.10
2023-02-11T06:54:15.847Z,3.20
2023-02-11T06:55:15.900Z,2.90
2023-02-11T06:56:15.919Z,3.00
2023-02-11T06:57:15.810Z,3.20
2023-02-11T06:58:15.803Z,3.10
2023-02-11T06:59:15.821Z,2.80
2023-02-11T07:00:15.785Z,3.10
2023-02-11T07:01:15.786Z,3.20
2023-02-11T07:02:15.831Z,3.20
2023-02-11T07:03:15.833Z,3.10
2023-02-11T07:04:16.241Z,3.00
2023-02-11T07:05:15.752Z,2.80
2023-02-11T07:06:15.728Z,3.50
2023-02-11T07:07:15.755Z,3.10
2023-02-11T07:08:15.741Z,2.80
2023-02-11T07:09:15.702Z,3.20
2023-02-11T07:10:15.694Z,2.90
2023-02-11T07:11:15.686Z,2.90
2023-02-11T07:12:15.649Z,3.10
2023-02-11T07:13:15.658Z,3.10
2023-02-11T07:14:16.294Z,2.90
2023-02-11T07:15:15.663Z,3.00
2023-02-11T07:16:15.681Z,2.50
2023-02-11T07:17:15.621Z,2.70
2023-02-11T07:18:15.604Z,3.20
2023-02-11T07:19:16.044Z,3.30
2023-02-11T07:20:15.631Z,2.90
2023-02-11T07:21:15.582Z,2.80
2023-02-11T07:22:15.598Z,3.00
2023-02-11T07:23:15.578Z,2.80
2023-02-11T07:24:15.541Z,2.90
2023-02-11T07:25:15.863Z,3.20
2023-02-11T07:26:15.565Z,3.00
2023-02-11T07:27:15.518Z,3.00
2023-02-11T07:28:16.193Z,3.10
2023-02-11T07:29:15.479Z,3.10
2023-02-11T07:30:15.470Z,3.00
2023-02-11T07:31:15.652Z,2.80
2023-02-11T07:32:15.478Z,3.00
2023-02-11T07:33:16.121Z,2.80
2023-02-11T07:34:15.436Z,3.20
2023-02-11T07:35:15.433Z,3.10
2023-02-11T07:36:16.593Z,2.80
2023-02-11T07:37:15.410Z,3.00
2023-02-11T07:38:15.401Z,2.70
2023-02-11T07:39:15.393Z,2.70
2023-02-11T07:40:15.353Z,3.10
2023-02-11T07:41:15.369Z,2.90
2023-02-11T07:42:15.352Z,2.90
2023-02-11T07:43:15.340Z,3.10
2023-02-11T07:44:15.987Z,3.00
2023-02-11T07:45:15.338Z,3.10
2023-02-11T07:46:15.374Z,3.20
2023-02-11T07:47:15.341Z,2.70
2023-02-11T07:48:15.294Z,3.00
2023-02-11T07:49:15.280Z,3.20
2023-02-11T07:50:15.265Z,2.90
2023-02-11T07:51:15.268Z,2.90
2023-02-11T07:52:15.430Z,2.80
2023-02-11T07:53:15.267Z,2.90
2023-02-11T07:54:15.228Z,2.70
2023-02-11T07:55:15.209Z,2.70
2023-02-11T07:56:15.240Z,3.00
2023-02-11T07:57:15.237Z,2.90
2023-02-11T07:58:15.197Z,2.90
2023-02-11T07:59:15.176Z,3.40
2023-02-11T08:00:15.171Z,3.00
2023-02-11T08:01:15.244Z,3.00
2023-02-11T08:02:15.198Z,2.80
2023-02-11T08:03:15.150Z,2.70
2023-02-11T08:04:15.291Z,2.90
2023-02-11T08:05:15.131Z,3.10
2023-02-11T08:06:15.095Z,3.20
2023-02-11T08:07:15.098Z,2.70
2023-02-11T08:08:15.057Z,2.80
2023-02-11T08:09:15.097Z,3.20
2023-02-11T08:10:15.038Z,2.60
2023-02-11T08:11:15.039Z,2.90
2023-02-11T08:12:15.050Z,3.00
2023-02-11T08:13:15.054Z,2.60
2023-02-11T08:14:15.008Z,2.80
2023-02-11T08:15:15.333Z,2.80
2023-02-11T08:16:15.046Z,2.80
2023-02-11T08:17:15.037Z,2.80
2023-02-11T08:18:15.008Z,3.10
2023-02-11T08:19:15.011Z,2.70
2023-02-11T08:20:14.926Z,3.00
2023-02-11T08:21:14.939Z,2.90
2023-02-11T08:22:14.975Z,2.90
2023-02-11T08:23:14.916Z,2.80
2023-02-11T08:24:15.298Z,3.00
2023-02-11T08:25:14.904Z,3.00
2023-02-11T08:26:15.024Z,2.60
2023-02-11T08:27:14.934Z,2.90
2023-02-11T08:28:14.933Z,2.50
2023-02-11T08:29:14.860Z,3.10
2023-02-11T08:30:14.856Z,2.50
2023-02-11T08:31:14.900Z,3.20
2023-02-11T08:32:14.859Z,2.50
2023-02-11T08:33:14.837Z,2.90
2023-02-11T08:34:14.800Z,2.50
2023-02-11T08:35:14.815Z,3.00
2023-02-11T08:36:15.278Z,2.60
2023-02-11T08:37:14.783Z,2.70
2023-02-11T08:38:14.744Z,2.70
2023-02-11T08:39:20.025Z,3.00
2023-02-11T08:40:15.745Z,2.90
2023-02-11T08:41:14.759Z,2.70
2023-02-11T08:42:14.718Z,2.70
2023-02-11T08:43:14.723Z,2.80
2023-02-11T08:44:14.724Z,2.90
2023-02-11T08:45:15.655Z,3.00
2023-02-11T08:46:14.839Z,2.60
2023-02-11T08:47:14.686Z,2.60
2023-02-11T08:48:14.663Z,2.80
2023-02-11T08:49:14.666Z,3.00
2023-02-11T08:50:14.640Z,2.30
2023-02-11T08:51:14.626Z,2.60
2023-02-11T08:52:14.636Z,2.80
2023-02-11T08:53:14.615Z,2.50
2023-02-11T08:54:14.596Z,2.80
2023-02-11T08:55:14.597Z,2.90
2023-02-11T08:56:14.642Z,2.70
2023-02-11T08:57:14.826Z,2.70
2023-02-11T08:58:14.556Z,2.70
2023-02-11T08:59:14.560Z,2.50
2023-02-11T09:00:14.535Z,2.70
2023-02-11T09:01:14.636Z,2.50
2023-02-11T09:02:14.627Z,3.00
2023-02-11T09:03:14.555Z,2.90
2023-02-11T09:04:14.499Z,3.10
2023-02-11T09:05:14.492Z,2.90
2023-02-11T09:06:15.555Z,3.00
2023-02-11T09:07:14.492Z,2.80
2023-02-11T09:08:14.464Z,3.60
2023-02-11T09:10:11.374Z,3.40
2023-02-11T09:11:11.354Z,3.50
2023-02-11T09:12:11.331Z,3.00
2023-02-11T09:13:11.296Z,3.00
2023-02-11T09:14:11.312Z,3.20
2023-02-11T09:15:11.314Z,2.70
2023-02-11T09:16:11.281Z,2.80
2023-02-11T09:17:11.270Z,2.60
2023-02-11T09:18:11.756Z,3.30
2023-02-11T09:19:11.243Z,3.00
2023-02-11T09:20:11.263Z,2.80
2023-02-11T09:21:11.223Z,3.00
2023-02-11T09:22:11.232Z,3.00
2023-02-11T09:23:11.203Z,2.70
2023-02-11T09:24:11.259Z,2.60
2023-02-11T09:25:11.195Z,3.30
2023-02-11T09:26:11.252Z,2.90
2023-02-11T09:27:11.183Z,2.80
2023-02-11T09:28:11.174Z,2.70
2023-02-11T09:29:11.151Z,2.60
2023-02-11T09:30:11.146Z,2.80
2023-02-11T09:31:11.320Z,2.80
2023-02-11T09:32:11.329Z,2.50
2023-02-11T09:33:11.112Z,2.80
2023-02-11T09:34:11.097Z,2.50
2023-02-11T09:35:11.139Z,2.90
2023-02-11T09:36:11.065Z,2.40
2023-02-11T09:37:11.396Z,2.80
2023-02-11T09:38:11.035Z,2.60
2023-02-11T09:39:11.066Z,2.80
2023-02-11T09:40:11.036Z,2.70
2023-02-11T09:41:11.033Z,2.60
2023-02-11T09:42:10.994Z,2.60
2023-02-11T09:43:11.035Z,2.30
2023-02-11T09:44:10.974Z,3.10
2023-02-11T09:45:10.983Z,2.60
2023-02-11T09:46:10.996Z,3.40
2023-02-11T09:47:10.988Z,2.50
2023-02-11T09:48:10.943Z,2.30
2023-02-11T09:49:11.253Z,2.50
2023-02-11T09:50:10.925Z,2.90
2023-02-11T09:51:10.927Z,2.60
2023-02-11T09:52:10.895Z,2.90
2023-02-11T09:53:10.916Z,2.00
2023-02-11T09:54:11.570Z,2.60
2023-02-11T09:55:10.935Z,2.40
2023-02-11T09:56:15.642Z,2.30
2023-02-11T09:57:23.142Z,2.50
2023-02-11T09:58:11.836Z,2.80
2023-02-11T09:59:10.835Z,2.50
2023-02-11T10:00:10.806Z,2.40
2023-02-11T10:01:10.870Z,2.70
2023-02-11T10:02:10.797Z,2.50
2023-02-11T10:03:11.255Z,3.00
2023-02-11T10:04:10.784Z,2.40
2023-02-11T10:05:10.790Z,2.70
2023-02-11T10:06:10.783Z,2.60
2023-02-11T10:07:10.759Z,2.30
2023-02-11T10:08:10.750Z,2.50
2023-02-11T10:09:10.740Z,2.80
2023-02-11T10:10:10.732Z,2.20
2023-02-11T10:11:20.001Z,2.40
2023-02-11T10:12:11.690Z,2.40
2023-02-11T10:13:10.713Z,2.80
2023-02-11T10:14:10.676Z,2.90
2023-02-11T10:15:10.696Z,2.70
2023-02-11T10:16:10.792Z,2.10
2023-02-11T10:17:10.651Z,2.50
2023-02-11T10:18:10.729Z,2.20
2023-02-11T10:19:10.627Z,2.40
2023-02-11T10:20:10.600Z,2.50
2023-02-11T10:21:10.604Z,2.30
2023-02-11T10:22:10.601Z,2.70
2023-02-11T10:23:10.591Z,2.40
2023-02-11T10:24:10.590Z,3.00
2023-02-11T10:25:10.571Z,2.30
2023-02-11T10:26:10.558Z,2.50
2023-02-11T10:27:10.561Z,2.20
2023-02-11T10:28:10.576Z,2.50
2023-02-11T10:29:10.523Z,2.50
2023-02-11T10:30:10.532Z,2.70
2023-02-11T10:31:10.594Z,2.50
2023-02-11T10:32:10.553Z,2.50
2023-02-11T10:33:10.507Z,2.50
2023-02-11T10:34:11.118Z,2.50
2023-02-11T10:35:10.460Z,2.00
2023-02-11T10:36:10.429Z,3.10
2023-02-11T10:37:12.167Z,2.50
2023-02-11T10:38:10.398Z,2.30
2023-02-11T10:39:10.413Z,2.30
2023-02-11T10:40:10.411Z,2.70
2023-02-11T10:41:10.401Z,2.30
2023-02-11T10:42:11.048Z,2.40
2023-02-11T10:43:10.403Z,2.30
2023-02-11T10:44:10.343Z,2.40
2023-02-11T10:45:10.350Z,2.50
2023-02-11T10:46:10.361Z,2.40
2023-02-11T10:47:10.338Z,2.40
2023-02-11T10:48:10.336Z,2.40
2023-02-11T10:49:10.308Z,2.60
2023-02-11T10:50:10.281Z,2.50
2023-02-11T10:51:11.811Z,2.30
2023-02-11T10:52:10.259Z,2.50
2023-02-11T10:53:11.942Z,2.30
2023-02-11T10:54:12.609Z,2.30
2023-02-11T10:55:10.250Z,2.20
2023-02-11T10:56:10.318Z,2.20
2023-02-11T10:57:10.230Z,2.50
2023-02-11T10:58:10.220Z,2.00
2023-02-11T10:59:10.201Z,2.50
2023-02-11T11:00:10.182Z,2.70
2023-02-11T11:01:23.459Z,2.30
2023-02-11T11:02:11.201Z,2.40
2023-02-11T11:03:10.187Z,2.20
2023-02-11T11:04:10.129Z,2.20
2023-02-11T11:05:10.143Z,2.50
2023-02-11T11:06:10.128Z,2.10
2023-02-11T11:07:10.118Z,2.50
2023-02-11T11:08:10.111Z,2.70
2023-02-11T11:09:10.119Z,2.10
2023-02-11T11:10:10.081Z,2.70
2023-02-11T11:11:10.069Z,2.60
2023-02-11T11:12:10.140Z,2.90
2023-02-11T11:13:10.081Z,2.40
2023-02-11T11:14:10.041Z,2.60
2023-02-11T11:15:10.048Z,2.30
2023-02-11T11:16:10.064Z,2.00
2023-02-11T11:17:10.008Z,2.80
2023-02-11T11:18:20.973Z,2.50
2023-02-11T11:19:11.000Z,2.20
2023-02-11T11:20:09.991Z,2.30
2023-02-11T11:21:09.980Z,2.50
2023-02-11T11:22:09.954Z,2.20
2023-02-11T11:23:09.953Z,2.30
2023-02-11T11:24:09.922Z,2.30
2023-02-11T11:25:09.942Z,1.90
2023-02-11T11:26:10.382Z,2.70
2023-02-11T11:27:09.909Z,2.10
2023-02-11T11:28:09.906Z,2.40
2023-02-11T11:29:09.883Z,2.50
2023-02-11T11:30:09.850Z,2.10
2023-02-11T11:31:09.996Z,2.30
2023-02-11T11:32:09.919Z,2.50
2023-02-11T11:33:09.841Z,2.30
2023-02-11T11:34:09.811Z,2.10
2023-02-11T11:35:09.831Z,2.30
2023-02-11T11:36:10.285Z,2.10
2023-02-11T11:37:09.815Z,2.20
2023-02-11T11:38:09.779Z,2.10
2023-02-11T11:39:09.789Z,2.50
2023-02-11T11:40:09.757Z,2.50
2023-02-11T11:41:09.774Z,2.10
2023-02-11T11:42:09.767Z,2.60
2023-02-11T11:43:09.737Z,2.20
2023-02-11T11:44:09.703Z,2.50
2023-02-11T11:45:09.705Z,2.30
2023-02-11T11:46:09.731Z,2.70
2023-02-11T11:47:09.754Z,2.50
2023-02-11T11:48:09.653Z,2.20
2023-02-11T11:49:09.665Z,2.10
2023-02-11T11:50:09.639Z,2.20
2023-02-11T11:51:09.645Z,2.50
2023-02-11T11:52:09.633Z,2.20
2023-02-11T11:53:09.632Z,2.20
2023-02-11T11:54:09.595Z,2.20
2023-02-11T11:55:09.612Z,2.40
2023-02-11T11:56:14.325Z,2.20
2023-02-11T11:57:09.805Z,2.60
2023-02-11T11:58:09.556Z,2.20
2023-02-11T11:59:09.552Z,2.00
2023-02-11T12:00:10.196Z,2.60
2023-02-11T12:01:09.543Z,2.10
2023-02-11T12:02:09.709Z,2.40
2023-02-11T12:03:09.818Z,2.30
2023-02-11T12:04:09.497Z,2.00
2023-02-11T12:05:09.496Z,2.30
2023-02-11T12:06:09.466Z,2.10
2023-02-11T12:07:09.518Z,2.00
2023-02-11T12:08:09.449Z,2.20
2023-02-11T12:09:09.454Z,2.40
2023-02-11T12:10:09.455Z,2.40
2023-02-11T12:11:09.436Z,1.90
2023-02-11T12:12:11.098Z,2.10
2023-02-11T12:13:09.411Z,2.70
2023-02-11T12:14:09.375Z,2.50
2023-02-11T12:15:09.383Z,2.10
2023-02-11T12:16:09.431Z,2.10
2023-02-11T12:17:09.351Z,2.50
2023-02-11T12:18:09.351Z,2.40
2023-02-11T12:19:09.355Z,2.40
2023-02-11T12:20:09.314Z,2.40
2023-02-11T12:21:09.324Z,2.50
2023-02-11T12:22:09.303Z,2.00
2023-02-11T12:23:09.854Z,2.30
2023-02-11T12:24:09.293Z,2.30
2023-02-11T12:25:09.263Z,2.00
2023-02-11T12:26:09.246Z,2.40
2023-02-11T12:27:09.264Z,2.50
2023-02-11T12:28:09.333Z,1.80
2023-02-11T12:29:09.245Z,2.20
2023-02-11T12:30:09.294Z,2.40
2023-02-11T12:31:11.368Z,2.30
2023-02-11T12:32:09.333Z,2.50
2023-02-11T12:33:09.215Z,2.40
2023-02-11T12:34:09.166Z,2.30
2023-02-11T12:35:09.175Z,2.20
2023-02-11T12:36:09.156Z,2.10
2023-02-11T12:37:09.170Z,2.40
2023-02-11T12:38:09.148Z,2.10
2023-02-11T12:39:09.315Z,2.40
2023-02-11T12:40:09.095Z,2.30
2023-02-11T12:41:09.104Z,2.00
2023-02-11T12:42:09.078Z,2.20
2023-02-11T12:43:09.085Z,2.10
2023-02-11T12:44:09.064Z,2.40
2023-02-11T12:45:09.114Z,2.70
2023-02-11T12:46:09.072Z,2.30
2023-02-11T12:47:09.121Z,2.40
2023-02-11T12:48:09.019Z,1.70
2023-02-11T12:49:09.028Z,2.40
2023-02-11T12:50:08.992Z,1.90
2023-02-11T12:51:09.068Z,2.10
2023-02-11T12:52:08.980Z,2.40
2023-02-11T12:53:08.991Z,2.20
2023-02-11T12:54:08.946Z,2.30
2023-02-11T12:55:08.988Z,1.90
2023-02-11T12:56:09.017Z,2.00
2023-02-11T12:57:08.928Z,2.20
2023-02-11T12:58:08.905Z,2.20
2023-02-11T12:59:08.915Z,2.70
2023-02-11T13:00:08.877Z,2.30
2023-02-11T13:01:08.939Z,2.60
2023-02-11T13:02:08.928Z,2.30
2023-02-11T13:03:08.878Z,2.30
2023-02-11T13:04:08.850Z,2.50
2023-02-11T13:05:08.848Z,2.10
2023-02-11T13:06:08.840Z,2.40
2023-02-11T13:07:08.833Z,2.20
2023-02-11T13:08:08.830Z,1.80
2023-02-11T13:09:08.811Z,2.20
2023-02-11T13:10:08.788Z,2.20
2023-02-11T13:11:08.794Z,2.00
2023-02-11T13:12:08.762Z,2.60
2023-02-11T13:13:08.763Z,1.80
2023-02-11T13:14:08.750Z,2.20
2023-02-11T13:15:08.771Z,2.10
2023-02-11T13:16:08.767Z,2.10
2023-02-11T13:17:08.720Z,2.20
2023-02-11T13:18:08.701Z,2.20
2023-02-11T13:19:08.711Z,2.00
2023-02-11T13:20:09.723Z,2.20