createdAt,value
2017-06-26T00:00:44.498Z,0
2017-06-26T00:01:55.480Z,0
2017-06-26T00:03:06.915Z,0
2017-06-26T00:04:17.897Z,0
2017-06-26T00:05:28.893Z,0
2017-06-26T00:06:39.878Z,0
2017-06-26T00:07:50.865Z,0
2017-06-26T00:09:01.895Z,0
2017-06-26T00:10:13.088Z,0
2017-06-26T00:11:24.074Z,0
2017-06-26T00:12:35.286Z,0
2017-06-26T00:13:46.263Z,0
2017-06-26T00:14:57.297Z,0
2017-06-26T00:16:08.486Z,0
2017-06-26T00:17:19.471Z,0
2017-06-26T00:18:30.485Z,0
2017-06-26T00:19:41.473Z,0
2017-06-26T00:20:52.664Z,0
2017-06-26T00:22:03.849Z,0
2017-06-26T00:23:15.042Z,0
2017-06-26T00:24:26.238Z,0
2017-06-26T00:25:37.478Z,0
2017-06-26T00:26:48.508Z,0
2017-06-26T00:27:59.493Z,0
2017-06-26T00:29:10.485Z,0
2017-06-26T00:30:21.471Z,0
2017-06-26T00:31:32.504Z,0
2017-06-26T00:32:43.498Z,0
2017-06-26T00:33:54.484Z,0
2017-06-26T00:35:05.471Z,0
2017-06-26T00:36:16.458Z,0
2017-06-26T00:37:27.489Z,0
2017-06-26T00:38:38.486Z,0
2017-06-26T00:39:49.465Z,0
2017-06-26T00:41:00.848Z,0
2017-06-26T00:42:11.831Z,0
2017-06-26T00:43:23.066Z,0
2017-06-26T00:44:34.054Z,0
2017-06-26T00:45:45.240Z,0
2017-06-26T00:46:56.252Z,0
2017-06-26T00:48:07.235Z,0
2017-06-26T00:49:18.278Z,0
2017-06-26T00:50:29.266Z,0
2017-06-26T00:51:40.256Z,0
2017-06-26T00:52:51.445Z,0
2017-06-26T00:54:02.433Z,0
2017-06-26T00:55:13.679Z,0
2017-06-26T00:56:24.678Z,0
2017-06-26T00:57:35.664Z,0
2017-06-26T00:58:46.645Z,0
2017-06-26T00:59:57.625Z,0
2017-06-26T01:01:08.659Z,0
2017-06-26T01:02:19.641Z,0
2017-06-26T01:03:30.626Z,0
2017-06-26T01:04:41.619Z,0
2017-06-26T01:05:52.602Z,0
2017-06-26T01:07:03.634Z,0
2017-06-26T01:08:14.619Z,0
2017-06-26T01:09:25.802Z,0
2017-06-26T01:10:36.797Z,0
2017-06-26T01:11:47.779Z,0
2017-06-26T01:12:58.814Z,0
2017-06-26T01:14:09.796Z,0
2017-06-26T01:15:20.786Z,0
2017-06-26T01:16:32.005Z,0
2017-06-26T01:17:42.983Z,0
2017-06-26T01:18:54.022Z,0
2017-06-26T01:20:05.017Z,0
2017-06-26T01:21:16.002Z,0
2017-06-26T01:22:27.189Z,0
2017-06-26T01:23:38.571Z,0
2017-06-26T01:24:49.614Z,0
2017-06-26T01:26:00.801Z,0
2017-06-26T01:27:11.788Z,0
2017-06-26T01:28:22.979Z,0
2017-06-26T01:29:33.966Z,0
2017-06-26T01:30:45.157Z,0
2017-06-26T01:31:56.140Z,0
2017-06-26T01:33:07.129Z,0
2017-06-26T01:34:18.114Z,0
2017-06-26T01:35:29.178Z,0
2017-06-26T01:36:40.173Z,0
2017-06-26T01:37:51.160Z,0
2017-06-26T01:39:02.147Z,0
2017-06-26T01:40:13.133Z,0
2017-06-26T01:41:24.172Z,0
2017-06-26T01:42:35.156Z,0
2017-06-26T01:43:46.144Z,0
2017-06-26T01:44:57.124Z,0
2017-06-26T01:46:08.107Z,0
2017-06-26T01:47:19.348Z,0
2017-06-26T01:48:30.328Z,0
2017-06-26T01:49:41.323Z,0
2017-06-26T01:50:52.507Z,0
2017-06-26T01:52:03.496Z,0
2017-06-26T01:53:14.532Z,0
2017-06-26T01:54:25.517Z,0
2017-06-26T01:55:36.508Z,0
2017-06-26T01:56:47.500Z,0
2017-06-26T01:57:58.693Z,0
2017-06-26T01:59:09.727Z,0
2017-06-26T02:00:20.718Z,0
2017-06-26T02:01:31.710Z,0
2017-06-26T02:02:42.695Z,0
2017-06-26T02:03:53.675Z,0
2017-06-26T02:05:04.906Z,0
2017-06-26T02:06:16.101Z,0
2017-06-26T02:07:27.285Z,0
2017-06-26T02:08:38.470Z,0
2017-06-26T02:09:49.452Z,0
2017-06-26T02:11:00.436Z,0
2017-06-26T02:12:11.425Z,0
2017-06-26T02:13:22.609Z,0
2017-06-26T02:14:33.600Z,0
2017-06-26T02:15:44.626Z,0
2017-06-26T02:16:55.608Z,0
2017-06-26T02:18:06.597Z,0
2017-06-26T02:19:17.584Z,0
2017-06-26T02:20:28.566Z,0
2017-06-26T02:21:39.603Z,0
2017-06-26T02:22:50.588Z,0
2017-06-26T02:24:01.779Z,0
2017-06-26T02:25:13.167Z,0
2017-06-26T02:26:24.150Z,0
2017-06-26T02:27:35.384Z,0
2017-06-26T02:28:46.360Z,0
2017-06-26T02:29:57.354Z,0
2017-06-26T02:31:08.536Z,0
2017-06-26T02:32:19.531Z,0
2017-06-26T02:33:30.565Z,0
2017-06-26T02:34:41.554Z,0
2017-06-26T02:35:52.538Z,4
2017-06-26T02:37:03.925Z,0
2017-06-26T02:38:15.108Z,0
2017-06-26T02:39:26.145Z,4
2017-06-26T02:40:37.151Z,4
2017-06-26T02:41:48.138Z,4
2017-06-26T02:42:59.122Z,4
2017-06-26T02:44:10.111Z,0
2017-06-26T02:45:21.166Z,0
2017-06-26T02:46:32.171Z,4
2017-06-26T02:47:43.154Z,4
2017-06-26T02:48:54.344Z,4
2017-06-26T02:50:05.336Z,4
2017-06-26T02:51:16.369Z,4
2017-06-26T02:52:27.359Z,4
2017-06-26T02:53:38.353Z,4
2017-06-26T02:54:49.339Z,4
2017-06-26T02:56:00.529Z,4
2017-06-26T02:57:11.564Z,4
2017-06-26T02:58:22.550Z,4
2017-06-26T02:59:33.735Z,4
2017-06-26T03:00:44.927Z,4
2017-06-26T03:01:55.917Z,4
2017-06-26T03:03:07.356Z,4
2017-06-26T03:04:18.536Z,4
2017-06-26T03:05:29.521Z,4
2017-06-26T03:06:40.504Z,4
2017-06-26T03:07:51.494Z,8
2017-06-26T03:09:02.531Z,12
2017-06-26T03:10:13.517Z,12
2017-06-26T03:11:24.495Z,20
2017-06-26T03:12:35.481Z,20
2017-06-26T03:13:46.467Z,24
2017-06-26T03:14:57.503Z,24
2017-06-26T03:16:08.493Z,32
2017-06-26T03:17:19.481Z,32
2017-06-26T03:18:30.473Z,32
2017-06-26T03:19:41.656Z,40
2017-06-26T03:20:52.847Z,44
2017-06-26T03:22:03.831Z,48
2017-06-26T03:23:14.818Z,52
2017-06-26T03:24:25.812Z,52
2017-06-26T03:25:36.851Z,60
2017-06-26T03:26:47.838Z,64
2017-06-26T03:27:58.820Z,68
2017-06-26T03:29:09.817Z,68
2017-06-26T03:30:20.804Z,72
2017-06-26T03:31:32.043Z,88
2017-06-26T03:32:43.032Z,100
2017-06-26T03:33:54.020Z,100
2017-06-26T03:35:05.217Z,104
2017-06-26T03:36:16.199Z,104
2017-06-26T03:37:27.225Z,96
2017-06-26T03:38:38.409Z,88
2017-06-26T03:39:49.398Z,88
2017-06-26T03:41:00.377Z,92
2017-06-26T03:42:11.361Z,84
2017-06-26T03:43:22.394Z,88
2017-06-26T03:44:33.579Z,100
2017-06-26T03:45:44.769Z,108
2017-06-26T03:46:55.955Z,108
2017-06-26T03:48:06.946Z,124
2017-06-26T03:49:17.978Z,160
2017-06-26T03:50:28.969Z,188
2017-06-26T03:51:39.959Z,212
2017-06-26T03:52:50.944Z,200
2017-06-26T03:54:02.134Z,132
2017-06-26T03:55:13.182Z,80
2017-06-26T03:56:24.370Z,64
2017-06-26T03:57:35.355Z,76
2017-06-26T03:58:46.331Z,88
2017-06-26T03:59:57.312Z,96
2017-06-26T04:01:08.351Z,104
2017-06-26T04:02:19.533Z,128
2017-06-26T04:03:30.518Z,136
2017-06-26T04:04:41.501Z,144
2017-06-26T04:05:52.491Z,164
2017-06-26T04:07:03.724Z,212
2017-06-26T04:08:14.705Z,264
2017-06-26T04:09:25.681Z,304
2017-06-26T04:10:36.694Z,324
2017-06-26T04:11:47.683Z,356
2017-06-26T04:12:58.922Z,404
2017-06-26T04:14:10.312Z,452
2017-06-26T04:15:21.291Z,484
2017-06-26T04:16:32.272Z,516
2017-06-26T04:17:43.259Z,532
2017-06-26T04:18:54.298Z,560
2017-06-26T04:20:05.283Z,628
2017-06-26T04:21:16.671Z,688
2017-06-26T04:22:27.861Z,696
2017-06-26T04:23:38.847Z,720
2017-06-26T04:24:49.877Z,832
2017-06-26T04:26:00.858Z,992
2017-06-26T04:27:11.850Z,1128
2017-06-26T04:28:22.833Z,1172
2017-06-26T04:29:33.816Z,1088
2017-06-26T04:30:44.846Z,960
2017-06-26T04:31:55.834Z,868
2017-06-26T04:33:06.816Z,848
2017-06-26T04:34:17.792Z,864
2017-06-26T04:35:28.864Z,976
2017-06-26T04:36:39.845Z,1140
2017-06-26T04:37:50.841Z,1184
2017-06-26T04:39:01.829Z,1220
2017-06-26T04:40:12.812Z,1232
2017-06-26T04:41:23.847Z,1180
2017-06-26T04:42:34.832Z,1240
2017-06-26T04:43:45.822Z,2208
2017-06-26T04:44:56.803Z,1496
2017-06-26T04:46:07.992Z,1340
2017-06-26T04:47:19.027Z,1384
2017-06-26T04:48:30.218Z,1508
2017-06-26T04:49:41.405Z,1608
2017-06-26T04:50:52.400Z,1752
2017-06-26T04:52:03.585Z,1920
2017-06-26T04:53:14.630Z,2220
2017-06-26T04:54:25.614Z,2448
2017-06-26T04:55:36.594Z,2552
2017-06-26T04:56:47.583Z,2692
2017-06-26T04:57:58.567Z,2924
2017-06-26T04:59:09.607Z,3112
2017-06-26T05:00:20.798Z,3200
2017-06-26T05:01:31.798Z,3508
2017-06-26T05:02:42.980Z,3920
2017-06-26T05:03:53.962Z,4428
2017-06-26T05:05:05.036Z,4952
2017-06-26T05:06:16.027Z,5444
2017-06-26T05:07:27.413Z,5128
2017-06-26T05:08:38.409Z,6824
2017-06-26T05:09:49.396Z,3660
2017-06-26T05:11:00.386Z,2624
2017-06-26T05:12:11.365Z,3064
2017-06-26T05:13:22.556Z,2932
2017-06-26T05:14:33.545Z,2968
2017-06-26T05:15:44.576Z,2308
2017-06-26T05:16:55.969Z,2000
2017-06-26T05:18:06.952Z,1744
2017-06-26T05:19:17.936Z,1544
2017-06-26T05:20:28.925Z,2028
2017-06-26T05:21:39.962Z,1600
2017-06-26T05:22:50.952Z,1736
2017-06-26T05:24:02.135Z,1756
2017-06-26T05:25:13.129Z,1932
2017-06-26T05:26:24.120Z,2788
2017-06-26T05:27:35.161Z,3016
2017-06-26T05:28:46.143Z,3012
2017-06-26T05:29:57.124Z,3212
2017-06-26T05:31:08.109Z,3280
2017-06-26T05:32:19.300Z,4068
2017-06-26T05:33:30.538Z,5472
2017-06-26T05:34:41.536Z,4748
2017-06-26T05:35:52.515Z,3628
2017-06-26T05:37:03.501Z,3696
2017-06-26T05:38:14.492Z,5488
2017-06-26T05:39:25.533Z,5780
2017-06-26T05:40:36.539Z,4604
2017-06-26T05:41:47.555Z,5824
2017-06-26T05:42:58.545Z,4152
2017-06-26T05:44:09.530Z,3228
2017-06-26T05:45:20.575Z,2440
2017-06-26T05:46:31.567Z,2204
2017-06-26T05:47:42.544Z,2556
2017-06-26T05:48:53.530Z,2728
2017-06-26T05:50:04.517Z,2960
2017-06-26T05:51:15.759Z,3832
2017-06-26T05:52:26.754Z,5968
2017-06-26T05:53:38.155Z,8644
2017-06-26T05:54:49.144Z,5680
2017-06-26T05:56:00.135Z,4504
2017-06-26T05:57:11.174Z,5604
2017-06-26T05:58:22.152Z,6724
2017-06-26T05:59:33.145Z,10040
2017-06-26T06:00:44.142Z,4372
2017-06-26T06:01:55.138Z,4884
2017-06-26T06:03:06.170Z,5000
2017-06-26T06:04:17.155Z,9716
2017-06-26T06:05:28.146Z,11536
2017-06-26T06:06:39.131Z,5588
2017-06-26T06:07:50.118Z,4484
2017-06-26T06:09:01.156Z,4104
2017-06-26T06:10:12.347Z,3816
2017-06-26T06:11:23.539Z,4084
2017-06-26T06:12:34.955Z,4456
2017-06-26T06:13:45.941Z,5416
2017-06-26T06:14:56.986Z,4728
2017-06-26T06:16:07.982Z,4880
2017-06-26T06:17:18.972Z,6400
2017-06-26T06:18:30.167Z,7276
2017-06-26T06:19:41.158Z,5992
2017-06-26T06:20:52.554Z,5228
2017-06-26T06:22:03.744Z,6408
2017-06-26T06:23:14.959Z,8080
2017-06-26T06:24:25.951Z,9316
2017-06-26T06:25:36.994Z,10340
2017-06-26T06:26:47.982Z,10656
2017-06-26T06:27:58.975Z,11468
2017-06-26T06:29:09.981Z,12180
2017-06-26T06:30:20.967Z,10828
2017-06-26T06:31:32.011Z,9156
2017-06-26T06:32:42.999Z,7088
2017-06-26T06:33:53.999Z,7336
2017-06-26T06:35:05.005Z,5532
2017-06-26T06:36:16.003Z,4476
2017-06-26T06:37:27.038Z,4660
2017-06-26T06:38:38.230Z,5204
2017-06-26T06:39:49.216Z,7056
2017-06-26T06:41:00.203Z,9084
2017-06-26T06:42:11.192Z,9180
2017-06-26T06:43:22.234Z,7852
2017-06-26T06:44:33.237Z,6108
2017-06-26T06:45:44.223Z,5392
2017-06-26T06:46:55.213Z,5472
2017-06-26T06:48:06.199Z,6768
2017-06-26T06:49:17.240Z,8920
2017-06-26T06:50:28.234Z,6712
2017-06-26T06:51:39.222Z,5724
2017-06-26T06:52:50.219Z,5564
2017-06-26T06:54:01.203Z,5224
2017-06-26T06:55:12.250Z,5436
2017-06-26T06:56:23.234Z,6552
2017-06-26T06:57:34.231Z,8580
2017-06-26T06:58:45.224Z,8016
2017-06-26T06:59:56.225Z,6176
2017-06-26T07:01:07.264Z,5300
2017-06-26T07:02:18.260Z,5552
2017-06-26T07:03:29.453Z,6056
2017-06-26T07:04:40.447Z,6860
2017-06-26T07:05:51.432Z,7116
2017-06-26T07:07:02.478Z,7140
2017-06-26T07:08:13.678Z,7784
2017-06-26T07:09:24.672Z,5632
2017-06-26T07:10:35.668Z,4652
2017-06-26T07:11:46.859Z,4484
2017-06-26T07:12:57.905Z,4284
2017-06-26T07:14:09.100Z,5432
2017-06-26T07:15:20.099Z,3724
2017-06-26T07:16:31.084Z,3148
2017-06-26T07:17:42.084Z,3340
2017-06-26T07:18:53.123Z,4032
2017-06-26T07:20:04.132Z,4796
2017-06-26T07:21:15.130Z,5236
2017-06-26T07:22:26.126Z,4864
2017-06-26T07:23:37.155Z,5564
2017-06-26T07:24:48.204Z,6688
2017-06-26T07:25:59.195Z,9380
2017-06-26T07:27:10.182Z,15936
2017-06-26T07:28:21.364Z,14024
2017-06-26T07:29:32.758Z,11412
2017-06-26T07:30:43.744Z,15296
2017-06-26T07:31:54.745Z,42368
2017-06-26T07:33:05.737Z,36768
2017-06-26T07:34:16.729Z,15712
2017-06-26T07:35:27.781Z,10120
2017-06-26T07:36:38.769Z,14184
2017-06-26T07:37:49.766Z,7208
2017-06-26T07:39:00.960Z,9068
2017-06-26T07:40:11.952Z,23296
2017-06-26T07:41:22.996Z,11460
2017-06-26T07:42:33.983Z,10860
2017-06-26T07:43:45.178Z,15200
2017-06-26T07:44:56.179Z,8980
2017-06-26T07:46:07.169Z,9916
2017-06-26T07:47:18.213Z,12656
2017-06-26T07:48:29.608Z,10716
2017-06-26T07:49:40.608Z,8748
2017-06-26T07:50:51.810Z,10252
2017-06-26T07:52:03.006Z,13084
2017-06-26T07:53:14.059Z,9824
2017-06-26T07:54:25.045Z,11412
2017-06-26T07:55:36.036Z,12840
2017-06-26T07:56:47.224Z,14884
2017-06-26T07:57:58.236Z,17184
2017-06-26T07:59:09.280Z,25984
2017-06-26T08:00:20.274Z,28064
2017-06-26T08:01:31.273Z,21824
2017-06-26T08:02:42.466Z,70944
2017-06-26T08:03:53.449Z,35552
2017-06-26T08:05:04.494Z,51392
2017-06-26T08:06:15.488Z,46592
2017-06-26T08:07:26.479Z,42240
2017-06-26T08:08:37.472Z,33888
2017-06-26T08:09:48.470Z,20192
2017-06-26T08:10:59.475Z,12784
2017-06-26T08:12:10.488Z,10168
2017-06-26T08:13:21.486Z,7712
2017-06-26T08:14:32.690Z,5456
2017-06-26T08:15:43.738Z,5456
2017-06-26T08:16:54.742Z,8000
2017-06-26T08:18:05.738Z,38400
2017-06-26T08:19:16.726Z,17024
2017-06-26T08:20:27.726Z,52224
2017-06-26T08:21:38.781Z,38816
2017-06-26T08:22:49.786Z,22688
2017-06-26T08:24:00.771Z,18176
2017-06-26T08:25:11.783Z,38560
2017-06-26T08:26:22.780Z,16768
2017-06-26T08:27:34.030Z,12004
2017-06-26T08:28:45.229Z,11696
2017-06-26T08:29:56.228Z,57344
2017-06-26T08:31:07.229Z,41216
2017-06-26T08:32:18.234Z,22208
2017-06-26T08:33:29.288Z,23584
2017-06-26T08:34:40.286Z,39584
2017-06-26T08:35:51.487Z,50880
2017-06-26T08:37:02.883Z,57760
2017-06-26T08:38:13.881Z,52928
2017-06-26T08:39:24.926Z,42912
2017-06-26T08:40:35.923Z,60224
2017-06-26T08:41:46.930Z,53792
2017-06-26T08:42:57.929Z,27168
2017-06-26T08:44:08.931Z,60000
2017-06-26T08:45:19.985Z,58304
2017-06-26T08:46:30.993Z,57216
2017-06-26T08:47:41.991Z,35072
2017-06-26T08:48:53.196Z,56576
2017-06-26T08:50:04.224Z,60224
2017-06-26T08:51:15.292Z,20160
2017-06-26T08:52:26.503Z,13416
2017-06-26T08:53:37.711Z,17216
2017-06-26T08:54:48.723Z,22464
2017-06-26T08:55:59.934Z,18464
2017-06-26T08:57:10.988Z,26880
2017-06-26T08:58:22.017Z,54912
2017-06-26T08:59:33.025Z,52992
2017-06-26T09:00:44.027Z,52800
2017-06-26T09:01:55.050Z,53056
2017-06-26T09:03:06.116Z,51360
2017-06-26T09:04:17.107Z,50816
2017-06-26T09:05:28.305Z,52768
2017-06-26T09:06:39.308Z,52640
2017-06-26T09:07:50.519Z,44512
2017-06-26T09:09:01.778Z,43808
2017-06-26T09:10:12.785Z,14484
2017-06-26T09:11:23.777Z,54752
2017-06-26T09:12:34.781Z,15904
2017-06-26T09:13:45.786Z,14248
2017-06-26T09:14:56.852Z,9356
2017-06-26T09:16:07.855Z,49472
2017-06-26T09:17:18.859Z,48896
2017-06-26T09:18:29.854Z,51136
2017-06-26T09:19:40.853Z,50048
2017-06-26T09:20:52.055Z,48864
2017-06-26T09:22:03.266Z,51456
2017-06-26T09:23:14.273Z,51520
2017-06-26T09:24:25.275Z,34848
2017-06-26T09:25:36.334Z,11796
2017-06-26T09:26:47.744Z,20928
2017-06-26T09:27:58.756Z,46464
2017-06-26T09:29:09.763Z,40096
2017-06-26T09:30:20.758Z,42976
2017-06-26T09:31:31.819Z,47296
2017-06-26T09:32:42.822Z,42720
2017-06-26T09:33:53.828Z,44032
2017-06-26T09:35:04.877Z,45760
2017-06-26T09:36:15.888Z,11168
2017-06-26T09:37:27.142Z,16288
2017-06-26T09:38:38.146Z,51104
2017-06-26T09:39:49.154Z,10380
2017-06-26T09:41:00.160Z,49152
2017-06-26T09:42:11.159Z,48576
2017-06-26T09:43:22.214Z,47648
2017-06-26T09:44:33.221Z,46400
2017-06-26T09:45:44.220Z,48352
2017-06-26T09:46:55.232Z,51232
2017-06-26T09:48:06.235Z,50368
2017-06-26T09:49:17.494Z,39136
2017-06-26T09:50:28.498Z,47680
2017-06-26T09:51:39.504Z,7308
2017-06-26T09:52:50.710Z,49344
2017-06-26T09:54:01.713Z,48320
2017-06-26T09:55:12.778Z,44960
2017-06-26T09:56:23.780Z,45280
2017-06-26T09:57:34.789Z,51936
2017-06-26T09:58:45.798Z,50528
2017-06-26T09:59:56.804Z,13788
2017-06-26T10:01:07.858Z,19712
2017-06-26T10:02:18.866Z,17760
2017-06-26T10:03:29.867Z,17984
2017-06-26T10:04:41.073Z,9936
2017-06-26T10:05:52.286Z,17248
2017-06-26T10:07:03.341Z,16864
2017-06-26T10:08:14.349Z,16640
2017-06-26T10:09:25.354Z,16992
2017-06-26T10:10:36.370Z,18368
2017-06-26T10:11:47.368Z,19680
2017-06-26T10:12:58.425Z,20896
2017-06-26T10:14:09.433Z,14624
2017-06-26T10:15:20.438Z,16512
2017-06-26T10:16:31.842Z,18176
2017-06-26T10:17:42.847Z,11804
2017-06-26T10:18:53.858Z,10476
2017-06-26T10:20:04.870Z,10312
2017-06-26T10:21:15.879Z,12108
2017-06-26T10:22:26.898Z,29824
2017-06-26T10:23:38.157Z,30624
2017-06-26T10:24:49.159Z,30368
2017-06-26T10:26:00.167Z,33600
2017-06-26T10:27:11.183Z,12040
2017-06-26T10:28:22.191Z,10868
2017-06-26T10:29:33.255Z,10344
2017-06-26T10:30:44.286Z,9020
2017-06-26T10:31:55.303Z,7868
2017-06-26T10:33:06.513Z,9060
2017-06-26T10:34:17.531Z,9108
2017-06-26T10:35:28.588Z,10344
2017-06-26T10:36:39.585Z,10160
2017-06-26T10:37:50.585Z,10464
2017-06-26T10:39:01.582Z,9504
2017-06-26T10:40:12.781Z,9812
2017-06-26T10:41:23.838Z,28768
2017-06-26T10:42:34.845Z,29216
2017-06-26T10:43:45.839Z,28960
2017-06-26T10:44:57.061Z,21664
2017-06-26T10:46:08.071Z,7924
2017-06-26T10:47:19.323Z,9216
2017-06-26T10:48:30.526Z,10748
2017-06-26T10:49:41.530Z,26368
2017-06-26T10:50:52.542Z,26304
2017-06-26T10:52:03.550Z,25888
2017-06-26T10:53:14.598Z,23872
2017-06-26T10:54:25.812Z,23104
2017-06-26T10:55:36.817Z,23776
2017-06-26T10:56:47.819Z,23872
2017-06-26T10:57:58.809Z,23552
2017-06-26T10:59:09.865Z,24800
2017-06-26T11:00:20.864Z,25344
2017-06-26T11:01:31.870Z,15648
2017-06-26T11:02:42.886Z,10820
2017-06-26T11:03:53.889Z,17408
2017-06-26T11:05:04.940Z,9128
2017-06-26T11:06:15.942Z,8624
2017-06-26T11:07:26.942Z,8032
2017-06-26T11:08:37.942Z,7732
2017-06-26T11:09:48.941Z,21184
2017-06-26T11:10:59.951Z,22048
2017-06-26T11:12:10.950Z,8716
2017-06-26T11:13:21.956Z,8920
2017-06-26T11:14:32.965Z,8836
2017-06-26T11:15:44.019Z,22144
2017-06-26T11:16:55.020Z,22016
2017-06-26T11:18:06.020Z,21952
2017-06-26T11:19:17.024Z,20736
2017-06-26T11:20:28.022Z,20160
2017-06-26T11:21:39.071Z,19264
2017-06-26T11:22:50.082Z,18432
2017-06-26T11:24:01.087Z,8672
2017-06-26T11:25:12.089Z,9556
2017-06-26T11:26:23.301Z,18080
2017-06-26T11:27:34.354Z,17184
2017-06-26T11:28:45.354Z,17056
2017-06-26T11:29:56.552Z,13184
2017-06-26T11:31:07.556Z,12088
2017-06-26T11:32:18.578Z,9264
2017-06-26T11:33:29.636Z,9008
2017-06-26T11:34:40.641Z,8616
2017-06-26T11:35:51.647Z,8336
2017-06-26T11:37:02.648Z,7328
2017-06-26T11:38:13.651Z,6540
2017-06-26T11:39:24.708Z,6032
2017-06-26T11:40:35.703Z,5624
2017-06-26T11:41:46.702Z,5404
2017-06-26T11:42:57.702Z,12800
2017-06-26T11:44:08.700Z,13024
2017-06-26T11:45:19.750Z,8712
2017-06-26T11:46:30.757Z,8068
2017-06-26T11:47:41.760Z,7492
2017-06-26T11:48:52.958Z,8072
2017-06-26T11:50:03.968Z,12672
2017-06-26T11:51:14.969Z,12640
2017-06-26T11:52:25.968Z,12288
2017-06-26T11:53:36.978Z,12192
2017-06-26T11:54:47.988Z,11676
2017-06-26T11:55:59.027Z,11168
2017-06-26T11:57:10.232Z,6488
2017-06-26T11:58:21.231Z,7260
2017-06-26T11:59:32.435Z,6904
2017-06-26T12:00:43.433Z,7772
2017-06-26T12:01:54.479Z,8316
2017-06-26T12:03:05.478Z,9380
2017-06-26T12:04:16.473Z,10620
2017-06-26T12:05:27.465Z,12640
2017-06-26T12:06:38.682Z,9900
2017-06-26T12:07:49.728Z,8068
2017-06-26T12:09:00.734Z,10072
2017-06-26T12:10:11.734Z,11468
2017-06-26T12:11:22.736Z,10320
2017-06-26T12:12:33.734Z,11584
2017-06-26T12:13:44.785Z,8824
2017-06-26T12:14:55.996Z,11556
2017-06-26T12:16:07.000Z,11536
2017-06-26T12:17:18.002Z,11380
2017-06-26T12:18:28.995Z,11316
2017-06-26T12:19:40.046Z,11104
2017-06-26T12:20:51.249Z,11280
2017-06-26T12:22:02.451Z,10704
2017-06-26T12:23:13.459Z,8176
2017-06-26T12:24:24.456Z,7508
2017-06-26T12:25:35.510Z,7616
2017-06-26T12:26:46.512Z,8592
2017-06-26T12:27:57.513Z,11088
2017-06-26T12:29:08.516Z,6860
2017-06-26T12:30:19.525Z,6452
2017-06-26T12:31:30.572Z,6236
2017-06-26T12:32:41.575Z,6292
2017-06-26T12:33:52.577Z,6352
2017-06-26T12:35:03.585Z,6348
2017-06-26T12:36:14.589Z,6616
2017-06-26T12:37:25.641Z,7580
2017-06-26T12:38:36.636Z,8160
2017-06-26T12:39:47.637Z,12224
2017-06-26T12:40:58.642Z,12224
2017-06-26T12:42:09.638Z,11500
2017-06-26T12:43:20.694Z,10960
2017-06-26T12:44:31.691Z,10888
2017-06-26T12:45:42.887Z,10536
2017-06-26T12:46:53.903Z,10068
2017-06-26T12:48:04.894Z,9696
2017-06-26T12:49:15.899Z,10200
2017-06-26T12:50:26.896Z,9936
2017-06-26T12:51:37.897Z,9596
2017-06-26T12:52:48.896Z,9256
2017-06-26T12:53:59.949Z,9000
2017-06-26T12:55:10.950Z,8916
2017-06-26T12:56:22.149Z,8864
2017-06-26T12:57:33.151Z,4596
2017-06-26T12:58:44.155Z,4428
2017-06-26T12:59:55.205Z,4500
2017-06-26T13:01:06.403Z,8696
2017-06-26T13:02:17.417Z,9296
2017-06-26T13:03:28.416Z,9496
2017-06-26T13:04:39.414Z,9240
2017-06-26T13:05:50.678Z,8840
2017-06-26T13:07:01.673Z,8568
2017-06-26T13:08:12.675Z,8532
2017-06-26T13:09:23.685Z,8444
2017-06-26T13:10:34.688Z,8536
2017-06-26T13:11:45.757Z,8548
2017-06-26T13:12:56.759Z,4916
2017-06-26T13:14:07.959Z,4608
2017-06-26T13:15:18.965Z,4456
2017-06-26T13:16:29.969Z,4772
2017-06-26T13:17:41.222Z,5352
2017-06-26T13:18:52.417Z,7516
2017-06-26T13:20:03.621Z,7996
2017-06-26T13:21:14.625Z,10252
2017-06-26T13:22:25.628Z,10876
2017-06-26T13:23:36.881Z,10972
2017-06-26T13:24:48.095Z,7420
2017-06-26T13:25:59.088Z,8048
2017-06-26T13:27:10.092Z,6416
2017-06-26T13:28:21.091Z,9400
2017-06-26T13:29:32.342Z,7484
2017-06-26T13:30:43.362Z,6900
2017-06-26T13:31:54.572Z,7272
2017-06-26T13:33:05.580Z,6016
2017-06-26T13:34:16.577Z,6340
2017-06-26T13:35:27.628Z,5592
2017-06-26T13:36:38.828Z,5772
2017-06-26T13:37:49.826Z,8664
2017-06-26T13:39:00.831Z,6412
2017-06-26T13:40:11.823Z,5784
2017-06-26T13:41:22.871Z,5240
2017-06-26T13:42:33.867Z,5288
2017-06-26T13:43:44.865Z,7080
2017-06-26T13:44:55.862Z,8996
2017-06-26T13:46:06.864Z,9212
2017-06-26T13:47:18.126Z,9400
2017-06-26T13:48:29.130Z,9096
2017-06-26T13:49:40.139Z,9508
2017-06-26T13:50:51.336Z,9612
2017-06-26T13:52:02.540Z,10020
2017-06-26T13:53:13.591Z,10096
2017-06-26T13:54:24.585Z,9588
2017-06-26T13:55:35.589Z,8192
2017-06-26T13:56:46.589Z,8432
2017-06-26T13:57:57.996Z,9960
2017-06-26T13:59:09.045Z,11232
2017-06-26T14:00:20.042Z,12896
2017-06-26T14:01:31.053Z,11244
2017-06-26T14:02:42.258Z,5016
2017-06-26T14:03:53.258Z,4520
2017-06-26T14:05:04.311Z,4572
2017-06-26T14:06:15.303Z,10200
2017-06-26T14:07:26.908Z,5012
2017-06-26T14:08:37.931Z,4780
2017-06-26T14:09:48.930Z,4528
2017-06-26T14:10:59.927Z,4772
2017-06-26T14:12:10.918Z,4984
2017-06-26T14:13:22.118Z,5720
2017-06-26T14:14:33.139Z,5880
2017-06-26T14:15:44.392Z,12512
2017-06-26T14:16:55.392Z,12128
2017-06-26T14:18:06.396Z,10768
2017-06-26T14:19:17.391Z,4732
2017-06-26T14:20:28.389Z,4388
2017-06-26T14:21:39.384Z,4484
2017-06-26T14:22:50.390Z,10792
2017-06-26T14:24:01.387Z,4864
2017-06-26T14:25:12.396Z,4536
2017-06-26T14:26:23.444Z,4872
2017-06-26T14:27:34.647Z,12224
2017-06-26T14:28:45.645Z,12800
2017-06-26T14:29:56.839Z,9744
2017-06-26T14:31:07.839Z,11156
2017-06-26T14:32:19.088Z,4752
2017-06-26T14:33:30.083Z,4760
2017-06-26T14:34:41.084Z,4960
2017-06-26T14:35:52.087Z,4688
2017-06-26T14:37:03.086Z,4724
2017-06-26T14:38:14.131Z,4868
2017-06-26T14:39:25.125Z,5024
2017-06-26T14:40:36.125Z,4888
2017-06-26T14:41:47.123Z,6280
2017-06-26T14:42:58.118Z,6356
2017-06-26T14:44:09.167Z,6504
2017-06-26T14:45:20.168Z,6788
2017-06-26T14:46:31.363Z,6856
2017-06-26T14:47:42.369Z,6864
2017-06-26T14:48:53.361Z,6636
2017-06-26T14:50:04.399Z,6556
2017-06-26T14:51:15.398Z,6360
2017-06-26T14:52:26.397Z,6440
2017-06-26T14:53:37.385Z,6316
2017-06-26T14:54:48.423Z,6268
2017-06-26T14:55:59.484Z,6224
2017-06-26T14:57:10.482Z,6068
2017-06-26T14:58:21.478Z,4952
2017-06-26T14:59:32.476Z,4336
2017-06-26T15:00:43.474Z,4104
2017-06-26T15:01:54.729Z,5012
2017-06-26T15:03:05.722Z,3564
2017-06-26T15:04:16.722Z,3720
2017-06-26T15:05:27.722Z,4060
2017-06-26T15:06:38.714Z,4724
2017-06-26T15:07:49.960Z,3048
2017-06-26T15:09:01.150Z,3152
2017-06-26T15:10:12.539Z,3252
2017-06-26T15:11:23.543Z,4576
2017-06-26T15:12:34.546Z,4840
2017-06-26T15:13:45.590Z,4676
2017-06-26T15:14:56.794Z,4588
2017-06-26T15:16:07.786Z,4744
2017-06-26T15:17:18.793Z,4932
2017-06-26T15:18:29.790Z,4968
2017-06-26T15:19:41.065Z,5040
2017-06-26T15:20:52.057Z,4992
2017-06-26T15:22:03.053Z,4652
2017-06-26T15:23:14.048Z,4304
2017-06-26T15:24:25.044Z,2732
2017-06-26T15:25:36.101Z,2536
2017-06-26T15:26:47.326Z,2604
2017-06-26T15:27:58.333Z,2688
2017-06-26T15:29:09.322Z,3688
2017-06-26T15:30:20.317Z,3304
2017-06-26T15:31:31.360Z,3468
2017-06-26T15:32:42.356Z,4004
2017-06-26T15:33:53.559Z,3996
2017-06-26T15:35:04.555Z,3920
2017-06-26T15:36:15.554Z,3812
2017-06-26T15:37:26.590Z,3852
2017-06-26T15:38:37.579Z,3936
2017-06-26T15:39:48.581Z,3924
2017-06-26T15:40:59.576Z,3904
2017-06-26T15:42:10.578Z,3848
2017-06-26T15:43:21.627Z,3876
2017-06-26T15:44:32.630Z,3948
2017-06-26T15:45:43.830Z,4072
2017-06-26T15:46:54.821Z,4160
2017-06-26T15:48:06.018Z,4152
2017-06-26T15:49:17.058Z,4064
2017-06-26T15:50:28.055Z,3844
2017-06-26T15:51:39.456Z,3676
2017-06-26T15:52:50.450Z,3640
2017-06-26T15:54:01.445Z,3728
2017-06-26T15:55:12.886Z,2564
2017-06-26T15:56:23.881Z,2532
2017-06-26T15:57:34.877Z,3500
2017-06-26T15:58:45.874Z,3524
2017-06-26T15:59:56.870Z,3340