createdAt,value
2023-04-23T00:00:04.940Z,1001.10
2023-04-23T00:00:37.433Z,1001.10
2023-04-23T00:01:09.936Z,1001.11
2023-04-23T00:01:42.468Z,1001.15
2023-04-23T00:02:15.032Z,1001.17
2023-04-23T00:02:47.553Z,1001.15
2023-04-23T00:03:20.157Z,1001.18
2023-04-23T00:03:52.765Z,1001.20
2023-04-23T00:04:25.213Z,1001.16
2023-04-23T00:04:57.862Z,1001.16
2023-04-23T00:05:30.316Z,1001.17
2023-04-23T00:06:02.637Z,1001.16
2023-04-23T00:06:35.196Z,1001.17
2023-04-23T00:07:07.673Z,1001.16
2023-04-23T00:07:40.161Z,1001.16
2023-04-23T00:08:12.633Z,1001.15
2023-04-23T00:08:45.163Z,1001.16
2023-04-23T00:09:17.671Z,1001.17
2023-04-23T00:09:50.198Z,1001.16
2023-04-23T00:10:22.752Z,1001.15
2023-04-23T00:10:55.214Z,1001.16
2023-04-23T00:11:27.764Z,1001.16
2023-04-23T00:12:00.277Z,1001.14
2023-04-23T00:12:32.776Z,1001.13
2023-04-23T00:13:05.273Z,1001.12
2023-04-23T00:13:37.794Z,1001.11
2023-04-23T00:14:10.310Z,1001.09
2023-04-23T00:14:43.059Z,1001.07
2023-04-23T00:15:15.393Z,1001.07
2023-04-23T00:15:47.876Z,1001.07
2023-04-23T00:16:20.435Z,1001.07
2023-04-23T00:16:52.867Z,1001.08
2023-04-23T00:17:25.358Z,1001.07
2023-04-23T00:17:57.882Z,1001.08
2023-04-23T00:18:30.364Z,1001.04
2023-04-23T00:19:02.859Z,1001.03
2023-04-23T00:19:35.372Z,1001.02
2023-04-23T00:20:07.874Z,1001.02
2023-04-23T00:20:40.412Z,1001.00
2023-04-23T00:21:12.896Z,1001.00
2023-04-23T00:21:45.412Z,1000.98
2023-04-23T00:22:17.916Z,1000.98
2023-04-23T00:22:50.416Z,1000.98
2023-04-23T00:23:22.921Z,1001.00
2023-04-23T00:23:55.401Z,1000.99
2023-04-23T00:24:27.886Z,1001.01
2023-04-23T00:25:00.370Z,1001.01
2023-04-23T00:25:32.880Z,1000.99
2023-04-23T00:26:05.367Z,1001.01
2023-04-23T00:26:37.909Z,1000.99
2023-04-23T00:27:10.430Z,1000.99
2023-04-23T00:27:42.987Z,1000.99
2023-04-23T00:28:15.482Z,1001.01
2023-04-23T00:28:47.961Z,1001.01
2023-04-23T00:29:20.455Z,1001.02
2023-04-23T00:29:52.939Z,1001.02
2023-04-23T00:30:25.422Z,1001.04
2023-04-23T00:30:57.929Z,1001.04
2023-04-23T00:31:30.422Z,1001.04
2023-04-23T00:32:02.974Z,1001.06
2023-04-23T00:32:35.464Z,1001.05
2023-04-23T00:33:07.955Z,1001.06
2023-04-23T00:33:40.494Z,1001.07
2023-04-23T00:34:12.985Z,1001.07
2023-04-23T00:34:45.518Z,1001.08
2023-04-23T00:35:18.000Z,1001.08
2023-04-23T00:35:50.517Z,1001.07
2023-04-23T00:36:23.020Z,1001.04
2023-04-23T00:36:55.538Z,1001.04
2023-04-23T00:37:28.057Z,1001.05
2023-04-23T00:38:00.572Z,1001.03
2023-04-23T00:38:33.067Z,1001.04
2023-04-23T00:39:05.592Z,1001.04
2023-04-23T00:39:38.074Z,1001.04
2023-04-23T00:40:10.575Z,1001.05
2023-04-23T00:40:43.110Z,1001.05
2023-04-23T00:41:15.601Z,1001.06
2023-04-23T00:41:48.107Z,1001.06
2023-04-23T00:42:20.598Z,1001.07
2023-04-23T00:42:53.157Z,1001.06
2023-04-23T00:43:25.717Z,1001.05
2023-04-23T00:43:58.219Z,1001.04
2023-04-23T00:44:30.709Z,1001.03
2023-04-23T00:45:03.249Z,1001.02
2023-04-23T00:45:35.876Z,1001.04
2023-04-23T00:46:08.390Z,1001.04
2023-04-23T00:46:40.830Z,1001.05
2023-04-23T00:47:13.336Z,1001.03
2023-04-23T00:47:45.882Z,1001.05
2023-04-23T00:48:18.346Z,1001.05
2023-04-23T00:48:50.855Z,1001.03
2023-04-23T00:49:23.400Z,1001.04
2023-04-23T00:49:55.920Z,1001.04
2023-04-23T00:50:28.502Z,1001.04
2023-04-23T00:51:00.985Z,1001.03
2023-04-23T00:51:33.506Z,1001.00
2023-04-23T00:52:06.028Z,1001.04
2023-04-23T00:52:38.514Z,1001.03
2023-04-23T00:53:11.072Z,1001.04
2023-04-23T00:53:43.584Z,1001.01
2023-04-23T00:54:16.068Z,1001.02
2023-04-23T00:54:48.585Z,1001.02
2023-04-23T00:55:21.157Z,1001.06
2023-04-23T00:55:53.619Z,1001.06
2023-04-23T00:56:26.122Z,1001.03
2023-04-23T00:56:58.669Z,1001.04
2023-04-23T00:57:31.143Z,1001.01
2023-04-23T00:58:03.674Z,1001.00
2023-04-23T00:58:36.247Z,1001.00
2023-04-23T00:59:08.729Z,1000.99
2023-04-23T00:59:41.216Z,1001.00
2023-04-23T01:00:13.771Z,1001.00
2023-04-23T01:00:46.350Z,1001.00
2023-04-23T01:01:18.836Z,1000.98
2023-04-23T01:01:51.327Z,1000.98
2023-04-23T01:02:23.977Z,1000.98
2023-04-23T01:02:56.460Z,1000.96
2023-04-23T01:03:29.009Z,1000.98
2023-04-23T01:04:01.576Z,1000.96
2023-04-23T01:04:33.902Z,1000.97
2023-04-23T01:05:06.439Z,1000.96
2023-04-23T01:05:38.939Z,1000.98
2023-04-23T01:06:11.521Z,1000.98
2023-04-23T01:06:44.004Z,1000.99
2023-04-23T01:07:16.501Z,1000.98
2023-04-23T01:07:49.040Z,1000.99
2023-04-23T01:08:21.528Z,1000.98
2023-04-23T01:08:54.074Z,1001.00
2023-04-23T01:09:26.588Z,1000.97
2023-04-23T01:09:59.102Z,1000.98
2023-04-23T01:10:31.621Z,1000.97
2023-04-23T01:11:04.125Z,1000.97
2023-04-23T01:11:36.659Z,1000.94
2023-04-23T01:12:09.158Z,1000.96
2023-04-23T01:12:41.686Z,1000.93
2023-04-23T01:13:14.267Z,1000.91
2023-04-23T01:13:46.719Z,1000.91
2023-04-23T01:14:19.228Z,1000.90
2023-04-23T01:14:51.780Z,1000.92
2023-04-23T01:15:24.305Z,1000.92
2023-04-23T01:15:56.798Z,1000.94
2023-04-23T01:16:29.493Z,1000.95
2023-04-23T01:17:02.011Z,1000.96
2023-04-23T01:17:34.517Z,1000.99
2023-04-23T01:18:06.922Z,1000.97
2023-04-23T01:18:39.451Z,1001.01
2023-04-23T01:19:12.055Z,1001.00
2023-04-23T01:19:44.581Z,1001.01
2023-04-23T01:20:17.092Z,1001.01
2023-04-23T01:20:49.593Z,1001.04
2023-04-23T01:21:22.098Z,1001.04
2023-04-23T01:21:54.598Z,1001.03
2023-04-23T01:22:27.094Z,1001.03
2023-04-23T01:22:59.596Z,1001.02
2023-04-23T01:23:32.130Z,1001.03
2023-04-23T01:24:04.688Z,1001.05
2023-04-23T01:24:37.181Z,1001.04
2023-04-23T01:25:09.674Z,1001.03
2023-04-23T01:25:42.221Z,1001.04
2023-04-23T01:26:14.737Z,1001.03
2023-04-23T01:26:47.295Z,1001.03
2023-04-23T01:27:19.905Z,1001.05
2023-04-23T01:27:52.383Z,1001.06
2023-04-23T01:28:24.896Z,1001.08
2023-04-23T01:28:57.429Z,1001.10
2023-04-23T01:29:29.924Z,1001.10
2023-04-23T01:30:02.435Z,1001.11
2023-04-23T01:30:34.935Z,1001.12
2023-04-23T01:31:07.617Z,1001.13
2023-04-23T01:31:40.026Z,1001.16
2023-04-23T01:32:12.531Z,1001.16
2023-04-23T01:32:45.107Z,1001.16
2023-04-23T01:33:17.543Z,1001.18
2023-04-23T01:33:50.033Z,1001.17
2023-04-23T01:34:22.542Z,1001.16
2023-04-23T01:34:55.153Z,1001.17
2023-04-23T01:35:27.760Z,1001.15
2023-04-23T01:36:00.269Z,1001.15
2023-04-23T01:36:32.780Z,1001.17
2023-04-23T01:37:05.319Z,1001.16
2023-04-23T01:37:37.842Z,1001.19
2023-04-23T01:38:10.336Z,1001.19
2023-04-23T01:38:42.869Z,1001.18
2023-04-23T01:39:15.384Z,1001.19
2023-04-23T01:39:47.953Z,1001.19
2023-04-23T01:40:20.477Z,1001.21
2023-04-23T01:40:52.990Z,1001.20
2023-04-23T01:41:25.494Z,1001.22
2023-04-23T01:41:58.036Z,1001.24
2023-04-23T01:42:30.550Z,1001.24
2023-04-23T01:43:03.071Z,1001.25
2023-04-23T01:43:35.623Z,1001.22
2023-04-23T01:44:08.122Z,1001.23
2023-04-23T01:44:40.823Z,1001.24
2023-04-23T01:45:13.175Z,1001.25
2023-04-23T01:45:45.712Z,1001.26
2023-04-23T01:46:18.250Z,1001.26
2023-04-23T01:46:50.716Z,1001.25
2023-04-23T01:47:23.267Z,1001.25
2023-04-23T01:47:55.790Z,1001.24
2023-04-23T01:48:28.280Z,1001.21
2023-04-23T01:49:00.849Z,1001.17
2023-04-23T01:49:33.345Z,1001.13
2023-04-23T01:50:05.881Z,1001.11
2023-04-23T01:50:38.433Z,1001.08
2023-04-23T01:51:10.943Z,1001.07
2023-04-23T01:51:43.442Z,1001.05
2023-04-23T01:52:15.976Z,1001.02
2023-04-23T01:52:48.453Z,1001.05
2023-04-23T01:53:20.938Z,1001.04
2023-04-23T01:53:53.436Z,1001.03
2023-04-23T01:54:25.942Z,1001.04
2023-04-23T01:54:58.440Z,1001.06
2023-04-23T01:55:30.997Z,1001.08
2023-04-23T01:56:03.535Z,1001.09
2023-04-23T01:56:36.099Z,1001.11
2023-04-23T01:57:08.602Z,1001.12
2023-04-23T01:57:41.120Z,1001.13
2023-04-23T01:58:13.687Z,1001.12
2023-04-23T01:58:46.188Z,1001.11
2023-04-23T01:59:18.696Z,1001.11
2023-04-23T01:59:51.192Z,1001.09
2023-04-23T02:00:23.671Z,1001.09
2023-04-23T02:00:56.184Z,1001.07
2023-04-23T02:01:28.724Z,1001.05
2023-04-23T02:02:01.304Z,1001.02
2023-04-23T02:02:33.860Z,1001.02
2023-04-23T02:03:06.411Z,1001.00
2023-04-23T02:03:38.859Z,1000.99
2023-04-23T02:04:11.327Z,1000.99
2023-04-23T02:04:44.056Z,1000.98
2023-04-23T02:05:16.225Z,1000.98
2023-04-23T02:05:48.787Z,1000.98
2023-04-23T02:06:21.291Z,1000.98
2023-04-23T02:06:53.790Z,1001.00
2023-04-23T02:07:26.305Z,1001.00
2023-04-23T02:07:58.805Z,1001.02
2023-04-23T02:08:31.337Z,1001.04
2023-04-23T02:09:03.842Z,1001.04
2023-04-23T02:09:36.364Z,1001.04
2023-04-23T02:10:08.877Z,1001.07
2023-04-23T02:10:41.399Z,1001.06
2023-04-23T02:11:13.902Z,1001.05
2023-04-23T02:11:46.426Z,1001.05
2023-04-23T02:12:18.924Z,1001.02
2023-04-23T02:12:51.418Z,1001.02
2023-04-23T02:13:23.954Z,1000.99
2023-04-23T02:13:56.442Z,1000.99
2023-04-23T02:14:28.954Z,1000.98
2023-04-23T02:15:01.527Z,1000.98
2023-04-23T02:15:34.064Z,1000.97
2023-04-23T02:16:06.595Z,1000.98
2023-04-23T02:16:39.058Z,1000.98
2023-04-23T02:17:11.575Z,1001.01
2023-04-23T02:17:44.115Z,1001.02
2023-04-23T02:18:16.597Z,1001.03
2023-04-23T02:18:49.108Z,1001.04
2023-04-23T02:19:21.717Z,1001.06
2023-04-23T02:19:54.205Z,1001.09
2023-04-23T02:20:26.717Z,1001.11
2023-04-23T02:20:59.275Z,1001.09
2023-04-23T02:21:31.823Z,1001.14
2023-04-23T02:22:04.354Z,1001.13
2023-04-23T02:22:36.903Z,1001.14
2023-04-23T02:23:09.447Z,1001.15
2023-04-23T02:23:41.974Z,1001.12
2023-04-23T02:24:14.517Z,1001.09
2023-04-23T02:24:47.039Z,1001.10
2023-04-23T02:25:19.616Z,1001.08
2023-04-23T02:25:52.146Z,1001.07
2023-04-23T02:26:24.645Z,1001.06
2023-04-23T02:26:57.171Z,1001.06
2023-04-23T02:27:29.683Z,1001.07
2023-04-23T02:28:02.222Z,1001.06
2023-04-23T02:28:34.750Z,1001.06
2023-04-23T02:29:07.272Z,1001.05
2023-04-23T02:29:39.775Z,1001.07
2023-04-23T02:30:12.317Z,1001.06
2023-04-23T02:30:44.817Z,1001.07
2023-04-23T02:31:17.360Z,1001.09
2023-04-23T02:31:49.894Z,1001.09
2023-04-23T02:32:22.408Z,1001.09
2023-04-23T02:32:54.952Z,1001.10
2023-04-23T02:33:27.422Z,1001.09
2023-04-23T02:33:59.952Z,1001.07
2023-04-23T02:34:32.465Z,1001.08
2023-04-23T02:35:04.984Z,1001.08
2023-04-23T02:35:37.507Z,1001.08
2023-04-23T02:36:10.010Z,1001.09
2023-04-23T02:36:42.542Z,1001.12
2023-04-23T02:37:15.097Z,1001.11
2023-04-23T02:37:47.645Z,1001.12
2023-04-23T02:38:20.211Z,1001.14
2023-04-23T02:38:52.725Z,1001.17
2023-04-23T02:39:25.221Z,1001.18
2023-04-23T02:39:57.777Z,1001.18
2023-04-23T02:40:30.314Z,1001.17
2023-04-23T02:41:02.831Z,1001.18
2023-04-23T02:41:35.318Z,1001.17
2023-04-23T02:42:07.947Z,1001.16
2023-04-23T02:42:41.890Z,1001.19
2023-04-23T02:43:13.063Z,1001.17
2023-04-23T02:43:45.566Z,1001.17
2023-04-23T02:44:18.062Z,1001.16
2023-04-23T02:44:50.533Z,1001.16
2023-04-23T02:45:23.063Z,1001.16
2023-04-23T02:45:55.602Z,1001.16
2023-04-23T02:46:28.153Z,1001.13
2023-04-23T02:47:00.756Z,1001.13
2023-04-23T02:47:33.281Z,1001.12
2023-04-23T02:48:05.749Z,1001.11
2023-04-23T02:48:38.249Z,1001.12
2023-04-23T02:49:10.789Z,1001.11
2023-04-23T02:49:43.287Z,1001.11
2023-04-23T02:50:15.811Z,1001.11
2023-04-23T02:50:48.353Z,1001.13
2023-04-23T02:51:20.877Z,1001.13
2023-04-23T02:51:53.378Z,1001.14
2023-04-23T02:52:25.878Z,1001.12
2023-04-23T02:52:58.400Z,1001.12
2023-04-23T02:53:30.900Z,1001.12
2023-04-23T02:54:03.427Z,1001.12
2023-04-23T02:54:36.014Z,1001.12
2023-04-23T02:55:08.558Z,1001.13
2023-04-23T02:55:41.082Z,1001.16
2023-04-23T02:56:13.582Z,1001.15
2023-04-23T02:56:46.160Z,1001.16
2023-04-23T02:57:18.669Z,1001.16
2023-04-23T02:57:51.213Z,1001.15
2023-04-23T02:58:23.800Z,1001.14
2023-04-23T02:58:56.301Z,1001.14
2023-04-23T02:59:28.837Z,1001.12
2023-04-23T03:00:01.416Z,1001.10
2023-04-23T03:00:33.902Z,1001.12
2023-04-23T03:01:06.436Z,1001.12
2023-04-23T03:01:38.929Z,1001.13
2023-04-23T03:02:11.558Z,1001.12
2023-04-23T03:02:44.067Z,1001.11
2023-04-23T03:03:16.664Z,1001.10
2023-04-23T03:03:49.175Z,1001.08
2023-04-23T03:04:21.573Z,1001.08
2023-04-23T03:04:54.047Z,1001.07
2023-04-23T03:05:26.586Z,1001.06
2023-04-23T03:05:59.077Z,1001.05
2023-04-23T03:06:31.596Z,1001.04
2023-04-23T03:07:04.128Z,1001.04
2023-04-23T03:07:36.642Z,1001.03
2023-04-23T03:08:09.166Z,1001.04
2023-04-23T03:08:41.712Z,1001.03
2023-04-23T03:09:14.232Z,1001.02
2023-04-23T03:09:46.777Z,1001.00
2023-04-23T03:10:19.304Z,1000.98
2023-04-23T03:10:51.797Z,1001.00
2023-04-23T03:11:24.334Z,1001.02
2023-04-23T03:11:56.846Z,1001.02
2023-04-23T03:12:29.387Z,1001.02
2023-04-23T03:13:01.942Z,1001.03
2023-04-23T03:13:34.506Z,1001.03
2023-04-23T03:14:07.048Z,1001.02
2023-04-23T03:14:39.702Z,1001.02
2023-04-23T03:15:12.070Z,1000.99
2023-04-23T03:15:44.588Z,1000.97
2023-04-23T03:16:17.198Z,1000.98
2023-04-23T03:16:49.717Z,1000.99
2023-04-23T03:17:22.238Z,1000.99
2023-04-23T03:17:54.711Z,1000.98
2023-04-23T03:18:27.220Z,1000.99
2023-04-23T03:18:59.787Z,1001.01
2023-04-23T03:19:32.310Z,1000.98
2023-04-23T03:20:04.824Z,1000.99
2023-04-23T03:20:37.370Z,1000.98
2023-04-23T03:21:09.902Z,1000.97
2023-04-23T03:21:42.407Z,1000.98
2023-04-23T03:22:14.917Z,1000.98
2023-04-23T03:22:47.440Z,1000.99
2023-04-23T03:23:19.956Z,1000.99
2023-04-23T03:23:52.494Z,1001.00
2023-04-23T03:24:25.029Z,1000.99
2023-04-23T03:24:57.557Z,1000.96
2023-04-23T03:25:30.090Z,1000.97
2023-04-23T03:26:02.621Z,1000.96
2023-04-23T03:26:35.147Z,1000.95
2023-04-23T03:27:07.672Z,1000.96
2023-04-23T03:27:40.427Z,1000.95
2023-04-23T03:28:12.769Z,1000.93
2023-04-23T03:28:45.297Z,1000.93
2023-04-23T03:29:17.829Z,1000.95
2023-04-23T03:29:50.367Z,1000.94
2023-04-23T03:30:22.889Z,1000.95
2023-04-23T03:30:55.426Z,1000.96
2023-04-23T03:31:27.905Z,1000.94
2023-04-23T03:32:00.450Z,1000.94
2023-04-23T03:32:33.048Z,1000.93
2023-04-23T03:33:05.475Z,1000.92
2023-04-23T03:33:37.987Z,1000.91
2023-04-23T03:34:10.523Z,1000.91
2023-04-23T03:34:43.279Z,1000.90
2023-04-23T03:35:15.589Z,1000.89
2023-04-23T03:35:48.125Z,1000.91
2023-04-23T03:36:20.671Z,1000.89
2023-04-23T03:36:53.242Z,1000.87
2023-04-23T03:37:25.757Z,1000.87
2023-04-23T03:37:58.305Z,1000.85
2023-04-23T03:38:30.818Z,1000.84
2023-04-23T03:39:03.337Z,1000.84
2023-04-23T03:39:35.886Z,1000.83
2023-04-23T03:40:08.421Z,1000.81
2023-04-23T03:40:40.938Z,1000.79
2023-04-23T03:41:13.466Z,1000.80
2023-04-23T03:41:45.992Z,1000.81
2023-04-23T03:42:18.480Z,1000.80
2023-04-23T03:42:50.989Z,1000.79
2023-04-23T03:43:23.540Z,1000.76
2023-04-23T03:43:56.024Z,1000.74
2023-04-23T03:44:28.495Z,1000.74
2023-04-23T03:45:01.098Z,1000.73
2023-04-23T03:45:33.628Z,1000.74
2023-04-23T03:46:06.168Z,1000.72
2023-04-23T03:46:38.833Z,1000.72
2023-04-23T03:47:11.213Z,1000.67
2023-04-23T03:47:43.750Z,1000.65
2023-04-23T03:48:16.266Z,1000.65
2023-04-23T03:48:48.761Z,1000.66
2023-04-23T03:49:21.295Z,1000.64
2023-04-23T03:49:53.824Z,1000.63
2023-04-23T03:50:26.354Z,1000.63
2023-04-23T03:50:58.884Z,1000.63
2023-04-23T03:51:31.433Z,1000.65
2023-04-23T03:52:03.961Z,1000.64
2023-04-23T03:52:36.489Z,1000.65
2023-04-23T03:53:09.016Z,1000.65
2023-04-23T03:53:41.570Z,1000.66
2023-04-23T03:54:14.118Z,1000.67
2023-04-23T03:54:46.641Z,1000.68
2023-04-23T03:55:19.179Z,1000.70
2023-04-23T03:55:51.701Z,1000.70
2023-04-23T03:56:26.438Z,1000.69
2023-04-23T03:56:56.766Z,1000.69
2023-04-23T03:57:29.257Z,1000.69
2023-04-23T03:58:01.849Z,1000.68
2023-04-23T03:58:34.311Z,1000.69
2023-04-23T03:59:06.826Z,1000.69
2023-04-23T03:59:39.359Z,1000.69
2023-04-23T04:00:11.894Z,1000.69
2023-04-23T04:00:44.421Z,1000.68
2023-04-23T04:01:16.952Z,1000.68
2023-04-23T04:01:49.462Z,1000.69
2023-04-23T04:02:22.076Z,1000.68
2023-04-23T04:02:54.706Z,1000.70
2023-04-23T04:03:27.150Z,1000.69
2023-04-23T04:03:59.804Z,1000.69
2023-04-23T04:04:32.344Z,1000.69
2023-04-23T04:05:04.932Z,1000.71
2023-04-23T04:05:37.195Z,1000.69
2023-04-23T04:06:09.697Z,1000.69
2023-04-23T04:06:42.221Z,1000.69
2023-04-23T04:07:14.727Z,1000.69
2023-04-23T04:07:47.249Z,1000.68
2023-04-23T04:08:19.805Z,1000.69
2023-04-23T04:08:52.293Z,1000.69
2023-04-23T04:09:24.819Z,1000.71
2023-04-23T04:09:57.309Z,1000.74
2023-04-23T04:10:29.845Z,1000.73
2023-04-23T04:11:02.436Z,1000.74
2023-04-23T04:11:34.952Z,1000.75
2023-04-23T04:12:07.480Z,1000.73
2023-04-23T04:12:40.015Z,1000.72
2023-04-23T04:13:12.540Z,1000.73
2023-04-23T04:13:45.046Z,1000.72
2023-04-23T04:14:17.556Z,1000.73
2023-04-23T04:14:50.104Z,1000.72
2023-04-23T04:15:22.613Z,1000.73
2023-04-23T04:15:55.168Z,1000.73
2023-04-23T04:16:27.784Z,1000.74
2023-04-23T04:17:00.191Z,1000.73
2023-04-23T04:17:32.734Z,1000.72
2023-04-23T04:18:05.218Z,1000.72
2023-04-23T04:18:37.751Z,1000.71
2023-04-23T04:19:10.271Z,1000.72
2023-04-23T04:19:42.816Z,1000.73
2023-04-23T04:20:15.366Z,1000.73
2023-04-23T04:20:47.911Z,1000.72
2023-04-23T04:21:20.432Z,1000.71
2023-04-23T04:21:52.968Z,1000.69
2023-04-23T04:22:25.508Z,1000.70
2023-04-23T04:22:58.074Z,1000.69
2023-04-23T04:23:30.562Z,1000.68
2023-04-23T04:24:03.095Z,1000.67
2023-04-23T04:24:35.616Z,1000.66
2023-04-23T04:25:08.155Z,1000.66
2023-04-23T04:25:40.689Z,1000.67
2023-04-23T04:26:13.205Z,1000.67
2023-04-23T04:26:45.738Z,1000.66
2023-04-23T04:27:18.268Z,1000.67
2023-04-23T04:27:50.825Z,1000.67
2023-04-23T04:28:23.373Z,1000.67
2023-04-23T04:28:56.058Z,1000.66
2023-04-23T04:29:28.539Z,1000.67
2023-04-23T04:30:01.085Z,1000.65
2023-04-23T04:30:33.677Z,1000.67
2023-04-23T04:31:06.239Z,1000.69
2023-04-23T04:31:38.721Z,1000.68
2023-04-23T04:32:11.228Z,1000.68
2023-04-23T04:32:43.797Z,1000.70
2023-04-23T04:33:16.261Z,1000.67
2023-04-23T04:33:48.760Z,1000.68
2023-04-23T04:34:21.340Z,1000.70
2023-04-23T04:34:53.801Z,1000.70
2023-04-23T04:35:26.352Z,1000.68
2023-04-23T04:35:58.838Z,1000.69
2023-04-23T04:36:31.367Z,1000.68
2023-04-23T04:37:03.869Z,1000.70
2023-04-23T04:37:36.459Z,1000.67
2023-04-23T04:38:08.998Z,1000.69
2023-04-23T04:38:41.520Z,1000.70
2023-04-23T04:39:14.034Z,1000.70
2023-04-23T04:39:46.584Z,1000.71
2023-04-23T04:40:19.088Z,1000.71
2023-04-23T04:40:51.577Z,1000.70
2023-04-23T04:41:24.090Z,1000.70
2023-04-23T04:41:56.671Z,1000.70
2023-04-23T04:42:29.203Z,1000.72
2023-04-23T04:43:01.732Z,1000.72
2023-04-23T04:43:34.224Z,1000.73
2023-04-23T04:44:06.743Z,1000.74
2023-04-23T04:44:39.435Z,1000.75
2023-04-23T04:45:11.783Z,1000.75
2023-04-23T04:45:44.363Z,1000.74
2023-04-23T04:46:16.837Z,1000.76
2023-04-23T04:46:49.366Z,1000.75
2023-04-23T04:47:21.872Z,1000.77
2023-04-23T04:48:01.988Z,1000.76
2023-04-23T04:48:34.568Z,1000.74
2023-04-23T04:49:07.063Z,1000.73
2023-04-23T04:49:39.544Z,1000.74
2023-04-23T04:50:12.077Z,1000.74
2023-04-23T04:50:44.578Z,1000.72
2023-04-23T04:51:17.097Z,1000.70
2023-04-23T04:51:49.598Z,1000.70
2023-04-23T04:52:22.113Z,1000.70
2023-04-23T04:52:54.609Z,1000.70
2023-04-23T04:53:27.175Z,1000.72
2023-04-23T04:53:59.630Z,1000.70
2023-04-23T04:54:32.190Z,1000.71
2023-04-23T04:55:04.704Z,1000.70
2023-04-23T04:55:37.271Z,1000.68
2023-04-23T04:56:09.784Z,1000.67
2023-04-23T04:56:42.311Z,1000.66
2023-04-23T04:57:14.799Z,1000.67
2023-04-23T04:57:47.291Z,1000.66
2023-04-23T04:58:19.778Z,1000.68
2023-04-23T04:58:52.292Z,1000.68
2023-04-23T04:59:24.846Z,1000.70
2023-04-23T04:59:57.356Z,1000.70
2023-04-23T05:00:29.917Z,1000.70
2023-04-23T05:01:02.428Z,1000.72
2023-04-23T05:01:35.024Z,1000.71
2023-04-23T05:02:07.579Z,1000.71
2023-04-23T05:02:40.083Z,1000.72
2023-04-23T05:03:14.109Z,1000.72
2023-04-23T05:03:45.149Z,1000.74
2023-04-23T05:04:17.696Z,1000.72
2023-04-23T05:04:50.062Z,1000.71
2023-04-23T05:05:22.645Z,1000.69
2023-04-23T05:05:55.174Z,1000.68
2023-04-23T05:06:27.680Z,1000.68
2023-04-23T05:07:00.245Z,1000.64
2023-04-23T05:07:32.836Z,1000.62
2023-04-23T05:08:05.325Z,1000.60
2023-04-23T05:08:37.840Z,1000.60
2023-04-23T05:09:10.373Z,1000.57
2023-04-23T05:09:44.410Z,1000.58
2023-04-23T05:10:15.406Z,1000.59
2023-04-23T05:10:47.958Z,1000.61
2023-04-23T05:11:20.544Z,1000.62
2023-04-23T05:11:53.061Z,1000.59
2023-04-23T05:12:25.555Z,1000.59
2023-04-23T05:12:58.059Z,1000.59
2023-04-23T05:13:30.593Z,1000.60
2023-04-23T05:14:03.106Z,1000.60
2023-04-23T05:14:36.007Z,1000.63
2023-04-23T05:15:08.524Z,1000.62
2023-04-23T05:15:41.083Z,1000.61
2023-04-23T05:16:13.642Z,1000.61
2023-04-23T05:16:46.179Z,1000.63
2023-04-23T05:17:18.687Z,1000.61
2023-04-23T05:17:51.224Z,1000.59
2023-04-23T05:18:23.715Z,1000.59
2023-04-23T05:18:56.228Z,1000.59
2023-04-23T05:19:28.741Z,1000.59
2023-04-23T05:20:01.242Z,1000.59
2023-04-23T05:20:33.783Z,1000.61
2023-04-23T05:21:06.291Z,1000.62
2023-04-23T05:21:38.817Z,1000.62
2023-04-23T05:22:11.336Z,1000.61
2023-04-23T05:22:43.846Z,1000.61
2023-04-23T05:23:16.331Z,1000.60
2023-04-23T05:23:48.886Z,1000.60
2023-04-23T05:24:21.398Z,1000.59
2023-04-23T05:24:53.914Z,1000.60
2023-04-23T05:25:26.566Z,1000.59
2023-04-23T05:25:59.140Z,1000.60
2023-04-23T05:26:31.666Z,1000.60
2023-04-23T05:27:04.184Z,1000.61
2023-04-23T05:27:36.708Z,1000.62
2023-04-23T05:28:09.254Z,1000.61
2023-04-23T05:28:41.865Z,1000.61
2023-04-23T05:29:14.300Z,1000.61
2023-04-23T05:29:46.815Z,1000.61
2023-04-23T05:30:19.398Z,1000.61
2023-04-23T05:30:51.925Z,1000.59
2023-04-23T05:31:24.450Z,1000.60
2023-04-23T05:31:56.976Z,1000.57
2023-04-23T05:32:29.520Z,1000.59
2023-04-23T05:33:01.986Z,1000.59
2023-04-23T05:33:46.218Z,1000.60
2023-04-23T05:34:07.046Z,1000.59
2023-04-23T05:34:39.822Z,1000.60
2023-04-23T05:35:12.076Z,1000.61
2023-04-23T05:35:44.608Z,1000.60
2023-04-23T05:36:17.131Z,1000.60
2023-04-23T05:36:49.631Z,1000.63
2023-04-23T05:37:22.188Z,1000.61
2023-04-23T05:37:54.704Z,1000.60
2023-04-23T05:38:27.308Z,1000.61
2023-04-23T05:38:59.869Z,1000.62
2023-04-23T05:39:32.349Z,1000.64
2023-04-23T05:40:04.870Z,1000.61
2023-04-23T05:40:37.411Z,1000.64
2023-04-23T05:41:09.951Z,1000.65
2023-04-23T05:41:42.527Z,1000.65
2023-04-23T05:42:15.056Z,1000.64
2023-04-23T05:42:47.587Z,1000.67
2023-04-23T05:43:20.103Z,1000.64
2023-04-23T05:43:52.710Z,1000.62
2023-04-23T05:44:25.212Z,1000.63
2023-04-23T05:44:57.763Z,1000.65
2023-04-23T05:45:30.324Z,1000.64
2023-04-23T05:46:02.844Z,1000.65
2023-04-23T05:46:35.358Z,1000.64
2023-04-23T05:47:07.860Z,1000.66
2023-04-23T05:47:40.409Z,1000.67
2023-04-23T05:48:12.912Z,1000.69
2023-04-23T05:48:45.449Z,1000.70
2023-04-23T05:49:17.958Z,1000.70
2023-04-23T05:49:50.502Z,1000.71
2023-04-23T05:50:23.009Z,1000.71
2023-04-23T05:50:55.516Z,1000.72
2023-04-23T05:51:28.025Z,1000.70
2023-04-23T05:52:00.584Z,1000.67
2023-04-23T05:52:33.114Z,1000.65
2023-04-23T05:53:05.624Z,1000.65
2023-04-23T05:53:38.179Z,1000.65
2023-04-23T05:54:10.701Z,1000.67
2023-04-23T05:54:43.560Z,1000.68
2023-04-23T05:55:15.710Z,1000.68
2023-04-23T05:55:48.264Z,1000.69
2023-04-23T05:56:20.797Z,1000.70
2023-04-23T05:56:54.713Z,1000.71
2023-04-23T05:57:25.766Z,1000.71
2023-04-23T05:57:58.283Z,1000.70
2023-04-23T05:58:30.832Z,1000.73
2023-04-23T05:59:03.365Z,1000.71
2023-04-23T05:59:35.885Z,1000.73
2023-04-23T06:00:08.435Z,1000.73
2023-04-23T06:00:41.094Z,1000.70
2023-04-23T06:01:13.539Z,1000.70
2023-04-23T06:01:46.044Z,1000.71
2023-04-23T06:02:18.611Z,1000.70
2023-04-23T06:02:51.234Z,1000.68
2023-04-23T06:03:23.743Z,1000.70
2023-04-23T06:03:56.427Z,1000.72
2023-04-23T06:04:28.886Z,1000.70
2023-04-23T06:05:01.510Z,1000.68
2023-04-23T06:05:33.814Z,1000.68
2023-04-23T06:06:06.285Z,1000.66
2023-04-23T06:06:38.799Z,1000.68
2023-04-23T06:07:11.360Z,1000.67
2023-04-23T06:07:43.877Z,1000.63
2023-04-23T06:08:16.408Z,1000.62
2023-04-23T06:08:48.940Z,1000.65
2023-04-23T06:09:21.449Z,1000.64
2023-04-23T06:09:53.951Z,1000.66
2023-04-23T06:10:26.526Z,1000.68
2023-04-23T06:10:59.097Z,1000.66
2023-04-23T06:11:31.609Z,1000.66
2023-04-23T06:12:04.119Z,1000.65
2023-04-23T06:12:36.669Z,1000.69
2023-04-23T06:13:09.196Z,1000.66
2023-04-23T06:13:43.650Z,1000.67
2023-04-23T06:14:14.276Z,1000.68
2023-04-23T06:14:46.770Z,1000.69
2023-04-23T06:15:19.299Z,1000.68
2023-04-23T06:15:51.878Z,1000.65
2023-04-23T06:16:24.424Z,1000.66
2023-04-23T06:16:56.868Z,1000.70
2023-04-23T06:17:29.472Z,1000.69
2023-04-23T06:18:01.971Z,1000.70
2023-04-23T06:18:34.535Z,1000.70
2023-04-23T06:19:07.013Z,1000.67
2023-04-23T06:19:39.560Z,1000.64
2023-04-23T06:20:12.186Z,1000.66
2023-04-23T06:20:44.626Z,1000.67
2023-04-23T06:21:18.115Z,1000.69
2023-04-23T06:21:49.704Z,1000.72
2023-04-23T06:22:22.230Z,1000.66
2023-04-23T06:22:54.776Z,1000.66
2023-04-23T06:23:27.284Z,1000.66
2023-04-23T06:23:59.796Z,1000.69
2023-04-23T06:24:32.298Z,1000.67
2023-04-23T06:25:04.805Z,1000.67
2023-04-23T06:25:37.367Z,1000.69
2023-04-23T06:26:10.021Z,1000.68
2023-04-23T06:26:42.569Z,1000.70
2023-04-23T06:27:15.110Z,1000.70
2023-04-23T06:27:54.681Z,1000.70
2023-04-23T06:28:27.212Z,1000.72
2023-04-23T06:28:59.727Z,1000.72
2023-04-23T06:29:32.250Z,1000.69
2023-04-23T06:30:04.743Z,1000.67
2023-04-23T06:30:37.293Z,1000.69
2023-04-23T06:31:09.890Z,1000.66
2023-04-23T06:31:42.474Z,1000.63
2023-04-23T06:32:14.924Z,1000.63
2023-04-23T06:32:47.455Z,1000.60
2023-04-23T06:33:20.022Z,1000.61