createdAt,value
2024-01-09T00:01:20.804Z,99380.18
2024-01-09T00:04:38.449Z,99383.70
2024-01-09T00:07:50.497Z,99387.21
2024-01-09T00:11:38.850Z,99389.95
2024-01-09T00:15:42.564Z,99393.90
2024-01-09T00:19:36.697Z,99390.64
2024-01-09T00:23:28.439Z,99382.66
2024-01-09T00:27:24.173Z,99383.18
2024-01-09T00:31:13.100Z,99386.89
2024-01-09T00:35:01.305Z,99388.56
2024-01-09T00:39:08.080Z,99387.65
2024-01-09T00:42:56.443Z,99390.27
2024-01-09T00:46:53.445Z,99390.36
2024-01-09T00:50:44.493Z,99394.99
2024-01-09T00:54:36.029Z,99402.99
2024-01-09T01:02:40.336Z,99413.59
2024-01-09T01:06:31.236Z,99414.27
2024-01-09T01:14:14.769Z,99429.98
2024-01-09T01:18:05.761Z,99425.79
2024-01-09T01:21:59.409Z,99431.42
2024-01-09T01:25:54.948Z,99434.42
2024-01-09T01:29:43.783Z,99437.27
2024-01-09T01:33:44.785Z,99440.42
2024-01-09T01:37:39.892Z,99436.45
2024-01-09T01:41:29.429Z,99442.77
2024-01-09T01:45:22.635Z,99450.77
2024-01-09T01:53:09.360Z,99457.86
2024-01-09T01:56:56.724Z,99462.90
2024-01-09T02:04:27.553Z,99452.54
2024-01-09T02:08:14.838Z,99448.40
2024-01-09T02:15:53.402Z,99453.50
2024-01-09T02:19:45.058Z,99453.56
2024-01-09T02:23:43.852Z,99457.66
2024-01-09T02:31:01.409Z,99453.36
2024-01-09T02:35:11.189Z,99458.67
2024-01-09T02:39:00.223Z,99454.56
2024-01-09T02:42:49.291Z,99458.06
2024-01-09T02:46:39.870Z,99454.38
2024-01-09T02:50:26.758Z,99453.16
2024-01-09T02:54:14.956Z,99455.60
2024-01-09T02:58:02.428Z,99457.76
2024-01-09T03:01:57.362Z,99454.97
2024-01-09T03:05:51.993Z,99451.44
2024-01-09T03:09:39.059Z,99452.67
2024-01-09T03:13:28.429Z,99446.08
2024-01-09T03:17:15.606Z,99447.98
2024-01-09T03:21:03.544Z,99445.92
2024-01-09T03:28:34.748Z,99450.24
2024-01-09T03:32:21.638Z,99454.41
2024-01-09T03:36:03.645Z,99452.54
2024-01-09T03:39:50.536Z,99449.27
2024-01-09T03:42:58.364Z,99454.60
2024-01-09T03:46:45.171Z,99448.86
2024-01-09T03:50:21.508Z,99450.63
2024-01-09T03:53:57.148Z,99451.21
2024-01-09T03:57:43.980Z,99455.40
2024-01-09T04:01:14.265Z,99452.89
2024-01-09T04:05:01.170Z,99452.48
2024-01-09T04:08:48.178Z,99455.98
2024-01-09T04:12:27.130Z,99459.55
2024-01-09T04:16:14.185Z,99462.90
2024-01-09T04:22:35.804Z,99465.02
2024-01-09T04:25:03.006Z,99479.02
2024-01-09T04:27:30.260Z,99476.94
2024-01-09T04:29:57.860Z,99476.98
2024-01-09T04:32:25.046Z,99478.61
2024-01-09T04:34:54.063Z,99484.36
2024-01-09T04:37:21.129Z,99484.45
2024-01-09T04:39:48.269Z,99485.38
2024-01-09T04:42:15.548Z,99494.24
2024-01-09T04:44:42.656Z,99496.03
2024-01-09T04:47:12.929Z,99497.14
2024-01-09T04:49:40.212Z,99495.36
2024-01-09T04:52:07.282Z,99500.13
2024-01-09T04:54:35.065Z,99503.10
2024-01-09T04:57:02.403Z,99497.11
2024-01-09T04:59:29.775Z,99502.25
2024-01-09T05:01:57.518Z,99499.52
2024-01-09T05:04:24.643Z,99502.66
2024-01-09T05:06:51.672Z,99505.38
2024-01-09T05:09:18.721Z,99507.21
2024-01-09T05:11:45.832Z,99503.48
2024-01-09T05:14:13.152Z,99505.63
2024-01-09T05:16:40.394Z,99510.29
2024-01-09T05:19:07.597Z,99515.27
2024-01-09T05:21:34.690Z,99518.09
2024-01-09T05:24:01.753Z,99521.00
2024-01-09T05:26:28.836Z,99521.33
2024-01-09T05:28:56.053Z,99521.45
2024-01-09T05:31:26.537Z,99520.33
2024-01-09T05:33:54.004Z,99518.25
2024-01-09T05:36:24.042Z,99520.30
2024-01-09T05:38:53.932Z,99519.71
2024-01-09T05:41:23.294Z,99525.27
2024-01-09T05:43:51.447Z,99525.28
2024-01-09T05:46:18.788Z,99532.96
2024-01-09T05:48:46.212Z,99533.95
2024-01-09T05:51:13.452Z,99536.31
2024-01-09T05:53:40.768Z,99537.36
2024-01-09T05:56:08.297Z,99529.31
2024-01-09T05:58:35.693Z,99525.27
2024-01-09T06:01:03.592Z,99526.77
2024-01-09T06:03:30.681Z,99527.48
2024-01-09T06:05:57.952Z,99534.27
2024-01-09T06:08:25.768Z,99533.45
2024-01-09T06:10:52.920Z,99534.34
2024-01-09T06:13:19.902Z,99532.37
2024-01-09T06:15:47.004Z,99536.73
2024-01-09T06:18:14.584Z,99542.76
2024-01-09T06:20:42.161Z,99547.87
2024-01-09T06:23:09.474Z,99552.17
2024-01-09T06:25:36.460Z,99555.23
2024-01-09T06:28:03.908Z,99561.98
2024-01-09T06:30:31.867Z,99567.70
2024-01-09T06:32:59.173Z,99574.71
2024-01-09T06:35:26.524Z,99576.85
2024-01-09T06:37:53.609Z,99583.55
2024-01-09T06:40:21.709Z,99582.35
2024-01-09T06:42:48.992Z,99590.39
2024-01-09T06:45:16.389Z,99588.64
2024-01-09T06:47:44.076Z,99589.73
2024-01-09T06:50:21.413Z,99590.35
2024-01-09T06:52:57.964Z,99592.76
2024-01-09T06:55:25.293Z,99593.39
2024-01-09T06:57:52.556Z,99597.41
2024-01-09T07:00:23.761Z,99603.45
2024-01-09T07:02:51.034Z,99601.20
2024-01-09T07:05:18.313Z,99607.49
2024-01-09T07:07:50.082Z,99613.45
2024-01-09T07:10:19.473Z,99610.30
2024-01-09T07:12:46.854Z,99614.73
2024-01-09T07:15:16.884Z,99610.05
2024-01-09T07:17:47.997Z,99611.71
2024-01-09T07:20:16.193Z,99611.98
2024-01-09T07:22:46.981Z,99613.17
2024-01-09T07:25:15.938Z,99611.34
2024-01-09T07:27:43.488Z,99612.96
2024-01-09T07:30:11.580Z,99613.94
2024-01-09T07:32:39.540Z,99615.59
2024-01-09T07:35:08.093Z,99616.50
2024-01-09T07:37:35.884Z,99615.73
2024-01-09T07:40:04.321Z,99612.59
2024-01-09T07:42:34.138Z,99611.38
2024-01-09T07:45:04.293Z,99609.77
2024-01-09T07:47:31.467Z,99607.70
2024-01-09T07:49:58.672Z,99605.80
2024-01-09T07:52:25.858Z,99603.81
2024-01-09T07:56:01.741Z,99605.75
2024-01-09T07:58:48.896Z,99603.06
2024-01-09T08:01:18.163Z,99601.20
2024-01-09T08:03:45.292Z,99599.53
2024-01-09T08:06:17.173Z,99606.05
2024-01-09T08:08:48.231Z,99604.17
2024-01-09T08:11:18.238Z,99600.17
2024-01-09T08:13:54.461Z,99600.67
2024-01-09T08:16:21.850Z,99595.58
2024-01-09T08:18:49.677Z,99596.05
2024-01-09T08:21:17.168Z,99591.20
2024-01-09T08:23:53.833Z,99589.79
2024-01-09T08:26:21.123Z,99587.55
2024-01-09T08:28:48.276Z,99591.06
2024-01-09T08:31:15.749Z,99583.27
2024-01-09T08:33:43.189Z,99580.75
2024-01-09T08:36:10.562Z,99585.75
2024-01-09T08:38:37.830Z,99580.41
2024-01-09T08:41:09.554Z,99584.59
2024-01-09T08:43:36.734Z,99585.19
2024-01-09T08:46:04.112Z,99587.72
2024-01-09T08:48:32.490Z,99587.02
2024-01-09T08:51:00.315Z,99581.87
2024-01-09T08:53:30.050Z,99588.14
2024-01-09T08:55:57.609Z,99587.38
2024-01-09T08:58:26.078Z,99591.29
2024-01-09T09:00:53.822Z,99591.30
2024-01-09T09:03:23.811Z,99594.53
2024-01-09T09:06:41.912Z,99596.39
2024-01-09T09:09:12.141Z,99590.19
2024-01-09T09:12:47.355Z,99589.02
2024-01-09T09:16:42.125Z,99583.96
2024-01-09T09:20:15.276Z,99581.04
2024-01-09T09:24:08.087Z,99581.02
2024-01-09T09:27:58.594Z,99579.44
2024-01-09T09:31:48.529Z,99577.95
2024-01-09T09:35:27.687Z,99577.84
2024-01-09T09:39:07.777Z,99577.50
2024-01-09T09:42:59.520Z,99572.84
2024-01-09T09:46:53.325Z,99574.16
2024-01-09T09:50:44.962Z,99572.67
2024-01-09T09:54:50.002Z,99568.39
2024-01-09T09:58:50.100Z,99569.93
2024-01-09T10:02:41.819Z,99557.23
2024-01-09T10:10:25.360Z,99551.52
2024-01-09T10:13:35.332Z,99549.66
2024-01-09T10:16:25.053Z,99548.23
2024-01-09T10:19:25.634Z,99548.73
2024-01-09T10:22:14.910Z,99546.48
2024-01-09T10:25:04.685Z,99542.23
2024-01-09T10:28:31.666Z,99537.64
2024-01-09T10:31:43.785Z,99530.72
2024-01-09T10:34:51.084Z,99535.48
2024-01-09T10:37:39.496Z,99533.33
2024-01-09T10:41:01.953Z,99531.11
2024-01-09T10:44:09.512Z,99524.64
2024-01-09T10:47:37.358Z,99530.86
2024-01-09T10:51:09.386Z,99526.64
2024-01-09T10:54:17.536Z,99521.23
2024-01-09T10:57:44.970Z,99516.09
2024-01-09T11:01:11.912Z,99512.33
2024-01-09T11:04:09.975Z,99515.00
2024-01-09T11:06:57.073Z,99514.64
2024-01-09T11:09:40.366Z,99518.00
2024-01-09T11:12:46.549Z,99514.16
2024-01-09T11:16:13.622Z,99515.02
2024-01-09T11:19:30.107Z,99513.12
2024-01-09T11:22:56.991Z,99511.80
2024-01-09T11:26:15.157Z,99508.64
2024-01-09T11:29:41.137Z,99510.73
2024-01-09T11:33:10.163Z,99511.34
2024-01-09T11:36:22.125Z,99507.23
2024-01-09T11:40:03.241Z,99504.95
2024-01-09T11:43:54.949Z,99507.04
2024-01-09T11:47:38.303Z,99501.00
2024-01-09T11:51:30.897Z,99497.63
2024-01-09T11:55:02.925Z,99495.84
2024-01-09T11:58:18.240Z,99494.50
2024-01-09T12:01:34.264Z,99491.25
2024-01-09T12:04:19.772Z,99486.80
2024-01-09T12:11:20.076Z,99478.27
2024-01-09T12:14:03.965Z,99479.56
2024-01-09T12:16:33.624Z,99480.59
2024-01-09T12:19:04.047Z,99482.89
2024-01-09T12:21:34.466Z,99485.62
2024-01-09T12:26:38.892Z,99485.48
2024-01-09T12:29:08.859Z,99481.73
2024-01-09T12:31:37.970Z,99481.66
2024-01-09T12:34:08.631Z,99481.34
2024-01-09T12:36:36.393Z,99480.65
2024-01-09T12:39:49.210Z,99481.34
2024-01-09T12:43:10.284Z,99479.02
2024-01-09T12:46:37.336Z,99477.86
2024-01-09T12:50:27.140Z,99478.26
2024-01-09T12:54:04.919Z,99474.78
2024-01-09T12:57:51.729Z,99468.46
2024-01-09T13:01:19.485Z,99465.38
2024-01-09T13:04:48.143Z,99463.23
2024-01-09T13:08:16.457Z,99459.55
2024-01-09T13:11:44.023Z,99459.94
2024-01-09T13:15:13.023Z,99457.05
2024-01-09T13:19:00.220Z,99453.34
2024-01-09T13:25:40.662Z,99456.83
2024-01-09T13:30:44.308Z,99455.17
2024-01-09T13:33:00.608Z,99459.22
2024-01-09T13:36:28.032Z,99458.31
2024-01-09T13:39:57.399Z,99455.02
2024-01-09T13:43:13.875Z,99456.30
2024-01-09T13:46:41.053Z,99460.15
2024-01-09T13:53:40.598Z,99466.45
2024-01-09T13:56:36.028Z,99463.27
2024-01-09T14:00:09.238Z,99464.55
2024-01-09T14:02:47.106Z,99467.05
2024-01-09T14:05:44.464Z,99464.98
2024-01-09T14:09:15.235Z,99465.58
2024-01-09T15:05:28.163Z,99500.97
2024-01-09T15:07:55.535Z,99498.71
2024-01-09T15:10:22.923Z,99504.29
2024-01-09T15:12:53.156Z,99503.91
2024-01-09T15:15:22.252Z,99509.17
2024-01-09T15:17:49.774Z,99509.05
2024-01-09T15:20:18.550Z,99507.55
2024-01-09T15:22:46.758Z,99502.38
2024-01-09T15:26:15.873Z,99499.61
2024-01-09T15:30:15.713Z,99499.43
2024-01-09T15:34:11.729Z,99499.89
2024-01-09T15:38:08.255Z,99495.02
2024-01-09T15:41:55.908Z,99498.01
2024-01-09T15:45:45.383Z,99494.10
2024-01-09T15:49:35.983Z,99489.21
2024-01-09T15:53:30.092Z,99491.47
2024-01-09T15:57:23.425Z,99493.11
2024-01-09T16:00:54.537Z,99488.86
2024-01-09T16:03:22.113Z,99484.10
2024-01-09T16:05:50.343Z,99485.85
2024-01-09T16:08:58.269Z,99480.69
2024-01-09T16:15:57.817Z,99484.35
2024-01-09T16:19:09.886Z,99473.70
2024-01-09T16:21:46.539Z,99472.65
2024-01-09T16:25:13.517Z,99469.61
2024-01-09T16:28:50.650Z,99472.56
2024-01-09T16:32:37.548Z,99470.66
2024-01-09T16:36:19.485Z,99470.02
2024-01-09T16:39:21.200Z,99469.00
2024-01-09T16:41:57.997Z,99467.88
2024-01-09T16:44:26.294Z,99466.60
2024-01-09T16:46:57.720Z,99473.51
2024-01-09T16:49:26.461Z,99471.17
2024-01-09T16:51:54.032Z,99474.58
2024-01-09T16:54:21.285Z,99473.25
2024-01-09T16:56:49.558Z,99473.10
2024-01-09T16:59:19.913Z,99470.09
2024-01-09T17:01:47.626Z,99471.91
2024-01-09T17:04:15.156Z,99474.36
2024-01-09T17:06:43.862Z,99471.84
2024-01-09T17:09:13.533Z,99466.55
2024-01-09T17:11:43.142Z,99464.63
2024-01-09T17:14:10.313Z,99465.32
2024-01-09T17:16:46.703Z,99463.26
2024-01-09T17:19:15.732Z,99474.36
2024-01-09T17:21:43.285Z,99476.94
2024-01-09T17:24:11.695Z,99478.11
2024-01-09T17:26:39.995Z,99471.85
2024-01-09T17:29:11.657Z,99474.52
2024-01-09T17:31:39.969Z,99475.95
2024-01-09T17:34:10.402Z,99477.14
2024-01-09T17:36:39.976Z,99478.17
2024-01-09T17:39:11.172Z,99475.44
2024-01-09T17:41:56.942Z,99479.42
2024-01-09T17:44:26.145Z,99477.27
2024-01-09T17:46:53.804Z,99478.48
2024-01-09T17:49:21.354Z,99473.17
2024-01-09T17:51:59.829Z,99475.43
2024-01-09T17:54:28.842Z,99475.60
2024-01-09T17:56:56.847Z,99477.88
2024-01-09T17:59:24.256Z,99479.67
2024-01-09T18:01:55.007Z,99480.61
2024-01-09T18:04:22.555Z,99479.66
2024-01-09T18:06:51.263Z,99483.63
2024-01-09T18:09:23.865Z,99484.62
2024-01-09T18:11:53.693Z,99487.77
2024-01-09T18:14:21.024Z,99494.50
2024-01-09T18:16:50.592Z,99494.65
2024-01-09T18:22:24.486Z,99495.96
2024-01-09T18:24:59.686Z,99491.89
2024-01-09T18:27:48.665Z,99488.20
2024-01-09T18:30:38.493Z,99486.64
2024-01-09T18:36:12.278Z,99485.85
2024-01-09T18:38:55.198Z,99485.39
2024-01-09T18:41:43.107Z,99481.73
2024-01-09T18:44:10.667Z,99484.05
2024-01-09T18:46:58.877Z,99484.68
2024-01-09T18:49:41.235Z,99487.65
2024-01-09T18:52:29.790Z,99488.91
2024-01-09T18:55:12.596Z,99490.50
2024-01-09T18:57:48.192Z,99492.86
2024-01-09T19:00:21.531Z,99485.98
2024-01-09T19:02:49.799Z,99489.95
2024-01-09T19:05:20.834Z,99489.05
2024-01-09T19:07:53.513Z,99492.23
2024-01-09T19:10:28.682Z,99488.45
2024-01-09T19:12:56.409Z,99487.15
2024-01-09T19:18:12.986Z,99486.16
2024-01-09T19:20:40.166Z,99487.90
2024-01-09T19:23:07.840Z,99492.52
2024-01-09T19:25:37.435Z,99496.10
2024-01-09T19:28:05.117Z,99494.43
2024-01-09T19:30:33.194Z,99493.11
2024-01-09T19:33:01.911Z,99492.86
2024-01-09T19:35:29.784Z,99495.31
2024-01-09T19:37:57.276Z,99496.80
2024-01-09T19:40:24.820Z,99490.55
2024-01-09T19:42:52.434Z,99489.86
2024-01-09T19:45:48.341Z,99492.40
2024-01-09T19:48:24.328Z,99489.95
2024-01-09T19:50:53.176Z,99487.42
2024-01-09T19:53:28.983Z,99480.98
2024-01-09T19:55:56.602Z,99484.54
2024-01-09T19:58:24.173Z,99481.92
2024-01-09T20:01:11.565Z,99481.73
2024-01-09T20:07:21.981Z,99480.64
2024-01-09T20:11:09.436Z,99483.02
2024-01-09T20:14:30.736Z,99484.78
2024-01-09T20:18:00.535Z,99487.46
2024-01-09T20:21:54.160Z,99489.98
2024-01-09T20:25:13.253Z,99491.81
2024-01-09T20:28:23.783Z,99493.42
2024-01-09T20:31:13.233Z,99500.61
2024-01-09T20:34:22.604Z,99504.90
2024-01-09T20:38:16.993Z,99511.23
2024-01-09T20:41:49.002Z,99514.70
2024-01-09T20:44:51.333Z,99519.89
2024-01-09T20:47:20.954Z,99516.55
2024-01-09T20:50:28.794Z,99517.19
2024-01-09T20:52:57.872Z,99512.27
2024-01-09T20:55:49.857Z,99510.66
2024-01-09T20:59:20.172Z,99508.36
2024-01-09T21:02:36.205Z,99507.85
2024-01-09T21:05:04.977Z,99508.60
2024-01-09T21:08:31.986Z,99509.50
2024-01-09T21:12:20.318Z,99503.08
2024-01-09T21:16:07.817Z,99494.08
2024-01-09T21:19:38.270Z,99494.79
2024-01-09T21:23:07.568Z,99495.63
2024-01-09T21:26:46.267Z,99496.90
2024-01-09T21:30:34.040Z,99495.37
2024-01-09T21:34:24.749Z,99499.59
2024-01-09T21:38:15.022Z,99496.70
2024-01-09T21:42:06.734Z,99490.16
2024-01-09T21:45:55.813Z,99484.64
2024-01-09T21:49:50.217Z,99486.68
2024-01-09T21:53:38.611Z,99489.54
2024-01-09T21:57:28.145Z,99493.86
2024-01-09T22:01:19.546Z,99496.29
2024-01-09T22:05:08.736Z,99490.32
2024-01-09T22:17:44.710Z,99479.55
2024-01-09T22:25:03.409Z,99471.39
2024-01-09T22:28:02.208Z,99462.80
2024-01-09T22:34:05.293Z,99458.75
2024-01-09T22:43:31.911Z,99448.27
2024-01-09T22:46:55.891Z,99448.78
2024-01-09T22:57:21.187Z,99447.36
2024-01-09T23:03:42.254Z,99434.01
2024-01-09T23:06:51.235Z,99429.17
2024-01-09T23:10:05.936Z,99422.85
2024-01-09T23:13:18.160Z,99413.17
2024-01-09T23:16:34.480Z,99416.47
2024-01-09T23:28:45.431Z,99395.32
2024-01-09T23:32:11.042Z,99395.92
2024-01-09T23:39:00.295Z,99391.96
2024-01-09T23:45:19.193Z,99389.23
