createdAt,value
2017-12-22T00:00:14.899Z,0
2017-12-22T00:01:14.934Z,0
2017-12-22T00:02:14.869Z,0
2017-12-22T00:03:15.104Z,0
2017-12-22T00:04:15.112Z,0
2017-12-22T00:05:14.827Z,0
2017-12-22T00:06:15.343Z,0
2017-12-22T00:07:14.787Z,0
2017-12-22T00:08:15.061Z,0
2017-12-22T00:09:14.754Z,0
2017-12-22T00:10:15.190Z,0
2017-12-22T00:11:14.992Z,0
2017-12-22T00:12:15.240Z,0
2017-12-22T00:13:15.250Z,0
2017-12-22T00:14:14.933Z,0
2017-12-22T00:15:14.634Z,0
2017-12-22T00:16:14.894Z,0
2017-12-22T00:17:14.606Z,0
2017-12-22T00:18:14.632Z,0
2017-12-22T00:19:15.134Z,0
2017-12-22T00:20:15.130Z,0
2017-12-22T00:21:15.104Z,0
2017-12-22T00:22:14.553Z,0
2017-12-22T00:23:15.074Z,0
2017-12-22T00:24:14.831Z,0
2017-12-22T00:25:14.756Z,0
2017-12-22T00:26:14.466Z,0
2017-12-22T00:27:14.997Z,0
2017-12-22T00:28:14.436Z,0
2017-12-22T00:29:14.970Z,0
2017-12-22T00:30:14.410Z,0
2017-12-22T00:31:14.934Z,0
2017-12-22T00:32:14.924Z,0
2017-12-22T00:33:14.647Z,0
2017-12-22T00:34:14.888Z,0
2017-12-22T00:35:14.628Z,0
2017-12-22T00:36:14.586Z,0
2017-12-22T00:37:14.573Z,0
2017-12-22T00:38:14.282Z,0
2017-12-22T00:39:14.269Z,0
2017-12-22T00:40:14.253Z,0
2017-12-22T00:41:14.512Z,0
2017-12-22T00:42:14.495Z,0
2017-12-22T00:43:14.536Z,0
2017-12-22T00:44:14.463Z,0
2017-12-22T00:45:14.453Z,0
2017-12-22T00:46:14.437Z,0
2017-12-22T00:47:14.978Z,0
2017-12-22T00:48:14.396Z,0
2017-12-22T00:49:14.385Z,0
2017-12-22T00:50:14.660Z,0
2017-12-22T00:51:14.082Z,0
2017-12-22T00:52:14.619Z,0
2017-12-22T00:53:14.052Z,0
2017-12-22T00:54:14.884Z,0
2017-12-22T00:55:14.579Z,0
2017-12-22T00:56:14.000Z,0
2017-12-22T00:57:14.533Z,0
2017-12-22T00:58:14.244Z,0
2017-12-22T00:59:14.232Z,0
2017-12-22T01:00:14.755Z,0
2017-12-22T01:01:13.942Z,0
2017-12-22T01:02:14.517Z,0
2017-12-22T01:03:14.168Z,0
2017-12-22T01:04:14.149Z,0
2017-12-22T01:05:14.459Z,0
2017-12-22T01:06:14.665Z,0
2017-12-22T01:07:13.854Z,0
2017-12-22T01:08:13.824Z,0
2017-12-22T01:09:14.072Z,0
2017-12-22T01:10:14.057Z,0
2017-12-22T01:11:14.592Z,0
2017-12-22T01:12:14.025Z,0
2017-12-22T01:13:14.023Z,0
2017-12-22T01:14:13.723Z,0
2017-12-22T01:15:13.708Z,0
2017-12-22T01:16:13.975Z,0
2017-12-22T01:17:14.218Z,0
2017-12-22T01:18:13.664Z,0
2017-12-22T01:19:13.646Z,0
2017-12-22T01:20:13.632Z,0
2017-12-22T01:21:13.648Z,0
2017-12-22T01:22:14.166Z,0
2017-12-22T01:23:13.862Z,0
2017-12-22T01:24:14.111Z,0
2017-12-22T01:25:13.553Z,0
2017-12-22T01:26:13.817Z,0
2017-12-22T01:27:13.792Z,0
2017-12-22T01:28:13.510Z,0
2017-12-22T01:29:13.763Z,0
2017-12-22T01:30:14.024Z,0
2017-12-22T01:31:13.730Z,0
2017-12-22T01:32:13.443Z,0
2017-12-22T01:33:13.698Z,0
2017-12-22T01:34:13.690Z,0
2017-12-22T01:35:13.417Z,0
2017-12-22T01:36:13.656Z,0
2017-12-22T01:37:13.365Z,0
2017-12-22T01:38:13.632Z,0
2017-12-22T01:39:13.348Z,0
2017-12-22T01:40:13.614Z,0
2017-12-22T01:41:13.311Z,0
2017-12-22T01:42:14.111Z,0
2017-12-22T01:43:13.270Z,0
2017-12-22T01:44:13.524Z,0
2017-12-22T01:45:13.793Z,0
2017-12-22T01:46:13.780Z,0
2017-12-22T01:47:14.024Z,0
2017-12-22T01:48:13.194Z,0
2017-12-22T01:49:13.456Z,0
2017-12-22T01:50:13.440Z,0
2017-12-22T01:51:13.699Z,0
2017-12-22T01:52:13.399Z,0
2017-12-22T01:53:13.666Z,0
2017-12-22T01:54:13.654Z,0
2017-12-22T01:55:13.634Z,0
2017-12-22T01:56:13.615Z,0
2017-12-22T01:57:13.346Z,0
2017-12-22T01:58:13.329Z,0
2017-12-22T01:59:13.048Z,0
2017-12-22T02:00:13.005Z,0
2017-12-22T02:01:13.270Z,0
2017-12-22T02:02:13.537Z,0
2017-12-22T02:03:13.254Z,0
2017-12-22T02:04:13.485Z,0
2017-12-22T02:05:13.198Z,0
2017-12-22T02:06:13.452Z,0
2017-12-22T02:07:13.449Z,0
2017-12-22T02:08:13.162Z,0
2017-12-22T02:09:13.147Z,0
2017-12-22T02:10:13.465Z,0
2017-12-22T02:11:12.834Z,0
2017-12-22T02:12:13.362Z,0
2017-12-22T02:13:13.091Z,0
2017-12-22T02:14:13.063Z,0
2017-12-22T02:15:13.314Z,0
2017-12-22T02:16:12.756Z,0
2017-12-22T02:17:13.016Z,0
2017-12-22T02:18:12.737Z,0
2017-12-22T02:19:12.984Z,0
2017-12-22T02:20:12.690Z,0
2017-12-22T02:21:12.950Z,0
2017-12-22T02:22:13.208Z,0
2017-12-22T02:23:13.187Z,0
2017-12-22T02:24:13.228Z,0
2017-12-22T02:25:12.617Z,0
2017-12-22T02:26:13.170Z,0
2017-12-22T02:27:12.584Z,0
2017-12-22T02:28:12.841Z,0
2017-12-22T02:29:12.830Z,0
2017-12-22T02:30:12.815Z,0
2017-12-22T02:31:12.521Z,0
2017-12-22T02:32:12.800Z,0
2017-12-22T02:33:13.061Z,0
2017-12-22T02:34:13.297Z,0
2017-12-22T02:35:13.006Z,0
2017-12-22T02:36:12.985Z,0
2017-12-22T02:37:13.262Z,0
2017-12-22T02:38:12.686Z,0
2017-12-22T02:39:12.406Z,0
2017-12-22T02:40:12.651Z,0
2017-12-22T02:41:12.380Z,0
2017-12-22T02:42:12.913Z,0
2017-12-22T02:43:12.607Z,0
2017-12-22T02:44:13.143Z,0
2017-12-22T02:45:12.843Z,0
2017-12-22T02:46:12.828Z,0
2017-12-22T02:47:12.852Z,0
2017-12-22T02:48:12.530Z,0
2017-12-22T02:49:12.520Z,0
2017-12-22T02:50:12.795Z,0
2017-12-22T02:51:12.207Z,0
2017-12-22T02:52:13.025Z,0
2017-12-22T02:53:12.457Z,0
2017-12-22T02:54:12.731Z,0
2017-12-22T02:55:12.419Z,0
2017-12-22T02:56:12.410Z,0
2017-12-22T02:57:12.672Z,0
2017-12-22T02:58:12.133Z,0
2017-12-22T02:59:12.351Z,0
2017-12-22T03:00:12.882Z,0
2017-12-22T03:01:12.616Z,0
2017-12-22T03:02:12.343Z,0
2017-12-22T03:03:12.019Z,0
2017-12-22T03:04:12.001Z,0
2017-12-22T03:05:12.538Z,0
2017-12-22T03:06:12.532Z,0
2017-12-22T03:07:12.500Z,0
2017-12-22T03:08:12.536Z,0
2017-12-22T03:09:12.208Z,0
2017-12-22T03:10:12.188Z,0
2017-12-22T03:11:12.433Z,0
2017-12-22T03:12:12.420Z,0
2017-12-22T03:13:12.130Z,0
2017-12-22T03:14:12.134Z,0
2017-12-22T03:15:12.098Z,0
2017-12-22T03:16:12.374Z,0
2017-12-22T03:17:12.340Z,0
2017-12-22T03:18:12.325Z,0
2017-12-22T03:19:12.303Z,0
2017-12-22T03:20:12.022Z,0
2017-12-22T03:21:12.005Z,0
2017-12-22T03:22:11.721Z,0
2017-12-22T03:23:11.974Z,0
2017-12-22T03:24:12.236Z,0
2017-12-22T03:25:11.687Z,0
2017-12-22T03:26:11.925Z,0
2017-12-22T03:27:11.913Z,0
2017-12-22T03:28:12.246Z,0
2017-12-22T03:29:11.883Z,0
2017-12-22T03:30:12.147Z,0
2017-12-22T03:31:12.413Z,0
2017-12-22T03:32:11.835Z,0
2017-12-22T03:33:11.546Z,0
2017-12-22T03:34:11.802Z,0
2017-12-22T03:35:12.058Z,0
2017-12-22T03:36:11.792Z,0
2017-12-22T03:37:12.028Z,0
2017-12-22T03:38:11.486Z,0
2017-12-22T03:39:11.450Z,0
2017-12-22T03:40:11.445Z,0
2017-12-22T03:41:11.700Z,0
2017-12-22T03:42:11.677Z,0
2017-12-22T03:43:11.388Z,0
2017-12-22T03:44:11.389Z,0
2017-12-22T03:45:11.362Z,0
2017-12-22T03:46:11.892Z,0
2017-12-22T03:47:11.611Z,0
2017-12-22T03:48:11.869Z,0
2017-12-22T03:49:11.564Z,0
2017-12-22T03:50:11.570Z,0
2017-12-22T03:51:11.864Z,0
2017-12-22T03:52:11.830Z,0
2017-12-22T03:53:11.510Z,0
2017-12-22T03:54:11.491Z,0
2017-12-22T03:55:12.023Z,0
2017-12-22T03:56:11.196Z,0
2017-12-22T03:57:11.171Z,0
2017-12-22T03:58:11.166Z,0
2017-12-22T03:59:11.418Z,0
2017-12-22T04:00:11.126Z,0
2017-12-22T04:01:11.655Z,0
2017-12-22T04:02:11.637Z,0
2017-12-22T04:03:11.372Z,0
2017-12-22T04:04:11.351Z,0
2017-12-22T04:05:11.333Z,0
2017-12-22T04:06:11.045Z,0
2017-12-22T04:07:11.011Z,0
2017-12-22T04:08:11.817Z,0
2017-12-22T04:09:11.261Z,0
2017-12-22T04:10:10.966Z,0
2017-12-22T04:11:11.223Z,0
2017-12-22T04:12:11.207Z,0
2017-12-22T04:13:11.191Z,0
2017-12-22T04:14:11.451Z,0
2017-12-22T04:15:11.155Z,0
2017-12-22T04:16:11.413Z,0
2017-12-22T04:17:11.145Z,0
2017-12-22T04:18:11.133Z,0
2017-12-22T04:19:11.392Z,0
2017-12-22T04:20:11.092Z,0
2017-12-22T04:21:11.614Z,0
2017-12-22T04:22:11.049Z,0
2017-12-22T04:23:10.787Z,0
2017-12-22T04:24:11.304Z,0
2017-12-22T04:25:11.541Z,0
2017-12-22T04:26:11.285Z,0
2017-12-22T04:27:10.983Z,0
2017-12-22T04:28:10.971Z,0
2017-12-22T04:29:10.950Z,0
2017-12-22T04:30:10.955Z,0
2017-12-22T04:31:11.184Z,0
2017-12-22T04:32:11.440Z,0
2017-12-22T04:33:10.877Z,0
2017-12-22T04:34:10.884Z,0
2017-12-22T04:35:10.848Z,0
2017-12-22T04:36:10.579Z,0
2017-12-22T04:37:11.125Z,0
2017-12-22T04:38:10.533Z,0
2017-12-22T04:39:10.512Z,0
2017-12-22T04:40:11.071Z,0
2017-12-22T04:41:10.774Z,0
2017-12-22T04:42:11.011Z,0
2017-12-22T04:43:10.992Z,0
2017-12-22T04:44:10.982Z,0
2017-12-22T04:45:10.704Z,0
2017-12-22T04:46:10.693Z,0
2017-12-22T04:47:10.967Z,0
2017-12-22T04:48:11.202Z,0
2017-12-22T04:49:10.663Z,0
2017-12-22T04:50:10.898Z,0
2017-12-22T04:51:10.905Z,0
2017-12-22T04:52:10.314Z,0
2017-12-22T04:53:10.669Z,0
2017-12-22T04:54:10.280Z,0
2017-12-22T04:55:10.603Z,0
2017-12-22T04:56:11.116Z,0
2017-12-22T04:57:10.778Z,0
2017-12-22T04:58:10.220Z,0
2017-12-22T04:59:10.498Z,0
2017-12-22T05:00:10.737Z,0
2017-12-22T05:01:10.462Z,0
2017-12-22T05:02:10.157Z,0
2017-12-22T05:03:10.413Z,0
2017-12-22T05:04:10.695Z,0
2017-12-22T05:05:10.393Z,0
2017-12-22T05:06:10.118Z,0
2017-12-22T05:07:10.079Z,0
2017-12-22T05:08:10.341Z,0
2017-12-22T05:09:10.623Z,0
2017-12-22T05:10:10.037Z,0
2017-12-22T05:11:10.286Z,0
2017-12-22T05:12:10.010Z,0
2017-12-22T05:13:10.276Z,0
2017-12-22T05:14:09.987Z,0
2017-12-22T05:15:09.956Z,0
2017-12-22T05:16:09.939Z,0
2017-12-22T05:17:10.215Z,0
2017-12-22T05:18:09.912Z,0
2017-12-22T05:19:10.439Z,0
2017-12-22T05:20:09.882Z,0
2017-12-22T05:21:10.406Z,0
2017-12-22T05:22:10.389Z,0
2017-12-22T05:23:10.140Z,0
2017-12-22T05:24:09.815Z,0
2017-12-22T05:25:10.077Z,0
2017-12-22T05:26:10.597Z,0
2017-12-22T05:27:10.047Z,0
2017-12-22T05:28:10.299Z,0
2017-12-22T05:29:10.033Z,0
2017-12-22T05:30:10.005Z,0
2017-12-22T05:31:09.988Z,0
2017-12-22T05:32:09.693Z,0
2017-12-22T05:33:09.692Z,0
2017-12-22T05:34:09.934Z,0
2017-12-22T05:35:10.189Z,0
2017-12-22T05:36:09.931Z,0
2017-12-22T05:37:10.156Z,0
2017-12-22T05:38:09.618Z,0
2017-12-22T05:39:09.584Z,0
2017-12-22T05:40:09.840Z,0
2017-12-22T05:41:09.841Z,0
2017-12-22T05:42:10.085Z,0
2017-12-22T05:43:09.804Z,0
2017-12-22T05:44:10.326Z,0
2017-12-22T05:45:09.777Z,0
2017-12-22T05:46:09.512Z,0
2017-12-22T05:47:09.733Z,0
2017-12-22T05:48:09.734Z,0
2017-12-22T05:49:09.989Z,0
2017-12-22T05:50:09.689Z,0
2017-12-22T05:51:09.943Z,0
2017-12-22T05:52:09.396Z,0
2017-12-22T05:53:09.381Z,0
2017-12-22T05:54:09.666Z,0
2017-12-22T05:55:09.621Z,0
2017-12-22T05:56:09.610Z,0
2017-12-22T05:57:09.303Z,0
2017-12-22T05:58:09.844Z,0
2017-12-22T05:59:09.560Z,0
2017-12-22T06:00:09.256Z,0
2017-12-22T06:01:09.516Z,0
2017-12-22T06:02:09.499Z,0
2017-12-22T06:03:09.777Z,0
2017-12-22T06:04:09.464Z,0
2017-12-22T06:05:09.452Z,0
2017-12-22T06:06:09.437Z,0
2017-12-22T06:07:09.153Z,0
2017-12-22T06:08:09.135Z,0
2017-12-22T06:09:09.136Z,0
2017-12-22T06:10:09.374Z,0
2017-12-22T06:11:09.357Z,0
2017-12-22T06:12:09.927Z,0
2017-12-22T06:13:09.061Z,0
2017-12-22T06:14:09.586Z,0
2017-12-22T06:15:09.029Z,0
2017-12-22T06:16:09.558Z,0
2017-12-22T06:17:09.274Z,0
2017-12-22T06:18:09.794Z,0
2017-12-22T06:19:08.963Z,0
2017-12-22T06:20:09.226Z,0
2017-12-22T06:21:09.223Z,0
2017-12-22T06:22:09.205Z,0
2017-12-22T06:23:08.925Z,0
2017-12-22T06:24:09.434Z,0
2017-12-22T06:25:08.884Z,0
2017-12-22T06:26:09.715Z,0
2017-12-22T06:27:09.130Z,0
2017-12-22T06:28:09.389Z,0
2017-12-22T06:29:09.738Z,0
2017-12-22T06:30:08.798Z,0
2017-12-22T06:31:09.061Z,0
2017-12-22T06:32:09.331Z,0
2017-12-22T06:33:09.308Z,0
2017-12-22T06:34:09.559Z,0
2017-12-22T06:35:08.996Z,0
2017-12-22T06:36:08.785Z,0
2017-12-22T06:37:09.508Z,0
2017-12-22T06:38:09.231Z,0
2017-12-22T06:39:08.933Z,0
2017-12-22T06:40:08.694Z,4
2017-12-22T06:41:09.195Z,0
2017-12-22T06:42:08.613Z,0
2017-12-22T06:43:09.158Z,4
2017-12-22T06:44:08.855Z,4
2017-12-22T06:45:09.136Z,4
2017-12-22T06:46:08.839Z,4
2017-12-22T06:47:08.817Z,4
2017-12-22T06:48:08.816Z,8
2017-12-22T06:49:08.503Z,8
2017-12-22T06:50:09.045Z,12
2017-12-22T06:51:08.471Z,8
2017-12-22T06:52:08.735Z,12
2017-12-22T06:53:08.443Z,16
2017-12-22T06:54:08.980Z,20
2017-12-22T06:55:08.962Z,24
2017-12-22T06:56:08.393Z,28
2017-12-22T06:57:08.652Z,28
2017-12-22T06:58:08.642Z,28
2017-12-22T06:59:08.345Z,28
2017-12-22T07:00:08.897Z,32
2017-12-22T07:01:08.589Z,32
2017-12-22T07:02:08.573Z,40
2017-12-22T07:03:08.568Z,52
2017-12-22T07:04:08.821Z,52
2017-12-22T07:05:08.260Z,68
2017-12-22T07:06:08.527Z,72
2017-12-22T07:07:08.234Z,84
2017-12-22T07:08:08.214Z,100
2017-12-22T07:09:08.469Z,108
2017-12-22T07:10:08.180Z,116
2017-12-22T07:11:08.444Z,116
2017-12-22T07:12:08.977Z,116
2017-12-22T07:13:08.409Z,120
2017-12-22T07:14:08.938Z,124
2017-12-22T07:15:08.433Z,136
2017-12-22T07:16:08.369Z,140
2017-12-22T07:17:08.346Z,144
2017-12-22T07:18:08.338Z,164
2017-12-22T07:19:08.885Z,184
2017-12-22T07:20:08.333Z,196
2017-12-22T07:21:08.291Z,204
2017-12-22T07:22:08.549Z,212
2017-12-22T07:23:08.529Z,200
2017-12-22T07:24:07.989Z,208
2017-12-22T07:25:08.495Z,224
2017-12-22T07:26:08.498Z,224
2017-12-22T07:27:08.481Z,216
2017-12-22T07:28:08.450Z,212
2017-12-22T07:29:08.450Z,240
2017-12-22T07:30:08.158Z,280
2017-12-22T07:31:08.416Z,348
2017-12-22T07:32:07.851Z,368
2017-12-22T07:33:07.836Z,340
2017-12-22T07:34:08.120Z,356
2017-12-22T07:35:08.090Z,352
2017-12-22T07:36:08.078Z,332
2017-12-22T07:37:08.055Z,364
2017-12-22T07:38:08.032Z,396
2017-12-22T07:39:08.308Z,372
2017-12-22T07:40:08.272Z,344
2017-12-22T07:41:07.987Z,356
2017-12-22T07:42:07.703Z,380
2017-12-22T07:43:07.683Z,336
2017-12-22T07:44:07.945Z,312
2017-12-22T07:45:08.474Z,316
2017-12-22T07:46:08.208Z,384
2017-12-22T07:47:07.895Z,428
2017-12-22T07:48:07.904Z,456
2017-12-22T07:49:07.884Z,480
2017-12-22T07:50:08.132Z,440
2017-12-22T07:51:08.125Z,428
2017-12-22T07:52:07.546Z,452
2017-12-22T07:53:07.815Z,460
2017-12-22T07:54:07.519Z,488
2017-12-22T07:55:07.779Z,556
2017-12-22T07:56:07.757Z,516
2017-12-22T07:57:07.491Z,476
2017-12-22T07:58:07.732Z,552
2017-12-22T07:59:07.714Z,604
2017-12-22T08:00:07.703Z,572
2017-12-22T08:01:07.702Z,512
2017-12-22T08:02:07.667Z,584
2017-12-22T08:03:07.930Z,748
2017-12-22T08:04:07.368Z,792
2017-12-22T08:05:07.911Z,812
2017-12-22T08:06:07.609Z,844
2017-12-22T08:07:07.665Z,748
2017-12-22T08:08:07.589Z,680
2017-12-22T08:09:07.570Z,752
2017-12-22T08:10:07.555Z,884
2017-12-22T08:11:07.265Z,1004
2017-12-22T08:12:07.513Z,1020
2017-12-22T08:13:07.799Z,928
2017-12-22T08:14:07.778Z,780
2017-12-22T08:15:07.745Z,760
2017-12-22T08:16:07.462Z,776
2017-12-22T08:17:07.716Z,796
2017-12-22T08:18:07.633Z,728
2017-12-22T08:19:07.424Z,752
2017-12-22T08:20:07.405Z,976
2017-12-22T08:21:07.712Z,864
2017-12-22T08:22:07.643Z,736
2017-12-22T08:23:07.625Z,796
2017-12-22T08:24:07.617Z,792
2017-12-22T08:25:07.072Z,816
2017-12-22T08:26:07.313Z,1036
2017-12-22T08:27:07.312Z,1216
2017-12-22T08:28:07.286Z,1140
2017-12-22T08:29:07.275Z,1020
2017-12-22T08:30:07.251Z,1092
2017-12-22T08:31:07.235Z,1332
2017-12-22T08:32:07.219Z,1420
2017-12-22T08:33:07.205Z,1532
2017-12-22T08:34:07.467Z,1612
2017-12-22T08:35:06.924Z,1484
2017-12-22T08:36:07.174Z,1392
2017-12-22T08:37:06.874Z,1388
2017-12-22T08:38:07.409Z,1396
2017-12-22T08:39:07.122Z,1440
2017-12-22T08:40:07.383Z,1400
2017-12-22T08:41:07.088Z,1476
2017-12-22T08:42:07.077Z,1560
2017-12-22T08:43:06.788Z,1660
2017-12-22T08:44:07.051Z,1804
2017-12-22T08:45:07.030Z,1968
2017-12-22T08:46:07.019Z,1980
2017-12-22T08:47:06.746Z,1628
2017-12-22T08:48:06.989Z,1268
2017-12-22T08:49:06.976Z,1264
2017-12-22T08:50:06.685Z,1456
2017-12-22T08:51:06.940Z,1724
2017-12-22T08:52:06.944Z,1968
2017-12-22T08:53:07.219Z,1788
2017-12-22T08:54:06.904Z,1472
2017-12-22T08:55:06.667Z,1468
2017-12-22T08:56:06.869Z,1624
2017-12-22T08:57:07.129Z,1652
2017-12-22T08:58:06.848Z,1348
2017-12-22T08:59:06.842Z,1284
2017-12-22T09:00:07.081Z,1228
2017-12-22T09:01:07.123Z,1508
2017-12-22T09:02:06.514Z,1748
2017-12-22T09:03:06.792Z,1492
2017-12-22T09:04:07.031Z,1288
2017-12-22T09:05:06.470Z,1380
2017-12-22T09:06:06.729Z,1516
2017-12-22T09:07:06.437Z,1524
2017-12-22T09:08:06.699Z,1472
2017-12-22T09:09:06.682Z,1452
2017-12-22T09:10:06.397Z,1540
2017-12-22T09:11:06.671Z,1628
2017-12-22T09:12:06.363Z,1812
2017-12-22T09:13:06.624Z,2020
2017-12-22T09:14:06.881Z,1956
2017-12-22T09:15:06.606Z,2200
2017-12-22T09:16:07.127Z,2372
2017-12-22T09:17:07.187Z,2212
2017-12-22T09:18:06.829Z,1992
2017-12-22T09:19:06.892Z,1952
2017-12-22T09:20:06.535Z,1752
2017-12-22T09:21:07.051Z,1676
2017-12-22T09:22:06.769Z,1636
2017-12-22T09:23:06.480Z,1520
2017-12-22T09:24:06.766Z,1468
2017-12-22T09:25:07.068Z,1600
2017-12-22T09:26:06.160Z,1612
2017-12-22T09:27:06.978Z,1612
2017-12-22T09:28:06.402Z,1748
2017-12-22T09:29:06.410Z,1716
2017-12-22T09:30:06.445Z,1628
2017-12-22T09:31:06.371Z,1608
2017-12-22T09:32:06.372Z,1604
2017-12-22T09:33:06.346Z,1472
2017-12-22T09:34:06.861Z,1516
2017-12-22T09:35:06.587Z,1636
2017-12-22T09:36:06.568Z,1532
2017-12-22T09:37:06.007Z,1416
2017-12-22T09:38:06.840Z,1516
2017-12-22T09:39:06.251Z,1660
2017-12-22T09:40:05.961Z,1700
2017-12-22T09:41:06.573Z,1704
2017-12-22T09:42:05.934Z,1712
2017-12-22T09:43:06.491Z,1736
2017-12-22T09:44:06.448Z,1760
2017-12-22T09:45:05.926Z,1768
2017-12-22T09:46:05.875Z,1472
2017-12-22T09:47:06.414Z,1476
2017-12-22T09:48:06.421Z,1488
2017-12-22T09:49:06.378Z,1500
2017-12-22T09:50:06.094Z,1628
2017-12-22T09:51:06.524Z,1560
2017-12-22T09:52:06.340Z,1400
2017-12-22T09:53:06.045Z,1360
2017-12-22T09:54:06.324Z,1256
2017-12-22T09:55:06.301Z,1368
2017-12-22T09:56:06.026Z,1556
2017-12-22T09:57:05.719Z,1792
2017-12-22T09:58:05.990Z,1576
2017-12-22T09:59:05.711Z,1276
2017-12-22T10:00:05.950Z,1432
2017-12-22T10:01:05.658Z,1328
2017-12-22T10:02:06.197Z,1356
2017-12-22T10:03:05.920Z,1384
2017-12-22T10:04:05.892Z,1276
2017-12-22T10:05:05.878Z,1112
2017-12-22T10:06:05.865Z,1096
2017-12-22T10:07:05.851Z,1288
2017-12-22T10:08:05.846Z,1356
2017-12-22T10:09:06.094Z,1400
2017-12-22T10:10:05.811Z,1448
2017-12-22T10:11:05.794Z,1364
2017-12-22T10:12:05.526Z,1488
2017-12-22T10:13:06.039Z,1600
2017-12-22T10:14:05.750Z,1580
2017-12-22T10:15:05.735Z,1808
2017-12-22T10:16:05.463Z,1896
2017-12-22T10:17:05.721Z,1932
2017-12-22T10:18:05.980Z,2172
2017-12-22T10:19:05.742Z,2256
2017-12-22T10:20:05.392Z,2340
2017-12-22T10:21:05.945Z,2360
2017-12-22T10:22:05.647Z,2248
2017-12-22T10:23:05.352Z,2420
2017-12-22T10:24:05.609Z,2240
2017-12-22T10:25:05.320Z,2260
2017-12-22T10:26:05.618Z,2484
2017-12-22T10:27:05.568Z,2124
2017-12-22T10:28:06.095Z,1840
2017-12-22T10:29:05.551Z,1904
2017-12-22T10:30:05.798Z,1924
2017-12-22T10:31:05.504Z,1760
2017-12-22T10:32:05.225Z,1572
2017-12-22T10:33:05.481Z,1420
2017-12-22T10:34:05.762Z,1540
2017-12-22T10:35:05.177Z,1616
2017-12-22T10:36:05.441Z,1732
2017-12-22T10:37:05.427Z,1780
2017-12-22T10:38:05.698Z,1652
2017-12-22T10:39:05.402Z,1612
2017-12-22T10:40:05.379Z,1896
2017-12-22T10:41:05.647Z,2052
2017-12-22T10:42:05.078Z,2012
2017-12-22T10:43:05.337Z,1948
2017-12-22T10:44:05.063Z,2008
2017-12-22T10:45:05.314Z,2244
2017-12-22T10:46:05.293Z,2296
2017-12-22T10:47:05.031Z,2056
2017-12-22T10:48:05.829Z,2124
2017-12-22T10:49:05.258Z,2448
2017-12-22T10:50:05.238Z,2648
2017-12-22T10:51:04.962Z,2600
2017-12-22T10:52:05.214Z,2600
2017-12-22T10:53:05.471Z,2604
2017-12-22T10:54:05.195Z,2404
2017-12-22T10:55:05.716Z,1928
2017-12-22T10:56:05.156Z,1676
2017-12-22T10:57:05.140Z,1544
2017-12-22T10:58:05.145Z,1544
2017-12-22T10:59:05.317Z,1532
2017-12-22T11:00:05.143Z,1744
2017-12-22T11:01:05.097Z,2076
2017-12-22T11:02:05.088Z,2240
2017-12-22T11:03:05.332Z,2352
2017-12-22T11:04:05.048Z,2356
2017-12-22T11:05:04.757Z,2520
2017-12-22T11:06:05.292Z,2864
2017-12-22T11:07:05.004Z,2744
2017-12-22T11:08:05.258Z,2556
2017-12-22T11:09:04.969Z,2700
2017-12-22T11:10:05.286Z,2832
2017-12-22T11:11:05.217Z,2612
2017-12-22T11:12:04.659Z,2732
2017-12-22T11:13:04.644Z,2896
2017-12-22T11:14:05.175Z,3020
2017-12-22T11:15:04.616Z,3088
2017-12-22T11:16:04.604Z,3080
2017-12-22T11:17:04.585Z,3272
2017-12-22T11:18:04.592Z,3408
2017-12-22T11:19:04.606Z,3436
2017-12-22T11:20:04.834Z,3436
2017-12-22T11:21:04.802Z,3432
2017-12-22T11:22:05.089Z,3556
2017-12-22T11:23:05.047Z,3828
2017-12-22T11:24:05.057Z,4032
2017-12-22T11:25:04.497Z,4204
2017-12-22T11:26:04.461Z,4348
2017-12-22T11:27:04.741Z,4524
2017-12-22T11:28:04.710Z,4448
2017-12-22T11:29:04.694Z,4320
2017-12-22T11:30:04.684Z,4208
2017-12-22T11:31:04.666Z,4056
2017-12-22T11:32:04.940Z,3908
2017-12-22T11:33:04.649Z,3788
2017-12-22T11:34:04.904Z,3600
2017-12-22T11:35:04.884Z,3724
2017-12-22T11:36:04.614Z,4080
2017-12-22T11:37:04.318Z,4112
2017-12-22T11:38:05.141Z,3924
2017-12-22T11:39:04.281Z,3620
2017-12-22T11:40:04.812Z,3456
2017-12-22T11:41:04.525Z,3112
2017-12-22T11:42:04.787Z,3032
2017-12-22T11:43:04.226Z,3376
2017-12-22T11:44:04.546Z,3920
2017-12-22T11:45:04.211Z,4584
2017-12-22T11:46:04.474Z,4604
2017-12-22T11:47:04.446Z,4280
2017-12-22T11:48:04.437Z,4148
2017-12-22T11:49:04.693Z,4464
2017-12-22T11:50:04.140Z,4580
2017-12-22T11:51:04.399Z,3908
2017-12-22T11:52:04.745Z,2892
2017-12-22T11:53:04.095Z,3016
2017-12-22T11:54:04.627Z,3140
2017-12-22T11:55:04.618Z,2896
2017-12-22T11:56:04.597Z,2944
2017-12-22T11:57:04.040Z,2768
2017-12-22T11:58:04.579Z,2016
2017-12-22T11:59:04.032Z,1720
2017-12-22T12:00:04.000Z,1664
2017-12-22T12:01:04.298Z,1900
2017-12-22T12:02:03.974Z,2008
2017-12-22T12:03:04.242Z,1932
2017-12-22T12:04:04.013Z,1628
2017-12-22T12:05:04.256Z,1444
2017-12-22T12:06:04.193Z,1664
2017-12-22T12:07:04.184Z,1980
2017-12-22T12:08:04.432Z,2180
2017-12-22T12:09:04.422Z,2256
2017-12-22T12:10:04.151Z,2216
2017-12-22T12:11:03.855Z,2176
2017-12-22T12:12:04.382Z,2388
2017-12-22T12:13:04.107Z,2356
2017-12-22T12:14:04.082Z,2352
2017-12-22T12:15:04.079Z,2200
2017-12-22T12:16:04.056Z,1940
2017-12-22T12:17:04.053Z,1848
2017-12-22T12:18:04.020Z,1976
2017-12-22T12:19:04.286Z,1672
2017-12-22T12:20:04.280Z,1916
2017-12-22T12:21:03.714Z,2056
2017-12-22T12:22:03.976Z,1968
2017-12-22T12:23:03.977Z,1604
2017-12-22T12:24:04.224Z,1600
2017-12-22T12:25:03.927Z,1700
2017-12-22T12:26:03.937Z,1512
2017-12-22T12:27:03.902Z,1856
2017-12-22T12:28:03.908Z,2004
2017-12-22T12:29:03.871Z,2140
2017-12-22T12:30:03.861Z,1168
2017-12-22T12:31:03.867Z,708
2017-12-22T12:32:04.110Z,640
2017-12-22T12:33:04.090Z,552
2017-12-22T12:34:03.533Z,404
2017-12-22T12:35:03.526Z,380
2017-12-22T12:36:04.051Z,412
2017-12-22T12:37:03.491Z,404
2017-12-22T12:38:03.476Z,424
2017-12-22T12:39:03.738Z,520
2017-12-22T12:40:03.744Z,596
2017-12-22T12:41:03.705Z,788
2017-12-22T12:42:03.959Z,1048
2017-12-22T12:43:03.679Z,1232
2017-12-22T12:44:04.227Z,1384
2017-12-22T12:45:03.659Z,1752
2017-12-22T12:46:03.378Z,2456
2017-12-22T12:47:03.351Z,2380
2017-12-22T12:48:03.614Z,2696
2017-12-22T12:49:03.598Z,3204
2017-12-22T12:50:03.588Z,3460
2017-12-22T12:51:03.855Z,3640
2017-12-22T12:52:03.555Z,3612
2017-12-22T12:53:03.275Z,3488
2017-12-22T12:54:03.523Z,3532
2017-12-22T12:55:03.504Z,3624
2017-12-22T12:56:03.800Z,3436
2017-12-22T12:57:03.490Z,3256
2017-12-22T12:58:03.484Z,3160
2017-12-22T12:59:03.488Z,2804
2017-12-22T13:00:03.163Z,2724
2017-12-22T13:01:03.164Z,3092
2017-12-22T13:02:03.412Z,3036
2017-12-22T13:03:03.667Z,2836
2017-12-22T13:04:03.377Z,2664
2017-12-22T13:05:03.368Z,2136
2017-12-22T13:06:03.355Z,1892
2017-12-22T13:07:03.388Z,2280
2017-12-22T13:08:03.335Z,2496
2017-12-22T13:09:03.333Z,2640
2017-12-22T13:10:03.304Z,2852
2017-12-22T13:11:03.551Z,3344
2017-12-22T13:12:03.000Z,3488
2017-12-22T13:13:03.547Z,3668
2017-12-22T13:14:03.243Z,3332
2017-12-22T13:15:03.227Z,3044
2017-12-22T13:16:03.755Z,3168
2017-12-22T13:17:02.924Z,2624
2017-12-22T13:18:03.195Z,2900
2017-12-22T13:19:02.902Z,2680
2017-12-22T13:20:03.154Z,1956
2017-12-22T13:21:03.179Z,2044
2017-12-22T13:22:03.183Z,2888
2017-12-22T13:23:03.126Z,2888
2017-12-22T13:24:02.833Z,2152
2017-12-22T13:25:03.635Z,2508
2017-12-22T13:26:03.073Z,2512
2017-12-22T13:27:03.344Z,2588
2017-12-22T13:28:03.358Z,2284
2017-12-22T13:29:02.783Z,1580
2017-12-22T13:30:03.303Z,1020
2017-12-22T13:31:03.279Z,980
2017-12-22T13:32:03.274Z,1260
2017-12-22T13:33:03.243Z,1336
2017-12-22T13:34:02.973Z,1192
2017-12-22T13:35:02.946Z,1156
2017-12-22T13:36:03.211Z,1140
2017-12-22T13:37:03.210Z,1332
2017-12-22T13:38:03.210Z,1896
2017-12-22T13:39:02.623Z,2036
2017-12-22T13:40:03.154Z,1324
2017-12-22T13:41:02.870Z,1212
2017-12-22T13:42:02.583Z,1388
2017-12-22T13:43:02.565Z,1676
2017-12-22T13:44:02.820Z,2032
2017-12-22T13:45:03.087Z,2268
2017-12-22T13:46:03.064Z,2632
2017-12-22T13:47:02.792Z,2672
2017-12-22T13:48:02.771Z,2472
2017-12-22T13:49:02.771Z,2412
2017-12-22T13:50:02.748Z,2532
2017-12-22T13:51:03.019Z,2780
2017-12-22T13:52:02.716Z,2876
2017-12-22T13:53:02.698Z,2344
2017-12-22T13:54:02.414Z,2008
2017-12-22T13:55:02.428Z,1804
2017-12-22T13:56:02.402Z,1800
2017-12-22T13:57:02.914Z,1804
2017-12-22T13:58:02.902Z,1612
2017-12-22T13:59:02.612Z,1412
2017-12-22T14:00:02.879Z,1212
2017-12-22T14:01:02.591Z,1004
2017-12-22T14:02:02.302Z,896
2017-12-22T14:03:02.870Z,860