createdAt,value
2018-01-14T00:01:08.448Z,1.06
2018-01-14T00:03:35.966Z,1.07
2018-01-14T00:06:03.481Z,0.96
2018-01-14T00:08:31.010Z,1.00
2018-01-14T00:10:58.578Z,0.92
2018-01-14T00:13:26.105Z,0.93
2018-01-14T00:15:53.721Z,0.92
2018-01-14T00:18:21.296Z,0.90
2018-01-14T00:20:48.824Z,0.87
2018-01-14T00:23:16.416Z,0.81
2018-01-14T00:25:43.977Z,0.75
2018-01-14T00:28:11.515Z,0.67
2018-01-14T00:30:39.049Z,0.68
2018-01-14T00:33:06.582Z,0.58
2018-01-14T00:35:34.124Z,0.56
2018-01-14T00:38:01.653Z,0.54
2018-01-14T00:40:29.240Z,0.48
2018-01-14T00:42:56.776Z,0.46
2018-01-14T00:45:24.308Z,0.43
2018-01-14T00:47:51.918Z,0.40
2018-01-14T00:50:19.474Z,0.34
2018-01-14T00:52:47.029Z,0.30
2018-01-14T00:55:14.597Z,0.28
2018-01-14T00:57:42.122Z,0.23
2018-01-14T01:00:09.716Z,0.20
2018-01-14T01:02:37.239Z,0.15
2018-01-14T01:05:04.773Z,0.14
2018-01-14T01:07:32.342Z,0.09
2018-01-14T01:09:59.872Z,0.08
2018-01-14T01:12:27.401Z,0.06
2018-01-14T01:14:54.912Z,0.01
2018-01-14T01:17:22.436Z,0.01
2018-01-14T01:19:49.952Z,0.03
2018-01-14T01:22:17.492Z,-0.07
2018-01-14T01:24:45.009Z,-0.08
2018-01-14T01:27:12.563Z,-0.10
2018-01-14T01:29:40.128Z,-0.09
2018-01-14T01:32:07.657Z,-0.11
2018-01-14T01:34:35.182Z,-0.14
2018-01-14T01:37:02.716Z,-0.16
2018-01-14T01:39:30.240Z,-0.18
2018-01-14T01:41:57.766Z,-0.19
2018-01-14T01:44:25.384Z,-0.23
2018-01-14T01:46:52.914Z,-0.22
2018-01-14T01:49:20.445Z,-0.26
2018-01-14T01:51:48.060Z,-0.26
2018-01-14T01:54:15.592Z,-0.28
2018-01-14T01:56:43.154Z,-0.31
2018-01-14T01:59:10.682Z,-0.29
2018-01-14T02:01:38.206Z,-0.29
2018-01-14T02:04:05.818Z,-0.30
2018-01-14T02:06:33.362Z,-0.34
2018-01-14T02:11:27.700Z,-0.34
2018-01-14T02:13:55.229Z,-0.37
2018-01-14T02:16:22.757Z,-0.41
2018-01-14T02:18:50.289Z,-0.40
2018-01-14T02:21:17.864Z,-0.43
2018-01-14T02:23:45.392Z,-0.45
2018-01-14T02:26:12.982Z,-0.43
2018-01-14T02:28:40.509Z,-0.44
2018-01-14T02:31:08.102Z,-0.48
2018-01-14T02:33:35.628Z,-0.52
2018-01-14T02:36:03.158Z,-0.52
2018-01-14T02:38:30.782Z,-0.45
2018-01-14T02:40:58.310Z,-0.46
2018-01-14T02:43:25.903Z,-0.42
2018-01-14T02:45:53.451Z,-0.40
2018-01-14T02:48:20.981Z,-0.38
2018-01-14T02:50:48.513Z,-0.34
2018-01-14T02:53:16.138Z,-0.37
2018-01-14T02:55:43.670Z,-0.29
2018-01-14T02:58:11.189Z,-0.33
2018-01-14T03:00:38.715Z,-0.30
2018-01-14T03:03:06.237Z,-0.31
2018-01-14T03:05:33.764Z,-0.37
2018-01-14T03:08:01.395Z,-0.38
2018-01-14T03:10:28.924Z,-0.39
2018-01-14T03:12:56.449Z,-0.42
2018-01-14T03:15:23.987Z,-0.40
2018-01-14T03:17:51.509Z,-0.43
2018-01-14T03:20:19.025Z,-0.46
2018-01-14T03:22:46.540Z,-0.45
2018-01-14T03:25:14.121Z,-0.55
2018-01-14T03:27:41.650Z,-0.52
2018-01-14T03:30:09.178Z,-0.57
2018-01-14T03:32:36.763Z,-0.60
2018-01-14T03:35:04.313Z,-0.60
2018-01-14T03:37:31.828Z,-0.63
2018-01-14T03:39:59.348Z,-0.67
2018-01-14T03:42:26.860Z,-0.68
2018-01-14T03:44:54.379Z,-0.69
2018-01-14T03:47:21.893Z,-0.72
2018-01-14T03:49:49.411Z,-0.75
2018-01-14T03:52:16.933Z,-0.76
2018-01-14T03:54:44.524Z,-0.81
2018-01-14T03:57:12.049Z,-0.81
2018-01-14T03:59:39.577Z,-0.82
2018-01-14T04:02:07.091Z,-0.84
2018-01-14T04:04:34.620Z,-0.86
2018-01-14T04:07:02.193Z,-0.91
2018-01-14T04:09:29.783Z,-0.93
2018-01-14T04:11:57.312Z,-0.93
2018-01-14T04:14:24.835Z,-0.93
2018-01-14T04:16:52.348Z,-0.96
2018-01-14T04:19:22.304Z,-0.99
2018-01-14T04:21:49.826Z,-1.00
2018-01-14T04:24:17.335Z,-1.01
2018-01-14T04:26:44.853Z,-1.02
2018-01-14T04:29:12.403Z,-1.05
2018-01-14T04:31:39.949Z,-1.07
2018-01-14T04:34:07.481Z,-1.10
2018-01-14T04:36:34.999Z,-1.08
2018-01-14T04:39:02.525Z,-1.07
2018-01-14T04:41:30.108Z,-1.10
2018-01-14T04:43:57.642Z,-1.08
2018-01-14T04:46:25.165Z,-1.11
2018-01-14T04:48:52.694Z,-1.11
2018-01-14T04:51:20.241Z,-1.13
2018-01-14T04:53:47.775Z,-1.14
2018-01-14T04:56:15.302Z,-1.15
2018-01-14T04:58:42.834Z,-1.18
2018-01-14T05:01:10.360Z,-1.18
2018-01-14T05:03:37.881Z,-1.17
2018-01-14T05:06:05.395Z,-1.21
2018-01-14T05:08:32.933Z,-1.20
2018-01-14T05:11:00.519Z,-1.23
2018-01-14T05:13:28.017Z,-1.23
2018-01-14T05:15:55.644Z,-1.24
2018-01-14T05:18:23.205Z,-1.24
2018-01-14T05:20:50.745Z,-1.26
2018-01-14T05:23:18.277Z,-1.27
2018-01-14T05:25:45.799Z,-1.27
2018-01-14T05:28:13.316Z,-1.27
2018-01-14T05:30:40.841Z,-1.28
2018-01-14T05:33:08.365Z,-1.29
2018-01-14T05:35:35.912Z,-1.30
2018-01-14T05:38:03.436Z,-1.34
2018-01-14T05:40:31.040Z,-1.34
2018-01-14T05:42:58.572Z,-1.37
2018-01-14T05:45:26.166Z,-1.36
2018-01-14T05:47:53.712Z,-1.40
2018-01-14T05:50:21.285Z,-1.38
2018-01-14T05:52:48.816Z,-1.36
2018-01-14T05:55:16.364Z,-1.39
2018-01-14T05:57:43.894Z,-1.40
2018-01-14T06:00:11.511Z,-1.40
2018-01-14T06:02:39.032Z,-1.42
2018-01-14T06:05:06.648Z,-1.44
2018-01-14T06:07:34.173Z,-1.46
2018-01-14T06:10:01.692Z,-1.45
2018-01-14T06:12:29.219Z,-1.43
2018-01-14T06:14:56.767Z,-1.44
2018-01-14T06:17:24.289Z,-1.47
2018-01-14T06:19:51.813Z,-1.47
2018-01-14T06:22:19.330Z,-1.47
2018-01-14T06:24:46.858Z,-1.49
2018-01-14T06:27:14.375Z,-1.47
2018-01-14T06:29:41.924Z,-1.48
2018-01-14T06:32:09.455Z,-1.50
2018-01-14T06:34:37.001Z,-1.51
2018-01-14T06:37:04.614Z,-1.52
2018-01-14T06:39:32.144Z,-1.53
2018-01-14T06:41:59.676Z,-1.54
2018-01-14T06:44:27.240Z,-1.57
2018-01-14T06:46:54.849Z,-1.58
2018-01-14T06:49:22.404Z,-1.59
2018-01-14T06:51:49.978Z,-1.62
2018-01-14T06:54:17.543Z,-1.62
2018-01-14T06:56:45.066Z,-1.65
2018-01-14T06:59:12.601Z,-1.65
2018-01-14T07:01:40.125Z,-1.60
2018-01-14T07:04:07.636Z,-1.61
2018-01-14T07:06:35.192Z,-1.63
2018-01-14T07:09:02.753Z,-1.61
2018-01-14T07:11:30.308Z,-1.63
2018-01-14T07:13:57.834Z,-1.62
2018-01-14T07:16:25.365Z,-1.62
2018-01-14T07:18:52.923Z,-1.64
2018-01-14T07:21:20.445Z,-1.60
2018-01-14T07:23:47.960Z,-1.63
2018-01-14T07:26:15.501Z,-1.60
2018-01-14T07:28:43.029Z,-1.59
2018-01-14T07:31:10.553Z,-1.61
2018-01-14T07:33:38.193Z,-1.57
2018-01-14T07:36:05.721Z,-1.55
2018-01-14T07:38:33.268Z,-1.56
2018-01-14T07:41:00.832Z,-1.54
2018-01-14T07:43:28.385Z,-1.51
2018-01-14T07:45:55.989Z,-1.51
2018-01-14T07:48:23.518Z,-1.44
2018-01-14T07:50:51.041Z,-1.46
2018-01-14T07:53:18.660Z,-1.34
2018-01-14T07:55:46.184Z,-1.41
2018-01-14T07:58:13.720Z,-1.39
2018-01-14T08:00:41.340Z,-1.35
2018-01-14T08:03:08.864Z,-1.26
2018-01-14T08:05:36.468Z,-1.34
2018-01-14T08:08:04.034Z,-1.22
2018-01-14T08:10:31.562Z,-1.13
2018-01-14T08:12:59.152Z,-1.16
2018-01-14T08:15:26.668Z,-1.14
2018-01-14T08:17:54.275Z,-1.11
2018-01-14T08:20:21.836Z,-1.02
2018-01-14T08:22:49.376Z,-0.93
2018-01-14T08:25:16.950Z,-0.85
2018-01-14T08:27:44.480Z,-0.98
2018-01-14T08:30:12.005Z,-0.93
2018-01-14T08:32:39.646Z,-0.84
2018-01-14T08:35:07.279Z,-0.86
2018-01-14T08:37:34.812Z,-0.73
2018-01-14T08:40:02.346Z,-0.67
2018-01-14T08:42:29.868Z,-0.46
2018-01-14T08:44:57.404Z,-0.41
2018-01-14T08:47:24.929Z,-0.38
2018-01-14T08:49:52.558Z,-0.33
2018-01-14T08:52:20.089Z,-0.24
2018-01-14T08:54:47.608Z,-0.03
2018-01-14T08:57:15.226Z,-0.17
2018-01-14T08:59:42.799Z,0.14
2018-01-14T09:02:10.316Z,0.13
2018-01-14T09:04:37.840Z,0.38
2018-01-14T09:07:05.468Z,0.34
2018-01-14T09:09:33.049Z,0.51
2018-01-14T09:12:00.566Z,0.99
2018-01-14T09:14:28.090Z,0.89
2018-01-14T09:16:55.714Z,0.94
2018-01-14T09:19:23.283Z,1.06
2018-01-14T09:21:50.805Z,1.14
2018-01-14T09:24:18.324Z,1.07
2018-01-14T09:26:45.841Z,1.28
2018-01-14T09:29:13.394Z,1.02
2018-01-14T09:31:40.908Z,1.01
2018-01-14T09:34:08.471Z,0.68
2018-01-14T09:36:35.977Z,0.90
2018-01-14T09:39:03.489Z,0.87
2018-01-14T09:41:31.162Z,0.73
2018-01-14T09:43:58.672Z,0.63
2018-01-14T09:46:26.237Z,0.86
2018-01-14T09:48:53.795Z,0.60
2018-01-14T09:51:21.322Z,0.53
2018-01-14T09:53:48.924Z,0.56
2018-01-14T09:56:16.471Z,0.53
2018-01-14T09:58:44.016Z,0.43
2018-01-14T10:01:11.567Z,0.45
2018-01-14T10:03:39.149Z,0.31
2018-01-14T10:06:06.661Z,0.64
2018-01-14T10:08:34.191Z,0.57
2018-01-14T10:11:01.725Z,0.67
2018-01-14T10:13:29.283Z,0.44
2018-01-14T10:15:56.817Z,0.45
2018-01-14T10:18:24.413Z,0.62
2018-01-14T10:20:51.968Z,0.57
2018-01-14T10:23:19.492Z,0.62
2018-01-14T10:25:47.012Z,0.41
2018-01-14T10:28:14.610Z,0.59
2018-01-14T10:30:42.184Z,0.49
2018-01-14T10:33:09.692Z,0.76
2018-01-14T10:35:37.324Z,0.68
2018-01-14T10:38:04.857Z,0.73
2018-01-14T10:40:32.368Z,1.07
2018-01-14T10:42:59.900Z,1.22
2018-01-14T10:45:27.466Z,1.18
2018-01-14T10:47:55.020Z,1.02
2018-01-14T10:50:22.547Z,1.14
2018-01-14T10:52:50.106Z,1.22
2018-01-14T10:55:17.699Z,1.21
2018-01-14T10:57:45.223Z,1.44
2018-01-14T11:00:12.746Z,1.09
2018-01-14T11:02:40.283Z,1.27
2018-01-14T11:05:07.797Z,1.28
2018-01-14T11:07:35.387Z,1.35
2018-01-14T11:10:02.948Z,1.64
2018-01-14T11:12:30.480Z,1.74
2018-01-14T11:14:58.077Z,1.17
2018-01-14T11:17:26.489Z,1.21
2018-01-14T11:19:54.019Z,1.27
2018-01-14T11:22:21.536Z,1.60
2018-01-14T11:24:49.180Z,1.52
2018-01-14T11:27:16.793Z,1.54
2018-01-14T11:30:01.861Z,1.38
2018-01-14T11:32:29.392Z,1.31
2018-01-14T11:34:56.949Z,1.53
2018-01-14T11:37:24.540Z,1.35
2018-01-14T11:39:52.145Z,1.34
2018-01-14T11:42:19.691Z,1.39
2018-01-14T11:44:47.230Z,1.36
2018-01-14T11:47:14.745Z,1.40
2018-01-14T11:49:42.273Z,1.21
2018-01-14T11:52:09.917Z,1.32
2018-01-14T11:54:37.460Z,1.30
2018-01-14T11:57:05.037Z,1.13
2018-01-14T11:59:32.560Z,1.33
2018-01-14T12:02:00.088Z,1.17
2018-01-14T12:04:27.607Z,1.08
2018-01-14T12:06:55.161Z,0.98
2018-01-14T12:09:22.686Z,1.09
2018-01-14T12:11:50.288Z,0.97
2018-01-14T12:14:17.853Z,0.98
2018-01-14T12:16:45.398Z,0.90
2018-01-14T12:19:12.916Z,0.77
2018-01-14T12:21:40.429Z,0.77
2018-01-14T12:24:07.944Z,0.78
2018-01-14T12:26:35.460Z,0.83
2018-01-14T12:29:03.007Z,0.85
2018-01-14T12:31:30.542Z,0.74
2018-01-14T12:37:11.660Z,0.88
2018-01-14T12:39:39.227Z,0.94
2018-01-14T12:42:06.785Z,1.11
2018-01-14T12:44:34.318Z,1.06
2018-01-14T12:47:01.842Z,1.10
2018-01-14T12:49:29.358Z,1.11
2018-01-14T12:51:56.895Z,1.12
2018-01-14T12:54:24.408Z,1.14
2018-01-14T12:56:51.946Z,1.19
2018-01-14T12:59:19.454Z,0.83
2018-01-14T13:01:46.972Z,1.05
2018-01-14T13:04:14.487Z,1.16
2018-01-14T13:06:42.071Z,1.07
2018-01-14T13:09:09.606Z,1.00
2018-01-14T13:11:37.124Z,0.96
2018-01-14T13:14:04.646Z,0.93
2018-01-14T13:16:32.172Z,1.11
2018-01-14T13:18:59.700Z,1.37
2018-01-14T13:21:27.235Z,1.11
2018-01-14T13:23:54.762Z,1.01
2018-01-14T13:26:22.285Z,0.91
2018-01-14T13:28:49.813Z,0.74
2018-01-14T13:31:17.325Z,0.95
2018-01-14T13:33:44.915Z,0.90
2018-01-14T13:36:12.436Z,0.91
2018-01-14T13:38:39.950Z,0.77
2018-01-14T13:41:07.473Z,0.72
2018-01-14T13:43:34.991Z,0.63
2018-01-14T13:46:02.508Z,0.63
2018-01-14T13:48:30.082Z,0.56
2018-01-14T13:50:57.609Z,0.56
2018-01-14T13:53:25.132Z,0.53
2018-01-14T13:55:52.649Z,0.58
2018-01-14T13:58:20.161Z,0.53
2018-01-14T14:00:47.682Z,0.53
2018-01-14T14:03:15.241Z,0.44
2018-01-14T14:05:42.763Z,0.43
2018-01-14T14:08:10.294Z,0.41
2018-01-14T14:10:37.903Z,0.46
2018-01-14T14:13:05.407Z,0.42
2018-01-14T14:15:32.924Z,0.45
2018-01-14T14:18:00.439Z,0.45
2018-01-14T14:20:28.049Z,0.38
2018-01-14T14:22:55.622Z,0.29
2018-01-14T14:25:23.176Z,0.31
2018-01-14T14:27:50.765Z,0.30
2018-01-14T14:30:18.279Z,0.24
2018-01-14T14:32:45.844Z,0.20
2018-01-14T14:35:13.383Z,0.24
2018-01-14T14:37:40.935Z,0.27
2018-01-14T14:40:08.464Z,0.21
2018-01-14T14:42:35.984Z,0.16
2018-01-14T14:45:03.552Z,0.13
2018-01-14T14:47:31.078Z,0.06
2018-01-14T14:49:58.665Z,0.10
2018-01-14T14:52:26.191Z,0.02
2018-01-14T14:54:53.724Z,0.04
2018-01-14T14:57:21.236Z,0.01
2018-01-14T14:59:48.749Z,0.07
2018-01-14T15:02:16.266Z,0.06
2018-01-14T15:04:43.819Z,-0.03
2018-01-14T15:07:11.387Z,-0.08
2018-01-14T15:09:38.916Z,-0.08
2018-01-14T15:12:06.471Z,-0.13
2018-01-14T15:14:33.983Z,-0.13
2018-01-14T15:17:01.505Z,-0.17
2018-01-14T15:19:29.040Z,-0.19
2018-01-14T15:21:56.645Z,-0.19
2018-01-14T15:24:24.198Z,-0.20
2018-01-14T15:26:51.704Z,-0.26
2018-01-14T15:29:19.222Z,-0.26
2018-01-14T15:31:46.776Z,-0.27
2018-01-14T15:34:14.284Z,-0.30
2018-01-14T15:36:41.892Z,-0.31
2018-01-14T15:39:09.451Z,-0.35
2018-01-14T15:41:36.977Z,-0.36
2018-01-14T15:44:04.495Z,-0.37
2018-01-14T15:46:32.040Z,-0.40
2018-01-14T15:48:59.560Z,-0.42
2018-01-14T15:51:27.148Z,-0.41
2018-01-14T15:53:54.660Z,-0.44
2018-01-14T15:56:22.168Z,-0.43
2018-01-14T15:58:49.704Z,-0.47
2018-01-14T16:01:17.225Z,-0.48
2018-01-14T16:03:44.727Z,-0.50
2018-01-14T16:06:12.308Z,-0.53
2018-01-14T16:08:39.815Z,-0.53
2018-01-14T16:11:07.428Z,-0.53
2018-01-14T16:13:34.989Z,-0.54
2018-01-14T16:16:02.548Z,-0.58
2018-01-14T16:18:30.103Z,-0.60
2018-01-14T16:20:57.636Z,-0.62
2018-01-14T16:23:25.228Z,-0.62
2018-01-14T16:25:52.757Z,-0.61
2018-01-14T16:28:20.277Z,-0.63
2018-01-14T16:30:47.909Z,-0.65
2018-01-14T16:33:15.480Z,-0.67
2018-01-14T16:35:43.040Z,-0.67
2018-01-14T16:38:10.564Z,-0.69
2018-01-14T16:40:38.088Z,-0.70
2018-01-14T16:43:05.617Z,-0.72
2018-01-14T16:45:33.135Z,-0.72
2018-01-14T16:48:00.655Z,-0.72
2018-01-14T16:50:28.190Z,-0.72
2018-01-14T16:52:55.724Z,-0.74
2018-01-14T16:55:23.326Z,-0.77
2018-01-14T16:57:50.978Z,-0.80
2018-01-14T17:00:18.523Z,-0.82
2018-01-14T17:02:46.097Z,-0.81
2018-01-14T17:05:13.628Z,-0.79
2018-01-14T17:07:41.158Z,-0.82
2018-01-14T17:10:08.723Z,-0.84
2018-01-14T17:12:36.322Z,-0.85
2018-01-14T17:15:03.854Z,-0.89
2018-01-14T17:17:31.393Z,-0.88
2018-01-14T17:19:58.910Z,-0.88
2018-01-14T17:22:26.431Z,-0.88
2018-01-14T17:24:53.957Z,-0.91
2018-01-14T17:27:21.477Z,-0.89
2018-01-14T17:29:49.059Z,-0.93
2018-01-14T17:32:16.607Z,-0.93
2018-01-14T17:34:44.137Z,-0.95
2018-01-14T17:37:11.680Z,-0.98
2018-01-14T17:39:39.397Z,-0.98
2018-01-14T17:42:06.920Z,-0.98
2018-01-14T17:44:34.580Z,-1.00
2018-01-14T17:47:02.185Z,-0.99
2018-01-14T17:49:29.840Z,-1.01
2018-01-14T17:51:57.405Z,-1.02
2018-01-14T17:54:24.923Z,-1.01
2018-01-14T17:56:52.477Z,-1.03
2018-01-14T17:59:20.080Z,-1.05
2018-01-14T18:01:47.610Z,-1.04
2018-01-14T18:04:15.129Z,-1.06
2018-01-14T18:06:42.728Z,-1.08
2018-01-14T18:09:10.240Z,-1.08
2018-01-14T18:11:37.748Z,-1.09
2018-01-14T18:14:05.337Z,-1.06
2018-01-14T18:16:33.001Z,-1.12
2018-01-14T18:19:00.525Z,-1.13
2018-01-14T18:21:28.082Z,-1.11
2018-01-14T18:23:55.613Z,-1.16
2018-01-14T18:26:23.242Z,-1.18
2018-01-14T18:28:50.799Z,-1.20
2018-01-14T18:31:18.361Z,-1.18
2018-01-14T18:33:45.903Z,-1.21
2018-01-14T18:36:13.430Z,-1.21
2018-01-14T18:38:41.041Z,-1.23
2018-01-14T18:41:08.626Z,-1.21
2018-01-14T18:43:36.248Z,-1.23
2018-01-14T18:46:10.340Z,-1.24
2018-01-14T18:48:37.858Z,-1.25
2018-01-14T18:51:05.396Z,-1.28
2018-01-14T18:53:32.955Z,-1.28
2018-01-14T18:56:00.496Z,-1.29
2018-01-14T18:58:28.020Z,-1.31
2018-01-14T19:00:55.578Z,-1.33
2018-01-14T19:03:23.224Z,-1.34
2018-01-14T19:05:50.749Z,-1.34
2018-01-14T19:08:18.277Z,-1.35
2018-01-14T19:10:45.798Z,-1.35
2018-01-14T19:13:13.330Z,-1.35
2018-01-14T19:15:40.880Z,-1.36
2018-01-14T19:18:08.438Z,-1.39
2018-01-14T19:20:36.008Z,-1.37
2018-01-14T19:23:03.536Z,-1.41
2018-01-14T19:25:31.070Z,-1.40
2018-01-14T19:27:58.614Z,-1.41
2018-01-14T19:30:26.249Z,-1.42
2018-01-14T19:32:53.767Z,-1.50
2018-01-14T19:35:21.313Z,-1.52
2018-01-14T19:37:48.931Z,-1.52
2018-01-14T19:40:16.449Z,-1.55
2018-01-14T19:42:44.012Z,-1.55
2018-01-14T19:45:11.537Z,-1.57
2018-01-14T19:47:39.069Z,-1.57
2018-01-14T19:50:06.584Z,-1.58
2018-01-14T19:52:34.176Z,-1.59
2018-01-14T19:55:01.737Z,-1.57
2018-01-14T19:57:29.248Z,-1.58
2018-01-14T19:59:56.765Z,-1.61
2018-01-14T20:02:24.279Z,-1.63
2018-01-14T20:04:51.798Z,-1.61
2018-01-14T20:07:19.442Z,-1.59
2018-01-14T20:09:46.956Z,-1.61
2018-01-14T20:12:14.468Z,-1.60
2018-01-14T20:14:41.993Z,-1.59
2018-01-14T20:17:09.568Z,-1.59
2018-01-14T20:19:37.110Z,-1.57
2018-01-14T20:22:04.632Z,-1.54
2018-01-14T20:24:32.161Z,-1.55
2018-01-14T20:26:59.703Z,-1.57
2018-01-14T20:29:27.240Z,-1.57
2018-01-14T20:31:54.829Z,-1.59
2018-01-14T20:34:22.397Z,-1.55
2018-01-14T20:36:49.914Z,-1.59
2018-01-14T20:39:18.429Z,-1.62
2018-01-14T20:41:45.993Z,-1.61
2018-01-14T20:44:34.305Z,-1.59
2018-01-14T20:47:01.840Z,-1.61
2018-01-14T20:49:29.470Z,-1.60
2018-01-14T20:51:56.996Z,-1.56
2018-01-14T20:54:24.609Z,-1.63
2018-01-14T20:56:52.236Z,-1.56
2018-01-14T20:59:19.773Z,-1.57
2018-01-14T21:01:47.487Z,-1.53
2018-01-14T21:04:15.009Z,-1.58
2018-01-14T21:06:42.580Z,-1.56
2018-01-14T21:09:10.141Z,-1.59
2018-01-14T21:11:37.704Z,-1.56
2018-01-14T21:14:05.243Z,-1.58
2018-01-14T21:16:32.784Z,-1.58
2018-01-14T21:19:00.302Z,-1.58
2018-01-14T21:21:27.860Z,-1.58
2018-01-14T21:23:55.414Z,-1.54
2018-01-14T21:26:22.965Z,-1.52
2018-01-14T21:28:50.539Z,-1.48
2018-01-14T21:31:18.048Z,-1.50
2018-01-14T21:33:45.636Z,-1.58
2018-01-14T21:36:13.167Z,-1.59
2018-01-14T21:38:40.775Z,-1.52
2018-01-14T21:41:08.297Z,-1.54
2018-01-14T21:43:35.896Z,-1.53
2018-01-14T21:46:03.420Z,-1.54
2018-01-14T21:48:30.940Z,-1.50
2018-01-14T21:50:59.416Z,-1.47
2018-01-14T21:53:26.963Z,-1.51
2018-01-14T21:55:54.476Z,-1.51
2018-01-14T21:58:22.033Z,-1.51
2018-01-14T22:00:49.667Z,-1.43
2018-01-14T22:03:17.294Z,-1.49
2018-01-14T22:05:45.050Z,-1.41
2018-01-14T22:08:12.565Z,-1.34
2018-01-14T22:10:40.113Z,-1.41
2018-01-14T22:13:07.633Z,-1.40
2018-01-14T22:15:35.308Z,-1.38
2018-01-14T22:18:02.828Z,-1.46
2018-01-14T22:20:30.422Z,-1.44
2018-01-14T22:22:58.136Z,-1.44
2018-01-14T22:25:25.813Z,-1.51
2018-01-14T22:27:53.356Z,-1.49
2018-01-14T22:30:21.106Z,-1.52
2018-01-14T22:32:48.629Z,-1.55
2018-01-14T22:35:16.224Z,-1.48
2018-01-14T22:37:43.749Z,-1.51
2018-01-14T22:40:11.344Z,-1.45
2018-01-14T22:42:38.967Z,-1.48
2018-01-14T22:45:06.503Z,-1.47
2018-01-14T22:47:34.092Z,-1.47
2018-01-14T22:50:01.665Z,-1.35
2018-01-14T22:52:29.309Z,-1.34
2018-01-14T22:54:56.875Z,-1.40
2018-01-14T22:57:24.421Z,-1.44
2018-01-14T22:59:52.022Z,-1.48
2018-01-14T23:02:19.663Z,-1.44
2018-01-14T23:04:47.251Z,-1.44
2018-01-14T23:07:14.884Z,-1.54
2018-01-14T23:09:42.438Z,-1.45
2018-01-14T23:12:09.969Z,-1.47
2018-01-14T23:14:37.546Z,-1.41
2018-01-14T23:17:05.088Z,-1.40
2018-01-14T23:19:44.442Z,-1.44
2018-01-14T23:22:12.106Z,-1.38
2018-01-14T23:24:39.661Z,-1.41
2018-01-14T23:27:07.233Z,-1.42
2018-01-14T23:29:34.759Z,-1.45
2018-01-14T23:32:02.367Z,-1.38
2018-01-14T23:34:29.904Z,-1.38
2018-01-14T23:36:57.430Z,-1.45
2018-01-14T23:39:25.142Z,-1.53
2018-01-14T23:41:52.657Z,-1.48
2018-01-14T23:44:20.243Z,-1.50
2018-01-14T23:46:47.756Z,-1.45
2018-01-14T23:49:15.384Z,-1.48
2018-01-14T23:51:42.909Z,-1.47
2018-01-14T23:54:10.430Z,-1.45
2018-01-14T23:56:37.963Z,-1.41
2018-01-14T23:59:05.480Z,-1.46
