createdAt,value
2017-07-21T00:01:49.165Z,26.80
2017-07-21T00:04:16.204Z,26.80
2017-07-21T00:06:43.232Z,26.90
2017-07-21T00:09:11.133Z,26.90
2017-07-21T00:11:38.165Z,26.80
2017-07-21T00:14:05.974Z,26.60
2017-07-21T00:16:33.021Z,26.50
2017-07-21T00:19:00.051Z,26.80
2017-07-21T00:21:27.080Z,26.80
2017-07-21T00:23:54.124Z,26.70
2017-07-21T00:26:21.922Z,26.40
2017-07-21T00:28:49.067Z,26.40
2017-07-21T00:31:16.115Z,26.20
2017-07-21T00:33:43.155Z,26.30
2017-07-21T00:36:10.185Z,26.30
2017-07-21T00:38:37.996Z,26.30
2017-07-21T00:41:05.025Z,26.30
2017-07-21T00:43:32.060Z,26.20
2017-07-21T00:45:59.117Z,26.20
2017-07-21T00:48:26.145Z,26.20
2017-07-21T00:50:53.947Z,26.20
2017-07-21T00:53:20.996Z,26.10
2017-07-21T00:55:48.049Z,26.30
2017-07-21T00:58:15.082Z,26.30
2017-07-21T01:00:42.132Z,26.10
2017-07-21T01:03:09.170Z,25.90
2017-07-21T01:05:36.215Z,25.80
2017-07-21T01:08:03.277Z,25.80
2017-07-21T01:10:30.412Z,25.70
2017-07-21T01:12:57.445Z,25.60
2017-07-21T01:15:25.253Z,25.50
2017-07-21T01:17:52.286Z,25.50
2017-07-21T01:20:19.316Z,25.60
2017-07-21T01:22:46.364Z,25.50
2017-07-21T01:25:14.166Z,26.10
2017-07-21T01:27:41.202Z,26.00
2017-07-21T01:30:08.240Z,26.20
2017-07-21T01:32:35.272Z,25.70
2017-07-21T01:35:03.076Z,25.70
2017-07-21T01:37:30.217Z,25.60
2017-07-21T01:39:57.255Z,25.70
2017-07-21T01:42:24.290Z,25.40
2017-07-21T01:44:52.107Z,25.80
2017-07-21T01:47:19.147Z,25.70
2017-07-21T01:49:46.194Z,25.90
2017-07-21T01:52:13.232Z,25.60
2017-07-21T01:54:40.287Z,25.60
2017-07-21T01:57:07.325Z,25.80
2017-07-21T01:59:34.372Z,26.00
2017-07-21T02:02:01.416Z,25.90
2017-07-21T02:04:28.455Z,25.70
2017-07-21T02:06:55.491Z,25.60
2017-07-21T02:09:23.290Z,25.40
2017-07-21T02:11:50.315Z,25.30
2017-07-21T02:14:17.375Z,25.40
2017-07-21T02:16:44.396Z,25.50
2017-07-21T02:19:11.453Z,25.60
2017-07-21T02:21:38.502Z,25.70
2017-07-21T02:24:06.306Z,25.10
2017-07-21T02:26:33.342Z,25.10
2017-07-21T02:29:00.394Z,25.00
2017-07-21T02:31:27.428Z,25.10
2017-07-21T02:33:54.480Z,25.30
2017-07-21T02:36:21.530Z,25.70
2017-07-21T02:38:48.561Z,25.90
2017-07-21T02:41:15.609Z,25.80
2017-07-21T02:43:42.662Z,25.50
2017-07-21T02:46:09.706Z,25.30
2017-07-21T02:48:36.750Z,25.50
2017-07-21T02:51:04.560Z,25.60
2017-07-21T02:53:31.594Z,25.60
2017-07-21T02:55:58.627Z,25.60
2017-07-21T02:58:25.683Z,25.20
2017-07-21T03:00:52.712Z,24.90
2017-07-21T03:03:20.514Z,25.50
2017-07-21T03:05:47.566Z,25.40
2017-07-21T03:08:14.600Z,25.40
2017-07-21T03:10:41.637Z,25.20
2017-07-21T03:13:08.686Z,25.00
2017-07-21T03:15:35.722Z,24.90
2017-07-21T03:18:03.520Z,25.00
2017-07-21T03:20:30.560Z,24.90
2017-07-21T03:23:03.560Z,25.10
2017-07-21T03:25:30.680Z,24.90
2017-07-21T03:27:57.712Z,24.90
2017-07-21T03:30:25.520Z,24.80
2017-07-21T03:32:52.568Z,24.80
2017-07-21T03:35:19.606Z,24.60
2017-07-21T03:37:46.633Z,24.50
2017-07-21T03:40:14.444Z,24.90
2017-07-21T03:42:41.482Z,24.90
2017-07-21T03:45:08.510Z,24.60
2017-07-21T03:47:35.548Z,25.10
2017-07-21T03:50:02.589Z,24.80
2017-07-21T03:52:30.388Z,24.90
2017-07-21T03:54:57.430Z,24.90
2017-07-21T03:57:24.456Z,25.00
2017-07-21T03:59:52.248Z,25.40
2017-07-21T04:02:19.292Z,25.40
2017-07-21T04:04:46.315Z,25.10
2017-07-21T04:07:14.112Z,25.20
2017-07-21T04:09:41.157Z,25.20
2017-07-21T04:12:08.189Z,25.00
2017-07-21T04:14:35.220Z,24.80
2017-07-21T04:17:03.029Z,24.50
2017-07-21T04:19:30.171Z,24.40
2017-07-21T04:21:57.214Z,24.40
2017-07-21T04:24:24.266Z,24.40
2017-07-21T04:26:51.301Z,24.50
2017-07-21T04:29:18.328Z,24.80
2017-07-21T04:31:46.141Z,24.80
2017-07-21T04:34:13.178Z,24.70
2017-07-21T04:36:40.216Z,24.70
2017-07-21T04:39:07.273Z,24.70
2017-07-21T04:41:34.304Z,24.70
2017-07-21T04:44:01.337Z,24.60
2017-07-21T04:46:29.148Z,24.50
2017-07-21T04:48:56.201Z,24.40
2017-07-21T04:51:23.245Z,24.60
2017-07-21T04:53:50.288Z,24.60
2017-07-21T04:56:17.331Z,24.50
2017-07-21T04:58:44.364Z,24.40
2017-07-21T05:01:11.404Z,24.40
2017-07-21T05:03:39.225Z,24.80
2017-07-21T05:06:06.266Z,24.80
2017-07-21T05:08:33.337Z,24.80
2017-07-21T05:11:00.444Z,24.80
2017-07-21T05:13:27.484Z,24.80
2017-07-21T05:15:54.515Z,24.80
2017-07-21T05:18:22.313Z,25.00
2017-07-21T05:20:49.341Z,24.90
2017-07-21T05:23:16.403Z,24.80
2017-07-21T05:25:43.443Z,25.00
2017-07-21T05:28:10.468Z,25.40
2017-07-21T05:30:38.272Z,25.10
2017-07-21T05:33:05.316Z,25.00
2017-07-21T05:35:32.341Z,25.10
2017-07-21T05:37:59.390Z,25.10
2017-07-21T05:40:26.424Z,24.90
2017-07-21T05:42:54.234Z,24.80
2017-07-21T05:45:21.290Z,24.80
2017-07-21T05:47:48.340Z,25.00
2017-07-21T05:50:15.372Z,24.90
2017-07-21T05:52:42.425Z,24.90
2017-07-21T05:55:09.480Z,25.10
2017-07-21T05:57:36.515Z,25.10
2017-07-21T06:00:03.552Z,25.10
2017-07-21T06:02:30.597Z,25.30
2017-07-21T06:04:57.632Z,25.30
2017-07-21T06:07:25.446Z,25.40
2017-07-21T06:09:52.483Z,25.40
2017-07-21T06:12:19.528Z,25.40
2017-07-21T06:14:46.586Z,25.40
2017-07-21T06:17:13.623Z,25.40
2017-07-21T06:19:40.645Z,25.50
2017-07-21T06:22:08.452Z,25.80
2017-07-21T06:24:35.482Z,25.80
2017-07-21T06:27:02.519Z,25.70
2017-07-21T06:29:29.565Z,25.60
2017-07-21T06:31:56.605Z,25.60
2017-07-21T06:34:24.404Z,25.60
2017-07-21T06:36:51.441Z,25.50
2017-07-21T06:39:18.473Z,25.60
2017-07-21T06:41:45.504Z,25.60
2017-07-21T06:44:13.320Z,25.80
2017-07-21T06:46:40.383Z,25.80
2017-07-21T06:49:07.426Z,25.70
2017-07-21T06:51:34.480Z,25.80
2017-07-21T06:54:01.522Z,25.90
2017-07-21T06:56:28.565Z,25.90
2017-07-21T06:58:55.628Z,26.00
2017-07-21T07:01:24.291Z,26.10
2017-07-21T07:03:51.325Z,26.10
2017-07-21T07:06:18.369Z,26.10
2017-07-21T07:08:45.391Z,26.00
2017-07-21T07:11:13.206Z,26.00
2017-07-21T07:13:40.267Z,26.00
2017-07-21T07:16:07.309Z,26.10
2017-07-21T07:18:34.354Z,26.20
2017-07-21T07:21:01.410Z,26.30
2017-07-21T07:23:28.431Z,26.20
2017-07-21T07:25:55.464Z,26.20
2017-07-21T07:28:23.272Z,26.20
2017-07-21T07:30:50.292Z,26.20
2017-07-21T07:33:17.316Z,26.20
2017-07-21T07:35:45.138Z,26.40
2017-07-21T07:38:12.167Z,26.40
2017-07-21T07:40:39.207Z,26.40
2017-07-21T07:43:06.248Z,26.50
2017-07-21T07:45:33.275Z,26.50
2017-07-21T07:48:01.071Z,26.50
2017-07-21T07:50:28.113Z,26.50
2017-07-21T07:52:55.149Z,26.50
2017-07-21T07:55:22.944Z,26.70
2017-07-21T07:57:50.185Z,26.60
2017-07-21T08:00:17.226Z,26.70
2017-07-21T08:02:44.251Z,26.70
2017-07-21T08:05:12.077Z,26.80
2017-07-21T08:07:39.099Z,26.80
2017-07-21T08:10:06.123Z,26.90
2017-07-21T08:12:33.935Z,26.90
2017-07-21T08:15:00.979Z,26.80
2017-07-21T08:17:28.013Z,26.90
2017-07-21T08:19:55.072Z,27.00
2017-07-21T08:22:22.166Z,27.10
2017-07-21T08:24:49.213Z,27.20
2017-07-21T08:27:17.124Z,27.30
2017-07-21T08:29:44.148Z,27.30
2017-07-21T08:32:11.945Z,27.30
2017-07-21T08:34:38.991Z,27.20
2017-07-21T08:37:06.015Z,27.30
2017-07-21T08:39:33.800Z,27.40
2017-07-21T08:42:00.849Z,27.40
2017-07-21T08:44:27.868Z,27.40
2017-07-21T08:46:55.677Z,27.50
2017-07-21T08:49:22.730Z,27.40
2017-07-21T08:51:49.770Z,27.50
2017-07-21T08:54:16.802Z,27.50
2017-07-21T08:56:43.855Z,27.50
2017-07-21T08:59:10.883Z,27.70
2017-07-21T09:01:38.681Z,27.60
2017-07-21T09:04:05.727Z,27.50
2017-07-21T09:06:32.769Z,27.70
2017-07-21T09:08:59.790Z,27.70
2017-07-21T09:11:27.617Z,27.70
2017-07-21T09:13:54.721Z,27.60
2017-07-21T09:16:21.754Z,27.70
2017-07-21T09:18:48.804Z,27.70
2017-07-21T09:21:16.609Z,27.80
2017-07-21T09:23:43.640Z,27.80
2017-07-21T09:26:10.680Z,27.90
2017-07-21T09:28:37.722Z,27.90
2017-07-21T09:31:05.523Z,27.90
2017-07-21T09:33:32.564Z,27.90
2017-07-21T09:35:59.594Z,27.90
2017-07-21T09:38:26.629Z,28.00
2017-07-21T09:40:54.446Z,28.60
2017-07-21T09:43:21.487Z,28.60
2017-07-21T09:45:48.519Z,29.20
2017-07-21T09:48:15.570Z,29.30
2017-07-21T09:50:42.596Z,29.50
2017-07-21T09:53:10.390Z,29.60
2017-07-21T09:55:37.429Z,29.50
2017-07-21T09:58:04.456Z,29.30
2017-07-21T10:00:32.260Z,29.70
2017-07-21T10:02:59.401Z,29.70
2017-07-21T10:05:26.436Z,29.60
2017-07-21T10:07:53.469Z,29.50
2017-07-21T10:10:21.287Z,29.90
2017-07-21T10:12:48.335Z,29.90
2017-07-21T10:15:15.368Z,30.30
2017-07-21T10:17:42.513Z,30.20
2017-07-21T10:20:09.554Z,30.00
2017-07-21T10:22:36.585Z,30.10
2017-07-21T10:25:03.619Z,29.70
2017-07-21T10:27:31.413Z,29.20
2017-07-21T10:29:58.444Z,29.20
2017-07-21T10:32:26.269Z,29.40
2017-07-21T10:34:53.300Z,29.40
2017-07-21T10:37:20.334Z,29.70
2017-07-21T10:39:47.367Z,29.50
2017-07-21T10:42:14.405Z,29.30
2017-07-21T10:44:42.196Z,29.50
2017-07-21T10:47:09.241Z,29.50
2017-07-21T10:49:36.277Z,29.60
2017-07-21T10:52:03.313Z,29.80
2017-07-21T10:54:31.138Z,29.60
2017-07-21T10:56:58.159Z,29.60
2017-07-21T10:59:25.188Z,30.00
2017-07-21T11:01:52.237Z,29.70
2017-07-21T11:04:19.271Z,29.70
2017-07-21T11:06:47.069Z,30.00
2017-07-21T11:09:14.116Z,29.90
2017-07-21T11:11:41.149Z,29.80
2017-07-21T11:14:08.952Z,29.80
2017-07-21T11:16:36.005Z,29.60
2017-07-21T11:19:03.045Z,29.50
2017-07-21T11:21:30.084Z,29.60
2017-07-21T11:23:57.121Z,29.60
2017-07-21T11:26:24.147Z,29.60
2017-07-21T11:28:51.975Z,29.90
2017-07-21T11:31:19.020Z,29.90
2017-07-21T11:33:46.139Z,30.00
2017-07-21T11:36:13.184Z,30.20
2017-07-21T11:38:40.242Z,30.10
2017-07-21T11:41:07.279Z,30.10
2017-07-21T11:43:34.332Z,30.10
2017-07-21T11:46:01.363Z,30.10
2017-07-21T11:48:28.391Z,29.90
2017-07-21T11:50:56.194Z,30.00
2017-07-21T11:53:23.238Z,30.00
2017-07-21T11:55:50.275Z,30.20
2017-07-21T11:58:17.306Z,30.00
2017-07-21T12:00:45.112Z,30.10
2017-07-21T12:03:12.141Z,30.10
2017-07-21T12:05:39.178Z,30.50
2017-07-21T12:08:07.001Z,30.40
2017-07-21T12:10:34.042Z,30.30
2017-07-21T12:13:01.065Z,30.30
2017-07-21T12:15:28.110Z,30.50
2017-07-21T12:17:55.144Z,30.80
2017-07-21T12:20:22.189Z,30.40
2017-07-21T12:22:49.232Z,30.30
2017-07-21T12:25:17.036Z,30.20
2017-07-21T12:27:44.073Z,30.20
2017-07-21T12:30:11.233Z,30.20
2017-07-21T12:32:38.256Z,30.10
2017-07-21T12:35:05.294Z,30.00
2017-07-21T12:37:33.108Z,30.40
2017-07-21T12:40:00.150Z,30.30
2017-07-21T12:42:27.202Z,30.50
2017-07-21T12:44:54.241Z,30.50
2017-07-21T12:47:21.279Z,30.40
2017-07-21T12:49:48.320Z,30.50
2017-07-21T12:52:15.389Z,30.60
2017-07-21T12:54:42.425Z,30.60
2017-07-21T12:57:09.452Z,30.40
2017-07-21T12:59:37.256Z,30.50
2017-07-21T13:02:04.295Z,30.40
2017-07-21T13:04:31.315Z,30.50
2017-07-21T13:06:59.125Z,30.30
2017-07-21T13:09:26.165Z,30.30
2017-07-21T13:11:53.192Z,30.20
2017-07-21T13:14:20.236Z,30.40
2017-07-21T13:16:47.265Z,30.20
2017-07-21T13:19:15.063Z,30.50
2017-07-21T13:21:42.113Z,30.50
2017-07-21T13:24:09.144Z,31.10
2017-07-21T13:26:36.176Z,30.80
2017-07-21T13:29:03.994Z,30.50
2017-07-21T13:31:31.029Z,30.40
2017-07-21T13:33:58.069Z,30.50
2017-07-21T13:36:25.120Z,30.70
2017-07-21T13:38:52.144Z,30.60
2017-07-21T13:41:19.945Z,30.90
2017-07-21T13:43:46.989Z,30.80
2017-07-21T13:46:14.033Z,31.00
2017-07-21T13:48:41.059Z,31.00
2017-07-21T13:51:08.106Z,30.90
2017-07-21T13:53:35.914Z,31.20
2017-07-21T13:56:03.430Z,30.80
2017-07-21T13:58:31.241Z,30.60
2017-07-21T14:00:58.265Z,30.50
2017-07-21T14:03:25.292Z,30.80
2017-07-21T14:05:53.105Z,30.90
2017-07-21T14:08:20.128Z,30.80
2017-07-21T14:10:47.160Z,30.60
2017-07-21T14:13:14.199Z,30.80
2017-07-21T14:15:41.996Z,30.60
2017-07-21T14:18:09.024Z,30.60
2017-07-21T14:20:36.069Z,30.50
2017-07-21T14:23:03.857Z,30.40
2017-07-21T14:25:30.892Z,30.30
2017-07-21T14:27:57.946Z,30.20
2017-07-21T14:30:25.003Z,30.40
2017-07-21T14:32:52.023Z,30.30
2017-07-21T14:35:19.908Z,30.10
2017-07-21T14:37:52.702Z,30.10
2017-07-21T14:40:19.743Z,30.20
2017-07-21T14:42:46.786Z,30.30
2017-07-21T14:45:13.826Z,30.20
2017-07-21T14:47:40.877Z,30.10
2017-07-21T14:50:07.909Z,30.30
2017-07-21T14:52:35.712Z,30.20
2017-07-21T14:55:02.753Z,30.20
2017-07-21T14:57:29.785Z,30.20
2017-07-21T14:59:57.601Z,30.20
2017-07-21T15:02:24.639Z,30.20
2017-07-21T15:04:51.672Z,30.10
2017-07-21T15:07:18.695Z,30.30
2017-07-21T15:09:45.744Z,30.40
2017-07-21T15:12:13.535Z,30.30
2017-07-21T15:14:40.564Z,30.20
2017-07-21T15:17:07.599Z,30.50
2017-07-21T15:19:35.411Z,30.20
2017-07-21T15:22:02.456Z,30.20
2017-07-21T15:24:29.518Z,30.50
2017-07-21T15:26:56.543Z,30.50
2017-07-21T15:29:23.576Z,30.40
2017-07-21T15:31:50.621Z,30.40
2017-07-21T15:34:17.666Z,30.30
2017-07-21T15:36:45.478Z,30.30
2017-07-21T15:39:12.605Z,30.30
2017-07-21T15:41:39.629Z,30.40
2017-07-21T15:44:06.688Z,30.40
2017-07-21T15:46:33.732Z,30.40
2017-07-21T15:49:00.893Z,30.20
2017-07-21T15:51:27.948Z,30.20
2017-07-21T15:53:55.013Z,30.20
2017-07-21T15:56:22.043Z,30.30
2017-07-21T15:58:49.077Z,30.20
2017-07-21T16:01:16.121Z,30.20
2017-07-21T16:03:43.160Z,30.20
2017-07-21T16:06:10.965Z,29.90
2017-07-21T16:08:38.011Z,29.90
2017-07-21T16:11:05.035Z,30.00
2017-07-21T16:13:32.103Z,30.20
2017-07-21T16:15:59.136Z,30.10
2017-07-21T16:18:26.166Z,30.00
2017-07-21T16:20:53.981Z,30.00
2017-07-21T16:23:21.033Z,29.90
2017-07-21T16:25:48.065Z,29.90
2017-07-21T16:28:15.101Z,29.90
2017-07-21T16:30:42.149Z,30.00
2017-07-21T16:33:09.189Z,30.00
2017-07-21T16:35:36.216Z,29.90
2017-07-21T16:38:03.266Z,29.80
2017-07-21T16:40:31.064Z,29.80
2017-07-21T16:42:58.103Z,29.80
2017-07-21T16:45:25.148Z,29.90
2017-07-21T16:47:52.191Z,29.90
2017-07-21T16:50:19.980Z,30.00
2017-07-21T16:52:47.026Z,30.00
2017-07-21T16:55:14.053Z,29.70
2017-07-21T16:57:42.329Z,29.60
2017-07-21T17:00:10.154Z,29.60
2017-07-21T17:02:37.179Z,29.60
2017-07-21T17:05:04.216Z,29.60
2017-07-21T17:07:31.259Z,29.70
2017-07-21T17:09:58.293Z,29.70
2017-07-21T17:12:26.088Z,29.70
2017-07-21T17:14:53.129Z,29.60
2017-07-21T17:17:20.169Z,29.80
2017-07-21T17:19:47.206Z,29.70
2017-07-21T17:22:15.020Z,29.80
2017-07-21T17:24:42.051Z,29.80
2017-07-21T17:27:09.093Z,29.70
2017-07-21T17:29:36.159Z,29.80
2017-07-21T17:32:03.195Z,29.70
2017-07-21T17:34:30.342Z,29.70
2017-07-21T17:36:57.387Z,29.60
2017-07-21T17:39:24.437Z,29.60
2017-07-21T17:41:51.473Z,29.70
2017-07-21T17:44:18.526Z,29.70
2017-07-21T17:46:45.556Z,29.70
2017-07-21T17:49:13.348Z,29.80
2017-07-21T17:51:40.405Z,29.70
2017-07-21T17:54:07.440Z,29.60
2017-07-21T17:56:34.470Z,29.60
2017-07-21T17:59:02.281Z,29.60
2017-07-21T18:01:29.316Z,29.50
2017-07-21T18:03:56.335Z,29.50
2017-07-21T18:06:23.390Z,29.40
2017-07-21T18:08:50.428Z,29.50
2017-07-21T18:11:18.220Z,29.50
2017-07-21T18:13:45.266Z,29.50
2017-07-21T18:16:12.295Z,29.30
2017-07-21T18:18:39.364Z,29.30
2017-07-21T18:21:06.414Z,29.40
2017-07-21T18:23:33.431Z,29.30
2017-07-21T18:26:01.238Z,29.20
2017-07-21T18:28:28.281Z,29.20
2017-07-21T18:30:55.313Z,29.20
2017-07-21T18:33:22.344Z,29.10
2017-07-21T18:35:50.152Z,29.10
2017-07-21T18:38:17.187Z,29.10
2017-07-21T18:40:44.226Z,29.10
2017-07-21T18:43:11.264Z,29.00
2017-07-21T18:45:38.303Z,29.00
2017-07-21T18:48:06.110Z,29.00
2017-07-21T18:50:33.437Z,29.00
2017-07-21T18:53:00.504Z,29.10
2017-07-21T18:55:27.545Z,29.00
2017-07-21T18:57:54.584Z,29.00
2017-07-21T19:00:21.621Z,29.00
2017-07-21T19:02:49.417Z,28.90
2017-07-21T19:05:16.469Z,28.80
2017-07-21T19:07:43.615Z,28.80
2017-07-21T19:10:10.648Z,28.80
2017-07-21T19:12:37.708Z,28.80
2017-07-21T19:15:04.745Z,28.90
2017-07-21T19:17:31.777Z,28.90
2017-07-21T19:19:59.609Z,28.90
2017-07-21T19:22:26.656Z,28.80
2017-07-21T19:24:53.684Z,28.90
2017-07-21T19:27:20.740Z,28.80
2017-07-21T19:29:47.786Z,28.80
2017-07-21T19:32:14.822Z,28.80
2017-07-21T19:34:41.873Z,28.90
2017-07-21T19:37:08.896Z,28.80
2017-07-21T19:39:35.940Z,28.70
2017-07-21T19:42:03.011Z,28.80
2017-07-21T19:44:30.032Z,28.80
2017-07-21T19:46:57.824Z,28.80
2017-07-21T19:49:24.881Z,28.70
2017-07-21T19:51:52.473Z,28.70
2017-07-21T19:54:19.585Z,28.70
2017-07-21T19:56:46.648Z,28.70
2017-07-21T19:59:13.681Z,28.70
2017-07-21T20:01:40.709Z,28.60
2017-07-21T20:04:07.748Z,28.60
2017-07-21T20:06:36.005Z,28.60
2017-07-21T20:09:03.035Z,28.50
2017-07-21T20:11:30.100Z,28.60
2017-07-21T20:13:57.149Z,28.50
2017-07-21T20:16:24.188Z,28.50
2017-07-21T20:18:51.393Z,28.60
2017-07-21T20:21:18.451Z,28.50
2017-07-21T20:23:45.502Z,28.50
2017-07-21T20:26:12.576Z,28.50
2017-07-21T20:28:39.592Z,28.60
2017-07-21T20:31:06.626Z,28.60
2017-07-21T20:33:33.668Z,28.50
2017-07-21T20:36:01.476Z,28.60
2017-07-21T20:38:28.611Z,28.50
2017-07-21T20:40:55.674Z,28.60
2017-07-21T20:43:22.712Z,28.50
2017-07-21T20:45:49.745Z,28.50
2017-07-21T20:48:16.801Z,28.50
2017-07-21T20:50:43.827Z,28.40
2017-07-21T20:53:11.637Z,28.30
2017-07-21T20:55:38.691Z,28.30
2017-07-21T20:58:05.724Z,28.40
2017-07-21T21:00:32.771Z,28.40
2017-07-21T21:02:59.823Z,28.50
2017-07-21T21:05:26.862Z,28.50
2017-07-21T21:07:53.888Z,28.50
2017-07-21T21:10:20.949Z,28.50
2017-07-21T21:12:47.971Z,28.30
2017-07-21T21:15:15.763Z,28.30
2017-07-21T21:17:42.822Z,28.20
2017-07-21T21:20:09.862Z,28.30
2017-07-21T21:22:36.890Z,28.30
2017-07-21T21:25:04.714Z,28.20
2017-07-21T21:27:31.744Z,28.20
2017-07-21T21:29:58.772Z,28.30
2017-07-21T21:32:25.831Z,28.20
2017-07-21T21:34:52.879Z,28.10
2017-07-21T21:37:19.904Z,28.10
2017-07-21T21:39:46.956Z,28.10
2017-07-21T21:42:13.988Z,28.10
2017-07-21T21:44:41.788Z,28.20
2017-07-21T21:47:08.834Z,28.20
2017-07-21T21:49:35.872Z,28.20
2017-07-21T21:52:02.967Z,28.20
2017-07-21T21:54:30.006Z,28.20
2017-07-21T21:56:57.036Z,28.20
2017-07-21T21:59:24.183Z,28.20
2017-07-21T22:01:51.232Z,28.20
2017-07-21T22:04:18.269Z,28.20
2017-07-21T22:06:45.288Z,28.20
2017-07-21T22:09:13.100Z,28.20
2017-07-21T22:11:40.143Z,28.10
2017-07-21T22:14:07.193Z,28.20
2017-07-21T22:16:34.227Z,28.20
2017-07-21T22:19:01.265Z,28.20
2017-07-21T22:21:29.060Z,28.10
2017-07-21T22:23:56.121Z,28.10
2017-07-21T22:26:23.157Z,28.10
2017-07-21T22:28:50.204Z,28.10
2017-07-21T22:31:17.248Z,28.10
2017-07-21T22:33:44.280Z,28.00
2017-07-21T22:36:11.315Z,28.00
2017-07-21T22:38:39.119Z,28.10
2017-07-21T22:41:06.138Z,28.00
2017-07-21T22:43:33.174Z,28.00
2017-07-21T22:46:00.994Z,28.00
2017-07-21T22:48:28.032Z,28.00
2017-07-21T22:50:55.072Z,28.00
2017-07-21T22:53:22.125Z,28.00
2017-07-21T22:55:49.172Z,28.00
2017-07-21T22:58:16.217Z,28.00
2017-07-21T23:00:43.288Z,28.00
2017-07-21T23:03:10.321Z,28.00
2017-07-21T23:05:37.363Z,28.00
2017-07-21T23:08:04.399Z,27.90
2017-07-21T23:10:31.429Z,27.90
2017-07-21T23:12:59.329Z,27.70
2017-07-21T23:15:26.374Z,27.60
2017-07-21T23:17:53.403Z,27.60
2017-07-21T23:20:20.435Z,27.50
2017-07-21T23:22:48.253Z,27.50
2017-07-21T23:25:15.272Z,27.50
2017-07-21T23:27:42.316Z,27.50
2017-07-21T23:30:09.360Z,27.50
2017-07-21T23:32:37.160Z,27.60
2017-07-21T23:35:04.189Z,27.60
2017-07-21T23:37:31.230Z,27.50
2017-07-21T23:39:58.256Z,27.50
2017-07-21T23:42:26.058Z,27.30
2017-07-21T23:44:53.116Z,27.30
2017-07-21T23:47:20.155Z,27.20
2017-07-21T23:49:47.181Z,27.10
2017-07-21T23:52:15.002Z,27.10
2017-07-21T23:54:42.038Z,27.00
2017-07-21T23:57:09.075Z,27.10
2017-07-21T23:59:36.170Z,27.20
