createdAt,value
2022-08-26T04:00:47.739Z,21.30
2022-08-26T04:03:40.420Z,21.30
2022-08-26T04:06:09.092Z,21.20
2022-08-26T04:08:38.108Z,21.20
2022-08-26T04:11:07.601Z,21.20
2022-08-26T04:13:36.028Z,21.20
2022-08-26T04:16:05.848Z,21.20
2022-08-26T04:18:37.073Z,21.20
2022-08-26T04:21:07.860Z,21.20
2022-08-26T04:23:47.704Z,21.20
2022-08-26T04:26:17.009Z,21.20
2022-08-26T04:28:45.208Z,21.30
2022-08-26T04:31:16.742Z,21.30
2022-08-26T04:33:46.565Z,21.30
2022-08-26T04:36:15.429Z,21.40
2022-08-26T04:38:44.526Z,21.50
2022-08-26T04:41:15.299Z,21.50
2022-08-26T04:43:43.966Z,21.60
2022-08-26T04:46:13.049Z,21.80
2022-08-26T04:48:43.459Z,21.80
2022-08-26T04:51:11.856Z,21.90
2022-08-26T04:53:39.922Z,22.00
2022-08-26T04:56:09.197Z,22.10
2022-08-26T04:58:38.360Z,22.10
2022-08-26T05:01:06.588Z,22.20
2022-08-26T05:03:34.709Z,22.20
2022-08-26T05:06:06.091Z,22.30
2022-08-26T05:08:34.180Z,22.30
2022-08-26T05:11:07.011Z,22.40
2022-08-26T05:13:38.951Z,22.40
2022-08-26T05:16:12.173Z,22.50
2022-08-26T05:18:42.761Z,22.50
2022-08-26T05:21:20.880Z,22.60
2022-08-26T05:23:51.301Z,22.70
2022-08-26T05:26:22.938Z,22.70
2022-08-26T05:28:54.581Z,22.80
2022-08-26T05:31:26.551Z,22.80
2022-08-26T05:33:54.894Z,22.90
2022-08-26T05:36:28.752Z,23.00
2022-08-26T05:38:58.123Z,23.10
2022-08-26T05:41:34.145Z,23.20
2022-08-26T05:44:07.097Z,23.20
2022-08-26T05:46:36.494Z,23.30
2022-08-26T05:49:05.906Z,23.40
2022-08-26T05:51:36.297Z,23.50
2022-08-26T05:54:06.826Z,23.60
2022-08-26T05:56:35.208Z,23.70
2022-08-26T05:59:04.489Z,23.80
2022-08-26T06:01:35.756Z,23.80
2022-08-26T06:04:05.396Z,23.90
2022-08-26T06:06:41.224Z,23.90
2022-08-26T06:09:11.541Z,24.00
2022-08-26T06:11:40.228Z,24.00
2022-08-26T06:14:09.750Z,24.10
2022-08-26T06:16:43.678Z,24.20
2022-08-26T06:19:16.128Z,24.30
2022-08-26T06:21:51.300Z,24.40
2022-08-26T06:24:39.965Z,24.50
2022-08-26T06:27:10.020Z,24.60
2022-08-26T06:29:40.287Z,24.70
2022-08-26T06:32:08.823Z,24.80
2022-08-26T06:34:36.955Z,24.90
2022-08-26T06:37:07.181Z,25.10
2022-08-26T06:39:35.692Z,25.30
2022-08-26T06:42:09.416Z,25.50
2022-08-26T06:44:41.451Z,25.60
2022-08-26T06:47:12.865Z,25.80
2022-08-26T06:49:40.991Z,25.90
2022-08-26T06:52:10.860Z,26.00
2022-08-26T06:54:43.059Z,26.20
2022-08-26T06:57:12.248Z,26.30
2022-08-26T06:59:42.664Z,26.40
2022-08-26T07:02:13.519Z,26.50
2022-08-26T07:04:42.213Z,26.50
2022-08-26T07:07:15.210Z,26.60
2022-08-26T07:09:43.337Z,26.70
2022-08-26T07:12:11.459Z,26.80
2022-08-26T07:14:39.509Z,26.90
2022-08-26T07:17:12.208Z,27.00
2022-08-26T07:19:42.199Z,27.10
2022-08-26T07:22:12.069Z,27.30
2022-08-26T07:24:42.330Z,27.40
2022-08-26T07:27:14.720Z,27.50
2022-08-26T07:29:44.747Z,27.50
2022-08-26T07:32:15.297Z,27.70
2022-08-26T07:34:44.268Z,27.70
2022-08-26T07:37:13.785Z,27.80
2022-08-26T07:39:44.250Z,27.90
2022-08-26T07:42:16.262Z,28.00
2022-08-26T07:44:46.777Z,28.20
2022-08-26T07:47:25.096Z,28.40
2022-08-26T07:49:56.458Z,28.60
2022-08-26T07:52:28.780Z,28.80
2022-08-26T07:54:58.391Z,29.00
2022-08-26T07:57:27.077Z,29.20
2022-08-26T07:59:55.726Z,29.30
2022-08-26T08:02:25.187Z,29.50
2022-08-26T08:04:54.499Z,29.70
2022-08-26T08:07:35.031Z,29.80
2022-08-26T08:10:17.891Z,30.00
2022-08-26T08:12:48.211Z,30.20
2022-08-26T08:15:17.833Z,30.40
2022-08-26T08:17:45.971Z,30.50
2022-08-26T08:20:15.909Z,30.60
2022-08-26T08:22:44.625Z,30.70
2022-08-26T08:25:14.694Z,30.70
2022-08-26T08:27:46.314Z,30.80
2022-08-26T08:30:22.672Z,30.90
2022-08-26T08:32:51.296Z,31.00
2022-08-26T08:35:22.459Z,31.20
2022-08-26T08:37:54.299Z,31.30
2022-08-26T08:40:27.745Z,31.40
2022-08-26T08:43:04.530Z,31.50
2022-08-26T08:45:37.491Z,31.60
2022-08-26T08:48:12.633Z,31.60
2022-08-26T08:50:46.907Z,31.60
2022-08-26T08:53:22.595Z,31.70
2022-08-26T08:56:04.860Z,31.90
2022-08-26T08:58:51.406Z,32.10
2022-08-26T09:01:31.256Z,32.30
2022-08-26T09:04:33.619Z,32.50
2022-08-26T09:07:05.366Z,32.80
2022-08-26T09:09:40.299Z,33.00
2022-08-26T09:12:20.356Z,33.20
2022-08-26T09:14:51.135Z,33.40
2022-08-26T09:17:34.546Z,33.60
2022-08-26T09:20:13.388Z,33.90
2022-08-26T09:22:44.337Z,34.00
2022-08-26T09:25:15.891Z,34.20
2022-08-26T09:27:50.251Z,34.40
2022-08-26T09:30:33.088Z,34.70
2022-08-26T09:33:06.571Z,34.90
2022-08-26T09:35:41.452Z,35.10
2022-08-26T09:38:26.723Z,35.30
2022-08-26T09:41:01.375Z,35.50
2022-08-26T09:43:32.386Z,35.60
2022-08-26T09:46:15.932Z,35.60
2022-08-26T09:48:44.152Z,35.80
2022-08-26T09:51:31.085Z,35.90
2022-08-26T09:54:02.481Z,36.10
2022-08-26T09:56:33.830Z,36.10
2022-08-26T09:59:04.933Z,36.10
2022-08-26T10:01:41.769Z,36.00
2022-08-26T10:04:15.306Z,36.00
2022-08-26T10:06:59.309Z,35.90
2022-08-26T10:09:29.896Z,35.90
2022-08-26T10:12:03.580Z,35.90
2022-08-26T10:14:48.283Z,36.00
2022-08-26T10:17:30.878Z,36.00
2022-08-26T10:20:22.467Z,36.30
2022-08-26T10:22:59.614Z,36.60
2022-08-26T10:25:33.719Z,36.80
2022-08-26T10:28:11.640Z,37.00
2022-08-26T10:30:54.825Z,37.20
2022-08-26T10:33:25.230Z,37.50
2022-08-26T10:35:58.667Z,37.80
2022-08-26T10:38:35.530Z,38.00
2022-08-26T10:41:13.111Z,38.20
2022-08-26T10:43:50.161Z,38.40
2022-08-26T10:46:27.100Z,38.80
2022-08-26T10:49:00.825Z,39.30
2022-08-26T10:51:38.535Z,39.80
2022-08-26T10:54:15.581Z,40.00
2022-08-26T10:56:53.899Z,40.10
2022-08-26T10:59:39.669Z,40.00
2022-08-26T11:02:24.925Z,39.60
2022-08-26T11:04:58.443Z,38.80
2022-08-26T11:07:37.346Z,38.10
2022-08-26T11:10:12.326Z,37.50
2022-08-26T11:12:59.985Z,36.90
2022-08-26T11:16:08.235Z,36.40
2022-08-26T11:18:48.591Z,35.80
2022-08-26T11:22:06.715Z,35.40
2022-08-26T11:25:03.915Z,34.90
2022-08-26T11:28:06.343Z,34.40
2022-08-26T11:30:59.517Z,33.90
2022-08-26T11:34:00.132Z,33.60
2022-08-26T11:36:58.084Z,33.30
2022-08-26T11:39:53.856Z,33.00
2022-08-26T11:42:35.324Z,32.50
2022-08-26T11:45:18.089Z,31.40
