createdAt,value
2019-04-23T00:01:14.796Z,7.93
2019-04-23T00:03:42.022Z,7.91
2019-04-23T00:06:19.066Z,7.85
2019-04-23T00:08:58.108Z,7.81
2019-04-23T00:11:25.467Z,7.77
2019-04-23T00:13:59.424Z,7.77
2019-04-23T00:16:50.929Z,7.77
2019-04-23T00:19:10.359Z,7.79
2019-04-23T00:21:52.218Z,7.80
2019-04-23T00:25:11.766Z,7.79
2019-04-23T00:27:36.659Z,7.80
2019-04-23T00:29:58.724Z,7.84
2019-04-23T00:32:31.834Z,7.80
2019-04-23T00:35:01.091Z,7.76
2019-04-23T00:37:49.564Z,7.73
2019-04-23T00:40:11.418Z,7.71
2019-04-23T00:42:51.729Z,7.68
2019-04-23T00:45:16.810Z,7.67
2019-04-23T00:47:51.414Z,7.68
2019-04-23T00:50:28.398Z,7.66
2019-04-23T00:52:57.653Z,7.68
2019-04-23T00:55:35.175Z,7.70
2019-04-23T00:58:19.885Z,7.71
2019-04-23T01:03:16.920Z,7.65
2019-04-23T01:05:52.695Z,7.62
2019-04-23T01:08:26.491Z,7.62
2019-04-23T01:13:48.198Z,7.57
2019-04-23T01:16:28.640Z,7.57
2019-04-23T01:21:15.717Z,7.53
2019-04-23T01:24:13.490Z,7.52
2019-04-23T01:27:41.534Z,7.56
2019-04-23T01:35:17.566Z,7.64
2019-04-23T01:37:52.333Z,7.64
2019-04-23T01:40:18.770Z,7.65
2019-04-23T01:45:31.037Z,7.67
2019-04-23T01:48:00.014Z,7.67
2019-04-23T01:50:37.797Z,7.66
2019-04-23T01:53:15.771Z,7.65
2019-04-23T01:55:43.764Z,7.68
2019-04-23T02:03:26.544Z,7.65
2019-04-23T02:06:00.286Z,7.61
2019-04-23T02:08:32.296Z,7.57
2019-04-23T02:13:42.115Z,7.47
2019-04-23T02:16:12.065Z,7.43
2019-04-23T02:18:48.033Z,7.44
2019-04-23T02:21:23.922Z,7.45
2019-04-23T02:24:22.885Z,7.44
2019-04-23T02:26:37.208Z,7.45
2019-04-23T02:29:26.205Z,7.45
2019-04-23T02:37:00.624Z,7.41
2019-04-23T02:39:47.806Z,7.40
2019-04-23T02:44:38.867Z,7.39
2019-04-23T02:50:15.468Z,7.39
2019-04-23T02:55:08.994Z,7.34
2019-04-23T02:57:39.700Z,7.34
2019-04-23T03:07:59.957Z,7.22
2019-04-23T03:10:31.306Z,7.22
2019-04-23T03:13:27.885Z,7.18
2019-04-23T03:21:42.623Z,7.08
2019-04-23T03:27:17.102Z,7.07
2019-04-23T03:29:51.236Z,7.07
2019-04-23T03:40:06.029Z,7.04
2019-04-23T03:42:34.565Z,7.06
2019-04-23T03:47:50.480Z,7.10
2019-04-23T03:50:23.857Z,7.09
2019-04-23T03:52:47.070Z,7.07
2019-04-23T03:58:04.128Z,7.09
2019-04-23T04:00:37.574Z,7.11
2019-04-23T04:03:27.003Z,7.16
2019-04-23T04:11:25.635Z,7.37
2019-04-23T04:16:00.728Z,7.46
2019-04-23T04:21:16.151Z,7.49
2019-04-23T04:26:29.171Z,7.63
2019-04-23T04:29:06.627Z,7.69
2019-04-23T04:34:10.777Z,7.86
2019-04-23T04:39:06.328Z,8.10
2019-04-23T04:41:55.520Z,8.18
2019-04-23T04:49:36.556Z,8.47
2019-04-23T04:52:11.341Z,8.58
2019-04-23T04:54:22.786Z,8.66
2019-04-23T04:57:12.751Z,8.77
2019-04-23T04:59:50.810Z,8.89
2019-04-23T05:02:38.934Z,8.97
2019-04-23T05:05:02.198Z,9.01
2019-04-23T05:07:30.503Z,9.09
2019-04-23T05:15:04.625Z,9.35
2019-04-23T05:17:55.587Z,9.43
2019-04-23T05:20:20.450Z,9.52
2019-04-23T05:23:00.461Z,9.61
2019-04-23T05:25:17.524Z,9.73
2019-04-23T05:28:02.832Z,9.82
2019-04-23T05:30:34.923Z,9.93
2019-04-23T05:33:04.334Z,10.05
2019-04-23T05:36:02.016Z,10.17
2019-04-23T05:38:29.152Z,10.33
2019-04-23T05:43:23.522Z,10.73
2019-04-23T05:46:02.849Z,10.96
2019-04-23T05:48:33.379Z,11.21
2019-04-23T05:51:04.666Z,11.42
2019-04-23T05:53:42.379Z,11.71
2019-04-23T05:56:09.569Z,11.97
2019-04-23T05:58:43.706Z,12.14
2019-04-23T06:01:51.121Z,12.34
2019-04-23T06:16:55.270Z,13.37
2019-04-23T06:27:06.704Z,14.04
2019-04-23T06:32:13.008Z,14.39
2019-04-23T06:34:47.180Z,14.39
2019-04-23T06:37:27.049Z,14.53
2019-04-23T06:39:57.043Z,14.62
2019-04-23T06:44:59.980Z,14.71
2019-04-23T06:47:37.575Z,14.85
2019-04-23T06:50:09.711Z,15.06
2019-04-23T06:52:43.787Z,15.18
2019-04-23T06:55:20.362Z,15.24
2019-04-23T06:57:58.782Z,15.36
2019-04-23T07:00:27.493Z,15.65
2019-04-23T07:02:59.710Z,15.81
2019-04-23T07:06:05.369Z,15.99
2019-04-23T07:08:38.520Z,15.97
2019-04-23T07:11:11.089Z,16.19
2019-04-23T07:13:41.344Z,16.50
2019-04-23T07:16:09.488Z,16.71
2019-04-23T07:18:41.199Z,16.91
2019-04-23T07:21:17.970Z,16.92
2019-04-23T07:29:16.024Z,17.11
2019-04-23T07:34:08.392Z,17.55
2019-04-23T07:36:41.008Z,17.63
2019-04-23T07:39:35.226Z,17.58
2019-04-23T07:45:10.403Z,17.84
2019-04-23T07:48:06.199Z,17.72
2019-04-23T07:50:39.260Z,18.01
2019-04-23T07:58:23.807Z,18.50
2019-04-23T08:01:03.697Z,18.66
2019-04-23T08:03:39.573Z,18.49
2019-04-23T08:06:10.098Z,18.68
2019-04-23T08:13:56.907Z,18.92
2019-04-23T08:19:00.532Z,19.32
2019-04-23T08:21:34.347Z,19.31
2019-04-23T08:24:45.355Z,19.56
2019-04-23T08:30:06.118Z,20.16
2019-04-23T08:32:36.962Z,19.88
2019-04-23T08:35:16.434Z,20.01
2019-04-23T08:38:04.170Z,20.40
2019-04-23T08:40:30.731Z,20.68
2019-04-23T08:43:12.875Z,20.94
2019-04-23T08:45:46.251Z,21.18
2019-04-23T08:50:57.786Z,21.92
2019-04-23T08:56:07.638Z,22.08
2019-04-23T08:58:38.051Z,22.25
2019-04-23T09:04:00.849Z,22.07
2019-04-23T09:06:21.592Z,22.30
2019-04-23T09:09:17.945Z,22.43
2019-04-23T09:11:44.111Z,22.48
2019-04-23T09:14:00.933Z,22.35
2019-04-23T09:16:44.695Z,22.53
2019-04-23T09:19:15.610Z,22.91
2019-04-23T09:21:50.376Z,23.08
2019-04-23T09:24:20.075Z,23.34
2019-04-23T09:26:58.725Z,23.50
2019-04-23T09:29:44.107Z,23.41
2019-04-23T09:35:05.923Z,23.95
2019-04-23T09:37:59.610Z,24.41
2019-04-23T09:44:21.631Z,24.39
2019-04-23T09:46:53.047Z,23.85
2019-04-23T09:49:26.446Z,23.93
2019-04-23T09:52:01.085Z,24.47
2019-04-23T09:54:45.810Z,24.04
2019-04-23T09:57:04.074Z,24.00
2019-04-23T09:59:43.297Z,24.36
2019-04-23T10:02:10.420Z,24.69
2019-04-23T10:04:39.767Z,24.44
2019-04-23T10:07:12.554Z,24.18
2019-04-23T10:09:32.284Z,24.18
2019-04-23T10:12:07.204Z,24.03
2019-04-23T10:14:52.879Z,24.15
2019-04-23T10:17:16.052Z,24.17
2019-04-23T10:19:48.706Z,24.47
2019-04-23T10:22:23.035Z,24.21
2019-04-23T10:24:57.216Z,23.61
2019-04-23T10:27:29.558Z,24.26
2019-04-23T10:30:01.834Z,24.60
2019-04-23T10:32:35.885Z,24.34
2019-04-23T10:35:24.343Z,23.72
2019-04-23T10:40:19.383Z,24.78
2019-04-23T10:42:51.711Z,25.13
2019-04-23T10:46:20.320Z,25.35
2019-04-23T10:49:47.705Z,24.61
2019-04-23T10:52:19.059Z,24.43
2019-04-23T10:57:17.118Z,25.85
2019-04-23T11:05:17.532Z,25.57
2019-04-23T11:07:47.130Z,24.13
2019-04-23T11:10:16.125Z,24.13
2019-04-23T11:12:50.709Z,22.83
2019-04-23T11:15:55.889Z,22.15
2019-04-23T11:18:34.111Z,21.45
2019-04-23T11:23:13.533Z,20.83
2019-04-23T11:25:48.560Z,20.95
2019-04-23T11:31:35.243Z,20.86
2019-04-23T11:34:47.858Z,20.85
2019-04-23T11:39:39.813Z,21.09
2019-04-23T11:44:41.511Z,21.13
2019-04-23T11:48:00.762Z,20.96
2019-04-23T11:49:58.184Z,20.86
2019-04-23T11:55:08.410Z,20.36
2019-04-23T12:00:22.328Z,19.93
2019-04-23T12:03:02.643Z,19.73
2019-04-23T12:06:25.267Z,19.65
2019-04-23T12:09:16.096Z,19.63
2019-04-23T12:17:26.345Z,19.49
2019-04-23T12:20:12.152Z,19.70
2019-04-23T12:22:38.927Z,19.90
2019-04-23T12:27:33.438Z,20.33
2019-04-23T12:30:22.813Z,20.60
2019-04-23T12:32:56.075Z,21.06
2019-04-23T12:35:29.108Z,22.29
2019-04-23T12:38:23.832Z,21.97
2019-04-23T12:40:49.219Z,22.25
2019-04-23T12:45:57.583Z,23.68
2019-04-23T12:48:49.376Z,23.21
2019-04-23T12:51:12.679Z,22.04
2019-04-23T12:53:59.437Z,22.44
2019-04-23T12:56:30.203Z,22.63
2019-04-23T12:58:44.997Z,22.28
2019-04-23T13:01:38.475Z,22.13
2019-04-23T13:03:50.582Z,22.08
2019-04-23T13:06:28.032Z,22.69
2019-04-23T13:09:19.285Z,23.01
2019-04-23T13:11:41.134Z,23.73
2019-04-23T13:14:17.411Z,24.20
2019-04-23T13:17:02.425Z,24.44
2019-04-23T13:19:37.254Z,24.58
2019-04-23T13:22:08.147Z,24.59
2019-04-23T13:24:48.904Z,24.20
2019-04-23T13:29:56.701Z,24.23
2019-04-23T13:32:27.496Z,24.44
2019-04-23T13:35:11.065Z,24.32
2019-04-23T13:40:09.519Z,24.21
2019-04-23T13:42:52.559Z,24.19
2019-04-23T13:45:44.624Z,24.32
2019-04-23T13:48:06.171Z,24.54
2019-04-23T13:50:37.139Z,24.75
2019-04-23T13:55:34.846Z,24.62
2019-04-23T14:03:20.018Z,23.71
2019-04-23T14:11:40.528Z,23.81
2019-04-23T14:21:35.330Z,23.85
2019-04-23T14:24:16.672Z,23.23
2019-04-23T14:29:13.185Z,23.30
2019-04-23T14:31:53.721Z,23.27
2019-04-23T14:34:19.612Z,23.40
2019-04-23T14:36:57.852Z,23.53
2019-04-23T14:42:21.753Z,23.64
2019-04-23T14:44:56.677Z,23.87
2019-04-23T14:50:24.400Z,23.43
2019-04-23T14:52:39.072Z,23.13
2019-04-23T14:55:43.200Z,22.99
2019-04-23T14:57:52.795Z,23.04
2019-04-23T15:00:25.329Z,22.76
2019-04-23T15:03:00.261Z,22.63
2019-04-23T15:05:38.219Z,22.51
2019-04-23T15:07:58.176Z,22.49
2019-04-23T15:10:43.941Z,22.43
2019-04-23T15:13:10.861Z,22.18
2019-04-23T15:15:51.450Z,21.93
2019-04-23T15:18:50.640Z,21.85
2019-04-23T15:28:32.651Z,21.73
2019-04-23T15:31:33.261Z,21.54
2019-04-23T15:34:08.838Z,21.38
2019-04-23T15:44:13.274Z,20.76
2019-04-23T15:46:57.110Z,20.62
2019-04-23T15:52:10.555Z,20.44
2019-04-23T15:57:14.569Z,20.37
2019-04-23T15:59:44.631Z,20.28
2019-04-23T16:01:46.955Z,20.21
2019-04-23T16:04:20.066Z,20.25
2019-04-23T16:06:51.899Z,20.11
2019-04-23T16:09:59.828Z,20.10
2019-04-23T16:12:27.399Z,19.98
2019-04-23T16:15:02.482Z,19.87
2019-04-23T16:17:41.359Z,19.73
2019-04-23T16:20:37.945Z,19.64
2019-04-23T16:22:55.251Z,19.45
2019-04-23T16:25:49.772Z,19.29
2019-04-23T16:28:12.863Z,19.21
2019-04-23T16:30:48.154Z,19.09
2019-04-23T16:33:16.929Z,18.99
2019-04-23T16:36:05.575Z,18.86
2019-04-23T16:38:38.963Z,18.70
2019-04-23T16:41:09.899Z,18.66
2019-04-23T16:44:05.686Z,18.58
2019-04-23T16:46:20.987Z,18.55
2019-04-23T16:49:03.245Z,18.43
2019-04-23T16:51:32.196Z,18.34
2019-04-23T16:54:03.039Z,18.27
2019-04-23T16:59:15.391Z,18.14
2019-04-23T17:01:44.328Z,18.08
2019-04-23T17:04:31.121Z,17.97
2019-04-23T17:06:52.471Z,17.91
2019-04-23T17:09:26.451Z,17.87
2019-04-23T17:12:04.597Z,17.79
2019-04-23T17:14:32.241Z,17.69
2019-04-23T17:17:00.916Z,17.67
2019-04-23T17:22:09.503Z,17.48
2019-04-23T17:24:51.762Z,17.38
2019-04-23T17:27:26.280Z,17.31
2019-04-23T17:29:58.002Z,17.31
2019-04-23T17:32:38.453Z,17.26
2019-04-23T17:35:30.041Z,17.19
2019-04-23T17:38:00.729Z,17.16
2019-04-23T17:40:54.076Z,17.09
2019-04-23T17:43:06.036Z,17.07
2019-04-23T17:48:20.386Z,16.83
2019-04-23T17:51:04.132Z,16.78
2019-04-23T17:56:16.797Z,16.70
2019-04-23T17:58:45.604Z,16.66
2019-04-23T18:04:06.949Z,16.56
2019-04-23T18:06:38.093Z,16.52
2019-04-23T18:11:39.946Z,16.43
2019-04-23T18:14:08.552Z,16.41
2019-04-23T18:19:16.754Z,16.25
2019-04-23T18:22:16.116Z,16.13
2019-04-23T18:25:16.868Z,16.08
2019-04-23T18:30:41.049Z,15.93
2019-04-23T18:36:08.542Z,15.81
2019-04-23T18:38:46.629Z,15.80
2019-04-23T18:41:12.186Z,15.81
2019-04-23T18:43:50.981Z,15.83
2019-04-23T18:46:35.549Z,15.80
2019-04-23T18:48:53.117Z,15.73
2019-04-23T18:51:37.070Z,15.66
2019-04-23T18:54:02.518Z,15.62
2019-04-23T18:56:58.299Z,15.56
2019-04-23T18:59:24.972Z,15.55
2019-04-23T19:02:20.622Z,15.52
2019-04-23T19:10:46.404Z,15.30
2019-04-23T19:13:21.171Z,15.26
2019-04-23T19:15:59.744Z,15.19
2019-04-23T19:18:41.621Z,15.12
2019-04-23T19:23:39.382Z,15.02
2019-04-23T19:26:08.034Z,15.00
2019-04-23T19:28:50.355Z,15.04
2019-04-23T19:31:27.573Z,15.01
2019-04-23T19:34:18.219Z,14.98
2019-04-23T19:36:51.298Z,14.91
2019-04-23T19:39:17.784Z,14.87
2019-04-23T19:41:55.881Z,14.84
2019-04-23T19:47:09.627Z,14.73
2019-04-23T19:49:32.784Z,14.73
2019-04-23T19:52:00.924Z,14.67
2019-04-23T19:54:42.696Z,14.57
2019-04-23T19:57:17.746Z,14.52
2019-04-23T19:59:59.061Z,14.46
2019-04-23T20:05:01.020Z,14.31
2019-04-23T20:07:42.736Z,14.26
2019-04-23T20:09:56.630Z,14.21
2019-04-23T20:12:32.130Z,14.17
2019-04-23T20:15:02.883Z,14.17
2019-04-23T20:20:08.519Z,14.12
2019-04-23T20:28:05.745Z,14.10
2019-04-23T20:31:03.494Z,14.04
2019-04-23T20:36:15.792Z,13.95
2019-04-23T20:38:53.234Z,13.91
2019-04-23T20:41:21.199Z,13.88
2019-04-23T20:44:03.297Z,13.81
2019-04-23T20:46:27.565Z,13.74
2019-04-23T20:49:07.269Z,13.68
2019-04-23T20:51:33.798Z,13.64
2019-04-23T20:54:12.294Z,13.65
2019-04-23T20:56:42.511Z,13.63
2019-04-23T20:59:33.658Z,13.62
2019-04-23T21:02:13.663Z,13.56
2019-04-23T21:04:51.086Z,13.51
2019-04-23T21:07:20.666Z,13.41
2019-04-23T21:10:00.786Z,13.34
2019-04-23T21:12:43.201Z,13.26
2019-04-23T21:15:04.831Z,13.20
2019-04-23T21:17:46.831Z,13.14
2019-04-23T21:20:18.220Z,13.08
2019-04-23T21:22:45.004Z,13.01
2019-04-23T21:25:14.436Z,12.95
2019-04-23T21:33:33.775Z,12.80
2019-04-23T21:41:50.887Z,12.73
2019-04-23T21:47:04.674Z,12.56
2019-04-23T21:51:57.403Z,12.43
2019-04-23T21:54:35.315Z,12.39
2019-04-23T21:56:58.698Z,12.38
2019-04-23T21:59:41.371Z,12.39
2019-04-23T22:02:13.399Z,12.38
2019-04-23T22:05:01.219Z,12.31
2019-04-23T22:07:29.132Z,12.33
2019-04-23T22:09:57.464Z,12.34
2019-04-23T22:12:41.289Z,12.32
2019-04-23T22:14:55.866Z,12.35
2019-04-23T22:17:37.432Z,12.34
2019-04-23T22:20:21.481Z,12.30
2019-04-23T22:22:56.883Z,12.28
2019-04-23T22:25:13.351Z,12.27
2019-04-23T22:27:55.056Z,12.26
2019-04-23T22:30:31.457Z,12.21
2019-04-23T22:33:03.352Z,12.13
2019-04-23T22:35:37.874Z,12.07
2019-04-23T22:38:13.252Z,12.03
2019-04-23T22:40:49.449Z,11.96
2019-04-23T22:46:05.355Z,11.98
2019-04-23T22:48:34.265Z,11.99
2019-04-23T22:53:37.830Z,11.93
2019-04-23T22:56:05.385Z,11.91
2019-04-23T22:58:51.614Z,11.89
2019-04-23T23:01:31.192Z,11.90
2019-04-23T23:04:04.571Z,11.87
2019-04-23T23:06:48.920Z,11.83
2019-04-23T23:14:20.155Z,11.73
2019-04-23T23:16:56.717Z,11.67
2019-04-23T23:19:28.261Z,11.60
2019-04-23T23:24:38.659Z,11.57
2019-04-23T23:27:09.056Z,11.54
2019-04-23T23:29:54.846Z,11.51
2019-04-23T23:35:14.627Z,11.52
2019-04-23T23:37:24.019Z,11.49
2019-04-23T23:40:11.071Z,11.45
2019-04-23T23:42:34.276Z,11.44
2019-04-23T23:45:21.759Z,11.43
2019-04-23T23:47:52.218Z,11.42
2019-04-23T23:50:19.511Z,11.39
2019-04-23T23:52:59.706Z,11.38
2019-04-23T23:55:24.556Z,11.40
2019-04-23T23:58:07.823Z,11.38
