createdAt,value
2023-03-01T00:00:16.229Z,100.00
2023-03-01T00:02:43.234Z,100.00
2023-03-01T00:05:10.138Z,100.00
2023-03-01T00:07:36.998Z,100.00
2023-03-01T00:10:04.647Z,100.00
2023-03-01T00:12:32.620Z,100.00
2023-03-01T00:14:59.474Z,100.00
2023-03-01T00:17:26.448Z,100.00
2023-03-01T00:19:53.222Z,100.00
2023-03-01T00:22:19.985Z,100.00
2023-03-01T00:24:46.912Z,100.00
2023-03-01T00:27:13.796Z,100.00
2023-03-01T00:29:40.639Z,100.00
2023-03-01T00:32:07.570Z,100.00
2023-03-01T00:34:34.461Z,100.00
2023-03-01T00:37:06.278Z,100.00
2023-03-01T00:39:34.365Z,100.00
2023-03-01T00:42:01.441Z,100.00
2023-03-01T00:44:29.488Z,100.00
2023-03-01T00:46:56.460Z,100.00
2023-03-01T00:49:25.307Z,100.00
2023-03-01T00:51:52.346Z,100.00
2023-03-01T00:54:19.197Z,100.00
2023-03-01T00:56:47.972Z,100.00
2023-03-01T00:59:14.842Z,100.00
2023-03-01T01:01:41.878Z,100.00
2023-03-01T01:04:11.621Z,100.00
2023-03-01T01:06:44.792Z,100.00
2023-03-01T01:09:18.221Z,100.00
2023-03-01T01:11:50.811Z,100.00
2023-03-01T01:14:19.405Z,100.00
2023-03-01T01:16:46.577Z,100.00
2023-03-01T01:19:14.361Z,100.00
2023-03-01T01:21:44.234Z,100.00
2023-03-01T01:24:12.382Z,100.00
2023-03-01T01:26:39.479Z,100.00
2023-03-01T01:29:07.504Z,99.78
2023-03-01T01:31:35.850Z,99.85
2023-03-01T01:34:04.969Z,100.00
2023-03-01T01:36:33.040Z,100.00
2023-03-01T01:39:00.554Z,100.00
2023-03-01T01:41:29.460Z,100.00
2023-03-01T01:44:16.969Z,100.00
2023-03-01T01:47:02.180Z,100.00
2023-03-01T01:49:34.808Z,100.00
2023-03-01T01:52:11.191Z,100.00
2023-03-01T01:54:59.154Z,100.00
2023-03-01T01:57:35.373Z,100.00
2023-03-01T02:00:09.405Z,100.00
2023-03-01T02:02:45.870Z,100.00
2023-03-01T02:05:30.446Z,100.00
2023-03-01T02:07:59.298Z,100.00
2023-03-01T02:10:28.062Z,100.00
2023-03-01T02:12:57.199Z,100.00
2023-03-01T02:15:25.139Z,100.00
2023-03-01T02:17:53.353Z,100.00
2023-03-01T02:20:51.389Z,100.00
2023-03-01T02:23:18.754Z,100.00
2023-03-01T02:25:55.126Z,100.00
2023-03-01T02:28:26.293Z,100.00
2023-03-01T02:31:13.716Z,100.00
2023-03-01T02:33:41.028Z,99.58
2023-03-01T02:36:14.349Z,100.00
2023-03-01T02:38:45.162Z,99.42
2023-03-01T02:41:16.093Z,99.66
2023-03-01T02:43:43.780Z,99.82
2023-03-01T02:46:24.313Z,99.32
2023-03-01T02:48:54.678Z,99.54
2023-03-01T02:51:44.855Z,100.00
2023-03-01T02:54:51.425Z,99.14
2023-03-01T02:57:20.713Z,99.43
2023-03-01T02:59:47.783Z,98.78
2023-03-01T03:02:37.195Z,99.08
2023-03-01T03:05:27.822Z,99.25
2023-03-01T03:07:59.415Z,99.90
2023-03-01T03:10:33.659Z,99.99
2023-03-01T03:13:08.599Z,99.81
2023-03-01T03:27:50.880Z,100.00
2023-03-01T03:30:20.701Z,100.00
2023-03-01T03:32:54.463Z,100.00
2023-03-01T03:35:31.580Z,100.00
2023-03-01T03:38:03.738Z,100.00
2023-03-01T03:40:37.640Z,100.00
2023-03-01T03:46:11.026Z,100.00
2023-03-01T03:48:43.787Z,100.00
2023-03-01T03:51:16.066Z,100.00
2023-03-01T03:53:43.789Z,99.84
2023-03-01T03:56:11.559Z,100.00
2023-03-01T03:58:56.935Z,100.00
2023-03-01T04:01:42.410Z,100.00
2023-03-01T04:04:27.741Z,100.00
2023-03-01T04:06:54.613Z,100.00
2023-03-01T04:09:21.443Z,100.00
2023-03-01T04:11:48.298Z,100.00
2023-03-01T04:14:15.105Z,100.00
2023-03-01T04:16:42.159Z,100.00
2023-03-01T04:19:10.647Z,100.00
2023-03-01T04:21:37.546Z,100.00
2023-03-01T04:24:05.416Z,100.00
2023-03-01T04:26:32.704Z,100.00
2023-03-01T04:28:59.786Z,100.00
2023-03-01T04:31:26.713Z,99.91
2023-03-01T04:33:55.395Z,99.70
2023-03-01T04:36:25.542Z,99.33
2023-03-01T04:38:53.066Z,99.15
2023-03-01T04:41:23.420Z,99.29
2023-03-01T04:43:50.751Z,99.02
2023-03-01T04:46:20.650Z,99.15
2023-03-01T04:48:48.479Z,99.14
2023-03-01T04:51:15.779Z,99.24
2023-03-01T04:53:44.033Z,98.18
2023-03-01T04:56:11.870Z,98.34
2023-03-01T04:58:38.692Z,98.19
2023-03-01T05:01:18.437Z,98.43
2023-03-01T05:03:47.634Z,97.77
2023-03-01T05:06:15.766Z,98.55
2023-03-01T05:08:43.247Z,97.67
2023-03-01T05:11:11.483Z,96.99
2023-03-01T05:13:39.859Z,96.41
2023-03-01T05:16:12.544Z,95.94
2023-03-01T05:18:40.963Z,96.03
2023-03-01T05:21:17.352Z,96.11
2023-03-01T05:23:44.743Z,96.14
2023-03-01T05:26:27.387Z,95.67
2023-03-01T05:29:00.034Z,95.93
2023-03-01T05:31:27.559Z,95.23
2023-03-01T05:33:54.434Z,94.81
2023-03-01T05:36:21.357Z,94.81
2023-03-01T05:38:48.166Z,94.73
2023-03-01T05:41:17.976Z,94.76
2023-03-01T05:43:46.085Z,95.07
2023-03-01T05:46:14.561Z,94.88
2023-03-01T05:48:41.480Z,94.99
2023-03-01T05:51:08.438Z,94.32
2023-03-01T05:53:35.325Z,94.57
2023-03-01T05:56:05.696Z,94.39
2023-03-01T05:58:32.828Z,93.54
2023-03-01T06:00:59.699Z,93.75
2023-03-01T06:03:26.572Z,93.57
2023-03-01T06:05:58.671Z,93.01
2023-03-01T06:08:27.774Z,91.48
2023-03-01T06:10:55.102Z,91.91
2023-03-01T06:13:22.110Z,92.46
2023-03-01T06:15:49.133Z,92.43
2023-03-01T06:18:16.036Z,92.22
2023-03-01T06:20:42.822Z,91.96
2023-03-01T06:23:10.810Z,90.77
2023-03-01T06:25:38.390Z,92.09
2023-03-01T06:28:05.704Z,91.02
2023-03-01T06:30:33.122Z,90.96
2023-03-01T06:33:02.443Z,90.78
2023-03-01T06:35:30.979Z,90.62
2023-03-01T06:37:59.220Z,89.87
2023-03-01T06:40:26.714Z,90.40
2023-03-01T06:42:53.549Z,90.68
2023-03-01T06:45:22.013Z,90.13
2023-03-01T06:47:49.120Z,90.55
2023-03-01T06:50:16.523Z,91.23
2023-03-01T06:55:14.369Z,91.30
2023-03-01T06:57:41.471Z,91.17
2023-03-01T07:00:09.259Z,90.71
2023-03-01T07:02:36.224Z,89.58
2023-03-01T07:05:06.196Z,89.57
2023-03-01T07:07:33.292Z,90.29
2023-03-01T07:10:00.116Z,90.35
2023-03-01T07:12:26.968Z,89.93
2023-03-01T07:14:53.817Z,90.21
2023-03-01T07:17:20.748Z,90.95
2023-03-01T07:19:47.562Z,90.81
2023-03-01T07:22:14.383Z,90.70
2023-03-01T07:24:43.545Z,90.03
2023-03-01T07:27:11.219Z,89.92
2023-03-01T07:29:38.105Z,89.56
2023-03-01T07:32:06.639Z,89.80
2023-03-01T07:34:34.163Z,89.29
2023-03-01T07:37:00.986Z,88.63
2023-03-01T07:39:27.890Z,90.12
2023-03-01T07:41:54.842Z,90.53
2023-03-01T07:44:23.082Z,90.52
2023-03-01T07:46:50.044Z,90.18
2023-03-01T07:49:16.885Z,89.44
2023-03-01T07:51:44.649Z,89.49
2023-03-01T07:54:11.594Z,90.07
2023-03-01T07:56:38.529Z,88.59
2023-03-01T07:59:05.430Z,89.76
2023-03-01T08:01:32.430Z,89.71
2023-03-01T08:03:59.427Z,90.95
2023-03-01T08:06:26.405Z,89.61
2023-03-01T08:08:53.427Z,90.45
2023-03-01T08:11:20.304Z,89.82
2023-03-01T08:13:51.355Z,88.32
2023-03-01T08:16:19.141Z,87.46
2023-03-01T08:18:46.036Z,87.66
2023-03-01T08:21:15.431Z,87.87
2023-03-01T08:23:43.135Z,86.97
2023-03-01T08:26:15.970Z,85.30
2023-03-01T08:28:43.279Z,84.80
2023-03-01T08:31:16.254Z,83.53
2023-03-01T08:33:43.282Z,80.96
2023-03-01T08:36:10.443Z,80.10
2023-03-01T08:38:37.298Z,79.39
2023-03-01T08:41:04.884Z,79.07
