createdAt,value
2017-05-01T10:17:10.564Z,100968.52
2017-05-01T10:27:20.593Z,100976.93
2017-05-01T10:29:49.947Z,100984.97
2017-05-01T10:32:19.303Z,100991.80
2017-05-01T10:34:49.333Z,100993.47
2017-05-01T10:37:18.011Z,101001.88
2017-05-01T10:39:48.208Z,101000.00
2017-05-01T10:42:17.601Z,100996.20
2017-05-01T10:44:47.731Z,101004.66
2017-05-01T10:47:17.953Z,100999.36
2017-05-01T10:49:48.225Z,101007.05
2017-05-01T10:52:17.630Z,101005.35
2017-05-01T10:54:47.989Z,101002.42
2017-05-01T11:01:14.261Z,101007.33
2017-05-01T11:03:41.516Z,101008.76
2017-05-01T11:06:10.613Z,101013.41
2017-05-01T11:11:07.885Z,101026.20
2017-05-01T11:13:38.863Z,101029.22
2017-05-01T11:16:09.847Z,101034.92
2017-05-01T11:18:41.671Z,101042.58
2017-05-01T11:21:11.775Z,101043.02
2017-05-01T11:23:42.742Z,101036.87
2017-05-01T11:27:15.673Z,101046.98
2017-05-01T11:29:48.816Z,101046.22
2017-05-01T11:32:20.579Z,101046.17
2017-05-01T11:34:51.520Z,101047.37
2017-05-01T11:37:22.547Z,101051.45
2017-05-01T11:39:52.768Z,101052.59
2017-05-01T11:42:24.585Z,101055.11
2017-05-01T11:44:55.508Z,101060.81
2017-05-01T11:47:26.505Z,101057.84
2017-05-01T11:49:56.767Z,101061.55
2017-05-01T11:52:28.582Z,101059.16
2017-05-01T11:54:58.807Z,101065.34
2017-05-01T11:57:31.621Z,101068.78
2017-05-01T12:00:02.596Z,101073.67
2017-05-01T12:02:33.575Z,101076.26
2017-05-01T12:08:00.575Z,101085.23
2017-05-01T12:14:55.764Z,101077.91
2017-05-01T12:17:28.785Z,101087.78
2017-05-01T12:20:00.596Z,101094.86
2017-05-01T12:22:31.843Z,101100.03
2017-05-01T12:25:35.349Z,101103.61
2017-05-01T12:28:04.624Z,101110.31
2017-05-01T12:30:34.600Z,101103.50
2017-05-01T12:33:04.645Z,101110.11
2017-05-01T12:35:34.629Z,101114.00
2017-05-01T12:38:04.589Z,101113.81
2017-05-01T12:40:31.406Z,101122.72
2017-05-01T12:42:57.266Z,101121.59
2017-05-01T12:45:23.261Z,101125.59
2017-05-01T12:47:49.151Z,101134.55
2017-05-01T12:50:15.004Z,101133.26
2017-05-01T12:52:40.834Z,101141.59
2017-05-01T12:55:06.779Z,101143.08
2017-05-01T12:57:32.638Z,101149.02
2017-05-01T12:59:58.493Z,101146.26
2017-05-01T13:02:24.449Z,101152.36
2017-05-01T13:04:50.381Z,101158.84
2017-05-01T13:07:16.242Z,101156.08
2017-05-01T13:09:42.189Z,101156.22
2017-05-01T13:12:08.062Z,101156.73
2017-05-01T13:14:33.943Z,101159.69
2017-05-01T13:16:59.915Z,101151.27
2017-05-01T13:19:25.945Z,101158.34
2017-05-01T13:21:51.837Z,101159.53
2017-05-01T13:24:17.673Z,101170.50
2017-05-01T13:26:43.568Z,101167.65
2017-05-01T13:29:09.602Z,101168.48
2017-05-01T13:31:35.511Z,101178.34
2017-05-01T13:34:01.345Z,101171.50
2017-05-01T13:36:27.203Z,101184.48
2017-05-01T13:38:53.051Z,101194.44
2017-05-01T13:41:19.000Z,101194.58
2017-05-01T13:43:44.851Z,101204.93
2017-05-01T13:46:10.698Z,101202.39
2017-05-01T13:48:36.620Z,101206.66
2017-05-01T13:51:02.467Z,101208.47
2017-05-01T13:53:28.452Z,101209.47
2017-05-01T13:55:54.323Z,101210.72
2017-05-01T13:58:20.170Z,101212.45
2017-05-01T14:00:46.042Z,101217.86
2017-05-01T14:03:11.972Z,101220.06
2017-05-01T14:05:38.016Z,101223.11
2017-05-01T14:08:03.923Z,101221.20
2017-05-01T14:10:29.843Z,101220.86
2017-05-01T14:12:55.781Z,101229.42
2017-05-01T14:15:21.686Z,101228.66
2017-05-01T14:17:47.633Z,101232.77
2017-05-01T14:20:33.854Z,101227.84
2017-05-01T14:22:59.775Z,101242.59
2017-05-01T14:25:25.706Z,101243.68
2017-05-01T14:27:51.569Z,101252.67
2017-05-01T14:30:17.409Z,101250.42
2017-05-01T14:32:43.331Z,101256.45
2017-05-01T14:35:09.202Z,101261.77
2017-05-01T14:37:35.072Z,101258.00
2017-05-01T14:40:01.087Z,101259.81
2017-05-01T14:42:26.954Z,101261.20
2017-05-01T14:44:52.831Z,101267.37
2017-05-01T14:47:18.810Z,101268.28
2017-05-01T14:49:44.714Z,101272.29
2017-05-01T14:52:11.319Z,101281.11
2017-05-01T14:54:37.207Z,101272.02
2017-05-01T14:57:03.071Z,101280.16
2017-05-01T14:59:28.930Z,101279.81
2017-05-01T15:01:54.833Z,101278.81
2017-05-01T15:04:20.691Z,101283.52
2017-05-01T15:06:46.602Z,101287.70
2017-05-01T15:09:12.661Z,101291.63
2017-05-01T15:11:38.502Z,101295.06
2017-05-01T15:14:04.367Z,101297.58
2017-05-01T15:16:30.259Z,101303.71
2017-05-01T15:18:56.118Z,101300.27
2017-05-01T15:21:21.966Z,101303.83
2017-05-01T15:23:47.843Z,101302.26
2017-05-01T15:26:13.697Z,101308.01
2017-05-01T15:28:39.585Z,101315.66
2017-05-01T15:31:05.545Z,101317.66
2017-05-01T15:33:31.386Z,101320.52
2017-05-01T15:35:57.247Z,101317.16
2017-05-01T15:38:23.087Z,101320.45
2017-05-01T15:40:48.979Z,101323.69
2017-05-01T15:43:14.870Z,101329.58
2017-05-01T15:45:40.720Z,101330.61
2017-05-01T15:48:06.583Z,101327.12
2017-05-01T15:50:32.542Z,101328.13
2017-05-01T15:52:58.376Z,101329.12
2017-05-01T15:55:24.215Z,101331.93
2017-05-01T15:57:50.135Z,101333.36
2017-05-01T16:00:15.977Z,101333.40
2017-05-01T16:02:41.822Z,101333.88
2017-05-01T16:05:08.072Z,101337.42
2017-05-01T16:07:33.854Z,101331.55
2017-05-01T16:09:59.698Z,101338.37
2017-05-01T16:12:26.293Z,101341.53
2017-05-01T16:14:52.124Z,101345.34
2017-05-01T16:17:17.967Z,101342.39
2017-05-01T16:19:43.908Z,101344.12
2017-05-01T16:22:09.756Z,101349.64
2017-05-01T16:24:35.598Z,101348.95
2017-05-01T16:27:01.456Z,101353.66
2017-05-01T16:29:27.319Z,101351.32
2017-05-01T16:31:53.189Z,101346.13
2017-05-01T16:34:19.046Z,101356.70
2017-05-01T16:36:44.920Z,101360.20
2017-05-01T16:39:10.773Z,101360.07
2017-05-01T16:41:36.637Z,101361.14
2017-05-01T16:44:02.500Z,101364.72
2017-05-01T16:46:28.350Z,101361.76
2017-05-01T16:48:54.199Z,101357.39
2017-05-01T16:51:20.077Z,101352.89
2017-05-01T16:53:45.966Z,101351.98
2017-05-01T16:56:11.794Z,101358.59
2017-05-01T16:58:38.519Z,101354.44
2017-05-01T17:01:04.378Z,101359.46
2017-05-01T17:03:30.213Z,101359.37
2017-05-01T17:05:56.167Z,101365.30
2017-05-01T17:08:22.054Z,101368.81
2017-05-01T17:10:47.925Z,101371.48
2017-05-01T17:13:13.804Z,101376.81
2017-05-01T17:15:39.808Z,101373.13
2017-05-01T17:18:05.660Z,101381.14
2017-05-01T17:20:31.537Z,101384.20
2017-05-01T17:22:57.387Z,101387.88
2017-05-01T17:25:23.238Z,101385.93
2017-05-01T17:27:49.094Z,101388.41
2017-05-01T17:30:15.078Z,101387.11
2017-05-01T17:32:41.226Z,101392.59
2017-05-01T17:35:07.111Z,101388.39
2017-05-01T17:37:33.063Z,101395.36
2017-05-01T17:39:58.918Z,101395.55
2017-05-01T17:42:24.812Z,101406.63
2017-05-01T17:44:50.658Z,101398.92
2017-05-01T17:47:16.538Z,101399.83
2017-05-01T17:49:42.386Z,101402.30
2017-05-01T17:52:08.271Z,101401.25
2017-05-01T17:54:34.150Z,101405.14
2017-05-01T17:56:59.994Z,101410.81
2017-05-01T17:59:25.927Z,101414.36
2017-05-01T18:01:51.766Z,101416.00
2017-05-01T18:04:17.693Z,101420.89
2017-05-01T18:06:43.553Z,101424.38
2017-05-01T18:09:09.403Z,101425.27
2017-05-01T18:11:35.379Z,101426.36
2017-05-01T18:14:01.262Z,101427.33
2017-05-01T18:16:33.267Z,101430.30
2017-05-01T18:19:05.370Z,101433.37
2017-05-01T18:21:37.384Z,101435.45
2017-05-01T18:24:09.543Z,101444.05
2017-05-01T18:26:41.459Z,101448.25
2017-05-01T18:29:13.447Z,101447.81
2017-05-01T18:31:45.388Z,101449.78
2017-05-01T18:34:17.539Z,101452.89
2017-05-01T18:36:49.378Z,101453.80
2017-05-01T18:39:22.057Z,101450.83
2017-05-01T18:41:53.922Z,101458.34
2017-05-01T18:44:26.003Z,101461.24
2017-05-01T18:46:58.047Z,101463.13
2017-05-01T18:49:29.922Z,101471.16
2017-05-01T18:52:02.010Z,101478.98
2017-05-01T18:54:34.274Z,101479.72
2017-05-01T18:57:06.417Z,101488.96
2017-05-01T18:59:38.610Z,101492.81
2017-05-01T19:02:10.799Z,101495.50
2017-05-01T19:04:43.043Z,101497.09
2017-05-01T19:07:15.383Z,101495.06
2017-05-01T19:09:47.523Z,101499.02
2017-05-01T19:12:19.777Z,101501.92
2017-05-01T19:14:52.019Z,101497.72
2017-05-01T19:17:24.989Z,101502.30
2017-05-01T19:19:57.425Z,101511.27
2017-05-01T19:22:29.619Z,101509.49
2017-05-01T19:25:01.936Z,101510.81
2017-05-01T19:27:34.113Z,101515.30
2017-05-01T19:30:06.392Z,101516.70
2017-05-01T19:32:38.711Z,101522.71
2017-05-01T19:35:11.143Z,101526.90
2017-05-01T19:37:43.965Z,101527.23
2017-05-01T19:40:17.125Z,101527.20
2017-05-01T19:42:51.444Z,101535.30
2017-05-01T19:45:24.172Z,101534.06
2017-05-01T19:47:56.753Z,101541.11
2017-05-01T19:50:29.045Z,101540.06
2017-05-01T19:53:02.250Z,101542.31
2017-05-01T19:55:35.473Z,101547.95
2017-05-01T19:58:08.406Z,101547.01
2017-05-01T20:00:40.570Z,101547.03
2017-05-01T20:03:13.024Z,101548.13
2017-05-01T20:05:45.207Z,101548.13
2017-05-01T20:08:18.435Z,101555.14
2017-05-01T20:10:52.449Z,101550.82
2017-05-01T20:13:25.343Z,101551.25
2017-05-01T20:15:58.456Z,101552.55
2017-05-01T20:18:31.096Z,101557.54
2017-05-01T20:21:04.446Z,101557.54
2017-05-01T20:23:36.838Z,101559.41
2017-05-01T20:26:09.156Z,101562.86
2017-05-01T20:28:41.260Z,101560.58
2017-05-01T20:31:13.580Z,101556.09
2017-05-01T20:33:45.763Z,101553.60
2017-05-01T20:36:17.922Z,101560.95
2017-05-01T20:38:50.188Z,101555.62
2017-05-01T20:41:22.334Z,101553.80
2017-05-01T20:43:54.615Z,101557.59
2017-05-01T20:46:26.747Z,101566.45
2017-05-01T20:48:58.899Z,101566.80
2017-05-01T20:51:31.121Z,101566.32
2017-05-01T20:54:03.279Z,101565.45
2017-05-01T20:56:35.550Z,101567.28
2017-05-01T20:59:07.799Z,101563.72
2017-05-01T21:01:40.038Z,101564.16
2017-05-01T21:04:12.203Z,101566.55
2017-05-01T21:06:44.465Z,101569.37
2017-05-01T21:09:14.627Z,101575.23
2017-05-01T21:11:40.515Z,101573.41
2017-05-01T21:14:06.368Z,101581.77
2017-05-01T21:16:32.337Z,101581.42
2017-05-01T21:18:58.238Z,101586.36
2017-05-01T21:21:24.107Z,101586.28
2017-05-01T21:23:49.938Z,101591.59
2017-05-01T21:26:15.791Z,101587.73
2017-05-01T21:28:41.662Z,101591.58
2017-05-01T21:31:07.568Z,101596.34
2017-05-01T21:33:33.399Z,101599.03
2017-05-01T21:35:59.344Z,101603.31
2017-05-01T21:38:25.214Z,101602.40
2017-05-01T21:40:51.034Z,101608.18
2017-05-01T21:43:16.895Z,101614.17
2017-05-01T21:45:42.742Z,101615.30
2017-05-01T21:48:09.427Z,101615.78
2017-05-01T21:50:35.297Z,101618.56
2017-05-01T21:53:01.897Z,101615.16
2017-05-01T21:55:27.802Z,101614.30
2017-05-01T21:57:53.671Z,101621.20
2017-05-01T22:00:20.322Z,101620.00
2017-05-01T22:02:46.311Z,101627.00
2017-05-01T22:05:12.142Z,101627.45
2017-05-01T22:07:38.775Z,101628.93
2017-05-01T22:10:04.679Z,101628.95
2017-05-01T22:12:30.517Z,101629.40
2017-05-01T22:14:56.431Z,101630.30
2017-05-01T22:17:23.106Z,101631.59
2017-05-01T22:19:49.761Z,101642.41
2017-05-01T22:22:15.609Z,101639.28
2017-05-01T22:24:41.458Z,101637.16
2017-05-01T22:27:08.912Z,101640.14
2017-05-01T22:29:34.847Z,101638.68
2017-05-01T22:32:01.446Z,101644.63
2017-05-01T22:34:27.328Z,101639.25
2017-05-01T22:36:54.079Z,101637.35
2017-05-01T22:39:20.711Z,101643.63
2017-05-01T22:41:46.567Z,101646.00
2017-05-01T22:44:12.557Z,101644.83
2017-05-01T22:46:38.442Z,101649.50
2017-05-01T22:49:05.060Z,101657.28
2017-05-01T22:51:30.955Z,101649.92
2017-05-01T22:53:56.830Z,101649.30
2017-05-01T22:56:23.518Z,101652.23
2017-05-01T22:58:49.384Z,101656.85
2017-05-01T23:01:15.207Z,101652.56
2017-05-01T23:03:41.052Z,101658.95
2017-05-01T23:06:06.918Z,101660.03
2017-05-01T23:08:32.850Z,101656.13
2017-05-01T23:10:58.699Z,101662.53
2017-05-01T23:13:24.558Z,101660.60
2017-05-01T23:15:50.506Z,101664.27
2017-05-01T23:18:16.358Z,101661.31
2017-05-01T23:20:42.304Z,101662.14
2017-05-01T23:23:08.158Z,101658.67
2017-05-01T23:25:33.996Z,101660.97
2017-05-01T23:27:59.867Z,101661.16
2017-05-01T23:30:25.710Z,101664.00
2017-05-01T23:32:51.642Z,101661.41
2017-05-01T23:35:17.542Z,101658.05
2017-05-01T23:37:43.466Z,101658.72
2017-05-01T23:40:09.294Z,101656.63
2017-05-01T23:42:35.165Z,101657.15
2017-05-01T23:45:01.138Z,101658.53
2017-05-01T23:47:27.034Z,101658.29
2017-05-01T23:49:52.919Z,101662.90
2017-05-01T23:52:18.771Z,101662.62
2017-05-01T23:54:44.655Z,101655.96
2017-05-01T23:57:10.611Z,101659.66
2017-05-01T23:59:36.459Z,101670.93
