createdAt,value
2019-02-23T00:01:10.609Z,9.10
2019-02-23T00:03:40.929Z,9.10
2019-02-23T00:06:09.425Z,9.10
2019-02-23T00:08:38.224Z,9.00
2019-02-23T00:11:06.874Z,9.10
2019-02-23T00:13:35.575Z,9.10
2019-02-23T00:16:03.818Z,9.10
2019-02-23T00:18:32.242Z,9.10
2019-02-23T00:21:01.009Z,9.10
2019-02-23T00:23:29.737Z,9.10
2019-02-23T00:25:58.388Z,9.10
2019-02-23T00:28:26.876Z,9.00
2019-02-23T00:30:55.590Z,9.00
2019-02-23T00:33:24.250Z,8.90
2019-02-23T00:35:52.726Z,8.90
2019-02-23T00:38:21.483Z,8.80
2019-02-23T00:40:50.300Z,8.70
2019-02-23T00:43:18.967Z,8.70
2019-02-23T00:45:47.701Z,8.70
2019-02-23T00:48:15.945Z,8.60
2019-02-23T00:50:45.662Z,8.50
2019-02-23T00:53:14.591Z,8.40
2019-02-23T00:55:43.238Z,8.30
2019-02-23T00:58:12.048Z,8.30
2019-02-23T01:00:41.045Z,8.30
2019-02-23T01:03:09.390Z,8.20
2019-02-23T01:05:38.174Z,8.20
2019-02-23T01:08:06.494Z,8.20
2019-02-23T01:10:34.940Z,8.10
2019-02-23T01:13:03.613Z,8.10
2019-02-23T01:15:32.333Z,8.00
2019-02-23T01:18:01.017Z,8.00
2019-02-23T01:20:29.662Z,7.90
2019-02-23T01:22:58.388Z,7.90
2019-02-23T01:25:26.958Z,7.80
2019-02-23T01:27:55.522Z,7.80
2019-02-23T01:30:24.504Z,7.80
2019-02-23T01:32:52.993Z,7.80
2019-02-23T01:35:20.890Z,7.90
2019-02-23T01:37:49.376Z,7.90
2019-02-23T01:40:18.134Z,7.90
2019-02-23T01:42:46.808Z,8.00
2019-02-23T01:45:15.524Z,7.90
2019-02-23T01:47:43.874Z,8.00
2019-02-23T01:50:13.023Z,8.00
2019-02-23T01:52:41.394Z,8.00
2019-02-23T01:55:09.825Z,8.00
2019-02-23T01:57:38.509Z,8.00
2019-02-23T02:00:09.861Z,8.00
2019-02-23T02:02:38.735Z,8.00
2019-02-23T02:05:09.292Z,8.00
2019-02-23T02:07:37.998Z,8.00
2019-02-23T02:10:08.798Z,8.00
2019-02-23T02:12:37.745Z,8.00
2019-02-23T02:15:08.686Z,7.90
2019-02-23T02:17:37.110Z,7.90
2019-02-23T02:20:10.942Z,8.00
2019-02-23T02:22:35.820Z,8.00
2019-02-23T02:25:04.502Z,8.00
2019-02-23T02:27:33.186Z,8.00
2019-02-23T02:30:01.926Z,8.00
2019-02-23T02:32:30.546Z,8.00
2019-02-23T02:34:59.238Z,8.10
2019-02-23T02:37:27.954Z,8.10
2019-02-23T02:39:56.611Z,8.10
2019-02-23T02:42:25.294Z,8.10
2019-02-23T02:44:54.015Z,8.00
2019-02-23T02:47:22.466Z,8.10
2019-02-23T02:49:51.151Z,8.10
2019-02-23T02:52:19.878Z,8.10
2019-02-23T02:54:48.327Z,8.10
2019-02-23T02:57:17.068Z,8.10
2019-02-23T02:59:45.426Z,8.00
2019-02-23T03:02:15.466Z,8.00
2019-02-23T03:04:44.295Z,8.00
2019-02-23T03:07:12.918Z,7.90
2019-02-23T03:09:41.449Z,7.90
2019-02-23T03:12:10.141Z,7.80
2019-02-23T03:14:38.654Z,7.70
2019-02-23T03:17:07.310Z,7.70
2019-02-23T03:19:35.789Z,7.70
2019-02-23T03:22:04.211Z,7.70
2019-02-23T03:24:35.827Z,7.70
2019-02-23T03:27:04.558Z,7.70
2019-02-23T03:29:33.202Z,7.70
2019-02-23T03:32:02.282Z,7.60
2019-02-23T03:34:31.009Z,7.60
2019-02-23T03:36:59.532Z,7.70
2019-02-23T03:39:39.828Z,7.60
2019-02-23T03:42:08.535Z,7.70
2019-02-23T03:44:36.889Z,7.80
2019-02-23T03:47:05.420Z,7.80
2019-02-23T03:49:35.586Z,7.90
2019-02-23T03:52:04.557Z,8.00
2019-02-23T03:54:33.423Z,8.00
2019-02-23T03:57:02.084Z,8.10
2019-02-23T03:59:31.197Z,8.10
2019-02-23T04:01:59.864Z,8.00
2019-02-23T04:04:28.830Z,8.00
2019-02-23T04:06:57.247Z,8.00
2019-02-23T04:09:26.189Z,8.00
2019-02-23T04:11:54.975Z,8.00
2019-02-23T04:14:23.674Z,8.00
2019-02-23T04:16:52.585Z,8.00
2019-02-23T04:19:21.266Z,8.00
2019-02-23T04:21:49.921Z,8.10
2019-02-23T04:24:18.641Z,8.10
2019-02-23T04:26:47.301Z,8.10
2019-02-23T04:29:15.774Z,8.20
2019-02-23T04:31:45.538Z,8.20
2019-02-23T04:34:14.892Z,8.30
2019-02-23T04:36:43.374Z,8.20
2019-02-23T04:39:12.206Z,8.30
2019-02-23T04:41:40.651Z,8.30
2019-02-23T04:44:09.470Z,8.30
2019-02-23T04:46:38.438Z,8.30
2019-02-23T04:49:07.106Z,8.30
2019-02-23T04:51:35.490Z,8.30
2019-02-23T04:54:04.301Z,8.40
2019-02-23T04:56:32.970Z,8.40
2019-02-23T04:59:01.653Z,8.40
2019-02-23T05:01:30.381Z,8.50
2019-02-23T05:03:58.819Z,8.50
2019-02-23T05:06:27.491Z,8.50
2019-02-23T05:08:56.213Z,8.50
2019-02-23T05:11:24.880Z,8.40
2019-02-23T05:13:53.553Z,8.40
2019-02-23T05:16:22.274Z,8.40
2019-02-23T05:18:50.913Z,8.40
2019-02-23T05:21:26.214Z,8.40
2019-02-23T05:23:53.152Z,8.40
2019-02-23T05:26:21.586Z,8.40
2019-02-23T05:28:50.363Z,8.40
2019-02-23T05:31:22.038Z,8.40
2019-02-23T05:33:49.590Z,8.40
2019-02-23T05:36:18.273Z,8.40
2019-02-23T05:38:46.928Z,8.40
2019-02-23T05:41:15.229Z,8.40
2019-02-23T05:43:43.717Z,8.40
2019-02-23T05:46:12.438Z,8.30
2019-02-23T05:48:41.084Z,8.30
2019-02-23T05:51:09.476Z,8.20
2019-02-23T05:53:38.290Z,8.20
2019-02-23T05:56:06.738Z,8.10
2019-02-23T05:58:35.125Z,8.00
2019-02-23T06:01:03.544Z,8.00
2019-02-23T06:03:32.385Z,8.00
2019-02-23T06:06:01.068Z,7.90
2019-02-23T06:08:29.594Z,7.80
2019-02-23T06:10:58.241Z,7.80
2019-02-23T06:13:26.731Z,7.70
2019-02-23T06:15:59.401Z,7.70
2019-02-23T06:18:28.309Z,7.60
2019-02-23T06:20:56.763Z,7.60
2019-02-23T06:23:25.593Z,7.60
2019-02-23T06:25:54.242Z,7.50
2019-02-23T06:28:22.788Z,7.50
2019-02-23T06:30:51.630Z,7.40
2019-02-23T06:33:20.586Z,7.40
2019-02-23T06:35:49.097Z,7.40
2019-02-23T06:38:18.282Z,7.30
2019-02-23T06:40:47.394Z,7.30
2019-02-23T06:43:16.245Z,7.20
2019-02-23T06:45:45.644Z,7.20
2019-02-23T06:48:14.568Z,7.20
2019-02-23T06:50:43.739Z,7.10
2019-02-23T06:53:14.701Z,7.10
2019-02-23T06:55:43.493Z,7.00
2019-02-23T06:58:12.908Z,7.00
2019-02-23T07:00:42.297Z,7.00
2019-02-23T07:03:11.220Z,7.00
2019-02-23T07:05:40.269Z,7.00
2019-02-23T07:08:10.383Z,6.90
2019-02-23T07:10:39.694Z,6.90
2019-02-23T07:13:08.589Z,6.90
2019-02-23T07:15:37.510Z,6.90
2019-02-23T07:18:06.433Z,6.90
2019-02-23T07:20:43.799Z,6.90
2019-02-23T07:23:07.037Z,6.80
2019-02-23T07:25:35.959Z,6.80
2019-02-23T07:28:04.761Z,6.80
2019-02-23T07:30:35.245Z,6.80
2019-02-23T07:33:05.133Z,6.90
2019-02-23T07:35:34.048Z,6.90
2019-02-23T07:38:02.973Z,6.90
2019-02-23T07:40:31.901Z,6.90
2019-02-23T07:43:00.696Z,6.80
2019-02-23T07:45:29.499Z,6.90
2019-02-23T07:48:00.220Z,6.80
2019-02-23T07:50:28.901Z,6.80
2019-02-23T07:52:57.721Z,6.90
2019-02-23T07:55:28.189Z,6.90
2019-02-23T07:57:56.873Z,6.90
2019-02-23T08:00:25.670Z,6.90
2019-02-23T08:02:54.356Z,6.90
2019-02-23T08:05:29.033Z,7.00
2019-02-23T08:07:58.678Z,7.00
2019-02-23T08:10:27.481Z,7.20
2019-02-23T08:12:57.125Z,7.20
2019-02-23T08:15:27.606Z,7.40
2019-02-23T08:17:56.669Z,7.50
2019-02-23T08:20:26.169Z,7.60
2019-02-23T08:22:56.419Z,7.60
2019-02-23T08:25:26.652Z,8.00
2019-02-23T08:27:55.578Z,8.40
2019-02-23T08:30:24.855Z,8.80
2019-02-23T08:32:53.899Z,9.20
2019-02-23T08:35:23.182Z,9.50
2019-02-23T08:37:53.304Z,9.80
2019-02-23T08:40:25.831Z,10.10
2019-02-23T08:42:55.469Z,10.30
2019-02-23T08:45:24.749Z,10.60
2019-02-23T08:47:56.416Z,10.80
2019-02-23T08:50:25.593Z,11.10
2019-02-23T08:52:54.520Z,11.50
2019-02-23T08:55:23.442Z,11.70
2019-02-23T08:57:59.811Z,12.00
2019-02-23T09:00:29.810Z,12.30
2019-02-23T09:02:58.848Z,12.60
2019-02-23T09:05:32.088Z,13.00
2019-02-23T09:08:01.502Z,13.50
2019-02-23T09:10:30.890Z,13.90
2019-02-23T09:13:01.976Z,14.30
2019-02-23T09:15:30.775Z,14.70
2019-02-23T09:17:59.825Z,15.00
2019-02-23T09:20:29.666Z,15.40
2019-02-23T09:23:00.438Z,15.90
2019-02-23T09:25:29.462Z,16.30
2019-02-23T09:27:58.864Z,16.60
2019-02-23T09:30:27.907Z,16.90
2019-02-23T09:32:58.034Z,17.30
2019-02-23T09:35:28.633Z,17.60
2019-02-23T09:37:58.874Z,17.80
2019-02-23T09:40:28.034Z,18.00
2019-02-23T09:42:56.836Z,18.20
2019-02-23T09:45:25.882Z,18.50
2019-02-23T09:47:54.874Z,18.70
2019-02-23T09:50:24.097Z,19.00
2019-02-23T09:52:53.365Z,19.30
2019-02-23T09:55:23.247Z,19.50
2019-02-23T09:57:52.180Z,19.80
2019-02-23T10:00:21.454Z,20.10
2019-02-23T10:02:50.375Z,20.40
2019-02-23T10:05:19.295Z,20.70
2019-02-23T10:07:48.458Z,20.80
2019-02-23T10:10:17.621Z,21.00
2019-02-23T10:12:47.751Z,21.10
2019-02-23T10:15:16.544Z,21.20
2019-02-23T10:17:45.353Z,21.50
2019-02-23T10:20:14.988Z,21.50
2019-02-23T10:22:43.912Z,21.60
2019-02-23T10:25:12.712Z,21.90
2019-02-23T10:27:42.356Z,22.10
2019-02-23T10:30:11.647Z,22.10
2019-02-23T10:32:41.646Z,22.40
2019-02-23T10:35:10.690Z,22.50
2019-02-23T10:37:40.897Z,22.60
2019-02-23T10:40:10.570Z,22.70
2019-02-23T10:42:41.288Z,22.70
2019-02-23T10:45:10.810Z,22.70
2019-02-23T10:47:40.092Z,22.80
2019-02-23T10:50:09.492Z,22.80
2019-02-23T10:52:38.301Z,22.80
2019-02-23T10:55:09.136Z,22.90
2019-02-23T10:57:38.183Z,23.00
2019-02-23T11:00:13.822Z,23.10
2019-02-23T11:02:44.682Z,23.30
2019-02-23T11:05:14.198Z,23.40
2019-02-23T11:07:43.231Z,23.50
2019-02-23T11:10:13.109Z,23.60
2019-02-23T11:12:41.672Z,23.60
2019-02-23T11:15:10.834Z,23.70
2019-02-23T11:17:39.996Z,23.70
2019-02-23T11:20:09.522Z,23.70
2019-02-23T11:22:38.681Z,23.70
2019-02-23T11:25:07.841Z,23.70
2019-02-23T11:27:36.648Z,23.60
2019-02-23T11:30:06.533Z,23.50
2019-02-23T11:32:36.546Z,23.40
2019-02-23T11:35:05.451Z,23.20
2019-02-23T11:37:34.012Z,23.10
2019-02-23T11:40:03.176Z,23.20
2019-02-23T11:42:31.977Z,23.20
2019-02-23T11:45:01.163Z,23.20
2019-02-23T11:47:30.067Z,23.10
2019-02-23T11:49:58.743Z,23.20
2019-02-23T11:52:28.625Z,23.30
2019-02-23T11:54:58.509Z,23.20
2019-02-23T11:57:27.312Z,23.30
2019-02-23T11:59:55.872Z,23.20
2019-02-23T12:02:24.554Z,23.20
2019-02-23T12:04:53.476Z,23.20
2019-02-23T12:07:22.518Z,23.20
2019-02-23T12:09:51.323Z,23.10
2019-02-23T12:12:25.402Z,23.20
2019-02-23T12:14:54.207Z,23.00
2019-02-23T12:17:23.247Z,22.90
2019-02-23T12:19:52.294Z,22.80
2019-02-23T12:22:21.330Z,22.60
2019-02-23T12:24:50.253Z,22.60
2019-02-23T12:27:19.537Z,22.70
2019-02-23T12:29:48.576Z,22.70
2019-02-23T12:32:17.506Z,22.50
2019-02-23T12:34:46.541Z,22.60
2019-02-23T12:37:15.704Z,22.60
2019-02-23T12:39:45.464Z,22.40
2019-02-23T12:42:14.267Z,22.30
2019-02-23T12:44:43.070Z,22.30
2019-02-23T12:47:12.112Z,22.30
2019-02-23T12:49:41.993Z,22.20
2019-02-23T12:52:10.794Z,22.10
2019-02-23T12:54:39.838Z,22.10
2019-02-23T12:57:08.639Z,22.10
2019-02-23T12:59:37.561Z,22.00
2019-02-23T13:02:06.370Z,22.00
2019-02-23T13:04:36.487Z,22.00
2019-02-23T13:07:06.736Z,21.80
2019-02-23T13:09:39.010Z,21.80
2019-02-23T13:13:03.974Z,21.80
2019-02-23T13:15:40.575Z,21.70
2019-02-23T13:18:50.059Z,21.60
2019-02-23T13:21:55.462Z,21.50
2019-02-23T13:24:53.904Z,21.40
2019-02-23T13:28:12.505Z,21.20
2019-02-23T13:31:37.830Z,21.00
2019-02-23T13:34:39.269Z,20.80
2019-02-23T13:37:19.233Z,20.60
2019-02-23T13:40:31.355Z,20.60
2019-02-23T13:43:52.958Z,20.40
2019-02-23T13:46:36.290Z,20.30
2019-02-23T13:49:50.924Z,20.20
2019-02-23T13:53:25.726Z,20.10
2019-02-23T13:56:38.571Z,20.10
2019-02-23T13:59:39.771Z,19.90
2019-02-23T14:02:40.145Z,19.90
2019-02-23T14:05:33.297Z,19.80
2019-02-23T14:08:39.539Z,19.70
2019-02-23T14:11:34.983Z,19.60
2019-02-23T14:14:18.070Z,19.40
2019-02-23T14:17:25.869Z,19.30
2019-02-23T14:20:16.750Z,19.30
2019-02-23T14:23:19.391Z,19.20
2019-02-23T14:26:47.955Z,19.10
2019-02-23T14:30:08.237Z,19.10
2019-02-23T14:33:26.736Z,19.10
2019-02-23T14:36:01.769Z,19.00
2019-02-23T14:39:13.219Z,18.90
2019-02-23T14:42:07.407Z,18.80
2019-02-23T14:45:10.866Z,18.70
2019-02-23T14:48:12.217Z,18.60
2019-02-23T14:50:58.539Z,18.50
2019-02-23T14:53:49.662Z,18.50
2019-02-23T14:57:10.424Z,18.30
2019-02-23T15:00:05.142Z,18.20
2019-02-23T15:03:15.113Z,18.10
2019-02-23T15:06:22.077Z,18.00
2019-02-23T15:09:08.392Z,18.00
2019-02-23T15:12:26.512Z,17.90
2019-02-23T15:15:24.596Z,17.80
2019-02-23T15:18:36.987Z,17.80
2019-02-23T15:22:02.766Z,17.70
2019-02-23T15:24:51.383Z,17.60
2019-02-23T15:28:26.680Z,17.60
2019-02-23T15:31:22.065Z,17.40
2019-02-23T15:34:33.140Z,17.40
2019-02-23T15:37:27.253Z,17.30
2019-02-23T15:40:33.309Z,17.30
2019-02-23T15:43:44.540Z,17.20
2019-02-23T15:46:48.305Z,17.20
2019-02-23T15:49:30.560Z,17.10
2019-02-23T15:52:00.906Z,17.00
2019-02-23T15:54:30.267Z,17.00
2019-02-23T15:56:59.438Z,16.90
2019-02-23T15:59:28.597Z,16.90
2019-02-23T16:01:57.755Z,16.90
2019-02-23T16:04:26.795Z,16.80
2019-02-23T16:06:55.717Z,16.80
2019-02-23T16:09:24.641Z,16.70
2019-02-23T16:11:53.924Z,16.60
2019-02-23T16:14:22.844Z,16.60
2019-02-23T16:16:53.455Z,16.50
2019-02-23T16:19:23.215Z,16.40
2019-02-23T16:21:53.146Z,16.40
2019-02-23T16:24:22.548Z,16.30
2019-02-23T16:26:52.015Z,16.20
2019-02-23T16:29:21.058Z,16.10
2019-02-23T16:31:50.338Z,16.00
2019-02-23T16:34:19.634Z,15.90
2019-02-23T16:36:48.542Z,15.90
2019-02-23T16:39:18.067Z,15.80
2019-02-23T16:41:47.107Z,15.70
2019-02-23T16:44:16.391Z,15.70
2019-02-23T16:46:46.524Z,15.60
2019-02-23T16:49:15.822Z,15.50
2019-02-23T16:51:44.960Z,15.50
2019-02-23T16:54:14.717Z,15.30
2019-02-23T16:56:44.359Z,15.30
2019-02-23T16:59:12.930Z,15.20
2019-02-23T17:01:42.204Z,15.10
2019-02-23T17:04:11.485Z,15.10
2019-02-23T17:06:40.532Z,15.00
2019-02-23T17:09:09.934Z,14.90
2019-02-23T17:11:38.855Z,14.80
2019-02-23T17:14:08.258Z,14.70
2019-02-23T17:16:37.296Z,14.60
2019-02-23T17:19:06.339Z,14.50
2019-02-23T17:21:35.262Z,14.50
2019-02-23T17:24:04.062Z,14.30
2019-02-23T17:26:36.646Z,14.30
2019-02-23T17:29:04.427Z,14.20
2019-02-23T17:31:33.719Z,14.10
2019-02-23T17:34:02.755Z,14.10
2019-02-23T17:36:31.913Z,14.00
2019-02-23T17:39:01.196Z,14.00
2019-02-23T17:41:32.159Z,13.90
2019-02-23T17:44:00.977Z,13.80
2019-02-23T17:46:30.003Z,13.80
2019-02-23T17:48:58.927Z,13.70
2019-02-23T17:51:27.976Z,13.60
2019-02-23T17:53:57.976Z,13.50
2019-02-23T17:56:27.011Z,13.40
2019-02-23T17:58:55.932Z,13.30
2019-02-23T18:01:25.525Z,13.30
2019-02-23T18:03:54.498Z,13.20
2019-02-23T18:06:23.546Z,13.20
2019-02-23T18:08:55.238Z,13.10
2019-02-23T18:11:25.347Z,13.10
2019-02-23T18:13:54.751Z,13.00
2019-02-23T18:16:23.787Z,12.90
2019-02-23T18:18:52.597Z,12.90
2019-02-23T18:21:21.758Z,12.80
2019-02-23T18:23:50.677Z,12.70
2019-02-23T18:26:21.358Z,12.70
2019-02-23T18:28:50.924Z,12.60
2019-02-23T18:31:20.921Z,12.60
2019-02-23T18:33:51.523Z,12.50
2019-02-23T18:36:20.685Z,12.50
2019-02-23T18:38:51.307Z,12.40
2019-02-23T18:41:20.930Z,12.40
2019-02-23T18:43:51.171Z,12.30
2019-02-23T18:46:19.974Z,12.30
2019-02-23T18:48:49.383Z,12.20
2019-02-23T18:51:19.017Z,12.20
2019-02-23T18:53:48.300Z,12.10
2019-02-23T18:56:17.703Z,12.10
2019-02-23T18:58:46.984Z,12.10
2019-02-23T19:01:17.346Z,12.00
2019-02-23T19:03:46.279Z,12.00
2019-02-23T19:06:15.557Z,12.00
2019-02-23T19:08:44.712Z,11.90
2019-02-23T19:11:14.234Z,11.90
2019-02-23T19:13:43.395Z,11.90
2019-02-23T19:16:12.797Z,11.80
2019-02-23T19:18:41.961Z,11.80
2019-02-23T19:21:10.888Z,11.80
2019-02-23T19:23:43.528Z,11.70
2019-02-23T19:26:12.817Z,11.70
2019-02-23T19:28:43.348Z,11.60
2019-02-23T19:31:12.935Z,11.60
2019-02-23T19:33:41.743Z,11.50
2019-02-23T19:36:10.903Z,11.40
2019-02-23T19:38:41.018Z,11.40
2019-02-23T19:41:10.663Z,11.40
2019-02-23T19:43:39.828Z,11.30
2019-02-23T19:46:09.225Z,11.30
2019-02-23T19:48:38.394Z,11.30
2019-02-23T19:51:09.109Z,11.30
2019-02-23T19:53:39.115Z,11.30
2019-02-23T19:56:09.472Z,11.30
2019-02-23T19:58:38.395Z,11.30
2019-02-23T20:01:07.922Z,11.20
2019-02-23T20:03:37.205Z,11.20
2019-02-23T20:06:06.265Z,11.20
2019-02-23T20:08:35.528Z,11.20
2019-02-23T20:11:04.687Z,11.20
2019-02-23T20:13:33.852Z,11.20
2019-02-23T20:16:03.374Z,11.10
2019-02-23T20:18:34.101Z,11.10
2019-02-23T20:21:03.383Z,11.00
2019-02-23T20:23:32.548Z,11.00
2019-02-23T20:26:08.906Z,11.00
2019-02-23T20:28:37.703Z,10.90
2019-02-23T20:31:06.624Z,10.90
2019-02-23T20:33:36.506Z,10.90
2019-02-23T20:36:05.431Z,10.80
2019-02-23T20:38:35.190Z,10.80
2019-02-23T20:41:04.886Z,10.80
2019-02-23T20:43:33.761Z,10.70
2019-02-23T20:46:02.797Z,10.70
2019-02-23T20:48:32.081Z,10.70
2019-02-23T20:51:03.046Z,10.60
2019-02-23T20:53:32.444Z,10.60
2019-02-23T20:56:02.446Z,10.60
2019-02-23T20:58:31.851Z,10.60
2019-02-23T21:01:03.290Z,10.60
2019-02-23T21:03:33.173Z,10.60
2019-02-23T21:06:03.295Z,10.60
2019-02-23T21:08:33.057Z,10.50
2019-02-23T21:11:03.419Z,10.50
2019-02-23T21:13:32.850Z,10.40
2019-02-23T21:16:02.858Z,10.50
2019-02-23T21:18:33.320Z,10.40
2019-02-23T21:21:03.427Z,10.40
2019-02-23T21:23:32.963Z,10.30
2019-02-23T21:26:08.474Z,10.30
2019-02-23T21:28:38.114Z,10.20
2019-02-23T21:31:09.077Z,10.10
2019-02-23T21:33:39.319Z,10.10
2019-02-23T21:36:08.964Z,10.10
2019-02-23T21:38:39.805Z,10.10
2019-02-23T21:41:10.166Z,10.10
2019-02-23T21:43:39.087Z,10.10
2019-02-23T21:46:08.609Z,10.10
2019-02-23T21:48:37.533Z,10.20
2019-02-23T21:51:06.815Z,10.10
2019-02-23T21:53:36.104Z,10.10
2019-02-23T21:56:05.504Z,10.10
2019-02-23T21:58:34.670Z,10.10
2019-02-23T22:01:03.702Z,10.10
2019-02-23T22:03:33.590Z,10.00
2019-02-23T22:06:03.480Z,10.00
2019-02-23T22:08:32.641Z,10.00
2019-02-23T22:11:01.793Z,10.00
2019-02-23T22:13:30.596Z,9.90
2019-02-23T22:16:00.359Z,9.90
2019-02-23T22:18:29.999Z,9.90
2019-02-23T22:20:59.526Z,9.90
2019-02-23T22:23:38.050Z,9.90
2019-02-23T22:26:07.213Z,9.90
2019-02-23T22:28:37.211Z,9.90
2019-02-23T22:31:06.017Z,9.90
2019-02-23T22:33:35.063Z,9.90
2019-02-23T22:36:04.695Z,9.90
2019-02-23T22:38:33.737Z,9.90
2019-02-23T22:41:02.898Z,9.90
2019-02-23T22:43:31.942Z,9.90
2019-02-23T22:46:01.103Z,9.90
2019-02-23T22:48:30.040Z,9.90
2019-02-23T22:50:58.947Z,9.90
2019-02-23T22:53:27.990Z,9.90
2019-02-23T22:55:57.157Z,9.90
2019-02-23T22:58:26.073Z,9.90
2019-02-23T23:00:57.521Z,9.90
2019-02-23T23:03:29.802Z,9.90
2019-02-23T23:05:58.858Z,9.90
2019-02-23T23:08:28.362Z,9.90
2019-02-23T23:10:57.404Z,10.00
2019-02-23T23:13:27.047Z,9.90
2019-02-23T23:15:56.094Z,9.90
2019-02-23T23:18:25.012Z,9.90
2019-02-23T23:20:54.418Z,9.90
2019-02-23T23:23:23.696Z,9.80
2019-02-23T23:25:53.458Z,9.70
2019-02-23T23:28:26.102Z,9.60
2019-02-23T23:30:55.866Z,9.50
2019-02-23T23:33:25.144Z,9.40
2019-02-23T23:36:06.187Z,9.40
2019-02-23T23:38:35.347Z,9.30
2019-02-23T23:41:06.195Z,9.30
2019-02-23T23:43:35.595Z,9.20
2019-02-23T23:46:04.635Z,9.20
2019-02-23T23:48:33.800Z,9.10
2019-02-23T23:51:03.081Z,9.10
2019-02-23T23:53:32.241Z,9.10
2019-02-23T23:56:01.285Z,9.10
2019-02-23T23:58:30.085Z,9.00
