createdAt,value
2018-07-14T00:00:20.093Z,0.00
2018-07-14T00:01:20.082Z,0.00
2018-07-14T00:02:20.064Z,0.00
2018-07-14T00:03:20.050Z,0.00
2018-07-14T00:04:20.035Z,0.00
2018-07-14T00:05:20.022Z,0.00
2018-07-14T00:06:20.006Z,0.00
2018-07-14T00:07:19.991Z,0.00
2018-07-14T00:08:19.975Z,0.00
2018-07-14T00:09:19.961Z,0.00
2018-07-14T00:10:19.946Z,0.00
2018-07-14T00:11:19.933Z,0.00
2018-07-14T00:12:19.916Z,0.00
2018-07-14T00:13:19.901Z,0.00
2018-07-14T00:14:19.886Z,0.00
2018-07-14T00:15:19.871Z,0.00
2018-07-14T00:16:19.858Z,0.00
2018-07-14T00:17:19.842Z,0.00
2018-07-14T00:18:19.827Z,0.00
2018-07-14T00:19:19.811Z,0.00
2018-07-14T00:20:19.796Z,0.00
2018-07-14T00:21:19.782Z,0.00
2018-07-14T00:22:19.768Z,0.00
2018-07-14T00:23:19.752Z,0.00
2018-07-14T00:24:19.750Z,0.00
2018-07-14T00:25:19.723Z,0.00
2018-07-14T00:26:19.708Z,0.00
2018-07-14T00:27:20.444Z,0.00
2018-07-14T00:28:19.679Z,0.00
2018-07-14T00:29:19.664Z,0.00
2018-07-14T00:30:19.647Z,0.00
2018-07-14T00:31:19.633Z,0.00
2018-07-14T00:32:19.618Z,0.00
2018-07-14T00:33:19.606Z,0.00
2018-07-14T00:34:19.587Z,0.00
2018-07-14T00:35:19.575Z,0.00
2018-07-14T00:36:19.559Z,0.00
2018-07-14T00:37:19.545Z,0.00
2018-07-14T00:38:19.527Z,0.00
2018-07-14T00:39:19.512Z,0.00
2018-07-14T00:40:19.498Z,0.00
2018-07-14T00:41:19.482Z,0.00
2018-07-14T00:42:22.476Z,0.00
2018-07-14T00:43:19.452Z,0.00
2018-07-14T00:44:19.438Z,0.00
2018-07-14T00:45:19.423Z,0.00
2018-07-14T00:46:19.406Z,0.00
2018-07-14T00:47:19.392Z,0.00
2018-07-14T00:48:19.380Z,0.00
2018-07-14T00:49:19.361Z,0.00
2018-07-14T00:50:19.349Z,0.00
2018-07-14T00:51:19.335Z,0.00
2018-07-14T00:52:19.316Z,0.00
2018-07-14T00:53:19.302Z,0.00
2018-07-14T00:54:19.284Z,0.00
2018-07-14T00:55:19.270Z,0.00
2018-07-14T00:56:19.256Z,0.00
2018-07-14T00:57:19.240Z,0.00
2018-07-14T00:58:19.224Z,0.00
2018-07-14T00:59:19.210Z,0.00
2018-07-14T01:00:19.195Z,0.00
2018-07-14T01:01:19.180Z,0.00
2018-07-14T01:02:19.165Z,0.00
2018-07-14T01:03:19.196Z,0.00
2018-07-14T01:04:19.134Z,0.00
2018-07-14T01:05:19.121Z,0.00
2018-07-14T01:06:19.104Z,0.00
2018-07-14T01:07:19.089Z,0.00
2018-07-14T01:08:19.074Z,0.00
2018-07-14T01:09:19.061Z,0.00
2018-07-14T01:10:19.041Z,0.00
2018-07-14T01:11:19.025Z,0.00
2018-07-14T01:12:19.012Z,0.00
2018-07-14T01:13:18.997Z,0.00
2018-07-14T01:14:18.981Z,0.00
2018-07-14T01:15:18.966Z,0.00
2018-07-14T01:16:18.953Z,0.00
2018-07-14T01:17:18.937Z,0.00
2018-07-14T01:18:18.920Z,0.00
2018-07-14T01:19:18.905Z,0.00
2018-07-14T01:20:18.892Z,0.00
2018-07-14T01:21:18.875Z,0.00
2018-07-14T01:22:18.858Z,0.00
2018-07-14T01:23:18.843Z,0.00
2018-07-14T01:24:18.830Z,0.00
2018-07-14T01:25:18.815Z,0.00
2018-07-14T01:26:19.549Z,0.00
2018-07-14T01:27:18.783Z,0.00
2018-07-14T01:28:18.769Z,0.00
2018-07-14T01:29:18.757Z,0.00
2018-07-14T01:30:18.738Z,0.00
2018-07-14T01:31:18.724Z,0.00
2018-07-14T01:32:18.708Z,0.00
2018-07-14T01:33:18.692Z,0.00
2018-07-14T01:34:18.676Z,0.00
2018-07-14T01:35:18.661Z,0.00
2018-07-14T01:36:18.647Z,0.00
2018-07-14T01:37:18.636Z,0.00
2018-07-14T01:38:18.616Z,0.00
2018-07-14T01:39:18.600Z,0.00
2018-07-14T01:40:18.586Z,0.00
2018-07-14T01:41:18.570Z,0.00
2018-07-14T01:42:18.554Z,0.00
2018-07-14T01:43:18.542Z,0.00
2018-07-14T01:44:18.522Z,0.00
2018-07-14T01:45:18.508Z,0.00
2018-07-14T01:46:18.491Z,0.00
2018-07-14T01:47:18.477Z,0.00
2018-07-14T01:48:18.461Z,0.00
2018-07-14T01:49:18.450Z,0.00
2018-07-14T01:50:18.430Z,0.00
2018-07-14T01:51:18.414Z,0.00
2018-07-14T01:52:18.400Z,0.00
2018-07-14T01:53:18.384Z,0.00
2018-07-14T01:54:18.368Z,0.00
2018-07-14T01:55:18.352Z,0.00
2018-07-14T01:56:18.337Z,0.00
2018-07-14T01:57:18.321Z,0.00
2018-07-14T01:58:18.305Z,0.00
2018-07-14T01:59:18.289Z,0.00
2018-07-14T02:00:18.277Z,0.00
2018-07-14T02:01:18.258Z,0.00
2018-07-14T02:02:18.242Z,0.00
2018-07-14T02:03:18.226Z,0.00
2018-07-14T02:04:18.211Z,0.00
2018-07-14T02:05:18.198Z,0.00
2018-07-14T02:06:18.179Z,0.00
2018-07-14T02:07:18.164Z,0.00
2018-07-14T02:08:18.149Z,0.00
2018-07-14T02:09:18.134Z,0.00
2018-07-14T02:10:18.116Z,0.00
2018-07-14T02:11:18.100Z,0.00
2018-07-14T02:12:18.084Z,0.00
2018-07-14T02:13:18.069Z,0.00
2018-07-14T02:14:18.052Z,0.00
2018-07-14T02:15:18.036Z,0.00
2018-07-14T02:16:18.021Z,0.00
2018-07-14T02:17:18.004Z,0.00
2018-07-14T02:18:17.987Z,0.00
2018-07-14T02:19:17.972Z,0.00
2018-07-14T02:20:17.956Z,0.00
2018-07-14T02:21:17.940Z,0.00
2018-07-14T02:22:17.931Z,0.00
2018-07-14T02:23:17.908Z,0.00
2018-07-14T02:24:17.896Z,0.00
2018-07-14T02:25:17.876Z,0.00
2018-07-14T02:26:17.859Z,0.00
2018-07-14T02:27:17.843Z,0.00
2018-07-14T02:28:17.828Z,0.00
2018-07-14T02:29:17.811Z,0.00
2018-07-14T02:30:17.794Z,0.00
2018-07-14T02:31:17.779Z,0.00
2018-07-14T02:32:17.768Z,0.00
2018-07-14T02:33:17.748Z,0.00
2018-07-14T02:34:17.730Z,0.00
2018-07-14T02:35:17.714Z,0.00
2018-07-14T02:36:17.702Z,0.00
2018-07-14T02:37:17.684Z,0.00
2018-07-14T02:38:17.666Z,0.00
2018-07-14T02:39:17.649Z,0.00
2018-07-14T02:40:17.632Z,0.00
2018-07-14T02:41:17.619Z,0.00
2018-07-14T02:42:17.599Z,0.00
2018-07-14T02:43:17.581Z,0.00
2018-07-14T02:44:17.633Z,0.00
2018-07-14T02:45:17.549Z,0.00
2018-07-14T02:46:17.535Z,0.00
2018-07-14T02:47:17.514Z,0.00
2018-07-14T02:48:17.499Z,0.00
2018-07-14T02:49:17.480Z,0.00
2018-07-14T02:50:17.465Z,0.00
2018-07-14T02:51:17.449Z,0.00
2018-07-14T02:52:17.430Z,0.00
2018-07-14T02:53:17.414Z,0.00
2018-07-14T02:54:17.399Z,0.00
2018-07-14T02:55:17.379Z,0.00
2018-07-14T02:56:17.364Z,0.00
2018-07-14T02:57:17.347Z,0.00
2018-07-14T02:58:17.330Z,0.00
2018-07-14T02:59:17.312Z,0.00
2018-07-14T03:00:17.298Z,0.00
2018-07-14T03:01:17.279Z,0.00
2018-07-14T03:02:17.261Z,0.00
2018-07-14T03:03:17.244Z,0.00
2018-07-14T03:04:17.229Z,0.00
2018-07-14T03:05:17.218Z,0.00
2018-07-14T03:06:17.194Z,0.00
2018-07-14T03:07:17.177Z,0.00
2018-07-14T03:08:17.159Z,0.00
2018-07-14T03:09:17.149Z,0.00
2018-07-14T03:10:17.125Z,0.00
2018-07-14T03:11:17.108Z,0.00
2018-07-14T03:12:17.091Z,0.00
2018-07-14T03:13:17.075Z,0.00
2018-07-14T03:14:17.065Z,0.00
2018-07-14T03:15:17.040Z,0.00
2018-07-14T03:16:17.024Z,0.00
2018-07-14T03:17:17.006Z,0.00
2018-07-14T03:18:16.989Z,0.00
2018-07-14T03:19:17.034Z,0.00
2018-07-14T03:20:16.955Z,0.00
2018-07-14T03:21:16.939Z,0.00
2018-07-14T03:22:16.921Z,0.00
2018-07-14T03:23:16.904Z,0.00
2018-07-14T03:24:16.889Z,0.00
2018-07-14T03:25:16.869Z,0.00
2018-07-14T03:26:16.851Z,0.00
2018-07-14T03:27:16.835Z,0.00
2018-07-14T03:28:16.817Z,0.00
2018-07-14T03:29:16.799Z,0.00
2018-07-14T03:30:16.781Z,0.00
2018-07-14T03:31:16.780Z,0.00
2018-07-14T03:32:16.748Z,0.00
2018-07-14T03:33:16.844Z,0.00
2018-07-14T03:34:16.712Z,0.00
2018-07-14T03:35:16.698Z,0.00
2018-07-14T03:36:16.679Z,0.00
2018-07-14T03:37:16.662Z,0.00
2018-07-14T03:38:16.642Z,0.00
2018-07-14T03:39:16.630Z,5.63
2018-07-14T03:40:16.608Z,5.63
2018-07-14T03:41:16.591Z,5.63
2018-07-14T03:42:16.575Z,5.63
2018-07-14T03:43:16.558Z,5.63
2018-07-14T03:44:16.540Z,5.63
2018-07-14T03:45:16.525Z,5.63
2018-07-14T03:46:16.505Z,5.63
2018-07-14T03:47:16.488Z,5.63
2018-07-14T03:48:16.471Z,5.63
2018-07-14T03:49:16.453Z,11.25
2018-07-14T03:50:16.441Z,11.25
2018-07-14T03:51:16.419Z,11.25
2018-07-14T03:52:16.405Z,11.25
2018-07-14T03:53:16.384Z,11.25
2018-07-14T03:54:16.368Z,11.25
2018-07-14T03:55:16.348Z,11.25
2018-07-14T03:56:16.331Z,16.88
2018-07-14T03:57:16.316Z,16.88
2018-07-14T03:58:16.297Z,16.88
2018-07-14T03:59:16.280Z,16.88
2018-07-14T04:00:16.264Z,16.88
2018-07-14T04:01:16.245Z,16.88
2018-07-14T04:02:16.230Z,22.50
2018-07-14T04:03:16.210Z,22.50
2018-07-14T04:04:16.194Z,22.50
2018-07-14T04:05:16.176Z,22.50
2018-07-14T04:06:16.159Z,22.50
2018-07-14T04:07:16.146Z,28.13
2018-07-14T04:08:16.126Z,28.13
2018-07-14T04:09:16.106Z,28.13
2018-07-14T04:10:16.087Z,28.13
2018-07-14T04:11:16.072Z,28.13
2018-07-14T04:12:16.055Z,33.75
2018-07-14T04:13:16.037Z,33.75
2018-07-14T04:14:16.020Z,33.75
2018-07-14T04:15:16.003Z,33.75
2018-07-14T04:16:15.986Z,39.38
2018-07-14T04:17:15.968Z,39.38
2018-07-14T04:18:15.949Z,39.38
2018-07-14T04:19:15.932Z,39.38
2018-07-14T04:20:15.915Z,39.38
2018-07-14T04:21:15.904Z,45.00
2018-07-14T04:22:15.880Z,45.00
2018-07-14T04:23:15.863Z,45.00
2018-07-14T04:24:15.846Z,45.00
2018-07-14T04:25:15.830Z,45.00
2018-07-14T04:26:15.815Z,50.63
2018-07-14T04:27:15.794Z,50.63
2018-07-14T04:28:15.777Z,50.63
2018-07-14T04:29:15.760Z,50.63
2018-07-14T04:30:15.742Z,50.63
2018-07-14T04:31:15.725Z,50.63
2018-07-14T04:32:15.710Z,56.25
2018-07-14T04:33:15.694Z,56.25
2018-07-14T04:34:15.673Z,56.25
2018-07-14T04:35:15.656Z,56.25
2018-07-14T04:36:15.639Z,61.88
2018-07-14T04:37:15.626Z,61.88
2018-07-14T04:38:15.605Z,61.88
2018-07-14T04:39:15.588Z,61.88
2018-07-14T04:40:15.571Z,61.88
2018-07-14T04:41:16.305Z,61.88
2018-07-14T04:42:15.536Z,67.50
2018-07-14T04:43:15.519Z,67.50
2018-07-14T04:44:15.508Z,67.50
2018-07-14T04:45:15.488Z,67.50
2018-07-14T04:46:15.468Z,67.50
2018-07-14T04:47:15.450Z,73.13
2018-07-14T04:48:15.435Z,73.13
2018-07-14T04:49:15.417Z,73.13
2018-07-14T04:50:15.402Z,73.13
2018-07-14T04:51:15.382Z,73.13
2018-07-14T04:52:16.117Z,73.13
2018-07-14T04:53:15.435Z,78.75
2018-07-14T04:54:15.333Z,78.75
2018-07-14T04:55:15.318Z,78.75
2018-07-14T04:56:15.298Z,78.75
2018-07-14T04:57:15.282Z,78.75
2018-07-14T04:58:15.264Z,84.38
2018-07-14T04:59:15.247Z,84.38
2018-07-14T05:00:15.231Z,84.38
2018-07-14T05:01:15.214Z,84.38
2018-07-14T05:02:15.201Z,84.38
2018-07-14T05:03:15.180Z,90.00
2018-07-14T05:04:15.165Z,90.00
2018-07-14T05:05:15.146Z,90.00
2018-07-14T05:06:15.129Z,90.00
2018-07-14T05:07:15.113Z,90.00
2018-07-14T05:08:15.095Z,90.00
2018-07-14T05:09:15.078Z,95.63
2018-07-14T05:10:15.062Z,95.63
2018-07-14T05:11:15.045Z,95.63
2018-07-14T05:12:15.029Z,95.63
2018-07-14T05:13:15.013Z,95.63
2018-07-14T05:14:14.994Z,95.63
2018-07-14T05:15:14.978Z,95.63
2018-07-14T05:16:14.961Z,101.25
2018-07-14T05:17:14.945Z,101.25
2018-07-14T05:18:14.929Z,101.25
2018-07-14T05:19:14.911Z,101.25
2018-07-14T05:20:14.894Z,101.25
2018-07-14T05:21:14.881Z,106.88
2018-07-14T05:22:14.859Z,106.88
2018-07-14T05:23:14.844Z,106.88
2018-07-14T05:24:14.828Z,106.88
2018-07-14T05:25:14.811Z,112.50
2018-07-14T05:26:14.794Z,112.50
2018-07-14T05:27:14.776Z,112.50
2018-07-14T05:28:14.761Z,112.50
2018-07-14T05:29:14.744Z,118.13
2018-07-14T05:30:14.728Z,118.13
2018-07-14T05:31:14.710Z,118.13
2018-07-14T05:32:14.694Z,123.75
2018-07-14T05:33:14.678Z,118.13
2018-07-14T05:34:14.661Z,118.13
2018-07-14T05:35:14.644Z,123.75
2018-07-14T05:36:14.629Z,123.75
2018-07-14T05:37:14.615Z,123.75
2018-07-14T05:38:14.595Z,123.75
2018-07-14T05:39:14.579Z,118.13
2018-07-14T05:40:14.563Z,123.75
2018-07-14T05:41:14.548Z,118.13
2018-07-14T05:42:14.530Z,123.75
2018-07-14T05:43:14.513Z,118.13
2018-07-14T05:44:14.497Z,118.13
2018-07-14T05:45:14.480Z,118.13
2018-07-14T05:46:14.462Z,112.50
2018-07-14T05:47:14.447Z,118.13
2018-07-14T05:48:14.430Z,129.38
2018-07-14T05:49:14.414Z,135.00
2018-07-14T05:50:14.398Z,129.38
2018-07-14T05:51:14.382Z,118.13
2018-07-14T05:52:14.367Z,123.75
2018-07-14T05:53:14.349Z,129.38
2018-07-14T05:54:14.333Z,129.38
2018-07-14T05:55:14.316Z,135.00
2018-07-14T05:56:14.301Z,135.00
2018-07-14T05:57:14.284Z,140.63
2018-07-14T05:58:14.301Z,140.63
2018-07-14T05:59:15.003Z,140.63
2018-07-14T06:00:14.235Z,151.88
2018-07-14T06:01:14.219Z,157.50
2018-07-14T06:02:14.204Z,157.50
2018-07-14T06:03:14.187Z,163.13
2018-07-14T06:04:14.170Z,163.13
2018-07-14T06:05:14.155Z,146.25
2018-07-14T06:06:14.139Z,163.13
2018-07-14T06:07:14.125Z,168.75
2018-07-14T06:08:14.106Z,174.38
2018-07-14T06:09:14.091Z,174.38
2018-07-14T06:10:14.074Z,180.00
2018-07-14T06:11:14.059Z,174.38
2018-07-14T06:12:14.043Z,174.38
2018-07-14T06:13:14.030Z,168.75
2018-07-14T06:14:14.060Z,163.13
2018-07-14T06:15:14.746Z,157.50
2018-07-14T06:16:13.979Z,151.88
2018-07-14T06:17:14.040Z,163.13
2018-07-14T06:18:13.948Z,163.13
2018-07-14T06:19:13.932Z,163.13
2018-07-14T06:20:13.916Z,174.38
2018-07-14T06:21:13.901Z,196.88
2018-07-14T06:22:13.885Z,208.13
2018-07-14T06:23:13.870Z,213.75
2018-07-14T06:24:13.853Z,213.75
2018-07-14T06:25:13.843Z,213.75
2018-07-14T06:26:13.825Z,202.50
2018-07-14T06:27:13.837Z,196.88
2018-07-14T06:28:13.793Z,196.88
2018-07-14T06:29:13.778Z,213.75
2018-07-14T06:30:13.761Z,196.88
2018-07-14T06:31:13.753Z,202.50
2018-07-14T06:32:13.731Z,208.13
2018-07-14T06:33:13.716Z,208.13
2018-07-14T06:34:13.701Z,208.13
2018-07-14T06:35:13.685Z,196.88
2018-07-14T06:36:13.670Z,208.13
2018-07-14T06:37:13.655Z,185.63
2018-07-14T06:38:13.674Z,174.38
2018-07-14T06:39:13.625Z,180.00
2018-07-14T06:40:13.611Z,163.13
2018-07-14T06:41:13.595Z,163.13
2018-07-14T06:42:13.579Z,157.50
2018-07-14T06:43:13.565Z,151.88
2018-07-14T06:44:13.552Z,146.25
2018-07-14T06:45:13.536Z,146.25
2018-07-14T06:46:13.520Z,151.88
2018-07-14T06:47:13.507Z,146.25
2018-07-14T06:48:13.492Z,151.88
2018-07-14T06:49:13.477Z,151.88
2018-07-14T06:50:13.460Z,151.88
2018-07-14T06:51:13.446Z,151.88
2018-07-14T06:52:13.432Z,140.63
2018-07-14T06:53:13.416Z,140.63
2018-07-14T06:54:13.406Z,140.63
2018-07-14T06:55:13.386Z,140.63
2018-07-14T06:56:13.373Z,140.63
2018-07-14T06:57:13.356Z,151.88
2018-07-14T06:58:13.343Z,146.25
2018-07-14T06:59:13.327Z,140.63
2018-07-14T07:00:13.317Z,146.25
2018-07-14T07:01:13.296Z,157.50
2018-07-14T07:02:13.280Z,168.75
2018-07-14T07:03:15.529Z,168.75
2018-07-14T07:04:13.252Z,168.75
2018-07-14T07:05:13.237Z,168.75
2018-07-14T07:06:13.221Z,168.75
2018-07-14T07:07:13.206Z,168.75
2018-07-14T07:08:13.192Z,168.75
2018-07-14T07:09:13.177Z,168.75
2018-07-14T07:10:13.161Z,168.75
2018-07-14T07:11:13.147Z,168.75
2018-07-14T07:12:13.131Z,174.38
2018-07-14T07:13:13.115Z,168.75
2018-07-14T07:14:13.103Z,174.38
2018-07-14T07:15:13.136Z,174.38
2018-07-14T07:16:13.070Z,174.38
2018-07-14T07:17:13.057Z,174.38
2018-07-14T07:18:13.040Z,174.38
2018-07-14T07:19:13.027Z,174.38
2018-07-14T07:20:16.015Z,168.75
2018-07-14T07:21:13.030Z,174.38
2018-07-14T07:22:12.982Z,180.00
2018-07-14T07:23:12.966Z,168.75
2018-07-14T07:24:12.954Z,163.13
2018-07-14T07:25:12.936Z,180.00
2018-07-14T07:26:12.921Z,174.38
2018-07-14T07:27:12.908Z,174.38
2018-07-14T07:28:12.891Z,174.38
2018-07-14T07:29:12.877Z,180.00
2018-07-14T07:30:12.862Z,180.00
2018-07-14T07:31:12.847Z,180.00
2018-07-14T07:32:12.834Z,180.00
2018-07-14T07:33:12.819Z,180.00
2018-07-14T07:34:12.804Z,180.00
2018-07-14T07:35:12.791Z,180.00
2018-07-14T07:36:12.773Z,180.00
2018-07-14T07:37:12.759Z,180.00
2018-07-14T07:38:12.743Z,180.00
2018-07-14T07:39:12.729Z,185.63
2018-07-14T07:40:12.716Z,185.63
2018-07-14T07:41:12.701Z,185.63
2018-07-14T07:42:12.707Z,185.63
2018-07-14T07:43:12.739Z,185.63
2018-07-14T07:44:12.657Z,185.63
2018-07-14T07:45:12.641Z,185.63
2018-07-14T07:46:12.627Z,185.63
2018-07-14T07:47:14.864Z,185.63
2018-07-14T07:48:12.598Z,185.63
2018-07-14T07:49:12.583Z,185.63
2018-07-14T07:50:12.568Z,185.63
2018-07-14T07:51:12.598Z,180.00
2018-07-14T07:52:12.538Z,180.00
2018-07-14T07:53:14.027Z,180.00
2018-07-14T07:54:12.508Z,180.00
2018-07-14T07:55:12.494Z,180.00
2018-07-14T07:56:12.480Z,180.00
2018-07-14T07:57:12.484Z,185.63
2018-07-14T07:58:12.453Z,185.63
2018-07-14T07:59:12.437Z,185.63
2018-07-14T08:00:12.422Z,185.63
2018-07-14T08:01:12.407Z,185.63
2018-07-14T08:02:12.393Z,185.63
2018-07-14T08:03:12.377Z,185.63
2018-07-14T08:04:12.364Z,185.63
2018-07-14T08:05:12.349Z,185.63
2018-07-14T08:06:12.336Z,185.63
2018-07-14T08:07:12.320Z,185.63
2018-07-14T08:08:12.307Z,185.63
2018-07-14T08:09:12.292Z,185.63
2018-07-14T08:10:12.277Z,185.63
2018-07-14T08:11:12.263Z,185.63
2018-07-14T08:12:12.249Z,191.25
2018-07-14T08:13:12.234Z,185.63
2018-07-14T08:14:12.219Z,191.25
2018-07-14T08:15:12.205Z,185.63
2018-07-14T08:16:12.289Z,191.25
2018-07-14T08:17:12.178Z,185.63
2018-07-14T08:18:12.162Z,196.88
2018-07-14T08:19:12.148Z,185.63
2018-07-14T08:20:12.137Z,185.63
2018-07-14T08:21:12.122Z,185.63
2018-07-14T08:22:12.105Z,185.63
2018-07-14T08:23:12.237Z,185.63
2018-07-14T08:24:12.081Z,185.63
2018-07-14T08:25:12.066Z,185.63
2018-07-14T08:26:12.051Z,185.63
2018-07-14T08:27:12.035Z,185.63
2018-07-14T08:28:12.020Z,185.63
2018-07-14T08:29:12.007Z,185.63
2018-07-14T08:30:11.993Z,196.88
2018-07-14T08:31:11.980Z,185.63
2018-07-14T08:32:11.967Z,185.63
2018-07-14T08:33:11.954Z,185.63
2018-07-14T08:34:11.937Z,185.63
2018-07-14T08:35:11.922Z,185.63
2018-07-14T08:36:11.908Z,196.88
2018-07-14T08:37:11.895Z,185.63
2018-07-14T08:38:11.915Z,185.63
2018-07-14T08:39:11.869Z,185.63
2018-07-14T08:40:11.853Z,185.63
2018-07-14T08:41:11.838Z,185.63
2018-07-14T08:42:12.574Z,185.63
2018-07-14T08:43:11.812Z,185.63
2018-07-14T08:44:11.795Z,185.63
2018-07-14T08:45:11.783Z,185.63
2018-07-14T08:46:11.767Z,185.63
2018-07-14T08:47:11.754Z,185.63
2018-07-14T08:48:11.739Z,185.63
2018-07-14T08:49:11.727Z,191.25
2018-07-14T08:50:11.712Z,185.63
2018-07-14T08:51:11.702Z,185.63
2018-07-14T08:52:11.684Z,185.63
2018-07-14T08:53:11.671Z,191.25
2018-07-14T08:54:11.656Z,185.63
2018-07-14T08:55:11.644Z,185.63
2018-07-14T08:56:11.628Z,185.63
2018-07-14T08:57:11.616Z,185.63
2018-07-14T08:58:11.645Z,185.63
2018-07-14T08:59:11.588Z,191.25
2018-07-14T09:00:11.574Z,185.63
2018-07-14T09:01:11.560Z,185.63
2018-07-14T09:02:11.546Z,185.63
2018-07-14T09:03:11.531Z,185.63
2018-07-14T09:04:11.517Z,185.63
2018-07-14T09:05:11.504Z,185.63
2018-07-14T09:06:11.490Z,185.63
2018-07-14T09:07:11.477Z,191.25
2018-07-14T09:08:11.467Z,185.63
2018-07-14T09:09:14.452Z,191.25
2018-07-14T09:10:11.436Z,191.25
2018-07-14T09:11:11.421Z,191.25
2018-07-14T09:12:11.411Z,196.88
2018-07-14T09:13:11.394Z,191.25
2018-07-14T09:14:11.379Z,191.25
2018-07-14T09:15:11.368Z,191.25
2018-07-14T09:16:11.356Z,191.25
2018-07-14T09:17:11.341Z,191.25
2018-07-14T09:18:11.325Z,191.25
2018-07-14T09:19:11.312Z,191.25
2018-07-14T09:20:11.300Z,196.88
2018-07-14T09:21:11.287Z,191.25
2018-07-14T09:22:11.272Z,191.25
2018-07-14T09:23:11.259Z,191.25
2018-07-14T09:24:11.245Z,191.25
2018-07-14T09:25:11.232Z,191.25
2018-07-14T09:26:11.268Z,191.25
2018-07-14T09:27:11.205Z,191.25
2018-07-14T09:28:11.196Z,191.25
2018-07-14T09:29:11.178Z,196.88
2018-07-14T09:30:11.166Z,191.25
2018-07-14T09:31:11.151Z,196.88
2018-07-14T09:32:11.139Z,196.88
2018-07-14T09:33:11.128Z,196.88
2018-07-14T09:34:11.112Z,196.88
2018-07-14T09:35:11.098Z,196.88
2018-07-14T09:36:11.099Z,196.88
2018-07-14T09:37:11.074Z,196.88
2018-07-14T09:38:11.061Z,191.25
2018-07-14T09:39:11.046Z,196.88
2018-07-14T09:40:11.034Z,196.88
2018-07-14T09:41:12.523Z,191.25
2018-07-14T09:42:11.007Z,168.75
2018-07-14T09:43:10.997Z,202.50
2018-07-14T09:44:10.983Z,202.50
2018-07-14T09:45:10.970Z,202.50
2018-07-14T09:46:10.961Z,196.88
2018-07-14T09:47:11.694Z,196.88
2018-07-14T09:48:10.931Z,196.88
2018-07-14T09:49:10.918Z,196.88
2018-07-14T09:50:10.904Z,196.88
2018-07-14T09:51:10.892Z,202.50
2018-07-14T09:52:10.878Z,196.88
2018-07-14T09:53:10.866Z,202.50
2018-07-14T09:54:10.851Z,196.88
2018-07-14T09:55:10.842Z,196.88
2018-07-14T09:56:10.825Z,196.88
2018-07-14T09:57:10.813Z,202.50
2018-07-14T09:58:10.800Z,202.50
2018-07-14T09:59:10.790Z,202.50
2018-07-14T10:00:10.774Z,202.50
2018-07-14T10:01:10.763Z,202.50
2018-07-14T10:02:10.748Z,196.88
2018-07-14T10:03:11.488Z,208.13
2018-07-14T10:04:10.724Z,208.13
2018-07-14T10:05:10.714Z,213.75
2018-07-14T10:06:10.740Z,213.75
2018-07-14T10:07:10.685Z,213.75
2018-07-14T10:08:10.674Z,208.13
2018-07-14T10:09:10.661Z,225.00
2018-07-14T10:10:10.649Z,225.00
2018-07-14T10:11:10.636Z,219.38
2018-07-14T10:12:10.624Z,225.00
2018-07-14T10:13:10.669Z,230.63
2018-07-14T10:14:10.598Z,236.25
2018-07-14T10:15:10.585Z,230.63
2018-07-14T10:16:10.574Z,247.50
2018-07-14T10:17:10.561Z,253.13
2018-07-14T10:18:10.546Z,247.50
2018-07-14T10:19:10.536Z,258.75
2018-07-14T10:20:10.523Z,281.25
2018-07-14T10:21:10.510Z,286.88
2018-07-14T10:22:10.538Z,275.63
2018-07-14T10:23:10.485Z,286.88
2018-07-14T10:24:10.474Z,286.88
2018-07-14T10:25:10.494Z,286.88
2018-07-14T10:26:10.448Z,286.88
2018-07-14T10:27:10.437Z,270.00
2018-07-14T10:28:10.482Z,270.00
2018-07-14T10:29:10.513Z,270.00
2018-07-14T10:30:10.400Z,270.00
2018-07-14T10:31:10.389Z,270.00
2018-07-14T10:32:10.375Z,270.00
2018-07-14T10:33:10.364Z,270.00
2018-07-14T10:34:10.356Z,275.63
2018-07-14T10:35:10.340Z,275.63
2018-07-14T10:36:10.328Z,253.13
2018-07-14T10:37:10.317Z,275.63
2018-07-14T10:38:10.306Z,275.63
2018-07-14T10:39:10.293Z,281.25
2018-07-14T10:40:10.281Z,281.25
2018-07-14T10:41:10.269Z,292.50
2018-07-14T10:42:10.368Z,298.13
2018-07-14T10:43:10.245Z,303.75
2018-07-14T10:44:10.235Z,315.00
2018-07-14T10:45:10.224Z,326.25
2018-07-14T10:46:10.216Z,315.00
2018-07-14T10:47:10.201Z,315.00
2018-07-14T10:48:10.188Z,331.88
2018-07-14T10:49:10.177Z,337.50
2018-07-14T10:50:10.165Z,354.38
2018-07-14T10:51:10.157Z,348.75
2018-07-14T10:52:10.142Z,354.38
2018-07-14T10:53:10.131Z,354.38
2018-07-14T10:54:10.120Z,331.88
2018-07-14T10:55:10.119Z,309.38
2018-07-14T10:56:10.097Z,298.13
2018-07-14T10:57:10.086Z,303.75
2018-07-14T10:58:10.081Z,320.63
2018-07-14T10:59:10.063Z,354.38
2018-07-14T11:00:10.052Z,337.50
2018-07-14T11:01:10.043Z,337.50
2018-07-14T11:02:10.030Z,365.63
2018-07-14T11:03:10.020Z,348.75
2018-07-14T11:04:10.010Z,343.13
2018-07-14T11:05:09.997Z,348.75
2018-07-14T11:06:09.995Z,343.13
2018-07-14T11:07:09.975Z,343.13
2018-07-14T11:08:09.965Z,354.38
2018-07-14T11:09:09.960Z,337.50
2018-07-14T11:10:09.943Z,326.25
2018-07-14T11:11:10.681Z,315.00
2018-07-14T11:12:09.979Z,326.25
2018-07-14T11:13:09.910Z,303.75
2018-07-14T11:14:09.898Z,309.38
2018-07-14T11:15:09.891Z,315.00
2018-07-14T11:16:09.877Z,331.88
2018-07-14T11:17:09.866Z,343.13
2018-07-14T11:18:09.855Z,331.88
2018-07-14T11:19:09.845Z,326.25
2018-07-14T11:20:09.835Z,320.63
2018-07-14T11:21:09.824Z,343.13
2018-07-14T11:22:09.817Z,382.50
2018-07-14T11:23:09.801Z,371.25
2018-07-14T11:24:09.791Z,388.13
2018-07-14T11:25:09.781Z,365.63
2018-07-14T11:26:09.769Z,360.00
2018-07-14T11:27:09.758Z,348.75
2018-07-14T11:28:09.748Z,348.75
2018-07-14T11:29:09.737Z,348.75
2018-07-14T11:30:09.758Z,337.50
2018-07-14T11:31:09.715Z,343.13
2018-07-14T11:32:09.706Z,343.13
2018-07-14T11:33:10.449Z,343.13
2018-07-14T11:34:09.684Z,337.50
2018-07-14T11:35:09.673Z,371.25
2018-07-14T11:36:09.663Z,388.13
2018-07-14T11:37:09.653Z,399.38
2018-07-14T11:38:09.641Z,393.75
2018-07-14T11:39:09.632Z,365.63
2018-07-14T11:40:09.622Z,360.00
2018-07-14T11:41:09.611Z,343.13
2018-07-14T11:42:09.667Z,337.50
2018-07-14T11:43:09.590Z,343.13
2018-07-14T11:44:09.581Z,326.25
2018-07-14T11:45:09.570Z,320.63
2018-07-14T11:46:09.559Z,298.13
2018-07-14T11:47:09.548Z,315.00
2018-07-14T11:48:09.542Z,309.38
2018-07-14T11:49:09.531Z,309.38
2018-07-14T11:50:09.517Z,326.25
2018-07-14T11:51:09.505Z,331.88
2018-07-14T11:52:09.498Z,326.25
2018-07-14T11:53:09.486Z,326.25
2018-07-14T11:54:09.540Z,320.63
2018-07-14T11:55:09.464Z,286.88
2018-07-14T11:56:09.453Z,298.13
2018-07-14T11:57:09.442Z,309.38
2018-07-14T11:58:09.431Z,303.75
2018-07-14T11:59:09.421Z,326.25
2018-07-14T12:00:09.411Z,326.25
2018-07-14T12:01:09.399Z,337.50
2018-07-14T12:02:09.389Z,337.50
2018-07-14T12:03:09.377Z,337.50
2018-07-14T12:04:09.366Z,337.50
2018-07-14T12:05:09.356Z,348.75
2018-07-14T12:06:09.345Z,343.13
2018-07-14T12:07:09.392Z,320.63
2018-07-14T12:08:09.325Z,292.50
2018-07-14T12:09:09.312Z,281.25
2018-07-14T12:10:10.057Z,281.25
2018-07-14T12:11:09.291Z,281.25
2018-07-14T12:12:09.280Z,281.25
2018-07-14T12:13:09.272Z,275.63
2018-07-14T12:14:09.259Z,264.38
2018-07-14T12:15:09.249Z,253.13
2018-07-14T12:16:09.239Z,253.13
2018-07-14T12:17:09.228Z,247.50
2018-07-14T12:18:09.217Z,253.13
2018-07-14T12:19:09.232Z,258.75
2018-07-14T12:20:09.200Z,281.25
2018-07-14T12:21:09.185Z,292.50
2018-07-14T12:22:09.174Z,326.25
2018-07-14T12:23:09.163Z,348.75
2018-07-14T12:24:09.154Z,365.63
2018-07-14T12:25:09.144Z,393.75
2018-07-14T12:26:09.128Z,410.63
2018-07-14T12:27:09.119Z,388.13
2018-07-14T12:28:09.108Z,388.13
2018-07-14T12:29:09.096Z,382.50
2018-07-14T12:30:09.137Z,388.13
2018-07-14T12:31:09.074Z,405.00
2018-07-14T12:32:09.065Z,427.50
2018-07-14T12:33:09.055Z,444.38
2018-07-14T12:34:09.042Z,444.38
2018-07-14T12:35:09.032Z,427.50
2018-07-14T12:36:10.524Z,427.50
2018-07-14T12:37:09.012Z,427.50
2018-07-14T12:38:09.013Z,427.50
2018-07-14T12:39:08.999Z,438.75
2018-07-14T12:40:08.979Z,461.25
2018-07-14T12:41:08.976Z,489.38
2018-07-14T12:42:08.957Z,495.00
2018-07-14T12:43:08.947Z,500.63
2018-07-14T12:44:08.937Z,523.13
2018-07-14T12:45:08.927Z,551.25