createdAt,value
2023-03-26T00:01:11.803Z,57.40
2023-03-26T00:03:38.296Z,57.60
2023-03-26T00:06:04.792Z,57.50
2023-03-26T00:08:31.303Z,57.60
2023-03-26T00:10:58.395Z,57.60
2023-03-26T00:13:26.035Z,57.40
2023-03-26T00:15:52.653Z,57.30
2023-03-26T00:18:19.336Z,57.40
2023-03-26T00:20:45.830Z,57.50
2023-03-26T00:23:12.336Z,57.50
2023-03-26T00:25:41.398Z,57.60
2023-03-26T00:28:07.879Z,57.60
2023-03-26T00:30:34.387Z,57.50
2023-03-26T00:33:00.926Z,57.50
2023-03-26T00:35:27.412Z,57.50
2023-03-26T00:37:53.892Z,57.50
2023-03-26T00:40:20.385Z,57.50
2023-03-26T00:42:46.908Z,57.50
2023-03-26T00:45:17.439Z,57.50
2023-03-26T00:47:44.035Z,57.60
2023-03-26T00:50:10.549Z,57.60
2023-03-26T00:52:37.036Z,57.50
2023-03-26T00:55:03.608Z,57.50
2023-03-26T00:57:35.804Z,57.50
2023-03-26T01:00:02.889Z,57.50
2023-03-26T01:02:29.478Z,57.50
2023-03-26T01:04:56.079Z,57.60
2023-03-26T01:07:22.617Z,57.60
2023-03-26T01:09:49.096Z,57.60
2023-03-26T01:12:15.583Z,57.60
2023-03-26T01:14:42.090Z,57.60
2023-03-26T01:17:08.570Z,57.70
2023-03-26T01:19:35.035Z,57.60
2023-03-26T01:22:01.515Z,57.60
2023-03-26T01:24:29.449Z,57.70
2023-03-26T01:26:55.918Z,57.60
2023-03-26T01:29:22.408Z,57.80
2023-03-26T01:31:48.874Z,57.70
2023-03-26T01:34:15.390Z,57.60
2023-03-26T01:36:41.888Z,57.70
2023-03-26T01:39:08.392Z,57.70
2023-03-26T01:41:34.882Z,57.60
2023-03-26T01:44:01.371Z,57.70
2023-03-26T01:46:27.868Z,57.60
2023-03-26T01:48:54.465Z,57.60
2023-03-26T01:51:20.932Z,57.80
2023-03-26T01:53:47.407Z,57.70
2023-03-26T01:56:13.899Z,57.70
2023-03-26T01:58:40.395Z,57.60
2023-03-26T02:01:06.866Z,57.60
2023-03-26T02:03:33.354Z,57.60
2023-03-26T02:06:05.466Z,57.70
2023-03-26T02:08:31.931Z,57.70
2023-03-26T02:10:58.405Z,57.70
2023-03-26T02:13:24.875Z,57.60
2023-03-26T02:15:51.376Z,57.80
2023-03-26T02:18:17.875Z,57.80
2023-03-26T02:20:47.502Z,57.80
2023-03-26T02:23:13.994Z,57.80
2023-03-26T02:25:40.477Z,57.80
2023-03-26T02:28:06.943Z,57.80
2023-03-26T02:30:33.423Z,57.80
2023-03-26T02:32:59.923Z,57.70
2023-03-26T02:35:26.512Z,57.60
2023-03-26T02:37:53.052Z,57.60
2023-03-26T02:40:19.563Z,57.60
2023-03-26T02:42:46.032Z,57.70
2023-03-26T02:45:12.539Z,57.60
2023-03-26T02:47:39.046Z,57.60
2023-03-26T02:50:05.593Z,57.50
2023-03-26T02:52:32.078Z,57.70
2023-03-26T02:54:58.576Z,57.60
2023-03-26T02:57:25.046Z,57.60
2023-03-26T02:59:51.485Z,57.60
2023-03-26T03:02:18.022Z,57.70
2023-03-26T03:04:44.495Z,57.70
2023-03-26T03:07:10.986Z,57.60
2023-03-26T03:09:37.487Z,57.50
2023-03-26T03:12:04.017Z,57.60
2023-03-26T03:14:30.506Z,57.70
2023-03-26T03:16:57.013Z,57.60
2023-03-26T03:19:23.576Z,57.60
2023-03-26T03:21:53.539Z,57.80
2023-03-26T03:24:20.021Z,57.80
2023-03-26T03:26:46.511Z,57.60
2023-03-26T03:29:13.004Z,57.70
2023-03-26T03:31:39.495Z,57.80
2023-03-26T03:34:05.987Z,57.70
2023-03-26T03:36:32.483Z,57.60
2023-03-26T03:38:58.971Z,57.70
2023-03-26T03:41:25.469Z,57.70
2023-03-26T03:43:51.950Z,57.70
2023-03-26T03:46:18.483Z,57.70
2023-03-26T03:48:45.006Z,57.70
2023-03-26T03:51:11.497Z,57.80
2023-03-26T03:53:37.986Z,57.80
2023-03-26T03:56:04.473Z,57.90
2023-03-26T03:58:30.970Z,57.80
2023-03-26T04:00:57.473Z,57.80
2023-03-26T04:03:34.199Z,57.80
2023-03-26T04:06:01.089Z,57.80
2023-03-26T04:08:27.599Z,57.80
2023-03-26T04:10:54.137Z,57.80
2023-03-26T04:13:20.681Z,57.70
2023-03-26T04:15:47.238Z,57.80
2023-03-26T04:18:13.766Z,57.80
2023-03-26T04:20:40.278Z,57.80
2023-03-26T04:23:06.756Z,57.70
2023-03-26T04:25:33.315Z,57.70
2023-03-26T04:27:59.813Z,57.70
2023-03-26T04:30:26.315Z,57.90
2023-03-26T04:32:53.575Z,57.70
2023-03-26T04:35:20.154Z,57.80
2023-03-26T04:37:46.654Z,57.90
2023-03-26T04:40:13.166Z,57.80
2023-03-26T04:42:39.647Z,57.80
2023-03-26T04:45:06.132Z,57.90
2023-03-26T04:47:32.660Z,57.90
2023-03-26T04:49:59.174Z,57.90
2023-03-26T04:52:25.652Z,57.90
2023-03-26T04:54:52.148Z,57.80
2023-03-26T04:57:18.652Z,57.90
2023-03-26T04:59:45.134Z,57.70
2023-03-26T05:02:11.624Z,57.80
2023-03-26T05:04:38.126Z,57.70
2023-03-26T05:07:04.640Z,57.70
2023-03-26T05:09:31.121Z,57.80
2023-03-26T05:11:57.608Z,57.80
2023-03-26T05:14:24.092Z,57.90
2023-03-26T05:16:50.641Z,57.90
2023-03-26T05:19:17.143Z,58.00
2023-03-26T05:21:47.645Z,57.90
2023-03-26T05:24:14.133Z,57.90
2023-03-26T05:26:40.620Z,58.00
2023-03-26T05:29:07.096Z,58.00
2023-03-26T05:31:33.621Z,57.70
2023-03-26T05:34:00.187Z,57.90
2023-03-26T05:36:26.736Z,57.90
2023-03-26T05:38:53.205Z,57.60
2023-03-26T05:41:19.676Z,57.50
2023-03-26T05:43:46.162Z,57.40
2023-03-26T05:46:12.652Z,57.30
2023-03-26T05:48:39.166Z,57.00
2023-03-26T05:51:05.647Z,56.70
2023-03-26T05:53:32.137Z,56.60
2023-03-26T05:55:58.651Z,56.40
2023-03-26T05:58:25.130Z,56.20
2023-03-26T06:00:51.700Z,56.00
2023-03-26T06:03:18.309Z,55.80
2023-03-26T06:05:44.923Z,55.80
2023-03-26T06:08:11.429Z,55.70
2023-03-26T06:10:37.915Z,55.40
2023-03-26T06:13:04.399Z,55.30
2023-03-26T06:15:30.957Z,55.20
2023-03-26T06:17:57.479Z,55.10
2023-03-26T06:20:24.002Z,54.90
2023-03-26T06:22:50.467Z,54.90
2023-03-26T06:25:16.900Z,54.90
2023-03-26T06:27:43.388Z,54.80
2023-03-26T06:30:09.892Z,54.60
2023-03-26T06:32:36.412Z,54.70
2023-03-26T06:35:02.952Z,54.70
2023-03-26T06:37:29.451Z,54.70
2023-03-26T06:39:55.928Z,54.50
2023-03-26T06:42:22.411Z,54.40
2023-03-26T06:45:08.858Z,54.40
2023-03-26T06:47:35.357Z,54.40
2023-03-26T06:50:01.850Z,54.20
2023-03-26T06:52:28.352Z,54.30
2023-03-26T06:54:54.902Z,54.20
2023-03-26T06:57:21.403Z,54.10
2023-03-26T06:59:47.885Z,54.10
2023-03-26T07:02:14.371Z,54.00
2023-03-26T07:04:40.838Z,54.00
2023-03-26T07:07:07.328Z,53.80
2023-03-26T07:09:33.801Z,53.70
2023-03-26T07:12:00.290Z,53.80
2023-03-26T07:14:26.764Z,53.70
2023-03-26T07:16:53.305Z,53.90
2023-03-26T07:19:19.792Z,53.80
2023-03-26T07:21:46.278Z,53.80
2023-03-26T07:24:12.768Z,53.90
2023-03-26T07:26:39.248Z,53.70
2023-03-26T07:29:05.740Z,53.60
2023-03-26T07:31:32.227Z,53.70
2023-03-26T07:33:58.717Z,53.70
2023-03-26T07:36:25.232Z,53.70
2023-03-26T07:38:51.677Z,53.50
2023-03-26T07:41:18.177Z,53.60
2023-03-26T07:43:44.653Z,53.50
2023-03-26T07:46:11.183Z,53.30
2023-03-26T07:48:47.839Z,53.30
2023-03-26T07:51:14.357Z,53.40
2023-03-26T07:53:40.844Z,53.40
2023-03-26T07:56:07.377Z,53.40
2023-03-26T07:58:35.709Z,53.30
2023-03-26T08:01:02.206Z,53.40
2023-03-26T08:03:28.823Z,53.30
2023-03-26T08:05:55.376Z,53.30
2023-03-26T08:08:21.880Z,53.20
2023-03-26T08:10:48.438Z,53.20
2023-03-26T08:13:14.919Z,53.50
2023-03-26T08:15:41.487Z,53.70
2023-03-26T08:18:08.058Z,53.90
2023-03-26T08:20:35.748Z,54.00
2023-03-26T08:23:02.314Z,54.40
2023-03-26T08:25:28.887Z,54.60
2023-03-26T08:27:55.389Z,54.80
2023-03-26T08:30:21.980Z,54.90
2023-03-26T08:32:48.517Z,55.10
2023-03-26T08:35:15.073Z,55.20
2023-03-26T08:37:41.567Z,55.30
2023-03-26T08:40:08.049Z,55.40
2023-03-26T08:42:34.563Z,55.50
2023-03-26T08:45:01.056Z,55.50
2023-03-26T08:47:29.836Z,55.70
2023-03-26T08:49:56.362Z,55.80
2023-03-26T08:52:22.873Z,55.70
2023-03-26T08:54:49.357Z,55.80
2023-03-26T08:57:15.869Z,56.00
2023-03-26T08:59:42.402Z,55.90
2023-03-26T09:02:08.954Z,56.00
2023-03-26T09:04:35.530Z,56.00
2023-03-26T09:07:02.042Z,56.00
2023-03-26T09:09:28.529Z,56.10
2023-03-26T09:11:55.056Z,56.10
2023-03-26T09:14:21.540Z,56.20
2023-03-26T09:16:48.099Z,56.10
2023-03-26T09:19:14.688Z,56.30
2023-03-26T09:21:41.206Z,56.40
2023-03-26T09:24:07.701Z,56.40
2023-03-26T09:26:34.195Z,56.50
2023-03-26T09:29:00.689Z,56.50
2023-03-26T09:31:27.263Z,56.60
2023-03-26T09:33:53.798Z,56.50
2023-03-26T09:36:24.006Z,56.80
2023-03-26T09:38:50.652Z,56.60
2023-03-26T09:41:17.132Z,56.60
2023-03-26T09:43:43.611Z,56.70
2023-03-26T09:46:10.099Z,56.80
2023-03-26T09:48:36.603Z,56.70
2023-03-26T09:51:03.096Z,56.80
2023-03-26T09:53:29.579Z,56.80
2023-03-26T09:55:56.226Z,56.80
2023-03-26T09:58:22.798Z,56.80
2023-03-26T10:00:49.344Z,56.90
2023-03-26T10:03:15.902Z,57.00
2023-03-26T10:05:42.390Z,56.90
2023-03-26T10:08:08.883Z,56.90
2023-03-26T10:10:35.367Z,57.00
2023-03-26T10:13:11.960Z,57.00
2023-03-26T10:15:41.169Z,57.00
2023-03-26T10:18:27.804Z,57.00
2023-03-26T10:20:54.473Z,56.90
2023-03-26T10:23:23.917Z,57.00
2023-03-26T10:25:50.410Z,57.00
2023-03-26T10:28:17.011Z,57.00
2023-03-26T10:30:43.550Z,57.00
2023-03-26T10:33:10.097Z,57.10
2023-03-26T10:35:36.623Z,57.10
2023-03-26T10:38:03.133Z,57.10
2023-03-26T10:40:29.631Z,57.10
2023-03-26T10:42:56.150Z,57.20
2023-03-26T10:45:22.639Z,57.10
2023-03-26T10:47:49.206Z,57.20
2023-03-26T10:50:17.146Z,57.20
2023-03-26T10:52:50.309Z,57.20
2023-03-26T10:55:16.804Z,57.20
2023-03-26T10:57:43.274Z,57.20
2023-03-26T11:00:09.755Z,57.40
2023-03-26T11:02:36.284Z,57.20
2023-03-26T11:05:02.823Z,57.40
2023-03-26T11:07:29.345Z,57.40
2023-03-26T11:09:55.825Z,57.30
2023-03-26T11:12:27.281Z,57.60
2023-03-26T11:14:54.957Z,57.30
2023-03-26T11:17:40.007Z,57.40
2023-03-26T11:20:07.540Z,57.40
2023-03-26T11:22:34.033Z,57.40
2023-03-26T11:25:05.979Z,57.50
2023-03-26T11:27:32.462Z,57.70
2023-03-26T11:29:58.946Z,57.60
2023-03-26T11:32:25.463Z,57.70
2023-03-26T11:34:51.933Z,57.50
2023-03-26T11:37:18.406Z,57.60
2023-03-26T11:39:44.854Z,57.80
2023-03-26T11:42:11.318Z,57.60
2023-03-26T11:44:37.829Z,57.70
2023-03-26T11:47:04.337Z,57.70
2023-03-26T11:49:30.840Z,57.60
2023-03-26T11:51:57.364Z,57.40
2023-03-26T11:54:23.855Z,57.50
2023-03-26T11:57:05.830Z,57.60
2023-03-26T11:59:39.201Z,57.60
2023-03-26T12:02:12.086Z,57.80
2023-03-26T12:04:38.720Z,57.70
2023-03-26T12:07:05.264Z,57.70
2023-03-26T12:09:31.751Z,57.70
2023-03-26T12:11:58.216Z,57.70
2023-03-26T12:14:24.712Z,57.80
2023-03-26T12:16:52.847Z,57.80
2023-03-26T12:19:19.444Z,57.70
2023-03-26T12:21:45.984Z,57.70
2023-03-26T12:24:12.476Z,57.90
2023-03-26T12:26:38.961Z,57.80
2023-03-26T12:29:05.446Z,57.90
2023-03-26T12:31:31.979Z,57.80
2023-03-26T12:33:59.055Z,57.80
2023-03-26T12:36:25.598Z,57.80
2023-03-26T12:39:16.279Z,57.80
2023-03-26T12:44:44.366Z,57.70
2023-03-26T12:44:49.866Z,57.80
2023-03-26T12:47:57.381Z,57.70
2023-03-26T12:49:58.004Z,57.80
2023-03-26T12:52:24.507Z,57.90
2023-03-26T12:54:50.996Z,57.90
2023-03-26T12:57:17.532Z,57.70
2023-03-26T12:59:44.064Z,57.80
2023-03-26T13:02:10.588Z,57.80
2023-03-26T13:04:37.100Z,57.90
2023-03-26T13:07:03.607Z,57.80
2023-03-26T13:09:30.078Z,57.80
2023-03-26T13:11:56.560Z,57.80
2023-03-26T13:14:23.043Z,57.60
2023-03-26T13:16:49.630Z,57.80
2023-03-26T13:19:16.190Z,57.70
2023-03-26T13:21:42.701Z,57.80
2023-03-26T13:24:09.200Z,57.70
2023-03-26T13:26:35.720Z,57.80
2023-03-26T13:29:02.221Z,57.90
2023-03-26T13:31:28.766Z,57.80
2023-03-26T13:33:55.371Z,57.80
2023-03-26T13:36:24.218Z,57.80
2023-03-26T13:38:59.162Z,57.80
2023-03-26T13:41:27.420Z,57.60
2023-03-26T13:43:53.916Z,57.80
2023-03-26T13:46:20.434Z,57.80
2023-03-26T13:48:46.989Z,57.80
2023-03-26T13:51:13.529Z,57.70
2023-03-26T13:53:39.995Z,57.90
2023-03-26T13:56:06.491Z,57.70
2023-03-26T13:58:34.715Z,57.70
2023-03-26T14:01:01.440Z,57.70
2023-03-26T14:03:27.958Z,57.70
2023-03-26T14:05:54.502Z,57.80
2023-03-26T14:08:21.012Z,57.80
2023-03-26T14:10:47.610Z,57.80
2023-03-26T14:13:14.124Z,57.70
2023-03-26T14:15:40.635Z,57.60
2023-03-26T14:18:07.204Z,57.60
2023-03-26T14:20:33.726Z,57.80
2023-03-26T14:23:00.224Z,57.80
2023-03-26T14:25:26.696Z,57.70
2023-03-26T14:27:53.199Z,57.80
2023-03-26T14:30:19.699Z,57.80
2023-03-26T14:32:46.256Z,57.90
2023-03-26T14:35:12.787Z,57.90
2023-03-26T14:37:39.287Z,57.90
2023-03-26T14:40:05.781Z,57.90
2023-03-26T14:42:32.298Z,57.90
2023-03-26T14:44:58.808Z,57.90
2023-03-26T14:47:25.613Z,57.90
2023-03-26T14:49:52.253Z,58.00
2023-03-26T14:52:18.785Z,58.00
2023-03-26T14:54:45.261Z,58.00
2023-03-26T14:57:11.880Z,58.00
2023-03-26T14:59:38.480Z,58.10
2023-03-26T15:02:04.996Z,58.10
2023-03-26T15:04:31.563Z,58.20
2023-03-26T15:06:58.048Z,58.10
2023-03-26T15:09:24.556Z,58.20
2023-03-26T15:11:51.052Z,58.20
2023-03-26T15:14:17.542Z,58.40
2023-03-26T15:16:44.066Z,58.30
2023-03-26T15:19:10.662Z,58.50
2023-03-26T15:21:37.161Z,58.50
2023-03-26T15:24:03.712Z,58.60
2023-03-26T15:26:30.196Z,58.60
2023-03-26T15:28:56.701Z,58.80
2023-03-26T15:31:23.213Z,58.60
2023-03-26T15:33:49.719Z,58.40
2023-03-26T15:36:16.214Z,58.60
2023-03-26T15:38:42.712Z,58.50
2023-03-26T15:41:09.217Z,58.60
2023-03-26T15:43:35.700Z,58.60
2023-03-26T15:46:02.252Z,58.40
2023-03-26T15:48:28.769Z,58.60
2023-03-26T15:50:55.440Z,58.50
2023-03-26T15:53:22.091Z,58.50
2023-03-26T15:55:48.586Z,58.40
2023-03-26T15:58:18.163Z,58.40
2023-03-26T16:00:44.631Z,58.40
2023-03-26T16:03:11.132Z,58.40
2023-03-26T16:05:37.654Z,58.40
2023-03-26T16:08:04.131Z,58.40
2023-03-26T16:10:30.608Z,58.30
2023-03-26T16:12:57.101Z,58.40
2023-03-26T16:15:24.239Z,58.40
2023-03-26T16:17:50.837Z,58.40
2023-03-26T16:20:17.373Z,58.40
2023-03-26T16:22:43.985Z,58.40
2023-03-26T16:25:27.408Z,58.20
2023-03-26T16:27:55.671Z,58.30
2023-03-26T16:30:22.181Z,58.30
2023-03-26T16:32:48.700Z,58.00
2023-03-26T16:35:15.263Z,58.20
2023-03-26T16:37:42.039Z,58.20
2023-03-26T16:40:08.647Z,58.20
2023-03-26T16:42:35.139Z,58.20
2023-03-26T16:45:01.648Z,58.10
2023-03-26T16:47:28.215Z,58.10
2023-03-26T16:50:07.351Z,58.00
2023-03-26T16:52:35.646Z,58.20
2023-03-26T16:55:02.130Z,58.20
2023-03-26T16:57:28.617Z,58.00
2023-03-26T17:00:05.863Z,58.20
2023-03-26T17:02:33.547Z,58.20
2023-03-26T17:05:00.108Z,58.10
2023-03-26T17:07:26.615Z,58.10
2023-03-26T17:09:53.113Z,58.00
2023-03-26T17:12:19.587Z,58.00
2023-03-26T17:14:46.104Z,58.20
2023-03-26T17:17:12.602Z,58.10
2023-03-26T17:19:39.084Z,58.10
2023-03-26T17:22:05.583Z,58.00
2023-03-26T17:24:32.076Z,57.90
2023-03-26T17:26:58.584Z,57.90
2023-03-26T17:29:25.073Z,57.90
2023-03-26T17:31:51.605Z,57.80
2023-03-26T17:34:18.130Z,57.90
2023-03-26T17:36:44.599Z,57.90
2023-03-26T17:39:11.082Z,57.90
2023-03-26T17:41:37.582Z,57.80
2023-03-26T17:44:04.127Z,57.80
2023-03-26T17:46:30.659Z,57.70
2023-03-26T17:48:57.184Z,57.70
2023-03-26T17:51:23.704Z,57.70
2023-03-26T17:53:50.130Z,57.60
2023-03-26T17:56:16.637Z,57.50
2023-03-26T17:58:43.117Z,57.60
2023-03-26T18:01:09.697Z,57.50
2023-03-26T18:03:36.262Z,57.40
2023-03-26T18:06:02.813Z,57.40
2023-03-26T18:08:29.310Z,57.50
2023-03-26T18:10:56.009Z,57.50
2023-03-26T18:13:22.673Z,57.30
2023-03-26T18:15:49.176Z,57.40
2023-03-26T18:18:15.639Z,57.30
2023-03-26T18:20:42.130Z,57.10
2023-03-26T18:23:08.625Z,57.30
2023-03-26T18:25:35.124Z,57.40
2023-03-26T18:28:01.598Z,57.50
2023-03-26T18:30:28.123Z,57.50
2023-03-26T18:32:54.665Z,57.50
2023-03-26T18:35:21.277Z,57.20
2023-03-26T18:37:47.765Z,57.30
2023-03-26T18:40:14.264Z,57.40
2023-03-26T18:42:40.742Z,57.50
2023-03-26T18:45:07.216Z,57.30
2023-03-26T18:47:33.755Z,57.20
2023-03-26T18:50:00.276Z,57.00
2023-03-26T18:52:26.785Z,57.20
2023-03-26T18:54:53.264Z,57.20
2023-03-26T18:57:19.859Z,57.30
2023-03-26T18:59:46.358Z,57.10
2023-03-26T19:02:12.951Z,57.10
2023-03-26T19:04:39.592Z,57.10
2023-03-26T19:07:06.107Z,57.10
2023-03-26T19:09:32.766Z,57.10
2023-03-26T19:11:59.297Z,57.00
2023-03-26T19:14:25.784Z,56.90
2023-03-26T19:16:52.379Z,56.90
2023-03-26T19:19:18.886Z,56.80
2023-03-26T19:21:45.402Z,56.80
2023-03-26T19:24:11.881Z,56.70
2023-03-26T19:26:38.404Z,56.80
2023-03-26T19:29:04.886Z,56.70
2023-03-26T19:31:31.380Z,56.80
2023-03-26T19:33:57.906Z,56.60
2023-03-26T19:36:24.404Z,56.60
2023-03-26T19:38:50.914Z,56.40
2023-03-26T19:41:17.416Z,56.50
2023-03-26T19:43:48.366Z,56.30
2023-03-26T19:46:14.849Z,56.30
2023-03-26T19:48:45.867Z,56.20
2023-03-26T19:51:13.601Z,56.40
2023-03-26T19:53:40.070Z,56.10
2023-03-26T19:56:06.602Z,56.30
2023-03-26T19:58:34.004Z,56.00
2023-03-26T20:01:00.495Z,55.60
2023-03-26T20:03:27.093Z,55.60
2023-03-26T20:05:53.714Z,55.90
2023-03-26T20:08:20.228Z,55.70
2023-03-26T20:10:46.932Z,55.70
2023-03-26T20:13:13.447Z,56.00
2023-03-26T20:15:39.928Z,55.80
2023-03-26T20:18:06.477Z,56.20
2023-03-26T20:20:32.995Z,56.10
2023-03-26T20:22:59.512Z,56.20
2023-03-26T20:25:26.785Z,55.60
2023-03-26T20:28:00.384Z,54.90
2023-03-26T20:30:37.546Z,55.10
2023-03-26T20:33:13.237Z,54.90
2023-03-26T20:35:40.180Z,54.80
2023-03-26T20:38:06.768Z,54.90
2023-03-26T20:40:33.271Z,54.80
2023-03-26T20:42:59.805Z,54.70
2023-03-26T20:45:26.315Z,54.60
2023-03-26T20:47:52.783Z,54.60
2023-03-26T20:50:19.271Z,54.60
2023-03-26T20:52:45.766Z,55.10
2023-03-26T20:55:12.356Z,54.10
2023-03-26T20:57:38.834Z,54.30
2023-03-26T21:00:05.376Z,54.10
2023-03-26T21:02:31.922Z,54.10
2023-03-26T21:04:58.516Z,54.70
2023-03-26T21:07:25.012Z,54.90
2023-03-26T21:09:51.487Z,54.40
2023-03-26T21:12:17.962Z,53.60
2023-03-26T21:14:44.502Z,54.60
2023-03-26T21:17:11.021Z,54.20
2023-03-26T21:19:37.512Z,54.10
2023-03-26T21:22:03.981Z,54.20
2023-03-26T21:24:36.426Z,54.20
2023-03-26T21:27:02.884Z,54.50
2023-03-26T21:29:29.356Z,54.20
2023-03-26T21:31:55.890Z,54.30
2023-03-26T21:34:22.432Z,54.00
2023-03-26T21:36:48.937Z,54.00
2023-03-26T21:39:15.432Z,54.00
2023-03-26T21:41:41.943Z,53.70
2023-03-26T21:44:08.444Z,54.10
2023-03-26T21:46:34.942Z,53.50
2023-03-26T21:49:01.420Z,53.60
2023-03-26T21:51:30.470Z,54.00
2023-03-26T21:53:56.956Z,53.70
2023-03-26T21:56:23.528Z,53.70
2023-03-26T21:58:50.007Z,53.60
2023-03-26T22:01:16.526Z,53.70
2023-03-26T22:03:43.144Z,54.20
2023-03-26T22:06:09.637Z,54.20
2023-03-26T22:08:36.074Z,53.50
2023-03-26T22:11:02.583Z,53.80
2023-03-26T22:13:29.104Z,53.80
2023-03-26T22:15:55.652Z,53.30
2023-03-26T22:18:24.468Z,52.90
2023-03-26T22:20:50.985Z,53.90
2023-03-26T22:23:17.474Z,53.10
2023-03-26T22:25:43.966Z,54.20
2023-03-26T22:28:10.553Z,53.60
2023-03-26T22:30:37.046Z,53.60
2023-03-26T22:33:03.649Z,53.20
2023-03-26T22:35:30.242Z,53.20
2023-03-26T22:38:00.975Z,53.60
2023-03-26T22:40:27.820Z,53.90
2023-03-26T22:42:54.320Z,53.40
2023-03-26T22:45:24.503Z,53.40
2023-03-26T22:47:51.030Z,53.50
2023-03-26T22:50:17.559Z,53.00
2023-03-26T22:52:44.032Z,53.60
2023-03-26T22:55:10.546Z,53.20
2023-03-26T22:57:37.034Z,54.00
2023-03-26T23:00:03.504Z,53.00
2023-03-26T23:02:30.018Z,52.90
2023-03-26T23:04:57.663Z,52.50
2023-03-26T23:07:24.172Z,53.20
2023-03-26T23:09:50.676Z,54.50
2023-03-26T23:12:17.165Z,52.40
2023-03-26T23:14:43.645Z,52.70
2023-03-26T23:17:10.161Z,53.50
2023-03-26T23:19:36.631Z,53.20
2023-03-26T23:22:03.126Z,53.50
2023-03-26T23:24:29.624Z,52.30
2023-03-26T23:26:56.126Z,52.30
2023-03-26T23:29:22.602Z,52.30
2023-03-26T23:31:49.130Z,52.10
2023-03-26T23:34:18.673Z,52.50
2023-03-26T23:36:45.163Z,52.10
2023-03-26T23:39:11.644Z,51.90
2023-03-26T23:41:38.153Z,51.90
2023-03-26T23:44:04.633Z,51.60
2023-03-26T23:46:36.568Z,51.80
2023-03-26T23:49:03.081Z,51.50
2023-03-26T23:51:29.574Z,51.90
2023-03-26T23:53:56.063Z,51.80
2023-03-26T23:56:22.559Z,51.40
2023-03-26T23:58:49.150Z,51.30
