createdAt,value
2018-04-02T00:00:02.448Z,5.62
2018-04-02T00:00:06.439Z,5.74
2018-04-02T00:00:10.644Z,5.63
2018-04-02T00:00:14.641Z,5.67
2018-04-02T00:00:18.848Z,5.69
2018-04-02T00:00:23.167Z,5.66
2018-04-02T00:00:27.278Z,5.63
2018-04-02T00:00:31.381Z,5.65
2018-04-02T00:00:35.376Z,5.75
2018-04-02T00:00:39.476Z,5.67
2018-04-02T00:00:43.572Z,5.69
2018-04-02T00:00:47.779Z,5.73
2018-04-02T00:00:51.820Z,5.75
2018-04-02T00:00:55.813Z,5.7
2018-04-02T00:01:00.025Z,5.77
2018-04-02T00:01:04.225Z,5.77
2018-04-02T00:01:08.108Z,5.78
2018-04-02T00:01:11.992Z,5.75
2018-04-02T00:01:16.263Z,5.77
2018-04-02T00:01:20.358Z,5.74
2018-04-02T00:01:24.135Z,5.69
2018-04-02T00:01:28.135Z,5.67
2018-04-02T00:01:32.131Z,5.81
2018-04-02T00:01:36.123Z,5.77
2018-04-02T00:01:40.223Z,5.77
2018-04-02T00:01:43.900Z,5.74
2018-04-02T00:01:47.893Z,5.7
2018-04-02T00:01:52.041Z,5.75
2018-04-02T00:01:56.137Z,5.74
2018-04-02T00:02:00.016Z,5.75
2018-04-02T00:02:03.791Z,5.7
2018-04-02T00:02:07.790Z,5.7
2018-04-02T00:02:11.568Z,5.78
2018-04-02T00:02:15.780Z,5.69
2018-04-02T00:02:19.891Z,5.81
2018-04-02T00:02:24.049Z,5.78
2018-04-02T00:02:27.928Z,5.73
2018-04-02T00:02:32.145Z,5.74
2018-04-02T00:02:36.466Z,5.75
2018-04-02T00:02:40.454Z,5.69
2018-04-02T00:02:44.441Z,5.77
2018-04-02T00:02:48.752Z,5.73
2018-04-02T00:02:53.073Z,5.73
2018-04-02T00:02:57.075Z,5.81
2018-04-02T00:03:00.946Z,5.75
2018-04-02T00:03:04.828Z,5.77
2018-04-02T00:03:08.931Z,5.8
2018-04-02T00:03:13.030Z,5.78
2018-04-02T00:03:17.250Z,5.7
2018-04-02T00:03:21.136Z,5.7
2018-04-02T00:03:25.457Z,5.73
2018-04-02T00:03:29.564Z,5.7
2018-04-02T00:03:33.771Z,5.77
2018-04-02T00:03:37.772Z,5.7
2018-04-02T00:03:41.761Z,5.78
2018-04-02T00:03:45.859Z,5.78
2018-04-02T00:03:50.061Z,5.74
2018-04-02T00:03:53.837Z,5.77
2018-04-02T00:03:57.832Z,5.8
2018-04-02T00:04:02.309Z,5.78
2018-04-02T00:04:06.191Z,5.78
2018-04-02T00:04:10.401Z,5.81
2018-04-02T00:04:14.511Z,5.73
2018-04-02T00:04:18.830Z,5.75
2018-04-02T00:04:22.930Z,5.8
2018-04-02T00:04:26.930Z,5.77
2018-04-02T00:04:31.048Z,5.83
2018-04-02T00:04:34.937Z,5.81
2018-04-02T00:04:39.157Z,5.73
2018-04-02T00:04:43.370Z,5.77
2018-04-02T00:04:47.469Z,5.69
2018-04-02T00:04:51.790Z,5.74
2018-04-02T00:04:55.796Z,5.75
2018-04-02T00:04:59.677Z,5.74
2018-04-02T00:05:03.825Z,5.69
2018-04-02T00:05:07.927Z,5.74
2018-04-02T00:05:12.026Z,5.73
2018-04-02T00:05:16.345Z,5.78
2018-04-02T00:05:20.333Z,5.77
2018-04-02T00:05:24.330Z,5.75
2018-04-02T00:05:28.439Z,5.75
2018-04-02T00:05:32.544Z,5.75
2018-04-02T00:05:36.754Z,5.74
2018-04-02T00:05:40.861Z,5.74
2018-04-02T00:05:44.961Z,5.74
2018-04-02T00:05:49.196Z,5.81
2018-04-02T00:05:53.301Z,5.74
2018-04-02T00:05:57.615Z,5.83
2018-04-02T00:06:01.852Z,5.8
2018-04-02T00:06:05.740Z,5.8
2018-04-02T00:06:09.732Z,5.77
2018-04-02T00:06:13.723Z,5.73
2018-04-02T00:06:17.938Z,5.78
2018-04-02T00:06:22.162Z,5.75
2018-04-02T00:06:26.155Z,5.8
2018-04-02T00:06:30.365Z,5.8
2018-04-02T00:06:34.684Z,5.83
2018-04-02T00:06:38.679Z,5.78
2018-04-02T00:06:42.999Z,5.73
2018-04-02T00:06:47.103Z,5.77
2018-04-02T00:06:51.212Z,5.77
2018-04-02T00:06:55.202Z,5.74
2018-04-02T00:06:59.324Z,5.8
2018-04-02T00:07:03.322Z,5.74
2018-04-02T00:07:07.372Z,5.74
2018-04-02T00:07:11.366Z,5.77
2018-04-02T00:07:15.576Z,5.78
2018-04-02T00:07:19.781Z,5.75
2018-04-02T00:07:23.768Z,5.78
2018-04-02T00:07:28.088Z,5.75
2018-04-02T00:07:32.301Z,5.78
2018-04-02T00:07:36.517Z,5.83
2018-04-02T00:07:40.724Z,5.75
2018-04-02T00:07:44.836Z,5.77
2018-04-02T00:07:48.937Z,5.74
2018-04-02T00:07:53.043Z,5.78
2018-04-02T00:07:56.817Z,5.8
2018-04-02T00:08:01.037Z,5.73
2018-04-02T00:08:05.254Z,5.81
2018-04-02T00:08:09.246Z,5.75
2018-04-02T00:08:13.343Z,5.75
2018-04-02T00:08:17.441Z,5.81
2018-04-02T00:08:21.216Z,5.78
2018-04-02T00:08:25.423Z,5.78
2018-04-02T00:08:29.525Z,5.81
2018-04-02T00:08:33.299Z,5.77
2018-04-02T00:08:37.078Z,5.74
2018-04-02T00:08:41.290Z,5.8
2018-04-02T00:08:45.495Z,5.78
2018-04-02T00:08:49.852Z,5.77
2018-04-02T00:08:54.038Z,5.8
2018-04-02T00:08:58.425Z,5.81
2018-04-02T00:09:02.738Z,5.75
2018-04-02T00:09:06.842Z,5.77
2018-04-02T00:09:11.159Z,5.75
2018-04-02T00:09:15.048Z,5.74
2018-04-02T00:09:18.839Z,5.83
2018-04-02T00:09:23.044Z,5.83
2018-04-02T00:09:27.066Z,5.8
2018-04-02T00:09:31.164Z,5.81
2018-04-02T00:09:35.264Z,5.78
2018-04-02T00:09:39.587Z,5.83
2018-04-02T00:09:43.474Z,5.81
2018-04-02T00:09:47.689Z,5.78
2018-04-02T00:09:51.797Z,5.7
2018-04-02T00:09:56.015Z,5.84
2018-04-02T00:10:00.006Z,5.83
2018-04-02T00:10:04.416Z,5.75
2018-04-02T00:10:08.420Z,5.77
2018-04-02T00:10:12.740Z,5.85
2018-04-02T00:10:17.062Z,5.77
2018-04-02T00:10:21.172Z,5.83
2018-04-02T00:10:25.277Z,5.74
2018-04-02T00:10:29.268Z,5.77
2018-04-02T00:10:33.370Z,5.77
2018-04-02T00:10:37.648Z,5.78
2018-04-02T00:10:41.687Z,5.83
2018-04-02T00:10:45.904Z,5.8
2018-04-02T00:10:50.113Z,5.74
2018-04-02T00:10:54.147Z,5.77
2018-04-02T00:10:58.363Z,5.8
2018-04-02T00:11:02.567Z,5.74
2018-04-02T00:11:06.343Z,5.85
2018-04-02T00:11:10.241Z,5.81
2018-04-02T00:11:14.365Z,5.77
2018-04-02T00:11:18.467Z,5.85
2018-04-02T00:11:22.357Z,5.8
2018-04-02T00:11:26.472Z,5.75
2018-04-02T00:11:30.470Z,5.78
2018-04-02T00:11:34.475Z,5.77
2018-04-02T00:11:38.576Z,5.74
2018-04-02T00:11:42.675Z,5.77
2018-04-02T00:11:46.342Z,5.81
2018-04-02T00:11:50.333Z,5.83
2018-04-02T00:11:54.430Z,5.83
2018-04-02T00:11:58.528Z,5.77
2018-04-02T00:12:02.774Z,5.75
2018-04-02T00:12:06.873Z,5.81
2018-04-02T00:12:11.088Z,5.74
2018-04-02T00:12:15.083Z,5.81
2018-04-02T00:12:19.246Z,5.75
2018-04-02T00:12:23.451Z,5.75
2018-04-02T00:12:27.665Z,5.78
2018-04-02T00:12:31.766Z,5.75
2018-04-02T00:12:35.756Z,5.73
2018-04-02T00:12:39.964Z,5.83
2018-04-02T00:12:43.850Z,5.75
2018-04-02T00:12:47.946Z,5.84
2018-04-02T00:12:52.044Z,5.83
2018-04-02T00:12:56.250Z,5.77
2018-04-02T00:13:00.361Z,5.74
2018-04-02T00:13:04.463Z,5.74
2018-04-02T00:13:08.453Z,5.78
2018-04-02T00:13:12.550Z,5.84
2018-04-02T00:13:16.647Z,5.8
2018-04-02T00:13:20.530Z,5.81
2018-04-02T00:13:24.520Z,5.77
2018-04-02T00:13:28.515Z,5.81
2018-04-02T00:13:32.730Z,5.73
2018-04-02T00:13:37.039Z,5.81
2018-04-02T00:13:41.249Z,5.75
2018-04-02T00:13:45.245Z,5.74
2018-04-02T00:13:49.129Z,5.73
2018-04-02T00:13:53.225Z,5.7
2018-04-02T00:13:57.322Z,5.78
2018-04-02T00:14:01.320Z,5.78
2018-04-02T00:14:05.325Z,5.84
2018-04-02T00:14:09.439Z,5.77
2018-04-02T00:14:13.445Z,5.73
2018-04-02T00:14:17.550Z,5.74
2018-04-02T00:14:21.651Z,5.73
2018-04-02T00:14:25.561Z,5.77
2018-04-02T00:14:29.568Z,5.83
2018-04-02T00:14:33.561Z,5.73
2018-04-02T00:14:37.731Z,5.7
2018-04-02T00:14:41.828Z,5.73
2018-04-02T00:14:45.936Z,5.77
2018-04-02T00:14:50.043Z,5.75
2018-04-02T00:14:54.360Z,5.78
2018-04-02T00:14:58.567Z,5.75
2018-04-02T00:15:02.610Z,5.74
2018-04-02T00:15:06.725Z,5.7
2018-04-02T00:15:10.715Z,5.73
2018-04-02T00:15:14.598Z,5.73
2018-04-02T00:15:18.914Z,5.7
2018-04-02T00:15:22.903Z,5.7
2018-04-02T00:15:27.005Z,5.77
2018-04-02T00:15:31.260Z,5.7
2018-04-02T00:15:34.926Z,5.69
2018-04-02T00:15:38.917Z,5.73
2018-04-02T00:15:43.136Z,5.77
2018-04-02T00:15:47.346Z,5.77
2018-04-02T00:15:51.241Z,5.73
2018-04-02T00:15:55.449Z,5.7
2018-04-02T00:15:59.442Z,5.75
2018-04-02T00:16:03.798Z,5.7
2018-04-02T00:16:07.799Z,5.74
2018-04-02T00:16:12.118Z,5.69
2018-04-02T00:16:16.001Z,5.74
2018-04-02T00:16:20.120Z,5.66
2018-04-02T00:16:24.675Z,5.7
2018-04-02T00:16:28.808Z,5.78
2018-04-02T00:16:32.906Z,5.73
2018-04-02T00:16:37.121Z,5.69
2018-04-02T00:16:41.223Z,5.74
2018-04-02T00:16:45.430Z,5.74
2018-04-02T00:16:49.531Z,5.65
2018-04-02T00:16:53.627Z,5.67
2018-04-02T00:16:57.620Z,5.74
2018-04-02T00:17:01.918Z,5.63
2018-04-02T00:17:05.802Z,5.67
2018-04-02T00:17:09.903Z,5.7
2018-04-02T00:17:14.004Z,5.62
2018-04-02T00:17:17.996Z,5.69
2018-04-02T00:17:22.212Z,5.69
2018-04-02T00:17:26.429Z,5.63
2018-04-02T00:17:30.313Z,5.63
2018-04-02T00:17:34.499Z,5.63
2018-04-02T00:17:38.490Z,5.63
2018-04-02T00:17:42.705Z,5.62
2018-04-02T00:17:46.807Z,5.66
2018-04-02T00:17:50.908Z,5.65
2018-04-02T00:17:54.791Z,5.65
2018-04-02T00:17:58.781Z,5.66
2018-04-02T00:18:02.864Z,5.6
2018-04-02T00:18:06.976Z,5.69
2018-04-02T00:18:11.075Z,5.7
2018-04-02T00:18:15.177Z,5.66
2018-04-02T00:18:19.063Z,5.59
2018-04-02T00:18:23.263Z,5.73
2018-04-02T00:18:27.265Z,5.6
2018-04-02T00:18:31.476Z,5.66
2018-04-02T00:18:35.700Z,5.6
2018-04-02T00:18:39.795Z,5.65
2018-04-02T00:18:43.787Z,5.59
2018-04-02T00:18:47.778Z,5.62
2018-04-02T00:18:51.802Z,5.59
2018-04-02T00:18:55.901Z,5.59
2018-04-02T00:19:00.004Z,5.59
2018-04-02T00:19:04.246Z,5.65
2018-04-02T00:19:08.559Z,5.63
2018-04-02T00:19:12.550Z,5.62
2018-04-02T00:19:16.655Z,5.63
2018-04-02T00:19:20.865Z,5.6
2018-04-02T00:19:24.857Z,5.55
2018-04-02T00:19:28.881Z,5.59
2018-04-02T00:19:33.132Z,5.59
2018-04-02T00:19:37.231Z,5.63
2018-04-02T00:19:41.121Z,5.63
2018-04-02T00:19:45.437Z,5.59
2018-04-02T00:19:49.430Z,5.59
2018-04-02T00:19:53.431Z,5.55
2018-04-02T00:19:57.750Z,5.62
2018-04-02T00:20:01.913Z,5.56
2018-04-02T00:20:06.022Z,5.6
2018-04-02T00:20:09.914Z,5.48
2018-04-02T00:20:14.630Z,5.56
2018-04-02T00:20:18.731Z,5.55
2018-04-02T00:20:22.830Z,5.59
2018-04-02T00:20:27.048Z,5.6
2018-04-02T00:20:31.256Z,5.58
2018-04-02T00:20:35.569Z,5.63
2018-04-02T00:20:39.684Z,5.56
2018-04-02T00:20:43.789Z,5.55
2018-04-02T00:20:48.505Z,5.49
2018-04-02T00:20:52.599Z,5.58
2018-04-02T00:20:56.481Z,5.59
2018-04-02T00:21:00.574Z,5.48
2018-04-02T00:21:04.673Z,5.45
2018-04-02T00:21:08.556Z,5.52
2018-04-02T00:21:12.544Z,5.52
2018-04-02T00:21:16.537Z,5.55
2018-04-02T00:21:20.591Z,5.48
2018-04-02T00:21:24.801Z,5.52
2018-04-02T00:21:29.023Z,5.56
2018-04-02T00:21:33.026Z,5.49
2018-04-02T00:21:37.121Z,5.6
2018-04-02T00:21:41.218Z,5.48
2018-04-02T00:21:45.321Z,5.45
2018-04-02T00:21:49.535Z,5.47
2018-04-02T00:21:53.754Z,5.48
2018-04-02T00:21:58.073Z,5.51
2018-04-02T00:22:02.309Z,5.49
2018-04-02T00:22:06.297Z,5.49
2018-04-02T00:22:10.401Z,5.45
2018-04-02T00:22:14.560Z,5.49
2018-04-02T00:22:18.777Z,5.48
2018-04-02T00:22:22.772Z,5.48
2018-04-02T00:22:26.876Z,5.47
2018-04-02T00:22:30.981Z,5.48
2018-04-02T00:22:35.081Z,5.51
2018-04-02T00:22:39.075Z,5.44
2018-04-02T00:22:43.288Z,5.48
2018-04-02T00:22:47.385Z,5.49
2018-04-02T00:22:51.266Z,5.48
2018-04-02T00:22:55.469Z,5.49
2018-04-02T00:22:59.686Z,5.51
2018-04-02T00:23:04.003Z,5.48
2018-04-02T00:23:07.882Z,5.42
2018-04-02T00:23:12.086Z,5.56
2018-04-02T00:23:16.398Z,5.52
2018-04-02T00:23:20.393Z,5.48
2018-04-02T00:23:24.506Z,5.48
2018-04-02T00:23:28.714Z,5.52
2018-04-02T00:23:32.701Z,5.4
2018-04-02T00:23:36.706Z,5.45
2018-04-02T00:23:40.707Z,5.47
2018-04-02T00:23:44.967Z,5.48
2018-04-02T00:23:48.971Z,5.45
2018-04-02T00:23:52.963Z,5.49
2018-04-02T00:23:57.139Z,5.48
2018-04-02T00:24:01.997Z,5.48
2018-04-02T00:24:06.263Z,5.48
2018-04-02T00:24:10.257Z,5.38
2018-04-02T00:24:14.575Z,5.47
2018-04-02T00:24:18.568Z,5.48
2018-04-02T00:24:22.557Z,5.41
2018-04-02T00:24:26.772Z,5.41
2018-04-02T00:24:30.976Z,5.48
2018-04-02T00:24:34.872Z,5.44
2018-04-02T00:24:39.091Z,5.45
2018-04-02T00:24:42.869Z,5.44
2018-04-02T00:24:46.868Z,5.42
2018-04-02T00:24:50.969Z,5.37
2018-04-02T00:24:55.172Z,5.41
2018-04-02T00:24:59.491Z,5.41
2018-04-02T00:25:03.753Z,5.38
2018-04-02T00:25:07.861Z,5.48
2018-04-02T00:25:12.067Z,5.38
2018-04-02T00:25:16.062Z,5.44
2018-04-02T00:25:20.375Z,5.38
2018-04-02T00:25:24.483Z,5.4
2018-04-02T00:25:28.709Z,5.41
2018-04-02T00:25:32.593Z,5.42
2018-04-02T00:25:36.590Z,5.38
2018-04-02T00:25:40.813Z,5.38
2018-04-02T00:25:44.808Z,5.41
2018-04-02T00:25:48.910Z,5.38
2018-04-02T00:25:53.017Z,5.42
2018-04-02T00:25:57.222Z,5.37
2018-04-02T00:26:01.318Z,5.35
2018-04-02T00:26:05.329Z,5.37
2018-04-02T00:26:09.431Z,5.32
2018-04-02T00:26:13.420Z,5.32
2018-04-02T00:26:17.628Z,5.32
2018-04-02T00:26:21.952Z,5.38
2018-04-02T00:26:26.050Z,5.32
2018-04-02T00:26:30.151Z,5.32
2018-04-02T00:26:34.368Z,5.32
2018-04-02T00:26:38.362Z,5.37
2018-04-02T00:26:42.256Z,5.29
2018-04-02T00:26:46.365Z,5.32
2018-04-02T00:26:50.146Z,5.26
2018-04-02T00:26:54.758Z,5.35
2018-04-02T00:26:58.858Z,5.33
2018-04-02T00:27:03.103Z,5.33
2018-04-02T00:27:07.203Z,5.35
2018-04-02T00:27:11.205Z,5.3
2018-04-02T00:27:15.202Z,5.3
2018-04-02T00:27:19.307Z,5.35
2018-04-02T00:27:23.512Z,5.38
2018-04-02T00:27:27.620Z,5.3
2018-04-02T00:27:31.933Z,5.26
2018-04-02T00:27:36.032Z,5.32
2018-04-02T00:27:40.363Z,5.27
2018-04-02T00:27:44.675Z,5.3
2018-04-02T00:27:48.558Z,5.23
2018-04-02T00:27:52.553Z,5.24
2018-04-02T00:27:56.764Z,5.32
2018-04-02T00:28:00.976Z,5.29
2018-04-02T00:28:04.865Z,5.3
2018-04-02T00:28:08.638Z,5.24
2018-04-02T00:28:12.953Z,5.27
2018-04-02T00:28:17.058Z,5.2
2018-04-02T00:28:21.155Z,5.26
2018-04-02T00:28:25.260Z,5.26
2018-04-02T00:28:29.459Z,5.26
2018-04-02T00:28:33.600Z,5.22
2018-04-02T00:28:37.698Z,5.26
2018-04-02T00:28:41.908Z,5.19
2018-04-02T00:28:46.114Z,5.26
2018-04-02T00:28:50.208Z,5.22
2018-04-02T00:28:54.310Z,5.22
2018-04-02T00:28:58.522Z,5.17
2018-04-02T00:29:02.746Z,5.27
2018-04-02T00:29:06.736Z,5.26
2018-04-02T00:29:10.726Z,5.23
2018-04-02T00:29:14.935Z,5.19
2018-04-02T00:29:19.296Z,5.11
2018-04-02T00:29:23.287Z,5.27
2018-04-02T00:29:27.192Z,5.2
2018-04-02T00:29:31.403Z,5.15
2018-04-02T00:29:35.289Z,5.12
2018-04-02T00:29:39.389Z,5.24
2018-04-02T00:29:43.601Z,5.22
2018-04-02T00:29:47.636Z,5.23
2018-04-02T00:29:51.630Z,5.17
2018-04-02T00:29:55.838Z,5.22
2018-04-02T00:29:59.826Z,5.24
2018-04-02T00:30:04.030Z,5.26
2018-04-02T00:30:08.357Z,5.17
2018-04-02T00:30:12.577Z,5.2
2018-04-02T00:30:16.566Z,5.15
2018-04-02T00:30:20.670Z,5.2
2018-04-02T00:30:24.916Z,5.11
2018-04-02T00:30:28.903Z,5.17
2018-04-02T00:30:32.893Z,5.17
2018-04-02T00:30:37.207Z,5.17
2018-04-02T00:30:41.312Z,5.17
2018-04-02T00:30:45.524Z,5.23
2018-04-02T00:30:49.784Z,5.19
2018-04-02T00:30:53.775Z,5.19
2018-04-02T00:30:57.995Z,5.19
2018-04-02T00:31:02.236Z,5.09
2018-04-02T00:31:06.238Z,5.17
2018-04-02T00:31:10.449Z,5.15
2018-04-02T00:31:14.547Z,5.24
2018-04-02T00:31:18.322Z,5.15
2018-04-02T00:31:22.532Z,5.12
2018-04-02T00:31:26.414Z,5.19
2018-04-02T00:31:30.512Z,5.24
2018-04-02T00:31:34.556Z,5.15
2018-04-02T00:31:38.652Z,5.12
2018-04-02T00:31:42.751Z,5.19
2018-04-02T00:31:47.070Z,5.17
2018-04-02T00:31:51.387Z,5.12
2018-04-02T00:31:55.160Z,5.09
2018-04-02T00:31:59.149Z,5.12
2018-04-02T00:32:03.350Z,5.19
2018-04-02T00:32:07.560Z,5.19
2018-04-02T00:32:11.801Z,5.27
2018-04-02T00:32:15.798Z,5.15
2018-04-02T00:32:20.016Z,5.17
2018-04-02T00:32:24.009Z,5.19
2018-04-02T00:32:28.108Z,5.19
2018-04-02T00:32:32.207Z,5.17
2018-04-02T00:32:36.412Z,5.12
2018-04-02T00:33:12.405Z,5.15
2018-04-02T00:33:16.510Z,5.19
2018-04-02T00:33:20.718Z,5.14
2018-04-02T00:33:24.659Z,5.09
2018-04-02T00:33:28.933Z,5.19
2018-04-02T00:33:33.191Z,5.15
2018-04-02T00:33:37.073Z,5.09
2018-04-02T00:33:41.069Z,5.12
2018-04-02T00:33:45.384Z,5.12
2018-04-02T00:33:49.488Z,5.12
2018-04-02T00:33:53.482Z,5.2
2018-04-02T00:33:57.478Z,5.11
2018-04-02T00:34:01.784Z,5.17
2018-04-02T00:34:05.902Z,5.11
2018-04-02T00:34:10.506Z,5.17
2018-04-02T00:34:14.602Z,5.12
2018-04-02T00:34:18.820Z,5.12
2018-04-02T00:34:23.031Z,5.11
2018-04-02T00:34:27.242Z,5.17
2018-04-02T00:34:31.447Z,5.12
2018-04-02T00:34:35.658Z,5.17
2018-04-02T00:34:39.541Z,5.15
2018-04-02T00:34:43.531Z,5.2
2018-04-02T00:34:47.859Z,5.11
2018-04-02T00:34:52.094Z,5.11
2018-04-02T00:34:56.198Z,5.06
2018-04-02T00:35:00.294Z,5.11
2018-04-02T00:35:04.480Z,5.11
2018-04-02T00:35:08.582Z,5.11
2018-04-02T00:35:12.679Z,5.12
2018-04-02T00:35:16.993Z,5.12
2018-04-02T00:35:20.975Z,5.11
2018-04-02T00:35:25.076Z,5.12
2018-04-02T00:35:29.283Z,5.11
2018-04-02T00:35:33.057Z,5.15
2018-04-02T00:35:37.047Z,5.14
2018-04-02T00:35:40.927Z,5.19
2018-04-02T00:35:45.137Z,5.12
2018-04-02T00:35:49.342Z,5.08
2018-04-02T00:35:53.556Z,5.11
2018-04-02T00:35:57.666Z,5.14
2018-04-02T00:36:01.556Z,5.14
2018-04-02T00:36:05.776Z,5.12
2018-04-02T00:36:10.090Z,5.12
2018-04-02T00:36:14.434Z,5.12
2018-04-02T00:36:18.397Z,5.2
2018-04-02T00:36:22.608Z,5.14
2018-04-02T00:36:26.491Z,5.12
2018-04-02T00:36:30.481Z,5.17
2018-04-02T00:36:34.475Z,5.11
2018-04-02T00:36:38.575Z,5.15
2018-04-02T00:36:42.671Z,5.11
2018-04-02T00:36:46.559Z,5.15
2018-04-02T00:36:50.662Z,5.19
2018-04-02T00:36:54.653Z,5.15
2018-04-02T00:36:58.535Z,5.15
2018-04-02T00:37:02.940Z,5.11
2018-04-02T00:37:06.942Z,5.19
2018-04-02T00:37:11.158Z,5.06
2018-04-02T00:37:15.154Z,5.19
2018-04-02T00:37:19.151Z,5.17
2018-04-02T00:37:23.261Z,5.19
2018-04-02T00:37:27.471Z,5.12
2018-04-02T00:37:31.465Z,5.15
2018-04-02T00:37:35.358Z,5.2
2018-04-02T00:37:39.457Z,5.12
2018-04-02T00:37:43.448Z,5.14
2018-04-02T00:37:47.547Z,5.15
2018-04-02T00:37:51.768Z,5.17
2018-04-02T00:37:55.539Z,5.14
2018-04-02T00:37:59.640Z,5.15
2018-04-02T00:38:04.036Z,5.12
2018-04-02T00:38:08.359Z,5.11
2018-04-02T00:38:12.355Z,5.11
2018-04-02T00:38:16.453Z,5.15
2018-04-02T00:38:20.768Z,5.11
2018-04-02T00:38:24.981Z,5.11
2018-04-02T00:38:29.308Z,5.11
2018-04-02T00:38:33.300Z,5.11
2018-04-02T00:38:37.288Z,5.15
2018-04-02T00:38:41.610Z,5.17
2018-04-02T00:38:45.929Z,5.11
2018-04-02T00:38:50.136Z,5.09
2018-04-02T00:38:54.018Z,5.14
2018-04-02T00:38:58.009Z,5.15
2018-04-02T00:39:01.941Z,5.15
2018-04-02T00:39:06.039Z,5.12
2018-04-02T00:39:10.247Z,5.12
2018-04-02T00:39:14.360Z,5.08
2018-04-02T00:39:18.359Z,5.12
2018-04-02T00:39:22.564Z,5.11
2018-04-02T00:39:26.776Z,5.17
2018-04-02T00:39:30.770Z,5.14
2018-04-02T00:39:34.764Z,5.12
2018-04-02T00:39:38.985Z,5.11
2018-04-02T00:39:43.089Z,5.09
2018-04-02T00:39:47.311Z,5.11
2018-04-02T00:39:51.525Z,5.14
2018-04-02T00:39:55.745Z,5.15
2018-04-02T00:39:59.739Z,5.22
2018-04-02T00:40:03.569Z,5.09
2018-04-02T00:40:07.672Z,5.09
2018-04-02T00:40:11.671Z,5.09
2018-04-02T00:40:15.778Z,5.08
2018-04-02T00:40:19.883Z,5.11
2018-04-02T00:40:23.979Z,5.11
2018-04-02T00:40:27.972Z,5.11
2018-04-02T00:40:31.969Z,5.08
2018-04-02T00:40:35.772Z,5.11
2018-04-02T00:40:39.876Z,5.02
2018-04-02T00:40:44.087Z,5.11
2018-04-02T00:40:48.187Z,5.09
2018-04-02T00:40:52.292Z,5.06
2018-04-02T00:40:56.177Z,5.09
2018-04-02T00:41:00.498Z,5.09
2018-04-02T00:41:04.707Z,5.06
2018-04-02T00:41:08.709Z,5.09
2018-04-02T00:41:12.921Z,5.12
2018-04-02T00:41:16.912Z,5.11
2018-04-02T00:41:20.917Z,5.06
2018-04-02T00:41:24.909Z,5.06
2018-04-02T00:41:29.007Z,5.14
2018-04-02T00:41:33.001Z,5.08
2018-04-02T00:41:37.099Z,4.99
2018-04-02T00:41:41.085Z,5.08
2018-04-02T00:41:45.296Z,5.15
2018-04-02T00:41:49.395Z,5.08
2018-04-02T00:41:53.617Z,5.02
2018-04-02T00:41:57.716Z,4.99
2018-04-02T00:42:01.908Z,5.06
2018-04-02T00:42:05.798Z,4.99
2018-04-02T00:42:09.905Z,5.06
2018-04-02T00:42:14.838Z,5.05
2018-04-02T00:42:18.724Z,5.04
2018-04-02T00:42:22.930Z,5.06
2018-04-02T00:42:27.135Z,5.01
2018-04-02T00:42:31.143Z,4.99
2018-04-02T00:42:35.134Z,5.08
2018-04-02T00:42:39.127Z,5.01
2018-04-02T00:42:43.334Z,4.99
2018-04-02T00:42:47.655Z,4.96
2018-04-02T00:42:51.760Z,4.99
2018-04-02T00:42:55.860Z,5.02
2018-04-02T00:42:59.739Z,5.02
2018-04-02T00:43:04.273Z,4.99
2018-04-02T00:43:07.950Z,5.06
2018-04-02T00:43:11.948Z,5.01
2018-04-02T00:43:16.195Z,5.01
2018-04-02T00:43:20.525Z,4.97
2018-04-02T00:43:24.749Z,5.02
2018-04-02T00:43:29.070Z,4.97
2018-04-02T00:43:33.173Z,4.97
2018-04-02T00:43:37.565Z,5.05
2018-04-02T00:43:41.786Z,5.04
2018-04-02T00:43:46.052Z,5.02
2018-04-02T00:43:50.155Z,5.04
2018-04-02T00:43:54.151Z,5.08
2018-04-02T00:43:58.250Z,5.08
2018-04-02T00:44:02.661Z,5.02
2018-04-02T00:44:06.875Z,5.01
2018-04-02T00:44:11.088Z,5.01
2018-04-02T00:44:15.300Z,5.02
2018-04-02T00:44:19.083Z,5.06
2018-04-02T00:44:23.292Z,5.01
2018-04-02T00:44:27.411Z,5.01
2018-04-02T00:44:31.617Z,5.01
2018-04-02T00:44:35.715Z,5.06
2018-04-02T00:44:39.608Z,4.94
2018-04-02T00:44:43.705Z,4.96
2018-04-02T00:44:47.803Z,5.01
2018-04-02T00:44:51.900Z,5.05
2018-04-02T00:44:55.785Z,4.97
2018-04-02T00:44:59.778Z,5.05
2018-04-02T00:45:03.771Z,5.05
2018-04-02T00:45:07.769Z,5.05
2018-04-02T00:45:11.888Z,4.99
2018-04-02T00:45:16.095Z,4.99
2018-04-02T00:45:20.094Z,4.99
2018-04-02T00:45:24.305Z,4.99
2018-04-02T00:45:28.410Z,4.96
2018-04-02T00:45:32.509Z,5.04
2018-04-02T00:45:36.499Z,5.06
2018-04-02T00:45:40.489Z,4.94
2018-04-02T00:45:44.593Z,4.96
2018-04-02T00:45:48.691Z,4.94
2018-04-02T00:45:52.906Z,4.94
2018-04-02T00:45:57.048Z,5.01
2018-04-02T00:46:00.928Z,4.96
2018-04-02T00:46:05.110Z,4.94
2018-04-02T00:46:09.203Z,4.96
2018-04-02T00:46:13.303Z,4.99
2018-04-02T00:46:17.296Z,5.02
2018-04-02T00:46:21.395Z,5.04
2018-04-02T00:46:25.610Z,4.94
2018-04-02T00:46:29.814Z,4.96
2018-04-02T00:46:34.034Z,5.01
2018-04-02T00:46:38.025Z,4.93
2018-04-02T00:46:42.228Z,5.02
2018-04-02T00:46:46.373Z,4.94
2018-04-02T00:46:50.477Z,4.96
2018-04-02T00:46:54.360Z,4.94
2018-04-02T00:46:58.570Z,4.94
2018-04-02T00:47:02.982Z,4.97
2018-04-02T00:47:07.231Z,4.96
2018-04-02T00:47:11.341Z,5.05
2018-04-02T00:47:15.331Z,4.97
2018-04-02T00:47:19.216Z,4.93
2018-04-02T00:47:23.003Z,5.02
2018-04-02T00:47:27.101Z,4.99
2018-04-02T00:47:31.421Z,4.94
2018-04-02T00:47:35.738Z,4.94
2018-04-02T00:47:39.947Z,4.99
2018-04-02T00:47:44.063Z,4.99
2018-04-02T00:47:48.280Z,4.94
2018-04-02T00:47:52.602Z,4.99
2018-04-02T00:47:56.698Z,4.88
2018-04-02T00:48:33.010Z,4.9
2018-04-02T00:48:37.002Z,4.97
2018-04-02T00:48:41.098Z,4.96
2018-04-02T00:48:45.202Z,4.9
2018-04-02T00:48:49.445Z,4.93
2018-04-02T00:48:54.183Z,4.96
2018-04-02T00:48:58.502Z,4.91
2018-04-02T00:49:02.712Z,4.93
2018-04-02T00:49:06.595Z,5.04
2018-04-02T00:49:10.802Z,4.91
2018-04-02T00:49:14.793Z,4.93
2018-04-02T00:49:18.797Z,5.01
2018-04-02T00:49:22.897Z,4.97
2018-04-02T00:49:26.991Z,4.93
2018-04-02T00:49:30.882Z,4.96
2018-04-02T00:49:34.986Z,4.91
2018-04-02T00:49:39.198Z,5.02
2018-04-02T00:49:43.297Z,4.96
2018-04-02T00:49:47.111Z,4.91
2018-04-02T00:49:51.318Z,4.93
2018-04-02T00:49:55.522Z,4.87
2018-04-02T00:49:59.618Z,4.9
2018-04-02T00:50:03.669Z,4.91
2018-04-02T00:50:07.660Z,4.84
2018-04-02T00:50:11.760Z,4.88
2018-04-02T00:50:15.974Z,4.88
2018-04-02T00:50:20.081Z,4.88
2018-04-02T00:50:24.287Z,4.87
2018-04-02T00:50:28.386Z,4.87
2018-04-02T00:50:32.594Z,4.88
2018-04-02T00:50:36.693Z,4.91
2018-04-02T00:50:40.786Z,4.84
2018-04-02T00:50:44.670Z,4.9
2018-04-02T00:50:48.664Z,4.88
2018-04-02T00:50:52.651Z,4.93
2018-04-02T00:50:56.745Z,4.96
2018-04-02T00:51:00.746Z,4.88
2018-04-02T00:51:04.856Z,4.93
2018-04-02T00:51:09.167Z,4.88
2018-04-02T00:51:13.052Z,4.86
2018-04-02T00:51:17.364Z,4.87
2018-04-02T00:51:21.351Z,4.87
2018-04-02T00:51:25.129Z,4.91
2018-04-02T00:51:29.222Z,4.86
2018-04-02T00:51:33.319Z,4.83
2018-04-02T00:51:37.418Z,4.86
2018-04-02T00:51:41.731Z,4.88
2018-04-02T00:51:45.960Z,4.88
2018-04-02T00:51:49.952Z,4.86
2018-04-02T00:51:54.048Z,4.86
2018-04-02T00:51:58.043Z,4.87
2018-04-02T00:52:02.034Z,4.91
2018-04-02T00:52:05.913Z,4.87
2018-04-02T00:52:10.128Z,4.99
2018-04-02T00:52:14.131Z,4.97
2018-04-02T00:52:18.349Z,4.8
2018-04-02T00:52:22.562Z,4.9
2018-04-02T00:52:26.769Z,4.87
2018-04-02T00:52:30.867Z,4.96
2018-04-02T00:52:34.747Z,4.91
2018-04-02T00:52:38.956Z,4.9
2018-04-02T00:52:43.058Z,4.91
2018-04-02T00:52:47.270Z,4.87
2018-04-02T00:52:51.364Z,4.88
2018-04-02T00:52:55.471Z,4.86
2018-04-02T00:52:59.574Z,4.93
2018-04-02T00:53:03.454Z,4.88
2018-04-02T00:53:07.449Z,4.9
2018-04-02T00:53:11.589Z,4.91
2018-04-02T00:53:15.690Z,4.87
2018-04-02T00:53:19.797Z,4.88
2018-04-02T00:53:23.787Z,4.91
2018-04-02T00:53:27.781Z,4.9
2018-04-02T00:53:31.987Z,4.91
2018-04-02T00:53:35.979Z,4.91
2018-04-02T00:53:40.296Z,4.88
2018-04-02T00:53:44.500Z,4.91
2018-04-02T00:53:48.602Z,4.88
2018-04-02T00:53:52.708Z,4.96
2018-04-02T00:53:56.707Z,4.91
2018-04-02T00:54:00.817Z,4.88
2018-04-02T00:54:04.928Z,4.91
2018-04-02T00:54:09.257Z,4.87
2018-04-02T00:54:13.473Z,4.91
2018-04-02T00:54:17.464Z,4.88
2018-04-02T00:54:21.582Z,4.91
2018-04-02T00:54:25.694Z,4.88
2018-04-02T00:54:29.698Z,4.91
2018-04-02T00:54:33.800Z,4.86
2018-04-02T00:54:37.806Z,4.91
2018-04-02T00:54:41.806Z,4.91
2018-04-02T00:54:45.913Z,4.93
2018-04-02T00:54:49.904Z,4.91
2018-04-02T00:54:54.019Z,4.87
2018-04-02T00:54:58.010Z,4.87
2018-04-02T00:55:02.416Z,4.88
2018-04-02T00:55:06.422Z,4.84
2018-04-02T00:55:10.637Z,4.88
2018-04-02T00:55:14.960Z,4.87
2018-04-02T00:55:19.288Z,4.9
2018-04-02T00:55:23.492Z,4.84
2018-04-02T00:55:27.271Z,4.9
2018-04-02T00:55:31.369Z,4.91
2018-04-02T00:55:35.476Z,4.84
2018-04-02T00:55:39.470Z,4.84
2018-04-02T00:55:43.696Z,4.88
2018-04-02T00:55:47.794Z,4.9
2018-04-02T00:55:51.896Z,4.91