createdAt,value
2023-04-28T00:01:28.448Z,5.20
2023-04-28T00:03:58.099Z,4.97
2023-04-28T00:06:26.945Z,4.90
2023-04-28T00:08:55.408Z,4.90
2023-04-28T00:11:23.828Z,4.87
2023-04-28T00:13:53.564Z,5.30
2023-04-28T00:16:22.034Z,5.80
2023-04-28T00:18:51.128Z,4.67
2023-04-28T00:21:19.497Z,5.27
2023-04-28T00:23:47.859Z,5.00
2023-04-28T00:26:16.165Z,5.03
2023-04-28T00:28:45.161Z,5.20
2023-04-28T00:31:16.662Z,5.30
2023-04-28T00:33:46.220Z,4.83
2023-04-28T00:36:14.636Z,4.80
2023-04-28T00:38:43.075Z,5.03
2023-04-28T00:41:11.782Z,4.47
2023-04-28T00:43:48.254Z,3.80
2023-04-28T00:46:24.142Z,4.90
2023-04-28T00:48:53.246Z,5.00
2023-04-28T00:51:21.778Z,4.90
2023-04-28T00:53:50.188Z,5.10
2023-04-28T00:56:18.949Z,4.70
2023-04-28T00:58:47.317Z,4.20
2023-04-28T01:01:17.205Z,4.23
2023-04-28T01:03:46.284Z,4.93
2023-04-28T01:06:16.050Z,5.27
2023-04-28T01:08:44.985Z,4.70
2023-04-28T01:11:17.298Z,5.00
2023-04-28T01:14:20.961Z,4.97
2023-04-28T01:16:50.942Z,5.20
2023-04-28T01:19:23.410Z,4.23
2023-04-28T01:21:53.408Z,4.90
2023-04-28T01:24:24.453Z,4.50
2023-04-28T01:26:52.877Z,4.57
2023-04-28T01:29:21.286Z,4.70
2023-04-28T01:31:49.817Z,5.13
2023-04-28T01:34:19.006Z,5.10
2023-04-28T01:36:47.380Z,4.77
2023-04-28T01:39:16.720Z,4.23
2023-04-28T01:41:46.518Z,4.93
2023-04-28T01:44:15.304Z,4.67
2023-04-28T01:46:43.896Z,4.30
2023-04-28T01:49:12.302Z,4.10
2023-04-28T01:51:43.014Z,5.37
2023-04-28T01:54:11.842Z,4.70
2023-04-28T01:56:41.304Z,4.70
2023-04-28T01:59:11.173Z,4.27
2023-04-28T02:01:39.755Z,4.57
2023-04-28T02:04:08.365Z,4.67
2023-04-28T02:06:38.683Z,5.00
2023-04-28T02:09:07.256Z,5.00
2023-04-28T02:11:35.667Z,4.40
2023-04-28T02:14:04.066Z,5.00
2023-04-28T02:16:34.757Z,5.17
2023-04-28T02:19:03.285Z,5.00
2023-04-28T02:21:31.946Z,5.20
2023-04-28T02:24:00.756Z,4.57
2023-04-28T02:26:29.233Z,5.20
2023-04-28T02:28:57.601Z,5.50
2023-04-28T02:31:26.149Z,5.23
2023-04-28T02:33:57.140Z,5.80
2023-04-28T02:36:25.940Z,5.17
2023-04-28T02:38:54.326Z,5.90
2023-04-28T02:41:23.145Z,5.30
2023-04-28T02:43:51.648Z,5.63
2023-04-28T02:46:20.233Z,5.80
2023-04-28T02:48:48.719Z,5.47
2023-04-28T02:51:18.480Z,5.43
2023-04-28T02:53:47.126Z,5.17
2023-04-28T02:56:15.597Z,5.50
2023-04-28T02:58:44.095Z,6.10
2023-04-28T03:01:12.472Z,5.20
2023-04-28T03:03:41.182Z,5.30
2023-04-28T03:06:09.710Z,6.03
2023-04-28T03:08:39.590Z,5.03
2023-04-28T03:11:08.129Z,5.53
2023-04-28T03:13:36.651Z,6.77
2023-04-28T03:16:07.944Z,5.77
2023-04-28T03:18:36.681Z,6.10
2023-04-28T03:21:06.152Z,5.93
2023-04-28T03:23:34.660Z,5.60
2023-04-28T03:26:05.813Z,5.83
2023-04-28T03:28:34.472Z,6.07
2023-04-28T03:31:03.551Z,6.73
2023-04-28T03:33:32.455Z,5.83
2023-04-28T03:36:01.916Z,6.07
2023-04-28T03:38:30.737Z,5.93
2023-04-28T03:40:59.130Z,6.03
2023-04-28T03:43:41.117Z,5.70
2023-04-28T03:46:16.242Z,6.30
2023-04-28T03:48:46.196Z,6.40
2023-04-28T03:51:15.111Z,5.97
2023-04-28T03:53:43.663Z,5.57
2023-04-28T03:56:12.206Z,5.77
2023-04-28T03:58:42.512Z,5.47
2023-04-28T04:01:10.918Z,6.73
2023-04-28T04:03:39.815Z,6.23
2023-04-28T04:06:08.877Z,6.27
2023-04-28T04:08:37.768Z,6.10
2023-04-28T04:11:06.383Z,6.30
2023-04-28T04:13:34.743Z,6.23
2023-04-28T04:16:09.196Z,7.13
2023-04-28T04:18:37.763Z,7.07
2023-04-28T04:21:32.967Z,6.33
2023-04-28T04:24:01.566Z,6.77
2023-04-28T04:26:30.236Z,7.70
2023-04-28T04:28:59.003Z,7.00
2023-04-28T04:31:28.856Z,7.80
2023-04-28T04:33:58.507Z,7.00
2023-04-28T04:36:27.515Z,6.40
2023-04-28T04:38:55.992Z,7.00
2023-04-28T04:41:24.771Z,6.53
2023-04-28T04:44:02.534Z,7.37
2023-04-28T04:46:39.719Z,6.60
2023-04-28T04:49:08.286Z,6.67
2023-04-28T04:51:38.075Z,6.70
2023-04-28T04:54:08.915Z,6.67
2023-04-28T04:56:39.209Z,7.17
2023-04-28T04:59:08.052Z,7.60
2023-04-28T05:01:46.559Z,8.37
2023-04-28T05:04:15.121Z,8.20
2023-04-28T05:06:43.913Z,8.50
2023-04-28T05:09:12.879Z,8.43
2023-04-28T05:11:42.074Z,9.97
2023-04-28T05:14:10.578Z,8.50
2023-04-28T05:16:40.780Z,8.63
2023-04-28T05:19:18.284Z,8.40
2023-04-28T05:21:48.066Z,9.07
2023-04-28T05:24:16.960Z,10.13
2023-04-28T05:26:45.614Z,9.37
2023-04-28T05:29:14.224Z,8.43
2023-04-28T05:31:42.804Z,9.50
2023-04-28T05:34:11.373Z,9.37
2023-04-28T05:36:41.812Z,10.17
2023-04-28T05:39:12.491Z,10.10
2023-04-28T05:41:42.306Z,9.70
2023-04-28T05:44:11.180Z,11.30
2023-04-28T05:46:39.727Z,9.43
2023-04-28T05:49:08.279Z,9.30
2023-04-28T05:51:40.493Z,10.83
2023-04-28T05:54:08.994Z,10.37
2023-04-28T05:56:43.278Z,10.13
2023-04-28T05:59:12.001Z,10.00
2023-04-28T06:01:40.561Z,12.27
2023-04-28T06:04:09.363Z,14.77
2023-04-28T06:06:38.216Z,9.70
2023-04-28T06:09:08.280Z,10.23
2023-04-28T06:11:36.803Z,10.70
2023-04-28T06:14:05.227Z,10.00
2023-04-28T06:16:33.681Z,10.27
2023-04-28T06:19:02.381Z,11.80
2023-04-28T06:21:32.378Z,10.80
2023-04-28T06:24:01.984Z,10.87
2023-04-28T06:26:32.082Z,10.67
2023-04-28T06:29:00.637Z,9.50
2023-04-28T06:31:31.319Z,10.30
2023-04-28T06:33:59.689Z,10.23
2023-04-28T06:36:28.340Z,11.47
2023-04-28T06:38:56.936Z,12.10
2023-04-28T06:41:25.310Z,10.77
2023-04-28T06:43:56.318Z,12.80
2023-04-28T06:46:31.927Z,12.70
2023-04-28T06:49:00.338Z,12.90
2023-04-28T06:51:29.153Z,12.13
2023-04-28T06:53:57.566Z,12.20
2023-04-28T06:56:25.989Z,12.40
2023-04-28T06:58:57.016Z,12.73
2023-04-28T07:01:25.491Z,13.07
2023-04-28T07:03:53.987Z,12.77
2023-04-28T07:06:22.451Z,13.43
2023-04-28T07:08:50.932Z,12.27
2023-04-28T07:11:19.332Z,12.30
2023-04-28T07:13:49.506Z,11.80
2023-04-28T07:16:19.511Z,12.50
2023-04-28T07:18:47.851Z,14.03
2023-04-28T07:21:16.288Z,13.73
2023-04-28T07:23:45.940Z,14.17
2023-04-28T07:26:16.380Z,12.50
2023-04-28T07:28:45.938Z,13.43
2023-04-28T07:31:14.432Z,13.43
2023-04-28T07:33:44.228Z,13.03
2023-04-28T07:36:12.760Z,14.33
2023-04-28T07:38:41.136Z,12.97
2023-04-28T07:41:11.165Z,13.77
2023-04-28T07:43:40.550Z,12.60
2023-04-28T07:46:09.962Z,12.60
2023-04-28T07:48:38.885Z,12.27
2023-04-28T07:51:08.661Z,13.63
2023-04-28T07:53:37.832Z,11.90
2023-04-28T07:56:06.802Z,13.40
2023-04-28T07:58:35.240Z,13.70
2023-04-28T08:01:03.666Z,13.40
2023-04-28T08:03:32.322Z,12.90
2023-04-28T08:06:01.871Z,14.80
2023-04-28T08:08:32.384Z,15.67
2023-04-28T08:11:00.750Z,15.60
2023-04-28T08:13:29.533Z,16.50
2023-04-28T08:15:58.139Z,15.73
2023-04-28T08:18:27.097Z,14.63
2023-04-28T08:20:55.871Z,16.10
2023-04-28T08:23:28.209Z,14.10
2023-04-28T08:25:58.019Z,16.27
2023-04-28T08:28:26.438Z,14.83
2023-04-28T08:30:55.618Z,15.23
2023-04-28T08:33:24.394Z,16.40
2023-04-28T08:35:52.859Z,16.20
2023-04-28T08:38:24.104Z,17.83
2023-04-28T08:40:52.705Z,18.60
2023-04-28T08:43:22.516Z,17.77
2023-04-28T08:45:51.160Z,17.90
2023-04-28T08:48:22.206Z,17.67
2023-04-28T08:50:53.461Z,17.77
2023-04-28T08:53:26.558Z,20.37
2023-04-28T08:55:58.156Z,17.83
2023-04-28T08:58:28.873Z,18.23
2023-04-28T09:00:57.295Z,17.73
2023-04-28T09:03:25.716Z,20.70
2023-04-28T09:05:54.270Z,19.60
2023-04-28T09:08:22.670Z,20.37
2023-04-28T09:11:09.331Z,19.60
2023-04-28T09:13:40.058Z,21.93
2023-04-28T09:16:09.113Z,19.60
2023-04-28T09:18:37.693Z,17.53
2023-04-28T09:21:08.471Z,21.93
2023-04-28T09:23:48.541Z,23.03
2023-04-28T09:26:16.934Z,19.13
2023-04-28T09:28:46.769Z,21.70
2023-04-28T09:31:25.583Z,18.40
2023-04-28T09:34:00.683Z,16.80
2023-04-28T09:36:30.806Z,21.70
2023-04-28T09:39:00.353Z,19.00
2023-04-28T09:41:39.755Z,20.80
2023-04-28T09:44:19.215Z,19.67
2023-04-28T09:46:49.000Z,22.23
2023-04-28T09:49:17.387Z,19.73
2023-04-28T09:51:46.184Z,20.53
2023-04-28T09:54:15.227Z,21.50
2023-04-28T09:56:48.616Z,20.57
2023-04-28T09:59:18.588Z,18.23
2023-04-28T10:01:47.503Z,21.80
2023-04-28T10:04:16.918Z,21.30
2023-04-28T10:06:46.073Z,20.83
2023-04-28T10:09:14.948Z,19.60
2023-04-28T10:11:43.498Z,20.13
2023-04-28T10:14:12.537Z,21.30
2023-04-28T10:16:43.410Z,21.50
2023-04-28T10:19:12.621Z,20.57
2023-04-28T10:21:53.767Z,20.80
2023-04-28T10:24:29.462Z,20.63
2023-04-28T10:27:09.334Z,25.40
2023-04-28T10:29:38.280Z,23.50
2023-04-28T10:32:26.355Z,23.70
2023-04-28T10:34:55.222Z,24.90
2023-04-28T10:38:05.187Z,22.13
2023-04-28T10:40:34.615Z,22.13
2023-04-28T10:43:04.180Z,22.33
2023-04-28T10:46:06.138Z,19.90
2023-04-28T10:49:00.538Z,20.27
2023-04-28T10:51:36.210Z,19.07
2023-04-28T10:54:28.228Z,20.43
2023-04-28T10:57:22.941Z,19.40
2023-04-28T10:59:52.369Z,20.90
2023-04-28T11:02:44.418Z,20.47
2023-04-28T11:05:20.878Z,19.70
2023-04-28T11:08:37.917Z,21.63
2023-04-28T11:11:25.030Z,21.03
2023-04-28T11:13:54.969Z,20.53
2023-04-28T11:16:27.648Z,19.60
2023-04-28T11:19:05.731Z,21.47
2023-04-28T11:21:35.635Z,19.53
2023-04-28T11:24:12.697Z,21.37
2023-04-28T11:26:41.472Z,20.00
2023-04-28T11:29:10.692Z,20.37
2023-04-28T11:31:39.832Z,18.00
2023-04-28T11:34:14.399Z,19.53
2023-04-28T11:36:44.299Z,20.00
2023-04-28T11:39:15.407Z,18.73
2023-04-28T11:41:45.466Z,17.93
2023-04-28T11:44:16.000Z,15.50
2023-04-28T11:46:51.038Z,16.30
2023-04-28T11:49:20.715Z,16.57
2023-04-28T11:51:50.573Z,13.77
2023-04-28T11:54:24.609Z,16.70
2023-04-28T11:56:54.111Z,15.10
2023-04-28T11:59:27.467Z,14.47
2023-04-28T12:01:59.457Z,14.43
2023-04-28T12:04:31.906Z,11.40
2023-04-28T12:07:07.894Z,12.20
2023-04-28T12:09:36.827Z,14.27
2023-04-28T12:12:07.393Z,13.10
2023-04-28T12:14:56.397Z,12.60
2023-04-28T12:17:26.745Z,11.40
2023-04-28T12:19:55.417Z,10.80
2023-04-28T12:22:26.061Z,11.30
2023-04-28T12:25:08.484Z,10.90
2023-04-28T12:27:39.250Z,9.87
2023-04-28T12:30:26.030Z,10.17
2023-04-28T12:32:56.202Z,9.83
2023-04-28T12:35:25.874Z,7.83
2023-04-28T12:37:56.960Z,8.60
2023-04-28T12:40:26.202Z,7.30
2023-04-28T12:42:54.834Z,7.73
2023-04-28T12:45:23.359Z,8.03
2023-04-28T12:47:52.426Z,8.10
2023-04-28T12:50:21.514Z,9.07
2023-04-28T12:52:49.994Z,8.33
2023-04-28T12:55:20.068Z,7.90
2023-04-28T12:57:48.528Z,9.10
2023-04-28T13:00:18.071Z,8.27
2023-04-28T13:02:46.642Z,6.73
2023-04-28T13:05:15.514Z,6.87
2023-04-28T13:07:45.249Z,7.27
2023-04-28T13:10:13.899Z,6.80
2023-04-28T13:12:43.679Z,6.77
2023-04-28T13:15:13.125Z,5.30
2023-04-28T13:17:41.550Z,6.50
2023-04-28T13:20:11.671Z,6.17
2023-04-28T13:22:40.415Z,7.43
2023-04-28T13:25:10.297Z,6.70
2023-04-28T13:27:40.115Z,7.13
2023-04-28T13:30:13.386Z,6.70
2023-04-28T13:32:41.777Z,7.03
2023-04-28T13:35:10.664Z,6.37
2023-04-28T13:37:42.655Z,6.03
2023-04-28T13:40:12.612Z,6.93
2023-04-28T13:42:41.100Z,6.70
2023-04-28T13:45:12.099Z,6.33
2023-04-28T13:47:40.650Z,6.93
2023-04-28T13:50:09.957Z,6.53
2023-04-28T13:52:38.386Z,6.20
2023-04-28T13:55:07.375Z,6.37
2023-04-28T13:57:35.860Z,5.90
2023-04-28T14:00:05.089Z,6.60
2023-04-28T14:02:37.540Z,6.00
2023-04-28T14:05:07.300Z,5.40
2023-04-28T14:07:35.905Z,6.10
2023-04-28T14:10:06.142Z,5.53
2023-04-28T14:12:34.595Z,5.70
2023-04-28T14:15:02.981Z,6.10
2023-04-28T14:17:34.790Z,7.70
2023-04-28T14:20:05.905Z,7.73
2023-04-28T14:22:34.237Z,8.73
2023-04-28T14:25:02.682Z,8.13
2023-04-28T14:27:31.188Z,6.70
2023-04-28T14:29:59.584Z,8.07
2023-04-28T14:32:27.991Z,6.43
2023-04-28T14:34:56.407Z,7.10
2023-04-28T14:37:26.864Z,7.30
2023-04-28T14:39:55.286Z,6.97
2023-04-28T14:42:24.324Z,7.97
2023-04-28T14:44:54.464Z,7.40
2023-04-28T14:47:23.129Z,8.10
2023-04-28T14:49:53.436Z,9.70
2023-04-28T14:52:22.444Z,6.30
2023-04-28T14:54:52.299Z,5.97
2023-04-28T14:57:21.289Z,6.60
2023-04-28T14:59:51.806Z,5.30
2023-04-28T15:02:21.757Z,5.50
2023-04-28T15:04:50.524Z,4.33
2023-04-28T15:07:19.454Z,4.57
2023-04-28T15:09:47.903Z,4.30
2023-04-28T15:12:17.723Z,4.30
2023-04-28T15:14:46.258Z,3.20
2023-04-28T15:17:14.690Z,3.23
2023-04-28T15:19:43.069Z,3.70
2023-04-28T15:22:11.453Z,3.30
2023-04-28T15:24:39.803Z,3.03
2023-04-28T15:27:08.611Z,3.33
2023-04-28T15:29:38.733Z,3.93
2023-04-28T15:32:07.906Z,3.40
2023-04-28T15:34:36.655Z,3.07
2023-04-28T15:37:40.398Z,3.20
2023-04-28T15:40:11.783Z,3.50
2023-04-28T15:42:42.229Z,3.10
2023-04-28T15:45:13.378Z,2.47
2023-04-28T15:47:42.676Z,3.57
2023-04-28T15:50:12.289Z,2.87
2023-04-28T15:52:45.992Z,3.00
2023-04-28T15:55:15.284Z,3.10
2023-04-28T15:57:44.567Z,3.23
2023-04-28T16:00:16.529Z,2.97
2023-04-28T16:02:46.181Z,3.23
2023-04-28T16:05:14.868Z,3.60
2023-04-28T16:07:44.485Z,3.73
2023-04-28T16:10:15.349Z,3.60
2023-04-28T16:12:44.515Z,3.60
2023-04-28T16:15:14.916Z,3.70
2023-04-28T16:17:44.356Z,4.83
2023-04-28T16:20:13.241Z,4.10
2023-04-28T16:22:42.697Z,3.90
2023-04-28T16:25:12.087Z,4.40
2023-04-28T16:27:41.841Z,4.50
2023-04-28T16:30:11.393Z,4.30
2023-04-28T16:32:41.357Z,4.03
2023-04-28T16:35:15.127Z,4.70
2023-04-28T16:37:44.512Z,4.73
2023-04-28T16:40:14.367Z,6.00
2023-04-28T16:42:43.553Z,6.70
2023-04-28T16:45:15.921Z,4.70
2023-04-28T16:47:46.847Z,4.20
2023-04-28T16:50:15.713Z,4.13
2023-04-28T16:52:44.107Z,3.53
2023-04-28T16:55:12.593Z,3.47
2023-04-28T16:57:41.394Z,3.00
2023-04-28T17:00:12.150Z,3.07
2023-04-28T17:02:40.776Z,2.90
2023-04-28T17:05:11.594Z,2.83
2023-04-28T17:07:40.100Z,2.90
2023-04-28T17:10:09.929Z,2.90
2023-04-28T17:12:39.464Z,2.60
2023-04-28T17:15:09.630Z,3.33
2023-04-28T17:17:38.101Z,2.40
2023-04-28T17:20:07.928Z,2.93
2023-04-28T17:22:37.794Z,2.53
2023-04-28T17:25:07.655Z,2.70
2023-04-28T17:27:36.353Z,3.03
2023-04-28T17:30:06.307Z,2.40
2023-04-28T17:32:36.625Z,3.47
2023-04-28T17:35:05.578Z,2.90
2023-04-28T17:37:35.388Z,3.33
2023-04-28T17:40:05.746Z,3.63
2023-04-28T17:42:34.115Z,3.00
2023-04-28T17:45:02.457Z,2.90
2023-04-28T17:47:30.897Z,5.10
2023-04-28T17:49:59.420Z,4.20
2023-04-28T17:52:27.807Z,3.53
2023-04-28T17:54:57.407Z,4.27
2023-04-28T17:57:27.261Z,5.03
2023-04-28T17:59:55.644Z,6.70
2023-04-28T18:02:24.133Z,6.17
2023-04-28T18:04:52.746Z,6.70
2023-04-28T18:07:21.357Z,6.23
2023-04-28T18:09:49.898Z,6.40
2023-04-28T18:12:18.610Z,7.50
2023-04-28T18:14:50.481Z,7.60
2023-04-28T18:17:19.129Z,6.80
2023-04-28T18:19:51.353Z,4.77
2023-04-28T18:22:19.777Z,4.77
2023-04-28T18:24:48.609Z,3.40
2023-04-28T18:27:17.076Z,4.10
2023-04-28T18:29:47.070Z,3.90
2023-04-28T18:32:15.399Z,4.13
2023-04-28T18:34:44.582Z,4.27
2023-04-28T18:37:12.938Z,6.37
2023-04-28T18:39:41.326Z,5.67
2023-04-28T18:42:10.891Z,7.90
2023-04-28T18:44:39.342Z,9.20
2023-04-28T18:47:09.044Z,8.80
2023-04-28T18:49:38.146Z,7.90
2023-04-28T18:52:06.583Z,8.03
2023-04-28T18:54:35.763Z,5.00
2023-04-28T18:57:05.076Z,4.43
2023-04-28T18:59:33.761Z,4.50
2023-04-28T19:02:04.269Z,3.30
2023-04-28T19:04:34.367Z,3.57
2023-04-28T19:07:02.922Z,4.60
2023-04-28T19:09:31.291Z,6.17
2023-04-28T19:11:59.639Z,6.37
2023-04-28T19:14:28.032Z,6.40
2023-04-28T19:16:56.538Z,7.10
2023-04-28T19:19:25.009Z,7.37
2023-04-28T19:21:54.925Z,7.10
2023-04-28T19:24:23.545Z,6.50
2023-04-28T19:26:51.922Z,6.53
2023-04-28T19:29:20.477Z,8.50
2023-04-28T19:31:49.770Z,4.57
2023-04-28T19:34:18.307Z,4.97
2023-04-28T19:36:46.670Z,4.30
2023-04-28T19:39:16.466Z,3.73
2023-04-28T19:41:44.871Z,3.70
2023-04-28T19:44:13.237Z,3.07
2023-04-28T19:46:42.568Z,3.40
2023-04-28T19:49:12.548Z,3.80
2023-04-28T19:51:40.957Z,5.00
2023-04-28T19:54:09.402Z,5.73
2023-04-28T19:56:39.173Z,6.80
2023-04-28T19:59:07.555Z,6.80
2023-04-28T20:01:36.018Z,6.33
2023-04-28T20:04:04.647Z,10.70
2023-04-28T20:06:33.346Z,7.40
2023-04-28T20:09:02.513Z,6.70
2023-04-28T20:11:31.304Z,7.97
2023-04-28T20:14:01.057Z,6.73
2023-04-28T20:16:29.717Z,6.87
2023-04-28T20:18:58.165Z,6.47
2023-04-28T20:21:28.214Z,7.37
2023-04-28T20:23:56.625Z,6.13
2023-04-28T20:26:25.046Z,5.50
2023-04-28T20:28:54.283Z,4.60
2023-04-28T20:31:24.125Z,4.50
2023-04-28T20:33:52.886Z,4.90
2023-04-28T20:36:21.378Z,4.97
2023-04-28T20:38:49.883Z,4.67
2023-04-28T20:41:18.388Z,4.47
2023-04-28T20:43:46.988Z,4.50
2023-04-28T20:46:15.873Z,4.80
2023-04-28T20:48:45.777Z,4.60
2023-04-28T20:51:14.153Z,5.20
2023-04-28T20:53:42.973Z,5.23
2023-04-28T20:56:11.432Z,5.60
2023-04-28T20:58:42.444Z,5.57
2023-04-28T21:01:10.915Z,4.67
2023-04-28T21:03:39.602Z,4.53
2023-04-28T21:06:09.566Z,4.13
2023-04-28T21:08:38.627Z,2.97
2023-04-28T21:11:13.644Z,3.20
2023-04-28T21:13:42.874Z,3.43
2023-04-28T21:16:19.417Z,3.30
2023-04-28T21:18:49.811Z,3.97
2023-04-28T21:21:19.837Z,2.93
2023-04-28T21:23:48.606Z,3.63
2023-04-28T21:26:17.231Z,2.90
2023-04-28T21:28:45.769Z,4.77
2023-04-28T21:31:14.207Z,4.57
2023-04-28T21:33:42.544Z,4.10
2023-04-28T21:36:10.878Z,4.17
2023-04-28T21:38:40.607Z,4.17
2023-04-28T21:41:08.959Z,4.10
2023-04-28T21:43:37.410Z,4.00
2023-04-28T21:46:06.039Z,4.43
2023-04-28T21:48:34.417Z,4.70
2023-04-28T21:51:02.796Z,3.13
2023-04-28T21:53:31.419Z,3.13
2023-04-28T21:56:01.215Z,2.70
2023-04-28T21:58:29.546Z,2.63
2023-04-28T22:00:57.990Z,3.53
2023-04-28T22:03:27.229Z,3.37
2023-04-28T22:05:56.720Z,3.00
2023-04-28T22:08:25.722Z,3.70
2023-04-28T22:10:54.101Z,3.87
2023-04-28T22:13:23.754Z,4.00
2023-04-28T22:15:52.209Z,4.53
2023-04-28T22:18:20.660Z,3.77
2023-04-28T22:20:50.131Z,5.20
2023-04-28T22:23:18.477Z,3.53
2023-04-28T22:25:47.066Z,5.00
2023-04-28T22:28:15.437Z,5.17
2023-04-28T22:30:47.021Z,4.83
2023-04-28T22:33:15.504Z,5.40
2023-04-28T22:35:46.433Z,4.90
2023-04-28T22:38:14.774Z,5.10
2023-04-28T22:40:43.392Z,4.17
2023-04-28T22:43:11.838Z,3.27
2023-04-28T22:45:42.045Z,4.50
2023-04-28T22:48:12.136Z,3.83
2023-04-28T22:50:40.659Z,5.73
2023-04-28T22:53:09.430Z,3.90
2023-04-28T22:55:37.998Z,5.30
2023-04-28T22:58:07.110Z,3.90
2023-04-28T23:00:35.802Z,4.00
2023-04-28T23:03:05.088Z,4.10
2023-04-28T23:05:38.943Z,4.27
2023-04-28T23:08:07.376Z,4.30
2023-04-28T23:10:35.765Z,4.87
2023-04-28T23:13:04.125Z,4.70
2023-04-28T23:15:32.512Z,5.03
2023-04-28T23:18:00.931Z,5.73
2023-04-28T23:20:29.374Z,4.97
2023-04-28T23:22:59.479Z,4.80
2023-04-28T23:25:27.866Z,4.80
2023-04-28T23:27:56.291Z,5.10
2023-04-28T23:30:24.691Z,5.20
2023-04-28T23:32:53.193Z,5.00
2023-04-28T23:35:21.571Z,4.90
2023-04-28T23:37:50.286Z,4.97
2023-04-28T23:40:20.287Z,7.57
2023-04-28T23:42:48.627Z,4.77
2023-04-28T23:45:17.256Z,5.13
2023-04-28T23:47:45.698Z,4.80
2023-04-28T23:50:14.125Z,4.50
2023-04-28T23:52:43.932Z,5.57
2023-04-28T23:55:15.400Z,4.70
2023-04-28T23:57:45.189Z,4.90
