createdAt,value
2022-08-16T00:01:16.604Z,3.67
2022-08-16T00:03:37.647Z,3.55
2022-08-16T00:05:57.549Z,4.10
2022-08-16T00:08:37.403Z,4.25
2022-08-16T00:10:53.929Z,4.00
2022-08-16T00:13:12.305Z,3.88
2022-08-16T00:15:50.956Z,3.40
2022-08-16T00:18:10.956Z,3.70
2022-08-16T00:20:29.057Z,4.13
2022-08-16T00:22:48.906Z,3.60
2022-08-16T00:25:10.333Z,3.85
2022-08-16T00:27:30.872Z,3.70
2022-08-16T00:30:08.659Z,3.80
2022-08-16T00:32:27.749Z,4.07
2022-08-16T00:34:53.211Z,3.95
2022-08-16T00:37:16.991Z,3.92
2022-08-16T00:39:36.334Z,3.92
2022-08-16T00:41:54.717Z,4.00
2022-08-16T00:44:15.010Z,4.07
2022-08-16T00:46:38.751Z,3.80
2022-08-16T00:49:17.237Z,4.07
2022-08-16T00:51:38.615Z,3.72
2022-08-16T00:53:57.179Z,3.70
2022-08-16T00:56:57.075Z,3.92
2022-08-16T00:58:55.754Z,3.72
2022-08-16T01:01:14.593Z,3.80
2022-08-16T01:03:35.103Z,3.80
2022-08-16T01:05:54.357Z,3.50
2022-08-16T01:08:36.461Z,3.67
2022-08-16T01:10:51.206Z,3.60
2022-08-16T01:13:15.162Z,3.60
2022-08-16T01:15:34.725Z,3.40
2022-08-16T01:17:55.985Z,3.65
2022-08-16T01:20:23.656Z,3.77
2022-08-16T01:22:56.828Z,3.63
2022-08-16T01:25:21.637Z,3.20
2022-08-16T01:27:45.522Z,3.08
2022-08-16T01:30:20.291Z,3.30
2022-08-16T01:32:43.909Z,3.03
2022-08-16T01:35:29.671Z,3.60
2022-08-16T01:37:55.486Z,3.00
2022-08-16T01:40:18.627Z,3.50
2022-08-16T01:42:36.859Z,3.08
2022-08-16T01:45:00.162Z,3.50
2022-08-16T01:47:18.743Z,3.50
2022-08-16T01:50:40.607Z,3.53
2022-08-16T01:52:27.984Z,3.40
2022-08-16T01:55:04.658Z,3.13
2022-08-16T01:57:25.071Z,3.33
2022-08-16T01:59:44.389Z,3.60
2022-08-16T02:02:22.255Z,3.38
2022-08-16T02:04:54.632Z,3.53
2022-08-16T02:07:18.484Z,3.28
2022-08-16T02:09:37.476Z,3.13
2022-08-16T02:11:59.058Z,3.50
2022-08-16T02:14:37.747Z,3.15
2022-08-16T02:16:59.620Z,3.17
2022-08-16T02:19:19.926Z,3.03
2022-08-16T02:21:40.675Z,3.10
2022-08-16T02:24:32.493Z,3.35
2022-08-16T02:26:50.958Z,3.35
2022-08-16T02:29:13.023Z,3.35
2022-08-16T02:32:03.186Z,3.90
2022-08-16T02:34:10.145Z,2.90
2022-08-16T02:36:47.885Z,3.05
2022-08-16T02:39:10.856Z,3.38
2022-08-16T02:41:28.930Z,3.10
2022-08-16T02:43:47.688Z,3.28
2022-08-16T02:46:07.839Z,3.42
2022-08-16T02:48:30.936Z,3.00
2022-08-16T02:51:05.858Z,3.28
2022-08-16T02:53:29.917Z,3.15
2022-08-16T02:55:50.517Z,3.30
2022-08-16T02:58:09.039Z,3.35
2022-08-16T03:00:34.411Z,3.42
2022-08-16T03:02:56.457Z,3.30
2022-08-16T03:05:16.025Z,3.60
2022-08-16T03:07:37.210Z,3.38
2022-08-16T03:10:00.215Z,2.88
2022-08-16T03:12:20.237Z,3.00
2022-08-16T03:14:48.692Z,3.47
2022-08-16T03:17:09.669Z,3.50
2022-08-16T03:19:47.837Z,3.78
2022-08-16T03:22:10.032Z,2.97
2022-08-16T03:24:29.830Z,3.25
2022-08-16T03:26:49.753Z,3.30
2022-08-16T03:29:09.907Z,3.00
2022-08-16T03:31:34.885Z,2.90
2022-08-16T03:33:59.292Z,3.13
2022-08-16T03:36:29.941Z,2.80
2022-08-16T03:38:53.565Z,3.03
2022-08-16T03:41:24.200Z,2.60
2022-08-16T03:43:51.053Z,2.80
2022-08-16T03:46:12.131Z,2.60
2022-08-16T03:48:50.594Z,3.65
2022-08-16T03:51:12.982Z,3.00
2022-08-16T03:53:39.899Z,3.00
2022-08-16T03:55:58.367Z,2.80
2022-08-16T03:58:17.336Z,3.17
2022-08-16T04:00:41.306Z,2.80
2022-08-16T04:03:09.465Z,3.05
2022-08-16T04:05:31.612Z,3.50
2022-08-16T04:07:51.432Z,3.00
2022-08-16T04:10:36.956Z,2.90
2022-08-16T04:12:53.962Z,2.65
2022-08-16T04:15:16.836Z,3.20
2022-08-16T04:17:50.789Z,3.50
2022-08-16T04:20:23.221Z,3.97
2022-08-16T04:22:48.984Z,3.78
2022-08-16T04:25:08.552Z,3.90
2022-08-16T04:27:31.873Z,4.30
2022-08-16T04:29:52.119Z,3.70
2022-08-16T04:32:11.215Z,3.80
2022-08-16T04:34:35.670Z,3.58
2022-08-16T04:36:56.914Z,3.80
2022-08-16T04:39:15.755Z,3.83
2022-08-16T04:41:37.697Z,3.63
2022-08-16T04:43:59.011Z,3.90
2022-08-16T04:46:29.962Z,3.33
2022-08-16T04:48:57.849Z,4.30
2022-08-16T04:51:15.880Z,3.65
2022-08-16T04:53:39.588Z,3.20
2022-08-16T04:56:00.377Z,3.75
2022-08-16T04:58:43.694Z,3.72
2022-08-16T05:00:57.771Z,4.35
2022-08-16T05:03:17.243Z,3.75
2022-08-16T05:05:45.300Z,3.97
2022-08-16T05:08:28.033Z,3.83
2022-08-16T05:10:58.740Z,3.78
2022-08-16T05:13:19.488Z,3.88
2022-08-16T05:15:38.185Z,3.70
2022-08-16T05:17:59.145Z,3.72
2022-08-16T05:20:38.622Z,3.88
2022-08-16T05:23:04.356Z,3.40
2022-08-16T05:25:40.749Z,3.20
2022-08-16T05:27:59.514Z,3.20
2022-08-16T05:30:35.803Z,2.60
2022-08-16T05:33:02.022Z,2.95
2022-08-16T05:35:21.059Z,3.20
2022-08-16T05:38:03.039Z,2.80
2022-08-16T05:40:40.978Z,2.70
2022-08-16T05:43:16.615Z,2.70
2022-08-16T05:45:36.629Z,2.70
2022-08-16T05:48:00.199Z,2.95
2022-08-16T05:50:42.388Z,3.05
2022-08-16T05:53:01.368Z,3.05
2022-08-16T05:55:19.892Z,2.78
2022-08-16T05:57:38.494Z,2.80
2022-08-16T06:00:03.443Z,2.80
2022-08-16T06:02:33.365Z,2.78
2022-08-16T06:04:54.562Z,3.10
2022-08-16T06:07:24.640Z,2.70
2022-08-16T06:09:53.565Z,3.72
2022-08-16T06:12:12.749Z,2.92
2022-08-16T06:14:44.629Z,2.70
2022-08-16T06:17:05.850Z,2.53
2022-08-16T06:19:25.085Z,2.75
2022-08-16T06:21:55.298Z,2.70
2022-08-16T06:24:52.855Z,2.70
2022-08-16T06:26:57.886Z,2.75
2022-08-16T06:29:20.757Z,2.67
2022-08-16T06:31:46.806Z,2.65
2022-08-16T06:34:54.890Z,2.60
2022-08-16T06:36:46.220Z,2.60
2022-08-16T06:39:11.192Z,2.72
2022-08-16T06:41:51.091Z,2.90
2022-08-16T06:44:32.748Z,7.18
2022-08-16T06:46:55.464Z,8.95
2022-08-16T06:49:14.514Z,5.05
2022-08-16T06:51:46.034Z,6.32
2022-08-16T06:54:14.033Z,3.10
2022-08-16T06:56:32.825Z,2.95
2022-08-16T06:59:00.602Z,5.18
2022-08-16T07:01:44.898Z,3.25
2022-08-16T07:04:03.697Z,2.97
2022-08-16T07:06:31.565Z,3.00
2022-08-16T07:08:53.039Z,4.65
2022-08-16T07:11:11.137Z,3.13
2022-08-16T07:14:03.890Z,3.35
2022-08-16T07:16:15.406Z,2.92
2022-08-16T07:18:38.603Z,4.35
2022-08-16T07:21:17.908Z,2.70
2022-08-16T07:23:39.105Z,2.72
2022-08-16T07:26:00.135Z,3.28
2022-08-16T07:28:20.972Z,7.78
2022-08-16T07:30:46.707Z,12.57
2022-08-16T07:33:52.467Z,5.47
2022-08-16T07:36:02.836Z,6.60
2022-08-16T07:38:33.797Z,3.30
2022-08-16T07:41:01.712Z,3.25
2022-08-16T07:43:23.399Z,9.32
2022-08-16T07:45:53.275Z,8.50
2022-08-16T07:48:12.776Z,4.32
2022-08-16T07:50:56.041Z,8.35
2022-08-16T07:53:14.569Z,14.88
2022-08-16T07:55:46.022Z,3.88
2022-08-16T07:58:18.097Z,5.32
2022-08-16T08:00:38.051Z,5.57
2022-08-16T08:02:57.618Z,6.50
2022-08-16T08:05:15.953Z,11.43
2022-08-16T08:07:45.435Z,7.60
2022-08-16T08:10:05.092Z,5.93
2022-08-16T08:12:32.027Z,4.78
2022-08-16T08:14:54.687Z,12.63
2022-08-16T08:17:12.959Z,3.58
2022-08-16T08:19:32.554Z,3.25
2022-08-16T08:22:00.912Z,4.05
2022-08-16T08:24:53.268Z,4.47
2022-08-16T08:27:12.727Z,4.47
2022-08-16T08:29:43.001Z,3.40
2022-08-16T08:32:59.423Z,3.30
2022-08-16T08:34:43.724Z,3.88
2022-08-16T08:37:05.749Z,3.75
2022-08-16T08:39:28.286Z,4.03
2022-08-16T08:41:49.468Z,3.53
2022-08-16T08:44:28.851Z,4.70
2022-08-16T08:47:00.068Z,10.93
2022-08-16T08:49:20.755Z,6.50
2022-08-16T08:51:59.277Z,6.07
2022-08-16T08:54:20.570Z,3.97
2022-08-16T08:56:45.781Z,4.10
2022-08-16T08:59:24.402Z,3.60
2022-08-16T09:01:56.557Z,3.00
2022-08-16T09:04:17.791Z,4.15
2022-08-16T09:06:37.586Z,4.97
2022-08-16T09:09:03.022Z,4.18
2022-08-16T09:11:22.450Z,4.07
2022-08-16T09:13:59.493Z,3.58
2022-08-16T09:17:01.423Z,3.45
2022-08-16T09:19:00.850Z,3.25
2022-08-16T09:21:22.270Z,3.65
2022-08-16T09:23:50.082Z,2.78
2022-08-16T09:26:45.331Z,3.13
2022-08-16T09:29:15.673Z,3.10
2022-08-16T09:31:32.789Z,2.85
2022-08-16T09:33:51.966Z,3.55
2022-08-16T09:36:12.004Z,3.40
2022-08-16T09:38:48.900Z,2.97
2022-08-16T09:41:14.501Z,4.38
2022-08-16T09:43:58.302Z,3.58
2022-08-16T09:46:33.365Z,3.47
2022-08-16T09:48:53.239Z,3.17
2022-08-16T09:51:15.089Z,2.88
2022-08-16T09:53:33.314Z,3.10
2022-08-16T09:55:56.728Z,2.90
2022-08-16T09:58:39.030Z,3.38
2022-08-16T10:00:53.028Z,3.42
2022-08-16T10:03:12.732Z,3.50
2022-08-16T10:05:30.982Z,4.07
2022-08-16T10:07:56.653Z,3.65
2022-08-16T10:10:18.863Z,3.80
2022-08-16T10:13:07.138Z,3.58
2022-08-16T10:15:30.214Z,3.70
2022-08-16T10:18:00.347Z,3.53
2022-08-16T10:20:19.952Z,4.90
2022-08-16T10:22:40.885Z,4.05
2022-08-16T10:25:00.060Z,3.58
2022-08-16T10:27:27.519Z,3.55
2022-08-16T10:30:01.329Z,3.65
2022-08-16T10:32:24.325Z,4.05
2022-08-16T10:34:51.414Z,3.30
2022-08-16T10:37:10.625Z,3.25
2022-08-16T10:39:40.417Z,3.25
2022-08-16T10:41:59.766Z,3.58
2022-08-16T10:44:19.313Z,3.55
2022-08-16T10:46:41.649Z,3.92
2022-08-16T10:49:01.085Z,3.60
2022-08-16T10:51:20.559Z,3.92
2022-08-16T10:53:51.793Z,3.70
2022-08-16T10:56:55.639Z,4.35
2022-08-16T10:58:48.691Z,3.60
2022-08-16T11:03:46.906Z,3.55
2022-08-16T11:06:09.578Z,4.07
2022-08-16T11:08:35.827Z,3.58
2022-08-16T11:11:04.926Z,3.78
2022-08-16T11:19:04.361Z,3.80
2022-08-16T11:21:29.294Z,3.40
2022-08-16T11:23:56.807Z,3.70
2022-08-16T11:26:23.950Z,3.40
2022-08-16T11:31:20.470Z,3.80
2022-08-16T11:33:56.303Z,3.67
2022-08-16T11:36:25.083Z,4.05
2022-08-16T11:38:57.747Z,3.88
2022-08-16T11:41:16.572Z,3.63
2022-08-16T11:43:36.360Z,4.20
2022-08-16T11:45:54.676Z,4.03
2022-08-16T11:48:15.028Z,4.22
2022-08-16T11:50:34.142Z,3.88
2022-08-16T11:52:53.554Z,4.50
2022-08-16T11:55:13.448Z,4.35
2022-08-16T11:57:32.579Z,4.40
2022-08-16T11:59:50.990Z,3.72
2022-08-16T12:02:31.190Z,3.80
2022-08-16T12:04:51.721Z,4.50
2022-08-16T12:07:11.067Z,4.07
2022-08-16T12:09:34.731Z,4.28
2022-08-16T12:12:03.179Z,4.00
2022-08-16T12:14:22.984Z,3.78
2022-08-16T12:16:48.816Z,3.70
2022-08-16T12:19:14.100Z,3.70
2022-08-16T12:21:36.026Z,3.17
2022-08-16T12:24:12.335Z,3.45
2022-08-16T12:26:31.758Z,3.65
2022-08-16T12:28:56.168Z,3.40
2022-08-16T12:31:14.492Z,3.75
2022-08-16T12:33:33.047Z,3.30
2022-08-16T12:36:02.935Z,3.47
2022-08-16T12:38:41.768Z,3.45
2022-08-16T12:40:59.243Z,3.28
2022-08-16T12:43:18.105Z,3.67
2022-08-16T12:45:43.983Z,3.50
2022-08-16T12:48:33.702Z,3.45
2022-08-16T12:50:53.584Z,4.25
2022-08-16T12:53:15.293Z,3.70
2022-08-16T12:55:41.835Z,3.63
2022-08-16T12:58:02.218Z,3.80
2022-08-16T13:00:26.990Z,3.50
2022-08-16T13:02:52.789Z,3.55
2022-08-16T13:05:11.492Z,3.72
2022-08-16T13:07:42.498Z,3.80
2022-08-16T13:10:21.062Z,3.95
2022-08-16T13:12:51.555Z,4.35
2022-08-16T13:15:11.465Z,4.38
2022-08-16T13:17:30.488Z,3.65
2022-08-16T13:20:07.342Z,3.42
2022-08-16T13:22:26.949Z,4.35
2022-08-16T13:24:45.359Z,3.95
2022-08-16T13:27:04.598Z,4.40
2022-08-16T13:29:22.667Z,4.00
2022-08-16T13:31:41.518Z,3.70
2022-08-16T13:33:59.771Z,4.00
2022-08-16T13:36:38.756Z,3.60
2022-08-16T13:38:56.017Z,3.88
2022-08-16T13:41:16.081Z,3.70
2022-08-16T13:43:34.660Z,3.85
2022-08-16T13:45:52.854Z,3.53
2022-08-16T13:48:24.914Z,3.45
2022-08-16T13:50:49.006Z,3.40
2022-08-16T13:53:11.999Z,3.65
2022-08-16T13:55:30.000Z,3.53
2022-08-16T13:58:26.718Z,3.78
2022-08-16T14:00:27.671Z,3.33
2022-08-16T14:02:47.818Z,3.70
2022-08-16T14:05:07.421Z,3.60
2022-08-16T14:07:29.395Z,3.75
2022-08-16T14:09:50.400Z,3.47
2022-08-16T14:12:32.861Z,3.88
2022-08-16T14:14:54.514Z,3.35
2022-08-16T14:17:14.741Z,3.35
2022-08-16T14:19:34.637Z,3.60
2022-08-16T14:21:56.720Z,3.60
2022-08-16T14:24:30.282Z,4.40
2022-08-16T14:26:49.389Z,3.85
2022-08-16T14:29:07.406Z,3.45
2022-08-16T14:31:28.055Z,3.80
2022-08-16T14:33:46.359Z,3.40
2022-08-16T14:36:04.377Z,3.58
2022-08-16T14:38:23.506Z,3.65
2022-08-16T14:40:43.739Z,3.05
2022-08-16T14:43:07.580Z,3.33
2022-08-16T14:45:27.414Z,3.35
2022-08-16T14:47:45.555Z,3.15
2022-08-16T14:50:09.639Z,3.25
2022-08-16T14:52:54.207Z,3.40
2022-08-16T14:55:10.777Z,3.35
2022-08-16T14:57:29.964Z,3.20
2022-08-16T14:59:48.203Z,3.30
2022-08-16T15:02:37.067Z,3.20
2022-08-16T15:04:55.401Z,3.10
2022-08-16T15:07:14.228Z,3.60
2022-08-16T15:09:32.524Z,3.70
2022-08-16T15:12:26.569Z,3.40
2022-08-16T15:14:52.263Z,3.70
2022-08-16T15:17:10.452Z,4.05
2022-08-16T15:19:29.157Z,3.55
2022-08-16T15:21:53.848Z,3.53
2022-08-16T15:24:16.564Z,3.60
2022-08-16T15:26:45.166Z,3.75
2022-08-16T15:29:06.159Z,3.50
2022-08-16T15:31:28.009Z,3.20
2022-08-16T15:33:50.989Z,4.78
2022-08-16T15:36:18.418Z,3.83
2022-08-16T15:38:57.018Z,3.70
2022-08-16T15:41:34.285Z,4.18
2022-08-16T15:44:05.568Z,4.10
2022-08-16T15:46:55.777Z,3.80
2022-08-16T15:49:09.881Z,3.42
2022-08-16T15:51:30.668Z,3.88
2022-08-16T15:54:05.708Z,3.63
2022-08-16T15:56:28.297Z,3.75
2022-08-16T15:58:46.677Z,3.65
2022-08-16T16:01:14.123Z,3.75
2022-08-16T16:03:34.925Z,4.07
2022-08-16T16:05:59.522Z,3.97
2022-08-16T16:08:24.168Z,3.65
2022-08-16T16:10:43.754Z,3.75
2022-08-16T16:13:15.437Z,4.00
2022-08-16T16:15:53.745Z,4.00
2022-08-16T16:18:12.756Z,4.00
2022-08-16T16:20:31.767Z,3.95
2022-08-16T16:22:50.351Z,4.00
2022-08-16T16:25:08.663Z,4.40
2022-08-16T16:27:27.644Z,4.10
2022-08-16T16:29:50.869Z,4.38
2022-08-16T16:32:30.536Z,3.90
2022-08-16T16:34:52.903Z,3.80
2022-08-16T16:37:12.976Z,4.03
2022-08-16T16:39:32.752Z,3.80
2022-08-16T16:41:51.156Z,3.95
2022-08-16T16:44:10.131Z,3.50
2022-08-16T16:46:42.377Z,3.80
2022-08-16T16:49:04.036Z,3.63
2022-08-16T16:51:22.839Z,4.00
2022-08-16T16:53:42.416Z,3.85
2022-08-16T16:56:00.865Z,3.90
2022-08-16T16:58:38.167Z,4.40
2022-08-16T17:00:58.416Z,3.45
2022-08-16T17:03:18.385Z,4.25
2022-08-16T17:05:39.626Z,3.60
2022-08-16T17:07:58.045Z,4.20
2022-08-16T17:10:46.606Z,4.15
2022-08-16T17:12:56.633Z,3.83
2022-08-16T17:15:16.309Z,4.38
2022-08-16T17:17:38.964Z,4.60
2022-08-16T17:20:13.387Z,4.45
2022-08-16T17:22:32.551Z,4.38
2022-08-16T17:24:53.334Z,4.20
2022-08-16T17:27:18.054Z,3.97
2022-08-16T17:29:46.112Z,4.38
2022-08-16T17:32:34.020Z,4.10
2022-08-16T17:34:46.453Z,3.95
2022-08-16T17:37:08.202Z,4.32
2022-08-16T17:39:29.542Z,4.35
2022-08-16T17:41:47.954Z,4.32
2022-08-16T17:44:09.431Z,4.10
2022-08-16T17:46:41.769Z,4.47
2022-08-16T17:49:05.934Z,3.85
2022-08-16T17:51:25.921Z,4.30
2022-08-16T17:53:48.418Z,3.88
2022-08-16T17:56:11.437Z,4.18
2022-08-16T17:58:29.373Z,4.40
2022-08-16T18:00:48.164Z,4.45
2022-08-16T18:03:06.416Z,4.53
2022-08-16T18:05:27.048Z,4.70
2022-08-16T18:07:45.579Z,5.00
2022-08-16T18:10:03.897Z,4.90
2022-08-16T18:12:45.326Z,4.63
2022-08-16T18:15:06.592Z,4.75
2022-08-16T18:17:25.481Z,4.18
2022-08-16T18:19:45.213Z,4.10
2022-08-16T18:22:18.621Z,4.57
2022-08-16T18:24:37.971Z,4.57
2022-08-16T18:26:56.045Z,4.72
2022-08-16T18:29:14.330Z,4.22
2022-08-16T18:31:32.576Z,4.50
2022-08-16T18:33:55.621Z,4.25
2022-08-16T18:36:20.071Z,5.07
2022-08-16T18:38:39.415Z,4.53
2022-08-16T18:40:57.312Z,5.30
2022-08-16T18:43:20.199Z,4.97
2022-08-16T18:45:58.463Z,5.30
2022-08-16T18:48:17.879Z,5.10
2022-08-16T18:50:58.775Z,4.65
2022-08-16T18:53:14.954Z,4.55
2022-08-16T18:55:34.753Z,4.70
2022-08-16T18:57:55.243Z,4.80
2022-08-16T19:00:15.167Z,4.55
2022-08-16T19:02:56.843Z,4.20
2022-08-16T19:05:14.679Z,5.10
2022-08-16T19:07:33.530Z,4.80
2022-08-16T19:09:52.927Z,4.80
2022-08-16T19:12:11.693Z,5.13
2022-08-16T19:14:38.114Z,4.45
2022-08-16T19:16:59.361Z,4.90
2022-08-16T19:19:18.027Z,4.68
2022-08-16T19:21:38.735Z,5.50
2022-08-16T19:23:59.050Z,4.82
2022-08-16T19:26:24.716Z,4.85
2022-08-16T19:28:58.088Z,4.82
2022-08-16T19:31:22.639Z,4.78
2022-08-16T19:33:53.627Z,4.75
2022-08-16T19:36:30.476Z,5.53
2022-08-16T19:38:49.237Z,5.03
2022-08-16T19:41:07.757Z,5.50
2022-08-16T19:43:25.877Z,4.90
2022-08-16T19:45:46.284Z,5.38
2022-08-16T19:48:05.597Z,5.45
2022-08-16T19:50:35.909Z,5.10
2022-08-16T19:53:00.469Z,5.30
2022-08-16T19:55:37.615Z,6.35
2022-08-16T19:57:55.962Z,5.32
2022-08-16T20:00:15.579Z,5.70
2022-08-16T20:02:42.507Z,5.15
2022-08-16T20:05:05.164Z,5.22
2022-08-16T20:07:24.395Z,5.13
2022-08-16T20:09:42.853Z,6.00
2022-08-16T20:12:07.393Z,5.18
2022-08-16T20:14:26.675Z,5.20
2022-08-16T20:16:46.141Z,5.70
2022-08-16T20:19:04.768Z,5.43
2022-08-16T20:21:22.890Z,5.15
2022-08-16T20:23:42.040Z,5.20
2022-08-16T20:26:00.247Z,5.93
2022-08-16T20:28:39.489Z,5.93
2022-08-16T20:30:57.774Z,5.40
2022-08-16T20:33:19.508Z,5.60
2022-08-16T20:35:37.485Z,5.53
2022-08-16T20:37:56.103Z,5.47
2022-08-16T20:40:28.122Z,5.57
2022-08-16T20:43:01.360Z,5.13
2022-08-16T20:45:21.571Z,5.32
2022-08-16T20:47:44.847Z,5.03
2022-08-16T20:50:03.096Z,5.28
2022-08-16T20:52:23.142Z,5.22
2022-08-16T20:54:41.818Z,5.40
2022-08-16T20:57:02.415Z,5.38
2022-08-16T20:59:20.476Z,5.60
2022-08-16T21:01:46.689Z,6.15
2022-08-16T21:04:07.904Z,4.90
2022-08-16T21:06:26.647Z,4.95
2022-08-16T21:08:53.471Z,5.45
2022-08-16T21:11:11.938Z,5.43
2022-08-16T21:13:31.013Z,5.28
2022-08-16T21:15:49.248Z,5.63
2022-08-16T21:18:07.483Z,5.13
2022-08-16T21:20:28.250Z,5.65
2022-08-16T21:22:57.194Z,5.55
2022-08-16T21:25:15.614Z,5.15
2022-08-16T21:27:39.510Z,5.05
2022-08-16T21:30:15.745Z,5.32
2022-08-16T21:32:36.373Z,5.13
2022-08-16T21:34:54.650Z,5.03
2022-08-16T21:37:15.490Z,4.97
2022-08-16T21:39:34.691Z,5.53
2022-08-16T21:41:52.613Z,5.35
2022-08-16T21:44:10.635Z,5.30
2022-08-16T21:46:28.830Z,5.13
2022-08-16T21:48:46.720Z,5.40
2022-08-16T21:51:09.172Z,5.20
2022-08-16T21:53:27.763Z,5.30
2022-08-16T21:55:46.555Z,5.78
2022-08-16T21:58:05.803Z,5.10
2022-08-16T22:00:23.724Z,5.47
2022-08-16T22:02:42.314Z,5.00
2022-08-16T22:05:01.050Z,5.55
2022-08-16T22:07:19.743Z,5.30
2022-08-16T22:09:37.629Z,5.68
2022-08-16T22:11:55.804Z,6.00
2022-08-16T22:14:14.093Z,5.57
2022-08-16T22:16:33.594Z,6.00
2022-08-16T22:18:52.339Z,5.35
2022-08-16T22:21:10.717Z,5.40
2022-08-16T22:23:28.542Z,4.97
2022-08-16T22:25:47.978Z,5.35
2022-08-16T22:28:06.015Z,5.60
2022-08-16T22:30:24.017Z,5.43
2022-08-16T22:32:43.009Z,5.38
2022-08-16T22:35:10.729Z,5.03
2022-08-16T22:37:31.234Z,5.28
2022-08-16T22:39:49.230Z,5.30
2022-08-16T22:42:08.793Z,4.82
2022-08-16T22:44:27.489Z,5.18
2022-08-16T22:46:45.889Z,5.22
2022-08-16T22:49:04.586Z,5.22
2022-08-16T22:51:24.507Z,4.85
2022-08-16T22:53:42.385Z,5.22
2022-08-16T22:56:00.905Z,5.60
2022-08-16T22:58:20.671Z,5.15
2022-08-16T23:00:52.620Z,5.05
2022-08-16T23:03:16.411Z,5.20
2022-08-16T23:05:54.464Z,5.20
2022-08-16T23:08:32.180Z,5.80
2022-08-16T23:10:54.820Z,5.50
2022-08-16T23:13:12.647Z,5.75
2022-08-16T23:15:32.393Z,5.90
2022-08-16T23:17:50.647Z,5.32
2022-08-16T23:20:10.474Z,5.60
2022-08-16T23:22:28.529Z,5.18
2022-08-16T23:24:56.081Z,5.72
2022-08-16T23:27:14.880Z,6.05
2022-08-16T23:29:32.714Z,5.57
2022-08-16T23:31:50.873Z,5.32
2022-08-16T23:34:12.399Z,5.68
2022-08-16T23:36:30.731Z,5.40
2022-08-16T23:38:49.176Z,5.22
2022-08-16T23:41:09.373Z,5.50
2022-08-16T23:43:31.880Z,5.22
2022-08-16T23:45:52.037Z,5.30
2022-08-16T23:48:10.930Z,5.20
2022-08-16T23:50:29.728Z,5.45
2022-08-16T23:52:59.210Z,5.47
2022-08-16T23:55:18.033Z,5.20
2022-08-16T23:57:36.038Z,5.45
2022-08-16T23:59:53.948Z,5.88
