createdAt,value
2019-02-22T00:00:08.135Z,38.97
2019-02-22T00:01:08.105Z,39.05
2019-02-22T00:02:08.082Z,38.97
2019-02-22T00:03:08.081Z,38.97
2019-02-22T00:04:08.079Z,38.85
2019-02-22T00:05:08.050Z,38.75
2019-02-22T00:06:08.059Z,39.15
2019-02-22T00:07:08.031Z,39.15
2019-02-22T00:08:08.023Z,38.27
2019-02-22T00:09:08.019Z,39.17
2019-02-22T00:10:07.996Z,38.87
2019-02-22T00:11:08.003Z,38.87
2019-02-22T00:12:07.990Z,39.35
2019-02-22T00:13:07.970Z,39.37
2019-02-22T00:14:07.971Z,38.87
2019-02-22T00:15:07.941Z,38.97
2019-02-22T00:16:07.934Z,39.47
2019-02-22T00:17:07.958Z,39.47
2019-02-22T00:18:07.909Z,39.47
2019-02-22T00:19:07.909Z,39.27
2019-02-22T00:20:07.933Z,39.17
2019-02-22T00:21:07.878Z,38.97
2019-02-22T00:22:07.868Z,39.37
2019-02-22T00:23:07.885Z,39.05
2019-02-22T00:24:07.871Z,39.47
2019-02-22T00:25:07.841Z,38.97
2019-02-22T00:26:07.830Z,39.37
2019-02-22T00:27:07.841Z,39.57
2019-02-22T00:28:07.871Z,39.07
2019-02-22T00:29:07.806Z,39.07
2019-02-22T00:30:07.778Z,39.07
2019-02-22T00:31:07.778Z,39.05
2019-02-22T00:32:07.760Z,39.27
2019-02-22T00:33:07.831Z,39.47
2019-02-22T00:34:07.857Z,39.37
2019-02-22T00:35:07.873Z,38.97
2019-02-22T00:36:07.736Z,38.87
2019-02-22T00:37:07.769Z,38.87
2019-02-22T00:38:07.688Z,38.97
2019-02-22T00:39:07.690Z,38.85
2019-02-22T00:40:07.693Z,38.87
2019-02-22T00:41:07.672Z,39.47
2019-02-22T00:42:07.653Z,39.07
2019-02-22T00:43:07.638Z,39.79
2019-02-22T00:44:07.620Z,39.77
2019-02-22T00:45:07.634Z,39.97
2019-02-22T00:46:07.656Z,40.37
2019-02-22T00:47:07.609Z,40.39
2019-02-22T00:48:07.584Z,40.17
2019-02-22T00:49:07.633Z,40.39
2019-02-22T00:50:07.568Z,40.79
2019-02-22T00:51:07.550Z,40.27
2019-02-22T00:52:07.544Z,40.17
2019-02-22T00:53:07.526Z,39.97
2019-02-22T00:54:07.532Z,40.27
2019-02-22T00:55:07.516Z,40.17
2019-02-22T00:56:07.494Z,40.17
2019-02-22T00:57:07.584Z,39.67
2019-02-22T00:58:07.467Z,39.57
2019-02-22T00:59:07.460Z,39.67
2019-02-22T01:00:07.509Z,39.77
2019-02-22T01:01:07.434Z,39.67
2019-02-22T01:02:07.429Z,39.77
2019-02-22T01:03:07.431Z,39.65
2019-02-22T01:04:07.410Z,40.07
2019-02-22T01:05:07.420Z,40.17
2019-02-22T01:06:07.399Z,40.07
2019-02-22T01:07:07.382Z,40.27
2019-02-22T01:08:07.364Z,40.17
2019-02-22T01:09:07.357Z,40.27
2019-02-22T01:10:07.338Z,40.17
2019-02-22T01:11:07.348Z,40.37
2019-02-22T01:12:07.337Z,40.37
2019-02-22T01:13:07.306Z,40.47
2019-02-22T01:14:07.306Z,40.77
2019-02-22T01:15:07.385Z,40.37
2019-02-22T01:16:07.281Z,40.27
2019-02-22T01:17:07.263Z,40.97
2019-02-22T01:18:07.255Z,39.97
2019-02-22T01:19:07.271Z,40.55
2019-02-22T01:20:07.237Z,40.27
2019-02-22T01:21:07.230Z,40.07
2019-02-22T01:22:07.203Z,39.85
2019-02-22T01:23:07.198Z,40.25
2019-02-22T01:24:07.225Z,40.35
2019-02-22T01:25:07.197Z,39.75
2019-02-22T01:26:07.210Z,39.67
2019-02-22T01:27:07.217Z,40.17
2019-02-22T01:28:07.161Z,39.87
2019-02-22T01:29:07.125Z,40.17
2019-02-22T01:30:07.113Z,40.27
2019-02-22T01:31:07.129Z,40.27
2019-02-22T01:32:07.094Z,40.57
2019-02-22T01:33:07.078Z,40.87
2019-02-22T01:34:07.072Z,40.87
2019-02-22T01:35:07.059Z,40.69
2019-02-22T01:36:07.058Z,40.57
2019-02-22T01:37:07.050Z,40.57
2019-02-22T01:38:07.034Z,40.47
2019-02-22T01:39:07.036Z,41.17
2019-02-22T01:40:07.011Z,40.77
2019-02-22T01:41:07.012Z,40.87
2019-02-22T01:42:06.999Z,40.47
2019-02-22T01:43:07.016Z,40.47
2019-02-22T01:44:06.978Z,40.87
2019-02-22T01:45:06.981Z,40.67
2019-02-22T01:46:06.975Z,40.17
2019-02-22T01:47:06.934Z,40.67
2019-02-22T01:48:07.012Z,40.47
2019-02-22T01:49:06.918Z,41.07
2019-02-22T01:50:06.906Z,40.47
2019-02-22T01:51:06.908Z,40.47
2019-02-22T01:52:06.870Z,41.38
2019-02-22T01:53:06.877Z,40.57
2019-02-22T01:54:06.847Z,41.27
2019-02-22T01:55:06.844Z,40.87
2019-02-22T01:56:06.833Z,41.27
2019-02-22T01:57:06.865Z,40.87
2019-02-22T01:58:06.819Z,41.27
2019-02-22T01:59:06.833Z,40.47
2019-02-22T02:00:06.821Z,40.45
2019-02-22T02:01:06.789Z,40.37
2019-02-22T02:02:06.785Z,40.27
2019-02-22T02:03:06.769Z,40.67
2019-02-22T02:04:06.753Z,40.57
2019-02-22T02:05:06.730Z,41.17
2019-02-22T02:06:06.728Z,40.97
2019-02-22T02:07:06.716Z,40.47
2019-02-22T02:08:06.719Z,40.47
2019-02-22T02:09:06.696Z,40.77
2019-02-22T02:10:06.685Z,40.47
2019-02-22T02:11:06.678Z,41.38
2019-02-22T02:12:06.657Z,41.07
2019-02-22T02:13:06.663Z,41.07
2019-02-22T02:14:06.636Z,40.77
2019-02-22T02:15:06.618Z,40.57
2019-02-22T02:16:06.626Z,40.89
2019-02-22T02:17:06.593Z,41.67
2019-02-22T02:18:06.586Z,41.57
2019-02-22T02:19:06.577Z,41.79
2019-02-22T02:20:06.601Z,41.38
2019-02-22T02:21:06.567Z,41.57
2019-02-22T02:22:06.546Z,40.77
2019-02-22T02:23:06.533Z,40.67
2019-02-22T02:24:06.516Z,40.77
2019-02-22T02:25:06.524Z,40.87
2019-02-22T02:26:06.513Z,40.87
2019-02-22T02:27:06.502Z,40.77
2019-02-22T02:28:06.507Z,40.47
2019-02-22T02:29:06.475Z,41.07
2019-02-22T02:30:06.484Z,40.77
2019-02-22T02:31:06.441Z,40.67
2019-02-22T02:32:06.482Z,40.97
2019-02-22T02:33:06.418Z,41.57
2019-02-22T02:34:06.415Z,41.97
2019-02-22T02:35:06.423Z,41.57
2019-02-22T02:36:06.403Z,41.67
2019-02-22T02:37:06.417Z,42.07
2019-02-22T02:38:06.374Z,41.97
2019-02-22T02:39:06.403Z,41.47
2019-02-22T02:40:06.351Z,41.97
2019-02-22T02:41:10.888Z,41.67
2019-02-22T02:42:07.352Z,42.38
2019-02-22T02:43:06.306Z,42.47
2019-02-22T02:44:06.302Z,42.40
2019-02-22T02:45:06.295Z,41.57
2019-02-22T02:46:06.283Z,41.97
2019-02-22T02:47:06.380Z,41.99
2019-02-22T02:48:06.282Z,42.47
2019-02-22T02:49:06.286Z,41.99
2019-02-22T02:50:06.240Z,41.88
2019-02-22T02:51:06.250Z,41.97
2019-02-22T02:52:06.222Z,41.47
2019-02-22T02:53:06.211Z,41.67
2019-02-22T02:54:06.200Z,41.77
2019-02-22T02:55:06.196Z,42.07
2019-02-22T02:56:06.173Z,41.47
2019-02-22T02:57:06.270Z,41.47
2019-02-22T02:58:06.167Z,41.97
2019-02-22T02:59:06.140Z,41.97
2019-02-22T03:00:06.148Z,41.97
2019-02-22T03:01:06.143Z,41.97
2019-02-22T03:02:06.120Z,42.07
2019-02-22T03:03:06.086Z,41.55
2019-02-22T03:04:06.093Z,41.77
2019-02-22T03:05:06.086Z,40.45
2019-02-22T03:06:06.069Z,40.87
2019-02-22T03:07:06.059Z,41.67
2019-02-22T03:08:06.050Z,41.77
2019-02-22T03:09:06.021Z,41.67
2019-02-22T03:10:06.011Z,41.67
2019-02-22T03:11:05.998Z,41.49
2019-02-22T03:12:06.004Z,41.79
2019-02-22T03:13:05.982Z,42.19
2019-02-22T03:14:06.032Z,42.30
2019-02-22T03:15:05.977Z,42.40
2019-02-22T03:16:05.942Z,41.97
2019-02-22T03:17:05.961Z,42.60
2019-02-22T03:18:05.921Z,41.79
2019-02-22T03:19:05.909Z,42.10
2019-02-22T03:20:05.921Z,42.07
2019-02-22T03:21:05.930Z,41.88
2019-02-22T03:22:05.929Z,42.07
2019-02-22T03:23:05.866Z,42.07
2019-02-22T03:24:05.855Z,41.88
2019-02-22T03:25:05.847Z,41.88
2019-02-22T03:26:05.840Z,42.38
2019-02-22T03:27:05.886Z,41.67
2019-02-22T03:28:05.838Z,42.18
2019-02-22T03:29:05.822Z,41.57
2019-02-22T03:30:06.131Z,41.88
2019-02-22T03:31:05.812Z,41.77
2019-02-22T03:32:05.782Z,41.88
2019-02-22T03:33:05.755Z,42.47
2019-02-22T03:34:05.746Z,41.67
2019-02-22T03:35:05.738Z,41.79
2019-02-22T03:36:05.745Z,42.68
2019-02-22T03:37:05.714Z,42.10
2019-02-22T03:38:06.014Z,42.27
2019-02-22T03:39:05.707Z,42.47
2019-02-22T03:40:05.732Z,42.38
2019-02-22T03:41:05.682Z,41.67
2019-02-22T03:42:05.692Z,41.57
2019-02-22T03:43:05.744Z,41.88
2019-02-22T03:44:05.635Z,41.97
2019-02-22T03:45:05.630Z,41.67
2019-02-22T03:46:05.641Z,41.97
2019-02-22T03:47:05.621Z,41.57
2019-02-22T03:48:05.602Z,41.57
2019-02-22T03:49:05.584Z,41.97
2019-02-22T03:50:05.589Z,41.97
2019-02-22T03:51:05.580Z,41.88
2019-02-22T03:52:05.553Z,42.47
2019-02-22T03:53:05.590Z,42.18
2019-02-22T03:54:05.529Z,41.89
2019-02-22T03:55:05.530Z,42.40
2019-02-22T03:56:05.530Z,42.27
2019-02-22T03:57:05.527Z,42.49
2019-02-22T03:58:05.484Z,42.90
2019-02-22T03:59:05.481Z,42.60
2019-02-22T04:00:05.455Z,42.88
2019-02-22T04:01:05.465Z,42.47
2019-02-22T04:02:05.439Z,42.18
2019-02-22T04:03:05.439Z,42.47
2019-02-22T04:04:05.430Z,42.18
2019-02-22T04:05:05.411Z,41.97
2019-02-22T04:06:05.412Z,42.27
2019-02-22T04:07:05.400Z,42.47
2019-02-22T04:08:07.254Z,42.18
2019-02-22T04:09:05.388Z,42.07
2019-02-22T04:10:05.359Z,42.47
2019-02-22T04:11:05.371Z,42.47
2019-02-22T04:12:05.333Z,42.88
2019-02-22T04:13:05.336Z,42.60
2019-02-22T04:14:05.310Z,42.49
2019-02-22T04:15:05.308Z,42.57
2019-02-22T04:16:05.367Z,42.60
2019-02-22T04:17:05.291Z,42.97
2019-02-22T04:18:05.283Z,42.47
2019-02-22T04:19:05.260Z,42.49
2019-02-22T04:20:05.284Z,42.77
2019-02-22T04:21:05.236Z,42.49
2019-02-22T04:22:05.224Z,42.57
2019-02-22T04:23:05.273Z,42.38
2019-02-22T04:24:05.204Z,42.38
2019-02-22T04:25:05.185Z,42.07
2019-02-22T04:26:05.222Z,42.68
2019-02-22T04:27:05.260Z,42.68
2019-02-22T04:28:05.166Z,42.38
2019-02-22T04:29:05.142Z,42.27
2019-02-22T04:30:05.210Z,42.27
2019-02-22T04:31:05.150Z,42.18
2019-02-22T04:32:05.109Z,42.27
2019-02-22T04:33:05.101Z,42.27
2019-02-22T04:34:05.109Z,42.57
2019-02-22T04:35:05.083Z,42.57
2019-02-22T04:36:05.073Z,42.40
2019-02-22T04:37:05.059Z,42.49
2019-02-22T04:38:05.057Z,42.69
2019-02-22T04:39:05.027Z,42.68
2019-02-22T04:40:05.014Z,42.60
2019-02-22T04:41:05.019Z,42.57
2019-02-22T04:42:05.000Z,43.08
2019-02-22T04:43:05.002Z,42.60
2019-02-22T04:44:04.985Z,43.19
2019-02-22T04:45:05.057Z,43.19
2019-02-22T04:46:04.971Z,43.10
2019-02-22T04:47:05.024Z,43.10
2019-02-22T04:48:04.959Z,43.10
2019-02-22T04:49:04.928Z,42.49
2019-02-22T04:50:04.913Z,42.69
2019-02-22T04:51:04.979Z,43.19
2019-02-22T04:52:04.889Z,42.90
2019-02-22T04:53:04.876Z,42.99
2019-02-22T04:54:04.881Z,42.80
2019-02-22T04:55:04.878Z,42.80
2019-02-22T04:56:04.906Z,43.18
2019-02-22T04:57:04.905Z,42.97
2019-02-22T04:58:04.837Z,42.60
2019-02-22T04:59:04.836Z,42.99
2019-02-22T05:00:04.806Z,42.49
2019-02-22T05:01:04.790Z,42.60
2019-02-22T05:02:04.809Z,42.40
2019-02-22T05:03:04.768Z,42.99
2019-02-22T05:04:04.785Z,42.88
2019-02-22T05:05:04.739Z,42.88
2019-02-22T05:06:04.728Z,42.77
2019-02-22T05:07:04.727Z,42.90
2019-02-22T05:08:04.721Z,42.97
2019-02-22T05:09:04.741Z,43.10
2019-02-22T05:10:04.695Z,42.90
2019-02-22T05:11:04.689Z,42.40
2019-02-22T05:12:10.978Z,42.80
2019-02-22T05:13:05.656Z,42.60
2019-02-22T05:14:04.652Z,42.90
2019-02-22T05:15:12.470Z,42.69
2019-02-22T05:16:05.623Z,42.80
2019-02-22T05:17:04.605Z,42.90
2019-02-22T05:18:04.596Z,43.30
2019-02-22T05:19:04.600Z,42.97
2019-02-22T05:20:04.575Z,42.38
2019-02-22T05:21:04.570Z,42.88
2019-02-22T05:22:04.570Z,43.08
2019-02-22T05:23:07.403Z,42.60
2019-02-22T05:24:04.584Z,42.68
2019-02-22T05:25:04.524Z,42.49
2019-02-22T05:26:04.518Z,42.77
2019-02-22T05:27:15.528Z,42.57
2019-02-22T05:28:04.500Z,42.60
2019-02-22T05:29:04.542Z,42.80
2019-02-22T05:30:04.478Z,42.68
2019-02-22T05:31:04.499Z,43.18
2019-02-22T05:32:04.439Z,43.10
2019-02-22T05:33:04.428Z,42.90
2019-02-22T05:34:04.429Z,42.97
2019-02-22T05:35:04.414Z,42.99
2019-02-22T05:36:04.418Z,43.30
2019-02-22T05:37:04.455Z,42.68
2019-02-22T05:38:04.411Z,42.80
2019-02-22T05:39:04.605Z,42.99
2019-02-22T05:40:04.385Z,42.80
2019-02-22T05:41:04.362Z,42.68
2019-02-22T05:42:04.366Z,43.40
2019-02-22T05:43:04.385Z,43.38
2019-02-22T05:44:04.337Z,43.10
2019-02-22T05:45:04.335Z,42.49
2019-02-22T05:46:04.291Z,42.88
2019-02-22T05:47:04.282Z,42.97
2019-02-22T05:48:04.357Z,42.97
2019-02-22T05:49:04.268Z,42.80
2019-02-22T05:50:04.272Z,42.88
2019-02-22T05:51:04.250Z,42.69
2019-02-22T05:52:04.238Z,42.69
2019-02-22T05:53:04.219Z,42.99
2019-02-22T05:54:04.221Z,42.97
2019-02-22T05:55:04.192Z,42.60
2019-02-22T05:56:04.184Z,42.57
2019-02-22T05:57:04.188Z,42.57
2019-02-22T05:58:04.198Z,42.80
2019-02-22T05:59:04.164Z,42.97
2019-02-22T06:00:04.164Z,42.97
2019-02-22T06:01:06.774Z,42.77
2019-02-22T06:02:04.121Z,42.80
2019-02-22T06:03:04.135Z,42.80
2019-02-22T06:04:04.094Z,42.97
2019-02-22T06:05:04.082Z,42.68
2019-02-22T06:06:04.089Z,42.57
2019-02-22T06:07:04.058Z,42.97
2019-02-22T06:08:04.062Z,42.47
2019-02-22T06:09:04.095Z,42.47
2019-02-22T06:10:04.068Z,42.60
2019-02-22T06:11:04.067Z,42.60
2019-02-22T06:12:04.094Z,42.77
2019-02-22T06:13:03.993Z,43.38
2019-02-22T06:14:03.995Z,42.80
2019-02-22T06:15:03.982Z,42.80
2019-02-22T06:16:03.978Z,42.68
2019-02-22T06:17:14.159Z,43.30
2019-02-22T06:18:04.945Z,43.50
2019-02-22T06:19:03.933Z,42.99
2019-02-22T06:20:04.012Z,43.19
2019-02-22T06:21:03.911Z,43.38
2019-02-22T06:22:03.911Z,42.69
2019-02-22T06:23:03.881Z,42.90
2019-02-22T06:24:03.875Z,42.97
2019-02-22T06:25:03.872Z,42.88
2019-02-22T06:26:03.869Z,42.77
2019-02-22T06:27:03.859Z,42.97
2019-02-22T06:28:03.822Z,42.97
2019-02-22T06:29:03.849Z,42.57
2019-02-22T06:30:03.808Z,42.60
2019-02-22T06:31:03.806Z,42.99
2019-02-22T06:32:03.798Z,43.08
2019-02-22T06:33:03.783Z,43.30
2019-02-22T06:34:03.804Z,43.27
2019-02-22T06:35:03.757Z,43.40
2019-02-22T06:36:03.734Z,43.10
2019-02-22T06:37:03.727Z,43.30
2019-02-22T06:38:03.714Z,43.18
2019-02-22T06:39:03.723Z,42.97
2019-02-22T06:40:03.751Z,42.97
2019-02-22T06:41:03.685Z,42.99
2019-02-22T06:42:03.670Z,42.68
2019-02-22T06:43:03.655Z,43.80
2019-02-22T06:44:03.656Z,43.58
2019-02-22T06:45:03.642Z,43.58
2019-02-22T06:46:03.625Z,44.00
2019-02-22T06:47:03.625Z,43.58
2019-02-22T06:48:03.608Z,42.99
2019-02-22T06:49:03.600Z,43.10
2019-02-22T06:50:03.607Z,43.38
2019-02-22T06:51:03.578Z,42.68
2019-02-22T06:52:03.558Z,42.77
2019-02-22T06:53:03.550Z,43.50
2019-02-22T06:54:03.622Z,43.08
2019-02-22T06:55:03.547Z,43.18
2019-02-22T06:56:03.693Z,43.58
2019-02-22T06:57:03.574Z,43.48
2019-02-22T06:58:03.490Z,43.18
2019-02-22T06:59:03.492Z,43.38
2019-02-22T07:00:03.497Z,43.58
2019-02-22T07:01:03.513Z,42.77
2019-02-22T07:02:03.462Z,42.88
2019-02-22T07:03:03.436Z,42.68
2019-02-22T07:04:03.440Z,42.47
2019-02-22T07:05:03.431Z,42.77
2019-02-22T07:06:05.584Z,42.77
2019-02-22T07:07:03.392Z,42.77
2019-02-22T07:08:03.381Z,42.88
2019-02-22T07:09:03.432Z,43.30
2019-02-22T07:10:03.385Z,43.19
2019-02-22T07:11:03.357Z,42.80
2019-02-22T07:12:03.383Z,42.80
2019-02-22T07:13:03.341Z,42.69
2019-02-22T07:14:03.339Z,42.69
2019-02-22T07:15:03.329Z,43.60
2019-02-22T07:16:03.292Z,42.80
2019-02-22T07:17:03.313Z,42.88
2019-02-22T07:18:03.272Z,42.80
2019-02-22T07:19:03.280Z,42.99
2019-02-22T07:20:03.328Z,42.90
2019-02-22T07:21:03.259Z,42.99
2019-02-22T07:22:03.227Z,43.10
2019-02-22T07:23:03.215Z,42.90
2019-02-22T07:24:03.232Z,43.50
2019-02-22T07:25:03.213Z,43.40
2019-02-22T07:26:03.223Z,43.50
2019-02-22T07:27:03.231Z,43.10
2019-02-22T07:28:03.164Z,42.99
2019-02-22T07:29:03.149Z,43.08
2019-02-22T07:30:03.146Z,43.40
2019-02-22T07:31:03.138Z,43.58
2019-02-22T07:32:06.149Z,43.19
2019-02-22T07:33:03.137Z,42.90
2019-02-22T07:34:03.093Z,42.80
2019-02-22T07:35:03.156Z,42.97
2019-02-22T07:36:03.182Z,42.90
2019-02-22T07:37:03.060Z,42.68
2019-02-22T07:38:03.063Z,43.40
2019-02-22T07:39:03.082Z,42.90
2019-02-22T07:40:03.161Z,42.77
2019-02-22T07:41:03.042Z,42.88
2019-02-22T07:42:03.006Z,42.97
2019-02-22T07:43:08.043Z,42.97
2019-02-22T07:44:03.990Z,42.99
2019-02-22T07:45:02.985Z,43.30
2019-02-22T07:46:02.996Z,42.90
2019-02-22T07:47:02.965Z,43.48
2019-02-22T07:48:02.939Z,43.27
2019-02-22T07:49:02.930Z,43.68
2019-02-22T07:50:02.969Z,42.97
2019-02-22T07:51:02.946Z,43.40
2019-02-22T07:52:02.903Z,43.19
2019-02-22T07:53:02.894Z,42.80
2019-02-22T07:54:02.874Z,42.80
2019-02-22T07:55:02.868Z,43.30
2019-02-22T07:56:02.864Z,44.00
2019-02-22T07:57:02.894Z,43.58
2019-02-22T07:58:02.837Z,43.70
2019-02-22T07:59:03.179Z,44.00
2019-02-22T08:00:02.807Z,43.60
2019-02-22T08:01:02.804Z,44.30
2019-02-22T08:02:02.783Z,43.18
2019-02-22T08:03:02.846Z,43.60
2019-02-22T08:04:02.776Z,43.58
2019-02-22T08:05:02.763Z,43.58
2019-02-22T08:06:02.755Z,43.48
2019-02-22T08:07:02.730Z,43.27
2019-02-22T08:08:02.722Z,42.68
2019-02-22T08:09:02.716Z,42.88
2019-02-22T08:10:02.704Z,43.27
2019-02-22T08:11:02.723Z,42.77
2019-02-22T08:12:02.678Z,43.58
2019-02-22T08:13:02.805Z,43.77
2019-02-22T08:14:03.042Z,43.38
2019-02-22T08:15:02.643Z,42.97
2019-02-22T08:16:02.663Z,42.88
2019-02-22T08:17:02.657Z,42.97
2019-02-22T08:18:02.614Z,42.97
2019-02-22T08:19:02.599Z,43.58
2019-02-22T08:20:02.609Z,43.48
2019-02-22T08:21:02.585Z,42.96
2019-02-22T08:22:03.563Z,43.48
2019-02-22T08:23:02.572Z,43.38
2019-02-22T08:24:02.552Z,43.18
2019-02-22T08:25:02.553Z,43.68
2019-02-22T08:26:02.538Z,43.58
2019-02-22T08:27:02.593Z,43.98
2019-02-22T08:28:02.556Z,43.26
2019-02-22T08:29:02.506Z,42.96
2019-02-22T08:30:02.496Z,42.96
2019-02-22T08:31:02.519Z,42.76
2019-02-22T08:32:02.456Z,43.96
2019-02-22T08:33:02.476Z,43.55
2019-02-22T08:34:02.459Z,43.05
2019-02-22T08:35:02.441Z,43.77
2019-02-22T08:36:02.517Z,43.98
2019-02-22T08:37:02.435Z,43.55
2019-02-22T08:38:02.392Z,43.96
2019-02-22T08:39:02.415Z,43.85
2019-02-22T08:40:02.725Z,43.98
2019-02-22T08:41:02.362Z,43.96
2019-02-22T08:42:02.381Z,44.16
2019-02-22T08:43:02.354Z,44.38
2019-02-22T08:44:02.353Z,44.35
2019-02-22T08:45:02.370Z,44.26
2019-02-22T08:46:02.318Z,44.38
2019-02-22T08:47:02.438Z,44.28
2019-02-22T08:48:02.277Z,44.48
2019-02-22T08:49:02.268Z,44.18
2019-02-22T08:50:02.316Z,44.28
2019-02-22T08:51:02.282Z,44.58
2019-02-22T08:52:02.244Z,44.78
2019-02-22T08:53:02.220Z,45.08
2019-02-22T08:54:02.211Z,44.46
2019-02-22T08:55:02.204Z,44.86
2019-02-22T08:56:02.533Z,44.16
2019-02-22T08:57:07.082Z,44.46
2019-02-22T08:58:02.174Z,44.56
2019-02-22T08:59:02.156Z,44.35
2019-02-22T09:00:02.163Z,44.35
2019-02-22T09:01:02.169Z,44.13
2019-02-22T09:02:02.168Z,43.54
2019-02-22T09:03:02.137Z,43.84
2019-02-22T09:04:02.135Z,43.84
2019-02-22T09:05:02.092Z,44.34
2019-02-22T09:06:02.087Z,44.13
2019-02-22T09:07:02.088Z,44.34
2019-02-22T09:08:02.142Z,44.34
2019-02-22T09:09:02.044Z,44.34
2019-02-22T09:10:02.047Z,44.34
2019-02-22T09:11:02.031Z,44.16
2019-02-22T09:12:02.019Z,44.35
2019-02-22T09:13:01.999Z,44.34
2019-02-22T09:14:02.039Z,44.26
2019-02-22T09:15:01.990Z,44.35
2019-02-22T09:16:01.975Z,44.13
2019-02-22T09:17:01.964Z,43.96
2019-02-22T09:18:01.958Z,43.96
2019-02-22T09:19:02.013Z,43.84
2019-02-22T09:20:02.016Z,43.66
2019-02-22T09:21:01.921Z,43.24
2019-02-22T09:22:02.026Z,43.74
2019-02-22T09:23:01.901Z,43.93
2019-02-22T09:24:02.030Z,43.54
2019-02-22T09:25:01.891Z,43.43
2019-02-22T09:26:01.863Z,43.43
2019-02-22T09:27:01.921Z,43.54
2019-02-22T09:28:01.836Z,43.74
2019-02-22T09:29:01.836Z,44.13
2019-02-22T09:30:01.844Z,43.93
2019-02-22T09:31:01.838Z,43.84
2019-02-22T09:32:01.823Z,43.84
2019-02-22T09:33:01.790Z,43.84
2019-02-22T09:34:01.787Z,43.93
2019-02-22T09:35:01.769Z,43.63
2019-02-22T09:36:01.745Z,43.84
2019-02-22T09:37:01.733Z,43.84
2019-02-22T09:38:01.742Z,44.24
2019-02-22T09:39:01.744Z,44.04
2019-02-22T09:40:01.727Z,43.74
2019-02-22T09:41:01.718Z,43.54
2019-02-22T09:42:01.683Z,43.54
2019-02-22T09:43:01.692Z,43.93
2019-02-22T09:44:01.665Z,43.33
2019-02-22T09:45:01.648Z,42.93
2019-02-22T09:46:01.633Z,42.74
2019-02-22T09:47:01.650Z,42.91
2019-02-22T09:48:01.619Z,42.71
2019-02-22T09:49:01.604Z,42.91
2019-02-22T09:50:01.606Z,42.74
2019-02-22T09:51:01.584Z,43.62
2019-02-22T09:52:01.581Z,43.41
2019-02-22T09:53:01.605Z,43.41
2019-02-22T09:54:01.568Z,43.51
2019-02-22T09:55:01.608Z,43.63
2019-02-22T09:56:01.527Z,43.63
2019-02-22T09:57:02.082Z,44.04
2019-02-22T09:58:01.521Z,43.54
2019-02-22T09:59:01.495Z,43.93
2019-02-22T10:00:01.576Z,43.13
2019-02-22T10:01:01.469Z,42.93
2019-02-22T10:02:01.462Z,42.82
2019-02-22T10:03:01.459Z,43.01
2019-02-22T10:04:01.436Z,43.21
2019-02-22T10:05:01.426Z,43.51
2019-02-22T10:06:01.436Z,43.01
2019-02-22T10:07:01.426Z,43.01
2019-02-22T10:08:01.400Z,43.21
2019-02-22T10:09:03.966Z,42.71
2019-02-22T10:10:01.373Z,43.12
2019-02-22T10:11:01.371Z,43.32
2019-02-22T10:12:01.355Z,43.41
2019-02-22T10:13:01.360Z,43.01
2019-02-22T10:14:06.764Z,43.51
2019-02-22T10:15:02.328Z,43.32
2019-02-22T10:16:01.310Z,43.51
2019-02-22T10:17:01.309Z,43.21
2019-02-22T10:18:01.379Z,43.01
2019-02-22T10:19:01.273Z,42.91
2019-02-22T10:20:01.955Z,43.21
2019-02-22T10:21:01.264Z,43.41
2019-02-22T10:22:01.243Z,43.32
2019-02-22T10:23:01.396Z,43.32
2019-02-22T10:24:01.234Z,43.41
2019-02-22T10:25:01.221Z,43.12
2019-02-22T10:26:01.206Z,43.21
2019-02-22T10:27:01.308Z,43.21
2019-02-22T10:28:01.233Z,42.91
2019-02-22T10:29:01.163Z,42.71
2019-02-22T10:30:01.160Z,42.60
2019-02-22T10:31:01.148Z,42.91
2019-02-22T10:32:01.134Z,42.82
2019-02-22T10:33:01.192Z,42.79
2019-02-22T10:34:01.110Z,43.19
2019-02-22T10:35:01.137Z,42.90
2019-02-22T10:36:01.126Z,42.49
2019-02-22T10:37:01.077Z,42.49
2019-02-22T10:38:01.110Z,42.99
2019-02-22T10:39:01.051Z,43.21
2019-02-22T10:40:01.055Z,43.01
2019-02-22T10:41:01.055Z,43.40
2019-02-22T10:42:01.020Z,43.29
2019-02-22T10:43:01.023Z,43.40
2019-02-22T10:44:01.007Z,42.60
2019-02-22T10:45:01.033Z,43.19
2019-02-22T10:46:01.069Z,43.19
2019-02-22T10:47:00.965Z,43.09
2019-02-22T10:48:00.979Z,43.19
2019-02-22T10:49:00.943Z,43.09
2019-02-22T10:50:01.035Z,43.59
2019-02-22T10:51:00.919Z,43.32
2019-02-22T10:52:00.912Z,43.09
2019-02-22T10:53:02.373Z,43.19
2019-02-22T10:54:00.900Z,42.79
2019-02-22T10:55:00.905Z,42.79
2019-02-22T10:56:00.869Z,42.90
2019-02-22T10:57:00.921Z,42.60
2019-02-22T10:58:00.892Z,42.90
2019-02-22T10:59:00.845Z,42.90
2019-02-22T11:00:00.825Z,42.60
2019-02-22T11:01:00.821Z,42.49
2019-02-22T11:02:00.846Z,42.69
2019-02-22T11:03:00.807Z,43.19
2019-02-22T11:04:00.796Z,42.69
2019-02-22T11:05:00.768Z,42.90
2019-02-22T11:06:00.751Z,42.69
2019-02-22T11:07:00.747Z,43.19
2019-02-22T11:08:00.740Z,43.09
2019-02-22T11:09:00.770Z,43.49
2019-02-22T11:10:00.723Z,43.19
2019-02-22T11:11:00.702Z,43.40
2019-02-22T11:12:00.687Z,43.19
2019-02-22T11:13:00.700Z,42.60
2019-02-22T11:14:00.687Z,42.77
2019-02-22T11:15:00.673Z,42.57
2019-02-22T11:16:00.653Z,42.87
2019-02-22T11:17:00.634Z,42.77
2019-02-22T11:18:00.620Z,42.77
2019-02-22T11:19:00.619Z,42.68
2019-02-22T11:20:00.603Z,42.79
2019-02-22T11:21:00.593Z,42.87
2019-02-22T11:22:00.668Z,42.68
2019-02-22T11:23:00.566Z,42.87
2019-02-22T11:24:00.569Z,42.97
2019-02-22T11:25:00.543Z,42.87
2019-02-22T11:26:00.549Z,43.09
2019-02-22T11:27:00.540Z,42.77
2019-02-22T11:28:00.532Z,42.68
2019-02-22T11:29:00.554Z,42.97
2019-02-22T11:30:00.585Z,42.87
2019-02-22T11:31:00.476Z,42.68
2019-02-22T11:32:00.477Z,42.60
2019-02-22T11:33:00.461Z,42.69
2019-02-22T11:34:00.459Z,42.40
2019-02-22T11:35:00.447Z,42.90
2019-02-22T11:36:00.476Z,42.69
2019-02-22T11:37:00.450Z,42.69
2019-02-22T11:38:00.424Z,42.79
2019-02-22T11:39:00.392Z,42.90
2019-02-22T11:40:00.382Z,42.60
2019-02-22T11:41:00.379Z,42.90
2019-02-22T11:42:00.372Z,42.69
2019-02-22T11:43:00.360Z,42.87
2019-02-22T11:44:00.343Z,42.07
2019-02-22T11:45:00.391Z,42.49
2019-02-22T11:46:00.331Z,42.47
2019-02-22T11:47:00.304Z,42.47
2019-02-22T11:48:08.794Z,42.77
2019-02-22T11:49:01.283Z,42.18
2019-02-22T11:50:00.290Z,42.18
2019-02-22T11:51:00.262Z,42.07
2019-02-22T11:52:00.266Z,42.27
2019-02-22T11:53:00.232Z,42.57
2019-02-22T11:54:00.238Z,42.77
2019-02-22T11:55:00.411Z,42.47
2019-02-22T11:56:00.201Z,42.47
2019-02-22T11:57:00.303Z,42.27
2019-02-22T11:58:00.189Z,42.47
2019-02-22T11:59:00.179Z,42.27
2019-02-22T12:00:00.355Z,42.68
2019-02-22T12:01:00.158Z,42.47
2019-02-22T12:02:00.227Z,42.47
2019-02-22T12:03:12.225Z,43.27
2019-02-22T12:04:01.109Z,42.27
2019-02-22T12:05:00.230Z,42.57
2019-02-22T12:06:00.094Z,42.77
2019-02-22T12:07:00.078Z,42.07
2019-02-22T12:08:00.107Z,42.07
2019-02-22T12:09:00.083Z,42.27
2019-02-22T12:10:00.293Z,41.67
2019-02-22T12:11:00.044Z,42.18
2019-02-22T12:12:00.027Z,42.18
2019-02-22T12:13:00.042Z,42.07
2019-02-22T12:14:00.009Z,42.18
2019-02-22T12:15:00.024Z,42.57
2019-02-22T12:15:59.978Z,42.38
2019-02-22T12:16:59.979Z,42.57
2019-02-22T12:17:59.958Z,42.97
2019-02-22T12:18:59.951Z,42.47
2019-02-22T12:19:59.986Z,42.57
2019-02-22T12:20:59.936Z,42.47
2019-02-22T12:21:59.911Z,42.47
2019-02-22T12:22:59.924Z,42.87
2019-02-22T12:23:59.893Z,42.87
2019-02-22T12:24:59.902Z,42.97
2019-02-22T12:25:59.878Z,42.90
2019-02-22T12:26:59.943Z,42.77
2019-02-22T12:27:59.847Z,42.47
2019-02-22T12:28:59.863Z,42.79
2019-02-22T12:29:59.826Z,42.47
2019-02-22T12:30:59.839Z,42.38
2019-02-22T12:31:59.819Z,42.27
2019-02-22T12:32:59.817Z,42.18
2019-02-22T12:33:59.796Z,42.57
2019-02-22T12:34:59.780Z,42.18
2019-02-22T12:35:59.782Z,41.77
2019-02-22T12:36:59.752Z,41.77
2019-02-22T12:37:59.739Z,41.88
2019-02-22T12:38:59.759Z,41.67
2019-02-22T12:39:59.716Z,41.75
2019-02-22T12:40:59.733Z,41.85
2019-02-22T12:41:59.707Z,41.46
2019-02-22T12:42:59.688Z,41.58
2019-02-22T12:44:00.087Z,41.77
2019-02-22T12:45:02.978Z,42.05
2019-02-22T12:45:59.666Z,41.47
2019-02-22T12:46:59.639Z,41.96
2019-02-22T12:47:59.639Z,41.66
2019-02-22T12:48:59.624Z,41.66
2019-02-22T12:49:59.612Z,41.46
2019-02-22T12:50:59.616Z,41.46
2019-02-22T12:51:59.592Z,41.97