createdAt,value
2022-11-29T00:01:30.688Z,24.89
2022-11-29T00:03:57.433Z,24.87
2022-11-29T00:06:29.143Z,24.88
2022-11-29T00:08:57.364Z,24.84
2022-11-29T00:11:45.190Z,24.87
2022-11-29T00:14:14.807Z,24.83
2022-11-29T00:16:42.377Z,24.86
2022-11-29T00:19:10.396Z,24.85
2022-11-29T00:21:36.942Z,24.87
2022-11-29T00:24:04.044Z,24.90
2022-11-29T00:26:30.588Z,24.95
2022-11-29T00:28:58.536Z,25.01
2022-11-29T00:31:27.583Z,25.07
2022-11-29T00:33:54.740Z,25.15
2022-11-29T00:36:21.281Z,25.22
2022-11-29T00:38:47.868Z,25.31
2022-11-29T00:41:15.544Z,25.40
2022-11-29T00:43:42.300Z,25.49
2022-11-29T00:46:09.549Z,25.58
2022-11-29T00:48:37.036Z,25.67
2022-11-29T00:51:04.921Z,25.81
2022-11-29T00:53:32.145Z,25.89
2022-11-29T00:55:58.709Z,26.02
2022-11-29T00:58:25.817Z,26.12
2022-11-29T01:00:56.188Z,26.23
2022-11-29T01:03:23.908Z,26.32
2022-11-29T01:05:50.563Z,26.40
2022-11-29T01:08:17.441Z,26.51
2022-11-29T01:10:44.513Z,26.59
2022-11-29T01:13:11.502Z,26.68
2022-11-29T01:15:38.146Z,26.76
2022-11-29T01:18:04.846Z,26.84
2022-11-29T01:20:31.595Z,26.93
2022-11-29T01:22:58.346Z,27.01
2022-11-29T01:25:25.547Z,27.04
2022-11-29T01:27:52.386Z,27.14
2022-11-29T01:30:19.002Z,27.22
2022-11-29T01:32:45.634Z,27.29
2022-11-29T01:35:12.763Z,27.35
2022-11-29T01:37:39.353Z,27.43
2022-11-29T01:40:26.184Z,27.49
2022-11-29T01:42:52.801Z,27.56
2022-11-29T01:45:25.557Z,27.62
2022-11-29T01:47:57.093Z,27.69
2022-11-29T01:50:23.920Z,27.73
2022-11-29T01:52:50.730Z,27.78
2022-11-29T01:55:18.247Z,27.85
2022-11-29T01:57:45.160Z,27.87
2022-11-29T02:00:15.366Z,27.95
2022-11-29T02:02:45.044Z,28.00
2022-11-29T02:05:13.940Z,28.05
2022-11-29T02:07:42.395Z,28.10
2022-11-29T02:10:11.850Z,28.15
2022-11-29T02:12:40.117Z,28.21
2022-11-29T02:15:19.374Z,28.25
2022-11-29T02:18:14.695Z,28.30
2022-11-29T02:21:26.245Z,28.35
2022-11-29T02:24:15.195Z,28.42
2022-11-29T02:27:03.221Z,28.48
2022-11-29T02:29:40.805Z,28.52
2022-11-29T02:32:44.542Z,28.57
2022-11-29T02:35:26.848Z,28.62
2022-11-29T02:38:22.235Z,28.65
2022-11-29T02:41:04.653Z,28.70
2022-11-29T02:44:02.311Z,28.74
2022-11-29T02:46:43.794Z,28.79
2022-11-29T02:49:28.897Z,28.83
2022-11-29T02:52:00.601Z,28.88
2022-11-29T02:54:38.938Z,28.92
2022-11-29T02:57:25.922Z,28.95
2022-11-29T02:59:52.960Z,28.99
2022-11-29T03:02:42.790Z,29.02
2022-11-29T03:05:25.265Z,29.08
2022-11-29T03:08:17.849Z,29.12
2022-11-29T03:10:56.453Z,29.18
2022-11-29T03:13:27.659Z,29.18
2022-11-29T03:16:09.057Z,29.21
2022-11-29T03:19:00.503Z,29.21
2022-11-29T03:21:47.910Z,29.20
2022-11-29T03:24:21.265Z,29.16
2022-11-29T03:26:52.118Z,29.19
2022-11-29T03:29:30.207Z,29.18
2022-11-29T03:32:03.733Z,29.16
2022-11-29T03:34:40.044Z,29.14
2022-11-29T03:37:15.750Z,29.13
2022-11-29T03:39:51.964Z,29.11
2022-11-29T03:42:27.763Z,29.09
2022-11-29T03:45:05.168Z,29.07
2022-11-29T03:47:49.419Z,29.04
2022-11-29T03:50:26.431Z,28.99
2022-11-29T03:53:14.815Z,28.97
2022-11-29T03:55:57.452Z,28.92
2022-11-29T03:58:54.697Z,28.87
2022-11-29T04:01:21.270Z,28.83
2022-11-29T04:04:16.001Z,28.80
2022-11-29T04:07:01.096Z,28.74
2022-11-29T04:09:42.266Z,28.70
2022-11-29T04:12:41.277Z,28.63
2022-11-29T04:15:38.667Z,28.59
2022-11-29T04:18:29.887Z,28.56
2022-11-29T04:21:09.020Z,28.51
2022-11-29T04:24:12.932Z,28.46
2022-11-29T04:26:51.400Z,28.42
2022-11-29T04:29:40.076Z,28.36
2022-11-29T04:32:31.424Z,28.32
2022-11-29T04:35:18.990Z,28.28
2022-11-29T04:38:32.919Z,28.25
2022-11-29T04:41:17.847Z,28.20
2022-11-29T04:43:50.083Z,28.15
2022-11-29T04:46:41.185Z,28.12
2022-11-29T04:49:19.183Z,28.06
2022-11-29T04:52:00.743Z,28.05
2022-11-29T04:54:34.632Z,28.01
2022-11-29T04:57:16.874Z,27.98
2022-11-29T04:59:52.052Z,27.94
2022-11-29T05:03:01.534Z,27.90
2022-11-29T05:05:40.301Z,27.87
2022-11-29T05:08:19.983Z,27.83
2022-11-29T05:11:02.570Z,27.81
2022-11-29T05:13:58.322Z,27.78
2022-11-29T05:17:01.423Z,27.75
2022-11-29T05:19:39.732Z,27.72
2022-11-29T05:22:29.458Z,27.68
2022-11-29T05:25:11.404Z,27.64
2022-11-29T05:27:40.686Z,27.62
2022-11-29T05:30:19.078Z,27.60
2022-11-29T05:32:51.055Z,27.58
2022-11-29T05:35:34.719Z,27.55
2022-11-29T05:38:13.627Z,27.51
2022-11-29T05:40:53.885Z,27.50
2022-11-29T05:43:32.671Z,27.49
2022-11-29T05:46:44.182Z,27.46
2022-11-29T05:49:48.792Z,27.43
2022-11-29T05:52:32.000Z,27.42
2022-11-29T05:55:14.402Z,27.39
2022-11-29T05:58:02.726Z,27.36
2022-11-29T06:00:48.888Z,27.31
2022-11-29T06:03:24.920Z,27.30
2022-11-29T06:05:56.941Z,27.28
2022-11-29T06:08:29.603Z,27.24
2022-11-29T06:11:16.914Z,27.21
2022-11-29T06:14:02.924Z,27.18
2022-11-29T06:16:42.677Z,27.17
2022-11-29T06:20:00.805Z,27.13
2022-11-29T06:22:45.088Z,27.10
2022-11-29T06:25:21.612Z,27.07
2022-11-29T06:28:25.938Z,27.03
2022-11-29T06:31:00.572Z,26.99
2022-11-29T06:33:30.154Z,26.97
2022-11-29T06:36:19.349Z,26.94
2022-11-29T06:38:46.629Z,26.92
2022-11-29T06:41:20.337Z,26.87
2022-11-29T06:43:47.944Z,26.87
2022-11-29T06:46:32.818Z,26.85
2022-11-29T06:49:18.677Z,26.83
2022-11-29T06:51:53.456Z,26.79
2022-11-29T06:55:11.104Z,26.76
2022-11-29T06:57:40.389Z,26.75
2022-11-29T07:00:20.188Z,26.71
2022-11-29T07:03:06.659Z,26.69
2022-11-29T07:05:35.788Z,26.68
2022-11-29T07:08:05.375Z,26.66
2022-11-29T07:10:35.059Z,26.65
2022-11-29T07:13:03.809Z,26.64
2022-11-29T07:15:30.909Z,26.62
2022-11-29T07:18:12.600Z,26.61
2022-11-29T07:20:57.838Z,26.57
2022-11-29T07:23:35.234Z,26.58
2022-11-29T07:26:38.416Z,26.58
2022-11-29T07:29:16.967Z,26.56
2022-11-29T07:32:02.311Z,26.55
2022-11-29T07:34:35.321Z,26.54
2022-11-29T07:37:26.854Z,26.52
2022-11-29T07:40:23.390Z,26.50
2022-11-29T07:43:16.544Z,26.49
2022-11-29T07:45:46.015Z,26.48
2022-11-29T07:48:12.948Z,26.46
2022-11-29T07:50:40.113Z,26.45
2022-11-29T07:53:06.693Z,26.45
2022-11-29T07:55:34.707Z,26.44
2022-11-29T07:58:01.265Z,26.42
2022-11-29T08:00:27.900Z,26.43
2022-11-29T08:02:54.428Z,26.43
2022-11-29T08:05:22.280Z,26.42
2022-11-29T08:07:49.419Z,26.40
2022-11-29T08:10:16.852Z,26.39
2022-11-29T08:12:45.070Z,26.38
2022-11-29T08:15:13.029Z,26.37
2022-11-29T08:17:39.795Z,26.34
2022-11-29T08:20:07.692Z,26.34
2022-11-29T08:22:34.770Z,26.33
2022-11-29T08:25:02.275Z,26.31
2022-11-29T08:27:28.937Z,26.30
2022-11-29T08:29:55.637Z,26.31
2022-11-29T08:32:22.306Z,26.30
2022-11-29T08:34:48.932Z,26.30
2022-11-29T08:37:15.515Z,26.29
2022-11-29T08:39:42.626Z,26.29
2022-11-29T08:42:09.600Z,26.26
2022-11-29T08:44:36.265Z,26.26
2022-11-29T08:47:22.066Z,26.24
2022-11-29T08:50:03.981Z,26.12
2022-11-29T08:52:51.517Z,25.98
2022-11-29T08:55:20.184Z,25.84
2022-11-29T08:57:50.836Z,25.75
2022-11-29T09:00:19.380Z,25.63
2022-11-29T09:02:46.043Z,25.53
2022-11-29T09:05:12.980Z,25.42
2022-11-29T09:07:40.918Z,25.34
2022-11-29T09:10:09.170Z,25.25
2022-11-29T09:12:37.300Z,25.17
2022-11-29T09:15:06.049Z,25.06
2022-11-29T09:17:33.621Z,25.01
2022-11-29T09:20:04.542Z,24.94
2022-11-29T09:22:31.768Z,24.90
2022-11-29T09:25:00.031Z,24.87
2022-11-29T09:27:26.676Z,24.85
2022-11-29T09:29:53.247Z,24.85
2022-11-29T09:32:20.003Z,24.85
2022-11-29T09:34:46.824Z,24.87
2022-11-29T09:37:14.892Z,24.90
2022-11-29T09:39:41.855Z,24.93
2022-11-29T09:42:42.895Z,24.97
2022-11-29T09:45:18.436Z,25.02
2022-11-29T09:47:52.216Z,25.05
2022-11-29T09:50:43.040Z,25.12
2022-11-29T09:53:51.516Z,25.17
2022-11-29T09:56:23.562Z,25.22
2022-11-29T09:58:56.685Z,25.27
2022-11-29T10:01:29.698Z,25.32
2022-11-29T10:04:11.957Z,25.39
2022-11-29T10:06:45.747Z,25.44
2022-11-29T10:09:23.128Z,25.48
2022-11-29T10:12:00.004Z,25.53
2022-11-29T10:14:30.980Z,25.57
2022-11-29T10:17:05.174Z,25.60
2022-11-29T10:19:36.660Z,25.67
2022-11-29T10:22:32.850Z,25.70
2022-11-29T10:25:01.727Z,25.77
2022-11-29T10:27:29.599Z,25.80
2022-11-29T10:29:59.152Z,25.86
2022-11-29T10:32:26.109Z,25.90
2022-11-29T10:34:52.884Z,25.91
2022-11-29T10:37:21.360Z,25.95
2022-11-29T10:40:15.765Z,25.99
2022-11-29T10:42:54.545Z,26.03
2022-11-29T10:45:33.868Z,26.08
2022-11-29T10:48:11.095Z,26.11
2022-11-29T10:50:41.526Z,26.16
2022-11-29T10:53:11.745Z,26.23
2022-11-29T10:56:11.696Z,26.34
2022-11-29T10:58:54.653Z,26.44
2022-11-29T11:01:21.524Z,26.53
2022-11-29T11:03:53.606Z,26.62
2022-11-29T11:06:21.126Z,26.67
2022-11-29T11:08:51.644Z,26.71
2022-11-29T11:11:32.059Z,26.81
2022-11-29T11:14:09.538Z,26.86
2022-11-29T11:16:37.709Z,26.91
2022-11-29T11:19:28.249Z,26.95
2022-11-29T11:21:56.543Z,27.01
2022-11-29T11:24:41.651Z,27.07
2022-11-29T11:27:08.352Z,27.11
2022-11-29T11:29:40.056Z,27.15
2022-11-29T11:32:18.945Z,27.20
2022-11-29T11:34:54.730Z,27.26
2022-11-29T11:37:29.551Z,27.28
2022-11-29T11:39:58.846Z,27.33
2022-11-29T11:42:38.244Z,27.33
2022-11-29T11:45:10.920Z,27.35
2022-11-29T11:47:46.865Z,27.37
2022-11-29T11:50:16.724Z,27.37
2022-11-29T11:52:52.489Z,27.37
2022-11-29T11:55:19.001Z,27.37
2022-11-29T11:57:45.627Z,27.40
2022-11-29T12:01:06.569Z,27.43
2022-11-29T12:04:05.385Z,27.49
2022-11-29T12:06:45.061Z,27.53
2022-11-29T12:09:22.004Z,27.56
2022-11-29T12:11:56.643Z,27.59
2022-11-29T12:15:07.600Z,27.61
2022-11-29T12:17:41.916Z,27.61
2022-11-29T12:20:23.543Z,27.62
2022-11-29T12:22:50.690Z,27.62
2022-11-29T12:25:24.571Z,27.61
2022-11-29T12:27:51.989Z,27.61
2022-11-29T12:30:19.211Z,27.62
2022-11-29T12:32:57.205Z,27.59
2022-11-29T12:35:32.473Z,27.61
2022-11-29T12:38:23.407Z,27.60
2022-11-29T12:41:20.525Z,27.57
2022-11-29T12:44:19.563Z,27.55
2022-11-29T12:47:02.080Z,27.53
2022-11-29T12:50:01.212Z,27.51
2022-11-29T12:53:01.413Z,27.49
2022-11-29T12:55:45.041Z,27.47
2022-11-29T12:58:45.510Z,27.44
2022-11-29T13:01:29.391Z,27.39
2022-11-29T13:04:13.340Z,27.40
2022-11-29T13:07:12.507Z,27.36
2022-11-29T13:09:49.219Z,27.34
2022-11-29T13:12:24.888Z,27.32
2022-11-29T13:15:06.577Z,27.30
2022-11-29T13:17:53.344Z,27.28
2022-11-29T13:20:38.453Z,27.26
2022-11-29T13:24:06.926Z,27.23
2022-11-29T13:26:27.139Z,27.21
2022-11-29T13:28:54.280Z,27.17
2022-11-29T13:31:23.135Z,27.16
2022-11-29T13:33:55.313Z,27.15
2022-11-29T13:36:46.884Z,27.13
2022-11-29T13:39:22.314Z,27.11
2022-11-29T13:42:14.053Z,27.09
2022-11-29T13:44:49.797Z,27.07
2022-11-29T13:47:18.493Z,27.05
2022-11-29T13:50:18.452Z,27.02
2022-11-29T13:53:11.900Z,27.00
2022-11-29T13:56:01.863Z,26.98
2022-11-29T13:58:52.862Z,26.96
2022-11-29T14:01:46.495Z,26.95
2022-11-29T14:04:39.237Z,26.93
2022-11-29T14:07:24.512Z,26.92
2022-11-29T14:10:28.544Z,26.85
2022-11-29T14:12:56.770Z,26.79
2022-11-29T14:15:28.122Z,26.80
2022-11-29T14:17:55.855Z,26.79
2022-11-29T14:20:22.280Z,26.78
2022-11-29T14:23:04.159Z,26.76
2022-11-29T14:25:51.789Z,26.76
2022-11-29T14:28:21.729Z,26.75
2022-11-29T14:30:53.359Z,26.74
2022-11-29T14:33:44.818Z,26.71
2022-11-29T14:36:39.026Z,26.71
2022-11-29T14:39:20.497Z,26.70
2022-11-29T14:41:56.904Z,26.69
2022-11-29T14:44:26.047Z,26.68
2022-11-29T14:47:07.278Z,26.62
2022-11-29T14:49:42.650Z,26.55
2022-11-29T14:52:15.318Z,26.56
2022-11-29T14:54:57.643Z,26.56
2022-11-29T14:57:49.228Z,26.56
2022-11-29T15:00:16.357Z,26.56
2022-11-29T15:02:42.956Z,26.54
2022-11-29T15:05:35.586Z,26.54
2022-11-29T15:11:09.009Z,26.53
2022-11-29T15:13:40.280Z,26.46
2022-11-29T15:16:29.554Z,26.44
2022-11-29T15:19:13.457Z,26.42
2022-11-29T15:22:10.087Z,26.42
2022-11-29T15:24:59.957Z,26.41
2022-11-29T15:27:27.524Z,26.40
2022-11-29T15:29:55.601Z,26.38
2022-11-29T15:32:26.052Z,26.37
2022-11-29T15:34:57.692Z,26.37
2022-11-29T15:37:37.532Z,26.35
2022-11-29T15:40:21.777Z,26.34
2022-11-29T15:42:50.676Z,26.33
2022-11-29T15:45:34.707Z,26.33
2022-11-29T15:48:32.685Z,26.32
2022-11-29T15:51:14.877Z,26.30
2022-11-29T15:53:48.380Z,26.27
2022-11-29T15:56:37.636Z,26.24
2022-11-29T15:59:35.089Z,26.17
2022-11-29T16:02:32.887Z,26.14
2022-11-29T16:05:22.930Z,26.11
2022-11-29T16:07:57.083Z,26.09
2022-11-29T16:10:35.011Z,26.07
2022-11-29T16:13:07.306Z,26.05
2022-11-29T16:15:41.528Z,26.05
2022-11-29T16:18:16.159Z,26.03
2022-11-29T16:20:43.080Z,26.02
2022-11-29T16:23:15.172Z,26.02
2022-11-29T16:25:56.547Z,26.03
2022-11-29T16:28:28.209Z,26.02
2022-11-29T16:30:55.981Z,26.00
2022-11-29T16:33:25.077Z,26.01
2022-11-29T16:36:12.494Z,26.00
2022-11-29T16:38:47.227Z,25.98
2022-11-29T16:41:31.877Z,26.00
2022-11-29T16:44:00.468Z,25.99
2022-11-29T16:46:35.808Z,25.99
2022-11-29T16:49:34.830Z,25.99
2022-11-29T16:52:03.993Z,25.98
2022-11-29T16:54:34.844Z,25.98
2022-11-29T16:57:05.981Z,25.98
2022-11-29T16:59:35.609Z,25.98
2022-11-29T17:02:03.318Z,25.98
2022-11-29T17:04:32.158Z,25.98
2022-11-29T17:06:59.943Z,25.96
2022-11-29T17:09:30.671Z,25.97
2022-11-29T17:12:02.033Z,25.96
2022-11-29T17:14:30.501Z,25.96
2022-11-29T17:17:01.329Z,25.96
2022-11-29T17:19:28.952Z,25.95
2022-11-29T17:21:55.543Z,25.95
2022-11-29T17:24:23.797Z,25.94
2022-11-29T17:26:50.677Z,25.93
2022-11-29T17:29:18.261Z,25.92
2022-11-29T17:31:45.688Z,25.90
2022-11-29T17:34:12.962Z,25.88
2022-11-29T17:36:40.436Z,25.88
2022-11-29T17:39:07.427Z,25.86
2022-11-29T17:41:36.179Z,25.88
2022-11-29T17:44:02.977Z,25.87
2022-11-29T17:46:31.674Z,25.86
2022-11-29T17:49:00.001Z,25.84
2022-11-29T17:54:14.313Z,25.83
2022-11-29T17:56:41.043Z,25.84
2022-11-29T17:59:07.729Z,25.82
2022-11-29T18:01:35.907Z,25.81
2022-11-29T18:04:04.468Z,25.81
2022-11-29T18:06:35.830Z,25.80
2022-11-29T18:09:04.166Z,25.80
2022-11-29T18:11:44.921Z,25.80
2022-11-29T18:14:21.196Z,25.78
2022-11-29T18:16:51.516Z,25.77
2022-11-29T18:19:21.952Z,25.77
2022-11-29T18:21:50.456Z,25.78
2022-11-29T18:24:23.628Z,25.76
2022-11-29T18:26:57.640Z,25.75
2022-11-29T18:29:25.323Z,25.73
2022-11-29T18:31:52.666Z,25.73
2022-11-29T18:34:20.236Z,25.71
2022-11-29T18:41:18.265Z,25.69
2022-11-29T18:43:47.572Z,25.68
2022-11-29T18:46:17.109Z,25.67
2022-11-29T18:48:47.102Z,25.65
2022-11-29T18:51:18.252Z,25.65
2022-11-29T18:53:46.128Z,25.65
2022-11-29T18:56:19.111Z,25.64
2022-11-29T18:58:48.416Z,25.64
2022-11-29T19:01:18.707Z,25.58
2022-11-29T19:03:50.711Z,25.62
2022-11-29T19:06:21.856Z,25.60
2022-11-29T19:08:49.727Z,25.61
2022-11-29T19:11:19.859Z,25.59
2022-11-29T19:13:47.927Z,25.56
2022-11-29T19:16:18.004Z,25.58
2022-11-29T19:18:46.437Z,25.55
2022-11-29T19:21:15.536Z,25.57
2022-11-29T19:23:45.458Z,25.56
2022-11-29T19:26:16.087Z,25.56
2022-11-29T19:28:46.107Z,25.54
2022-11-29T19:31:18.151Z,25.55
2022-11-29T19:33:47.282Z,25.54
2022-11-29T19:36:22.246Z,25.52
2022-11-29T19:38:53.374Z,25.45
2022-11-29T19:41:26.619Z,25.33
2022-11-29T19:43:55.317Z,25.21
2022-11-29T19:46:27.204Z,25.13
2022-11-29T19:48:57.622Z,25.02
2022-11-29T19:51:25.456Z,24.90
2022-11-29T19:53:53.705Z,24.82
2022-11-29T19:56:21.364Z,24.77
2022-11-29T19:58:48.716Z,24.70
2022-11-29T20:01:28.035Z,24.61
2022-11-29T20:03:55.477Z,24.56
2022-11-29T20:06:24.518Z,24.53
2022-11-29T20:08:51.413Z,24.49
2022-11-29T20:11:21.185Z,24.42
2022-11-29T20:13:55.504Z,24.36
2022-11-29T20:16:23.273Z,24.33
2022-11-29T20:18:53.423Z,24.27
2022-11-29T20:21:31.347Z,24.23
2022-11-29T20:24:02.612Z,24.20
2022-11-29T20:26:32.100Z,24.17
2022-11-29T20:28:59.789Z,24.13
2022-11-29T20:31:27.152Z,24.10
2022-11-29T20:33:57.455Z,24.07
2022-11-29T20:36:30.316Z,24.04
2022-11-29T20:39:09.540Z,24.00
2022-11-29T20:42:18.763Z,23.97
2022-11-29T20:44:59.201Z,23.93
2022-11-29T20:47:49.795Z,23.90
2022-11-29T20:50:26.364Z,23.87
2022-11-29T20:53:05.775Z,23.83
2022-11-29T20:55:33.439Z,23.81
2022-11-29T20:58:00.325Z,23.78
2022-11-29T21:00:26.913Z,23.75
2022-11-29T21:02:53.570Z,23.74
2022-11-29T21:05:20.239Z,23.71
2022-11-29T21:07:46.879Z,23.69
2022-11-29T21:10:15.430Z,23.68
2022-11-29T21:12:43.329Z,23.63
2022-11-29T21:15:11.335Z,23.63
2022-11-29T21:17:38.437Z,23.61
2022-11-29T21:20:06.023Z,23.58
2022-11-29T21:22:42.132Z,23.59
2022-11-29T21:25:27.627Z,23.56
2022-11-29T21:27:55.179Z,23.54
2022-11-29T21:30:24.418Z,23.53
2022-11-29T21:32:51.503Z,23.51
2022-11-29T21:35:18.597Z,23.48
2022-11-29T21:37:45.673Z,23.45
2022-11-29T21:40:13.306Z,23.48
2022-11-29T21:42:40.030Z,23.45
2022-11-29T21:45:14.601Z,23.45
2022-11-29T21:47:44.215Z,23.42
2022-11-29T21:50:12.274Z,23.40
2022-11-29T21:52:38.969Z,23.36
2022-11-29T21:55:06.173Z,23.34
2022-11-29T21:57:33.067Z,23.32
2022-11-29T21:59:59.848Z,23.30
2022-11-29T22:02:26.497Z,23.27
2022-11-29T22:04:53.282Z,23.25
2022-11-29T22:07:19.994Z,23.23
2022-11-29T22:09:46.555Z,23.23
2022-11-29T22:12:33.284Z,23.19
2022-11-29T22:14:59.768Z,23.21
2022-11-29T22:17:26.293Z,23.20
2022-11-29T22:19:52.902Z,23.22
2022-11-29T22:22:21.371Z,23.24
2022-11-29T22:24:48.227Z,23.27
2022-11-29T22:27:14.880Z,23.33
2022-11-29T22:29:41.853Z,23.37
2022-11-29T22:32:08.409Z,23.43
2022-11-29T22:34:35.040Z,23.50
2022-11-29T22:37:01.689Z,23.57
2022-11-29T22:39:28.268Z,23.64
2022-11-29T22:41:55.414Z,23.71
2022-11-29T22:44:23.263Z,23.79
2022-11-29T22:46:50.049Z,23.86
2022-11-29T22:49:16.702Z,23.94
2022-11-29T22:51:43.592Z,24.01
2022-11-29T22:54:11.539Z,24.09
2022-11-29T22:56:40.819Z,24.17
2022-11-29T22:59:08.451Z,24.23
2022-11-29T23:01:36.937Z,24.29
2022-11-29T23:04:06.048Z,24.35
2022-11-29T23:06:40.985Z,24.43
2022-11-29T23:09:16.308Z,24.49
2022-11-29T23:11:45.798Z,24.55
2022-11-29T23:14:13.261Z,24.57
2022-11-29T23:16:40.726Z,24.64
2022-11-29T23:19:07.369Z,24.69
2022-11-29T23:21:37.063Z,24.75
2022-11-29T23:24:04.338Z,24.80
2022-11-29T23:26:36.313Z,24.85
2022-11-29T23:29:08.358Z,24.90
2022-11-29T23:31:35.468Z,24.95
2022-11-29T23:34:02.366Z,25.01
2022-11-29T23:36:29.375Z,25.03
2022-11-29T23:38:56.001Z,25.07
2022-11-29T23:41:22.742Z,25.11
2022-11-29T23:43:49.316Z,25.14
2022-11-29T23:46:21.487Z,25.18
2022-11-29T23:48:48.323Z,25.22
2022-11-29T23:51:15.796Z,25.25
2022-11-29T23:53:43.009Z,25.30
2022-11-29T23:56:14.746Z,25.31
2022-11-29T23:58:41.829Z,25.37
