createdAt,value
2023-02-18T05:06:30.046Z,1.80
2023-02-18T05:21:34.654Z,1.77
2023-02-18T05:36:39.130Z,1.83
2023-02-18T05:51:43.694Z,2.47
2023-02-18T06:06:48.275Z,2.00
2023-02-18T06:21:52.810Z,2.10
2023-02-18T06:36:57.402Z,2.60
2023-02-18T06:52:01.794Z,3.67
2023-02-18T07:07:06.285Z,3.70
2023-02-18T07:22:10.980Z,2.53
2023-02-18T07:37:15.714Z,2.00
2023-02-18T07:52:20.135Z,2.10
2023-02-18T08:07:24.710Z,2.00
2023-02-18T08:22:29.162Z,2.00
2023-02-18T08:37:53.449Z,2.33
2023-02-18T08:53:03.508Z,2.10
2023-02-18T09:08:08.003Z,1.97
2023-02-18T09:23:12.463Z,2.13
2023-02-18T09:38:18.700Z,1.83
2023-02-18T09:53:25.013Z,1.27
2023-02-18T10:08:31.415Z,1.67
2023-02-18T10:23:38.891Z,1.37
2023-02-18T10:38:59.240Z,2.00
2023-02-18T10:54:03.623Z,1.30
2023-02-18T11:09:19.000Z,2.17
2023-02-18T11:24:23.352Z,2.40
2023-02-18T11:54:35.955Z,2.50
2023-02-18T12:09:44.279Z,1.87
2023-02-18T12:25:05.156Z,2.33
2023-02-18T12:40:30.366Z,1.73
2023-02-18T12:55:56.582Z,1.23
2023-02-18T13:11:11.669Z,1.23
2023-02-18T13:26:18.362Z,1.23
2023-02-18T13:41:23.027Z,1.07
2023-02-18T13:56:31.997Z,1.57
2023-02-18T14:11:43.047Z,1.80
2023-02-18T14:26:49.585Z,1.70
2023-02-18T14:42:01.926Z,0.73
2023-02-18T14:57:10.172Z,1.40
2023-02-18T15:12:19.553Z,1.17
2023-02-18T15:27:26.173Z,1.20
2023-02-18T15:42:33.043Z,2.13
2023-02-18T15:57:38.249Z,2.13
2023-02-18T16:12:45.654Z,1.40
2023-02-18T16:27:52.930Z,1.93
2023-02-18T16:42:59.004Z,1.63
2023-02-18T16:58:03.601Z,2.23
2023-02-18T17:13:08.148Z,2.60
2023-02-18T17:28:12.720Z,2.53
2023-02-18T17:43:18.880Z,2.47
2023-02-18T17:58:23.289Z,3.80
2023-02-18T18:28:33.449Z,3.50
2023-02-18T18:43:39.722Z,8.43
2023-02-18T18:58:44.175Z,6.40
2023-02-18T19:13:48.677Z,3.40
2023-02-18T19:28:53.085Z,3.67
2023-02-18T19:43:57.565Z,2.77
2023-02-18T19:59:02.027Z,3.43
2023-02-18T20:14:06.523Z,3.27
2023-02-18T20:29:10.995Z,3.87
2023-02-18T20:44:15.854Z,3.73
2023-02-18T20:59:22.319Z,5.07
2023-02-18T21:14:28.022Z,3.37
2023-02-18T21:29:32.553Z,4.00
2023-02-18T21:44:42.223Z,3.03
2023-02-18T21:59:47.409Z,2.60
