createdAt,value
2022-10-18T00:00:09.547Z,404
2022-10-18T00:01:11.473Z,404.2
2022-10-18T00:02:13.562Z,404.2
2022-10-18T00:03:15.162Z,404.3
2022-10-18T00:04:16.963Z,404.1
2022-10-18T00:05:18.717Z,404.2
2022-10-18T00:06:20.279Z,404.4
2022-10-18T00:07:21.986Z,404.4
2022-10-18T00:08:23.622Z,404.7
2022-10-18T00:09:25.259Z,404.4
2022-10-18T00:10:26.832Z,404.8
2022-10-18T00:11:28.485Z,405.1
2022-10-18T00:12:30.288Z,405.1
2022-10-18T00:13:31.994Z,405.1
2022-10-18T00:14:33.652Z,405.3
2022-10-18T00:15:35.453Z,405.6
2022-10-18T00:16:37.125Z,405.8
2022-10-18T00:17:38.696Z,405.7
2022-10-18T00:18:40.528Z,406.1
2022-10-18T00:19:42.346Z,406.2
2022-10-18T00:20:44.012Z,406.3
2022-10-18T00:21:45.817Z,406
2022-10-18T00:22:47.528Z,406.4
2022-10-18T00:23:49.232Z,406.5
2022-10-18T00:24:50.878Z,406.8
2022-10-18T00:25:52.703Z,406.8
2022-10-18T00:26:54.386Z,406.8
2022-10-18T00:27:56.086Z,406.9
2022-10-18T00:28:58.175Z,407.2
2022-10-18T00:29:59.914Z,407.3
2022-10-18T00:31:01.748Z,407.3
2022-10-18T00:32:03.380Z,407.2
2022-10-18T00:33:05.037Z,407.5
2022-10-18T00:34:06.590Z,407.6
2022-10-18T00:35:08.465Z,407.8
2022-10-18T00:36:10.218Z,407.9
2022-10-18T00:37:11.871Z,408.2
2022-10-18T00:38:13.516Z,408.3
2022-10-18T00:39:15.078Z,408.2
2022-10-18T00:40:16.763Z,408.2
2022-10-18T00:41:18.414Z,408.5
2022-10-18T00:42:20.076Z,408.1
2022-10-18T00:43:22.002Z,408.4
2022-10-18T00:44:23.739Z,408.1
2022-10-18T00:45:25.465Z,408.2
2022-10-18T00:46:27.249Z,408.1
2022-10-18T00:47:28.992Z,408.1
2022-10-18T00:48:30.709Z,408
2022-10-18T00:49:32.557Z,408
2022-10-18T00:50:34.463Z,408
2022-10-18T00:51:36.206Z,408.5
2022-10-18T00:52:37.808Z,408.4
2022-10-18T00:53:39.478Z,408.2
2022-10-18T00:54:41.379Z,408.5
2022-10-18T00:55:42.940Z,408.4
2022-10-18T00:56:44.564Z,408.7
2022-10-18T00:57:46.342Z,408.6
2022-10-18T00:58:48.080Z,409
2022-10-18T00:59:49.805Z,408.8
2022-10-18T01:00:51.471Z,409
2022-10-18T01:01:53.607Z,409.4
2022-10-18T01:02:55.458Z,409.4
2022-10-18T01:03:57.185Z,408.9
2022-10-18T01:04:58.910Z,409.2
2022-10-18T01:06:00.783Z,409.4
2022-10-18T01:07:02.505Z,409.4
2022-10-18T01:08:04.370Z,409.2
2022-10-18T01:09:06.207Z,409.1
2022-10-18T01:10:08.055Z,408.9
2022-10-18T01:11:09.631Z,409.3
2022-10-18T01:12:11.329Z,409.4
2022-10-18T01:13:12.873Z,409.3
2022-10-18T01:14:14.436Z,409.6
2022-10-18T01:15:16.318Z,409.4
2022-10-18T01:16:18.030Z,409.6
2022-10-18T01:17:19.843Z,409.6
2022-10-18T01:18:21.408Z,409.5
2022-10-18T01:19:23.503Z,409.6
2022-10-18T01:20:25.038Z,409.8
2022-10-18T01:21:26.897Z,409.9
2022-10-18T01:22:28.603Z,409.9
2022-10-18T01:23:30.391Z,409.6
2022-10-18T01:24:32.180Z,410
2022-10-18T01:25:33.930Z,409.9
2022-10-18T01:26:35.712Z,409.9
2022-10-18T01:27:37.485Z,410.3
2022-10-18T01:28:39.543Z,410.4
2022-10-18T01:29:41.188Z,410
2022-10-18T01:30:42.848Z,410.2
2022-10-18T01:31:44.496Z,410.1
2022-10-18T01:32:46.056Z,410.1
2022-10-18T01:33:47.615Z,410.3
2022-10-18T01:34:49.303Z,410.4
2022-10-18T01:35:51.014Z,410.2
2022-10-18T01:36:52.905Z,410.1
2022-10-18T01:37:54.565Z,410
2022-10-18T01:38:56.119Z,410.3
2022-10-18T01:39:57.816Z,410.3
2022-10-18T01:40:59.578Z,410.3
2022-10-18T01:42:01.517Z,410.4
2022-10-18T01:43:03.737Z,410.4
2022-10-18T01:44:05.409Z,410.3
2022-10-18T01:45:07.167Z,410.5
2022-10-18T01:46:08.858Z,410.2
2022-10-18T01:47:10.526Z,410.7
2022-10-18T01:48:12.305Z,410.6
2022-10-18T01:49:14.059Z,410.4
2022-10-18T01:50:15.768Z,410.6
2022-10-18T01:51:17.311Z,410.6
2022-10-18T01:52:19.160Z,410.6
2022-10-18T01:53:20.965Z,410.8
2022-10-18T01:54:22.637Z,410.7
2022-10-18T01:55:24.464Z,410.6
2022-10-18T01:56:26.013Z,410.3
2022-10-18T01:57:27.731Z,410.5
2022-10-18T01:58:29.393Z,410.6
2022-10-18T01:59:31.089Z,410.9
2022-10-18T02:00:32.836Z,410.7
2022-10-18T02:01:34.686Z,410.8
2022-10-18T02:02:36.569Z,410.9
2022-10-18T02:03:38.304Z,411.1
2022-10-18T02:04:39.931Z,411.1
2022-10-18T02:05:41.576Z,411.3
2022-10-18T02:06:43.129Z,411.4
2022-10-18T02:08:23.083Z,411.1
2022-10-18T02:09:25.358Z,411.2
2022-10-18T02:10:27.123Z,411.5
2022-10-18T02:11:28.956Z,411.8
2022-10-18T02:12:32.105Z,412.2
2022-10-18T02:13:34.142Z,412
2022-10-18T02:14:35.697Z,412.1
2022-10-18T02:15:37.400Z,412
2022-10-18T02:16:39.112Z,412.1
2022-10-18T02:17:40.885Z,412.1
2022-10-18T02:18:42.819Z,412.1
2022-10-18T02:19:44.468Z,412
2022-10-18T02:20:46.163Z,412.2
2022-10-18T02:21:47.821Z,411.7
2022-10-18T02:22:49.533Z,412.3
2022-10-18T02:23:51.386Z,412.3
2022-10-18T02:24:53.077Z,412.3
2022-10-18T02:25:54.728Z,412.5
2022-10-18T02:26:56.273Z,412.5
2022-10-18T02:27:57.866Z,413.3
2022-10-18T02:28:59.569Z,413.1
2022-10-18T02:30:01.128Z,412.9
2022-10-18T02:31:02.986Z,412.9
2022-10-18T02:32:04.551Z,412.5
2022-10-18T02:33:06.313Z,412.4
2022-10-18T02:34:07.967Z,413
2022-10-18T02:35:09.570Z,412.9
2022-10-18T02:36:11.267Z,412.5
2022-10-18T02:37:13.299Z,412.7
2022-10-18T02:38:14.948Z,412.1
2022-10-18T02:39:16.775Z,412.1
2022-10-18T02:40:18.467Z,412
2022-10-18T02:41:20.019Z,412
2022-10-18T02:42:21.688Z,412
2022-10-18T02:43:23.379Z,412
2022-10-18T02:44:25.050Z,411.8
2022-10-18T02:45:26.792Z,411.9
2022-10-18T02:46:28.691Z,411.6
2022-10-18T02:47:32.119Z,411.7
2022-10-18T02:48:33.983Z,411.6
2022-10-18T02:49:35.636Z,411.9
2022-10-18T02:50:37.213Z,412.1
2022-10-18T02:51:38.999Z,411.4
2022-10-18T02:52:43.202Z,411.3
2022-10-18T02:53:44.864Z,411.2
2022-10-18T02:54:46.782Z,411.1
2022-10-18T02:55:48.459Z,410.9
2022-10-18T02:56:50.054Z,411
2022-10-18T02:57:51.620Z,410.7
2022-10-18T02:58:53.355Z,411
2022-10-18T02:59:55.028Z,411.1
2022-10-18T03:00:56.696Z,411.4
2022-10-18T03:01:58.410Z,410.9
2022-10-18T03:03:00.122Z,411
2022-10-18T03:04:01.837Z,411
2022-10-18T03:05:03.585Z,411.1
2022-10-18T03:06:05.193Z,411.1
2022-10-18T03:07:06.994Z,411.2
2022-10-18T03:08:08.724Z,411.5
2022-10-18T03:09:10.550Z,411.5
2022-10-18T03:10:12.274Z,410.9
2022-10-18T03:11:14.019Z,411.2
2022-10-18T03:12:15.613Z,411.1
2022-10-18T03:13:17.624Z,411.3
2022-10-18T03:14:19.453Z,411.5
2022-10-18T03:15:21.307Z,411.7
2022-10-18T03:16:23.153Z,411.9
2022-10-18T03:17:24.856Z,411.7
2022-10-18T03:18:26.419Z,411.6
2022-10-18T03:19:28.276Z,411.7
2022-10-18T03:20:29.960Z,412
2022-10-18T03:21:31.538Z,411.9
2022-10-18T03:22:33.202Z,411.9
2022-10-18T03:23:35.081Z,411.6
2022-10-18T03:24:36.912Z,411.7
2022-10-18T03:25:46.788Z,411.9
2022-10-18T03:26:48.445Z,412.2
2022-10-18T03:27:50.220Z,412
2022-10-18T03:28:52.368Z,412.2
2022-10-18T03:29:54.093Z,412.6
2022-10-18T03:30:55.771Z,412.6
2022-10-18T03:31:57.502Z,412.4
2022-10-18T03:32:59.147Z,412.3
2022-10-18T03:34:00.948Z,412.1
2022-10-18T03:35:02.612Z,412.1
2022-10-18T03:36:04.480Z,412.1
2022-10-18T03:37:06.209Z,412
2022-10-18T03:38:07.872Z,411.8
2022-10-18T03:39:09.608Z,412
2022-10-18T03:40:11.199Z,412.3
2022-10-18T03:41:13.265Z,411.7
2022-10-18T03:42:14.996Z,411.5
2022-10-18T03:43:16.675Z,411.9
2022-10-18T03:44:18.319Z,411.8
2022-10-18T03:45:19.988Z,411.7
2022-10-18T03:46:21.660Z,411.5
2022-10-18T03:47:23.220Z,411.3
2022-10-18T03:48:24.925Z,411.1
2022-10-18T03:49:26.999Z,410.8
2022-10-18T03:50:28.808Z,411.2
2022-10-18T03:51:30.544Z,410.7
2022-10-18T03:52:33.843Z,410.8
2022-10-18T03:53:35.760Z,410.9
2022-10-18T03:54:37.505Z,411
2022-10-18T03:55:39.175Z,410.7
2022-10-18T03:56:41.055Z,410.7
2022-10-18T03:57:42.713Z,410.7
2022-10-18T03:58:44.418Z,410.8
2022-10-18T03:59:46.200Z,410.6
2022-10-18T04:00:47.950Z,410.7
2022-10-18T04:01:50.216Z,410.8
2022-10-18T04:02:56.713Z,410.7
2022-10-18T04:03:58.476Z,410.3
2022-10-18T04:05:00.055Z,410.2
2022-10-18T04:06:01.608Z,409.9
2022-10-18T04:07:03.219Z,410.2
2022-10-18T04:08:04.992Z,410.1
2022-10-18T04:09:10.832Z,410.4
2022-10-18T04:10:12.550Z,410.2
2022-10-18T04:11:14.290Z,410.7
2022-10-18T04:12:16.178Z,410.5
2022-10-18T04:13:17.941Z,410.5
2022-10-18T04:14:22.457Z,410.5
2022-10-18T04:15:24.063Z,410.6
2022-10-18T04:16:25.936Z,410.6
2022-10-18T04:17:27.746Z,410.7
2022-10-18T04:18:29.293Z,410.6
2022-10-18T04:19:30.977Z,410.8
2022-10-18T04:20:32.715Z,410.9
2022-10-18T04:21:34.467Z,411
2022-10-18T04:22:36.282Z,410.9
2022-10-18T04:23:39.501Z,410.8
2022-10-18T04:24:41.251Z,411
2022-10-18T04:26:45.643Z,411.3
2022-10-18T04:27:47.514Z,411.2
2022-10-18T04:28:49.562Z,411.4
2022-10-18T04:29:51.395Z,410.8
2022-10-18T04:30:53.116Z,410.6
2022-10-18T04:31:54.769Z,410.8
2022-10-18T04:32:56.399Z,410.8
2022-10-18T04:33:57.944Z,411.3
2022-10-18T04:34:59.721Z,411.1
2022-10-18T04:36:01.458Z,410.9
2022-10-18T04:37:03.183Z,411.4
2022-10-18T04:38:04.875Z,411.1
2022-10-18T04:39:06.436Z,411.3
2022-10-18T04:40:08.143Z,411.6
2022-10-18T04:41:09.857Z,411.7
2022-10-18T04:42:11.572Z,411.4
2022-10-18T04:43:13.425Z,411.3
2022-10-18T04:44:15.227Z,411.7
2022-10-18T04:45:16.872Z,411.7
2022-10-18T04:46:18.577Z,411.8
2022-10-18T04:47:20.192Z,411.7
2022-10-18T04:48:21.866Z,412.1
2022-10-18T04:49:23.413Z,411.6
2022-10-18T04:50:25.116Z,411.8
2022-10-18T04:51:26.728Z,411.9
2022-10-18T04:52:28.715Z,412
2022-10-18T04:53:30.366Z,412.1
2022-10-18T04:54:32.110Z,412.3
2022-10-18T04:55:33.724Z,412.2
2022-10-18T04:56:35.560Z,412.2
2022-10-18T04:57:37.270Z,412.3
2022-10-18T04:58:39.030Z,412.4
2022-10-18T04:59:40.770Z,412.6
2022-10-18T05:00:42.426Z,412.7
2022-10-18T05:01:44.824Z,412.9
2022-10-18T05:02:46.532Z,412.9
2022-10-18T05:03:48.180Z,413.3
2022-10-18T05:04:49.853Z,413.5
2022-10-18T05:06:04.031Z,413.2
2022-10-18T05:07:05.878Z,413.1
2022-10-18T05:08:07.429Z,413.1
2022-10-18T05:09:09.063Z,412.8
2022-10-18T05:10:10.759Z,413
2022-10-18T05:11:12.373Z,412.9
2022-10-18T05:12:13.944Z,413.3
2022-10-18T05:13:15.582Z,413.3
2022-10-18T05:14:20.081Z,413.4
2022-10-18T05:15:21.878Z,413.1
2022-10-18T05:16:23.661Z,413.4
2022-10-18T05:17:25.347Z,413.3
2022-10-18T05:18:27.018Z,413
2022-10-18T05:19:28.685Z,413
2022-10-18T05:20:30.412Z,413
2022-10-18T05:21:32.091Z,412.8
2022-10-18T05:22:35.305Z,412.9
2022-10-18T05:23:36.999Z,412.7
2022-10-18T05:24:38.632Z,412.8
2022-10-18T05:25:40.298Z,412.8
2022-10-18T05:26:41.915Z,412.7
2022-10-18T05:27:43.769Z,412.7
2022-10-18T05:28:46.017Z,412.8
2022-10-18T05:29:47.946Z,412.7
2022-10-18T05:30:49.624Z,413.1
2022-10-18T05:31:51.279Z,412.8
2022-10-18T05:32:53.140Z,413
2022-10-18T05:33:54.763Z,413
2022-10-18T05:34:56.470Z,412.9
2022-10-18T05:35:58.093Z,412.7
2022-10-18T05:36:59.707Z,412.6
2022-10-18T05:38:01.466Z,412.7
2022-10-18T05:39:05.619Z,412.5
2022-10-18T05:40:07.299Z,412.4
2022-10-18T05:41:09.090Z,412.6
2022-10-18T05:42:10.739Z,413
2022-10-18T05:43:12.412Z,412.6
2022-10-18T05:44:13.971Z,412.4
2022-10-18T05:45:15.792Z,412.2
2022-10-18T05:46:17.476Z,412.2
2022-10-18T05:47:19.124Z,412
2022-10-18T05:48:20.848Z,412
2022-10-18T05:49:22.458Z,411.9
2022-10-18T05:50:24.020Z,412.1
2022-10-18T05:51:25.816Z,412.1
2022-10-18T05:52:27.692Z,412.2
2022-10-18T05:53:38.770Z,412.1
2022-10-18T05:54:40.532Z,412.3
2022-10-18T05:55:42.117Z,411.8
2022-10-18T05:56:43.865Z,412.2
2022-10-18T05:57:45.703Z,411.8
2022-10-18T05:58:47.338Z,411.7
2022-10-18T05:59:48.986Z,411.5
2022-10-18T06:00:50.807Z,412
2022-10-18T06:01:52.553Z,411.9
2022-10-18T06:03:00.962Z,412.6
2022-10-18T06:04:02.742Z,412.6
2022-10-18T06:05:04.312Z,412.5
2022-10-18T06:06:06.108Z,412.3
2022-10-18T06:07:10.556Z,412.4
2022-10-18T06:08:12.163Z,412.4
2022-10-18T06:09:13.904Z,412.3
2022-10-18T06:10:15.485Z,412.2
2022-10-18T06:11:17.052Z,412.1
2022-10-18T06:12:18.609Z,412
2022-10-18T06:13:20.199Z,411.6
2022-10-18T06:14:21.901Z,411.8
2022-10-18T06:15:23.577Z,411.3
2022-10-18T06:16:33.345Z,411.6
2022-10-18T06:17:36.959Z,411.5
2022-10-18T06:18:38.720Z,411.6
2022-10-18T06:19:40.487Z,411.1
2022-10-18T06:20:42.180Z,411.2
2022-10-18T06:21:43.740Z,411.4
2022-10-18T06:22:45.372Z,411.7
2022-10-18T06:23:46.959Z,411.4
2022-10-18T06:24:48.514Z,411.3
2022-10-18T06:25:50.182Z,411.6
2022-10-18T06:26:51.829Z,411.7
2022-10-18T06:27:53.516Z,411.8
2022-10-18T06:28:55.513Z,411.7
2022-10-18T06:29:57.271Z,411.8
2022-10-18T06:30:59.312Z,411.9
2022-10-18T06:32:03.825Z,412
2022-10-18T06:33:05.511Z,412.1
2022-10-18T06:34:07.533Z,412
2022-10-18T06:35:09.249Z,412.4
2022-10-18T06:36:10.890Z,412.6
2022-10-18T06:37:12.740Z,412.7
2022-10-18T06:38:14.342Z,413
2022-10-18T06:39:15.942Z,412.7
2022-10-18T06:40:17.504Z,412.9
2022-10-18T06:41:19.355Z,412.9
2022-10-18T06:42:23.114Z,412.9
2022-10-18T06:43:24.659Z,412.6
2022-10-18T06:44:26.346Z,412.8
2022-10-18T06:45:27.914Z,412.9
2022-10-18T06:46:29.698Z,412.5
2022-10-18T06:47:31.467Z,412.9
2022-10-18T06:48:33.197Z,412.8
2022-10-18T06:49:35.110Z,412.9
2022-10-18T06:50:36.823Z,412.9
2022-10-18T06:51:38.673Z,412.9
2022-10-18T06:52:40.488Z,413.2
2022-10-18T06:54:19.042Z,413.6
2022-10-18T06:55:20.883Z,413.7
2022-10-18T06:56:22.502Z,413.5
2022-10-18T06:57:24.105Z,413.6
2022-10-18T06:58:25.935Z,413.4
2022-10-18T06:59:32.070Z,413.6
2022-10-18T07:00:33.740Z,413.3
2022-10-18T07:01:35.825Z,413.4
2022-10-18T07:02:37.756Z,413.3
2022-10-18T07:03:39.350Z,413.5
2022-10-18T07:04:41.074Z,413.4
2022-10-18T07:05:42.685Z,413.5
2022-10-18T07:06:44.371Z,414
2022-10-18T07:07:45.989Z,413.9
2022-10-18T07:08:47.792Z,413.9
2022-10-18T07:09:49.971Z,413.7
2022-10-18T07:10:51.743Z,413.5
2022-10-18T07:11:53.405Z,413.7
2022-10-18T07:13:33.685Z,413.5
2022-10-18T07:14:35.419Z,413.6
2022-10-18T07:15:37.173Z,413.6
2022-10-18T07:16:38.950Z,413.6
2022-10-18T07:17:40.787Z,413.6
2022-10-18T07:18:42.409Z,413.6
2022-10-18T07:19:44.225Z,413.8
2022-10-18T07:20:46.017Z,413.9
2022-10-18T07:21:47.717Z,413.8
2022-10-18T07:22:49.398Z,413.5
2022-10-18T07:23:50.962Z,413.7
2022-10-18T07:24:52.587Z,413.7
2022-10-18T07:25:54.437Z,413.8
2022-10-18T07:26:56.130Z,414.1
2022-10-18T07:27:57.692Z,413.8
2022-10-18T07:29:00.193Z,413.8
2022-10-18T07:30:01.904Z,413.7
2022-10-18T07:31:06.695Z,414
2022-10-18T07:32:08.405Z,414.2
2022-10-18T07:33:10.280Z,414.4
2022-10-18T07:34:12.068Z,414.3
2022-10-18T07:35:13.833Z,414.2
2022-10-18T07:36:15.623Z,414.3
2022-10-18T07:37:17.325Z,414.2
2022-10-18T07:38:19.201Z,414.4
2022-10-18T07:39:20.910Z,414.3
2022-10-18T07:40:22.656Z,414.3
2022-10-18T07:41:24.330Z,414.7
2022-10-18T07:42:25.990Z,415
2022-10-18T07:43:27.826Z,414.8
2022-10-18T07:44:29.787Z,415.1
2022-10-18T07:45:31.850Z,415.3
2022-10-18T07:46:33.588Z,415.6
2022-10-18T07:47:36.845Z,415.6
2022-10-18T07:48:38.850Z,415.6
2022-10-18T07:49:40.538Z,415.8
2022-10-18T07:50:42.244Z,415.7
2022-10-18T07:51:44.035Z,416.1
2022-10-18T07:52:45.709Z,416.3
2022-10-18T07:53:47.445Z,416.1
2022-10-18T07:55:51.766Z,416.4
2022-10-18T07:56:53.427Z,416.7
2022-10-18T07:57:55.027Z,416.7
2022-10-18T07:58:56.750Z,416.7
2022-10-18T07:59:58.353Z,416.8
2022-10-18T08:00:59.960Z,417.1
2022-10-18T08:02:02.184Z,417.1
2022-10-18T08:03:03.787Z,416.9
2022-10-18T08:04:16.709Z,417
2022-10-18T08:05:18.364Z,417.1
2022-10-18T08:06:19.979Z,416.9
2022-10-18T08:07:21.577Z,417.3
2022-10-18T08:08:23.293Z,417
2022-10-18T08:09:25.066Z,417.5
2022-10-18T08:10:26.643Z,417.2
2022-10-18T08:11:28.373Z,417.4
2022-10-18T08:12:29.931Z,417.5
2022-10-18T08:13:31.539Z,417.4
2022-10-18T08:14:33.252Z,417.7
2022-10-18T08:15:34.963Z,417.9
2022-10-18T08:16:36.663Z,417.9
2022-10-18T08:17:38.294Z,418.3
2022-10-18T08:18:39.887Z,418.5
2022-10-18T08:20:31.264Z,418.2
2022-10-18T08:21:33.170Z,418.6
2022-10-18T08:22:34.965Z,418.7
2022-10-18T08:23:36.620Z,418.9
2022-10-18T08:24:38.378Z,418.7
2022-10-18T08:25:40.392Z,419.2
2022-10-18T08:26:42.366Z,419.2
2022-10-18T08:27:44.086Z,419
2022-10-18T08:29:25.826Z,419.3
2022-10-18T08:30:28.644Z,419.6
2022-10-18T08:31:30.356Z,420.2
2022-10-18T08:32:33.198Z,420.2
2022-10-18T08:33:35.241Z,420.1
2022-10-18T08:34:39.856Z,420.1
2022-10-18T08:35:41.837Z,420.1
2022-10-18T08:36:43.682Z,420.1
2022-10-18T08:37:45.423Z,420.2
2022-10-18T08:38:47.220Z,420.3
2022-10-18T08:39:49.028Z,420.3
2022-10-18T08:40:50.697Z,420.8
2022-10-18T08:41:52.260Z,420.9
2022-10-18T08:42:54.041Z,421.2
2022-10-18T08:43:55.655Z,421.6
2022-10-18T08:44:57.367Z,421.3
2022-10-18T08:45:58.994Z,422.2
2022-10-18T08:47:00.598Z,422.2
2022-10-18T08:48:02.295Z,421.9
2022-10-18T08:49:04.364Z,422.2
2022-10-18T08:50:06.005Z,422.2
2022-10-18T08:51:07.808Z,422.1
2022-10-18T08:52:09.571Z,422.4
2022-10-18T08:53:11.414Z,422.5
2022-10-18T08:54:13.022Z,422.9
2022-10-18T08:55:14.716Z,422.9
2022-10-18T08:56:16.556Z,423.2
2022-10-18T08:57:18.328Z,423.2
2022-10-18T08:58:20.117Z,423.7
2022-10-18T08:59:26.128Z,424
2022-10-18T09:00:30.468Z,423.5
2022-10-18T09:01:33.003Z,423.8
2022-10-18T09:02:36.361Z,424
2022-10-18T09:03:38.354Z,424.3
2022-10-18T09:04:40.686Z,424
2022-10-18T09:05:42.919Z,424.2
2022-10-18T09:06:44.703Z,423.9
2022-10-18T09:07:46.344Z,424.5
2022-10-18T09:08:48.028Z,424.9
2022-10-18T09:09:49.824Z,424.7
2022-10-18T09:10:51.689Z,424.9
2022-10-18T09:12:02.308Z,424.7
2022-10-18T09:13:04.008Z,424.9
2022-10-18T09:14:05.825Z,424.7
2022-10-18T09:15:07.585Z,424.7
2022-10-18T09:16:09.344Z,425
2022-10-18T09:17:16.745Z,424.9
2022-10-18T09:18:18.517Z,425.1
2022-10-18T09:19:20.266Z,424.9
2022-10-18T09:20:22.002Z,424.8
2022-10-18T09:21:23.596Z,425
2022-10-18T09:22:25.359Z,425
2022-10-18T09:23:27.008Z,425.1
2022-10-18T09:24:28.662Z,425.1
2022-10-18T09:25:30.315Z,425.3
2022-10-18T09:26:31.966Z,425.3
2022-10-18T09:27:33.647Z,425.7
2022-10-18T09:28:35.648Z,425.7
2022-10-18T09:29:37.351Z,425.6
2022-10-18T09:30:39.005Z,425.6
2022-10-18T09:31:40.624Z,425.9
2022-10-18T09:32:42.543Z,426.1
2022-10-18T09:33:44.151Z,426
2022-10-18T09:34:45.866Z,426.1
2022-10-18T09:35:47.408Z,426.2
2022-10-18T09:36:49.029Z,426.5
2022-10-18T09:37:50.763Z,426.4
2022-10-18T09:38:52.566Z,426.5
2022-10-18T09:39:54.197Z,426.5
2022-10-18T09:40:55.914Z,426.8
2022-10-18T09:41:57.460Z,426.8
2022-10-18T09:42:59.267Z,426.8
2022-10-18T09:44:00.897Z,426.9
2022-10-18T09:45:02.654Z,427.2
2022-10-18T09:46:04.407Z,427.1
2022-10-18T09:47:06.158Z,427
2022-10-18T09:48:08.227Z,427.5
2022-10-18T09:49:16.734Z,427.3
2022-10-18T09:50:18.561Z,427.4
2022-10-18T09:51:20.132Z,427.4
2022-10-18T09:52:21.843Z,427.6
2022-10-18T09:53:23.729Z,427.6
2022-10-18T09:54:25.350Z,427.7
2022-10-18T09:55:27.136Z,427.9
2022-10-18T09:56:28.868Z,427.8
2022-10-18T09:57:32.171Z,427.9
2022-10-18T09:58:33.977Z,428
2022-10-18T09:59:35.695Z,428.4
2022-10-18T10:00:37.395Z,428.7
2022-10-18T10:01:38.977Z,428.8
2022-10-18T10:02:40.935Z,428.9
2022-10-18T10:03:42.758Z,429.3
2022-10-18T10:04:44.331Z,429.1
2022-10-18T10:05:46.110Z,429.4
2022-10-18T10:06:47.845Z,429.8
2022-10-18T10:07:49.400Z,429.7
2022-10-18T10:08:51.220Z,430.5
2022-10-18T10:09:52.897Z,430.4
2022-10-18T10:10:54.660Z,430.8
2022-10-18T10:11:56.324Z,430.9
2022-10-18T10:12:58.065Z,430.4
2022-10-18T10:13:59.885Z,430.3
2022-10-18T10:15:01.563Z,430.8
2022-10-18T10:16:03.307Z,431.1
2022-10-18T10:17:04.997Z,431.4
2022-10-18T10:18:07.178Z,431.6
2022-10-18T10:19:09.135Z,431.8
2022-10-18T10:20:10.839Z,432.1
2022-10-18T10:21:12.401Z,432.2
2022-10-18T10:22:14.151Z,432.3
2022-10-18T10:23:16.257Z,432.7
2022-10-18T10:24:18.104Z,432.9
2022-10-18T10:25:19.801Z,432.9
2022-10-18T10:26:21.514Z,433.1
2022-10-18T10:27:23.159Z,433.3
2022-10-18T10:28:25.164Z,433.2
2022-10-18T10:29:45.632Z,433.9
2022-10-18T10:30:47.507Z,433.8
2022-10-18T10:31:49.140Z,434.2
2022-10-18T10:32:50.899Z,434.2
2022-10-18T10:33:52.686Z,434.5
2022-10-18T10:34:54.237Z,434.6
2022-10-18T10:35:55.922Z,434.8
2022-10-18T10:36:57.561Z,434.9
2022-10-18T10:37:59.329Z,435.6
2022-10-18T10:39:01.098Z,435.5
2022-10-18T10:40:28.894Z,435.8
2022-10-18T10:41:33.905Z,436
2022-10-18T10:42:35.747Z,436.1
2022-10-18T10:43:40.842Z,436.1
2022-10-18T10:44:42.473Z,436.4
2022-10-18T10:45:44.099Z,436.4
2022-10-18T10:46:46.065Z,436.5
2022-10-18T10:47:47.794Z,436.6
2022-10-18T10:48:49.575Z,436.6
2022-10-18T10:49:51.344Z,437.2
2022-10-18T10:50:55.939Z,437.6
2022-10-18T10:52:36.880Z,437.7
2022-10-18T10:53:38.652Z,437.5
2022-10-18T10:54:40.306Z,437.7
2022-10-18T10:55:42.069Z,437.9
2022-10-18T10:56:43.783Z,438
2022-10-18T10:57:45.411Z,438
2022-10-18T10:58:47.189Z,437.9
2022-10-18T10:59:48.955Z,438.3
2022-10-18T11:00:50.689Z,438.3
2022-10-18T11:01:52.335Z,438.1
2022-10-18T11:03:30.213Z,438.5
2022-10-18T11:04:32.013Z,439.2
2022-10-18T11:05:33.720Z,439
2022-10-18T11:06:35.464Z,439.3
2022-10-18T11:07:37.202Z,439.4
2022-10-18T11:08:39.430Z,439.6
2022-10-18T11:09:41.024Z,439.6
2022-10-18T11:10:42.733Z,439.5
2022-10-18T11:11:44.532Z,439.8
2022-10-18T11:12:46.195Z,440.1
2022-10-18T11:14:26.782Z,440.4
2022-10-18T11:15:28.968Z,440.4
2022-10-18T11:16:30.627Z,440.7
2022-10-18T11:17:32.470Z,440.6
2022-10-18T11:18:34.341Z,441.3
2022-10-18T11:19:36.170Z,441.5
2022-10-18T11:20:37.922Z,441.7
2022-10-18T11:21:39.635Z,441.8
2022-10-18T11:22:41.439Z,442.2
2022-10-18T11:23:43.060Z,442.1
2022-10-18T11:24:44.672Z,442.5
2022-10-18T11:25:46.235Z,442.6
2022-10-18T11:26:54.527Z,442.9
2022-10-18T11:27:56.290Z,443.4
2022-10-18T11:28:58.304Z,443.4
2022-10-18T11:29:59.963Z,443.5
2022-10-18T11:31:01.671Z,443.7
2022-10-18T11:32:03.299Z,444
2022-10-18T11:33:04.901Z,444
2022-10-18T11:34:11.051Z,444.2
2022-10-18T11:35:12.852Z,444.5
2022-10-18T11:36:14.825Z,444.8
2022-10-18T11:37:38.749Z,444.7
2022-10-18T11:38:40.410Z,445
2022-10-18T11:39:42.189Z,445.2
2022-10-18T11:40:43.763Z,444.9
2022-10-18T11:41:45.435Z,445.2
2022-10-18T11:42:47.211Z,445.8
2022-10-18T11:44:04.318Z,445.7
2022-10-18T11:45:05.977Z,446.4
2022-10-18T11:46:07.680Z,446.4
2022-10-18T11:47:09.272Z,446.9
2022-10-18T11:48:10.940Z,447.3
2022-10-18T11:49:12.588Z,447.3
2022-10-18T11:50:14.287Z,447.3
2022-10-18T11:51:16.064Z,447.1
2022-10-18T11:52:17.697Z,447.2
2022-10-18T11:53:19.300Z,447.4
2022-10-18T11:54:21.126Z,447.1
2022-10-18T11:55:22.899Z,447.2
2022-10-18T11:56:24.719Z,447.2
2022-10-18T11:57:26.444Z,447.3
2022-10-18T11:58:28.172Z,447.9
2022-10-18T11:59:29.913Z,448.1
2022-10-18T12:00:31.830Z,448.4
2022-10-18T12:01:33.594Z,448.4
2022-10-18T12:02:37.004Z,448.7
2022-10-18T12:03:38.871Z,449.2
2022-10-18T12:05:25.082Z,449.2
2022-10-18T12:06:26.865Z,449.1
2022-10-18T12:07:32.984Z,449
2022-10-18T12:08:34.686Z,449.1
2022-10-18T12:09:36.738Z,449.5
2022-10-18T12:11:07.148Z,449.9
2022-10-18T12:12:08.885Z,450.4
2022-10-18T12:13:10.525Z,450.7
2022-10-18T12:14:12.406Z,450.3
2022-10-18T12:15:14.131Z,450.9
2022-10-18T12:16:15.824Z,450.8
2022-10-18T12:17:51.835Z,450.9
2022-10-18T12:19:54.982Z,451.2
2022-10-18T12:20:56.865Z,450.9
2022-10-18T12:21:58.551Z,451.1
2022-10-18T12:23:00.363Z,451.4
2022-10-18T12:24:02.136Z,451.5
2022-10-18T12:25:03.800Z,451.6
2022-10-18T12:26:05.671Z,451.4
2022-10-18T12:27:07.276Z,451.6
2022-10-18T12:28:08.863Z,451.6
2022-10-18T12:29:10.610Z,452.1
2022-10-18T12:30:12.518Z,452.3
2022-10-18T12:31:14.451Z,452.5
2022-10-18T12:32:16.219Z,452.5
2022-10-18T12:33:29.511Z,452.4
2022-10-18T12:34:31.170Z,452.6
2022-10-18T12:35:32.728Z,452.9
2022-10-18T12:36:34.616Z,453.2
2022-10-18T12:37:37.063Z,453.3
2022-10-18T12:38:38.761Z,453.4
2022-10-18T12:40:22.034Z,453.5
2022-10-18T12:41:23.850Z,453.2
2022-10-18T12:42:25.562Z,453.3
2022-10-18T12:43:27.222Z,453.5
2022-10-18T12:44:28.779Z,453.4
2022-10-18T12:45:30.442Z,453.6
2022-10-18T12:46:35.231Z,453.6
2022-10-18T12:47:36.940Z,454.1
2022-10-18T12:48:38.539Z,454.3
2022-10-18T12:49:45.057Z,454.4
2022-10-18T12:50:46.690Z,454
2022-10-18T12:51:48.392Z,454.2
2022-10-18T12:52:50.056Z,454.2
2022-10-18T12:53:51.756Z,454.6
2022-10-18T12:54:53.309Z,454.8
2022-10-18T12:55:55.057Z,454.7
2022-10-18T12:56:56.803Z,454.8
2022-10-18T12:57:58.836Z,455
2022-10-18T12:59:00.604Z,454.8
2022-10-18T13:00:02.252Z,454.8
2022-10-18T13:01:04.477Z,454.8
2022-10-18T13:02:06.360Z,454.7
2022-10-18T13:03:08.052Z,454.5
2022-10-18T13:04:09.620Z,454.9
2022-10-18T13:05:55.502Z,454.7
2022-10-18T13:06:57.791Z,455.2
2022-10-18T13:07:59.811Z,455.3
2022-10-18T13:09:01.599Z,455.4
2022-10-18T13:10:03.372Z,455.4
2022-10-18T13:11:05.195Z,455.9
2022-10-18T13:12:06.764Z,455.5
2022-10-18T13:13:41.058Z,455.8
2022-10-18T13:15:27.052Z,456.2
2022-10-18T13:16:29.520Z,456.5
2022-10-18T13:17:32.481Z,455.9
2022-10-18T13:18:34.261Z,455.8
2022-10-18T13:19:35.806Z,456
2022-10-18T13:20:37.521Z,456.3
2022-10-18T13:21:39.122Z,456.4
2022-10-18T13:22:40.821Z,456.5
2022-10-18T13:23:42.565Z,456.5
2022-10-18T13:24:44.214Z,456.4
2022-10-18T13:25:45.879Z,456.8
2022-10-18T13:27:36.512Z,456.7
2022-10-18T13:28:44.557Z,457
2022-10-18T13:29:46.225Z,456.7
2022-10-18T13:30:47.896Z,457.1
2022-10-18T13:31:50.113Z,456.9
2022-10-18T13:32:51.870Z,456.9
2022-10-18T13:33:53.557Z,457
2022-10-18T13:34:55.178Z,457.5
2022-10-18T13:35:56.965Z,457.5
2022-10-18T13:36:58.582Z,457.9
2022-10-18T13:38:00.302Z,457.6