createdAt,value
2022-12-23T00:01:05.670Z,100.00
2022-12-23T00:03:34.609Z,100.00
2022-12-23T00:06:02.256Z,100.00
2022-12-23T00:08:29.930Z,100.00
2022-12-23T00:10:57.718Z,100.00
2022-12-23T00:13:43.502Z,100.00
2022-12-23T00:16:14.497Z,100.00
2022-12-23T00:18:43.050Z,100.00
2022-12-23T00:21:14.463Z,100.00
2022-12-23T00:23:46.297Z,100.00
2022-12-23T00:26:18.263Z,100.00
2022-12-23T00:28:46.381Z,100.00
2022-12-23T00:31:15.023Z,100.00
2022-12-23T00:33:46.745Z,100.00
2022-12-23T00:36:17.797Z,100.00
2022-12-23T00:39:04.850Z,100.00
2022-12-23T00:41:51.524Z,100.00
2022-12-23T00:44:19.387Z,100.00
2022-12-23T00:46:46.811Z,100.00
2022-12-23T00:49:35.802Z,100.00
2022-12-23T00:52:05.266Z,100.00
2022-12-23T00:54:33.017Z,100.00
2022-12-23T00:57:01.415Z,100.00
2022-12-23T00:59:29.091Z,100.00
2022-12-23T01:02:15.267Z,100.00
2022-12-23T01:05:01.579Z,100.00
2022-12-23T01:07:28.853Z,100.00
2022-12-23T01:09:56.361Z,100.00
2022-12-23T01:12:23.745Z,100.00
2022-12-23T01:14:51.249Z,100.00
2022-12-23T01:17:19.245Z,100.00
2022-12-23T01:19:46.798Z,100.00
2022-12-23T01:22:14.009Z,100.00
2022-12-23T01:24:41.564Z,100.00
2022-12-23T01:27:08.951Z,100.00
2022-12-23T01:29:36.517Z,100.00
2022-12-23T01:32:04.082Z,100.00
2022-12-23T01:34:36.669Z,100.00
2022-12-23T01:37:05.812Z,100.00
2022-12-23T01:39:33.633Z,100.00
2022-12-23T01:42:19.736Z,100.00
2022-12-23T01:45:03.098Z,100.00
2022-12-23T01:47:48.478Z,100.00
2022-12-23T01:50:28.228Z,100.00
2022-12-23T01:53:07.984Z,100.00
2022-12-23T01:56:09.143Z,100.00
2022-12-23T01:58:47.998Z,100.00
2022-12-23T02:01:34.123Z,100.00
2022-12-23T02:04:08.170Z,100.00
2022-12-23T02:06:58.642Z,100.00
2022-12-23T02:09:33.244Z,100.00
2022-12-23T02:12:45.815Z,100.00
2022-12-23T02:15:55.384Z,100.00
2022-12-23T02:18:42.224Z,100.00
2022-12-23T02:21:49.631Z,100.00
2022-12-23T02:25:07.470Z,100.00
2022-12-23T02:28:15.776Z,100.00
2022-12-23T02:31:21.715Z,100.00
2022-12-23T02:34:01.415Z,100.00
2022-12-23T02:37:08.936Z,100.00
2022-12-23T02:39:44.715Z,100.00
2022-12-23T02:42:20.841Z,100.00
2022-12-23T02:45:00.563Z,100.00
2022-12-23T02:47:43.601Z,100.00
2022-12-23T02:50:20.200Z,100.00
2022-12-23T02:52:51.041Z,100.00
2022-12-23T02:55:29.182Z,100.00
2022-12-23T02:58:02.028Z,100.00
2022-12-23T03:00:31.002Z,100.00
2022-12-23T03:02:59.944Z,100.00
2022-12-23T03:05:35.180Z,100.00
2022-12-23T03:08:07.958Z,100.00
2022-12-23T03:10:53.561Z,100.00
2022-12-23T03:13:52.938Z,100.00
2022-12-23T03:16:57.914Z,100.00
2022-12-23T03:19:39.778Z,100.00
2022-12-23T03:22:33.136Z,100.00
2022-12-23T03:25:31.985Z,100.00
2022-12-23T03:28:08.559Z,100.00
2022-12-23T03:30:42.403Z,100.00
2022-12-23T03:33:24.703Z,100.00
2022-12-23T03:36:06.547Z,100.00
2022-12-23T03:38:37.875Z,100.00
2022-12-23T03:41:37.123Z,100.00
2022-12-23T03:44:16.285Z,100.00
2022-12-23T03:47:09.791Z,100.00
2022-12-23T03:50:03.210Z,100.00
2022-12-23T03:52:59.891Z,100.00
2022-12-23T03:55:39.077Z,100.00
2022-12-23T03:58:31.184Z,100.00
2022-12-23T04:01:14.380Z,100.00
2022-12-23T04:04:11.706Z,100.00
2022-12-23T04:06:55.113Z,100.00
2022-12-23T04:09:26.919Z,100.00
2022-12-23T04:11:55.642Z,100.00
2022-12-23T04:14:23.666Z,100.00
2022-12-23T04:16:58.417Z,100.00
2022-12-23T04:19:26.172Z,100.00
2022-12-23T04:21:57.669Z,100.00
2022-12-23T04:24:25.202Z,100.00
2022-12-23T04:26:52.417Z,100.00
2022-12-23T04:29:19.971Z,100.00
2022-12-23T04:31:47.268Z,100.00
2022-12-23T04:34:14.978Z,100.00
2022-12-23T04:36:42.207Z,100.00
2022-12-23T04:39:09.997Z,100.00
2022-12-23T04:41:37.216Z,100.00
2022-12-23T04:44:04.950Z,100.00
2022-12-23T04:46:32.293Z,100.00
2022-12-23T04:48:59.829Z,100.00
2022-12-23T04:51:27.151Z,100.00
2022-12-23T04:53:54.675Z,100.00
2022-12-23T04:56:22.026Z,100.00
2022-12-23T04:58:49.610Z,100.00
2022-12-23T05:01:16.885Z,100.00
2022-12-23T05:03:44.476Z,100.00
2022-12-23T05:06:11.757Z,100.00
2022-12-23T05:08:39.274Z,100.00
2022-12-23T05:11:06.557Z,100.00
2022-12-23T05:13:34.054Z,100.00
2022-12-23T05:16:01.331Z,100.00
2022-12-23T05:18:28.893Z,100.00
2022-12-23T05:20:56.155Z,100.00
2022-12-23T05:23:23.718Z,100.00
2022-12-23T05:25:53.720Z,100.00
2022-12-23T05:28:24.590Z,100.00
2022-12-23T05:31:00.141Z,100.00
2022-12-23T05:33:28.981Z,100.00
2022-12-23T05:35:56.964Z,100.00
2022-12-23T05:38:25.095Z,100.00
2022-12-23T05:40:52.545Z,100.00
2022-12-23T05:43:20.476Z,100.00
2022-12-23T05:45:49.062Z,100.00
2022-12-23T05:48:17.232Z,100.00
2022-12-23T05:50:44.423Z,100.00
2022-12-23T05:53:12.040Z,100.00
2022-12-23T05:55:39.308Z,100.00
2022-12-23T05:58:06.895Z,100.00
2022-12-23T06:00:34.607Z,100.00
2022-12-23T06:03:02.314Z,100.00
2022-12-23T06:05:29.771Z,100.00
2022-12-23T06:07:57.292Z,100.00
2022-12-23T06:10:24.574Z,100.00
2022-12-23T06:12:52.072Z,100.00
2022-12-23T06:15:19.345Z,100.00
2022-12-23T06:17:46.920Z,100.00
2022-12-23T06:20:20.464Z,100.00
2022-12-23T06:22:48.718Z,100.00
2022-12-23T06:25:16.224Z,100.00
2022-12-23T06:27:43.943Z,100.00
2022-12-23T06:30:13.131Z,100.00
2022-12-23T06:32:41.190Z,100.00
2022-12-23T06:35:09.718Z,100.00
2022-12-23T06:37:37.295Z,100.00
2022-12-23T06:40:05.376Z,100.00
2022-12-23T06:42:32.958Z,100.00
2022-12-23T06:45:00.204Z,100.00
2022-12-23T06:47:27.737Z,100.00
2022-12-23T06:49:55.077Z,100.00
2022-12-23T06:52:23.185Z,100.00
2022-12-23T06:54:50.576Z,100.00
2022-12-23T06:57:18.124Z,100.00
2022-12-23T06:59:45.345Z,100.00
2022-12-23T07:02:13.057Z,100.00
2022-12-23T07:04:40.368Z,100.00
2022-12-23T07:07:07.925Z,100.00
2022-12-23T07:09:35.183Z,100.00
2022-12-23T07:12:04.002Z,100.00
2022-12-23T07:14:31.363Z,100.00
2022-12-23T07:16:59.061Z,100.00
2022-12-23T07:19:26.309Z,100.00
2022-12-23T07:21:53.810Z,100.00
2022-12-23T07:24:21.087Z,100.00
2022-12-23T07:26:48.574Z,99.98
2022-12-23T07:29:15.833Z,99.86
2022-12-23T07:31:43.383Z,100.00
2022-12-23T07:34:10.720Z,100.00
2022-12-23T07:36:38.310Z,100.00
2022-12-23T07:39:05.926Z,100.00
2022-12-23T07:41:33.506Z,100.00
2022-12-23T07:44:00.678Z,100.00
2022-12-23T07:46:28.387Z,100.00
2022-12-23T07:48:55.685Z,100.00
2022-12-23T07:51:23.257Z,100.00
2022-12-23T07:53:51.506Z,100.00
2022-12-23T07:56:19.687Z,99.97
2022-12-23T07:58:52.353Z,99.73
2022-12-23T08:01:20.922Z,99.68
2022-12-23T08:03:48.622Z,99.47
2022-12-23T08:06:17.276Z,98.98
2022-12-23T08:08:46.413Z,98.40
2022-12-23T08:11:16.542Z,98.49
2022-12-23T08:13:45.923Z,98.36
2022-12-23T08:16:13.468Z,98.58
2022-12-23T08:18:42.181Z,98.34
2022-12-23T08:21:19.571Z,98.81
2022-12-23T08:23:48.369Z,98.86
2022-12-23T08:26:22.445Z,98.08
2022-12-23T08:28:53.612Z,96.99
2022-12-23T08:31:26.628Z,96.41
2022-12-23T08:33:57.458Z,95.25
2022-12-23T08:36:36.176Z,93.44
2022-12-23T08:39:08.845Z,91.46
2022-12-23T08:41:41.888Z,90.29
2022-12-23T08:44:10.767Z,89.82
2022-12-23T08:46:39.291Z,89.82
2022-12-23T08:49:08.109Z,89.95
2022-12-23T08:51:37.003Z,90.98
2022-12-23T08:54:05.468Z,92.06
2022-12-23T08:56:39.170Z,93.81
2022-12-23T08:59:18.014Z,94.77
2022-12-23T09:01:47.597Z,95.23
2022-12-23T09:04:15.668Z,96.32
2022-12-23T09:06:44.320Z,96.36
2022-12-23T09:09:14.478Z,95.86
2022-12-23T09:11:42.851Z,95.19
2022-12-23T09:14:11.707Z,94.59
2022-12-23T09:16:40.047Z,94.28
2022-12-23T09:19:08.038Z,94.42
2022-12-23T09:21:36.041Z,96.21
2022-12-23T09:24:03.494Z,97.46
2022-12-23T09:26:31.890Z,97.71
2022-12-23T09:28:59.871Z,98.66
2022-12-23T09:31:32.633Z,99.35
2022-12-23T09:34:03.445Z,98.88
2022-12-23T09:36:31.143Z,98.55
2022-12-23T09:38:59.643Z,97.74
2022-12-23T09:42:05.545Z,96.75
2022-12-23T09:45:40.095Z,98.12
2022-12-23T09:48:17.603Z,95.42
2022-12-23T09:50:46.728Z,84.10
2022-12-23T09:53:26.908Z,76.12
2022-12-23T09:56:22.764Z,75.63
2022-12-23T09:59:11.078Z,71.65
2022-12-23T10:01:50.895Z,70.57
2022-12-23T10:05:15.289Z,71.67
2022-12-23T10:07:44.936Z,70.58
2022-12-23T10:10:33.006Z,68.20
2022-12-23T10:13:04.707Z,57.63
2022-12-23T10:15:54.604Z,58.62
2022-12-23T10:19:00.091Z,62.84
2022-12-23T10:21:46.730Z,67.57
2022-12-23T10:24:29.464Z,73.32
2022-12-23T10:27:04.312Z,77.62
2022-12-23T10:29:33.820Z,78.93
2022-12-23T10:32:31.609Z,82.66
2022-12-23T10:35:38.719Z,84.04
2022-12-23T10:38:42.694Z,85.76
2022-12-23T10:41:38.367Z,87.10
2022-12-23T10:44:40.091Z,87.33
2022-12-23T10:47:49.823Z,89.47
2022-12-23T10:50:48.537Z,90.32
2022-12-23T10:53:44.367Z,89.83
2022-12-23T10:56:13.724Z,91.67
2022-12-23T10:58:52.905Z,91.95
2022-12-23T11:01:26.462Z,92.30
2022-12-23T11:04:13.874Z,93.27
2022-12-23T11:07:10.795Z,94.08
2022-12-23T11:09:54.905Z,94.54
2022-12-23T11:12:42.627Z,95.08
2022-12-23T11:15:39.590Z,95.11
2022-12-23T11:18:13.213Z,95.35
2022-12-23T11:21:06.284Z,96.09
2022-12-23T11:23:36.630Z,96.60
2022-12-23T11:26:09.903Z,97.28
2022-12-23T11:28:50.819Z,97.07
2022-12-23T11:31:28.639Z,97.58
2022-12-23T11:34:02.041Z,97.54
2022-12-23T11:36:32.326Z,97.41
2022-12-23T11:39:23.790Z,96.69
2022-12-23T11:42:12.019Z,97.99
2022-12-23T11:44:45.741Z,98.57
2022-12-23T11:47:38.941Z,98.75
2022-12-23T11:50:36.850Z,99.57
2022-12-23T11:53:22.242Z,100.00
2022-12-23T11:56:14.912Z,100.00
2022-12-23T11:59:02.980Z,100.00
2022-12-23T12:01:30.800Z,100.00
2022-12-23T12:04:06.332Z,100.00
2022-12-23T12:06:34.986Z,100.00
2022-12-23T12:09:06.795Z,99.85
2022-12-23T12:11:46.712Z,100.00
2022-12-23T12:14:32.726Z,100.00
2022-12-23T12:17:17.842Z,100.00
2022-12-23T12:20:10.725Z,100.00
2022-12-23T12:22:49.561Z,100.00
2022-12-23T12:26:09.622Z,100.00
2022-12-23T12:28:47.933Z,100.00
2022-12-23T12:31:20.660Z,100.00
2022-12-23T12:33:56.979Z,100.00
2022-12-23T12:36:50.911Z,100.00
2022-12-23T12:39:55.025Z,99.55
2022-12-23T12:42:36.845Z,99.72
2022-12-23T12:45:39.945Z,98.64
2022-12-23T12:48:43.703Z,98.23
2022-12-23T12:51:43.408Z,98.45
2022-12-23T12:54:32.283Z,98.32
2022-12-23T12:57:02.341Z,97.68
2022-12-23T12:59:39.037Z,98.24
2022-12-23T13:02:27.736Z,98.90
2022-12-23T13:05:26.373Z,98.71
2022-12-23T13:08:14.337Z,98.92
2022-12-23T13:11:12.984Z,99.98
2022-12-23T13:13:59.262Z,100.00
2022-12-23T13:17:04.879Z,100.00
2022-12-23T13:19:48.580Z,100.00
2022-12-23T13:22:34.271Z,100.00
2022-12-23T13:25:16.641Z,100.00
2022-12-23T13:28:32.606Z,99.98
2022-12-23T13:31:47.928Z,100.00
2022-12-23T13:35:19.736Z,100.00
2022-12-23T13:38:37.691Z,100.00
2022-12-23T13:41:31.551Z,100.00
2022-12-23T13:44:05.580Z,100.00
2022-12-23T13:47:06.224Z,100.00
2022-12-23T13:49:36.555Z,100.00
2022-12-23T13:52:43.898Z,100.00
2022-12-23T13:55:32.957Z,100.00
2022-12-23T13:58:02.949Z,100.00
2022-12-23T14:00:34.024Z,100.00
2022-12-23T14:03:01.266Z,100.00
2022-12-23T14:05:36.474Z,100.00
2022-12-23T14:08:19.573Z,100.00
2022-12-23T14:11:11.924Z,100.00
2022-12-23T14:13:51.100Z,100.00
2022-12-23T14:16:46.036Z,100.00
2022-12-23T14:19:19.043Z,100.00
2022-12-23T14:22:13.117Z,100.00
2022-12-23T14:24:59.142Z,100.00
2022-12-23T14:27:59.908Z,100.00
2022-12-23T14:30:46.834Z,100.00
2022-12-23T14:33:37.491Z,100.00
2022-12-23T14:36:26.895Z,100.00
2022-12-23T14:39:12.869Z,100.00
2022-12-23T14:41:50.580Z,100.00
2022-12-23T14:44:21.122Z,100.00
2022-12-23T14:46:48.408Z,100.00
2022-12-23T14:49:40.877Z,100.00
2022-12-23T14:52:44.721Z,100.00
2022-12-23T14:55:41.945Z,100.00
2022-12-23T14:58:18.110Z,100.00
2022-12-23T15:00:55.788Z,100.00
2022-12-23T15:03:23.322Z,100.00
2022-12-23T15:05:51.390Z,100.00
2022-12-23T15:08:37.840Z,100.00
2022-12-23T15:11:09.557Z,100.00
2022-12-23T15:13:38.087Z,100.00
2022-12-23T15:16:06.166Z,100.00
2022-12-23T15:18:33.560Z,100.00
2022-12-23T15:21:09.917Z,100.00
2022-12-23T15:23:37.198Z,100.00
2022-12-23T15:26:05.008Z,100.00
2022-12-23T15:28:38.740Z,100.00
2022-12-23T15:31:23.589Z,100.00
2022-12-23T15:34:02.763Z,100.00
2022-12-23T15:36:36.920Z,100.00
2022-12-23T15:39:17.221Z,100.00
2022-12-23T15:41:47.514Z,100.00
2022-12-23T15:44:41.402Z,100.00
2022-12-23T15:47:43.150Z,100.00
2022-12-23T15:50:15.568Z,100.00
2022-12-23T15:52:47.659Z,100.00
2022-12-23T15:55:31.335Z,100.00
2022-12-23T15:58:03.691Z,100.00
2022-12-23T16:00:55.502Z,100.00
2022-12-23T16:03:37.720Z,100.00
2022-12-23T16:06:34.500Z,100.00
2022-12-23T16:09:36.123Z,100.00
2022-12-23T16:12:26.618Z,100.00
2022-12-23T16:14:58.077Z,100.00
2022-12-23T16:17:36.222Z,100.00
2022-12-23T16:20:26.854Z,100.00
2022-12-23T16:23:00.984Z,100.00
2022-12-23T16:25:33.507Z,100.00
2022-12-23T16:28:03.986Z,100.00
2022-12-23T16:30:36.202Z,100.00
2022-12-23T16:33:24.494Z,100.00
2022-12-23T16:35:56.036Z,100.00
2022-12-23T16:38:26.569Z,100.00
2022-12-23T16:40:57.120Z,100.00
2022-12-23T16:43:25.550Z,100.00
2022-12-23T16:45:56.934Z,100.00
2022-12-23T16:48:40.632Z,100.00
2022-12-23T16:51:14.016Z,100.00
2022-12-23T16:53:41.333Z,100.00
2022-12-23T16:56:20.964Z,100.00
2022-12-23T16:58:48.428Z,100.00
2022-12-23T17:01:24.976Z,100.00
2022-12-23T17:03:53.175Z,100.00
2022-12-23T17:06:22.204Z,100.00
2022-12-23T17:08:50.187Z,100.00
2022-12-23T17:11:40.109Z,100.00
2022-12-23T17:14:15.826Z,100.00
2022-12-23T17:16:45.407Z,100.00
2022-12-23T17:19:12.918Z,100.00
2022-12-23T17:21:48.701Z,100.00
2022-12-23T17:24:27.646Z,100.00
2022-12-23T17:26:59.115Z,100.00
2022-12-23T17:29:26.555Z,100.00
2022-12-23T17:31:54.413Z,100.00
2022-12-23T17:34:24.921Z,100.00
2022-12-23T17:36:53.259Z,100.00
2022-12-23T17:39:22.260Z,100.00
2022-12-23T17:41:50.220Z,100.00
2022-12-23T17:44:18.465Z,100.00
2022-12-23T17:46:47.267Z,100.00
2022-12-23T17:49:14.890Z,100.00
2022-12-23T17:51:43.423Z,100.00
2022-12-23T17:54:24.013Z,100.00
2022-12-23T17:56:51.947Z,100.00
2022-12-23T17:59:20.788Z,100.00
2022-12-23T18:01:48.758Z,100.00
2022-12-23T18:04:16.290Z,100.00
2022-12-23T18:06:43.824Z,100.00
2022-12-23T18:09:11.080Z,100.00
2022-12-23T18:11:45.649Z,100.00
2022-12-23T18:14:29.269Z,100.00
2022-12-23T18:16:56.820Z,100.00
2022-12-23T18:19:24.694Z,100.00
2022-12-23T18:21:52.960Z,100.00
2022-12-23T18:24:20.295Z,100.00
2022-12-23T18:26:47.906Z,100.00
2022-12-23T18:29:15.146Z,100.00
2022-12-23T18:31:51.354Z,100.00
2022-12-23T18:34:20.321Z,100.00
2022-12-23T18:36:48.531Z,100.00
2022-12-23T18:39:16.085Z,100.00
2022-12-23T18:41:45.473Z,100.00
2022-12-23T18:44:21.270Z,100.00
2022-12-23T18:46:50.175Z,100.00
2022-12-23T18:49:17.689Z,100.00
2022-12-23T18:51:45.812Z,100.00
2022-12-23T18:54:16.267Z,100.00
2022-12-23T18:56:44.887Z,100.00
2022-12-23T18:59:29.355Z,100.00
2022-12-23T19:01:58.333Z,100.00
2022-12-23T19:04:27.121Z,100.00
2022-12-23T19:06:56.749Z,100.00
2022-12-23T19:09:24.863Z,100.00
2022-12-23T19:11:54.384Z,100.00
2022-12-23T19:14:21.993Z,100.00
2022-12-23T19:16:52.369Z,100.00
2022-12-23T19:19:21.609Z,100.00
2022-12-23T19:21:49.474Z,100.00
2022-12-23T19:24:16.816Z,100.00
2022-12-23T19:26:44.504Z,100.00
2022-12-23T19:29:11.941Z,100.00
2022-12-23T19:31:40.373Z,100.00
2022-12-23T19:34:12.866Z,100.00
2022-12-23T19:36:43.362Z,100.00
2022-12-23T19:39:16.612Z,100.00
2022-12-23T19:41:45.373Z,100.00
2022-12-23T19:44:12.738Z,100.00
2022-12-23T19:46:40.465Z,100.00
2022-12-23T19:49:07.832Z,100.00
2022-12-23T19:51:35.579Z,100.00
2022-12-23T19:54:03.268Z,100.00
2022-12-23T19:56:32.534Z,100.00
2022-12-23T19:58:59.799Z,100.00
2022-12-23T20:01:27.910Z,100.00
2022-12-23T20:03:56.868Z,100.00
2022-12-23T20:06:34.009Z,100.00
2022-12-23T20:09:04.439Z,100.00
2022-12-23T20:11:41.979Z,100.00
2022-12-23T20:14:10.189Z,100.00
2022-12-23T20:16:39.626Z,100.00
2022-12-23T20:19:08.095Z,100.00
2022-12-23T20:21:40.287Z,100.00
2022-12-23T20:24:08.160Z,100.00
2022-12-23T20:26:35.792Z,100.00
2022-12-23T20:29:04.041Z,100.00
2022-12-23T20:31:35.597Z,100.00
2022-12-23T20:34:05.248Z,100.00
2022-12-23T20:36:36.181Z,100.00
2022-12-23T20:39:04.278Z,100.00
2022-12-23T20:41:32.611Z,100.00
2022-12-23T20:44:33.040Z,100.00
2022-12-23T20:46:48.235Z,100.00
2022-12-23T20:49:15.653Z,100.00
2022-12-23T20:51:43.210Z,100.00
2022-12-23T20:54:10.481Z,100.00
2022-12-23T20:56:38.095Z,100.00
2022-12-23T20:59:05.423Z,100.00
2022-12-23T21:01:38.097Z,100.00
2022-12-23T21:04:13.047Z,100.00
2022-12-23T21:06:40.892Z,100.00
2022-12-23T21:09:12.302Z,100.00
2022-12-23T21:11:43.735Z,100.00
2022-12-23T21:14:12.319Z,100.00
2022-12-23T21:16:40.674Z,100.00
2022-12-23T21:19:15.519Z,100.00
2022-12-23T21:21:43.223Z,100.00
2022-12-23T21:24:11.452Z,99.83
2022-12-23T21:26:39.839Z,99.58
2022-12-23T21:29:10.387Z,99.74
2022-12-23T21:31:41.221Z,99.40
2022-12-23T21:34:09.281Z,99.63
2022-12-23T21:36:38.971Z,99.63
2022-12-23T21:39:08.426Z,99.50
2022-12-23T21:41:38.832Z,99.53
2022-12-23T21:44:06.840Z,98.99
2022-12-23T21:46:43.598Z,98.87
2022-12-23T21:49:11.535Z,98.74
2022-12-23T21:51:41.030Z,98.43
2022-12-23T21:54:10.916Z,98.37
2022-12-23T21:56:41.075Z,98.14
2022-12-23T21:59:15.285Z,96.99
2022-12-23T22:01:43.776Z,96.81
2022-12-23T22:04:12.049Z,96.58
2022-12-23T22:06:45.958Z,96.15
2022-12-23T22:09:18.287Z,95.73
2022-12-23T22:11:47.155Z,95.99
2022-12-23T22:14:18.207Z,96.65
2022-12-23T22:16:46.048Z,96.62
2022-12-23T22:19:13.672Z,96.91
2022-12-23T22:21:42.729Z,97.19
2022-12-23T22:24:10.378Z,96.33
2022-12-23T22:26:39.648Z,96.07
2022-12-23T22:29:07.299Z,96.07
2022-12-23T22:31:46.219Z,96.22
2022-12-23T22:34:17.587Z,96.79
2022-12-23T22:36:45.522Z,96.59
2022-12-23T22:39:20.092Z,96.73
2022-12-23T22:41:50.228Z,97.57
2022-12-23T22:44:18.848Z,98.13
2022-12-23T22:46:46.789Z,98.88
2022-12-23T22:49:15.849Z,99.25
2022-12-23T22:51:44.248Z,99.51
2022-12-23T22:54:11.900Z,98.75
2022-12-23T22:56:39.713Z,98.96
2022-12-23T22:59:07.053Z,98.45
2022-12-23T23:01:36.476Z,99.08
2022-12-23T23:04:04.752Z,99.56
2022-12-23T23:06:38.017Z,100.00
2022-12-23T23:09:10.394Z,100.00
2022-12-23T23:11:38.386Z,100.00
2022-12-23T23:14:06.493Z,100.00
2022-12-23T23:16:34.247Z,100.00
2022-12-23T23:19:02.727Z,100.00
2022-12-23T23:21:30.383Z,100.00
2022-12-23T23:23:57.713Z,100.00
2022-12-23T23:26:27.467Z,100.00
2022-12-23T23:28:56.409Z,100.00
2022-12-23T23:31:42.071Z,100.00
2022-12-23T23:34:10.210Z,100.00
2022-12-23T23:36:37.872Z,100.00
2022-12-23T23:39:05.209Z,100.00
2022-12-23T23:41:32.850Z,100.00
2022-12-23T23:44:00.601Z,100.00
2022-12-23T23:46:28.149Z,100.00
2022-12-23T23:48:55.445Z,100.00
2022-12-23T23:51:23.897Z,100.00
2022-12-23T23:53:51.202Z,100.00
2022-12-23T23:56:24.769Z,100.00
2022-12-23T23:58:52.956Z,100.00
