createdAt,value
2022-07-26T00:00:52.113Z,76.70
2022-07-26T00:03:19.525Z,76.80
2022-07-26T00:05:46.912Z,77.00
2022-07-26T00:08:14.444Z,76.90
2022-07-26T00:10:48.832Z,77.20
2022-07-26T00:13:20.409Z,78.10
2022-07-26T00:15:49.247Z,77.10
2022-07-26T00:18:18.152Z,77.10
2022-07-26T00:20:46.105Z,77.10
2022-07-26T00:23:14.688Z,77.50
2022-07-26T00:25:42.232Z,77.50
2022-07-26T00:28:09.675Z,77.60
2022-07-26T00:30:37.132Z,77.50
2022-07-26T00:33:05.351Z,78.00
2022-07-26T00:35:33.588Z,77.60
2022-07-26T00:38:01.028Z,77.40
2022-07-26T00:40:28.435Z,77.50
2022-07-26T00:42:55.918Z,77.30
2022-07-26T00:45:23.419Z,77.20
2022-07-26T00:47:50.964Z,77.10
2022-07-26T00:50:19.733Z,77.20
2022-07-26T00:52:49.905Z,76.80
2022-07-26T00:55:18.266Z,76.80
2022-07-26T00:57:45.783Z,76.90
2022-07-26T01:00:16.735Z,76.70
2022-07-26T01:02:44.665Z,76.20
2022-07-26T01:05:12.250Z,76.10
2022-07-26T01:07:41.839Z,75.90
2022-07-26T01:10:12.656Z,75.20
2022-07-26T01:12:42.196Z,74.90
2022-07-26T01:15:11.469Z,74.70
2022-07-26T01:17:39.074Z,74.60
2022-07-26T01:20:09.194Z,74.60
2022-07-26T01:22:37.033Z,74.20
2022-07-26T01:25:05.315Z,74.40
2022-07-26T01:27:34.671Z,73.80
2022-07-26T01:30:02.043Z,73.70
2022-07-26T01:32:29.425Z,73.70
2022-07-26T01:34:56.775Z,73.60
2022-07-26T01:37:24.140Z,73.40
2022-07-26T01:39:51.521Z,73.20
2022-07-26T01:42:19.003Z,73.20
2022-07-26T01:44:46.510Z,73.00
2022-07-26T01:47:13.827Z,73.10
2022-07-26T01:49:41.190Z,72.80
2022-07-26T01:52:08.583Z,72.60
2022-07-26T01:54:35.976Z,72.70
2022-07-26T01:57:03.616Z,72.50
2022-07-26T01:59:31.014Z,72.50
2022-07-26T02:02:00.839Z,72.40
2022-07-26T02:04:46.602Z,72.50
2022-07-26T02:07:14.031Z,72.30
2022-07-26T02:09:41.725Z,72.50
2022-07-26T02:12:09.283Z,72.70
2022-07-26T02:14:36.670Z,72.70
2022-07-26T02:17:04.096Z,72.80
2022-07-26T02:19:31.857Z,72.60
2022-07-26T02:22:00.023Z,72.50
2022-07-26T02:24:31.566Z,72.90
2022-07-26T02:27:00.603Z,72.80
2022-07-26T02:29:28.374Z,72.80
2022-07-26T02:31:56.344Z,73.00
2022-07-26T02:34:24.370Z,73.20
2022-07-26T02:36:51.809Z,73.10
2022-07-26T02:39:19.661Z,73.70
2022-07-26T02:41:47.446Z,73.30
2022-07-26T02:44:14.832Z,73.60
2022-07-26T02:46:42.279Z,73.70
2022-07-26T02:49:09.721Z,73.70
2022-07-26T02:51:37.165Z,73.80
2022-07-26T02:54:04.762Z,73.80
2022-07-26T02:56:32.385Z,73.90
2022-07-26T02:58:59.737Z,74.20
2022-07-26T03:01:27.245Z,74.20
2022-07-26T03:03:54.656Z,74.30
2022-07-26T03:06:22.020Z,74.30
2022-07-26T03:08:49.829Z,74.30
2022-07-26T03:11:17.200Z,74.40
2022-07-26T03:13:44.716Z,74.60
2022-07-26T03:16:12.159Z,74.40
2022-07-26T03:18:39.527Z,74.50
2022-07-26T03:21:07.469Z,74.80
2022-07-26T03:23:35.046Z,75.00
2022-07-26T03:26:02.953Z,75.10
2022-07-26T03:28:31.822Z,75.00
2022-07-26T03:30:59.738Z,75.10
2022-07-26T03:33:27.305Z,75.10
2022-07-26T03:35:54.804Z,75.30
2022-07-26T03:38:22.345Z,75.10
2022-07-26T03:40:49.702Z,75.40
2022-07-26T03:43:21.220Z,75.20
2022-07-26T03:45:54.268Z,75.30
2022-07-26T03:48:22.326Z,75.30
2022-07-26T03:50:50.065Z,75.80
2022-07-26T03:53:17.528Z,75.80
2022-07-26T03:56:03.201Z,75.80
2022-07-26T03:58:30.558Z,75.90
2022-07-26T04:00:57.874Z,76.10
2022-07-26T04:03:25.441Z,76.10
2022-07-26T04:05:52.881Z,76.10
2022-07-26T04:08:20.321Z,76.30
2022-07-26T04:10:51.244Z,76.30
2022-07-26T04:13:19.401Z,76.40
2022-07-26T04:15:47.298Z,77.40
2022-07-26T04:18:14.719Z,76.70
2022-07-26T04:20:42.852Z,76.70
2022-07-26T04:23:10.709Z,76.80
2022-07-26T04:25:41.011Z,76.90
2022-07-26T04:28:09.912Z,77.30
2022-07-26T04:30:37.663Z,77.10
2022-07-26T04:33:05.978Z,77.10
2022-07-26T04:35:34.285Z,77.40
2022-07-26T04:38:04.955Z,77.10
2022-07-26T04:40:34.968Z,77.30
2022-07-26T04:43:09.133Z,77.00
2022-07-26T04:45:43.439Z,77.10
2022-07-26T04:48:10.807Z,77.00
2022-07-26T04:50:38.262Z,77.00
2022-07-26T04:53:05.824Z,77.00
2022-07-26T04:55:33.197Z,76.80
2022-07-26T04:58:00.532Z,76.70
2022-07-26T05:00:27.886Z,76.70
2022-07-26T05:03:00.065Z,76.60
2022-07-26T05:05:30.261Z,76.60
2022-07-26T05:08:00.120Z,76.60
2022-07-26T05:10:35.151Z,76.60
2022-07-26T05:13:04.961Z,76.70
2022-07-26T05:15:35.040Z,76.70
2022-07-26T05:18:07.110Z,76.60
2022-07-26T05:20:36.242Z,76.70
2022-07-26T05:23:04.011Z,76.70
2022-07-26T05:25:31.364Z,76.90
2022-07-26T05:27:58.723Z,77.10
2022-07-26T05:30:26.476Z,77.30
2022-07-26T05:32:53.979Z,77.40
2022-07-26T05:35:21.496Z,77.60
2022-07-26T05:37:48.878Z,78.10
2022-07-26T05:40:16.649Z,78.10
2022-07-26T05:42:44.011Z,79.40
2022-07-26T05:45:11.720Z,78.40
2022-07-26T05:47:39.313Z,78.60
2022-07-26T05:50:07.364Z,78.50
2022-07-26T05:52:35.441Z,78.50
2022-07-26T05:55:02.869Z,78.70
2022-07-26T05:57:30.866Z,78.80
2022-07-26T05:59:58.165Z,78.70
2022-07-26T06:02:25.658Z,78.80
2022-07-26T06:04:53.161Z,78.80
2022-07-26T06:07:20.770Z,78.70
2022-07-26T06:09:48.225Z,79.00
2022-07-26T06:12:15.616Z,78.30
2022-07-26T06:14:43.063Z,78.90
2022-07-26T06:17:10.830Z,79.00
2022-07-26T06:19:38.477Z,79.20
2022-07-26T06:22:05.876Z,79.00
2022-07-26T06:24:33.315Z,79.20
2022-07-26T06:27:05.143Z,79.30
2022-07-26T06:29:33.630Z,79.10
2022-07-26T06:32:01.249Z,79.10
2022-07-26T06:34:28.976Z,78.90
2022-07-26T06:36:56.367Z,78.80
2022-07-26T06:39:23.898Z,78.70
2022-07-26T06:41:52.528Z,79.70
2022-07-26T06:44:23.002Z,78.80
2022-07-26T06:46:50.667Z,78.80
2022-07-26T06:49:22.036Z,78.70
2022-07-26T06:51:50.383Z,78.60
2022-07-26T06:54:17.911Z,79.70
2022-07-26T06:56:45.325Z,78.90
2022-07-26T06:59:14.244Z,79.00
2022-07-26T07:01:55.431Z,79.10
2022-07-26T07:04:32.971Z,78.10
2022-07-26T07:07:06.319Z,78.20
2022-07-26T07:09:36.282Z,77.50
2022-07-26T07:12:10.133Z,77.60
2022-07-26T07:14:39.174Z,77.30
2022-07-26T07:17:12.905Z,77.30
2022-07-26T07:19:40.909Z,77.80
2022-07-26T07:22:11.821Z,77.90
2022-07-26T07:24:41.202Z,77.70
2022-07-26T07:27:10.516Z,78.50
2022-07-26T07:29:41.459Z,79.50
2022-07-26T07:32:15.937Z,78.50
2022-07-26T07:34:47.990Z,81.40
2022-07-26T07:37:16.450Z,79.70
2022-07-26T07:39:48.746Z,79.40
2022-07-26T07:42:20.643Z,79.80
2022-07-26T07:44:50.130Z,81.90
2022-07-26T07:47:18.159Z,80.60
2022-07-26T07:49:45.595Z,82.50
2022-07-26T07:52:13.239Z,80.20
2022-07-26T07:54:40.743Z,79.10
2022-07-26T07:57:10.402Z,79.60
2022-07-26T07:59:39.149Z,78.50
2022-07-26T08:02:07.608Z,80.50
2022-07-26T08:04:35.840Z,78.50
2022-07-26T08:07:03.403Z,77.30
2022-07-26T08:09:30.759Z,76.00
2022-07-26T08:12:02.235Z,74.40
2022-07-26T08:14:30.056Z,74.10
2022-07-26T08:16:57.574Z,74.10
2022-07-26T08:19:40.818Z,73.70
2022-07-26T08:22:10.100Z,72.50
2022-07-26T08:24:38.282Z,71.90
2022-07-26T08:27:06.765Z,71.60
2022-07-26T08:29:34.149Z,71.40
2022-07-26T08:32:01.630Z,71.00
2022-07-26T08:34:29.080Z,70.40
2022-07-26T08:37:15.877Z,70.70
2022-07-26T08:39:43.928Z,70.80
2022-07-26T08:42:22.366Z,70.80
2022-07-26T08:44:51.600Z,70.50
2022-07-26T08:47:37.579Z,70.50
2022-07-26T08:50:08.919Z,70.80
2022-07-26T08:52:40.122Z,70.60
2022-07-26T08:55:07.836Z,70.00
2022-07-26T08:57:35.150Z,69.40
2022-07-26T09:00:29.802Z,69.80
2022-07-26T09:02:58.670Z,68.90
2022-07-26T09:05:35.144Z,69.50
2022-07-26T09:08:26.774Z,68.80
2022-07-26T09:10:54.529Z,68.30
2022-07-26T09:13:23.891Z,67.30
2022-07-26T09:16:09.692Z,67.90
2022-07-26T09:18:37.163Z,67.70
2022-07-26T09:21:04.627Z,67.50
2022-07-26T09:23:41.502Z,66.70
2022-07-26T09:26:09.080Z,66.40
2022-07-26T09:28:36.536Z,66.30
2022-07-26T09:31:12.870Z,65.70
2022-07-26T09:33:51.426Z,65.20
2022-07-26T09:36:19.187Z,66.20
2022-07-26T09:38:49.820Z,65.70
2022-07-26T09:41:22.023Z,65.90
2022-07-26T09:43:53.885Z,65.80
2022-07-26T09:46:23.682Z,65.10
2022-07-26T09:49:10.399Z,64.70
2022-07-26T09:51:41.300Z,64.30
2022-07-26T09:54:10.994Z,64.60
2022-07-26T09:56:43.278Z,64.80
2022-07-26T09:59:12.204Z,65.00
2022-07-26T10:01:39.842Z,64.70
2022-07-26T10:04:07.994Z,64.90
2022-07-26T10:06:38.994Z,64.80
2022-07-26T10:09:16.852Z,65.30
2022-07-26T10:11:56.325Z,67.00
2022-07-26T10:14:33.187Z,63.90
2022-07-26T10:17:04.499Z,64.40
2022-07-26T10:19:56.491Z,64.50
2022-07-26T10:22:25.965Z,64.70
2022-07-26T10:24:58.030Z,63.40
2022-07-26T10:27:40.176Z,63.20
2022-07-26T10:30:35.425Z,62.90
2022-07-26T10:33:20.462Z,62.50
2022-07-26T10:35:47.978Z,62.30
2022-07-26T10:38:27.192Z,63.50
2022-07-26T10:40:57.640Z,62.70
2022-07-26T10:43:41.973Z,63.60
2022-07-26T10:46:16.447Z,63.90
2022-07-26T10:49:04.172Z,64.50
2022-07-26T10:51:40.819Z,64.20
2022-07-26T10:54:13.202Z,64.10
2022-07-26T10:56:41.198Z,64.20
2022-07-26T10:59:08.855Z,64.10
2022-07-26T11:01:38.290Z,63.80
2022-07-26T11:04:17.482Z,63.60
2022-07-26T11:06:46.727Z,63.30
2022-07-26T11:09:20.725Z,63.30
2022-07-26T11:11:49.091Z,62.80
2022-07-26T11:14:21.071Z,66.20
2022-07-26T11:16:58.407Z,65.90
2022-07-26T11:19:31.202Z,63.40
2022-07-26T11:22:00.562Z,61.90
2022-07-26T11:24:28.709Z,60.10
2022-07-26T11:27:02.232Z,59.40
2022-07-26T11:29:38.716Z,59.20
2022-07-26T11:32:21.981Z,59.30
2022-07-26T11:35:04.367Z,59.00
2022-07-26T11:37:31.985Z,58.20
2022-07-26T11:39:59.361Z,59.80
2022-07-26T11:42:26.875Z,58.30
2022-07-26T11:44:54.401Z,58.30
2022-07-26T11:47:24.168Z,58.00
2022-07-26T11:52:41.485Z,58.10
2022-07-26T11:55:09.691Z,57.70
2022-07-26T11:57:37.397Z,56.90
2022-07-26T12:00:05.903Z,56.50
2022-07-26T12:02:39.085Z,56.10
2022-07-26T12:05:19.792Z,58.20
2022-07-26T12:07:59.006Z,55.80
2022-07-26T12:10:27.631Z,56.00
2022-07-26T12:13:15.484Z,56.10
2022-07-26T12:15:50.152Z,56.50
2022-07-26T12:18:26.040Z,56.60
2022-07-26T12:21:29.530Z,56.90
2022-07-26T12:30:15.011Z,58.00
2022-07-26T12:32:44.077Z,57.50
2022-07-26T12:35:17.024Z,56.10
2022-07-26T12:37:47.613Z,55.50
2022-07-26T12:40:18.857Z,55.50
2022-07-26T12:42:55.889Z,55.10
2022-07-26T12:45:38.177Z,54.70
2022-07-26T12:48:11.008Z,54.00
2022-07-26T12:50:38.516Z,53.90
2022-07-26T12:53:09.019Z,54.10
2022-07-26T12:55:40.101Z,53.00
2022-07-26T12:58:07.451Z,52.90
2022-07-26T13:00:34.931Z,52.50
2022-07-26T13:03:02.344Z,51.90
2022-07-26T13:05:31.351Z,51.50
2022-07-26T13:07:58.822Z,52.00
2022-07-26T13:10:34.924Z,51.50
2022-07-26T13:13:04.847Z,51.80
2022-07-26T13:15:37.404Z,51.90
2022-07-26T13:18:07.388Z,52.30
2022-07-26T13:20:38.177Z,52.30
2022-07-26T13:23:09.693Z,52.70
2022-07-26T13:25:40.398Z,52.00
2022-07-26T13:28:09.262Z,51.70
2022-07-26T13:30:49.671Z,52.80
2022-07-26T13:33:20.030Z,53.30
2022-07-26T13:35:50.486Z,53.40
2022-07-26T13:38:19.663Z,54.50
2022-07-26T13:40:48.442Z,52.40
2022-07-26T13:49:46.681Z,53.70
2022-07-26T13:52:18.831Z,52.90
2022-07-26T13:54:46.416Z,52.10
2022-07-26T13:57:13.954Z,53.10
2022-07-26T13:59:41.410Z,49.90
2022-07-26T14:02:09.275Z,49.70
2022-07-26T14:04:37.081Z,50.70
2022-07-26T14:07:04.701Z,51.90
2022-07-26T14:09:35.127Z,50.50
2022-07-26T14:12:05.269Z,52.70
2022-07-26T14:14:41.430Z,51.50
2022-07-26T14:17:09.581Z,50.70
2022-07-26T14:19:36.989Z,48.30
2022-07-26T14:22:04.553Z,47.70
2022-07-26T14:24:33.153Z,48.30
2022-07-26T14:27:01.987Z,47.40
2022-07-26T14:29:30.495Z,47.30
2022-07-26T14:31:58.174Z,47.40
2022-07-26T14:34:25.962Z,47.80
2022-07-26T14:36:53.601Z,49.60
2022-07-26T14:39:21.149Z,49.70
2022-07-26T14:41:48.631Z,46.70
2022-07-26T14:44:16.051Z,46.10
2022-07-26T14:46:43.936Z,45.60
2022-07-26T14:49:11.433Z,45.60
2022-07-26T14:51:41.328Z,46.00
2022-07-26T14:54:09.782Z,45.70
2022-07-26T14:56:37.426Z,46.10
2022-07-26T14:59:04.882Z,47.10
2022-07-26T15:01:32.559Z,45.90
2022-07-26T15:03:59.925Z,45.90
2022-07-26T15:06:27.424Z,45.60
2022-07-26T15:08:56.190Z,45.30
2022-07-26T15:11:24.057Z,45.40
2022-07-26T15:13:53.035Z,45.40
2022-07-26T15:16:20.639Z,46.50
2022-07-26T15:18:48.544Z,45.50
2022-07-26T15:21:16.254Z,45.10
2022-07-26T15:23:43.814Z,45.40
2022-07-26T15:26:11.260Z,45.80
2022-07-26T15:28:38.773Z,45.80
2022-07-26T15:31:06.263Z,45.80
2022-07-26T15:33:33.784Z,46.00
2022-07-26T15:36:05.731Z,45.70
2022-07-26T15:38:33.655Z,46.10
2022-07-26T15:41:01.125Z,45.80
2022-07-26T15:43:48.008Z,45.90
2022-07-26T15:46:17.113Z,46.10
2022-07-26T15:48:45.583Z,46.30
2022-07-26T15:51:15.283Z,46.30
2022-07-26T15:53:46.489Z,46.50
2022-07-26T15:56:14.747Z,46.80
2022-07-26T15:58:42.277Z,47.00
2022-07-26T16:01:13.735Z,47.10
2022-07-26T16:03:41.185Z,47.00
2022-07-26T16:06:08.644Z,47.30
2022-07-26T16:08:47.437Z,47.30
2022-07-26T16:11:23.619Z,47.60
2022-07-26T16:13:50.980Z,47.30
2022-07-26T16:16:30.313Z,46.70
2022-07-26T16:18:58.107Z,46.50
2022-07-26T16:21:25.574Z,46.50
2022-07-26T16:23:53.187Z,46.50
2022-07-26T16:26:20.586Z,46.50
2022-07-26T16:28:47.962Z,46.20
2022-07-26T16:31:15.495Z,46.40
2022-07-26T16:33:46.350Z,46.80
2022-07-26T16:36:14.526Z,47.00
2022-07-26T16:38:41.897Z,47.00
2022-07-26T16:41:09.314Z,47.30
2022-07-26T16:43:36.784Z,47.40
2022-07-26T16:46:04.218Z,47.90
2022-07-26T16:48:31.696Z,47.90
2022-07-26T16:50:59.378Z,48.30
2022-07-26T16:53:27.501Z,48.40
2022-07-26T16:55:54.959Z,48.90
2022-07-26T16:58:22.848Z,49.00
2022-07-26T17:00:50.486Z,49.00
2022-07-26T17:03:18.340Z,49.20
2022-07-26T17:05:46.771Z,49.40
2022-07-26T17:08:14.172Z,49.50
2022-07-26T17:10:42.074Z,49.70
2022-07-26T17:13:09.669Z,49.60
2022-07-26T17:15:39.685Z,49.90
2022-07-26T17:18:07.072Z,50.20
2022-07-26T17:20:34.511Z,49.80
2022-07-26T17:23:02.015Z,50.30
2022-07-26T17:25:29.485Z,50.40
2022-07-26T17:27:57.187Z,50.50
2022-07-26T17:30:24.739Z,51.50
2022-07-26T17:32:52.354Z,50.40
2022-07-26T17:35:19.917Z,50.20
2022-07-26T17:37:47.474Z,49.80
2022-07-26T17:40:16.203Z,49.60
2022-07-26T17:42:43.944Z,49.80
2022-07-26T17:45:11.645Z,50.00
2022-07-26T17:47:42.142Z,50.10
2022-07-26T17:52:57.837Z,50.40
2022-07-26T17:55:25.346Z,50.50
2022-07-26T17:57:52.884Z,51.70
2022-07-26T18:00:22.398Z,50.80
2022-07-26T18:02:49.993Z,51.10
2022-07-26T18:05:18.962Z,51.20
2022-07-26T18:07:46.668Z,51.10
2022-07-26T18:10:14.510Z,51.60
2022-07-26T18:12:42.484Z,51.30
2022-07-26T18:15:10.989Z,51.40
2022-07-26T18:17:38.801Z,51.90
2022-07-26T18:20:07.388Z,51.50
2022-07-26T18:22:34.825Z,51.70
2022-07-26T18:25:03.904Z,51.90
2022-07-26T18:27:31.721Z,51.80
2022-07-26T18:29:59.693Z,51.90
2022-07-26T18:32:27.156Z,52.10
2022-07-26T18:34:55.346Z,52.40
2022-07-26T18:37:22.826Z,52.60
2022-07-26T18:39:55.467Z,52.50
2022-07-26T18:42:25.304Z,52.60
2022-07-26T18:44:53.052Z,52.70
2022-07-26T18:47:20.474Z,53.00
2022-07-26T18:49:47.994Z,53.20
2022-07-26T18:52:17.665Z,54.50
2022-07-26T18:54:57.097Z,53.70
2022-07-26T18:57:24.497Z,53.80
2022-07-26T18:59:51.867Z,53.90
2022-07-26T19:02:19.373Z,54.30
2022-07-26T19:04:46.757Z,54.60
2022-07-26T19:07:14.676Z,54.70
2022-07-26T19:09:42.150Z,54.70
2022-07-26T19:12:09.627Z,54.80
2022-07-26T19:14:36.951Z,54.70
2022-07-26T19:17:05.901Z,54.70
2022-07-26T19:19:33.321Z,55.00
2022-07-26T19:22:00.793Z,55.20
2022-07-26T19:24:42.069Z,55.50
2022-07-26T19:27:09.550Z,55.30
2022-07-26T19:29:37.741Z,55.80
2022-07-26T19:32:06.051Z,55.80
2022-07-26T19:34:33.678Z,55.70
2022-07-26T19:37:01.200Z,55.70
2022-07-26T19:39:28.958Z,55.90
2022-07-26T19:41:56.321Z,56.40
2022-07-26T19:44:23.772Z,56.20
2022-07-26T19:46:57.028Z,56.70
2022-07-26T19:49:25.366Z,56.70
2022-07-26T19:51:52.915Z,56.80
2022-07-26T19:54:21.341Z,57.20
2022-07-26T19:56:49.129Z,57.20
2022-07-26T19:59:22.645Z,57.20
2022-07-26T20:01:52.883Z,57.30
2022-07-26T20:04:20.822Z,57.40
2022-07-26T20:06:48.962Z,57.40
2022-07-26T20:09:16.401Z,57.30
2022-07-26T20:11:50.566Z,57.70
2022-07-26T20:14:19.831Z,57.50
2022-07-26T20:16:50.555Z,57.40
2022-07-26T20:19:21.567Z,58.60
2022-07-26T20:21:48.846Z,57.70
2022-07-26T20:24:16.268Z,57.80
2022-07-26T20:26:43.720Z,57.80
2022-07-26T20:29:11.715Z,57.80
2022-07-26T20:31:39.423Z,57.90
2022-07-26T20:34:06.794Z,58.20
2022-07-26T20:36:34.221Z,59.10
2022-07-26T20:39:01.841Z,58.30
2022-07-26T20:41:33.790Z,58.20
2022-07-26T20:44:01.488Z,58.40
2022-07-26T20:46:29.019Z,58.60
2022-07-26T20:48:56.489Z,58.60
2022-07-26T20:51:24.165Z,58.80
2022-07-26T20:53:51.597Z,58.80
2022-07-26T20:56:19.017Z,59.20
2022-07-26T20:58:46.440Z,59.20
2022-07-26T21:01:14.606Z,60.30
2022-07-26T21:03:42.052Z,59.30
2022-07-26T21:06:09.603Z,59.60
2022-07-26T21:08:36.991Z,59.70
2022-07-26T21:11:04.434Z,59.60
2022-07-26T21:13:34.125Z,60.10
2022-07-26T21:16:01.562Z,59.90
2022-07-26T21:18:29.997Z,60.20
2022-07-26T21:20:58.085Z,60.50
2022-07-26T21:23:25.942Z,60.50
2022-07-26T21:26:00.797Z,60.90
2022-07-26T21:28:28.810Z,60.70
2022-07-26T21:30:57.556Z,60.80
2022-07-26T21:33:25.118Z,61.10
2022-07-26T21:35:52.507Z,61.40
2022-07-26T21:38:20.059Z,61.30
2022-07-26T21:40:47.591Z,61.50
2022-07-26T21:43:15.044Z,61.70
2022-07-26T21:45:42.394Z,61.60
2022-07-26T21:48:09.761Z,61.80
2022-07-26T21:50:37.193Z,62.00
2022-07-26T21:53:04.541Z,62.20
2022-07-26T21:55:31.985Z,62.10
2022-07-26T21:57:59.569Z,62.20
2022-07-26T22:00:26.934Z,62.30
2022-07-26T22:02:54.531Z,62.20
2022-07-26T22:05:42.330Z,62.20
2022-07-26T22:08:14.666Z,62.40
2022-07-26T22:10:45.143Z,62.50
2022-07-26T22:13:14.191Z,62.60
2022-07-26T22:15:42.533Z,62.50
2022-07-26T22:18:10.428Z,62.90
2022-07-26T22:20:38.538Z,63.20
2022-07-26T22:23:09.252Z,63.00
2022-07-26T22:25:38.314Z,63.10
2022-07-26T22:28:07.433Z,63.20
2022-07-26T22:30:35.334Z,63.20
2022-07-26T22:33:04.146Z,63.30
2022-07-26T22:35:36.607Z,63.50
2022-07-26T22:38:06.777Z,63.80
2022-07-26T22:40:34.892Z,64.10
2022-07-26T22:43:02.343Z,63.90
2022-07-26T22:45:30.579Z,64.40
2022-07-26T22:47:58.453Z,64.40
2022-07-26T22:50:25.903Z,64.40
2022-07-26T22:52:53.776Z,64.40
2022-07-26T22:55:21.546Z,64.40
2022-07-26T22:57:49.128Z,64.70
2022-07-26T23:00:19.052Z,64.90
2022-07-26T23:02:47.847Z,64.80
2022-07-26T23:05:16.479Z,65.30
2022-07-26T23:07:46.002Z,65.10
2022-07-26T23:10:16.632Z,65.30
2022-07-26T23:12:44.554Z,65.20
2022-07-26T23:15:12.546Z,65.50
2022-07-26T23:17:40.234Z,65.30
2022-07-26T23:20:09.493Z,65.50
2022-07-26T23:22:38.224Z,65.60
2022-07-26T23:25:06.629Z,65.50
2022-07-26T23:27:34.088Z,65.80
2022-07-26T23:30:01.610Z,65.90
2022-07-26T23:32:29.131Z,66.00
2022-07-26T23:34:56.499Z,66.20
2022-07-26T23:37:23.899Z,66.40
2022-07-26T23:39:51.252Z,66.30
2022-07-26T23:42:18.662Z,67.20
2022-07-26T23:44:45.986Z,66.90
2022-07-26T23:47:13.795Z,66.90
2022-07-26T23:49:41.295Z,66.90
2022-07-26T23:52:08.752Z,66.90
2022-07-26T23:54:36.936Z,67.20
2022-07-26T23:57:04.408Z,67.90
2022-07-26T23:59:31.853Z,67.50
