createdAt,value
2018-08-28T00:00:15.871Z,14.35
2018-08-28T00:01:15.957Z,14.36
2018-08-28T00:02:15.844Z,14.31
2018-08-28T00:03:15.831Z,14.35
2018-08-28T00:04:15.819Z,14.34
2018-08-28T00:05:15.804Z,14.31
2018-08-28T00:06:15.791Z,14.35
2018-08-28T00:07:15.779Z,14.29
2018-08-28T00:08:15.763Z,14.24
2018-08-28T00:09:15.750Z,14.31
2018-08-28T00:10:15.739Z,14.30
2018-08-28T00:11:15.726Z,14.38
2018-08-28T00:12:15.712Z,14.31
2018-08-28T00:13:15.699Z,14.44
2018-08-28T00:14:15.686Z,14.39
2018-08-28T00:15:15.673Z,14.41
2018-08-28T00:16:15.660Z,14.39
2018-08-28T00:17:15.648Z,14.34
2018-08-28T00:18:15.635Z,14.42
2018-08-28T00:19:15.620Z,14.39
2018-08-28T00:20:15.610Z,14.39
2018-08-28T00:21:15.595Z,14.36
2018-08-28T00:22:15.582Z,14.35
2018-08-28T00:23:15.568Z,14.35
2018-08-28T00:24:15.566Z,14.30
2018-08-28T00:25:15.542Z,14.36
2018-08-28T00:26:15.530Z,14.41
2018-08-28T00:27:15.516Z,14.42
2018-08-28T00:28:15.504Z,14.42
2018-08-28T00:29:15.491Z,14.44
2018-08-28T00:30:15.478Z,14.44
2018-08-28T00:31:15.465Z,14.35
2018-08-28T00:32:15.450Z,14.46
2018-08-28T00:33:15.440Z,14.36
2018-08-28T00:34:15.426Z,14.44
2018-08-28T00:35:15.418Z,14.44
2018-08-28T00:36:15.398Z,14.38
2018-08-28T00:37:15.387Z,14.46
2018-08-28T00:38:15.374Z,14.42
2018-08-28T00:39:15.361Z,14.42
2018-08-28T00:40:15.350Z,14.38
2018-08-28T00:41:15.335Z,14.35
2018-08-28T00:42:15.320Z,14.35
2018-08-28T00:43:15.309Z,14.45
2018-08-28T00:44:15.295Z,14.49
2018-08-28T00:45:15.287Z,14.45
2018-08-28T00:46:15.270Z,14.39
2018-08-28T00:47:15.258Z,14.41
2018-08-28T00:48:15.242Z,14.42
2018-08-28T00:49:15.230Z,14.36
2018-08-28T00:50:15.218Z,14.39
2018-08-28T00:51:15.206Z,14.39
2018-08-28T00:52:15.209Z,14.34
2018-08-28T00:53:15.179Z,14.42
2018-08-28T00:54:15.166Z,14.44
2018-08-28T00:55:15.153Z,14.38
2018-08-28T00:56:15.140Z,14.38
2018-08-28T00:57:15.130Z,14.36
2018-08-28T00:58:15.113Z,14.41
2018-08-28T00:59:15.101Z,14.44
2018-08-28T01:00:15.087Z,14.45
2018-08-28T01:01:15.074Z,14.46
2018-08-28T01:02:15.060Z,14.34
2018-08-28T01:03:15.049Z,14.45
2018-08-28T01:04:15.035Z,14.49
2018-08-28T01:05:15.023Z,14.52
2018-08-28T01:06:15.009Z,14.46
2018-08-28T01:07:14.999Z,14.52
2018-08-28T01:08:14.982Z,14.45
2018-08-28T01:09:14.969Z,14.53
2018-08-28T01:10:14.961Z,14.52
2018-08-28T01:11:14.946Z,14.52
2018-08-28T01:12:14.932Z,14.48
2018-08-28T01:13:14.918Z,14.53
2018-08-28T01:14:14.906Z,14.52
2018-08-28T01:15:14.895Z,14.49
2018-08-28T01:16:14.880Z,14.61
2018-08-28T01:17:14.867Z,14.56
2018-08-28T01:18:14.854Z,14.59
2018-08-28T01:19:14.848Z,14.60
2018-08-28T01:20:14.829Z,14.56
2018-08-28T01:21:14.816Z,14.59
2018-08-28T01:22:14.806Z,14.56
2018-08-28T01:23:14.791Z,14.59
2018-08-28T01:24:14.780Z,14.61
2018-08-28T01:25:14.764Z,14.56
2018-08-28T01:26:14.753Z,14.61
2018-08-28T01:27:14.740Z,14.57
2018-08-28T01:28:14.726Z,14.61
2018-08-28T01:29:14.715Z,14.66
2018-08-28T01:30:14.701Z,14.67
2018-08-28T01:31:14.688Z,14.64
2018-08-28T01:32:14.675Z,14.60
2018-08-28T01:33:14.661Z,14.69
2018-08-28T01:34:14.650Z,14.66
2018-08-28T01:35:14.637Z,14.66
2018-08-28T01:36:14.623Z,14.75
2018-08-28T01:37:14.652Z,14.71
2018-08-28T01:38:14.597Z,14.63
2018-08-28T01:39:14.586Z,14.60
2018-08-28T01:40:14.573Z,14.54
2018-08-28T01:41:14.564Z,14.63
2018-08-28T01:42:14.548Z,14.57
2018-08-28T01:43:14.536Z,14.52
2018-08-28T01:44:14.522Z,14.52
2018-08-28T01:45:14.508Z,14.64
2018-08-28T01:46:14.496Z,14.60
2018-08-28T01:47:14.484Z,14.59
2018-08-28T01:48:14.472Z,14.57
2018-08-28T01:49:14.457Z,14.57
2018-08-28T01:50:14.444Z,14.57
2018-08-28T01:51:14.433Z,14.63
2018-08-28T01:52:14.420Z,14.59
2018-08-28T01:53:14.406Z,14.57
2018-08-28T01:54:14.393Z,14.61
2018-08-28T01:55:14.482Z,14.67
2018-08-28T01:56:14.366Z,14.61
2018-08-28T01:57:14.355Z,14.63
2018-08-28T01:58:14.341Z,14.64
2018-08-28T01:59:14.330Z,14.60
2018-08-28T02:00:14.315Z,14.66
2018-08-28T02:01:14.453Z,14.69
2018-08-28T02:02:14.294Z,14.64
2018-08-28T02:03:14.280Z,14.69
2018-08-28T02:04:14.264Z,14.66
2018-08-28T02:05:14.253Z,14.69
2018-08-28T02:06:14.240Z,14.64
2018-08-28T02:07:14.228Z,14.59
2018-08-28T02:08:14.213Z,14.66
2018-08-28T02:09:14.201Z,14.71
2018-08-28T02:10:14.191Z,14.60
2018-08-28T02:11:14.177Z,14.61
2018-08-28T02:12:14.161Z,14.69
2018-08-28T02:13:14.287Z,14.72
2018-08-28T02:14:14.137Z,14.69
2018-08-28T02:15:14.125Z,14.74
2018-08-28T02:16:14.111Z,14.66
2018-08-28T02:17:14.102Z,14.69
2018-08-28T02:18:14.087Z,14.71
2018-08-28T02:19:14.176Z,14.80
2018-08-28T02:20:14.060Z,14.83
2018-08-28T02:21:14.046Z,14.71
2018-08-28T02:22:14.036Z,14.72
2018-08-28T02:23:14.023Z,14.69
2018-08-28T02:24:14.010Z,14.69
2018-08-28T02:25:13.997Z,14.83
2018-08-28T02:26:13.984Z,14.72
2018-08-28T02:27:13.972Z,14.64
2018-08-28T02:28:13.959Z,14.71
2018-08-28T02:29:13.946Z,14.78
2018-08-28T02:30:13.934Z,14.75
2018-08-28T02:31:13.922Z,14.82
2018-08-28T02:32:13.906Z,14.74
2018-08-28T02:33:13.894Z,14.72
2018-08-28T02:34:13.883Z,14.74
2018-08-28T02:35:13.870Z,14.72
2018-08-28T02:36:13.857Z,14.75
2018-08-28T02:37:13.844Z,14.79
2018-08-28T02:38:13.834Z,14.80
2018-08-28T02:39:13.820Z,14.71
2018-08-28T02:40:13.806Z,14.79
2018-08-28T02:41:13.793Z,14.71
2018-08-28T02:42:13.781Z,14.82
2018-08-28T02:43:13.770Z,14.78
2018-08-28T02:44:13.759Z,14.79
2018-08-28T02:45:13.743Z,14.79
2018-08-28T02:46:13.731Z,14.72
2018-08-28T02:47:13.718Z,14.85
2018-08-28T02:48:13.708Z,14.78
2018-08-28T02:49:13.692Z,14.86
2018-08-28T02:50:13.680Z,14.78
2018-08-28T02:51:13.667Z,14.75
2018-08-28T02:52:13.652Z,14.85
2018-08-28T02:53:13.642Z,14.78
2018-08-28T02:54:13.629Z,14.83
2018-08-28T02:55:13.617Z,14.75
2018-08-28T02:56:13.640Z,14.85
2018-08-28T02:57:13.591Z,14.85
2018-08-28T02:58:13.579Z,14.80
2018-08-28T02:59:13.567Z,14.75
2018-08-28T03:00:13.553Z,14.80
2018-08-28T03:01:13.790Z,14.74
2018-08-28T03:02:13.528Z,14.78
2018-08-28T03:03:13.516Z,14.66
2018-08-28T03:04:13.502Z,14.79
2018-08-28T03:05:13.491Z,14.67
2018-08-28T03:06:13.477Z,14.69
2018-08-28T03:07:13.565Z,14.66
2018-08-28T03:08:13.449Z,14.59
2018-08-28T03:09:13.439Z,14.64
2018-08-28T03:10:13.426Z,14.64
2018-08-28T03:11:13.435Z,14.72
2018-08-28T03:12:13.404Z,14.71
2018-08-28T03:13:13.390Z,14.83
2018-08-28T03:14:13.375Z,14.80
2018-08-28T03:15:13.364Z,14.71
2018-08-28T03:16:13.349Z,14.79
2018-08-28T03:17:13.336Z,14.86
2018-08-28T03:18:13.324Z,14.75
2018-08-28T03:19:13.414Z,14.72
2018-08-28T03:20:13.297Z,14.71
2018-08-28T03:21:13.285Z,14.74
2018-08-28T03:22:13.271Z,14.64
2018-08-28T03:23:13.260Z,14.72
2018-08-28T03:24:13.242Z,14.67
2018-08-28T03:25:13.230Z,14.71
2018-08-28T03:26:13.217Z,14.83
2018-08-28T03:27:13.205Z,14.69
2018-08-28T03:28:13.197Z,14.67
2018-08-28T03:29:13.326Z,14.82
2018-08-28T03:30:13.170Z,14.82
2018-08-28T03:31:13.257Z,14.67
2018-08-28T03:32:13.146Z,14.72
2018-08-28T03:33:13.135Z,14.67
2018-08-28T03:34:13.119Z,14.85
2018-08-28T03:35:13.107Z,14.75
2018-08-28T03:36:13.093Z,14.80
2018-08-28T03:37:13.114Z,14.80
2018-08-28T03:38:13.071Z,14.79
2018-08-28T03:39:13.054Z,14.82
2018-08-28T03:40:13.038Z,14.85
2018-08-28T03:41:13.031Z,14.86
2018-08-28T03:42:13.017Z,14.85
2018-08-28T03:43:13.003Z,14.80
2018-08-28T03:44:12.989Z,14.86
2018-08-28T03:45:12.979Z,14.79
2018-08-28T03:46:12.962Z,14.82
2018-08-28T03:47:12.952Z,14.80
2018-08-28T03:48:12.937Z,14.79
2018-08-28T03:49:13.027Z,14.86
2018-08-28T03:50:12.915Z,14.90
2018-08-28T03:51:12.899Z,14.87
2018-08-28T03:52:12.886Z,14.82
2018-08-28T03:53:12.873Z,14.85
2018-08-28T03:54:12.861Z,14.86
2018-08-28T03:55:12.858Z,14.85
2018-08-28T03:56:12.836Z,14.83
2018-08-28T03:57:12.824Z,14.86
2018-08-28T03:58:12.811Z,14.87
2018-08-28T03:59:12.803Z,14.85
2018-08-28T04:00:12.824Z,14.79
2018-08-28T04:01:12.880Z,14.79
2018-08-28T04:02:12.765Z,14.82
2018-08-28T04:03:12.757Z,14.78
2018-08-28T04:04:12.737Z,14.79
2018-08-28T04:05:12.727Z,14.75
2018-08-28T04:06:12.713Z,14.85
2018-08-28T04:07:12.702Z,14.78
2018-08-28T04:08:12.688Z,14.83
2018-08-28T04:09:12.671Z,14.80
2018-08-28T04:10:12.661Z,14.80
2018-08-28T04:11:12.648Z,14.87
2018-08-28T04:12:12.635Z,14.69
2018-08-28T04:13:12.622Z,14.82
2018-08-28T04:14:12.610Z,14.80
2018-08-28T04:15:12.597Z,14.75
2018-08-28T04:16:12.588Z,14.79
2018-08-28T04:17:12.644Z,14.79
2018-08-28T04:18:12.558Z,14.82
2018-08-28T04:19:12.646Z,14.79
2018-08-28T04:20:12.533Z,14.79
2018-08-28T04:21:12.520Z,14.79
2018-08-28T04:22:12.510Z,14.87
2018-08-28T04:23:12.497Z,14.78
2018-08-28T04:24:12.482Z,14.90
2018-08-28T04:25:12.470Z,14.90
2018-08-28T04:26:12.458Z,14.86
2018-08-28T04:27:12.445Z,14.83
2018-08-28T04:28:12.432Z,14.86
2018-08-28T04:29:12.420Z,14.83
2018-08-28T04:30:12.407Z,14.87
2018-08-28T04:31:12.394Z,14.79
2018-08-28T04:32:12.381Z,14.79
2018-08-28T04:33:12.368Z,14.78
2018-08-28T04:34:12.357Z,14.80
2018-08-28T04:35:12.345Z,14.80
2018-08-28T04:36:12.332Z,14.85
2018-08-28T04:37:12.319Z,14.82
2018-08-28T04:38:12.307Z,14.90
2018-08-28T04:39:12.295Z,14.85
2018-08-28T04:40:12.280Z,14.86
2018-08-28T04:41:12.269Z,14.85
2018-08-28T04:42:12.255Z,14.83
2018-08-28T04:43:12.346Z,14.87
2018-08-28T04:44:12.230Z,14.80
2018-08-28T04:45:12.217Z,14.93
2018-08-28T04:46:12.206Z,14.85
2018-08-28T04:47:12.192Z,14.79
2018-08-28T04:48:12.180Z,14.87
2018-08-28T04:49:12.169Z,14.82
2018-08-28T04:50:12.156Z,14.87
2018-08-28T04:51:12.142Z,14.85
2018-08-28T04:52:12.128Z,14.86
2018-08-28T04:53:12.114Z,14.85
2018-08-28T04:54:12.122Z,14.85
2018-08-28T04:55:12.191Z,14.85
2018-08-28T04:56:12.077Z,14.79
2018-08-28T04:57:12.067Z,14.90
2018-08-28T04:58:12.052Z,14.83
2018-08-28T04:59:12.044Z,14.86
2018-08-28T05:00:12.027Z,15.00
2018-08-28T05:01:12.164Z,14.87
2018-08-28T05:02:12.002Z,14.93
2018-08-28T05:03:11.990Z,14.98
2018-08-28T05:04:11.978Z,15.01
2018-08-28T05:05:11.974Z,15.00
2018-08-28T05:06:11.964Z,15.01
2018-08-28T05:07:11.939Z,15.00
2018-08-28T05:08:11.926Z,14.98
2018-08-28T05:09:11.915Z,14.97
2018-08-28T05:10:11.901Z,15.03
2018-08-28T05:11:11.888Z,15.01
2018-08-28T05:12:11.878Z,14.98
2018-08-28T05:13:11.857Z,15.01
2018-08-28T05:14:11.852Z,15.01
2018-08-28T05:15:11.834Z,15.04
2018-08-28T05:16:11.826Z,15.01
2018-08-28T05:17:11.814Z,14.97
2018-08-28T05:18:11.802Z,15.01
2018-08-28T05:19:11.826Z,15.00
2018-08-28T05:20:11.776Z,15.03
2018-08-28T05:21:11.773Z,15.03
2018-08-28T05:22:11.746Z,15.01
2018-08-28T05:23:11.734Z,14.90
2018-08-28T05:24:11.720Z,14.95
2018-08-28T05:25:11.707Z,14.98
2018-08-28T05:26:11.703Z,14.98
2018-08-28T05:27:11.690Z,14.94
2018-08-28T05:28:11.669Z,14.83
2018-08-28T05:29:11.667Z,14.94
2018-08-28T05:30:11.654Z,15.01
2018-08-28T05:31:11.733Z,15.00
2018-08-28T05:32:11.631Z,14.98
2018-08-28T05:33:11.609Z,14.95
2018-08-28T05:34:11.603Z,14.93
2018-08-28T05:35:11.582Z,14.87
2018-08-28T05:36:11.578Z,15.05
2018-08-28T05:37:11.558Z,14.93
2018-08-28T05:38:11.579Z,14.87
2018-08-28T05:39:11.532Z,14.94
2018-08-28T05:40:11.518Z,14.95
2018-08-28T05:41:11.516Z,15.03
2018-08-28T05:42:11.506Z,15.03
2018-08-28T05:43:11.491Z,15.01
2018-08-28T05:44:11.468Z,14.98
2018-08-28T05:45:11.465Z,15.03
2018-08-28T05:46:11.444Z,15.00
2018-08-28T05:47:11.430Z,14.97
2018-08-28T05:48:11.429Z,14.97
2018-08-28T05:49:11.557Z,14.95
2018-08-28T05:50:11.402Z,14.98
2018-08-28T05:51:11.389Z,15.09
2018-08-28T05:52:11.370Z,14.98
2018-08-28T05:53:11.363Z,14.97
2018-08-28T05:54:11.343Z,15.04
2018-08-28T05:55:11.339Z,14.94
2018-08-28T05:56:11.407Z,14.98
2018-08-28T05:57:11.304Z,15.01
2018-08-28T05:58:11.293Z,15.01
2018-08-28T05:59:11.280Z,15.01
2018-08-28T06:00:11.268Z,15.01
2018-08-28T06:01:11.257Z,15.03
2018-08-28T06:02:11.245Z,15.01
2018-08-28T06:03:11.322Z,14.97
2018-08-28T06:04:11.217Z,15.01
2018-08-28T06:05:11.206Z,14.97
2018-08-28T06:06:11.192Z,15.03
2018-08-28T06:07:11.181Z,15.05
2018-08-28T06:08:11.166Z,15.00
2018-08-28T06:09:11.154Z,15.01
2018-08-28T06:10:11.142Z,15.00
2018-08-28T06:11:11.129Z,15.01
2018-08-28T06:12:11.116Z,15.03
2018-08-28T06:13:11.103Z,15.03
2018-08-28T06:14:11.091Z,15.04
2018-08-28T06:15:11.081Z,15.05
2018-08-28T06:16:11.066Z,15.07
2018-08-28T06:17:11.053Z,15.03
2018-08-28T06:18:11.041Z,15.09
2018-08-28T06:19:11.131Z,15.12
2018-08-28T06:20:11.017Z,15.05
2018-08-28T06:21:11.006Z,15.11
2018-08-28T06:22:10.990Z,15.11
2018-08-28T06:23:11.036Z,15.11
2018-08-28T06:24:10.965Z,15.18
2018-08-28T06:25:11.054Z,15.11
2018-08-28T06:26:10.967Z,15.11
2018-08-28T06:27:10.933Z,15.15
2018-08-28T06:28:10.919Z,15.12
2018-08-28T06:29:10.905Z,15.13
2018-08-28T06:30:10.891Z,15.09
2018-08-28T06:31:10.879Z,15.11
2018-08-28T06:32:10.871Z,15.04
2018-08-28T06:33:10.853Z,15.07
2018-08-28T06:34:10.841Z,15.03
2018-08-28T06:35:10.829Z,15.11
2018-08-28T06:36:10.816Z,15.12
2018-08-28T06:37:11.047Z,15.04
2018-08-28T06:38:10.793Z,15.07
2018-08-28T06:39:10.782Z,15.11
2018-08-28T06:40:10.766Z,15.12
2018-08-28T06:41:10.762Z,15.05
2018-08-28T06:42:10.745Z,15.13
2018-08-28T06:43:10.830Z,15.12
2018-08-28T06:44:10.716Z,15.16
2018-08-28T06:45:10.704Z,15.20
2018-08-28T06:46:10.693Z,15.15
2018-08-28T06:47:10.679Z,15.09
2018-08-28T06:48:10.667Z,15.20
2018-08-28T06:49:10.754Z,15.20
2018-08-28T06:50:10.642Z,15.30
2018-08-28T06:51:10.629Z,15.15
2018-08-28T06:52:10.619Z,15.25
2018-08-28T06:53:10.607Z,15.22
2018-08-28T06:54:10.602Z,15.20
2018-08-28T06:55:10.583Z,15.27
2018-08-28T06:56:10.568Z,15.18
2018-08-28T06:57:10.556Z,15.25
2018-08-28T06:58:10.544Z,15.31
2018-08-28T06:59:10.532Z,15.28
2018-08-28T07:00:10.519Z,15.31
2018-08-28T07:01:10.659Z,15.20
2018-08-28T07:02:10.495Z,15.27
2018-08-28T07:03:10.483Z,15.31
2018-08-28T07:04:10.475Z,15.30
2018-08-28T07:05:10.461Z,15.30
2018-08-28T07:06:10.445Z,15.30
2018-08-28T07:07:10.594Z,15.22
2018-08-28T07:08:10.421Z,15.33
2018-08-28T07:09:10.407Z,15.27
2018-08-28T07:10:10.432Z,15.25
2018-08-28T07:11:10.385Z,15.16
2018-08-28T07:12:10.370Z,15.23
2018-08-28T07:13:10.358Z,15.27
2018-08-28T07:14:10.346Z,15.15
2018-08-28T07:15:10.334Z,15.22
2018-08-28T07:16:10.321Z,15.25
2018-08-28T07:17:10.312Z,15.20
2018-08-28T07:18:10.297Z,15.22
2018-08-28T07:19:10.485Z,15.20
2018-08-28T07:20:10.272Z,15.19
2018-08-28T07:21:10.260Z,15.11
2018-08-28T07:22:10.250Z,15.16
2018-08-28T07:23:10.236Z,15.12
2018-08-28T07:24:10.222Z,15.23
2018-08-28T07:25:10.310Z,15.23
2018-08-28T07:26:10.361Z,15.27
2018-08-28T07:27:10.186Z,15.19
2018-08-28T07:28:10.175Z,15.15
2018-08-28T07:29:10.160Z,15.18
2018-08-28T07:30:10.148Z,15.07
2018-08-28T07:31:10.346Z,15.05
2018-08-28T07:32:10.131Z,15.11
2018-08-28T07:33:10.111Z,15.05
2018-08-28T07:34:10.104Z,15.05
2018-08-28T07:35:10.087Z,15.13
2018-08-28T07:36:10.073Z,15.11
2018-08-28T07:37:10.066Z,15.18
2018-08-28T07:38:10.053Z,15.04
2018-08-28T07:39:10.038Z,15.11
2018-08-28T07:40:10.024Z,15.15
2018-08-28T07:41:10.012Z,15.13
2018-08-28T07:42:10.000Z,15.13
2018-08-28T07:43:10.054Z,15.12
2018-08-28T07:44:09.974Z,15.13
2018-08-28T07:45:09.964Z,15.16
2018-08-28T07:46:09.952Z,15.11
2018-08-28T07:47:09.938Z,15.05
2018-08-28T07:48:09.928Z,15.15
2018-08-28T07:49:09.912Z,15.07
2018-08-28T07:50:09.902Z,15.04
2018-08-28T07:51:09.887Z,15.09
2018-08-28T07:52:09.876Z,15.04
2018-08-28T07:53:09.864Z,15.12
2018-08-28T07:54:09.850Z,15.05
2018-08-28T07:55:09.939Z,15.04
2018-08-28T07:56:09.824Z,15.12
2018-08-28T07:57:09.814Z,15.01
2018-08-28T07:58:09.801Z,15.07
2018-08-28T07:59:09.787Z,15.07
2018-08-28T08:00:09.774Z,15.03
2018-08-28T08:01:09.762Z,15.07
2018-08-28T08:02:09.752Z,15.12
2018-08-28T08:03:09.738Z,15.04
2018-08-28T08:04:09.728Z,15.16
2018-08-28T08:05:09.712Z,15.11
2018-08-28T08:06:09.699Z,15.07
2018-08-28T08:07:09.688Z,15.12
2018-08-28T08:08:09.674Z,15.16
2018-08-28T08:09:09.662Z,15.11
2018-08-28T08:10:09.650Z,15.19
2018-08-28T08:11:09.638Z,15.28
2018-08-28T08:12:09.630Z,15.19
2018-08-28T08:13:09.712Z,15.19
2018-08-28T08:14:09.600Z,15.20
2018-08-28T08:15:09.590Z,15.23
2018-08-28T08:16:09.652Z,15.33
2018-08-28T08:17:09.563Z,15.30
2018-08-28T08:18:09.550Z,15.16
2018-08-28T08:19:09.538Z,15.28
2018-08-28T08:20:09.526Z,15.19
2018-08-28T08:21:09.514Z,15.16
2018-08-28T08:22:09.515Z,15.16
2018-08-28T08:23:09.490Z,15.20
2018-08-28T08:24:09.478Z,15.22
2018-08-28T08:25:09.466Z,15.23
2018-08-28T08:26:09.452Z,15.28
2018-08-28T08:27:09.439Z,15.28
2018-08-28T08:28:09.532Z,15.25
2018-08-28T08:29:09.414Z,15.27
2018-08-28T08:30:09.402Z,15.23
2018-08-28T08:31:09.490Z,15.27
2018-08-28T08:32:09.377Z,15.30
2018-08-28T08:33:09.365Z,15.33
2018-08-28T08:34:09.353Z,15.23
2018-08-28T08:35:09.401Z,15.37
2018-08-28T08:36:09.328Z,15.38
2018-08-28T08:37:09.316Z,15.37
2018-08-28T08:38:09.304Z,15.35
2018-08-28T08:39:09.292Z,15.37
2018-08-28T08:40:09.282Z,15.40
2018-08-28T08:41:09.267Z,15.35
2018-08-28T08:42:09.267Z,15.44
2018-08-28T08:43:09.343Z,15.35
2018-08-28T08:44:09.232Z,15.41
2018-08-28T08:45:09.219Z,15.40
2018-08-28T08:46:09.208Z,15.38
2018-08-28T08:47:09.197Z,15.46
2018-08-28T08:48:09.182Z,15.58
2018-08-28T08:49:09.270Z,15.51
2018-08-28T08:50:09.158Z,15.48
2018-08-28T08:51:09.146Z,15.44
2018-08-28T08:52:09.136Z,15.49
2018-08-28T08:53:09.122Z,15.43
2018-08-28T08:54:09.110Z,15.43
2018-08-28T08:55:09.099Z,15.44
2018-08-28T08:56:09.086Z,15.49
2018-08-28T08:57:09.098Z,15.51
2018-08-28T08:58:09.063Z,15.44
2018-08-28T08:59:09.050Z,15.40
2018-08-28T09:00:09.047Z,15.44
2018-08-28T09:01:09.176Z,15.49
2018-08-28T09:02:09.015Z,15.51
2018-08-28T09:03:09.002Z,15.41
2018-08-28T09:04:08.989Z,15.51
2018-08-28T09:05:08.978Z,15.46
2018-08-28T09:06:08.980Z,15.46
2018-08-28T09:07:08.954Z,15.48
2018-08-28T09:08:08.942Z,15.44
2018-08-28T09:09:08.933Z,15.46
2018-08-28T09:10:08.918Z,15.44
2018-08-28T09:11:08.906Z,15.44
2018-08-28T09:12:08.902Z,15.48
2018-08-28T09:13:08.982Z,15.46
2018-08-28T09:14:08.871Z,15.52
2018-08-28T09:15:08.860Z,15.49
2018-08-28T09:16:08.846Z,15.48
2018-08-28T09:17:08.834Z,15.48
2018-08-28T09:18:08.822Z,15.49
2018-08-28T09:19:08.812Z,15.52
2018-08-28T09:20:08.798Z,15.55
2018-08-28T09:21:08.787Z,15.59
2018-08-28T09:22:08.773Z,15.55
2018-08-28T09:23:08.762Z,15.52
2018-08-28T09:24:08.749Z,15.46
2018-08-28T09:25:08.737Z,15.53
2018-08-28T09:26:08.727Z,15.44
2018-08-28T09:27:08.714Z,15.46
2018-08-28T09:28:08.701Z,15.46
2018-08-28T09:29:08.694Z,15.59
2018-08-28T09:30:08.677Z,15.58
2018-08-28T09:31:08.828Z,15.53
2018-08-28T09:32:08.664Z,15.58
2018-08-28T09:33:08.641Z,15.56
2018-08-28T09:34:08.629Z,15.53
2018-08-28T09:35:08.617Z,15.44
2018-08-28T09:36:08.604Z,15.46
2018-08-28T09:37:08.595Z,15.48
2018-08-28T09:38:08.600Z,15.44
2018-08-28T09:39:08.569Z,15.44
2018-08-28T09:40:08.557Z,15.49
2018-08-28T09:41:08.544Z,15.49
2018-08-28T09:42:08.533Z,15.59
2018-08-28T09:43:08.520Z,15.59
2018-08-28T09:44:08.507Z,15.66
2018-08-28T09:45:08.495Z,15.67
2018-08-28T09:46:08.483Z,15.66
2018-08-28T09:47:08.474Z,15.70
2018-08-28T09:48:08.519Z,15.70
2018-08-28T09:49:08.446Z,15.64
2018-08-28T09:50:08.464Z,15.68
2018-08-28T09:51:08.466Z,15.71
2018-08-28T09:52:08.409Z,15.76
2018-08-28T09:53:08.398Z,15.73
2018-08-28T09:54:08.386Z,15.74
2018-08-28T09:55:08.374Z,15.80
2018-08-28T09:56:08.361Z,15.74
2018-08-28T09:57:08.350Z,15.81
2018-08-28T09:58:08.338Z,15.78
2018-08-28T09:59:08.326Z,15.80
2018-08-28T10:00:08.314Z,15.86
2018-08-28T10:01:08.402Z,15.88
2018-08-28T10:02:08.291Z,15.86
2018-08-28T10:03:08.279Z,15.93
2018-08-28T10:04:08.270Z,15.93
2018-08-28T10:05:08.258Z,15.91
2018-08-28T10:06:08.245Z,15.99
2018-08-28T10:07:08.231Z,16.04
2018-08-28T10:08:08.219Z,15.99
2018-08-28T10:09:08.210Z,15.99
2018-08-28T10:10:08.198Z,15.99
2018-08-28T10:11:08.184Z,15.99
2018-08-28T10:12:08.173Z,16.10
2018-08-28T10:13:08.160Z,16.08
2018-08-28T10:14:08.151Z,16.11
2018-08-28T10:15:08.139Z,16.14
2018-08-28T10:16:08.124Z,16.01
2018-08-28T10:17:08.117Z,16.01
2018-08-28T10:18:08.101Z,15.93
2018-08-28T10:19:08.190Z,16.06
2018-08-28T10:20:08.076Z,15.99
2018-08-28T10:21:08.065Z,16.11
2018-08-28T10:22:08.055Z,16.11
2018-08-28T10:23:08.042Z,16.16
2018-08-28T10:24:08.030Z,16.10
2018-08-28T10:25:08.018Z,16.10
2018-08-28T10:26:08.006Z,16.17
2018-08-28T10:27:07.998Z,16.17
2018-08-28T10:28:07.983Z,16.11
2018-08-28T10:29:07.971Z,16.23
2018-08-28T10:30:07.959Z,16.13
2018-08-28T10:31:08.049Z,16.14
2018-08-28T10:32:07.935Z,16.26
2018-08-28T10:33:07.926Z,16.18
2018-08-28T10:34:07.913Z,16.26
2018-08-28T10:35:07.946Z,16.29
2018-08-28T10:36:07.888Z,16.30
2018-08-28T10:37:07.978Z,16.29
2018-08-28T10:38:07.912Z,16.34
2018-08-28T10:39:07.854Z,16.30
2018-08-28T10:40:07.843Z,16.32
2018-08-28T10:41:07.830Z,16.27
2018-08-28T10:42:07.820Z,16.26
2018-08-28T10:43:07.808Z,16.27
2018-08-28T10:44:07.795Z,16.34
2018-08-28T10:45:07.783Z,16.33
2018-08-28T10:46:07.822Z,16.47
2018-08-28T10:47:07.760Z,16.45
2018-08-28T10:48:07.747Z,16.48
2018-08-28T10:49:07.737Z,16.47
2018-08-28T10:50:07.726Z,16.62
2018-08-28T10:51:07.713Z,16.50
2018-08-28T10:52:07.701Z,16.52
2018-08-28T10:53:07.691Z,16.51
2018-08-28T10:54:07.681Z,16.55
2018-08-28T10:55:07.667Z,16.59
2018-08-28T10:56:07.658Z,16.52
2018-08-28T10:57:07.644Z,16.62
2018-08-28T10:58:07.634Z,16.65
2018-08-28T10:59:07.622Z,16.66
2018-08-28T11:00:07.616Z,16.69
2018-08-28T11:01:07.798Z,16.75
2018-08-28T11:02:07.590Z,16.67
2018-08-28T11:03:07.577Z,16.81
2018-08-28T11:04:07.565Z,16.80
2018-08-28T11:05:07.557Z,16.80
2018-08-28T11:06:07.545Z,16.88
2018-08-28T11:07:07.531Z,16.82
2018-08-28T11:08:07.521Z,16.90
2018-08-28T11:09:07.508Z,16.81
2018-08-28T11:10:07.497Z,16.75
2018-08-28T11:11:07.487Z,16.81
2018-08-28T11:12:07.476Z,16.77
2018-08-28T11:13:07.467Z,16.85
2018-08-28T11:14:07.452Z,16.87
2018-08-28T11:15:07.442Z,16.82
2018-08-28T11:16:07.487Z,16.84
2018-08-28T11:17:07.425Z,16.84
2018-08-28T11:18:07.408Z,16.85
2018-08-28T11:19:07.397Z,16.92
2018-08-28T11:20:07.387Z,16.84
2018-08-28T11:21:07.374Z,16.84
2018-08-28T11:22:07.363Z,16.87
2018-08-28T11:23:07.352Z,16.81
2018-08-28T11:24:07.344Z,16.77
2018-08-28T11:25:07.329Z,16.77
2018-08-28T11:26:07.318Z,16.75
2018-08-28T11:27:07.317Z,16.85
2018-08-28T11:28:07.295Z,16.84
2018-08-28T11:29:07.305Z,16.88
2018-08-28T11:30:07.273Z,16.87
2018-08-28T11:31:07.278Z,16.88
2018-08-28T11:32:07.283Z,16.88
2018-08-28T11:33:07.239Z,16.87
2018-08-28T11:34:07.230Z,16.92
2018-08-28T11:35:07.236Z,16.99
2018-08-28T11:36:07.212Z,17.02
2018-08-28T11:37:07.199Z,17.18
2018-08-28T11:38:07.203Z,17.18
2018-08-28T11:39:07.175Z,17.21
2018-08-28T11:40:07.163Z,17.33
2018-08-28T11:41:07.151Z,17.39
2018-08-28T11:42:07.141Z,17.36
2018-08-28T11:43:07.132Z,17.40
2018-08-28T11:44:07.118Z,17.42
2018-08-28T11:45:07.108Z,17.54
2018-08-28T11:46:07.100Z,17.43
2018-08-28T11:47:07.100Z,17.42
2018-08-28T11:48:07.075Z,17.42
2018-08-28T11:49:07.065Z,17.43
2018-08-28T11:50:07.054Z,17.45
2018-08-28T11:51:07.046Z,17.43
2018-08-28T11:52:07.034Z,17.38
2018-08-28T11:53:07.035Z,17.39
2018-08-28T11:54:07.264Z,17.22
2018-08-28T11:55:07.001Z,17.32
2018-08-28T11:56:06.990Z,17.32
2018-08-28T11:57:06.981Z,17.35
2018-08-28T11:58:06.977Z,17.35
2018-08-28T11:59:06.960Z,17.39
2018-08-28T12:00:06.947Z,17.42
2018-08-28T12:01:06.941Z,17.46
2018-08-28T12:02:07.037Z,17.38
2018-08-28T12:03:06.915Z,17.39
2018-08-28T12:04:06.905Z,17.51
2018-08-28T12:05:07.020Z,17.43
2018-08-28T12:06:07.087Z,17.45
2018-08-28T12:07:06.886Z,17.49
2018-08-28T12:08:06.861Z,17.60
2018-08-28T12:09:06.851Z,17.57
2018-08-28T12:10:06.840Z,17.47
2018-08-28T12:11:06.832Z,17.53
2018-08-28T12:12:06.818Z,17.51
2018-08-28T12:13:06.863Z,17.54
2018-08-28T12:14:06.801Z,17.71
2018-08-28T12:15:06.788Z,17.57
2018-08-28T12:16:06.776Z,17.57
2018-08-28T12:17:06.766Z,17.60
2018-08-28T12:18:06.757Z,17.65
2018-08-28T12:19:06.748Z,17.71
2018-08-28T12:20:06.735Z,17.74
2018-08-28T12:21:06.782Z,17.83
2018-08-28T12:22:06.715Z,17.95
2018-08-28T12:23:06.703Z,17.91
2018-08-28T12:24:06.694Z,18.13
2018-08-28T12:25:06.682Z,18.01
2018-08-28T12:26:06.672Z,17.99
2018-08-28T12:27:06.664Z,17.87
2018-08-28T12:28:06.651Z,17.98
2018-08-28T12:29:06.646Z,18.02
2018-08-28T12:30:06.636Z,18.10
2018-08-28T12:31:06.626Z,18.41
2018-08-28T12:32:06.617Z,18.38
2018-08-28T12:33:06.606Z,18.42
2018-08-28T12:34:06.596Z,18.46
2018-08-28T12:35:06.586Z,18.57
2018-08-28T12:36:06.727Z,18.68
2018-08-28T12:37:06.607Z,18.66
2018-08-28T12:38:06.552Z,18.68
2018-08-28T12:39:06.544Z,18.68
2018-08-28T12:40:06.537Z,18.83
2018-08-28T12:41:06.526Z,18.90
2018-08-28T12:42:06.519Z,18.96
2018-08-28T12:43:06.503Z,18.96
2018-08-28T12:44:06.615Z,19.09
2018-08-28T12:45:06.490Z,19.10
2018-08-28T12:46:06.476Z,19.10
2018-08-28T12:47:06.465Z,19.17
2018-08-28T12:48:06.455Z,19.05
2018-08-28T12:49:06.445Z,19.07
2018-08-28T12:50:06.437Z,19.12
2018-08-28T12:51:06.449Z,19.01
2018-08-28T12:52:06.417Z,19.07