createdAt,value
2022-08-12T00:00:35.710Z,100617.78
2022-08-12T00:03:21.393Z,100607.66
2022-08-12T00:06:08.147Z,100607.91
2022-08-12T00:08:55.947Z,100598.59
2022-08-12T00:11:43.316Z,100602.66
2022-08-12T00:14:28.563Z,100608.66
2022-08-12T00:17:13.884Z,100591.38
2022-08-12T00:19:59.132Z,100600.50
2022-08-12T00:22:44.593Z,100604.03
2022-08-12T00:26:00.521Z,100598.84
2022-08-12T00:28:34.358Z,100597.47
2022-08-12T00:31:19.812Z,100585.09
2022-08-12T00:34:05.410Z,100604.47
2022-08-12T00:36:50.730Z,100583.16
2022-08-12T00:39:35.563Z,100597.13
2022-08-12T00:42:11.452Z,100599.78
2022-08-12T00:44:45.435Z,100598.38
2022-08-12T00:47:25.497Z,100599.47
2022-08-12T00:49:53.543Z,100605.41
2022-08-12T00:52:20.381Z,100597.75
2022-08-12T00:54:56.939Z,100602.38
2022-08-12T00:57:37.557Z,100595.78
2022-08-12T01:00:14.194Z,100595.22
2022-08-12T01:02:42.811Z,100587.50
2022-08-12T01:05:35.013Z,100597.06
2022-08-12T01:08:20.338Z,100605.47
2022-08-12T01:11:06.263Z,100599.72
2022-08-12T01:13:34.774Z,100602.44
2022-08-12T01:16:04.629Z,100597.25
2022-08-12T01:18:33.826Z,100599.16
2022-08-12T01:21:17.410Z,100602.38
2022-08-12T01:24:23.014Z,100596.13
2022-08-12T01:26:58.795Z,100593.34
2022-08-12T01:29:32.622Z,100598.97
2022-08-12T01:32:05.319Z,100580.69
2022-08-12T01:34:38.802Z,100603.94
2022-08-12T01:37:08.170Z,100596.53
2022-08-12T01:40:33.423Z,100584.13
2022-08-12T01:42:46.513Z,100602.13
2022-08-12T01:45:13.877Z,100594.44
2022-08-12T01:48:03.802Z,100603.81
2022-08-12T01:50:40.778Z,100602.34
2022-08-12T01:53:11.876Z,100595.00
2022-08-12T01:55:41.198Z,100590.88
2022-08-12T01:58:16.404Z,100594.94
2022-08-12T02:00:59.269Z,100588.75
2022-08-12T02:04:21.351Z,100590.97
2022-08-12T02:07:21.644Z,100594.44
2022-08-12T02:10:50.525Z,100582.38
2022-08-12T02:13:48.581Z,100593.50
2022-08-12T02:16:30.303Z,100603.34
2022-08-12T02:19:22.632Z,100597.03
2022-08-12T02:22:13.076Z,100603.78
2022-08-12T02:24:42.453Z,100594.41
2022-08-12T02:27:10.602Z,100586.97
2022-08-12T02:29:38.982Z,100596.50
2022-08-12T02:32:06.169Z,100606.44
2022-08-12T02:34:34.334Z,100599.81
2022-08-12T02:37:03.577Z,100606.56
2022-08-12T02:39:33.581Z,100610.06
2022-08-12T02:42:03.109Z,100593.13
2022-08-12T02:44:35.416Z,100595.94
2022-08-12T02:47:06.308Z,100603.84
2022-08-12T02:49:35.800Z,100607.38
2022-08-12T02:52:02.942Z,100601.94
2022-08-12T02:54:29.357Z,100598.66
2022-08-12T02:56:55.914Z,100597.50
2022-08-12T02:59:26.370Z,100597.97
2022-08-12T03:01:59.982Z,100604.44
2022-08-12T03:04:40.149Z,100598.09
2022-08-12T03:07:14.735Z,100589.25
2022-08-12T03:10:04.707Z,100604.31
2022-08-12T03:12:36.828Z,100596.91
2022-08-12T03:15:17.912Z,100599.28
2022-08-12T03:18:26.495Z,100602.22
2022-08-12T03:20:41.745Z,100605.25
2022-08-12T03:23:19.426Z,100603.59
2022-08-12T03:26:00.112Z,100610.31
2022-08-12T03:28:48.362Z,100608.19
2022-08-12T03:31:14.930Z,100610.41
2022-08-12T03:33:54.045Z,100612.03
2022-08-12T03:36:30.098Z,100611.28
2022-08-12T03:39:16.108Z,100611.75
2022-08-12T03:41:59.988Z,100616.22
2022-08-12T03:44:58.699Z,100604.41
2022-08-12T03:47:49.699Z,100604.06
2022-08-12T03:50:36.001Z,100597.56
2022-08-12T03:53:24.362Z,100613.91
2022-08-12T03:56:09.689Z,100606.97
2022-08-12T03:58:55.381Z,100615.22
2022-08-12T04:01:28.138Z,100610.66
2022-08-12T04:03:55.283Z,100609.00
2022-08-12T04:06:35.411Z,100604.63
2022-08-12T04:09:15.035Z,100604.75
2022-08-12T04:12:00.690Z,100608.50
2022-08-12T04:14:28.106Z,100605.22
2022-08-12T04:16:56.182Z,100604.84
2022-08-12T04:19:24.550Z,100607.19
2022-08-12T04:22:02.604Z,100595.75
2022-08-12T04:24:34.565Z,100594.56
2022-08-12T04:27:01.981Z,100602.91
2022-08-12T04:30:29.476Z,100601.03
2022-08-12T04:32:15.648Z,100602.91
2022-08-12T04:34:43.940Z,100603.38
2022-08-12T04:37:12.049Z,100589.03
2022-08-12T04:39:39.295Z,100604.28
2022-08-12T04:42:06.337Z,100607.38
2022-08-12T04:44:32.678Z,100590.78
2022-08-12T04:46:59.002Z,100606.94
2022-08-12T04:49:27.016Z,100601.22
2022-08-12T04:51:59.301Z,100590.75
2022-08-12T04:54:27.553Z,100609.94
2022-08-12T04:57:04.165Z,100612.97
2022-08-12T04:59:48.259Z,100587.28
2022-08-12T05:02:21.735Z,100608.09
2022-08-12T05:04:56.127Z,100606.31
2022-08-12T05:07:27.655Z,100597.09
2022-08-12T05:10:00.924Z,100597.81
2022-08-12T05:12:39.526Z,100614.44
2022-08-12T05:15:19.097Z,100615.63
2022-08-12T05:17:53.829Z,100608.16
2022-08-12T05:20:21.013Z,100614.88
2022-08-12T05:22:47.544Z,100601.72
2022-08-12T05:25:15.772Z,100589.09
2022-08-12T05:27:55.531Z,100606.16
2022-08-12T05:30:30.761Z,100604.16
2022-08-12T05:33:00.172Z,100599.94
2022-08-12T05:35:27.701Z,100612.34
2022-08-12T05:38:14.195Z,100604.66
2022-08-12T05:40:41.804Z,100599.88
2022-08-12T05:43:08.358Z,100602.66
2022-08-12T05:45:34.767Z,100606.03
2022-08-12T05:48:02.586Z,100612.59
2022-08-12T05:50:29.185Z,100614.50
2022-08-12T05:52:55.811Z,100593.34
2022-08-12T05:55:24.208Z,100615.72
2022-08-12T05:57:56.908Z,100602.31
2022-08-12T06:00:25.780Z,100620.72
2022-08-12T06:03:01.040Z,100628.16
2022-08-12T06:05:34.341Z,100623.72
2022-08-12T06:08:19.151Z,100629.53
2022-08-12T06:10:50.077Z,100632.72
2022-08-12T06:13:28.205Z,100624.38
2022-08-12T06:16:03.772Z,100640.44
2022-08-12T06:18:31.202Z,100640.75
2022-08-12T06:21:01.843Z,100628.88
2022-08-12T06:23:30.062Z,100625.31
2022-08-12T06:25:57.407Z,100632.03
2022-08-12T06:28:24.515Z,100627.53
2022-08-12T06:31:22.156Z,100634.47
2022-08-12T06:33:59.489Z,100623.34
2022-08-12T06:36:30.073Z,100642.25
2022-08-12T06:38:59.209Z,100619.94
2022-08-12T06:42:02.686Z,100642.44
2022-08-12T06:44:32.454Z,100630.03
2022-08-12T06:46:58.893Z,100630.63
2022-08-12T06:49:25.424Z,100638.84
2022-08-12T06:51:56.534Z,100644.69
2022-08-12T06:54:30.904Z,100643.66
2022-08-12T06:58:06.527Z,100639.28
2022-08-12T06:59:44.818Z,100635.53
2022-08-12T07:02:11.276Z,100640.16
2022-08-12T07:04:39.279Z,100638.66
2022-08-12T07:07:10.039Z,100631.88
2022-08-12T07:10:03.874Z,100642.03
2022-08-12T07:12:28.357Z,100641.28
2022-08-12T07:14:58.803Z,100648.13
2022-08-12T07:17:26.530Z,100644.34
2022-08-12T07:19:53.637Z,100653.09
2022-08-12T07:22:23.010Z,100650.72
2022-08-12T07:25:09.328Z,100645.84
2022-08-12T07:27:43.325Z,100643.72
2022-08-12T07:30:10.407Z,100651.34
2022-08-12T07:32:37.219Z,100659.53
2022-08-12T07:35:04.072Z,100640.44
2022-08-12T07:37:31.051Z,100652.84
2022-08-12T07:39:59.528Z,100659.13
2022-08-12T07:42:26.758Z,100657.47
2022-08-12T07:44:53.361Z,100656.97
2022-08-12T07:47:19.741Z,100654.00
2022-08-12T07:50:05.493Z,100650.75
2022-08-12T07:52:44.667Z,100652.66
2022-08-12T07:55:11.942Z,100660.09
2022-08-12T07:57:59.149Z,100661.75
2022-08-12T08:00:27.734Z,100656.56
2022-08-12T08:02:54.666Z,100665.03
2022-08-12T08:05:24.660Z,100667.19
2022-08-12T08:07:53.184Z,100668.84
2022-08-12T08:10:20.371Z,100665.31
2022-08-12T08:12:57.993Z,100665.84
2022-08-12T08:16:00.646Z,100665.03
2022-08-12T08:18:26.470Z,100658.72
2022-08-12T08:20:54.606Z,100658.44
2022-08-12T08:23:20.985Z,100663.34
2022-08-12T08:25:48.271Z,100659.78
2022-08-12T08:28:18.905Z,100676.44
2022-08-12T08:30:47.700Z,100685.44
2022-08-12T08:33:22.800Z,100679.38
2022-08-12T08:35:51.418Z,100670.78
2022-08-12T08:38:33.049Z,100679.19
2022-08-12T08:42:13.924Z,100674.47
2022-08-12T08:44:10.509Z,100668.88
2022-08-12T08:46:37.902Z,100667.97
2022-08-12T08:49:05.636Z,100677.22
2022-08-12T08:51:32.787Z,100665.66
2022-08-12T08:53:59.222Z,100667.56
2022-08-12T08:56:26.992Z,100660.81
2022-08-12T08:58:53.354Z,100652.94
2022-08-12T09:01:22.281Z,100678.06
2022-08-12T09:05:07.391Z,100665.00
2022-08-12T09:06:37.873Z,100672.13
2022-08-12T09:09:13.260Z,100671.22
2022-08-12T09:17:42.984Z,100667.81
2022-08-12T09:20:18.885Z,100663.00
2022-08-12T09:23:01.171Z,100657.19
2022-08-12T09:25:35.390Z,100654.03
2022-08-12T09:28:05.048Z,100653.81
2022-08-12T09:30:49.802Z,100654.41
2022-08-12T09:34:24.650Z,100659.38
2022-08-12T09:36:05.848Z,100655.22
2022-08-12T09:38:33.606Z,100655.84
2022-08-12T09:42:32.762Z,100657.25
2022-08-12T09:44:37.722Z,100658.41
2022-08-12T09:46:54.144Z,100658.38
2022-08-12T09:49:24.507Z,100644.94
2022-08-12T09:51:54.867Z,100654.13
2022-08-12T09:54:33.973Z,100642.16
2022-08-12T09:58:44.369Z,100655.81
2022-08-12T10:00:13.648Z,100653.66
2022-08-12T10:02:58.845Z,100650.53
2022-08-12T10:06:19.477Z,100646.09
2022-08-12T10:08:15.143Z,100645.78
2022-08-12T10:11:05.679Z,100637.41
2022-08-12T10:13:43.794Z,100640.53
2022-08-12T10:16:18.657Z,100618.56
2022-08-12T10:19:03.783Z,100638.72
2022-08-12T10:21:37.549Z,100638.00
2022-08-12T10:24:20.270Z,100626.66
2022-08-12T10:27:06.466Z,100626.00
2022-08-12T10:30:37.333Z,100624.44
2022-08-12T10:32:44.654Z,100617.44
2022-08-12T10:35:15.375Z,100611.09
2022-08-12T10:38:35.575Z,100618.16
2022-08-12T10:40:32.996Z,100613.06
2022-08-12T10:43:19.750Z,100612.34
2022-08-12T10:45:48.853Z,100604.91
2022-08-12T10:48:20.940Z,100607.78
2022-08-12T10:51:01.161Z,100591.63
2022-08-12T10:53:43.900Z,100592.06
2022-08-12T10:56:13.957Z,100590.53
2022-08-12T10:58:40.375Z,100589.53
2022-08-12T11:01:25.992Z,100588.53
2022-08-12T11:04:25.807Z,100583.66
2022-08-12T11:07:08.264Z,100576.09
2022-08-12T11:09:55.701Z,100574.38
2022-08-12T11:12:55.066Z,100572.75
2022-08-12T11:15:21.197Z,100569.69
2022-08-12T11:18:03.037Z,100560.28
2022-08-12T11:20:30.943Z,100555.69
2022-08-12T11:23:03.971Z,100562.28
2022-08-12T11:25:58.315Z,100553.63
2022-08-12T11:28:34.864Z,100543.91
2022-08-12T11:31:05.390Z,100546.13
2022-08-12T11:34:06.624Z,100537.13
2022-08-12T11:36:22.197Z,100541.75
2022-08-12T11:38:50.282Z,100538.25
2022-08-12T11:41:31.261Z,100537.47
2022-08-12T11:44:00.104Z,100532.41
2022-08-12T11:46:46.881Z,100534.28
2022-08-12T11:49:30.626Z,100529.44
2022-08-12T11:51:58.626Z,100526.63
2022-08-12T11:54:24.997Z,100527.38
2022-08-12T11:56:52.440Z,100518.38
2022-08-12T12:02:15.397Z,100524.38
2022-08-12T12:04:44.011Z,100524.97
2022-08-12T12:07:11.372Z,100531.72
2022-08-12T12:09:52.722Z,100521.00
2022-08-12T12:12:22.465Z,100521.41
2022-08-12T12:14:54.148Z,100519.31
2022-08-12T12:17:20.829Z,100510.03
2022-08-12T12:19:48.589Z,100508.72
2022-08-12T12:22:15.669Z,100498.94
2022-08-12T12:24:51.212Z,100500.66
2022-08-12T12:28:03.834Z,100503.63
2022-08-12T12:30:19.518Z,100490.00
2022-08-12T12:32:54.896Z,100482.72
2022-08-12T12:36:07.198Z,100483.44
2022-08-12T12:38:12.866Z,100474.28
2022-08-12T12:40:44.227Z,100476.50
2022-08-12T12:43:12.360Z,100475.06
2022-08-12T12:45:44.420Z,100462.06
2022-08-12T12:48:14.684Z,100470.44
2022-08-12T12:50:45.726Z,100463.44
2022-08-12T12:54:06.100Z,100466.19
2022-08-12T12:56:13.021Z,100458.50
2022-08-12T12:58:40.094Z,100461.56
2022-08-12T13:01:26.909Z,100443.97
2022-08-12T13:04:02.697Z,100445.03
2022-08-12T13:06:30.808Z,100440.41
2022-08-12T13:09:02.642Z,100435.00
2022-08-12T13:11:41.358Z,100439.03
2022-08-12T13:14:29.199Z,100416.38
2022-08-12T13:17:02.369Z,100428.53
2022-08-12T13:19:37.416Z,100418.09
2022-08-12T13:22:19.609Z,100427.44
2022-08-12T13:24:51.870Z,100429.84
2022-08-12T13:27:21.548Z,100419.69
2022-08-12T13:29:49.041Z,100417.69
2022-08-12T13:32:19.280Z,100413.56
2022-08-12T13:35:04.406Z,100422.84
2022-08-12T13:37:54.989Z,100410.19
2022-08-12T13:40:22.906Z,100412.31
2022-08-12T13:42:52.829Z,100409.31
2022-08-12T13:45:19.425Z,100417.88
2022-08-12T13:48:03.485Z,100406.59
2022-08-12T13:50:42.178Z,100409.81
2022-08-12T13:53:23.707Z,100408.19
2022-08-12T13:55:59.595Z,100402.31
2022-08-12T13:58:28.338Z,100398.19
2022-08-12T14:00:56.660Z,100377.03
2022-08-12T14:03:23.496Z,100380.72
2022-08-12T14:05:59.364Z,100394.03
2022-08-12T14:08:25.925Z,100391.44
2022-08-12T14:11:02.077Z,100387.75
2022-08-12T14:14:05.978Z,100368.44
2022-08-12T14:16:46.862Z,100384.13
2022-08-12T14:19:09.422Z,100377.53
2022-08-12T14:21:59.577Z,100355.13
2022-08-12T14:24:31.348Z,100375.03
2022-08-12T14:26:58.730Z,100373.97
2022-08-12T14:29:57.069Z,100369.50
2022-08-12T14:32:17.594Z,100368.69
2022-08-12T14:34:46.236Z,100370.03
2022-08-12T14:37:12.958Z,100362.72
2022-08-12T14:39:40.105Z,100365.72
2022-08-12T14:42:13.943Z,100372.75
2022-08-12T14:44:57.249Z,100371.94
2022-08-12T14:47:26.745Z,100371.84
2022-08-12T14:50:33.578Z,100371.94
2022-08-12T14:54:33.715Z,100369.63
2022-08-12T14:58:20.032Z,100365.84
2022-08-12T15:01:06.781Z,100364.22
2022-08-12T15:03:53.022Z,100349.56
2022-08-12T15:06:43.920Z,100354.66
2022-08-12T15:09:12.102Z,100357.94
2022-08-12T15:11:48.889Z,100358.56
2022-08-12T15:14:25.120Z,100346.03
2022-08-12T15:16:51.468Z,100348.00
2022-08-12T15:20:11.476Z,100351.91
2022-08-12T15:22:37.556Z,100343.78
2022-08-12T15:24:51.268Z,100336.25
2022-08-12T15:27:22.561Z,100346.44
2022-08-12T15:29:58.432Z,100346.22
2022-08-12T15:32:32.237Z,100336.38
2022-08-12T15:35:00.562Z,100334.56
2022-08-12T15:38:09.065Z,100331.66
2022-08-12T15:40:13.903Z,100319.28
2022-08-12T15:42:40.644Z,100336.53
2022-08-12T15:45:08.618Z,100330.09
2022-08-12T15:47:49.850Z,100330.22
2022-08-12T15:50:23.112Z,100331.22
2022-08-12T15:52:54.615Z,100332.06
2022-08-12T15:55:24.351Z,100337.72
2022-08-12T15:58:01.665Z,100335.00
2022-08-12T16:00:33.883Z,100338.75
2022-08-12T16:03:05.392Z,100337.13
2022-08-12T16:06:12.373Z,100335.50
2022-08-12T16:08:27.211Z,100332.63
2022-08-12T16:10:54.534Z,100330.66
2022-08-12T16:13:32.529Z,100339.13
2022-08-12T16:16:04.047Z,100330.75
2022-08-12T16:18:39.308Z,100330.81
2022-08-12T16:21:09.044Z,100330.03
2022-08-12T16:23:52.151Z,100322.94
2022-08-12T16:26:32.341Z,100316.78
2022-08-12T16:28:59.420Z,100313.38
2022-08-12T16:31:42.359Z,100319.66
2022-08-12T16:34:26.025Z,100307.81
2022-08-12T16:37:00.868Z,100305.84
2022-08-12T16:39:30.460Z,100302.63
2022-08-12T16:41:59.016Z,100304.47
2022-08-12T16:44:32.539Z,100302.50
2022-08-12T16:46:59.750Z,100300.72
2022-08-12T16:49:26.274Z,100298.00
2022-08-12T16:52:00.627Z,100293.28
2022-08-12T16:54:36.389Z,100294.47
2022-08-12T16:57:05.574Z,100294.31
2022-08-12T16:59:53.239Z,100293.66
2022-08-12T17:02:33.505Z,100295.13
2022-08-12T17:05:03.610Z,100293.50
2022-08-12T17:07:36.637Z,100284.09
2022-08-12T17:10:05.881Z,100283.16
2022-08-12T17:12:32.544Z,100289.81
2022-08-12T17:14:59.495Z,100288.00
2022-08-12T17:17:38.857Z,100293.22
2022-08-12T17:20:34.121Z,100293.81
2022-08-12T17:22:57.558Z,100295.31
2022-08-12T17:25:24.548Z,100286.69
2022-08-12T17:27:55.081Z,100294.81
2022-08-12T17:30:24.396Z,100293.00
2022-08-12T17:32:53.424Z,100293.94
2022-08-12T17:35:37.537Z,100301.19
2022-08-12T17:38:13.530Z,100294.00
2022-08-12T17:40:43.264Z,100283.06
2022-08-12T17:43:51.777Z,100294.84
2022-08-12T17:46:00.265Z,100280.44
2022-08-12T17:48:34.847Z,100300.69
2022-08-12T17:51:07.065Z,100293.63
2022-08-12T17:53:43.566Z,100283.66
2022-08-12T17:56:31.902Z,100292.25
2022-08-12T17:59:00.147Z,100288.97
2022-08-12T18:01:28.838Z,100300.50
2022-08-12T18:04:20.900Z,100293.59
2022-08-12T18:06:49.187Z,100296.38
2022-08-12T18:09:17.776Z,100297.22
2022-08-12T18:12:07.731Z,100297.56
2022-08-12T18:14:36.972Z,100300.00
2022-08-12T18:17:08.323Z,100298.19
2022-08-12T18:20:06.243Z,100297.56
2022-08-12T18:22:31.668Z,100319.84
2022-08-12T18:25:06.285Z,100308.94
2022-08-12T18:27:44.388Z,100328.47
2022-08-12T18:30:13.216Z,100310.31
2022-08-12T18:32:58.716Z,100330.84
2022-08-12T18:35:47.230Z,100331.22
2022-08-12T18:38:19.081Z,100338.03
2022-08-12T18:41:07.275Z,100335.16
2022-08-12T18:43:57.514Z,100338.66
2022-08-12T18:46:32.000Z,100334.75
2022-08-12T18:49:15.779Z,100344.72
2022-08-12T18:51:55.179Z,100341.63
2022-08-12T18:54:27.687Z,100349.91
2022-08-12T18:56:56.885Z,100342.69
2022-08-12T19:00:00.784Z,100347.47
2022-08-12T19:02:21.240Z,100355.22
2022-08-12T19:04:49.646Z,100355.59
2022-08-12T19:07:22.269Z,100351.63
2022-08-12T19:09:58.634Z,100354.25
2022-08-12T19:12:57.108Z,100352.66
2022-08-12T19:15:25.855Z,100361.28
2022-08-12T19:18:00.655Z,100363.03
2022-08-12T19:20:35.029Z,100376.00
2022-08-12T19:23:07.169Z,100367.59
2022-08-12T19:26:01.062Z,100349.41
2022-08-12T19:28:30.271Z,100377.53
2022-08-12T19:31:44.755Z,100373.47
2022-08-12T19:37:38.643Z,100368.38
2022-08-12T19:40:31.121Z,100364.91
2022-08-12T19:43:19.779Z,100363.09
2022-08-12T19:45:56.571Z,100372.13
2022-08-12T19:48:27.612Z,100380.13
2022-08-12T19:50:57.304Z,100381.03
2022-08-12T19:53:24.783Z,100385.13
2022-08-12T19:55:53.431Z,100382.69
2022-08-12T19:58:21.646Z,100371.56
2022-08-12T20:00:53.416Z,100371.06
2022-08-12T20:03:38.818Z,100381.72
2022-08-12T20:06:14.040Z,100380.94
2022-08-12T20:08:49.046Z,100378.50
2022-08-12T20:12:12.969Z,100382.63
2022-08-12T20:14:11.343Z,100382.63
2022-08-12T20:17:01.782Z,100384.53
2022-08-12T20:19:52.236Z,100386.75
2022-08-12T20:22:24.704Z,100380.50
2022-08-12T20:25:01.422Z,100386.78
2022-08-12T20:28:03.560Z,100394.44
2022-08-12T20:30:16.369Z,100386.25
2022-08-12T20:33:00.713Z,100384.06
2022-08-12T20:35:39.122Z,100392.78
2022-08-12T20:38:26.578Z,100390.59
2022-08-12T20:40:54.998Z,100374.56
2022-08-12T20:43:24.245Z,100382.47
2022-08-12T20:45:57.413Z,100387.34
2022-08-12T20:48:28.567Z,100373.97
2022-08-12T20:50:57.967Z,100378.34
2022-08-12T20:53:54.130Z,100382.72
2022-08-12T20:56:30.590Z,100391.72
2022-08-12T20:58:57.967Z,100384.06
2022-08-12T21:01:28.991Z,100385.19
2022-08-12T21:04:23.256Z,100387.34
2022-08-12T21:06:56.970Z,100394.47
2022-08-12T21:09:32.061Z,100384.34
2022-08-12T21:12:04.024Z,100383.28
2022-08-12T21:15:23.677Z,100384.63
2022-08-12T21:18:08.811Z,100388.19
2022-08-12T21:20:34.248Z,100382.47
2022-08-12T21:23:02.452Z,100386.81
2022-08-12T21:25:44.406Z,100383.78
2022-08-12T21:28:12.797Z,100388.16
2022-08-12T21:30:43.071Z,100387.88
2022-08-12T21:33:30.774Z,100388.97
2022-08-12T21:35:58.110Z,100391.38
2022-08-12T21:38:26.361Z,100396.03
2022-08-12T21:41:01.807Z,100384.00
2022-08-12T21:43:44.943Z,100402.53
2022-08-12T21:46:35.275Z,100404.44
2022-08-12T21:49:04.809Z,100406.34
2022-08-12T21:51:36.020Z,100416.13
2022-08-12T21:54:21.592Z,100396.78
2022-08-12T21:56:49.484Z,100395.69
2022-08-12T21:59:17.966Z,100405.47
2022-08-12T22:01:48.943Z,100407.13
2022-08-12T22:04:36.486Z,100406.28
2022-08-12T22:07:04.302Z,100411.38
2022-08-12T22:09:42.883Z,100418.16
2022-08-12T22:12:28.996Z,100412.47
2022-08-12T22:14:55.389Z,100408.38
2022-08-12T22:17:21.781Z,100403.22
2022-08-12T22:19:50.441Z,100401.28
2022-08-12T22:22:16.870Z,100400.56
2022-08-12T22:24:47.461Z,100407.66
2022-08-12T22:27:32.244Z,100402.78
2022-08-12T22:30:20.095Z,100399.25
2022-08-12T22:32:50.548Z,100397.59
2022-08-12T22:35:55.396Z,100403.88
2022-08-12T22:38:20.020Z,100406.84
2022-08-12T22:40:51.274Z,100401.66
2022-08-12T22:43:58.779Z,100395.41
2022-08-12T22:46:38.510Z,100404.13
2022-08-12T22:49:06.739Z,100406.84
2022-08-12T22:51:38.302Z,100399.22
2022-08-12T22:54:35.995Z,100401.13
2022-08-12T22:57:05.142Z,100391.28
2022-08-12T22:59:55.395Z,100388.84
2022-08-12T23:02:29.041Z,100393.47
2022-08-12T23:04:57.355Z,100401.91
2022-08-12T23:07:24.333Z,100395.94
2022-08-12T23:09:51.404Z,100393.22
2022-08-12T23:12:40.969Z,100385.03
2022-08-12T23:15:13.740Z,100382.31
2022-08-12T23:17:41.778Z,100385.84
2022-08-12T23:20:11.056Z,100383.38
2022-08-12T23:22:38.467Z,100384.44
2022-08-12T23:25:07.325Z,100382.50
2022-08-12T23:28:04.087Z,100382.81
2022-08-12T23:30:32.243Z,100381.69
2022-08-12T23:33:20.196Z,100353.88
2022-08-12T23:36:02.961Z,100381.41
2022-08-12T23:38:32.438Z,100380.56
2022-08-12T23:41:02.110Z,100377.03
2022-08-12T23:43:39.130Z,100366.38
2022-08-12T23:46:11.173Z,100389.28
2022-08-12T23:48:38.527Z,100376.47
2022-08-12T23:51:22.255Z,100378.38
2022-08-12T23:53:52.838Z,100378.38
2022-08-12T23:56:22.553Z,100376.22
2022-08-12T23:58:52.422Z,100376.47
