createdAt,value
2022-12-06T00:01:34.881Z,18.78
2022-12-06T00:04:08.878Z,18.62
2022-12-06T00:06:42.176Z,18.64
2022-12-06T00:09:21.416Z,18.67
2022-12-06T00:11:50.858Z,18.60
2022-12-06T00:14:20.454Z,18.71
2022-12-06T00:16:48.804Z,18.79
2022-12-06T00:19:18.875Z,18.79
2022-12-06T00:21:47.712Z,18.63
2022-12-06T00:24:18.405Z,18.77
2022-12-06T00:26:48.480Z,18.76
2022-12-06T00:29:20.268Z,18.73
2022-12-06T00:31:48.355Z,18.05
2022-12-06T00:34:16.556Z,18.44
2022-12-06T00:36:44.747Z,18.45
2022-12-06T00:39:16.292Z,18.39
2022-12-06T00:41:45.466Z,18.55
2022-12-06T00:44:13.604Z,18.40
2022-12-06T00:46:41.688Z,18.32
2022-12-06T00:49:10.141Z,18.68
2022-12-06T00:51:38.761Z,18.69
2022-12-06T00:54:08.247Z,18.36
2022-12-06T00:56:37.402Z,18.70
2022-12-06T00:59:06.436Z,18.46
2022-12-06T01:01:36.438Z,18.54
2022-12-06T01:04:06.816Z,18.69
2022-12-06T01:06:36.553Z,18.67
2022-12-06T01:09:10.397Z,18.73
2022-12-06T01:11:38.835Z,18.48
2022-12-06T01:14:06.830Z,18.64
2022-12-06T01:16:35.420Z,18.53
2022-12-06T01:19:05.911Z,18.36
2022-12-06T01:21:33.726Z,18.52
2022-12-06T01:24:01.781Z,18.60
2022-12-06T01:26:34.613Z,18.21
2022-12-06T01:29:03.035Z,18.62
2022-12-06T01:31:37.612Z,18.66
2022-12-06T01:34:13.617Z,18.68
2022-12-06T01:36:45.912Z,18.56
2022-12-06T01:39:13.892Z,18.61
2022-12-06T01:41:41.983Z,18.53
2022-12-06T01:44:40.213Z,18.44
2022-12-06T01:47:26.680Z,18.58
2022-12-06T01:49:54.447Z,18.56
2022-12-06T01:52:27.781Z,17.82
2022-12-06T01:54:56.811Z,18.05
2022-12-06T01:57:25.005Z,18.32
2022-12-06T01:59:52.856Z,17.73
2022-12-06T02:02:21.144Z,18.15
2022-12-06T02:04:51.126Z,18.50
2022-12-06T02:07:22.299Z,18.42
2022-12-06T02:09:52.252Z,18.15
2022-12-06T02:12:19.937Z,18.13
2022-12-06T02:14:50.969Z,18.31
2022-12-06T02:17:24.786Z,18.47
2022-12-06T02:20:04.891Z,18.49
2022-12-06T02:22:54.919Z,18.45
2022-12-06T02:25:43.462Z,18.42
2022-12-06T02:28:39.235Z,18.43
2022-12-06T02:31:19.220Z,18.35
2022-12-06T02:33:52.767Z,18.43
2022-12-06T02:36:38.749Z,18.20
2022-12-06T02:39:12.643Z,18.44
2022-12-06T02:41:52.465Z,18.25
2022-12-06T02:44:33.353Z,18.15
2022-12-06T02:47:04.052Z,18.28
2022-12-06T02:49:34.331Z,18.37
2022-12-06T02:52:03.348Z,18.48
2022-12-06T02:54:32.648Z,18.05
2022-12-06T02:57:00.915Z,18.50
2022-12-06T02:59:28.594Z,18.20
2022-12-06T03:01:59.843Z,18.35
2022-12-06T03:05:06.271Z,18.44
2022-12-06T03:07:41.696Z,18.29
2022-12-06T03:10:18.844Z,18.44
2022-12-06T03:13:16.598Z,18.43
2022-12-06T03:15:57.817Z,18.41
2022-12-06T03:18:42.760Z,18.35
2022-12-06T03:21:18.860Z,17.88
2022-12-06T03:23:51.954Z,18.29
2022-12-06T03:26:26.752Z,17.97
2022-12-06T03:28:58.325Z,18.35
2022-12-06T03:31:29.831Z,18.34
2022-12-06T03:34:25.471Z,18.16
2022-12-06T03:36:53.668Z,18.34
2022-12-06T03:40:09.339Z,18.06
2022-12-06T03:42:37.628Z,17.42
2022-12-06T03:45:06.741Z,18.29
2022-12-06T03:47:42.365Z,18.00
2022-12-06T03:50:18.044Z,18.35
2022-12-06T03:52:45.693Z,18.35
2022-12-06T03:55:13.520Z,18.06
2022-12-06T03:57:41.438Z,18.18
2022-12-06T04:00:09.918Z,18.03
2022-12-06T04:02:40.634Z,18.00
2022-12-06T04:05:08.909Z,18.17
2022-12-06T04:07:37.047Z,18.33
2022-12-06T04:10:05.588Z,17.99
2022-12-06T04:12:53.734Z,18.33
2022-12-06T04:15:22.681Z,18.35
2022-12-06T04:18:09.720Z,18.13
2022-12-06T04:21:11.390Z,18.30
2022-12-06T04:23:41.235Z,18.28
2022-12-06T04:26:12.752Z,18.31
2022-12-06T04:28:59.706Z,18.23
2022-12-06T04:31:48.513Z,18.29
2022-12-06T04:34:35.945Z,18.25
2022-12-06T04:37:23.004Z,18.23
2022-12-06T04:39:51.296Z,18.23
2022-12-06T04:42:38.418Z,18.13
2022-12-06T04:45:07.489Z,18.03
2022-12-06T04:47:35.444Z,18.22
2022-12-06T04:50:04.011Z,18.23
2022-12-06T04:52:35.612Z,18.05
2022-12-06T04:55:05.444Z,18.07
2022-12-06T04:57:33.494Z,17.93
2022-12-06T05:00:01.631Z,17.78
2022-12-06T05:02:29.480Z,18.04
2022-12-06T05:04:57.710Z,18.13
2022-12-06T05:07:25.504Z,17.92
2022-12-06T05:09:53.113Z,18.11
2022-12-06T05:12:20.959Z,17.87
2022-12-06T05:14:48.865Z,17.53
2022-12-06T05:17:16.600Z,16.74
2022-12-06T05:19:44.175Z,18.09
2022-12-06T05:22:11.854Z,18.22
2022-12-06T05:24:39.828Z,18.33
2022-12-06T05:27:07.457Z,18.25
2022-12-06T05:29:35.376Z,17.84
2022-12-06T05:32:03.056Z,18.35
2022-12-06T05:34:30.759Z,18.34
2022-12-06T05:36:58.469Z,18.36
2022-12-06T05:39:26.153Z,18.32
2022-12-06T05:41:53.783Z,18.36
2022-12-06T05:44:21.561Z,18.38
2022-12-06T05:46:49.251Z,18.10
2022-12-06T05:49:17.030Z,18.22
2022-12-06T05:51:44.707Z,18.12
2022-12-06T05:54:12.751Z,18.35
2022-12-06T05:56:41.091Z,18.03
2022-12-06T05:59:09.957Z,18.48
2022-12-06T06:01:37.620Z,18.16
2022-12-06T06:04:05.778Z,18.33
2022-12-06T06:06:33.551Z,18.00
2022-12-06T06:09:01.458Z,18.56
2022-12-06T06:11:29.221Z,17.57
2022-12-06T06:13:56.929Z,18.18
2022-12-06T06:16:24.761Z,18.23
2022-12-06T06:18:52.915Z,18.69
2022-12-06T06:21:20.603Z,18.59
2022-12-06T06:23:48.732Z,17.98
2022-12-06T06:26:16.424Z,18.58
2022-12-06T06:28:44.348Z,18.13
2022-12-06T06:31:12.662Z,18.25
2022-12-06T06:33:40.413Z,18.43
2022-12-06T06:36:08.843Z,18.35
2022-12-06T06:38:36.737Z,18.49
2022-12-06T06:41:05.932Z,18.42
2022-12-06T06:43:33.855Z,18.59
2022-12-06T06:46:04.713Z,18.59
2022-12-06T06:48:35.335Z,18.32
2022-12-06T06:51:11.798Z,18.60
2022-12-06T06:53:39.825Z,18.50
2022-12-06T06:56:07.969Z,18.34
2022-12-06T06:58:35.719Z,18.44
2022-12-06T07:01:05.987Z,18.27
2022-12-06T07:03:34.240Z,18.69
2022-12-06T07:06:07.204Z,18.50
2022-12-06T07:08:35.451Z,18.57
2022-12-06T07:11:03.785Z,18.48
2022-12-06T07:13:32.374Z,18.45
2022-12-06T07:16:04.123Z,18.20
2022-12-06T07:18:32.793Z,18.15
2022-12-06T07:21:12.876Z,18.50
2022-12-06T07:23:40.679Z,18.48
2022-12-06T07:26:12.522Z,18.15
2022-12-06T07:28:43.048Z,18.54
2022-12-06T07:31:14.105Z,18.25
2022-12-06T07:33:44.314Z,18.55
2022-12-06T07:36:14.368Z,18.21
2022-12-06T07:38:43.793Z,18.37
2022-12-06T07:41:31.942Z,18.25
2022-12-06T07:44:19.840Z,18.45
2022-12-06T07:46:48.592Z,18.41
2022-12-06T07:49:17.886Z,18.39
2022-12-06T07:51:46.843Z,18.55
2022-12-06T07:54:17.260Z,18.58
2022-12-06T07:56:45.300Z,18.55
2022-12-06T07:59:13.538Z,18.56
2022-12-06T08:01:41.377Z,18.49
2022-12-06T08:04:09.570Z,18.32
2022-12-06T08:06:37.578Z,18.17
2022-12-06T08:09:05.953Z,18.62
2022-12-06T08:11:34.471Z,18.63
2022-12-06T08:14:03.256Z,18.63
2022-12-06T08:16:33.004Z,18.45
2022-12-06T08:19:02.395Z,18.55
2022-12-06T08:21:30.403Z,18.41
2022-12-06T08:23:59.191Z,18.63
2022-12-06T08:26:28.517Z,18.55
2022-12-06T08:28:56.775Z,18.65
2022-12-06T08:31:25.008Z,18.49
2022-12-06T08:33:54.233Z,18.60
2022-12-06T08:36:23.262Z,18.59
2022-12-06T08:38:52.947Z,18.71
2022-12-06T08:41:41.547Z,18.68
2022-12-06T08:44:14.000Z,18.56
2022-12-06T08:46:42.428Z,18.70
2022-12-06T08:49:11.823Z,18.83
2022-12-06T08:51:40.422Z,18.83
2022-12-06T08:54:10.109Z,18.81
2022-12-06T08:56:38.400Z,18.73
2022-12-06T08:59:12.023Z,18.83
2022-12-06T09:01:40.828Z,18.81
2022-12-06T09:04:12.118Z,18.81
2022-12-06T09:06:43.152Z,18.84
2022-12-06T09:09:13.825Z,18.80
2022-12-06T09:11:42.995Z,18.66
2022-12-06T09:14:21.145Z,18.87
2022-12-06T09:16:52.718Z,18.98
2022-12-06T09:19:20.964Z,18.63
2022-12-06T09:21:49.405Z,18.95
2022-12-06T09:24:21.879Z,19.10
2022-12-06T09:26:49.994Z,19.15
2022-12-06T09:29:19.989Z,19.03
2022-12-06T09:31:48.676Z,19.29
2022-12-06T09:34:17.511Z,19.36
2022-12-06T09:36:49.507Z,19.38
2022-12-06T09:39:35.579Z,19.14
2022-12-06T09:42:18.750Z,19.46
2022-12-06T09:45:16.579Z,19.42
2022-12-06T09:48:01.165Z,19.29
2022-12-06T09:50:37.133Z,19.50
2022-12-06T09:53:17.968Z,19.52
2022-12-06T09:56:13.116Z,19.59
2022-12-06T09:58:56.661Z,19.59
2022-12-06T10:01:49.894Z,19.63
2022-12-06T10:04:46.081Z,19.29
2022-12-06T10:07:41.000Z,19.68
2022-12-06T10:10:36.950Z,19.65
2022-12-06T10:13:53.524Z,19.71
2022-12-06T10:16:33.440Z,19.76
2022-12-06T10:19:26.493Z,19.75
2022-12-06T10:22:02.916Z,19.77
2022-12-06T10:24:54.855Z,19.78
2022-12-06T10:27:55.654Z,19.50
2022-12-06T10:30:23.817Z,19.59
2022-12-06T10:33:29.783Z,19.79
2022-12-06T10:36:04.258Z,19.28
2022-12-06T10:38:47.390Z,19.79
2022-12-06T10:41:36.797Z,19.41
2022-12-06T10:44:39.187Z,19.67
2022-12-06T10:47:31.198Z,19.52
2022-12-06T10:50:22.610Z,19.88
2022-12-06T10:53:03.134Z,19.65
2022-12-06T10:55:44.556Z,19.98
2022-12-06T10:58:44.675Z,19.97
2022-12-06T11:01:34.636Z,19.67
2022-12-06T11:04:17.492Z,19.68
2022-12-06T11:06:54.481Z,19.45
2022-12-06T11:09:44.190Z,19.87
2022-12-06T11:12:40.358Z,19.87
2022-12-06T11:15:21.685Z,19.84
2022-12-06T11:18:00.866Z,19.64
2022-12-06T11:20:39.325Z,19.68
2022-12-06T11:23:22.328Z,19.78
2022-12-06T11:26:02.084Z,19.44
2022-12-06T11:28:36.702Z,19.75
2022-12-06T11:31:19.732Z,19.60
2022-12-06T11:33:48.046Z,19.16
2022-12-06T11:36:16.303Z,19.56
2022-12-06T11:38:45.426Z,19.78
2022-12-06T11:41:22.698Z,19.77
2022-12-06T11:43:53.472Z,19.68
2022-12-06T11:46:23.412Z,19.59
2022-12-06T11:48:51.993Z,19.38
2022-12-06T11:51:25.321Z,19.74
2022-12-06T11:53:53.232Z,19.73
2022-12-06T11:56:26.819Z,19.47
2022-12-06T11:59:30.565Z,19.87
2022-12-06T12:02:03.974Z,19.62
2022-12-06T12:04:40.395Z,19.86
2022-12-06T12:07:16.255Z,19.89
2022-12-06T12:10:02.142Z,19.61
2022-12-06T12:13:16.875Z,19.89
2022-12-06T12:15:53.825Z,19.64
2022-12-06T12:18:31.123Z,19.91
2022-12-06T12:21:00.229Z,19.90
2022-12-06T12:23:45.976Z,19.91
2022-12-06T12:26:19.142Z,19.92
2022-12-06T12:29:15.458Z,19.75
2022-12-06T12:32:11.170Z,20.00
2022-12-06T12:34:42.889Z,20.03
2022-12-06T12:37:21.467Z,20.03
2022-12-06T12:39:55.447Z,20.05
2022-12-06T12:42:33.241Z,19.60
2022-12-06T12:45:05.570Z,19.94
2022-12-06T12:47:33.375Z,19.78
2022-12-06T12:50:22.043Z,20.04
2022-12-06T12:52:51.214Z,19.72
2022-12-06T12:55:30.061Z,19.63
2022-12-06T12:58:01.106Z,20.05
2022-12-06T13:00:32.797Z,20.07
2022-12-06T13:03:34.868Z,20.09
2022-12-06T13:06:02.782Z,20.12
2022-12-06T13:08:37.146Z,19.94
2022-12-06T13:11:06.413Z,20.12
2022-12-06T13:13:39.878Z,20.14
2022-12-06T13:16:13.830Z,20.01
2022-12-06T13:18:45.998Z,19.94
2022-12-06T13:21:27.872Z,20.19
2022-12-06T13:24:20.652Z,20.07
2022-12-06T13:26:55.888Z,20.21
2022-12-06T13:29:46.274Z,20.24
2022-12-06T13:32:20.556Z,20.22
2022-12-06T13:34:56.123Z,19.58
2022-12-06T13:37:28.333Z,20.22
2022-12-06T13:39:56.753Z,19.88
2022-12-06T13:42:45.823Z,20.13
2022-12-06T13:45:38.688Z,20.29
2022-12-06T13:48:25.393Z,20.37
2022-12-06T13:51:08.365Z,20.22
2022-12-06T13:54:05.159Z,20.47
2022-12-06T13:56:34.402Z,20.52
2022-12-06T13:59:26.017Z,20.54
2022-12-06T14:01:56.472Z,20.55
2022-12-06T14:04:24.354Z,20.55
2022-12-06T14:06:53.367Z,20.57
2022-12-06T14:09:26.265Z,20.59
2022-12-06T14:12:00.139Z,20.49
2022-12-06T14:14:27.872Z,20.34
2022-12-06T14:17:11.840Z,20.45
2022-12-06T14:19:50.834Z,20.51
2022-12-06T14:22:29.543Z,19.92
2022-12-06T14:25:05.956Z,20.36
2022-12-06T14:27:42.024Z,20.49
2022-12-06T14:30:27.127Z,20.46
2022-12-06T14:32:57.451Z,20.15
2022-12-06T14:35:29.881Z,20.52
2022-12-06T14:38:03.486Z,20.55
2022-12-06T14:41:00.374Z,20.58
2022-12-06T14:43:30.756Z,20.62
2022-12-06T14:46:00.956Z,20.55
2022-12-06T14:48:51.804Z,20.57
2022-12-06T14:51:24.510Z,20.57
2022-12-06T14:53:52.793Z,20.20
2022-12-06T14:56:35.463Z,20.56
2022-12-06T14:59:12.647Z,20.44
2022-12-06T15:01:49.210Z,20.50
2022-12-06T15:04:38.650Z,20.46
2022-12-06T15:07:06.769Z,20.17
2022-12-06T15:09:45.399Z,20.20
2022-12-06T15:12:45.899Z,20.07
2022-12-06T15:15:41.604Z,20.19
2022-12-06T15:18:14.220Z,19.94
2022-12-06T15:20:41.964Z,20.15
2022-12-06T15:23:28.471Z,20.19
2022-12-06T15:25:57.499Z,19.95
2022-12-06T15:28:25.558Z,20.20
2022-12-06T15:30:53.528Z,20.17
2022-12-06T15:33:24.199Z,20.18
2022-12-06T15:35:52.163Z,20.20
2022-12-06T15:38:19.814Z,20.15
2022-12-06T15:40:50.169Z,20.21
2022-12-06T15:43:31.722Z,20.17
2022-12-06T15:46:04.179Z,19.95
2022-12-06T15:48:37.643Z,20.02
2022-12-06T15:51:10.350Z,19.87
2022-12-06T15:53:39.506Z,19.91
2022-12-06T15:56:12.000Z,19.70
2022-12-06T15:58:39.636Z,19.83
2022-12-06T16:01:25.670Z,19.89
2022-12-06T16:03:55.453Z,20.04
2022-12-06T16:06:25.278Z,19.95
2022-12-06T16:08:54.159Z,20.02
2022-12-06T16:11:25.299Z,20.00
2022-12-06T16:13:53.708Z,19.90
2022-12-06T16:16:23.110Z,19.98
2022-12-06T16:18:52.076Z,19.99
2022-12-06T16:21:29.092Z,19.97
2022-12-06T16:24:16.458Z,19.36
2022-12-06T16:26:46.275Z,19.79
2022-12-06T16:29:14.250Z,19.99
2022-12-06T16:31:42.025Z,19.74
2022-12-06T16:34:10.403Z,20.03
2022-12-06T16:37:02.754Z,20.03
2022-12-06T16:39:33.668Z,20.03
2022-12-06T16:42:03.577Z,19.89
2022-12-06T16:44:31.818Z,20.03
2022-12-06T16:46:59.916Z,19.84
2022-12-06T16:49:48.261Z,20.03
2022-12-06T16:52:17.202Z,19.92
2022-12-06T16:54:45.064Z,20.04
2022-12-06T16:57:14.150Z,20.01
2022-12-06T16:59:43.502Z,19.99
2022-12-06T17:02:27.415Z,19.80
2022-12-06T17:04:56.724Z,19.98
2022-12-06T17:07:24.577Z,19.67
2022-12-06T17:09:52.966Z,19.96
2022-12-06T17:12:21.021Z,19.95
2022-12-06T17:14:48.771Z,19.78
2022-12-06T17:17:19.087Z,19.82
2022-12-06T17:19:46.739Z,19.51
2022-12-06T17:22:19.352Z,19.54
2022-12-06T17:24:47.219Z,19.86
2022-12-06T17:27:16.371Z,19.93
2022-12-06T17:29:44.847Z,19.92
2022-12-06T17:32:13.899Z,19.78
2022-12-06T17:34:42.741Z,19.80
2022-12-06T17:37:11.028Z,19.96
2022-12-06T17:39:39.138Z,19.94
2022-12-06T17:42:25.609Z,19.94
2022-12-06T17:44:53.393Z,19.79
2022-12-06T17:47:21.137Z,19.64
2022-12-06T17:49:49.150Z,19.71
2022-12-06T17:52:17.329Z,19.84
2022-12-06T17:54:44.990Z,19.82
2022-12-06T17:57:18.720Z,19.81
2022-12-06T17:59:48.185Z,19.88
2022-12-06T18:02:19.679Z,19.29
2022-12-06T18:04:48.316Z,19.37
2022-12-06T18:07:18.091Z,19.90
2022-12-06T18:09:46.371Z,19.78
2022-12-06T18:12:15.866Z,19.81
2022-12-06T18:14:45.169Z,19.69
2022-12-06T18:17:13.258Z,19.90
2022-12-06T18:19:41.077Z,19.73
2022-12-06T18:22:09.241Z,19.48
2022-12-06T18:24:37.829Z,19.80
2022-12-06T18:27:06.879Z,19.65
2022-12-06T18:29:35.080Z,19.34
2022-12-06T18:32:04.238Z,19.81
2022-12-06T18:34:32.134Z,19.67
2022-12-06T18:37:00.082Z,19.79
2022-12-06T18:39:29.418Z,19.29
2022-12-06T18:41:57.815Z,19.69
2022-12-06T18:44:27.299Z,19.72
2022-12-06T18:46:55.080Z,19.09
2022-12-06T18:49:23.974Z,19.71
2022-12-06T18:51:51.792Z,19.67
2022-12-06T18:54:21.741Z,19.25
2022-12-06T18:56:49.460Z,19.86
2022-12-06T18:59:17.370Z,19.47
2022-12-06T19:01:45.600Z,19.80
2022-12-06T19:04:14.920Z,20.02
2022-12-06T19:06:43.627Z,19.89
2022-12-06T19:09:16.478Z,19.95
2022-12-06T19:11:46.488Z,19.95
2022-12-06T19:14:15.543Z,20.09
2022-12-06T19:16:48.984Z,19.96
2022-12-06T19:19:25.709Z,20.12
2022-12-06T19:21:54.766Z,19.48
2022-12-06T19:24:24.925Z,20.11
2022-12-06T19:26:56.460Z,20.14
2022-12-06T19:29:25.182Z,19.84
2022-12-06T19:31:52.907Z,20.08
2022-12-06T19:34:24.059Z,19.98
2022-12-06T19:36:53.366Z,20.17
2022-12-06T19:39:25.732Z,20.02
2022-12-06T19:42:19.448Z,19.97
2022-12-06T19:44:48.343Z,20.07
2022-12-06T19:47:16.256Z,19.91
2022-12-06T19:49:47.860Z,19.79
2022-12-06T19:52:20.803Z,19.70
2022-12-06T19:54:50.194Z,20.20
2022-12-06T19:57:18.104Z,20.16
2022-12-06T19:59:45.739Z,19.72
2022-12-06T20:02:14.061Z,19.96
2022-12-06T20:04:42.222Z,19.72
2022-12-06T20:07:10.213Z,19.58
2022-12-06T20:09:39.780Z,19.90
2022-12-06T20:12:07.868Z,19.58
2022-12-06T20:14:47.176Z,19.94
2022-12-06T20:17:18.035Z,19.77
2022-12-06T20:19:46.576Z,19.96
2022-12-06T20:22:18.423Z,19.99
2022-12-06T20:24:46.751Z,19.90
2022-12-06T20:27:15.491Z,19.73
2022-12-06T20:29:43.497Z,19.83
2022-12-06T20:32:12.728Z,19.68
2022-12-06T20:34:41.447Z,20.15
2022-12-06T20:37:09.111Z,19.88
2022-12-06T20:39:36.895Z,19.62
2022-12-06T20:42:07.613Z,20.26
2022-12-06T20:44:37.798Z,20.25
2022-12-06T20:47:05.775Z,19.75
2022-12-06T20:49:33.573Z,20.27
2022-12-06T20:52:03.056Z,19.51
2022-12-06T20:54:30.954Z,20.01
2022-12-06T20:56:58.880Z,20.03
2022-12-06T20:59:27.043Z,19.85
2022-12-06T21:01:55.097Z,20.20
2022-12-06T21:04:24.122Z,20.18
2022-12-06T21:06:52.676Z,19.97
2022-12-06T21:09:23.519Z,20.09
2022-12-06T21:11:51.541Z,19.91
2022-12-06T21:14:19.548Z,19.93
2022-12-06T21:16:47.262Z,19.81
2022-12-06T21:19:17.977Z,20.01
2022-12-06T21:21:49.363Z,19.72
2022-12-06T21:24:20.148Z,19.87
2022-12-06T21:26:48.718Z,19.64
2022-12-06T21:29:20.107Z,19.84
2022-12-06T21:31:48.989Z,19.58
2022-12-06T21:34:17.394Z,19.74
2022-12-06T21:36:46.252Z,19.91
2022-12-06T21:39:15.300Z,20.06
2022-12-06T21:41:45.358Z,20.04
2022-12-06T21:44:13.128Z,19.75
2022-12-06T21:46:40.873Z,19.49
2022-12-06T21:49:08.683Z,19.44
2022-12-06T21:51:36.311Z,19.94
2022-12-06T21:54:04.103Z,19.91
2022-12-06T21:56:33.289Z,19.92
2022-12-06T21:59:04.686Z,19.80
2022-12-06T22:01:33.472Z,19.83
2022-12-06T22:04:03.810Z,19.81
2022-12-06T22:06:32.793Z,19.39
2022-12-06T22:09:03.844Z,19.76
2022-12-06T22:11:33.346Z,19.33
2022-12-06T22:14:01.355Z,19.70
2022-12-06T22:16:29.321Z,19.55
2022-12-06T22:18:58.004Z,19.84
2022-12-06T22:21:28.177Z,19.40
2022-12-06T22:23:59.659Z,19.74
2022-12-06T22:26:29.851Z,19.83
2022-12-06T22:28:59.660Z,19.76
2022-12-06T22:31:35.893Z,19.58
2022-12-06T22:34:04.070Z,19.51
2022-12-06T22:36:32.944Z,19.50
2022-12-06T22:39:02.934Z,19.70
2022-12-06T22:41:31.071Z,19.15
2022-12-06T22:44:01.331Z,19.68
2022-12-06T22:46:30.982Z,19.68
2022-12-06T22:49:00.294Z,19.65
2022-12-06T22:51:30.564Z,19.59
2022-12-06T22:54:01.045Z,19.32
2022-12-06T22:56:30.138Z,19.54
2022-12-06T22:58:59.406Z,19.38
2022-12-06T23:01:30.076Z,19.51
2022-12-06T23:04:00.224Z,19.28
2022-12-06T23:06:28.461Z,19.50
2022-12-06T23:08:56.916Z,19.10
2022-12-06T23:11:32.778Z,19.52
2022-12-06T23:14:00.567Z,19.29
2022-12-06T23:16:29.741Z,19.31
2022-12-06T23:19:00.174Z,19.34
2022-12-06T23:21:35.883Z,19.25
2022-12-06T23:24:09.963Z,19.20
2022-12-06T23:26:44.127Z,18.99
2022-12-06T23:29:12.113Z,19.35
2022-12-06T23:31:42.417Z,19.42
2022-12-06T23:34:26.290Z,19.43
2022-12-06T23:36:54.671Z,19.31
2022-12-06T23:39:22.331Z,19.47
2022-12-06T23:41:49.995Z,19.45
2022-12-06T23:44:17.854Z,19.43
2022-12-06T23:46:46.194Z,18.90
2022-12-06T23:49:20.253Z,19.16
2022-12-06T23:51:48.756Z,19.12
2022-12-06T23:54:18.288Z,19.33
2022-12-06T23:56:46.450Z,19.33
2022-12-06T23:59:15.808Z,19.14
