createdAt,value
2022-09-26T00:04:24.181Z,100
2022-09-26T00:14:24.314Z,100
2022-09-26T00:34:24.961Z,100
2022-09-26T00:54:26.117Z,100
2022-09-26T01:04:26.736Z,100
2022-09-26T01:14:27.277Z,100
2022-09-26T01:24:27.472Z,100
2022-09-26T01:34:27.614Z,100
2022-09-26T01:54:28.936Z,100
2022-09-26T02:04:29.159Z,100
2022-09-26T02:14:29.954Z,100
2022-09-26T02:24:30.522Z,100
2022-09-26T02:44:32.503Z,100
2022-09-26T02:54:32.932Z,100
2022-09-26T03:04:33.883Z,100
2022-09-26T03:24:34.610Z,100
2022-09-26T03:34:35.521Z,100
2022-09-26T03:44:35.990Z,100
2022-09-26T03:54:37.006Z,100
2022-09-26T04:04:37.462Z,100
2022-09-26T04:24:38.756Z,100
2022-09-26T04:34:39.121Z,99
2022-09-26T04:44:39.749Z,99
2022-09-26T04:54:40.594Z,99
2022-09-26T05:04:41.307Z,99
2022-09-26T05:14:41.847Z,99
2022-09-26T05:24:42.657Z,99
2022-09-26T05:34:43.697Z,98
2022-09-26T05:44:44.377Z,98
2022-09-26T05:54:44.773Z,98
2022-09-26T06:04:45.025Z,97
2022-09-26T06:14:45.823Z,97
2022-09-26T06:24:46.484Z,96
2022-09-26T06:34:47.052Z,96
2022-09-26T06:44:47.985Z,95
2022-09-26T06:54:48.800Z,94
2022-09-26T07:04:49.546Z,94
2022-09-26T07:14:53.589Z,93
2022-09-26T07:24:49.516Z,92
2022-09-26T07:34:49.735Z,92
2022-09-26T07:45:24.496Z,91
2022-09-26T07:54:50.278Z,91
2022-09-26T08:04:50.323Z,92
2022-09-26T08:14:51.198Z,92
2022-09-26T08:34:52.378Z,92
2022-09-26T08:44:52.741Z,92
2022-09-26T09:04:54.114Z,96
2022-09-26T09:15:07.890Z,97
2022-09-26T09:24:54.533Z,98
2022-09-26T09:34:55.363Z,100
2022-09-26T09:44:56.343Z,100
2022-09-26T09:54:57.291Z,100
2022-09-26T10:04:57.419Z,100
2022-09-26T10:24:57.821Z,100
2022-09-26T10:34:58.333Z,100
2022-09-26T10:44:58.950Z,100
2022-09-26T10:54:59.485Z,100
2022-09-26T11:05:00.505Z,100
2022-09-26T11:15:01.285Z,100
2022-09-26T11:25:01.489Z,98
2022-09-26T11:35:02.119Z,96
2022-09-26T11:45:02.191Z,94
2022-09-26T11:55:02.886Z,92
2022-09-26T12:05:03.426Z,91
2022-09-26T12:15:03.638Z,91
2022-09-26T12:25:04.066Z,92
2022-09-26T12:45:05.449Z,95
2022-09-26T12:55:06.470Z,95
2022-09-26T13:05:07.480Z,95
2022-09-26T13:25:08.394Z,95
2022-09-26T13:35:08.821Z,95
2022-09-26T13:45:09.350Z,94
2022-09-26T14:05:09.763Z,97
2022-09-26T14:15:10.347Z,99
2022-09-26T14:25:11.252Z,100
2022-09-26T14:35:11.712Z,100
2022-09-26T14:45:12.227Z,100
2022-09-26T14:55:12.783Z,100
2022-09-26T15:15:13.791Z,100
2022-09-26T15:35:14.719Z,100
2022-09-26T15:45:15.723Z,100
2022-09-26T15:55:15.947Z,100
2022-09-26T16:05:16.438Z,100
2022-09-26T16:15:16.699Z,100
2022-09-26T16:25:17.298Z,100
2022-09-26T16:35:17.538Z,100
2022-09-26T16:45:17.811Z,100
2022-09-26T17:05:19.351Z,100
2022-09-26T17:15:19.658Z,100
2022-09-26T17:35:20.962Z,100
2022-09-26T17:45:21.622Z,100
2022-09-26T17:55:21.985Z,100
2022-09-26T18:05:22.249Z,100
2022-09-26T18:15:22.640Z,100
2022-09-26T18:35:23.313Z,100
2022-09-26T18:45:23.578Z,100
2022-09-26T19:35:25.804Z,100
2022-09-26T19:55:27.546Z,100
2022-09-26T20:05:28.297Z,100
2022-09-26T20:15:28.690Z,100
2022-09-26T20:25:28.929Z,100
2022-09-26T20:35:33.229Z,100
2022-09-26T20:45:30.032Z,100
2022-09-26T20:55:30.351Z,100
2022-09-26T21:05:31.283Z,100
2022-09-26T21:15:31.374Z,100
2022-09-26T21:25:31.610Z,100
2022-09-26T22:05:34.326Z,100
2022-09-26T22:15:34.443Z,100
2022-09-26T22:45:35.836Z,100
2022-09-26T23:05:37.092Z,100
2022-09-26T23:15:37.365Z,100
2022-09-26T23:25:38.281Z,100
2022-09-26T23:45:39.667Z,100
