createdAt,value
2023-05-02T00:01:23.514Z,8.37
2023-05-02T00:04:25.385Z,6.23
2023-05-02T00:07:27.178Z,7.23
2023-05-02T00:10:29.031Z,7.50
2023-05-02T00:13:30.713Z,6.60
2023-05-02T00:16:32.366Z,7.10
2023-05-02T00:19:39.009Z,6.67
2023-05-02T00:22:40.733Z,6.20
2023-05-02T00:25:46.390Z,7.93
2023-05-02T00:28:48.119Z,6.97
2023-05-02T00:31:49.774Z,8.03
2023-05-02T00:34:51.444Z,8.27
2023-05-02T00:37:53.116Z,7.07
2023-05-02T00:40:54.751Z,8.43
2023-05-02T00:43:56.744Z,8.90
2023-05-02T00:47:01.052Z,7.13
2023-05-02T00:50:05.457Z,7.30
2023-05-02T00:53:08.308Z,6.53
2023-05-02T00:56:10.041Z,6.57
2023-05-02T00:59:12.200Z,6.57
2023-05-02T01:02:35.503Z,6.63
2023-05-02T01:05:58.576Z,7.10
2023-05-02T01:09:39.860Z,6.63
2023-05-02T01:13:00.783Z,6.77
2023-05-02T01:16:04.938Z,7.07
2023-05-02T01:19:13.557Z,7.00
2023-05-02T01:22:16.221Z,7.33
2023-05-02T01:25:20.742Z,7.40
2023-05-02T01:28:37.152Z,5.90
2023-05-02T01:31:42.510Z,6.03
2023-05-02T01:34:46.707Z,5.17
2023-05-02T01:37:49.884Z,4.60
2023-05-02T01:40:52.773Z,5.40
2023-05-02T01:43:57.875Z,5.20
2023-05-02T01:47:02.324Z,4.33
2023-05-02T01:50:07.237Z,5.63
2023-05-02T01:53:11.541Z,5.37
2023-05-02T01:56:15.006Z,6.50
2023-05-02T01:59:19.912Z,10.37
2023-05-02T02:02:22.664Z,5.10
2023-05-02T02:05:25.554Z,6.03
2023-05-02T02:08:27.371Z,6.00
2023-05-02T02:11:56.224Z,4.67
2023-05-02T02:15:08.893Z,3.97
2023-05-02T02:18:14.769Z,4.53
2023-05-02T02:21:19.187Z,4.60
2023-05-02T02:24:22.786Z,7.87
2023-05-02T02:27:25.233Z,4.60
2023-05-02T02:30:27.128Z,5.20
2023-05-02T02:33:31.194Z,5.40
2023-05-02T02:36:38.899Z,5.87
2023-05-02T02:39:46.092Z,5.90
2023-05-02T02:43:17.808Z,5.77
2023-05-02T02:46:32.197Z,6.03
2023-05-02T02:50:09.695Z,6.70
2023-05-02T02:53:26.917Z,6.60
2023-05-02T02:57:15.047Z,6.87
2023-05-02T03:00:21.212Z,7.63
2023-05-02T03:03:28.978Z,8.20
2023-05-02T03:06:31.663Z,8.00
2023-05-02T03:09:47.405Z,8.17
2023-05-02T03:12:49.165Z,7.97
2023-05-02T03:15:54.036Z,8.80
2023-05-02T03:18:55.885Z,8.40
2023-05-02T03:21:57.684Z,8.13
2023-05-02T03:24:59.436Z,9.13
2023-05-02T03:28:01.232Z,9.87
2023-05-02T03:31:03.045Z,9.23
2023-05-02T03:34:04.735Z,9.30
2023-05-02T03:37:06.471Z,9.63
2023-05-02T03:40:08.524Z,9.63
2023-05-02T03:43:11.390Z,9.57
2023-05-02T03:46:13.403Z,10.20
2023-05-02T03:49:15.150Z,9.60
2023-05-02T03:52:16.883Z,10.37
2023-05-02T03:55:18.715Z,11.03
2023-05-02T03:58:20.939Z,10.70
2023-05-02T04:01:22.785Z,11.93
2023-05-02T04:04:24.567Z,12.27
2023-05-02T04:07:26.447Z,12.13
2023-05-02T04:10:28.082Z,13.30
2023-05-02T04:13:29.758Z,16.43
2023-05-02T04:16:31.426Z,14.37
2023-05-02T04:19:34.496Z,13.47
2023-05-02T04:22:36.348Z,13.77
2023-05-02T04:25:38.044Z,14.17
2023-05-02T04:28:39.926Z,12.20
2023-05-02T04:31:41.705Z,11.67
2023-05-02T04:34:43.576Z,11.23
2023-05-02T04:37:45.549Z,10.37
2023-05-02T04:40:47.372Z,10.73
2023-05-02T04:43:49.117Z,10.73
2023-05-02T04:46:51.012Z,10.33
2023-05-02T04:49:52.724Z,10.53
2023-05-02T04:52:57.073Z,11.13
2023-05-02T04:55:58.938Z,11.50
2023-05-02T04:59:00.696Z,11.37
2023-05-02T05:02:03.157Z,11.57
2023-05-02T05:05:05.913Z,10.90
2023-05-02T05:08:08.088Z,11.17
2023-05-02T05:11:09.890Z,11.37
2023-05-02T05:14:11.976Z,11.67
2023-05-02T05:17:14.306Z,11.77
2023-05-02T05:20:16.007Z,12.83
2023-05-02T05:23:17.735Z,11.90
2023-05-02T05:26:20.918Z,12.50
2023-05-02T05:29:22.607Z,12.43
2023-05-02T05:32:24.370Z,12.73
2023-05-02T05:35:26.268Z,14.70
2023-05-02T05:38:27.918Z,16.00
2023-05-02T05:41:30.548Z,14.90
2023-05-02T05:44:32.315Z,15.23
2023-05-02T05:47:34.053Z,16.50
2023-05-02T05:50:35.887Z,17.97
2023-05-02T05:53:37.900Z,16.60
2023-05-02T05:56:39.558Z,18.20
2023-05-02T05:59:41.224Z,20.43
2023-05-02T06:02:42.986Z,18.47
2023-05-02T06:05:44.831Z,19.97
2023-05-02T06:08:46.467Z,20.03
2023-05-02T06:11:48.157Z,19.37
2023-05-02T06:14:50.019Z,18.90
2023-05-02T06:17:52.201Z,20.27
2023-05-02T06:20:54.009Z,21.63
2023-05-02T06:24:14.237Z,21.87
2023-05-02T06:27:16.465Z,22.37
2023-05-02T06:30:18.172Z,21.53
2023-05-02T06:33:19.831Z,21.10
2023-05-02T06:36:21.487Z,17.30
2023-05-02T06:39:23.250Z,18.53
2023-05-02T06:42:25.028Z,18.07
2023-05-02T06:45:26.723Z,16.83
2023-05-02T06:48:28.411Z,15.47
2023-05-02T06:51:30.085Z,16.97
2023-05-02T06:54:31.748Z,18.90
2023-05-02T06:57:33.395Z,16.10
2023-05-02T07:00:35.167Z,13.53
2023-05-02T07:03:36.892Z,14.23
2023-05-02T07:06:38.729Z,15.37
2023-05-02T07:09:40.389Z,15.73
2023-05-02T07:12:42.044Z,13.47
2023-05-02T07:15:43.753Z,15.47
2023-05-02T07:18:46.166Z,15.67
2023-05-02T07:21:48.313Z,14.47
2023-05-02T07:24:58.152Z,13.13
2023-05-02T07:28:06.783Z,12.03
2023-05-02T07:31:08.457Z,11.23
2023-05-02T07:34:10.163Z,12.53
2023-05-02T07:37:12.023Z,10.70
2023-05-02T07:40:32.710Z,12.43
2023-05-02T07:43:34.418Z,11.67
2023-05-02T07:46:46.397Z,10.63
2023-05-02T07:49:51.963Z,10.30
2023-05-02T07:52:57.789Z,12.37
2023-05-02T07:55:59.502Z,11.37
2023-05-02T07:59:01.776Z,12.30
2023-05-02T08:02:04.057Z,10.60
2023-05-02T08:05:06.385Z,12.93
2023-05-02T08:08:08.534Z,11.70
2023-05-02T08:11:33.085Z,11.40
2023-05-02T08:14:34.898Z,10.80
2023-05-02T08:17:36.613Z,10.17
2023-05-02T08:20:38.399Z,9.37
2023-05-02T08:23:41.561Z,10.03
2023-05-02T08:26:43.205Z,4.40
2023-05-02T08:29:44.870Z,2.50
2023-05-02T08:32:47.208Z,2.90
2023-05-02T08:35:49.198Z,2.20
2023-05-02T08:38:50.951Z,2.40
2023-05-02T08:41:55.425Z,2.43
2023-05-02T08:44:57.986Z,4.83
2023-05-02T08:48:00.322Z,2.50
2023-05-02T08:51:03.602Z,3.00
2023-05-02T08:54:09.500Z,2.97
2023-05-02T08:57:11.236Z,3.67
2023-05-02T09:00:13.582Z,4.13
2023-05-02T09:03:18.019Z,3.47
2023-05-02T09:06:22.053Z,6.37
2023-05-02T09:09:24.969Z,5.67
2023-05-02T09:12:27.297Z,7.93
2023-05-02T09:15:29.123Z,5.90
2023-05-02T09:18:51.300Z,5.37
2023-05-02T09:21:58.963Z,7.87
2023-05-02T09:25:01.638Z,7.40
2023-05-02T09:28:03.601Z,9.10
2023-05-02T09:31:10.504Z,8.73
2023-05-02T09:34:13.038Z,8.93
2023-05-02T09:37:34.762Z,7.70
2023-05-02T09:40:36.482Z,8.00
2023-05-02T09:43:56.324Z,8.40
2023-05-02T09:46:58.985Z,9.47
2023-05-02T09:50:00.749Z,8.93
2023-05-02T09:53:04.692Z,8.43
2023-05-02T09:56:06.843Z,8.63
2023-05-02T09:59:16.156Z,11.30
2023-05-02T10:02:19.079Z,8.23
2023-05-02T10:05:21.051Z,11.67
2023-05-02T10:08:28.732Z,12.57
2023-05-02T10:11:31.985Z,14.33
2023-05-02T10:14:41.657Z,11.07
2023-05-02T10:17:48.683Z,11.23
2023-05-02T10:20:58.638Z,10.73
2023-05-02T10:24:03.315Z,15.13
2023-05-02T10:27:06.485Z,11.53
2023-05-02T10:30:09.387Z,11.13
2023-05-02T10:33:14.004Z,11.63
2023-05-02T10:36:23.324Z,9.77
2023-05-02T10:39:25.551Z,14.47
2023-05-02T10:42:28.255Z,10.87
2023-05-02T10:45:31.025Z,12.07
2023-05-02T10:48:33.904Z,10.43
2023-05-02T10:51:37.649Z,10.37
2023-05-02T10:54:39.450Z,11.80
2023-05-02T10:58:02.194Z,8.70
2023-05-02T11:01:29.260Z,10.27
2023-05-02T11:05:00.215Z,13.20
2023-05-02T11:08:21.342Z,14.47
2023-05-02T11:11:41.495Z,10.93
2023-05-02T11:14:44.868Z,11.77
2023-05-02T11:18:18.896Z,11.13
2023-05-02T11:21:29.373Z,13.10
2023-05-02T11:24:41.577Z,10.53
2023-05-02T11:27:45.558Z,9.57
2023-05-02T11:30:48.641Z,10.57
2023-05-02T11:33:59.423Z,10.77
2023-05-02T11:37:10.392Z,14.20
2023-05-02T11:40:13.470Z,14.83
2023-05-02T11:43:17.607Z,14.40
2023-05-02T11:46:21.098Z,18.50
2023-05-02T11:49:22.945Z,16.47
2023-05-02T11:52:24.903Z,15.10
2023-05-02T11:55:27.141Z,16.00
2023-05-02T11:58:32.428Z,16.30
2023-05-02T12:01:34.389Z,21.87
2023-05-02T12:04:44.503Z,17.07
2023-05-02T12:07:49.233Z,17.63
2023-05-02T12:10:52.669Z,21.43
2023-05-02T12:13:54.943Z,18.53
2023-05-02T12:16:58.663Z,18.70
2023-05-02T12:20:19.082Z,17.63
2023-05-02T12:23:22.352Z,20.00
2023-05-02T12:26:29.197Z,20.13
2023-05-02T12:29:45.162Z,18.63
2023-05-02T12:32:56.199Z,19.03
2023-05-02T12:36:06.968Z,20.47
2023-05-02T12:39:08.970Z,22.30
2023-05-02T12:42:14.539Z,16.70
2023-05-02T12:45:19.280Z,14.27
2023-05-02T12:48:22.674Z,12.43
2023-05-02T12:51:24.805Z,13.27
2023-05-02T12:54:26.732Z,16.20
2023-05-02T12:57:30.126Z,12.83
2023-05-02T13:00:34.692Z,18.10
2023-05-02T13:03:36.809Z,14.73
2023-05-02T13:06:39.111Z,17.83
2023-05-02T13:09:40.925Z,15.30
2023-05-02T13:12:43.762Z,12.77
2023-05-02T13:15:46.159Z,13.20
2023-05-02T13:18:48.147Z,17.80
2023-05-02T13:21:50.153Z,17.57
2023-05-02T13:24:52.248Z,21.60
2023-05-02T13:27:53.972Z,16.17
2023-05-02T13:30:55.686Z,21.07
2023-05-02T13:33:57.690Z,15.87
2023-05-02T13:36:59.503Z,16.63
2023-05-02T13:40:01.634Z,14.53
2023-05-02T13:43:03.538Z,12.70
2023-05-02T13:46:05.402Z,13.13
2023-05-02T13:49:07.270Z,12.07
2023-05-02T13:52:09.014Z,13.47
2023-05-02T13:55:10.875Z,13.30
2023-05-02T13:58:12.600Z,9.27
2023-05-02T14:01:14.363Z,10.10
2023-05-02T14:04:16.114Z,12.30
2023-05-02T14:07:17.807Z,11.00
2023-05-02T14:10:19.452Z,10.07
2023-05-02T14:13:21.281Z,15.13
2023-05-02T14:16:23.115Z,11.77
2023-05-02T14:19:24.986Z,11.50
2023-05-02T14:22:27.704Z,11.20
2023-05-02T14:25:29.413Z,10.80
2023-05-02T14:28:31.136Z,9.70
2023-05-02T14:31:32.849Z,10.83
2023-05-02T14:34:34.594Z,11.70
2023-05-02T14:37:36.286Z,8.07
2023-05-02T14:40:38.248Z,11.87
2023-05-02T14:43:40.029Z,11.50
2023-05-02T14:46:42.206Z,7.00
2023-05-02T14:49:44.026Z,11.27
2023-05-02T14:52:48.704Z,9.20
2023-05-02T14:55:50.385Z,7.97
2023-05-02T14:58:52.497Z,8.83
2023-05-02T15:01:54.477Z,6.60
2023-05-02T15:04:56.478Z,7.93
2023-05-02T15:07:58.295Z,8.17
2023-05-02T15:11:00.032Z,9.03
2023-05-02T15:14:01.760Z,9.87
2023-05-02T15:17:03.541Z,8.63
2023-05-02T15:20:05.849Z,13.57
2023-05-02T15:23:07.559Z,7.43
2023-05-02T15:26:09.222Z,7.97
2023-05-02T15:29:11.202Z,5.83
2023-05-02T15:32:12.983Z,8.17
2023-05-02T15:35:17.262Z,7.77
2023-05-02T15:38:19.005Z,6.40
2023-05-02T15:41:20.886Z,6.30
2023-05-02T15:44:22.568Z,6.67
2023-05-02T15:47:24.297Z,8.60
2023-05-02T15:50:27.050Z,6.37
2023-05-02T15:53:29.298Z,6.30
2023-05-02T15:56:32.217Z,6.27
2023-05-02T15:59:34.075Z,6.10
2023-05-02T16:02:37.926Z,5.50
2023-05-02T16:05:40.137Z,4.90
2023-05-02T16:08:44.888Z,4.63
2023-05-02T16:11:46.747Z,4.70
2023-05-02T16:14:48.516Z,5.00
2023-05-02T16:17:50.874Z,4.80
2023-05-02T16:20:52.849Z,6.77
2023-05-02T16:23:55.000Z,5.43
2023-05-02T16:26:56.745Z,6.23
2023-05-02T16:29:58.926Z,8.97
2023-05-02T16:33:00.621Z,5.63
2023-05-02T16:36:06.462Z,7.53
2023-05-02T16:39:08.198Z,4.63
2023-05-02T16:42:09.872Z,5.23
2023-05-02T16:45:11.628Z,8.03
2023-05-02T16:48:13.669Z,6.90
2023-05-02T16:51:15.425Z,6.87
2023-05-02T16:54:19.419Z,6.53
2023-05-02T16:57:21.736Z,5.33
2023-05-02T17:00:23.610Z,9.03
2023-05-02T17:03:25.378Z,6.50
2023-05-02T17:06:28.021Z,8.30
2023-05-02T17:09:29.700Z,8.40
2023-05-02T17:12:31.633Z,10.33
2023-05-02T17:15:38.449Z,6.97
2023-05-02T17:18:40.163Z,10.00
2023-05-02T17:21:41.869Z,11.13
2023-05-02T17:24:52.913Z,6.30
2023-05-02T17:27:54.664Z,7.33
2023-05-02T17:30:59.282Z,7.30
2023-05-02T17:34:30.152Z,7.83
2023-05-02T17:37:59.315Z,7.93
2023-05-02T17:41:11.773Z,7.80
2023-05-02T17:44:25.259Z,8.73
2023-05-02T17:47:49.960Z,9.00
2023-05-02T17:50:51.781Z,8.20
2023-05-02T17:54:00.431Z,8.77
2023-05-02T17:57:41.208Z,8.07
2023-05-02T18:00:54.439Z,7.20
2023-05-02T18:04:19.203Z,7.97
2023-05-02T18:07:38.217Z,6.97
2023-05-02T18:11:03.645Z,7.17
2023-05-02T18:14:14.650Z,8.70
2023-05-02T18:17:24.134Z,8.83
2023-05-02T18:25:07.488Z,7.73
2023-05-02T18:28:55.465Z,7.93
2023-05-02T18:32:28.331Z,7.20
2023-05-02T18:35:33.318Z,8.47
2023-05-02T18:39:03.100Z,7.90
2023-05-02T18:42:13.945Z,7.60
2023-05-02T18:45:16.073Z,7.70
2023-05-02T18:49:09.621Z,7.13
2023-05-02T18:56:27.062Z,10.77
2023-05-02T18:59:39.944Z,9.53
2023-05-02T19:02:41.708Z,6.10
2023-05-02T19:05:43.889Z,7.63
2023-05-02T19:08:46.446Z,7.90
2023-05-02T19:11:48.241Z,6.47
2023-05-02T19:15:06.956Z,7.77
2023-05-02T19:22:27.500Z,8.00
2023-05-02T19:25:40.814Z,6.03
2023-05-02T19:28:45.204Z,18.60
2023-05-02T19:31:46.939Z,8.47
2023-05-02T19:34:48.590Z,8.30
2023-05-02T19:38:25.421Z,5.07
2023-05-02T19:50:12.311Z,5.83
2023-05-02T19:53:45.218Z,5.43
2023-05-02T19:56:55.008Z,5.33
2023-05-02T19:59:57.728Z,5.03
2023-05-02T20:03:25.750Z,6.83
2023-05-02T20:06:28.347Z,10.53
2023-05-02T20:09:33.905Z,8.40
2023-05-02T20:13:11.812Z,6.53
2023-05-02T20:20:35.862Z,7.33
2023-05-02T20:23:37.480Z,7.97
2023-05-02T20:26:54.489Z,7.00
2023-05-02T20:30:34.466Z,6.83
2023-05-02T20:33:44.477Z,4.30
2023-05-02T20:36:47.684Z,5.80
2023-05-02T20:40:26.171Z,4.27
2023-05-02T20:43:28.918Z,7.77
2023-05-02T20:46:31.241Z,6.30
2023-05-02T20:49:33.671Z,9.50
2023-05-02T20:52:39.167Z,6.40
2023-05-02T20:55:40.922Z,9.43
2023-05-02T20:58:42.673Z,6.43
2023-05-02T21:01:44.415Z,9.33
2023-05-02T21:04:46.119Z,4.37
2023-05-02T21:07:47.823Z,9.07
2023-05-02T21:10:49.572Z,6.83
2023-05-02T21:14:06.567Z,3.70
2023-05-02T21:17:08.248Z,4.63
2023-05-02T21:20:10.994Z,4.17
2023-05-02T21:23:12.686Z,4.63
2023-05-02T21:26:14.353Z,3.93
2023-05-02T21:29:16.216Z,5.37
2023-05-02T21:32:17.903Z,3.57
2023-05-02T21:35:19.704Z,5.27
2023-05-02T21:38:21.397Z,3.57
2023-05-02T21:41:23.110Z,4.30
2023-05-02T21:44:24.910Z,3.97
2023-05-02T21:47:26.852Z,4.90
2023-05-02T21:50:29.331Z,5.43
2023-05-02T21:53:31.001Z,4.77
2023-05-02T21:56:32.888Z,4.67
2023-05-02T21:59:34.610Z,4.70
2023-05-02T22:02:36.278Z,5.07
2023-05-02T22:05:39.876Z,5.57
2023-05-02T22:08:41.675Z,5.53
2023-05-02T22:11:43.406Z,8.30
2023-05-02T22:14:46.080Z,5.73
2023-05-02T22:18:06.710Z,7.37
2023-05-02T22:21:11.038Z,4.27
2023-05-02T22:24:12.703Z,7.03
2023-05-02T22:27:14.395Z,5.60
2023-05-02T22:30:16.528Z,7.70
2023-05-02T22:33:18.334Z,3.37
2023-05-02T22:36:20.433Z,5.97
2023-05-02T22:39:22.212Z,6.23
2023-05-02T22:42:23.990Z,9.43
2023-05-02T22:45:26.963Z,8.43
2023-05-02T22:48:29.284Z,5.40
2023-05-02T22:51:30.936Z,7.00
2023-05-02T22:54:32.595Z,4.50
2023-05-02T22:57:37.227Z,8.00
2023-05-02T23:00:39.060Z,6.00
2023-05-02T23:03:40.886Z,7.03
2023-05-02T23:06:42.811Z,5.07
2023-05-02T23:09:44.558Z,3.40
2023-05-02T23:12:46.310Z,3.80
2023-05-02T23:15:53.774Z,6.10
2023-05-02T23:18:55.863Z,6.53
2023-05-02T23:21:58.251Z,3.60
2023-05-02T23:25:00.694Z,5.77
2023-05-02T23:28:02.493Z,6.90
2023-05-02T23:31:05.083Z,5.70
2023-05-02T23:34:07.233Z,4.30
2023-05-02T23:37:09.377Z,4.23
2023-05-02T23:40:11.443Z,7.00
2023-05-02T23:43:13.893Z,10.90
2023-05-02T23:46:15.861Z,5.60
2023-05-02T23:49:17.587Z,8.90
2023-05-02T23:52:19.691Z,7.70
2023-05-02T23:55:21.438Z,3.80
2023-05-02T23:58:23.297Z,4.20
