createdAt,value
2023-01-13T00:01:08.545Z,91.11
2023-01-13T00:03:38.342Z,91.31
2023-01-13T00:06:07.088Z,91.47
2023-01-13T00:08:35.889Z,91.86
2023-01-13T00:11:03.546Z,91.83
2023-01-13T00:13:33.496Z,91.87
2023-01-13T00:16:03.879Z,91.86
2023-01-13T00:18:31.968Z,92.04
2023-01-13T00:21:02.386Z,92.00
2023-01-13T00:23:32.414Z,92.03
2023-01-13T00:26:05.839Z,91.68
2023-01-13T00:28:33.910Z,91.49
2023-01-13T00:31:05.981Z,91.10
2023-01-13T00:33:33.966Z,90.91
2023-01-13T00:36:04.222Z,90.82
2023-01-13T00:38:33.412Z,90.77
2023-01-13T00:41:02.587Z,90.74
2023-01-13T00:43:31.205Z,90.04
2023-01-13T00:45:59.946Z,89.93
2023-01-13T00:48:28.935Z,89.85
2023-01-13T00:50:57.957Z,89.40
2023-01-13T00:53:28.382Z,86.81
2023-01-13T00:56:06.882Z,85.58
2023-01-13T00:58:35.923Z,86.59
2023-01-13T01:01:04.941Z,85.81
2023-01-13T01:03:32.963Z,86.05
2023-01-13T01:06:06.314Z,85.88
2023-01-13T01:08:35.764Z,84.99
2023-01-13T01:11:08.355Z,85.66
2023-01-13T01:13:36.402Z,85.92
2023-01-13T01:16:06.721Z,86.19
2023-01-13T01:18:34.875Z,85.10
2023-01-13T01:21:02.566Z,85.75
2023-01-13T01:23:30.362Z,86.00
2023-01-13T01:26:02.728Z,86.23
2023-01-13T01:28:31.592Z,86.69
2023-01-13T01:30:59.747Z,86.68
2023-01-13T01:33:27.767Z,87.20
2023-01-13T01:35:55.808Z,87.44
2023-01-13T01:38:23.719Z,87.66
2023-01-13T01:40:51.450Z,87.38
2023-01-13T01:43:39.886Z,87.28
2023-01-13T01:46:08.018Z,86.34
2023-01-13T01:48:38.637Z,86.39
2023-01-13T01:51:09.577Z,86.25
2023-01-13T01:53:37.711Z,85.76
2023-01-13T01:56:06.159Z,85.70
2023-01-13T01:58:41.706Z,86.16
2023-01-13T02:01:09.896Z,85.70
2023-01-13T02:03:40.846Z,86.36
2023-01-13T02:06:09.590Z,86.47
2023-01-13T02:08:39.613Z,86.83
2023-01-13T02:11:28.090Z,86.52
2023-01-13T02:13:56.291Z,86.88
2023-01-13T02:16:25.335Z,86.69
2023-01-13T02:19:01.600Z,86.99
2023-01-13T02:22:04.331Z,86.94
2023-01-13T02:25:04.650Z,86.85
2023-01-13T02:28:00.308Z,86.76
2023-01-13T02:30:59.569Z,86.80
2023-01-13T02:33:37.532Z,86.50
2023-01-13T02:36:12.506Z,86.08
2023-01-13T02:38:48.075Z,86.15
2023-01-13T02:41:40.563Z,85.37
2023-01-13T02:44:10.923Z,85.34
2023-01-13T02:46:51.237Z,84.69
2023-01-13T02:49:26.045Z,84.38
2023-01-13T02:51:59.997Z,85.08
2023-01-13T02:54:30.521Z,84.80
2023-01-13T02:57:00.370Z,84.90
2023-01-13T02:59:31.327Z,85.18
2023-01-13T03:02:03.353Z,85.15
2023-01-13T03:04:53.559Z,84.37
2023-01-13T03:07:53.274Z,84.56
2023-01-13T03:10:38.780Z,84.31
2023-01-13T03:13:18.437Z,84.18
2023-01-13T03:15:55.499Z,84.71
2023-01-13T03:18:37.664Z,83.75
2023-01-13T03:21:09.211Z,84.28
2023-01-13T03:23:46.598Z,83.83
2023-01-13T03:26:21.848Z,84.33
2023-01-13T03:28:55.179Z,84.44
2023-01-13T03:31:28.863Z,84.63
2023-01-13T03:34:02.138Z,85.07
2023-01-13T03:36:33.441Z,84.51
2023-01-13T03:39:07.517Z,84.86
2023-01-13T03:41:39.818Z,84.63
2023-01-13T03:44:24.627Z,85.15
2023-01-13T03:47:02.588Z,84.69
2023-01-13T03:49:39.666Z,85.43
2023-01-13T03:52:13.635Z,85.61
2023-01-13T03:54:48.713Z,84.71
2023-01-13T03:57:19.033Z,84.44
2023-01-13T03:59:51.506Z,84.70
2023-01-13T04:02:25.443Z,84.23
2023-01-13T04:04:59.159Z,84.07
2023-01-13T04:07:38.846Z,83.37
2023-01-13T04:10:09.607Z,83.51
2023-01-13T04:12:58.834Z,83.67
2023-01-13T04:15:28.936Z,83.84
2023-01-13T04:18:03.167Z,83.74
2023-01-13T04:20:32.323Z,83.56
2023-01-13T04:23:00.241Z,83.63
2023-01-13T04:25:27.912Z,83.83
2023-01-13T04:27:55.630Z,83.51
2023-01-13T04:30:23.308Z,83.14
2023-01-13T04:32:51.053Z,83.58
2023-01-13T04:35:18.788Z,82.68
2023-01-13T04:37:48.387Z,82.02
2023-01-13T04:40:16.363Z,81.71
2023-01-13T04:42:45.553Z,81.43
2023-01-13T04:45:13.784Z,80.68
2023-01-13T04:47:42.351Z,81.05
2023-01-13T04:50:12.137Z,81.45
2023-01-13T04:52:40.169Z,81.66
2023-01-13T04:55:10.596Z,81.89
2023-01-13T04:57:38.621Z,82.10
2023-01-13T05:00:08.542Z,81.96
2023-01-13T05:02:36.364Z,82.68
2023-01-13T05:05:04.486Z,82.48
2023-01-13T05:07:32.357Z,83.18
2023-01-13T05:10:00.735Z,83.61
2023-01-13T05:12:47.078Z,83.72
2023-01-13T05:15:33.017Z,83.51
2023-01-13T05:18:01.495Z,83.68
2023-01-13T05:20:29.373Z,83.32
2023-01-13T05:23:14.753Z,83.66
2023-01-13T05:25:44.534Z,83.35
2023-01-13T05:28:13.809Z,83.96
2023-01-13T05:30:44.292Z,83.54
2023-01-13T05:33:13.058Z,83.58
2023-01-13T05:35:42.409Z,83.84
2023-01-13T05:38:10.401Z,84.30
2023-01-13T05:40:59.401Z,84.26
2023-01-13T05:43:29.173Z,84.96
2023-01-13T05:45:59.784Z,84.63
2023-01-13T05:48:29.702Z,84.38
2023-01-13T05:50:57.923Z,84.42
2023-01-13T05:53:25.805Z,84.62
2023-01-13T05:55:54.088Z,84.64
2023-01-13T05:58:23.913Z,84.71
2023-01-13T06:00:53.330Z,84.37
2023-01-13T06:03:21.369Z,84.27
2023-01-13T06:05:50.341Z,84.16
2023-01-13T06:08:18.921Z,82.90
2023-01-13T06:10:46.909Z,83.10
2023-01-13T06:13:14.703Z,83.03
2023-01-13T06:15:42.602Z,82.48
2023-01-13T06:18:11.837Z,82.18
2023-01-13T06:20:39.743Z,82.59
2023-01-13T06:23:09.724Z,82.59
2023-01-13T06:25:43.227Z,82.08
2023-01-13T06:28:11.701Z,81.96
2023-01-13T06:30:43.597Z,82.36
2023-01-13T06:33:16.014Z,82.34
2023-01-13T06:35:47.614Z,81.96
2023-01-13T06:38:18.736Z,82.15
2023-01-13T06:40:46.781Z,81.81
2023-01-13T06:43:17.048Z,81.67
2023-01-13T06:45:48.791Z,82.11
2023-01-13T06:48:18.603Z,82.36
2023-01-13T06:50:46.585Z,82.42
2023-01-13T06:53:14.301Z,82.76
2023-01-13T06:55:42.358Z,82.03
2023-01-13T06:58:10.330Z,82.05
2023-01-13T07:00:38.176Z,81.72
2023-01-13T07:03:07.464Z,81.44
2023-01-13T07:05:36.540Z,81.62
2023-01-13T07:08:04.699Z,81.37
2023-01-13T07:10:32.689Z,80.76
2023-01-13T07:13:19.361Z,80.90
2023-01-13T07:15:58.139Z,80.42
2023-01-13T07:18:27.397Z,80.34
2023-01-13T07:20:59.112Z,80.63
2023-01-13T07:23:29.084Z,79.66
2023-01-13T07:25:57.251Z,79.94
2023-01-13T07:28:25.147Z,80.22
2023-01-13T07:30:53.286Z,81.07
2023-01-13T07:33:21.658Z,81.58
2023-01-13T07:35:50.111Z,81.27
2023-01-13T07:38:19.152Z,80.96
2023-01-13T07:40:46.885Z,80.34
2023-01-13T07:43:32.033Z,79.46
2023-01-13T07:46:01.097Z,79.61
2023-01-13T07:48:29.335Z,78.81
2023-01-13T07:50:57.143Z,78.90
2023-01-13T07:53:26.198Z,78.86
2023-01-13T07:55:56.716Z,79.04
2023-01-13T07:58:24.848Z,79.03
2023-01-13T08:00:53.281Z,79.05
2023-01-13T08:03:21.325Z,79.61
2023-01-13T08:05:49.366Z,78.75
2023-01-13T08:08:17.148Z,77.72
2023-01-13T08:10:46.463Z,78.16
2023-01-13T08:13:19.990Z,78.23
2023-01-13T08:15:49.708Z,78.17
2023-01-13T08:18:20.784Z,77.37
2023-01-13T08:20:49.544Z,76.74
2023-01-13T08:23:17.410Z,76.83
2023-01-13T08:25:46.617Z,76.06
2023-01-13T08:28:15.843Z,75.76
2023-01-13T08:30:43.859Z,75.41
2023-01-13T08:33:13.580Z,75.34
2023-01-13T08:35:42.603Z,76.07
2023-01-13T08:38:10.719Z,74.72
2023-01-13T08:40:40.861Z,73.22
2023-01-13T08:43:10.087Z,74.38
2023-01-13T08:45:38.042Z,73.31
2023-01-13T08:48:06.238Z,73.95
2023-01-13T08:50:33.961Z,73.13
2023-01-13T08:53:01.908Z,72.60
2023-01-13T08:55:29.826Z,72.70
2023-01-13T08:58:14.100Z,73.21
2023-01-13T09:00:44.813Z,70.43
2023-01-13T09:03:12.864Z,71.48
2023-01-13T09:05:40.607Z,71.73
2023-01-13T09:08:08.370Z,71.64
2023-01-13T09:10:36.831Z,71.99
2023-01-13T09:13:12.845Z,70.24
2023-01-13T09:15:42.308Z,71.25
2023-01-13T09:18:11.795Z,70.70
2023-01-13T09:20:40.160Z,71.26
2023-01-13T09:23:10.658Z,70.06
2023-01-13T09:25:39.079Z,71.85
2023-01-13T09:28:08.135Z,70.26
2023-01-13T09:30:37.136Z,70.80
2023-01-13T09:33:22.514Z,71.06
2023-01-13T09:35:51.630Z,71.42
2023-01-13T09:38:19.445Z,70.84
2023-01-13T09:40:49.868Z,70.10
2023-01-13T09:43:39.766Z,70.43
2023-01-13T09:46:31.328Z,69.26
2023-01-13T09:49:00.242Z,69.58
2023-01-13T09:51:35.176Z,68.10
2023-01-13T09:54:09.946Z,68.71
2023-01-13T09:56:37.706Z,68.79
2023-01-13T09:59:06.056Z,68.58
2023-01-13T10:01:41.628Z,68.58
2023-01-13T10:04:13.023Z,67.53
2023-01-13T10:06:45.294Z,68.57
2023-01-13T10:09:19.081Z,69.23
2023-01-13T10:12:07.063Z,69.38
2023-01-13T10:14:40.817Z,67.99
2023-01-13T10:17:17.849Z,67.87
2023-01-13T10:19:51.765Z,68.50
2023-01-13T10:22:41.558Z,67.34
2023-01-13T10:25:21.938Z,67.69
2023-01-13T10:27:51.678Z,66.81
2023-01-13T10:30:23.681Z,66.84
2023-01-13T10:32:55.808Z,66.52
2023-01-13T10:35:52.806Z,65.09
2023-01-13T10:38:24.935Z,66.02
2023-01-13T10:40:55.670Z,65.90
2023-01-13T10:43:23.973Z,65.42
2023-01-13T10:45:57.892Z,65.07
2023-01-13T10:48:34.168Z,65.32
2023-01-13T10:51:12.143Z,64.72
2023-01-13T10:53:51.749Z,64.63
2023-01-13T10:56:21.255Z,64.99
2023-01-13T10:58:49.001Z,65.14
2023-01-13T11:01:26.726Z,65.59
2023-01-13T11:03:55.615Z,64.70
2023-01-13T11:06:26.638Z,64.88
2023-01-13T11:08:58.306Z,65.51
2023-01-13T11:11:43.065Z,66.14
2023-01-13T11:14:39.720Z,65.60
2023-01-13T11:17:17.098Z,66.00
2023-01-13T11:19:51.292Z,66.13
2023-01-13T11:22:26.380Z,65.71
2023-01-13T11:25:01.461Z,66.17
2023-01-13T11:27:40.908Z,65.71
2023-01-13T11:30:18.918Z,65.79
2023-01-13T11:33:00.659Z,65.65
2023-01-13T11:35:30.749Z,65.76
2023-01-13T11:38:04.106Z,65.31
2023-01-13T11:40:37.501Z,65.93
2023-01-13T11:43:13.383Z,64.88
2023-01-13T11:45:45.850Z,65.10
2023-01-13T11:48:16.349Z,64.93
2023-01-13T11:50:51.439Z,64.30
2023-01-13T11:53:34.920Z,64.28
2023-01-13T11:56:17.033Z,64.72
2023-01-13T11:59:18.460Z,63.71
2023-01-13T12:02:01.036Z,63.71
2023-01-13T12:04:36.153Z,64.94
2023-01-13T12:07:15.050Z,65.05
2023-01-13T12:09:56.343Z,64.50
2023-01-13T12:12:39.840Z,64.87
2023-01-13T12:15:36.832Z,64.27
2023-01-13T12:18:21.538Z,65.38
2023-01-13T12:21:03.823Z,67.04
2023-01-13T12:23:36.050Z,68.08
2023-01-13T12:26:09.181Z,68.14
2023-01-13T12:28:45.825Z,68.89
2023-01-13T12:31:15.207Z,69.34
2023-01-13T12:33:55.650Z,69.72
2023-01-13T12:36:30.419Z,69.53
2023-01-13T12:39:06.476Z,68.99
2023-01-13T12:42:03.379Z,68.62
2023-01-13T12:44:31.635Z,68.79
2023-01-13T12:47:01.032Z,70.10
2023-01-13T12:49:31.218Z,69.66
2023-01-13T12:52:12.619Z,69.82
2023-01-13T12:55:15.670Z,70.27
2023-01-13T12:58:15.215Z,70.91
2023-01-13T13:01:00.966Z,71.43
2023-01-13T13:03:36.567Z,71.41
2023-01-13T13:06:20.510Z,70.97
2023-01-13T13:09:03.952Z,70.91
2023-01-13T13:12:03.465Z,70.85
2023-01-13T13:15:06.738Z,70.96
2023-01-13T13:18:01.012Z,71.10
2023-01-13T13:20:54.947Z,71.00
2023-01-13T13:23:29.122Z,70.68
2023-01-13T13:26:04.657Z,70.27
2023-01-13T13:28:38.024Z,69.95
2023-01-13T13:31:26.376Z,69.53
2023-01-13T13:34:13.995Z,68.30
2023-01-13T13:36:58.141Z,67.90
2023-01-13T13:39:47.249Z,68.19
2023-01-13T13:42:38.051Z,68.46
2023-01-13T13:45:33.391Z,67.90
2023-01-13T13:48:03.166Z,68.47
2023-01-13T13:50:35.105Z,69.22
2023-01-13T13:53:07.116Z,69.06
2023-01-13T13:55:35.505Z,69.63
2023-01-13T13:58:03.838Z,70.03
2023-01-13T14:00:35.472Z,70.00
2023-01-13T14:03:05.125Z,69.93
2023-01-13T14:05:35.986Z,70.31
2023-01-13T14:08:14.191Z,70.57
2023-01-13T14:10:44.841Z,71.02
2023-01-13T14:13:19.736Z,70.68
2023-01-13T14:15:48.140Z,70.99
2023-01-13T14:18:18.817Z,70.70
2023-01-13T14:20:55.720Z,70.78
2023-01-13T14:23:27.489Z,70.63
2023-01-13T14:25:55.956Z,71.04
2023-01-13T14:28:27.751Z,71.17
2023-01-13T14:30:57.571Z,71.49
2023-01-13T14:33:34.277Z,71.93
2023-01-13T14:36:12.384Z,72.53
2023-01-13T14:38:40.161Z,73.27
2023-01-13T14:41:20.380Z,74.05
2023-01-13T14:43:50.720Z,73.98
2023-01-13T14:46:21.077Z,74.50
2023-01-13T14:48:50.711Z,74.46
2023-01-13T14:51:29.117Z,75.30
2023-01-13T14:53:57.948Z,75.60
2023-01-13T14:56:47.331Z,75.90
2023-01-13T14:59:57.360Z,75.56
2023-01-13T15:02:43.709Z,75.42
2023-01-13T15:05:33.947Z,75.90
2023-01-13T15:08:09.168Z,75.68
2023-01-13T15:10:45.819Z,76.43
2023-01-13T15:13:23.602Z,77.08
2023-01-13T15:15:56.795Z,77.70
2023-01-13T15:18:24.759Z,78.20
2023-01-13T15:20:52.475Z,78.82
2023-01-13T15:23:22.136Z,78.80
2023-01-13T15:25:50.322Z,79.26
2023-01-13T15:28:20.572Z,78.90
2023-01-13T15:30:49.232Z,79.28
2023-01-13T15:33:17.554Z,78.87
2023-01-13T15:35:47.463Z,78.73
2023-01-13T15:38:18.585Z,79.02
2023-01-13T15:40:48.490Z,79.07
2023-01-13T15:43:35.251Z,79.29
2023-01-13T15:46:22.842Z,79.22
2023-01-13T15:48:54.752Z,79.73
2023-01-13T15:51:22.889Z,79.97
2023-01-13T15:53:50.658Z,79.57
2023-01-13T15:56:24.518Z,79.87
2023-01-13T15:58:52.265Z,79.66
2023-01-13T16:01:20.271Z,80.05
2023-01-13T16:03:48.163Z,79.87
2023-01-13T16:06:20.076Z,79.60
2023-01-13T16:08:47.836Z,79.76
2023-01-13T16:11:15.577Z,79.85
2023-01-13T16:13:44.625Z,80.14
2023-01-13T16:16:19.046Z,80.68
2023-01-13T16:18:46.944Z,80.81
2023-01-13T16:21:15.303Z,80.73
2023-01-13T16:23:43.281Z,80.71
2023-01-13T16:26:18.927Z,80.77
2023-01-13T16:28:48.420Z,80.75
2023-01-13T16:31:19.633Z,80.43
2023-01-13T16:33:47.440Z,80.37
2023-01-13T16:36:16.310Z,80.32
2023-01-13T16:38:44.842Z,79.93
2023-01-13T16:41:12.561Z,79.67
2023-01-13T16:43:40.322Z,79.01
2023-01-13T16:46:22.855Z,79.01
2023-01-13T16:48:52.831Z,79.27
2023-01-13T16:51:21.352Z,78.96
2023-01-13T16:53:49.555Z,78.35
2023-01-13T16:56:22.081Z,78.54
2023-01-13T16:58:49.891Z,78.29
2023-01-13T17:01:22.566Z,78.48
2023-01-13T17:03:51.477Z,78.03
2023-01-13T17:06:22.422Z,78.54
2023-01-13T17:08:50.193Z,78.33
2023-01-13T17:11:17.894Z,78.50
2023-01-13T17:13:45.637Z,78.35
2023-01-13T17:16:24.399Z,78.41
2023-01-13T17:18:52.137Z,78.36
2023-01-13T17:21:19.928Z,78.22
2023-01-13T17:23:47.633Z,78.39
2023-01-13T17:26:28.963Z,78.06
2023-01-13T17:28:56.783Z,78.14
2023-01-13T17:31:25.973Z,78.57
2023-01-13T17:33:53.690Z,78.72
2023-01-13T17:36:21.422Z,79.53
2023-01-13T17:38:49.242Z,80.68
2023-01-13T17:41:16.947Z,81.18
2023-01-13T17:43:44.621Z,81.65
2023-01-13T17:46:13.508Z,82.36
2023-01-13T17:48:42.591Z,82.51
2023-01-13T17:51:13.113Z,83.04
2023-01-13T17:53:41.280Z,82.74
2023-01-13T17:56:10.361Z,83.26
2023-01-13T17:58:38.621Z,83.22
2023-01-13T18:01:09.232Z,83.54
2023-01-13T18:03:37.993Z,83.54
2023-01-13T18:06:09.996Z,84.03
2023-01-13T18:08:37.682Z,83.63
2023-01-13T18:11:05.626Z,83.54
2023-01-13T18:13:34.697Z,83.92
2023-01-13T18:16:04.866Z,84.05
2023-01-13T18:18:34.292Z,83.90
2023-01-13T18:21:20.197Z,83.88
2023-01-13T18:24:12.244Z,83.97
2023-01-13T18:26:57.263Z,83.63
2023-01-13T18:29:25.016Z,83.38
2023-01-13T18:31:53.200Z,83.06
2023-01-13T18:34:21.470Z,83.29
2023-01-13T18:36:49.234Z,82.51
2023-01-13T18:39:18.943Z,83.06
2023-01-13T18:42:04.005Z,82.40
2023-01-13T18:44:31.711Z,82.35
2023-01-13T18:46:59.397Z,82.10
2023-01-13T18:49:27.158Z,81.85
2023-01-13T18:51:54.917Z,81.92
2023-01-13T18:54:23.987Z,81.56
2023-01-13T18:56:51.712Z,81.68
2023-01-13T18:59:19.569Z,81.32
2023-01-13T19:01:47.283Z,81.47
2023-01-13T19:04:18.010Z,81.05
2023-01-13T19:06:51.362Z,80.73
2023-01-13T19:09:20.515Z,80.43
2023-01-13T19:11:50.471Z,80.58
2023-01-13T19:14:34.079Z,80.43
2023-01-13T19:17:02.878Z,80.20
2023-01-13T19:19:31.262Z,80.01
2023-01-13T19:21:59.167Z,79.60
2023-01-13T19:24:26.965Z,79.59
2023-01-13T19:26:56.007Z,79.50
2023-01-13T19:29:23.845Z,79.27
2023-01-13T19:31:51.556Z,79.48
2023-01-13T19:34:19.343Z,79.08
2023-01-13T19:36:47.086Z,78.44
2023-01-13T19:39:14.963Z,78.80
2023-01-13T19:42:00.355Z,78.95
2023-01-13T19:44:43.304Z,79.07
2023-01-13T19:47:11.005Z,79.15
2023-01-13T19:49:38.827Z,79.25
2023-01-13T19:52:06.537Z,79.64
2023-01-13T19:54:34.232Z,79.86
2023-01-13T19:57:02.095Z,80.23
2023-01-13T19:59:32.499Z,80.63
2023-01-13T20:02:01.713Z,81.44
2023-01-13T20:04:37.443Z,80.94
2023-01-13T20:07:05.822Z,81.07
2023-01-13T20:09:34.464Z,80.98
2023-01-13T20:12:03.701Z,81.11
2023-01-13T20:14:32.812Z,80.87
2023-01-13T20:17:00.574Z,80.75
2023-01-13T20:19:28.317Z,80.96
2023-01-13T20:21:56.085Z,81.34
2023-01-13T20:24:25.980Z,81.21
2023-01-13T20:26:55.194Z,81.05
2023-01-13T20:29:23.470Z,80.89
2023-01-13T20:31:52.503Z,80.72
2023-01-13T20:34:20.322Z,80.77
2023-01-13T20:36:49.501Z,80.27
2023-01-13T20:39:19.077Z,80.22
2023-01-13T20:42:04.997Z,80.22
2023-01-13T20:44:32.930Z,79.57
2023-01-13T20:47:02.862Z,79.50
2023-01-13T20:49:31.196Z,79.63
2023-01-13T20:51:59.104Z,79.14
2023-01-13T20:54:26.959Z,79.09
2023-01-13T20:56:55.103Z,78.84
2023-01-13T20:59:23.776Z,78.45
2023-01-13T21:01:51.520Z,77.94
2023-01-13T21:04:20.696Z,78.13
2023-01-13T21:06:49.808Z,78.22
2023-01-13T21:09:17.606Z,77.32
2023-01-13T21:12:02.965Z,78.21
2023-01-13T21:14:48.446Z,77.64
2023-01-13T21:17:33.465Z,77.95
2023-01-13T21:20:04.417Z,77.76
2023-01-13T21:22:32.399Z,78.08
2023-01-13T21:25:00.154Z,78.14
2023-01-13T21:27:27.932Z,78.25
2023-01-13T21:29:55.650Z,78.29
2023-01-13T21:32:23.460Z,78.47
2023-01-13T21:34:51.300Z,78.56
2023-01-13T21:37:20.587Z,78.75
2023-01-13T21:39:48.390Z,79.07
2023-01-13T21:42:34.247Z,79.08
2023-01-13T21:45:19.631Z,79.11
2023-01-13T21:47:50.400Z,79.22
2023-01-13T21:50:19.866Z,79.23
2023-01-13T21:52:52.325Z,79.19
2023-01-13T21:55:25.259Z,79.05
2023-01-13T21:57:55.803Z,78.97
2023-01-13T22:00:26.803Z,78.95
2023-01-13T22:02:55.046Z,78.84
2023-01-13T22:05:25.359Z,78.99
2023-01-13T22:07:54.601Z,79.12
2023-01-13T22:10:24.909Z,78.94
2023-01-13T22:12:54.176Z,78.79
2023-01-13T22:15:25.275Z,78.84
2023-01-13T22:17:54.084Z,78.74
2023-01-13T22:20:22.301Z,78.66
2023-01-13T22:22:50.348Z,78.64
2023-01-13T22:25:20.259Z,78.83
2023-01-13T22:27:49.160Z,78.03
2023-01-13T22:30:18.780Z,78.23
2023-01-13T22:32:47.368Z,78.14
2023-01-13T22:35:16.662Z,77.83
2023-01-13T22:37:44.366Z,77.85
2023-01-13T22:40:13.228Z,77.94
2023-01-13T22:42:43.597Z,77.72
2023-01-13T22:45:13.983Z,78.02
2023-01-13T22:47:42.274Z,78.16
2023-01-13T22:50:12.465Z,77.96
2023-01-13T22:52:40.284Z,77.85
2023-01-13T22:55:09.178Z,77.85
2023-01-13T22:57:47.286Z,78.06
2023-01-13T23:00:19.464Z,78.18
2023-01-13T23:02:47.238Z,77.97
2023-01-13T23:05:15.243Z,78.23
2023-01-13T23:07:42.919Z,77.99
2023-01-13T23:10:11.768Z,78.24
2023-01-13T23:12:39.983Z,78.45
2023-01-13T23:15:08.396Z,78.76
2023-01-13T23:17:37.856Z,78.76
2023-01-13T23:20:06.169Z,79.42
2023-01-13T23:22:35.992Z,80.06
2023-01-13T23:25:03.720Z,80.49
2023-01-13T23:27:31.422Z,80.99
2023-01-13T23:29:59.126Z,81.29
2023-01-13T23:32:27.013Z,81.62
2023-01-13T23:34:56.085Z,81.93
2023-01-13T23:37:23.727Z,82.43
2023-01-13T23:39:51.485Z,82.47
2023-01-13T23:42:19.184Z,84.04
2023-01-13T23:44:46.872Z,83.02
2023-01-13T23:47:14.570Z,83.75
2023-01-13T23:49:42.250Z,83.41
2023-01-13T23:52:12.422Z,83.78
2023-01-13T23:54:40.216Z,83.27
2023-01-13T23:57:07.907Z,82.95
2023-01-13T23:59:35.607Z,82.75
