createdAt,value
2023-10-09T00:01:18.846Z,101941.34
2023-10-09T00:03:54.280Z,101934.64
2023-10-09T00:06:31.985Z,101929.55
2023-10-09T00:09:18.186Z,101930.89
2023-10-09T00:11:49.306Z,101930.90
2023-10-09T00:14:20.119Z,101931.41
2023-10-09T00:16:50.499Z,101942.36
2023-10-09T00:19:31.449Z,101942.84
2023-10-09T00:22:05.700Z,101937.77
2023-10-09T00:24:46.049Z,101934.00
2023-10-09T00:27:16.173Z,101932.95
2023-10-09T00:29:46.431Z,101937.03
2023-10-09T00:32:28.049Z,101932.84
2023-10-09T00:35:14.866Z,101935.64
2023-10-09T00:37:46.133Z,101935.52
2023-10-09T00:40:24.823Z,101943.52
2023-10-09T00:42:57.120Z,101951.95
2023-10-09T00:45:33.244Z,101955.88
2023-10-09T00:48:04.061Z,101957.30
2023-10-09T00:50:49.541Z,101956.17
2023-10-09T00:53:20.300Z,101950.36
2023-10-09T00:55:56.932Z,101953.93
2023-10-09T00:58:27.967Z,101948.52
2023-10-09T01:01:00.446Z,101945.64
2023-10-09T01:03:34.680Z,101946.80
2023-10-09T01:06:09.998Z,101933.84
2023-10-09T01:08:41.564Z,101939.66
2023-10-09T01:11:31.699Z,101936.38
2023-10-09T01:14:21.737Z,101936.13
2023-10-09T01:16:55.104Z,101933.33
2023-10-09T01:19:28.918Z,101934.09
2023-10-09T01:22:05.709Z,101924.56
2023-10-09T01:24:40.161Z,101924.84
2023-10-09T01:27:17.021Z,101922.64
2023-10-09T01:29:49.253Z,101919.73
2023-10-09T01:32:20.747Z,101920.13
2023-10-09T01:34:51.350Z,101922.77
2023-10-09T01:37:24.463Z,101921.02
2023-10-09T01:39:59.576Z,101917.33
2023-10-09T01:42:31.963Z,101916.55
2023-10-09T01:45:17.912Z,101917.21
2023-10-09T01:47:57.043Z,101915.05
2023-10-09T01:50:28.107Z,101914.80
2023-10-09T01:52:57.939Z,101908.60
2023-10-09T01:55:35.978Z,101913.20
2023-10-09T01:58:08.864Z,101908.25
2023-10-09T02:00:44.823Z,101902.09
2023-10-09T02:03:14.787Z,101904.50
2023-10-09T02:05:46.395Z,101905.82
2023-10-09T02:08:17.604Z,101904.36
2023-10-09T02:10:50.073Z,101901.84
2023-10-09T02:13:20.914Z,101906.35
2023-10-09T02:15:54.864Z,101895.08
2023-10-09T02:18:24.853Z,101896.02
2023-10-09T02:21:05.967Z,101893.31
2023-10-09T02:23:42.373Z,101889.06
2023-10-09T02:26:34.552Z,101894.27
2023-10-09T02:29:10.114Z,101893.80
2023-10-09T02:31:44.682Z,101894.09
2023-10-09T02:34:17.211Z,101897.60
2023-10-09T02:36:58.580Z,101898.80
2023-10-09T02:39:28.643Z,101900.00
2023-10-09T02:42:08.287Z,101907.95
2023-10-09T02:44:47.240Z,101904.52
2023-10-09T02:47:30.914Z,101899.97
2023-10-09T02:50:08.238Z,101899.89
2023-10-09T02:52:44.519Z,101893.63
2023-10-09T02:55:29.490Z,101887.98
2023-10-09T02:58:09.134Z,101876.46
2023-10-09T03:00:39.375Z,101874.23
2023-10-09T03:03:11.704Z,101869.08
2023-10-09T03:05:43.744Z,101884.93
2023-10-09T03:08:13.719Z,101894.12
2023-10-09T03:10:43.501Z,101895.72
2023-10-09T03:13:15.984Z,101898.73
2023-10-09T03:15:46.790Z,101896.69
2023-10-09T03:18:16.759Z,101879.02
2023-10-09T03:20:48.729Z,101880.40
2023-10-09T03:23:19.238Z,101877.29
2023-10-09T03:25:50.113Z,101868.52
2023-10-09T03:28:19.987Z,101871.56
2023-10-09T03:30:54.192Z,101867.66
2023-10-09T03:33:24.589Z,101886.08
2023-10-09T03:35:54.504Z,101892.02
2023-10-09T03:38:24.397Z,101886.66
2023-10-09T03:40:54.130Z,101873.23
2023-10-09T03:43:24.563Z,101879.36
2023-10-09T03:45:54.643Z,101875.73
2023-10-09T03:48:27.685Z,101878.21
2023-10-09T03:51:23.664Z,101872.79
2023-10-09T03:53:54.106Z,101870.53
2023-10-09T03:56:24.296Z,101870.16
2023-10-09T03:58:54.721Z,101867.01
2023-10-09T04:01:31.062Z,101869.34
2023-10-09T04:04:04.820Z,101868.09
2023-10-09T04:06:35.705Z,101872.99
2023-10-09T04:09:22.235Z,101874.65
2023-10-09T04:12:11.915Z,101874.52
2023-10-09T04:15:03.231Z,101874.83
2023-10-09T04:17:36.275Z,101876.77
2023-10-09T04:20:20.353Z,101879.91
2023-10-09T04:22:52.595Z,101887.25
2023-10-09T04:25:43.231Z,101883.82
2023-10-09T04:28:15.609Z,101888.64
2023-10-09T04:30:48.119Z,101896.02
2023-10-09T04:33:30.567Z,101892.29
2023-10-09T04:36:22.513Z,101884.55
2023-10-09T04:39:07.080Z,101878.92
2023-10-09T04:41:43.165Z,101875.46
2023-10-09T04:44:18.938Z,101874.79
2023-10-09T04:47:14.205Z,101863.07
2023-10-09T04:49:51.300Z,101859.16
2023-10-09T04:52:31.606Z,101857.16
2023-10-09T04:55:07.937Z,101864.27
2023-10-09T04:57:44.701Z,101882.87
2023-10-09T05:00:26.632Z,101884.50
2023-10-09T05:02:58.393Z,101875.55
2023-10-09T05:05:45.399Z,101870.98
2023-10-09T05:08:21.205Z,101865.46
2023-10-09T05:11:01.704Z,101850.16
2023-10-09T05:13:40.591Z,101869.58
2023-10-09T05:16:16.728Z,101878.75
2023-10-09T05:19:08.616Z,101879.31
2023-10-09T05:21:43.649Z,101873.29
2023-10-09T05:24:15.035Z,101869.40
2023-10-09T05:26:50.688Z,101872.41
2023-10-09T05:29:33.853Z,101870.98
2023-10-09T05:32:14.131Z,101878.30
2023-10-09T05:35:00.310Z,101875.50
2023-10-09T05:37:35.782Z,101884.02
2023-10-09T05:40:17.088Z,101887.52
2023-10-09T05:42:58.938Z,101885.45
2023-10-09T05:45:48.669Z,101882.35
2023-10-09T05:48:20.604Z,101885.41
2023-10-09T05:51:13.767Z,101875.08
2023-10-09T05:53:46.392Z,101874.40
2023-10-09T05:56:35.102Z,101887.36
2023-10-09T05:59:07.659Z,101883.36
2023-10-09T06:01:56.290Z,101885.11
2023-10-09T06:04:56.024Z,101895.52
2023-10-09T06:07:42.301Z,101891.06
2023-10-09T06:10:19.900Z,101900.11
2023-10-09T06:12:58.611Z,101909.81
2023-10-09T06:15:51.999Z,101929.70
2023-10-09T06:18:33.692Z,101923.31
2023-10-09T06:21:06.292Z,101908.38
2023-10-09T06:23:54.755Z,101895.73
2023-10-09T06:26:27.785Z,101885.21
2023-10-09T06:29:16.337Z,101893.91
2023-10-09T06:32:17.573Z,101895.99
2023-10-09T06:34:57.965Z,101907.39
2023-10-09T06:37:27.870Z,101903.02
2023-10-09T06:39:59.043Z,101895.27
2023-10-09T06:42:32.892Z,101896.83
2023-10-09T06:45:10.873Z,101899.55
2023-10-09T06:47:43.801Z,101906.13
2023-10-09T06:50:23.206Z,101911.11
2023-10-09T06:53:12.011Z,101916.98
2023-10-09T06:55:53.584Z,101915.87
2023-10-09T06:58:24.521Z,101915.63
2023-10-09T07:01:13.720Z,101911.62
2023-10-09T07:04:01.034Z,101903.34
2023-10-09T07:06:36.905Z,101918.80
2023-10-09T07:09:07.167Z,101917.07
2023-10-09T07:11:41.112Z,101914.79
2023-10-09T07:14:31.273Z,101913.58
2023-10-09T07:17:02.286Z,101911.94
2023-10-09T07:19:36.373Z,101908.34
2023-10-09T07:22:17.383Z,101905.45
2023-10-09T07:25:22.882Z,101916.09
2023-10-09T07:27:55.082Z,101930.59
2023-10-09T07:30:31.298Z,101918.37
2023-10-09T07:33:12.082Z,101912.35
2023-10-09T07:35:43.916Z,101905.12
2023-10-09T07:38:20.662Z,101913.16
2023-10-09T07:41:21.280Z,101928.47
2023-10-09T07:43:52.037Z,101934.73
2023-10-09T07:46:53.450Z,101939.10
2023-10-09T07:49:26.715Z,101934.85
2023-10-09T07:51:59.956Z,101939.89
2023-10-09T07:54:37.477Z,101937.77
2023-10-09T07:57:10.396Z,101941.09
2023-10-09T07:59:42.482Z,101940.34
2023-10-09T08:02:14.822Z,101932.60
2023-10-09T08:04:51.069Z,101928.96
2023-10-09T08:08:04.269Z,101926.92
2023-10-09T08:10:15.503Z,101926.89
2023-10-09T08:12:51.968Z,101930.58
2023-10-09T08:15:23.214Z,101936.70
2023-10-09T08:17:55.326Z,101938.08
2023-10-09T08:20:26.631Z,101949.20
2023-10-09T08:22:57.581Z,101951.41
2023-10-09T08:25:33.084Z,101949.70
2023-10-09T08:28:23.395Z,101946.91
2023-10-09T08:30:56.073Z,101948.01
2023-10-09T08:36:06.495Z,101943.98
2023-10-09T08:38:43.388Z,101946.41
2023-10-09T08:41:18.719Z,101938.56
2023-10-09T08:43:52.824Z,101939.30
2023-10-09T08:46:28.640Z,101935.53
2023-10-09T08:49:03.426Z,101937.55
2023-10-09T08:51:36.499Z,101931.63
2023-10-09T08:54:13.436Z,101935.05
2023-10-09T08:56:52.947Z,101940.08
2023-10-09T08:59:25.800Z,101942.11
2023-10-09T09:01:59.770Z,101944.84
2023-10-09T09:04:42.529Z,101945.27
2023-10-09T09:07:30.051Z,101949.38
2023-10-09T09:10:20.800Z,101953.38
2023-10-09T09:12:54.868Z,101950.03
2023-10-09T09:15:28.132Z,101939.39
2023-10-09T09:18:18.756Z,101938.44
2023-10-09T09:20:51.022Z,101931.94
2023-10-09T09:23:25.019Z,101927.05
2023-10-09T09:26:11.305Z,101927.67
2023-10-09T09:28:56.581Z,101921.35
2023-10-09T09:31:29.154Z,101920.25
2023-10-09T09:34:03.256Z,101923.91
2023-10-09T09:36:36.805Z,101929.79
2023-10-09T09:39:20.426Z,101938.10
2023-10-09T09:41:53.257Z,101937.90
2023-10-09T09:44:27.184Z,101931.30
2023-10-09T09:47:00.687Z,101931.90
2023-10-09T09:49:34.418Z,101939.39
2023-10-09T09:52:11.228Z,101943.59
2023-10-09T09:54:41.815Z,101942.36
2023-10-09T09:57:14.445Z,101953.05
2023-10-09T09:59:51.328Z,101945.77
2023-10-09T10:02:30.186Z,101940.08
2023-10-09T10:05:04.663Z,101937.84
2023-10-09T10:07:44.471Z,101937.95
2023-10-09T10:10:40.215Z,101942.45
2023-10-09T10:13:16.292Z,101929.88
2023-10-09T10:16:21.487Z,101930.38
2023-10-09T10:19:08.335Z,101928.40
2023-10-09T10:21:42.956Z,101931.48
2023-10-09T10:24:58.970Z,101930.40
2023-10-09T10:27:34.386Z,101923.70
2023-10-09T10:30:34.708Z,101927.03
2023-10-09T10:33:17.440Z,101931.02
2023-10-09T10:35:53.735Z,101934.16
2023-10-09T10:38:34.025Z,101933.22
2023-10-09T10:41:17.839Z,101932.33
2023-10-09T10:43:54.530Z,101934.66
2023-10-09T10:46:25.948Z,101936.62
2023-10-09T10:49:15.520Z,101937.54
2023-10-09T10:51:54.237Z,101941.38
2023-10-09T10:54:34.740Z,101938.70
2023-10-09T10:57:20.929Z,101937.41
2023-10-09T10:59:51.350Z,101937.68
2023-10-09T11:02:29.383Z,101917.80
2023-10-09T11:05:16.293Z,101935.23
2023-10-09T11:07:46.140Z,101931.60
2023-10-09T11:10:28.383Z,101933.77
2023-10-09T11:13:10.507Z,101936.08
2023-10-09T11:15:48.085Z,101941.48
2023-10-09T11:18:21.453Z,101951.53
2023-10-09T11:21:05.743Z,101951.60
2023-10-09T11:23:40.509Z,101941.54
2023-10-09T11:26:27.601Z,101948.71
2023-10-09T11:29:16.694Z,101952.89
2023-10-09T11:32:01.242Z,101955.45
2023-10-09T11:34:32.861Z,101960.58
2023-10-09T11:37:05.913Z,101957.98
2023-10-09T11:39:38.286Z,101960.27
2023-10-09T11:42:09.300Z,101952.23
2023-10-09T11:44:56.446Z,101947.20
2023-10-09T11:47:37.023Z,101943.94
2023-10-09T11:50:18.388Z,101930.72
2023-10-09T11:53:10.269Z,101927.20
2023-10-09T11:55:43.010Z,101923.06
2023-10-09T11:58:13.021Z,101918.44
2023-10-09T12:00:47.289Z,101918.48
2023-10-09T12:03:18.209Z,101916.44
2023-10-09T12:05:48.201Z,101925.84
2023-10-09T12:08:18.117Z,101923.79
2023-10-09T12:10:49.354Z,101924.15
2023-10-09T12:13:19.464Z,101915.91
2023-10-09T12:15:49.261Z,101914.64
2023-10-09T12:18:21.153Z,101919.27
2023-10-09T12:20:52.170Z,101917.54
2023-10-09T12:23:24.348Z,101917.19
2023-10-09T12:25:57.790Z,101916.24
2023-10-09T12:28:28.127Z,101921.09
2023-10-09T12:31:04.422Z,101920.10
2023-10-09T12:33:34.419Z,101919.23
2023-10-09T12:36:06.769Z,101919.72
2023-10-09T12:38:36.722Z,101922.13
2023-10-09T12:41:26.422Z,101920.67
2023-10-09T12:44:01.909Z,101923.57
2023-10-09T12:46:39.142Z,101918.15
2023-10-09T12:49:09.703Z,101912.58
2023-10-09T12:51:41.567Z,101906.90
2023-10-09T12:54:11.792Z,101911.60
2023-10-09T12:56:41.828Z,101912.59
2023-10-09T12:59:16.648Z,101917.23
2023-10-09T13:01:46.852Z,101916.38
2023-10-09T13:04:17.512Z,101919.32
2023-10-09T13:06:47.930Z,101919.91
2023-10-09T13:09:37.524Z,101919.58
2023-10-09T13:12:09.077Z,101915.42
2023-10-09T13:14:42.666Z,101918.27
2023-10-09T13:17:12.713Z,101914.48
2023-10-09T13:19:45.446Z,101906.77
2023-10-09T13:22:15.437Z,101900.86
2023-10-09T13:24:49.798Z,101889.86
2023-10-09T13:27:22.880Z,101883.23
2023-10-09T13:29:53.662Z,101888.66
2023-10-09T13:32:23.810Z,101889.27
2023-10-09T13:34:56.898Z,101887.38
2023-10-09T13:37:28.622Z,101898.64
2023-10-09T13:39:58.763Z,101902.05
2023-10-09T13:42:28.659Z,101896.00
2023-10-09T13:44:58.790Z,101893.80
2023-10-09T13:47:33.030Z,101902.53
2023-10-09T13:50:03.361Z,101909.52
2023-10-09T13:52:33.402Z,101908.55
2023-10-09T13:55:17.946Z,101897.27
2023-10-09T13:57:48.140Z,101896.45
2023-10-09T14:00:33.892Z,101893.71
2023-10-09T14:03:13.219Z,101893.84
2023-10-09T14:06:06.418Z,101891.59
2023-10-09T14:08:36.732Z,101891.48
2023-10-09T14:11:06.839Z,101897.66
2023-10-09T14:13:36.725Z,101899.95
2023-10-09T14:16:09.695Z,101902.94
2023-10-09T14:18:41.890Z,101903.66
2023-10-09T14:21:17.565Z,101909.02
2023-10-09T14:23:49.629Z,101900.39
2023-10-09T14:26:19.991Z,101899.17
2023-10-09T14:28:51.200Z,101897.20
2023-10-09T14:31:28.357Z,101892.30
2023-10-09T14:33:58.945Z,101886.04
2023-10-09T14:36:36.375Z,101879.17
2023-10-09T14:39:07.112Z,101875.62
2023-10-09T14:41:37.000Z,101873.27
2023-10-09T14:44:07.557Z,101871.39
2023-10-09T14:46:37.694Z,101871.00
2023-10-09T14:49:07.556Z,101877.27
2023-10-09T14:51:37.808Z,101877.47
2023-10-09T14:54:09.190Z,101876.00
2023-10-09T14:56:39.067Z,101876.05
2023-10-09T14:59:09.179Z,101876.05
2023-10-09T15:01:39.230Z,101880.39
2023-10-09T15:04:16.329Z,101880.42
2023-10-09T15:06:49.578Z,101880.45
2023-10-09T15:09:29.393Z,101882.67
2023-10-09T15:11:59.722Z,101875.42
2023-10-09T15:14:29.539Z,101870.73
2023-10-09T15:16:59.580Z,101864.24
2023-10-09T15:19:32.381Z,101861.37
2023-10-09T15:22:09.731Z,101859.45
2023-10-09T15:24:42.110Z,101858.38
2023-10-09T15:27:14.578Z,101855.04
2023-10-09T15:29:46.536Z,101854.73
2023-10-09T15:32:23.836Z,101862.82
2023-10-09T15:34:58.121Z,101855.58
2023-10-09T15:37:28.285Z,101857.75
2023-10-09T15:39:58.496Z,101863.69
2023-10-09T15:42:30.647Z,101863.42
2023-10-09T15:45:01.637Z,101856.73
2023-10-09T15:47:31.767Z,101866.14
2023-10-09T15:50:01.558Z,101867.52
2023-10-09T15:52:31.685Z,101866.59
2023-10-09T15:55:02.112Z,101867.84
2023-10-09T15:57:33.289Z,101868.04
2023-10-09T16:00:14.665Z,101873.29
2023-10-09T16:02:44.813Z,101874.69
2023-10-09T16:05:14.984Z,101866.23
2023-10-09T16:07:47.240Z,101855.70
2023-10-09T16:10:19.240Z,101869.32
2023-10-09T16:12:49.312Z,101869.50
2023-10-09T16:15:20.204Z,101871.05
2023-10-09T16:17:59.919Z,101870.64
2023-10-09T16:20:32.971Z,101877.91
2023-10-09T16:23:05.719Z,101872.36
2023-10-09T16:25:35.974Z,101879.56
2023-10-09T16:28:06.775Z,101880.86
2023-10-09T16:30:37.205Z,101874.95
2023-10-09T16:33:07.215Z,101884.73
2023-10-09T16:35:38.972Z,101885.73
2023-10-09T16:38:13.695Z,101887.98
2023-10-09T16:40:53.245Z,101886.66
2023-10-09T16:43:28.912Z,101886.17
2023-10-09T16:45:58.716Z,101895.25
2023-10-09T16:48:29.268Z,101896.56
2023-10-09T16:51:06.208Z,101894.27
2023-10-09T16:53:41.158Z,101893.39
2023-10-09T16:56:11.271Z,101893.33
2023-10-09T16:58:43.951Z,101898.39
2023-10-09T17:01:17.035Z,101892.90
2023-10-09T17:03:48.802Z,101894.05
2023-10-09T17:06:20.324Z,101894.41
2023-10-09T17:08:52.178Z,101897.65
2023-10-09T17:11:25.894Z,101898.30
2023-10-09T17:13:58.907Z,101898.11
2023-10-09T17:16:30.360Z,101901.40
2023-10-09T17:19:04.019Z,101899.08
2023-10-09T17:21:37.950Z,101899.83
2023-10-09T17:24:12.294Z,101905.29
2023-10-09T17:26:46.653Z,101913.73
2023-10-09T17:29:18.172Z,101916.06
2023-10-09T17:31:48.003Z,101915.02
2023-10-09T17:34:19.161Z,101912.94
2023-10-09T17:36:50.641Z,101912.26
2023-10-09T17:39:27.388Z,101916.52
2023-10-09T17:41:57.471Z,101916.63
2023-10-09T17:44:29.848Z,101917.80
2023-10-09T17:47:01.111Z,101917.08
2023-10-09T17:49:32.369Z,101915.78
2023-10-09T17:52:02.380Z,101915.55
2023-10-09T17:54:35.824Z,101916.90
2023-10-09T17:57:05.741Z,101915.92
2023-10-09T17:59:41.957Z,101916.23
2023-10-09T18:02:12.234Z,101922.55
2023-10-09T18:04:42.943Z,101918.26
2023-10-09T18:07:14.892Z,101916.40
2023-10-09T18:09:45.447Z,101917.70
2023-10-09T18:12:15.965Z,101916.30
2023-10-09T18:14:47.322Z,101917.06
2023-10-09T18:17:20.937Z,101919.05
2023-10-09T18:19:53.090Z,101918.77
2023-10-09T18:22:25.320Z,101923.19
2023-10-09T18:24:55.139Z,101921.84
2023-10-09T18:27:28.857Z,101921.22
2023-10-09T18:30:01.015Z,101918.64
2023-10-09T18:32:32.115Z,101919.73
2023-10-09T18:35:04.491Z,101924.64
2023-10-09T18:37:34.273Z,101926.73
2023-10-09T18:40:07.214Z,101925.80
2023-10-09T18:42:38.695Z,101931.02
2023-10-09T18:45:16.605Z,101938.73
2023-10-09T18:47:47.092Z,101937.48
2023-10-09T18:50:18.311Z,101940.26
2023-10-09T18:52:48.309Z,101940.77
2023-10-09T18:55:19.470Z,101939.92
2023-10-09T18:57:49.553Z,101935.94
2023-10-09T19:00:24.905Z,101936.83
2023-10-09T19:02:54.839Z,101933.82
2023-10-09T19:05:25.059Z,101937.36
2023-10-09T19:07:55.111Z,101936.39
2023-10-09T19:10:26.820Z,101941.30
2023-10-09T19:12:56.587Z,101945.49
2023-10-09T19:15:26.434Z,101943.14
2023-10-09T19:17:56.701Z,101944.64
2023-10-09T19:20:26.681Z,101949.74
2023-10-09T19:22:56.495Z,101941.05
2023-10-09T19:25:34.094Z,101943.27
2023-10-09T19:28:08.609Z,101942.27
2023-10-09T19:30:38.686Z,101942.13
2023-10-09T19:33:12.748Z,101943.52
2023-10-09T19:35:45.270Z,101940.30
2023-10-09T19:38:15.308Z,101948.10
2023-10-09T19:40:53.693Z,101951.90
2023-10-09T19:43:25.946Z,101947.36
2023-10-09T19:46:04.408Z,101950.83
2023-10-09T19:48:38.763Z,101949.33
2023-10-09T19:51:08.763Z,101943.83
2023-10-09T19:53:38.505Z,101942.63
2023-10-09T19:56:12.597Z,101946.51
2023-10-09T19:58:41.386Z,101939.89
2023-10-09T20:01:14.491Z,101944.27
2023-10-09T20:03:46.962Z,101947.48
2023-10-09T20:06:17.110Z,101948.75
2023-10-09T20:08:49.035Z,101954.98
2023-10-09T20:11:19.161Z,101953.66
2023-10-09T20:13:54.136Z,101961.51
2023-10-09T20:16:28.021Z,101966.31
2023-10-09T20:18:57.953Z,101966.19
2023-10-09T20:21:27.981Z,101973.50
2023-10-09T20:24:02.462Z,101975.33
2023-10-09T20:26:34.415Z,101970.27
2023-10-09T20:29:05.194Z,101973.06
2023-10-09T20:31:38.540Z,101972.93
2023-10-09T20:34:10.414Z,101961.52
2023-10-09T20:36:46.904Z,101960.84
2023-10-09T20:39:22.141Z,101957.55
2023-10-09T20:41:51.962Z,101956.05
2023-10-09T20:44:21.765Z,101951.67
2023-10-09T20:46:55.922Z,101941.50
2023-10-09T20:49:27.922Z,101943.73
2023-10-09T20:51:58.186Z,101941.42
2023-10-09T20:54:28.420Z,101940.44
2023-10-09T20:56:58.473Z,101943.49
2023-10-09T20:59:28.386Z,101946.10
2023-10-09T21:01:58.164Z,101948.95
2023-10-09T21:04:28.163Z,101951.02
2023-10-09T21:07:00.145Z,101947.20
2023-10-09T21:09:30.092Z,101948.48
2023-10-09T21:12:00.515Z,101950.07
2023-10-09T21:14:30.316Z,101953.16
2023-10-09T21:17:02.258Z,101957.10
2023-10-09T21:19:34.208Z,101955.48
2023-10-09T21:22:04.504Z,101956.23
2023-10-09T21:24:34.940Z,101952.79
2023-10-09T21:27:07.540Z,101943.69
2023-10-09T21:29:37.497Z,101946.09
2023-10-09T21:32:08.358Z,101939.86
2023-10-09T21:34:38.511Z,101938.28
2023-10-09T21:37:10.752Z,101940.70
2023-10-09T21:39:40.566Z,101941.58
2023-10-09T21:42:10.404Z,101938.55
2023-10-09T21:44:40.828Z,101947.66
2023-10-09T21:47:12.985Z,101947.20
2023-10-09T21:49:45.262Z,101958.40
2023-10-09T21:52:15.129Z,101956.45
2023-10-09T21:54:44.883Z,101951.46
2023-10-09T21:57:15.875Z,101953.08
2023-10-09T21:59:47.691Z,101950.47
2023-10-09T22:02:19.305Z,101948.81
2023-10-09T22:04:51.958Z,101951.16
2023-10-09T22:07:32.227Z,101948.60
2023-10-09T22:10:06.819Z,101952.30
2023-10-09T22:12:40.448Z,101956.67
2023-10-09T22:15:15.619Z,101951.49
2023-10-09T22:17:46.376Z,101957.61
2023-10-09T22:20:21.045Z,101951.43
2023-10-09T22:22:57.888Z,101950.23
2023-10-09T22:25:31.200Z,101947.26
2023-10-09T22:28:03.384Z,101945.08
2023-10-09T22:30:34.976Z,101942.08
2023-10-09T22:33:06.427Z,101933.31
2023-10-09T22:35:46.069Z,101929.92
2023-10-09T22:38:21.820Z,101928.92
2023-10-09T22:40:52.823Z,101926.58
2023-10-09T22:43:25.419Z,101926.54
2023-10-09T22:45:57.863Z,101922.52
2023-10-09T22:48:28.518Z,101929.23
2023-10-09T22:51:10.908Z,101931.20
2023-10-09T22:53:41.234Z,101927.46
2023-10-09T22:56:17.427Z,101927.73
2023-10-09T22:58:53.579Z,101926.27
2023-10-09T23:01:28.030Z,101922.55
2023-10-09T23:04:16.334Z,101922.30
2023-10-09T23:06:46.479Z,101918.80
2023-10-09T23:09:32.405Z,101921.35
2023-10-09T23:12:08.619Z,101914.33
2023-10-09T23:14:38.800Z,101919.03
2023-10-09T23:17:08.897Z,101913.07
2023-10-09T23:19:43.431Z,101912.59
2023-10-09T23:22:12.341Z,101916.23
2023-10-09T23:25:09.682Z,101910.20
2023-10-09T23:27:42.783Z,101905.80
2023-10-09T23:30:35.003Z,101909.41
2023-10-09T23:33:22.261Z,101909.22
2023-10-09T23:35:58.710Z,101910.73
2023-10-09T23:38:57.651Z,101907.66
2023-10-09T23:41:28.105Z,101911.18
2023-10-09T23:43:57.838Z,101917.21
2023-10-09T23:46:31.672Z,101918.40
2023-10-09T23:49:01.474Z,101917.96
2023-10-09T23:51:32.048Z,101911.92
2023-10-09T23:54:11.441Z,101915.22
2023-10-09T23:56:56.765Z,101912.29
2023-10-09T23:59:39.626Z,101915.02
