createdAt,value
2022-08-07T00:01:00.306Z,15.83
2022-08-07T00:04:15.554Z,12.50
2022-08-07T00:07:19.174Z,12.00
2022-08-07T00:10:27.300Z,12.67
2022-08-07T00:13:33.151Z,12.70
2022-08-07T00:16:35.377Z,13.63
2022-08-07T00:20:02.960Z,13.03
2022-08-07T00:23:00.101Z,13.57
2022-08-07T00:26:12.911Z,11.60
2022-08-07T00:29:26.131Z,9.40
2022-08-07T00:32:34.973Z,9.57
2022-08-07T00:35:38.776Z,9.60
2022-08-07T00:38:40.823Z,9.93
2022-08-07T00:42:02.307Z,9.33
2022-08-07T00:45:08.531Z,14.40
2022-08-07T00:48:18.720Z,12.03
2022-08-07T00:51:56.439Z,15.27
2022-08-07T00:54:53.962Z,8.70
2022-08-07T00:57:57.057Z,9.33
2022-08-07T01:00:59.223Z,10.33
2022-08-07T01:04:05.820Z,9.07
2022-08-07T01:07:09.536Z,9.30
2022-08-07T01:10:12.545Z,11.37
2022-08-07T01:13:16.424Z,9.80
2022-08-07T01:16:30.468Z,10.83
2022-08-07T01:19:34.644Z,10.33
2022-08-07T01:22:54.179Z,9.50
2022-08-07T01:26:04.447Z,11.43
2022-08-07T01:29:06.481Z,8.70
2022-08-07T01:32:13.397Z,10.00
2022-08-07T01:35:17.356Z,7.23
2022-08-07T01:38:24.967Z,10.63
2022-08-07T01:41:27.997Z,8.23
2022-08-07T01:44:29.976Z,10.33
2022-08-07T01:48:17.869Z,9.47
2022-08-07T01:51:08.233Z,9.10
2022-08-07T01:54:36.666Z,9.77
2022-08-07T01:58:05.602Z,8.80
2022-08-07T02:01:09.703Z,9.97
2022-08-07T02:04:17.889Z,10.60
2022-08-07T02:07:21.220Z,9.27
2022-08-07T02:10:26.292Z,8.40
2022-08-07T02:13:58.011Z,8.47
2022-08-07T02:16:56.097Z,7.83
2022-08-07T02:20:04.213Z,8.77
2022-08-07T02:23:11.617Z,9.47
2022-08-07T02:26:32.897Z,8.03
2022-08-07T02:29:48.840Z,8.53
2022-08-07T02:33:00.752Z,7.07
2022-08-07T02:36:30.777Z,8.27
2022-08-07T02:39:43.737Z,7.30
2022-08-07T02:42:59.128Z,7.83
2022-08-07T02:46:02.860Z,6.73
2022-08-07T02:49:06.072Z,6.37
2022-08-07T02:52:14.687Z,6.57
2022-08-07T02:55:28.283Z,10.57
2022-08-07T02:58:46.985Z,9.87
2022-08-07T03:01:52.212Z,6.43
2022-08-07T03:04:59.214Z,7.07
2022-08-07T03:08:07.472Z,9.43
2022-08-07T03:11:12.664Z,9.73
2022-08-07T03:14:16.267Z,7.93
2022-08-07T03:17:18.232Z,7.33
2022-08-07T03:20:20.651Z,6.83
2022-08-07T03:23:33.845Z,10.00
2022-08-07T03:26:50.881Z,8.47
2022-08-07T03:29:59.548Z,7.27
2022-08-07T03:33:02.014Z,6.97
2022-08-07T03:36:05.858Z,6.40
2022-08-07T03:39:10.757Z,6.60
2022-08-07T03:42:16.578Z,6.67
2022-08-07T03:45:29.946Z,6.47
2022-08-07T03:48:34.482Z,6.40
2022-08-07T03:51:55.333Z,7.63
2022-08-07T03:55:07.470Z,6.00
2022-08-07T03:59:05.370Z,7.03
2022-08-07T04:01:33.360Z,6.80
2022-08-07T04:04:39.007Z,8.70
2022-08-07T04:07:47.617Z,7.03
2022-08-07T04:10:54.163Z,5.97
2022-08-07T04:14:37.399Z,5.50
2022-08-07T04:18:58.579Z,7.30
2022-08-07T04:20:57.384Z,6.57
2022-08-07T04:24:06.974Z,6.13
2022-08-07T04:27:15.238Z,6.37
2022-08-07T04:30:39.498Z,6.63
2022-08-07T04:33:46.572Z,6.70
2022-08-07T04:36:56.908Z,6.33
2022-08-07T04:39:58.893Z,6.20
2022-08-07T04:43:03.339Z,8.73
2022-08-07T04:46:12.475Z,6.27
2022-08-07T04:50:03.657Z,6.90
2022-08-07T04:53:27.635Z,6.30
2022-08-07T04:58:12.230Z,7.37
2022-08-07T05:00:31.642Z,6.10
2022-08-07T05:04:07.158Z,6.63
2022-08-07T05:07:36.818Z,6.03
2022-08-07T05:11:11.618Z,6.03
2022-08-07T05:14:54.220Z,5.97
2022-08-07T05:18:06.356Z,5.80
2022-08-07T05:21:12.510Z,5.17
2022-08-07T05:24:18.510Z,7.03
2022-08-07T05:28:16.680Z,5.07
2022-08-07T05:30:52.221Z,5.80
2022-08-07T05:34:05.147Z,6.23
2022-08-07T05:37:13.751Z,5.30
2022-08-07T05:40:28.686Z,5.80
2022-08-07T05:44:07.520Z,6.57
2022-08-07T05:46:53.314Z,5.17
2022-08-07T05:49:56.318Z,4.90
2022-08-07T05:53:05.130Z,5.30
2022-08-07T05:56:09.395Z,5.83
2022-08-07T05:59:16.584Z,7.50
2022-08-07T06:02:28.515Z,6.00
2022-08-07T06:05:32.119Z,7.23
2022-08-07T06:08:37.945Z,6.97
2022-08-07T06:11:45.619Z,9.27
2022-08-07T06:14:49.881Z,5.27
2022-08-07T06:17:53.806Z,6.30
2022-08-07T06:22:11.805Z,7.63
2022-08-07T06:24:46.283Z,5.53
2022-08-07T06:28:00.565Z,5.53
2022-08-07T06:31:04.045Z,6.80
2022-08-07T06:34:07.918Z,6.80
2022-08-07T06:37:11.364Z,5.40
2022-08-07T06:40:21.436Z,5.13
2022-08-07T06:43:25.224Z,5.28
2022-08-07T06:46:31.613Z,5.05
2022-08-07T06:49:51.702Z,5.55
2022-08-07T06:53:04.268Z,5.07
2022-08-07T06:56:14.782Z,8.57
2022-08-07T07:00:12.384Z,5.25
2022-08-07T07:02:53.484Z,6.97
2022-08-07T07:06:03.450Z,6.30
2022-08-07T07:09:18.255Z,6.63
2022-08-07T07:12:31.476Z,5.38
2022-08-07T07:15:43.119Z,4.80
2022-08-07T07:18:50.589Z,6.60
2022-08-07T07:22:12.046Z,8.30
2022-08-07T07:26:33.869Z,5.30
2022-08-07T07:29:39.277Z,5.30
2022-08-07T07:32:14.347Z,5.50
2022-08-07T07:35:17.312Z,4.88
2022-08-07T07:38:20.036Z,5.45
2022-08-07T07:41:23.284Z,5.57
2022-08-07T07:44:33.619Z,5.72
2022-08-07T07:47:42.877Z,7.30
2022-08-07T07:50:56.010Z,6.15
2022-08-07T07:53:59.001Z,6.05
2022-08-07T07:57:02.958Z,5.95
2022-08-07T08:00:06.085Z,6.30
2022-08-07T08:03:16.823Z,6.43
2022-08-07T08:06:38.200Z,7.75
2022-08-07T08:09:52.312Z,6.43
2022-08-07T08:13:04.139Z,8.32
2022-08-07T08:16:07.666Z,8.45
2022-08-07T08:20:17.173Z,8.52
2022-08-07T08:23:01.554Z,15.68
2022-08-07T08:26:24.191Z,6.13
2022-08-07T08:29:31.543Z,6.90
2022-08-07T08:32:38.361Z,6.35
2022-08-07T08:35:47.260Z,6.30
2022-08-07T08:44:09.068Z,6.63
2022-08-07T08:47:21.498Z,5.85
2022-08-07T08:51:03.383Z,6.70
2022-08-07T08:54:24.898Z,7.95
2022-08-07T08:57:51.860Z,6.40
2022-08-07T09:01:00.889Z,6.78
2022-08-07T09:04:26.098Z,8.45
2022-08-07T09:07:46.430Z,9.00
2022-08-07T09:11:24.390Z,7.33
2022-08-07T09:14:50.603Z,7.93
2022-08-07T09:17:59.621Z,6.82
2022-08-07T09:21:33.831Z,6.82
2022-08-07T09:25:18.302Z,10.10
2022-08-07T09:30:05.009Z,8.07
2022-08-07T09:32:03.983Z,6.63
2022-08-07T09:36:03.025Z,7.07
2022-08-07T09:39:11.494Z,6.78
2022-08-07T09:42:45.789Z,6.50
2022-08-07T09:47:52.062Z,7.43
2022-08-07T09:50:02.527Z,9.85
2022-08-07T09:53:15.809Z,13.05
2022-08-07T09:56:41.914Z,6.57
2022-08-07T10:00:14.502Z,8.30
2022-08-07T10:04:06.493Z,9.07
2022-08-07T10:07:25.835Z,5.35
2022-08-07T10:11:17.207Z,6.63
2022-08-07T10:14:42.276Z,5.90
2022-08-07T10:18:17.675Z,7.60
2022-08-07T10:22:12.260Z,8.13
2022-08-07T10:25:07.914Z,5.55
2022-08-07T10:28:28.835Z,5.78
2022-08-07T10:31:54.351Z,5.25
2022-08-07T10:35:53.482Z,7.25
2022-08-07T10:39:01.963Z,5.43
2022-08-07T10:42:31.243Z,4.93
2022-08-07T10:45:44.389Z,4.35
2022-08-07T10:48:56.369Z,5.30
2022-08-07T10:52:13.191Z,5.30
2022-08-07T10:55:37.194Z,6.45
2022-08-07T10:59:03.295Z,3.70
2022-08-07T11:02:40.260Z,8.32
2022-08-07T11:06:21.929Z,4.40
2022-08-07T11:10:07.149Z,5.03
2022-08-07T11:14:42.522Z,4.82
2022-08-07T11:17:23.119Z,3.75
2022-08-07T11:20:53.023Z,5.38
2022-08-07T11:24:08.499Z,4.00
2022-08-07T11:28:01.398Z,3.63
2022-08-07T11:31:22.859Z,4.10
2022-08-07T11:34:29.569Z,4.00
2022-08-07T11:37:57.995Z,4.13
2022-08-07T11:41:22.237Z,3.75
2022-08-07T11:45:10.022Z,8.95
2022-08-07T11:48:29.716Z,3.65
2022-08-07T11:51:53.990Z,3.60
2022-08-07T11:55:13.133Z,3.78
2022-08-07T11:58:42.486Z,3.10
2022-08-07T12:02:01.374Z,3.15
2022-08-07T12:05:28.760Z,3.40
2022-08-07T12:08:59.322Z,3.35
2022-08-07T12:12:14.143Z,3.22
2022-08-07T12:15:46.216Z,3.90
2022-08-07T12:19:10.785Z,4.32
2022-08-07T12:22:37.547Z,3.55
2022-08-07T12:26:06.251Z,3.00
2022-08-07T12:29:38.662Z,2.80
2022-08-07T12:33:02.133Z,3.53
2022-08-07T12:36:33.062Z,3.38
2022-08-07T12:39:42.331Z,2.97
2022-08-07T12:42:55.159Z,3.70
2022-08-07T12:46:05.174Z,3.90
2022-08-07T12:49:48.485Z,3.60
2022-08-07T12:53:19.234Z,3.60
2022-08-07T12:56:50.999Z,3.00
2022-08-07T12:59:55.833Z,5.13
2022-08-07T13:03:26.997Z,3.00
2022-08-07T13:07:01.347Z,2.50
2022-08-07T13:10:51.726Z,3.20
2022-08-07T13:14:29.114Z,2.53
2022-08-07T13:17:59.397Z,3.28
2022-08-07T13:21:10.555Z,2.55
2022-08-07T13:24:52.458Z,3.15
2022-08-07T13:28:12.531Z,2.40
2022-08-07T13:31:26.680Z,2.90
2022-08-07T13:34:58.975Z,2.67
2022-08-07T13:38:16.164Z,2.47
2022-08-07T13:41:31.327Z,3.80
2022-08-07T13:44:37.789Z,5.45
2022-08-07T13:48:06.345Z,2.72
2022-08-07T13:51:27.247Z,2.22
2022-08-07T13:54:33.409Z,2.22
2022-08-07T13:57:38.400Z,2.80
2022-08-07T14:00:54.301Z,2.17
2022-08-07T14:04:05.318Z,3.67
2022-08-07T14:07:10.804Z,3.70
2022-08-07T14:10:24.379Z,2.85
2022-08-07T14:13:34.039Z,2.83
2022-08-07T14:16:40.310Z,2.58
2022-08-07T14:20:44.274Z,2.60
2022-08-07T14:24:00.282Z,3.60
2022-08-07T14:26:59.105Z,5.05
2022-08-07T14:30:11.928Z,2.55
2022-08-07T14:33:16.300Z,2.50
2022-08-07T14:36:24.530Z,3.50
2022-08-07T14:40:16.779Z,2.40
2022-08-07T14:46:30.706Z,4.72
2022-08-07T14:49:57.081Z,3.72
2022-08-07T14:53:07.467Z,4.97
2022-08-07T15:00:05.215Z,2.45
2022-08-07T15:03:19.666Z,4.53
2022-08-07T15:06:25.415Z,3.25
2022-08-07T15:12:54.698Z,2.58
2022-08-07T15:16:03.381Z,3.28
2022-08-07T15:19:19.619Z,3.17
2022-08-07T15:22:54.144Z,5.32
2022-08-07T15:25:57.270Z,2.90
2022-08-07T15:30:04.435Z,3.00
2022-08-07T15:39:15.151Z,3.53
2022-08-07T15:42:51.850Z,3.03
2022-08-07T15:46:02.438Z,3.50
2022-08-07T15:49:15.272Z,4.47
2022-08-07T15:52:30.121Z,2.80
2022-08-07T15:55:53.614Z,3.95
2022-08-07T15:58:59.389Z,3.55
2022-08-07T16:02:03.635Z,2.88
2022-08-07T16:05:15.063Z,3.67
2022-08-07T16:08:32.012Z,2.63
2022-08-07T16:12:28.702Z,4.18
2022-08-07T16:15:54.879Z,2.65
2022-08-07T16:19:04.101Z,2.92
2022-08-07T16:22:54.616Z,2.97
2022-08-07T16:26:05.955Z,3.30
2022-08-07T16:30:10.625Z,7.22
2022-08-07T16:32:54.314Z,5.00
2022-08-07T16:36:20.310Z,4.80
2022-08-07T16:39:49.268Z,3.70
2022-08-07T16:43:22.475Z,3.30
2022-08-07T16:47:06.758Z,3.88
2022-08-07T16:50:37.152Z,4.32
2022-08-07T16:54:10.836Z,4.00
2022-08-07T16:58:01.771Z,3.70
2022-08-07T17:01:34.274Z,4.30
2022-08-07T17:04:50.774Z,5.47
2022-08-07T17:07:57.933Z,4.00
2022-08-07T17:11:02.272Z,6.60
2022-08-07T17:14:18.469Z,3.50
2022-08-07T17:17:46.537Z,3.13
2022-08-07T17:20:54.717Z,3.00
2022-08-07T17:24:18.109Z,3.55
2022-08-07T17:27:51.225Z,3.25
2022-08-07T17:31:16.042Z,3.08
2022-08-07T17:35:02.688Z,4.85
2022-08-07T17:38:33.915Z,5.85
2022-08-07T17:42:01.893Z,3.13
2022-08-07T17:45:14.802Z,3.00
2022-08-07T17:48:30.572Z,5.28
2022-08-07T17:51:59.975Z,3.92
2022-08-07T17:55:13.800Z,3.53
2022-08-07T17:59:20.795Z,5.95
2022-08-07T18:02:53.875Z,4.55
2022-08-07T18:06:06.425Z,4.88
2022-08-07T18:10:04.503Z,3.67
2022-08-07T18:13:15.404Z,3.00
2022-08-07T18:16:32.607Z,3.28
2022-08-07T18:21:06.882Z,2.83
2022-08-07T18:23:42.663Z,2.75
2022-08-07T18:26:40.480Z,2.65
2022-08-07T18:30:06.694Z,5.47
2022-08-07T18:33:34.651Z,3.50
2022-08-07T18:36:53.745Z,4.18
2022-08-07T18:40:08.912Z,3.20
2022-08-07T18:43:17.694Z,3.13
2022-08-07T18:46:51.390Z,3.10
2022-08-07T18:50:46.303Z,5.03
2022-08-07T18:54:27.650Z,3.67
2022-08-07T18:57:37.244Z,5.68
2022-08-07T19:00:54.412Z,3.03
2022-08-07T19:04:32.203Z,3.33
2022-08-07T19:07:57.708Z,4.47
2022-08-07T19:11:34.994Z,3.10
2022-08-07T19:15:00.689Z,9.25
2022-08-07T19:18:11.397Z,2.65
2022-08-07T19:22:04.654Z,4.88
2022-08-07T19:26:23.200Z,3.63
2022-08-07T19:30:53.946Z,3.10
2022-08-07T19:32:18.616Z,4.30
2022-08-07T19:35:27.148Z,4.15
2022-08-07T19:38:32.934Z,4.38
2022-08-07T19:42:08.244Z,3.28
2022-08-07T19:46:05.427Z,20.10
2022-08-07T19:48:53.929Z,4.95
2022-08-07T19:52:00.459Z,3.37
2022-08-07T19:55:03.870Z,3.40
2022-08-07T19:58:16.147Z,8.82
2022-08-07T20:01:21.400Z,6.15
2022-08-07T20:04:39.680Z,4.55
2022-08-07T20:07:50.724Z,4.50
2022-08-07T20:11:03.642Z,3.60
2022-08-07T20:14:23.228Z,3.03
2022-08-07T20:17:38.675Z,4.53
2022-08-07T20:20:43.134Z,9.13
2022-08-07T20:23:54.388Z,5.60
2022-08-07T20:27:03.739Z,3.42
2022-08-07T20:30:11.816Z,3.92
2022-08-07T20:33:36.378Z,4.47
2022-08-07T20:36:41.812Z,3.95
2022-08-07T20:40:04.058Z,4.32
2022-08-07T20:43:14.478Z,3.83
2022-08-07T20:46:32.380Z,6.40
2022-08-07T20:49:58.181Z,10.32
2022-08-07T20:53:05.790Z,5.10
2022-08-07T20:56:11.421Z,5.47
2022-08-07T21:00:05.285Z,4.43
2022-08-07T21:02:59.853Z,4.13
2022-08-07T21:06:21.823Z,6.90
2022-08-07T21:09:52.642Z,3.40
2022-08-07T21:13:01.831Z,4.03
2022-08-07T21:16:05.758Z,3.10
2022-08-07T21:19:14.059Z,8.30
2022-08-07T21:22:17.337Z,6.75
2022-08-07T21:25:39.194Z,6.93
2022-08-07T21:28:52.885Z,3.70
2022-08-07T21:32:47.734Z,3.87
2022-08-07T21:36:31.750Z,3.10
2022-08-07T21:39:48.520Z,3.65
2022-08-07T21:43:10.720Z,2.90
2022-08-07T21:46:25.343Z,3.27
2022-08-07T21:50:01.142Z,3.25
2022-08-07T21:53:18.995Z,4.13
2022-08-07T21:56:47.197Z,3.80
2022-08-07T22:00:22.816Z,8.53
2022-08-07T22:03:32.093Z,7.07
2022-08-07T22:06:45.310Z,3.53
2022-08-07T22:09:55.364Z,4.03
2022-08-07T22:13:09.724Z,3.13
2022-08-07T22:16:38.870Z,4.63
2022-08-07T22:20:04.611Z,3.57
2022-08-07T22:23:22.970Z,2.80
2022-08-07T22:26:31.367Z,12.10
2022-08-07T22:30:13.248Z,6.07
2022-08-07T22:33:16.395Z,3.63
2022-08-07T22:36:46.652Z,4.47
2022-08-07T22:40:10.991Z,3.00
2022-08-07T22:43:16.685Z,4.90
2022-08-07T22:47:03.688Z,3.03
2022-08-07T22:49:59.688Z,4.37
2022-08-07T22:54:06.508Z,3.07
2022-08-07T22:57:41.739Z,4.77
2022-08-07T23:00:51.584Z,7.63
2022-08-07T23:04:31.382Z,3.73
2022-08-07T23:07:58.502Z,3.20
2022-08-07T23:11:25.595Z,3.70
2022-08-07T23:14:40.256Z,5.20
2022-08-07T23:18:04.379Z,5.20
2022-08-07T23:21:11.454Z,5.57
2022-08-07T23:24:34.919Z,3.50
2022-08-07T23:28:22.401Z,4.07
2022-08-07T23:34:19.877Z,3.33
2022-08-07T23:35:23.460Z,3.40
2022-08-07T23:38:36.880Z,5.53
2022-08-07T23:42:22.262Z,2.77
2022-08-07T23:45:33.324Z,3.63
2022-08-07T23:49:50.669Z,5.03
2022-08-07T23:53:49.810Z,4.47
2022-08-07T23:57:03.608Z,3.37
