createdAt,value
2018-11-25T00:01:21.931Z,6.50
2018-11-25T00:03:49.214Z,6.07
2018-11-25T00:06:16.487Z,6.54
2018-11-25T00:08:43.747Z,6.49
2018-11-25T00:11:11.011Z,6.49
2018-11-25T00:13:38.257Z,6.52
2018-11-25T00:16:05.570Z,6.49
2018-11-25T00:18:32.850Z,6.47
2018-11-25T00:21:00.083Z,6.49
2018-11-25T00:23:27.303Z,6.49
2018-11-25T00:25:55.194Z,6.54
2018-11-25T00:28:22.607Z,6.61
2018-11-25T00:30:49.864Z,6.59
2018-11-25T00:33:17.165Z,6.59
2018-11-25T00:35:48.831Z,6.58
2018-11-25T00:38:16.980Z,6.54
2018-11-25T00:40:44.342Z,6.54
2018-11-25T00:43:11.571Z,6.54
2018-11-25T00:45:38.850Z,6.44
2018-11-25T00:48:06.128Z,6.42
2018-11-25T00:50:33.404Z,6.49
2018-11-25T00:53:00.606Z,6.52
2018-11-25T00:55:27.911Z,6.46
2018-11-25T00:57:55.812Z,6.44
2018-11-25T01:00:23.116Z,6.48
2018-11-25T01:02:50.494Z,6.51
2018-11-25T01:05:17.793Z,6.43
2018-11-25T01:07:45.071Z,6.25
2018-11-25T01:10:13.314Z,6.04
2018-11-25T01:12:46.900Z,6.04
2018-11-25T01:15:19.691Z,5.94
2018-11-25T01:17:47.020Z,5.96
2018-11-25T01:20:20.250Z,5.91
2018-11-25T01:22:47.470Z,5.81
2018-11-25T01:25:14.751Z,5.76
2018-11-25T01:27:42.049Z,5.77
2018-11-25T01:30:10.561Z,5.77
2018-11-25T01:32:37.793Z,5.87
2018-11-25T01:35:05.970Z,5.93
2018-11-25T01:37:33.220Z,5.91
2018-11-25T01:40:00.556Z,5.87
2018-11-25T01:42:27.788Z,5.83
2018-11-25T01:44:55.046Z,5.86
2018-11-25T01:47:22.374Z,5.75
2018-11-25T01:49:49.659Z,5.70
2018-11-25T01:52:16.926Z,5.64
2018-11-25T01:54:44.197Z,5.53
2018-11-25T01:57:11.486Z,5.48
2018-11-25T01:59:39.223Z,5.51
2018-11-25T02:02:06.482Z,5.48
2018-11-25T02:04:33.709Z,5.43
2018-11-25T02:07:00.971Z,5.40
2018-11-25T02:09:28.178Z,5.42
2018-11-25T02:11:55.375Z,5.46
2018-11-25T02:14:22.620Z,5.36
2018-11-25T02:16:49.858Z,5.30
2018-11-25T02:19:18.396Z,5.19
2018-11-25T02:21:45.844Z,5.23
2018-11-25T02:24:13.020Z,5.20
2018-11-25T02:26:40.253Z,5.14
2018-11-25T02:29:07.497Z,5.12
2018-11-25T02:31:34.718Z,5.17
2018-11-25T02:34:01.972Z,5.23
2018-11-25T02:36:29.194Z,5.19
2018-11-25T02:38:56.418Z,5.19
2018-11-25T02:41:23.944Z,5.13
2018-11-25T02:43:51.233Z,5.05
2018-11-25T02:46:18.597Z,5.04
2018-11-25T02:48:45.858Z,5.08
2018-11-25T02:51:13.129Z,5.13
2018-11-25T02:53:40.376Z,5.05
2018-11-25T02:56:07.629Z,5.00
2018-11-25T02:58:34.824Z,4.89
2018-11-25T03:01:06.733Z,4.83
2018-11-25T03:03:34.315Z,4.76
2018-11-25T03:06:01.608Z,4.70
2018-11-25T03:08:28.868Z,4.68
2018-11-25T03:10:56.143Z,4.71
2018-11-25T03:13:23.351Z,4.68
2018-11-25T03:15:50.724Z,4.61
2018-11-25T03:18:17.936Z,4.53
2018-11-25T03:20:45.164Z,4.48
2018-11-25T03:23:12.504Z,4.48
2018-11-25T03:25:39.792Z,4.44
2018-11-25T03:28:07.036Z,4.47
2018-11-25T03:30:34.339Z,4.40
2018-11-25T03:33:01.733Z,4.37
2018-11-25T03:35:29.219Z,4.35
2018-11-25T03:37:56.461Z,4.41
2018-11-25T03:40:23.757Z,4.36
2018-11-25T03:42:51.061Z,4.38
2018-11-25T03:45:20.324Z,4.39
2018-11-25T03:47:47.602Z,4.47
2018-11-25T03:50:15.470Z,4.59
2018-11-25T03:52:42.984Z,4.69
2018-11-25T03:55:11.058Z,4.77
2018-11-25T03:57:38.460Z,4.74
2018-11-25T04:00:15.332Z,4.78
2018-11-25T04:02:42.593Z,4.87
2018-11-25T04:05:10.910Z,4.88
2018-11-25T04:07:38.150Z,4.92
2018-11-25T04:10:08.381Z,5.03
2018-11-25T04:12:35.750Z,5.07
2018-11-25T04:15:03.337Z,5.02
2018-11-25T04:17:30.740Z,5.02
2018-11-25T04:19:58.022Z,5.08
2018-11-25T04:22:26.189Z,4.91
2018-11-25T04:24:53.481Z,4.72
2018-11-25T04:27:20.841Z,4.58
2018-11-25T04:29:48.101Z,4.54
2018-11-25T04:32:15.383Z,4.47
2018-11-25T04:34:44.258Z,4.38
2018-11-25T04:37:11.565Z,4.25
2018-11-25T04:39:38.861Z,4.20
2018-11-25T04:42:06.191Z,4.18
2018-11-25T04:44:33.449Z,4.05
2018-11-25T04:47:00.664Z,4.01
2018-11-25T04:49:27.867Z,4.00
2018-11-25T04:51:55.135Z,3.97
2018-11-25T04:54:22.386Z,3.95
2018-11-25T04:56:49.715Z,3.90
2018-11-25T04:59:16.987Z,3.87
2018-11-25T05:01:44.277Z,3.81
2018-11-25T05:04:11.616Z,3.77
2018-11-25T05:06:38.924Z,3.83
2018-11-25T05:09:08.061Z,3.89
2018-11-25T05:11:35.730Z,3.89
2018-11-25T05:14:06.043Z,3.88
2018-11-25T05:16:33.668Z,3.93
2018-11-25T05:19:02.075Z,3.95
2018-11-25T05:21:29.352Z,3.99
2018-11-25T05:23:57.706Z,3.97
2018-11-25T05:26:29.961Z,3.94
2018-11-25T05:28:57.188Z,3.94
2018-11-25T05:31:24.777Z,3.95
2018-11-25T05:33:52.243Z,3.91
2018-11-25T05:36:19.516Z,3.93
2018-11-25T05:38:46.767Z,3.97
2018-11-25T05:41:13.983Z,4.01
2018-11-25T05:43:41.193Z,3.88
2018-11-25T05:46:08.419Z,3.79
2018-11-25T05:48:35.828Z,3.83
2018-11-25T05:51:03.106Z,3.61
2018-11-25T05:53:30.443Z,3.69
2018-11-25T05:55:57.729Z,3.71
2018-11-25T05:58:24.941Z,3.65
2018-11-25T06:00:52.212Z,3.63
2018-11-25T06:03:19.390Z,3.60
2018-11-25T06:05:46.594Z,3.53
2018-11-25T06:08:13.835Z,3.60
2018-11-25T06:10:42.459Z,3.58
2018-11-25T06:13:08.322Z,3.61
2018-11-25T06:15:35.609Z,3.69
2018-11-25T06:18:02.872Z,3.80
2018-11-25T06:20:30.129Z,3.86
2018-11-25T06:22:57.368Z,3.61
2018-11-25T06:25:24.596Z,3.28
2018-11-25T06:27:51.803Z,3.31
2018-11-25T06:30:19.774Z,3.24
2018-11-25T06:32:47.022Z,3.25
2018-11-25T06:35:15.095Z,3.08
2018-11-25T06:37:42.377Z,3.03
2018-11-25T06:40:12.953Z,2.98
2018-11-25T06:42:40.179Z,2.91
2018-11-25T06:45:12.172Z,2.88
2018-11-25T06:47:39.400Z,2.83
2018-11-25T06:50:10.703Z,2.85
2018-11-25T06:52:38.035Z,2.93
2018-11-25T06:55:06.410Z,2.79
2018-11-25T06:57:33.685Z,2.71
2018-11-25T07:00:00.943Z,2.79
2018-11-25T07:02:28.185Z,2.57
2018-11-25T07:05:01.758Z,2.64
2018-11-25T07:07:28.976Z,2.63
2018-11-25T07:09:56.316Z,2.67
2018-11-25T07:12:23.552Z,2.60
2018-11-25T07:14:51.090Z,2.39
2018-11-25T07:17:18.303Z,2.56
2018-11-25T07:19:45.670Z,2.65
2018-11-25T07:22:13.083Z,2.87
2018-11-25T07:24:40.506Z,3.28
2018-11-25T07:27:09.700Z,4.22
2018-11-25T07:29:37.029Z,4.94
2018-11-25T07:32:04.431Z,5.62
2018-11-25T07:34:31.853Z,6.42
2018-11-25T07:36:59.143Z,6.99
2018-11-25T07:39:26.392Z,7.29
2018-11-25T07:41:53.568Z,8.02
2018-11-25T07:44:20.816Z,8.65
2018-11-25T07:46:48.092Z,9.22
2018-11-25T07:49:15.381Z,9.38
2018-11-25T07:51:42.687Z,9.68
2018-11-25T07:54:10.134Z,10.51
2018-11-25T07:56:37.394Z,11.14
2018-11-25T07:59:05.077Z,11.92
2018-11-25T08:01:32.357Z,12.24
2018-11-25T08:04:02.552Z,11.91
2018-11-25T08:06:29.842Z,13.02
2018-11-25T08:08:57.036Z,14.07
2018-11-25T08:11:24.314Z,14.13
2018-11-25T08:13:54.948Z,14.61
2018-11-25T08:16:22.212Z,14.86
2018-11-25T08:18:49.555Z,15.80
2018-11-25T08:21:19.214Z,16.19
2018-11-25T08:23:46.487Z,17.03
2018-11-25T08:26:14.594Z,17.64
2018-11-25T08:28:42.660Z,17.77
2018-11-25T08:31:10.037Z,17.82
2018-11-25T08:33:37.269Z,18.06
2018-11-25T08:36:07.428Z,18.52
2018-11-25T08:38:34.698Z,18.61
2018-11-25T08:41:01.977Z,18.62
2018-11-25T08:43:33.314Z,17.90
2018-11-25T08:46:00.590Z,16.88
2018-11-25T08:48:27.837Z,16.62
2018-11-25T08:50:55.043Z,17.24
2018-11-25T08:53:22.294Z,17.40
2018-11-25T08:55:51.667Z,17.01
2018-11-25T08:58:22.300Z,17.41
2018-11-25T09:00:57.876Z,17.78
2018-11-25T09:03:32.202Z,17.01
2018-11-25T09:05:59.496Z,16.33
2018-11-25T09:08:27.831Z,16.76
2018-11-25T09:10:55.008Z,17.51
2018-11-25T09:13:22.261Z,18.91
2018-11-25T09:15:49.506Z,19.06
2018-11-25T09:18:16.777Z,19.33
2018-11-25T09:20:43.959Z,19.38
2018-11-25T09:23:11.373Z,18.35
2018-11-25T09:25:38.676Z,16.63
2018-11-25T09:28:05.963Z,17.14
2018-11-25T09:30:33.476Z,17.67
2018-11-25T09:33:00.698Z,18.72
2018-11-25T09:35:28.534Z,18.93
2018-11-25T09:37:55.733Z,19.27
2018-11-25T09:40:24.103Z,19.12
2018-11-25T09:42:51.383Z,16.24
2018-11-25T09:45:19.235Z,15.12
2018-11-25T09:47:46.668Z,15.10
2018-11-25T09:50:16.737Z,16.05
2018-11-25T09:52:44.045Z,16.97
2018-11-25T09:55:13.172Z,18.09
2018-11-25T09:57:41.372Z,18.50
2018-11-25T10:00:14.356Z,19.22
2018-11-25T10:02:50.220Z,19.53
2018-11-25T10:05:17.744Z,19.61
2018-11-25T10:07:45.042Z,19.38
2018-11-25T10:10:14.108Z,19.43
2018-11-25T10:12:41.260Z,19.46
2018-11-25T10:15:10.571Z,19.79
2018-11-25T10:17:37.848Z,19.52
2018-11-25T10:20:17.389Z,19.33
2018-11-25T10:22:44.786Z,19.62
2018-11-25T10:25:13.772Z,20.03
2018-11-25T10:27:41.182Z,19.24
2018-11-25T10:30:26.135Z,19.00
2018-11-25T10:32:56.348Z,19.73
2018-11-25T10:35:23.632Z,20.25
2018-11-25T10:37:50.963Z,20.26
2018-11-25T10:40:20.124Z,20.11
2018-11-25T10:42:47.485Z,20.37
2018-11-25T10:45:17.550Z,19.45
2018-11-25T10:47:45.117Z,19.23
2018-11-25T10:50:14.998Z,19.11
2018-11-25T10:52:42.263Z,18.83
2018-11-25T10:55:11.362Z,17.84
2018-11-25T10:57:38.993Z,17.89
2018-11-25T11:00:15.396Z,18.24
2018-11-25T11:02:44.099Z,17.96
2018-11-25T11:05:15.899Z,15.76
2018-11-25T11:07:43.760Z,15.49
2018-11-25T11:10:11.228Z,15.08
2018-11-25T11:12:38.467Z,14.82
2018-11-25T11:15:08.131Z,14.84
2018-11-25T11:17:35.348Z,15.31
2018-11-25T11:20:02.847Z,15.44
2018-11-25T11:22:30.175Z,16.30
2018-11-25T11:24:57.416Z,17.15
2018-11-25T11:27:24.643Z,18.37
2018-11-25T11:29:51.839Z,18.48
2018-11-25T11:32:19.108Z,19.02
2018-11-25T11:34:48.859Z,19.39
2018-11-25T11:37:16.187Z,19.30
2018-11-25T11:39:43.421Z,18.79
2018-11-25T11:42:10.955Z,18.45
2018-11-25T11:44:38.248Z,18.80
2018-11-25T11:47:05.633Z,19.45
2018-11-25T11:49:32.839Z,19.61
2018-11-25T11:52:00.044Z,19.98
2018-11-25T11:54:27.269Z,19.58
2018-11-25T11:56:54.539Z,18.70
2018-11-25T11:59:21.742Z,18.33
2018-11-25T12:01:49.134Z,17.85
2018-11-25T12:04:16.442Z,17.29
2018-11-25T12:06:43.694Z,17.21
2018-11-25T12:09:11.051Z,17.85
2018-11-25T12:11:38.342Z,18.19
2018-11-25T12:14:05.599Z,18.40
2018-11-25T12:16:32.834Z,18.72
2018-11-25T12:19:00.141Z,18.99
2018-11-25T12:21:27.393Z,18.65
2018-11-25T12:23:54.713Z,19.10
2018-11-25T12:26:21.888Z,19.52
2018-11-25T12:28:49.158Z,19.54
2018-11-25T12:31:16.360Z,19.35
2018-11-25T12:33:43.665Z,19.15
2018-11-25T12:36:10.966Z,19.45
2018-11-25T12:38:38.178Z,19.10
2018-11-25T12:41:05.560Z,19.23
2018-11-25T12:43:32.802Z,19.31
2018-11-25T12:46:00.021Z,19.05
2018-11-25T12:48:27.262Z,18.81
2018-11-25T12:50:54.504Z,18.91
2018-11-25T12:53:21.692Z,18.07
2018-11-25T12:55:50.151Z,17.69
2018-11-25T12:58:17.357Z,17.41
2018-11-25T13:00:46.433Z,17.60
2018-11-25T13:03:13.808Z,17.93
2018-11-25T13:05:45.935Z,17.61
2018-11-25T13:08:09.754Z,17.25
2018-11-25T13:10:37.144Z,17.15
2018-11-25T13:13:10.042Z,17.48
2018-11-25T13:15:40.282Z,17.74
2018-11-25T13:18:10.907Z,17.87
2018-11-25T13:20:38.181Z,17.74
2018-11-25T13:23:07.146Z,17.90
2018-11-25T13:25:34.393Z,18.09
2018-11-25T13:28:01.620Z,18.15
2018-11-25T13:30:30.163Z,18.35
2018-11-25T13:32:58.562Z,17.82
2018-11-25T13:35:27.768Z,17.79
2018-11-25T13:37:54.479Z,17.66
2018-11-25T13:40:21.825Z,17.55
2018-11-25T13:42:49.026Z,17.59
2018-11-25T13:45:17.422Z,17.53
2018-11-25T13:47:45.709Z,17.58
2018-11-25T13:50:12.877Z,17.19
2018-11-25T13:52:40.172Z,17.36
2018-11-25T13:55:10.013Z,16.94
2018-11-25T13:57:37.266Z,16.16
2018-11-25T14:00:13.991Z,16.49
2018-11-25T14:02:41.247Z,16.24
2018-11-25T14:05:08.547Z,16.39
2018-11-25T14:07:35.824Z,16.48
2018-11-25T14:10:03.387Z,16.47
2018-11-25T14:12:30.931Z,16.54
2018-11-25T14:14:59.070Z,16.80
2018-11-25T14:17:26.616Z,16.76
2018-11-25T14:19:55.131Z,16.22
2018-11-25T14:22:22.422Z,16.24
2018-11-25T14:24:49.717Z,16.21
2018-11-25T14:27:17.023Z,16.21
2018-11-25T14:29:44.298Z,16.19
2018-11-25T14:32:11.566Z,16.15
2018-11-25T14:34:38.845Z,16.18
2018-11-25T14:37:06.092Z,16.01
2018-11-25T14:39:33.319Z,15.86
2018-11-25T14:42:00.603Z,15.73
2018-11-25T14:44:27.883Z,15.41
2018-11-25T14:46:55.238Z,15.16
2018-11-25T14:49:22.485Z,14.87
2018-11-25T14:51:49.728Z,14.38
2018-11-25T14:54:16.969Z,13.94
2018-11-25T14:56:44.379Z,13.61
2018-11-25T14:59:11.818Z,13.35
2018-11-25T15:01:39.111Z,13.11
2018-11-25T15:04:06.558Z,12.82
2018-11-25T15:06:33.915Z,12.51
2018-11-25T15:09:01.150Z,12.31
2018-11-25T15:11:28.910Z,12.05
2018-11-25T15:13:56.520Z,11.83
2018-11-25T15:16:25.564Z,11.60
2018-11-25T15:18:55.628Z,11.52
2018-11-25T15:21:25.412Z,11.35
2018-11-25T15:23:54.652Z,11.15
2018-11-25T15:26:22.110Z,11.00
2018-11-25T15:28:49.370Z,10.88
2018-11-25T15:31:16.596Z,10.65
2018-11-25T15:33:43.824Z,10.61
2018-11-25T15:36:11.094Z,10.41
2018-11-25T15:38:38.385Z,10.28
2018-11-25T15:41:06.046Z,10.19
2018-11-25T15:43:33.249Z,10.06
2018-11-25T15:46:00.564Z,9.90
2018-11-25T15:48:29.080Z,9.77
2018-11-25T15:50:58.535Z,9.63
2018-11-25T15:53:25.719Z,9.59
2018-11-25T15:55:54.730Z,9.48
2018-11-25T15:58:21.946Z,9.42
2018-11-25T16:00:49.222Z,9.33
2018-11-25T16:03:16.468Z,9.16
2018-11-25T16:05:45.531Z,9.07
2018-11-25T16:08:12.796Z,8.85
2018-11-25T16:10:40.069Z,8.87
2018-11-25T16:13:07.882Z,8.77
2018-11-25T16:15:35.219Z,8.71
2018-11-25T16:18:04.596Z,8.63
2018-11-25T16:20:32.701Z,8.52
2018-11-25T16:23:01.481Z,8.45
2018-11-25T16:25:41.936Z,8.50
2018-11-25T16:28:19.266Z,8.48
2018-11-25T16:30:46.537Z,8.50
2018-11-25T16:33:13.786Z,8.48
2018-11-25T16:35:41.046Z,8.57
2018-11-25T16:38:08.232Z,8.50
2018-11-25T16:40:35.585Z,8.34
2018-11-25T16:43:02.994Z,7.90
2018-11-25T16:45:30.224Z,7.80
2018-11-25T16:47:57.441Z,7.78
2018-11-25T16:50:25.417Z,7.66
2018-11-25T16:52:52.062Z,7.40
2018-11-25T16:55:19.300Z,7.24
2018-11-25T16:57:46.565Z,7.01
2018-11-25T17:00:15.931Z,6.88
2018-11-25T17:02:43.994Z,6.76
2018-11-25T17:05:19.517Z,6.22
2018-11-25T17:07:49.279Z,6.67
2018-11-25T17:10:16.568Z,6.69
2018-11-25T17:12:44.731Z,6.74
2018-11-25T17:15:16.288Z,6.56
2018-11-25T17:17:43.583Z,6.57
2018-11-25T17:20:10.835Z,6.24
2018-11-25T17:22:38.156Z,6.22
2018-11-25T17:25:07.464Z,6.25
2018-11-25T17:27:34.744Z,6.33
2018-11-25T17:30:02.143Z,6.36
2018-11-25T17:32:29.439Z,6.35
2018-11-25T17:34:56.733Z,6.31
2018-11-25T17:37:24.343Z,6.16
2018-11-25T17:39:51.661Z,5.79
2018-11-25T17:42:18.901Z,5.36
2018-11-25T17:44:46.132Z,5.42
2018-11-25T17:47:13.368Z,5.34
2018-11-25T17:49:40.602Z,5.20
2018-11-25T17:52:07.832Z,5.23
2018-11-25T17:54:35.169Z,5.31
2018-11-25T17:57:02.426Z,5.25
2018-11-25T17:59:29.705Z,5.28
2018-11-25T18:01:56.997Z,5.55
2018-11-25T18:04:24.247Z,5.61
2018-11-25T18:06:52.518Z,6.00
2018-11-25T18:09:19.965Z,6.16
2018-11-25T18:11:47.353Z,5.81
2018-11-25T18:14:14.608Z,5.95
2018-11-25T18:16:41.881Z,6.02
2018-11-25T18:19:18.521Z,5.78
2018-11-25T18:21:45.914Z,5.65
2018-11-25T18:24:13.102Z,5.64
2018-11-25T18:26:40.481Z,5.60
2018-11-25T18:29:07.792Z,5.53
2018-11-25T18:31:35.088Z,5.60
2018-11-25T18:34:02.529Z,5.54
2018-11-25T18:36:29.905Z,5.47
2018-11-25T18:38:59.185Z,5.59
2018-11-25T18:41:28.230Z,5.58
2018-11-25T18:43:56.078Z,5.78
2018-11-25T18:46:26.808Z,5.98
2018-11-25T18:48:54.119Z,6.06
2018-11-25T18:51:24.595Z,6.02
2018-11-25T18:53:51.792Z,6.02
2018-11-25T18:56:19.051Z,6.04
2018-11-25T18:58:46.293Z,6.07
2018-11-25T19:01:18.962Z,6.16
2018-11-25T19:03:46.719Z,6.06
2018-11-25T19:06:13.997Z,6.17
2018-11-25T19:08:41.306Z,6.27
2018-11-25T19:11:08.616Z,6.39
2018-11-25T19:13:35.934Z,6.46
2018-11-25T19:16:03.178Z,6.52
2018-11-25T19:18:30.369Z,6.51
2018-11-25T19:20:57.680Z,6.54
2018-11-25T19:23:24.874Z,6.50
2018-11-25T19:25:52.148Z,6.50
2018-11-25T19:28:19.418Z,6.57
2018-11-25T19:30:46.717Z,6.52
2018-11-25T19:33:14.004Z,6.49
2018-11-25T19:35:41.232Z,6.53
2018-11-25T19:38:09.050Z,6.53
2018-11-25T19:40:36.415Z,6.53
2018-11-25T19:43:04.017Z,6.53
2018-11-25T19:45:31.289Z,6.51
2018-11-25T19:47:58.544Z,6.43
2018-11-25T19:50:30.136Z,6.49
2018-11-25T19:52:57.491Z,6.53
2018-11-25T19:55:24.706Z,6.51
2018-11-25T19:57:52.199Z,6.46
2018-11-25T20:00:21.879Z,6.50
2018-11-25T20:02:49.394Z,6.53
2018-11-25T20:05:16.411Z,6.53
2018-11-25T20:07:43.970Z,6.56
2018-11-25T20:10:14.167Z,6.54
2018-11-25T20:12:43.045Z,6.57
2018-11-25T20:15:12.371Z,6.51
2018-11-25T20:17:39.624Z,6.38
2018-11-25T20:20:17.747Z,6.35
2018-11-25T20:22:45.238Z,6.22
2018-11-25T20:25:13.114Z,6.11
2018-11-25T20:27:43.570Z,6.11
2018-11-25T20:30:13.770Z,6.33
2018-11-25T20:32:46.542Z,6.42
2018-11-25T20:35:13.856Z,6.49
2018-11-25T20:37:46.648Z,6.56
2018-11-25T20:40:13.925Z,6.49
2018-11-25T20:42:41.555Z,6.47
2018-11-25T20:45:15.755Z,6.55
2018-11-25T20:47:49.183Z,6.60
2018-11-25T20:50:17.739Z,6.52
2018-11-25T20:52:50.794Z,6.42
2018-11-25T20:55:18.099Z,6.44
2018-11-25T20:57:45.387Z,6.39
2018-11-25T21:00:15.146Z,6.41
2018-11-25T21:02:42.207Z,6.44
2018-11-25T21:05:10.960Z,6.49
2018-11-25T21:07:38.309Z,6.50
2018-11-25T21:10:09.110Z,6.44
2018-11-25T21:12:36.319Z,6.49
2018-11-25T21:15:03.618Z,6.52
2018-11-25T21:17:30.905Z,6.58
2018-11-25T21:19:58.210Z,6.56
2018-11-25T21:22:25.490Z,6.51
2018-11-25T21:24:52.715Z,6.47
2018-11-25T21:27:20.102Z,6.55
2018-11-25T21:29:47.318Z,6.57
2018-11-25T21:32:14.512Z,6.61
2018-11-25T21:34:42.605Z,6.57
2018-11-25T21:37:09.905Z,6.63
2018-11-25T21:39:37.133Z,6.63
2018-11-25T21:42:04.651Z,6.55
2018-11-25T21:44:31.985Z,6.49
2018-11-25T21:47:03.517Z,6.46
2018-11-25T21:49:30.813Z,6.61
2018-11-25T21:51:58.059Z,6.66
2018-11-25T21:54:25.259Z,6.72
2018-11-25T21:56:52.927Z,6.71
2018-11-25T21:59:20.151Z,6.79
2018-11-25T22:01:47.402Z,6.83
2018-11-25T22:04:14.633Z,6.79
2018-11-25T22:06:41.895Z,6.61
2018-11-25T22:09:09.516Z,6.53
2018-11-25T22:11:36.987Z,6.55
2018-11-25T22:14:04.422Z,6.59
2018-11-25T22:16:31.686Z,6.57
2018-11-25T22:18:58.989Z,6.51
2018-11-25T22:21:26.274Z,6.55
2018-11-25T22:23:53.502Z,6.49
2018-11-25T22:26:20.709Z,6.55
2018-11-25T22:28:47.944Z,6.56
2018-11-25T22:31:15.229Z,6.52
2018-11-25T22:33:43.608Z,6.50
2018-11-25T22:36:10.832Z,6.48
2018-11-25T22:38:38.019Z,6.46
2018-11-25T22:41:05.386Z,6.41
2018-11-25T22:43:32.575Z,6.37
2018-11-25T22:45:59.913Z,6.29
2018-11-25T22:48:29.448Z,6.27
2018-11-25T22:50:57.294Z,6.21
2018-11-25T22:53:25.582Z,6.16
2018-11-25T22:55:52.946Z,6.15
2018-11-25T22:58:20.159Z,6.19
2018-11-25T23:00:49.374Z,6.07
2018-11-25T23:03:16.620Z,5.99
2018-11-25T23:05:55.412Z,6.05
2018-11-25T23:08:22.776Z,6.16
2018-11-25T23:10:50.033Z,6.20
2018-11-25T23:13:17.272Z,6.09
2018-11-25T23:15:44.493Z,6.11
2018-11-25T23:18:11.851Z,6.08
2018-11-25T23:20:39.125Z,6.02
2018-11-25T23:23:06.724Z,6.10
2018-11-25T23:25:33.944Z,6.10
2018-11-25T23:28:02.226Z,6.09
2018-11-25T23:30:29.541Z,6.08
2018-11-25T23:32:58.448Z,6.06
2018-11-25T23:35:27.076Z,6.04
2018-11-25T23:37:59.430Z,6.02
2018-11-25T23:40:29.661Z,6.02
2018-11-25T23:42:56.934Z,6.06
2018-11-25T23:45:27.730Z,6.10
2018-11-25T23:47:54.976Z,6.17
2018-11-25T23:50:22.603Z,6.17
2018-11-25T23:52:49.862Z,6.21
2018-11-25T23:55:17.103Z,6.19
2018-11-25T23:57:44.367Z,6.12
