createdAt,value
2022-09-07T00:01:09.602Z,21.64
2022-09-07T00:03:36.246Z,21.64
2022-09-07T00:06:07.418Z,21.64
2022-09-07T00:08:34.194Z,21.64
2022-09-07T00:11:02.094Z,21.65
2022-09-07T00:13:30.083Z,21.68
2022-09-07T00:15:57.090Z,21.66
2022-09-07T00:18:24.093Z,21.67
2022-09-07T00:21:04.346Z,21.67
2022-09-07T00:23:31.799Z,21.66
2022-09-07T00:26:02.428Z,21.68
2022-09-07T00:28:34.710Z,21.68
2022-09-07T00:31:01.526Z,21.67
2022-09-07T00:33:28.383Z,21.65
2022-09-07T00:35:56.057Z,21.66
2022-09-07T00:38:22.687Z,21.67
2022-09-07T00:40:49.447Z,21.69
2022-09-07T00:43:38.067Z,21.67
2022-09-07T00:46:05.613Z,21.68
2022-09-07T00:48:55.521Z,21.70
2022-09-07T00:51:28.506Z,21.70
2022-09-07T00:54:00.090Z,21.70
2022-09-07T00:56:28.737Z,21.71
2022-09-07T00:58:56.850Z,21.70
2022-09-07T01:01:24.407Z,21.72
2022-09-07T01:03:52.881Z,21.72
2022-09-07T01:06:21.503Z,21.73
2022-09-07T01:08:50.015Z,21.72
2022-09-07T01:11:21.078Z,21.71
2022-09-07T01:13:49.074Z,21.72
2022-09-07T01:16:29.597Z,21.74
2022-09-07T01:19:04.757Z,21.72
2022-09-07T01:21:48.894Z,21.72
2022-09-07T01:24:33.861Z,21.74
2022-09-07T01:27:19.271Z,21.72
2022-09-07T01:30:04.520Z,21.73
2022-09-07T01:32:33.887Z,21.74
2022-09-07T01:35:03.649Z,21.74
2022-09-07T01:37:34.039Z,21.73
2022-09-07T01:40:08.467Z,21.74
2022-09-07T01:42:41.316Z,21.73
2022-09-07T01:45:12.887Z,21.74
2022-09-07T01:47:41.763Z,21.74
2022-09-07T01:50:20.104Z,21.75
2022-09-07T01:52:46.851Z,21.77
2022-09-07T01:55:16.984Z,21.79
2022-09-07T01:57:46.077Z,21.78
2022-09-07T02:00:18.513Z,21.74
2022-09-07T02:03:04.874Z,21.70
2022-09-07T02:05:44.532Z,21.74
2022-09-07T02:08:25.065Z,21.73
2022-09-07T02:10:54.468Z,21.73
2022-09-07T02:13:21.071Z,21.74
2022-09-07T02:15:59.225Z,21.76
2022-09-07T02:18:28.333Z,21.77
2022-09-07T02:20:57.170Z,21.76
2022-09-07T02:23:34.007Z,21.74
2022-09-07T02:26:02.905Z,21.76
2022-09-07T02:28:30.995Z,21.78
2022-09-07T02:30:58.044Z,21.78
2022-09-07T02:33:24.891Z,21.78
2022-09-07T02:35:51.769Z,21.78
2022-09-07T02:38:18.517Z,21.78
2022-09-07T02:40:50.087Z,21.78
2022-09-07T02:43:16.710Z,21.78
2022-09-07T02:45:58.430Z,21.76
2022-09-07T02:48:44.478Z,21.74
2022-09-07T02:51:18.347Z,21.74
2022-09-07T02:54:17.570Z,21.77
2022-09-07T02:56:57.836Z,21.78
2022-09-07T02:59:27.316Z,21.75
2022-09-07T03:02:01.558Z,21.78
2022-09-07T03:04:30.949Z,21.77
2022-09-07T03:07:03.046Z,21.76
2022-09-07T03:09:33.224Z,21.77
2022-09-07T03:12:02.884Z,21.77
2022-09-07T03:14:33.494Z,21.77
2022-09-07T03:17:00.546Z,21.74
2022-09-07T03:19:27.404Z,21.75
2022-09-07T03:21:56.666Z,21.72
2022-09-07T03:24:23.465Z,21.77
2022-09-07T03:26:51.526Z,21.76
2022-09-07T03:29:18.770Z,21.78
2022-09-07T03:31:48.283Z,21.78
2022-09-07T03:34:15.030Z,21.78
2022-09-07T03:36:41.658Z,21.77
2022-09-07T03:39:10.150Z,21.77
2022-09-07T03:41:36.806Z,21.78
2022-09-07T03:44:06.798Z,21.80
2022-09-07T03:46:34.529Z,21.81
2022-09-07T03:49:01.290Z,21.80
2022-09-07T03:51:27.944Z,21.80
2022-09-07T03:53:54.699Z,21.80
2022-09-07T03:56:22.494Z,21.81
2022-09-07T03:58:49.952Z,21.84
2022-09-07T04:01:21.630Z,21.82
2022-09-07T04:03:48.836Z,21.81
2022-09-07T04:06:16.107Z,21.78
2022-09-07T04:08:43.119Z,21.80
2022-09-07T04:11:13.428Z,21.78
2022-09-07T04:13:45.964Z,21.76
2022-09-07T04:16:31.296Z,21.80
2022-09-07T04:18:59.397Z,21.80
2022-09-07T04:21:32.154Z,21.78
2022-09-07T04:23:59.167Z,21.79
2022-09-07T04:26:27.199Z,21.76
2022-09-07T04:28:54.599Z,21.77
2022-09-07T04:31:22.307Z,21.76
2022-09-07T04:33:49.467Z,21.78
2022-09-07T04:36:17.464Z,21.73
2022-09-07T04:38:44.382Z,21.74
2022-09-07T04:41:13.123Z,21.77
2022-09-07T04:43:40.478Z,21.73
2022-09-07T04:46:08.792Z,21.78
2022-09-07T04:48:35.447Z,21.78
2022-09-07T04:51:09.279Z,21.78
2022-09-07T04:53:36.743Z,21.77
2022-09-07T04:56:08.567Z,21.78
2022-09-07T04:59:01.442Z,21.77
2022-09-07T05:01:34.486Z,21.79
2022-09-07T05:04:01.837Z,21.76
2022-09-07T05:06:28.967Z,21.74
2022-09-07T05:08:56.141Z,21.75
2022-09-07T05:11:29.383Z,21.74
2022-09-07T05:14:00.329Z,21.71
2022-09-07T05:16:27.309Z,21.73
2022-09-07T05:18:56.593Z,21.71
2022-09-07T05:21:24.718Z,21.72
2022-09-07T05:23:52.373Z,21.74
2022-09-07T05:26:19.934Z,21.74
2022-09-07T05:28:47.036Z,21.72
2022-09-07T05:36:48.084Z,21.72
2022-09-07T05:39:14.758Z,21.72
2022-09-07T05:41:41.364Z,21.71
2022-09-07T05:46:54.735Z,21.71
2022-09-07T05:49:21.362Z,21.71
2022-09-07T05:51:48.510Z,21.71
2022-09-07T05:54:15.226Z,21.73
2022-09-07T05:56:41.873Z,21.72
2022-09-07T05:59:08.575Z,21.72
2022-09-07T06:01:44.944Z,21.71
2022-09-07T06:04:11.571Z,21.71
2022-09-07T06:06:40.764Z,21.71
2022-09-07T06:09:08.071Z,21.69
2022-09-07T06:11:39.588Z,21.69
2022-09-07T06:14:14.768Z,21.70
2022-09-07T06:16:47.441Z,21.72
2022-09-07T06:19:17.202Z,21.72
2022-09-07T06:21:43.823Z,21.73
2022-09-07T06:24:10.667Z,21.74
2022-09-07T06:27:01.646Z,21.75
2022-09-07T06:29:28.293Z,21.74
2022-09-07T06:34:41.585Z,21.73
2022-09-07T06:37:08.376Z,21.70
2022-09-07T06:39:36.557Z,21.73
2022-09-07T06:42:04.440Z,21.68
2022-09-07T06:44:31.536Z,21.71
2022-09-07T06:47:05.269Z,21.69
2022-09-07T06:49:32.076Z,21.70
2022-09-07T06:51:58.717Z,21.69
2022-09-07T06:57:25.391Z,21.65
2022-09-07T06:59:52.121Z,21.64
2022-09-07T07:02:18.914Z,21.70
2022-09-07T07:05:02.854Z,21.61
2022-09-07T07:07:44.359Z,21.63
2022-09-07T07:10:38.949Z,21.54
2022-09-07T07:13:05.750Z,21.68
2022-09-07T07:15:32.873Z,21.57
2022-09-07T07:18:20.363Z,21.51
2022-09-07T07:20:47.740Z,21.59
2022-09-07T07:23:14.394Z,21.49
2022-09-07T07:25:41.050Z,21.46
2022-09-07T07:30:58.824Z,21.46
2022-09-07T07:33:32.163Z,21.47
2022-09-07T07:36:15.589Z,21.46
2022-09-07T07:44:17.742Z,21.43
2022-09-07T07:46:47.430Z,21.44
2022-09-07T07:49:14.048Z,21.44
2022-09-07T07:54:27.215Z,21.27
2022-09-07T07:56:53.958Z,21.22
2022-09-07T07:59:26.789Z,21.27
2022-09-07T08:01:53.508Z,21.18
2022-09-07T08:04:20.233Z,21.18
2022-09-07T08:06:46.802Z,21.15
2022-09-07T08:09:13.391Z,21.12
2022-09-07T08:11:40.695Z,21.17
2022-09-07T08:14:08.784Z,21.21
2022-09-07T08:16:36.491Z,21.14
2022-09-07T08:19:03.312Z,21.14
2022-09-07T08:21:38.367Z,21.06
2022-09-07T08:24:12.805Z,21.06
2022-09-07T08:26:47.798Z,21.12
2022-09-07T08:29:20.055Z,21.04
2022-09-07T08:31:56.792Z,21.08
2022-09-07T08:34:23.438Z,21.02
2022-09-07T08:36:50.018Z,20.95
2022-09-07T08:39:16.661Z,20.96
2022-09-07T08:42:01.650Z,21.02
2022-09-07T08:44:39.070Z,21.00
2022-09-07T08:47:11.222Z,20.97
2022-09-07T08:49:43.684Z,21.01
2022-09-07T08:52:22.646Z,20.98
2022-09-07T08:55:07.787Z,20.94
2022-09-07T08:57:37.762Z,20.76
2022-09-07T09:00:05.830Z,20.83
2022-09-07T09:02:36.521Z,20.83
2022-09-07T09:05:21.353Z,20.67
2022-09-07T09:07:48.057Z,20.68
2022-09-07T09:10:28.642Z,20.66
2022-09-07T09:12:58.515Z,20.59
2022-09-07T09:15:36.163Z,20.60
2022-09-07T09:18:14.494Z,20.69
2022-09-07T09:20:52.475Z,20.75
2022-09-07T09:23:31.263Z,20.84
2022-09-07T09:26:13.029Z,20.81
2022-09-07T09:28:39.861Z,20.84
2022-09-07T09:31:06.720Z,20.90
2022-09-07T09:33:33.307Z,20.81
2022-09-07T09:36:00.771Z,20.81
2022-09-07T09:38:30.601Z,20.82
2022-09-07T09:40:58.584Z,20.86
2022-09-07T09:43:26.440Z,20.98
2022-09-07T09:46:15.636Z,20.94
2022-09-07T09:48:42.903Z,20.90
2022-09-07T09:54:07.852Z,20.95
2022-09-07T09:56:38.797Z,20.99
2022-09-07T10:05:27.651Z,20.95
2022-09-07T10:07:54.608Z,20.94
2022-09-07T10:10:21.361Z,20.91
2022-09-07T10:12:48.005Z,20.95
2022-09-07T10:15:41.218Z,20.86
2022-09-07T10:18:17.461Z,20.81
2022-09-07T10:20:44.066Z,20.78
2022-09-07T10:23:20.757Z,20.77
2022-09-07T10:25:47.876Z,20.80
2022-09-07T10:28:15.602Z,20.80
2022-09-07T10:31:00.769Z,20.85
2022-09-07T10:33:36.398Z,20.82
2022-09-07T10:36:17.533Z,20.95
2022-09-07T10:39:04.544Z,20.96
2022-09-07T10:41:43.363Z,20.96
2022-09-07T10:44:20.414Z,21.01
2022-09-07T10:46:57.181Z,21.05
2022-09-07T10:49:33.225Z,21.05
2022-09-07T10:52:12.848Z,21.04
2022-09-07T10:54:59.379Z,21.07
2022-09-07T10:57:25.934Z,21.06
2022-09-07T11:00:13.890Z,21.07
2022-09-07T11:03:24.532Z,21.10
2022-09-07T11:05:56.666Z,21.10
2022-09-07T11:09:15.011Z,21.17
2022-09-07T11:14:31.582Z,21.16
2022-09-07T11:17:03.032Z,21.21
2022-09-07T11:19:37.633Z,21.22
2022-09-07T11:22:12.713Z,21.23
2022-09-07T11:24:43.558Z,21.27
2022-09-07T11:27:16.757Z,21.26
2022-09-07T11:29:47.311Z,21.26
2022-09-07T11:32:22.417Z,21.21
2022-09-07T11:35:05.963Z,21.18
2022-09-07T11:37:32.530Z,21.25
2022-09-07T11:40:03.979Z,21.30
2022-09-07T11:42:43.497Z,21.36
2022-09-07T11:45:16.206Z,21.40
2022-09-07T11:47:48.269Z,21.40
2022-09-07T11:50:29.100Z,21.41
2022-09-07T11:52:58.811Z,21.44
2022-09-07T11:55:37.907Z,21.38
2022-09-07T11:58:19.394Z,21.42
2022-09-07T12:00:48.199Z,21.47
2022-09-07T12:03:44.444Z,21.45
2022-09-07T12:06:11.338Z,21.52
2022-09-07T12:08:56.661Z,21.51
2022-09-07T12:11:28.052Z,21.50
2022-09-07T12:13:57.383Z,21.53
2022-09-07T12:16:29.793Z,21.51
2022-09-07T12:19:05.420Z,21.47
2022-09-07T12:21:41.528Z,21.49
2022-09-07T12:24:26.368Z,21.50
2022-09-07T12:26:53.087Z,21.48
2022-09-07T12:29:30.263Z,21.49
2022-09-07T12:32:00.700Z,21.48
2022-09-07T12:34:35.270Z,21.43
2022-09-07T12:37:01.849Z,21.41
2022-09-07T12:39:29.643Z,21.39
2022-09-07T12:45:32.147Z,21.41
2022-09-07T12:47:59.879Z,21.50
2022-09-07T12:50:36.991Z,21.46
2022-09-07T12:53:24.615Z,21.52
2022-09-07T12:56:17.305Z,21.59
2022-09-07T12:58:56.326Z,21.56
2022-09-07T13:01:31.865Z,21.55
2022-09-07T13:04:01.683Z,21.50
2022-09-07T13:09:51.380Z,21.60
2022-09-07T13:12:53.679Z,21.68
2022-09-07T13:15:33.306Z,21.68
2022-09-07T13:18:00.118Z,21.73
2022-09-07T13:20:30.685Z,21.75
2022-09-07T13:23:17.651Z,21.76
2022-09-07T13:25:48.351Z,21.79
2022-09-07T13:28:33.570Z,21.79
2022-09-07T13:31:06.368Z,21.71
2022-09-07T13:33:35.737Z,21.70
2022-09-07T13:36:03.906Z,21.71
2022-09-07T13:38:31.965Z,21.67
2022-09-07T13:41:07.601Z,21.64
2022-09-07T13:43:34.923Z,21.68
2022-09-07T13:46:27.551Z,21.63
2022-09-07T13:49:04.360Z,21.66
2022-09-07T13:51:49.465Z,21.65
2022-09-07T13:54:21.965Z,21.61
2022-09-07T13:57:01.095Z,21.59
2022-09-07T13:59:29.139Z,21.55
2022-09-07T14:01:56.320Z,21.53
2022-09-07T14:04:25.045Z,21.55
2022-09-07T14:06:51.786Z,21.54
2022-09-07T14:09:20.344Z,21.55
2022-09-07T14:11:59.862Z,21.49
2022-09-07T14:14:27.980Z,21.48
2022-09-07T14:16:57.900Z,21.45
2022-09-07T14:19:45.341Z,21.45
2022-09-07T14:22:15.293Z,21.48
2022-09-07T14:24:55.764Z,21.50
2022-09-07T14:27:31.539Z,21.59
2022-09-07T14:30:32.880Z,21.61
2022-09-07T14:33:10.990Z,21.55
2022-09-07T14:35:38.704Z,21.63
2022-09-07T14:39:03.922Z,21.58
2022-09-07T14:41:08.748Z,21.55
2022-09-07T14:43:36.512Z,21.53
2022-09-07T14:46:14.170Z,21.57
2022-09-07T14:48:41.754Z,21.61
2022-09-07T14:51:29.515Z,21.62
2022-09-07T14:53:57.079Z,21.64
2022-09-07T14:56:25.268Z,21.63
2022-09-07T14:59:06.974Z,21.66
2022-09-07T15:01:40.722Z,21.64
2022-09-07T15:04:18.101Z,21.64
2022-09-07T15:07:02.666Z,21.65
2022-09-07T15:09:34.920Z,21.67
2022-09-07T15:12:10.483Z,21.70
2022-09-07T15:14:37.189Z,21.69
2022-09-07T15:19:51.817Z,21.73
2022-09-07T15:22:27.285Z,21.73
2022-09-07T15:25:06.329Z,21.76
2022-09-07T15:27:33.089Z,21.76
2022-09-07T15:29:59.656Z,21.82
2022-09-07T15:32:26.495Z,21.78
2022-09-07T15:34:53.865Z,21.80
2022-09-07T15:40:33.173Z,21.77
2022-09-07T15:43:00.567Z,21.79
2022-09-07T15:45:27.589Z,21.78
2022-09-07T15:48:02.063Z,21.73
2022-09-07T15:50:28.645Z,21.74
2022-09-07T15:53:03.410Z,21.76
2022-09-07T15:55:30.384Z,21.83
2022-09-07T15:58:10.632Z,21.82
2022-09-07T16:00:38.925Z,21.81
2022-09-07T16:03:07.584Z,21.84
2022-09-07T16:05:36.113Z,21.83
2022-09-07T16:10:54.237Z,21.87
2022-09-07T16:13:24.369Z,21.85
2022-09-07T16:15:51.387Z,21.86
2022-09-07T16:18:32.853Z,21.85
2022-09-07T16:21:26.239Z,21.90
2022-09-07T16:23:53.528Z,21.93
2022-09-07T16:26:22.164Z,21.88
2022-09-07T16:28:50.267Z,21.85
2022-09-07T16:31:38.877Z,21.74
2022-09-07T16:34:21.334Z,21.73
2022-09-07T16:36:48.623Z,21.71
2022-09-07T16:39:32.260Z,21.67
2022-09-07T16:42:02.719Z,21.79
2022-09-07T16:44:41.332Z,21.79
2022-09-07T16:47:08.277Z,21.80
2022-09-07T16:49:34.891Z,21.78
2022-09-07T16:52:01.652Z,21.85
2022-09-07T16:54:51.609Z,21.90
2022-09-07T16:57:18.676Z,21.86
2022-09-07T16:59:46.549Z,21.92
2022-09-07T17:02:18.303Z,21.92
2022-09-07T17:05:03.466Z,21.85
2022-09-07T17:07:30.146Z,21.88
2022-09-07T17:10:00.147Z,21.84
2022-09-07T17:12:58.351Z,21.85
2022-09-07T17:15:52.852Z,21.85
2022-09-07T17:22:03.586Z,21.85
2022-09-07T17:24:32.324Z,21.85
2022-09-07T17:26:59.454Z,21.83
2022-09-07T17:29:26.229Z,21.85
2022-09-07T17:34:39.409Z,21.83
2022-09-07T17:37:22.444Z,21.84
2022-09-07T17:40:05.149Z,21.89
2022-09-07T17:45:32.275Z,21.86
2022-09-07T17:47:58.932Z,21.87
2022-09-07T17:50:25.559Z,21.87
2022-09-07T17:53:09.204Z,21.84
2022-09-07T17:55:35.965Z,21.83
2022-09-07T17:58:04.648Z,21.86
2022-09-07T18:00:31.885Z,21.87
2022-09-07T18:03:03.745Z,21.86
2022-09-07T18:05:39.074Z,21.82
2022-09-07T18:08:19.242Z,21.83
2022-09-07T18:13:36.309Z,21.81
2022-09-07T18:16:13.937Z,21.84
2022-09-07T18:18:40.620Z,21.86
2022-09-07T18:21:32.569Z,21.88
2022-09-07T18:24:00.947Z,21.83
2022-09-07T18:26:27.538Z,21.81
2022-09-07T18:29:31.368Z,21.79
2022-09-07T18:32:34.989Z,21.77
2022-09-07T18:38:09.619Z,21.79
2022-09-07T18:40:38.394Z,21.80
2022-09-07T18:43:05.065Z,21.79
2022-09-07T18:45:33.072Z,21.77
2022-09-07T18:48:03.006Z,21.78
2022-09-07T18:50:37.270Z,21.79
2022-09-07T18:53:16.476Z,21.79
2022-09-07T18:55:52.583Z,21.78
2022-09-07T18:58:19.198Z,21.80
2022-09-07T19:00:53.423Z,21.81
2022-09-07T19:03:20.536Z,21.81
2022-09-07T19:05:50.710Z,21.79
2022-09-07T19:08:17.740Z,21.80
2022-09-07T19:10:44.501Z,21.80
2022-09-07T19:13:11.104Z,21.79
2022-09-07T19:15:38.084Z,21.81
2022-09-07T19:18:20.395Z,21.82
2022-09-07T19:20:48.014Z,21.83
2022-09-07T19:23:15.457Z,21.83
2022-09-07T19:25:43.082Z,21.80
2022-09-07T19:28:10.588Z,21.80
2022-09-07T19:30:38.234Z,21.84
2022-09-07T19:35:37.783Z,21.83
2022-09-07T19:38:05.535Z,21.82
2022-09-07T19:45:25.853Z,21.86
2022-09-07T19:47:53.477Z,21.83
2022-09-07T19:50:23.083Z,21.84
2022-09-07T19:52:50.625Z,21.81
2022-09-07T19:55:18.494Z,21.86
2022-09-07T19:57:47.116Z,21.81
2022-09-07T20:02:41.808Z,21.82
2022-09-07T20:05:09.718Z,21.79
2022-09-07T20:10:04.829Z,21.77
2022-09-07T20:12:32.788Z,21.75
2022-09-07T20:15:00.718Z,21.74
2022-09-07T20:17:33.154Z,21.76
2022-09-07T20:20:04.418Z,21.74
2022-09-07T20:22:32.278Z,21.73
2022-09-07T20:25:00.076Z,21.74
2022-09-07T20:30:12.685Z,21.79
2022-09-07T20:32:41.024Z,21.78
2022-09-07T20:35:08.878Z,21.76
2022-09-07T20:40:07.039Z,21.77
2022-09-07T20:42:34.727Z,21.74
2022-09-07T20:47:29.937Z,21.75
2022-09-07T20:49:57.995Z,21.76
2022-09-07T20:52:30.376Z,21.74
2022-09-07T20:54:58.481Z,21.73
2022-09-07T20:57:26.942Z,21.73
2022-09-07T20:59:56.402Z,21.62
2022-09-07T21:02:33.626Z,21.33
2022-09-07T21:05:00.610Z,21.13
2022-09-07T21:09:57.218Z,20.92
2022-09-07T21:14:54.440Z,20.62
2022-09-07T21:17:22.988Z,20.65
2022-09-07T21:22:27.300Z,20.84
2022-09-07T21:27:26.953Z,21.02
2022-09-07T21:32:24.389Z,21.07
2022-09-07T21:35:04.885Z,21.11
2022-09-07T21:37:43.204Z,21.14
2022-09-07T21:40:18.074Z,21.18
2022-09-07T21:42:50.947Z,21.19
2022-09-07T21:45:28.247Z,21.20
2022-09-07T21:47:57.908Z,21.21
2022-09-07T21:50:27.980Z,21.21
2022-09-07T21:52:55.353Z,21.23
2022-09-07T21:55:25.108Z,21.23
2022-09-07T21:58:02.382Z,21.23
2022-09-07T22:00:34.086Z,21.24
2022-09-07T22:05:39.287Z,21.26
2022-09-07T22:08:06.311Z,21.23
2022-09-07T22:10:42.077Z,21.25
2022-09-07T22:13:16.119Z,21.27
2022-09-07T22:15:44.731Z,21.24
2022-09-07T22:18:12.476Z,21.26
2022-09-07T22:20:44.075Z,21.25
2022-09-07T22:25:42.245Z,21.29
2022-09-07T22:28:16.839Z,21.29
2022-09-07T22:30:43.822Z,21.29
2022-09-07T22:33:11.936Z,21.29
2022-09-07T22:35:38.841Z,21.29
2022-09-07T22:43:01.077Z,21.30
2022-09-07T22:45:27.849Z,21.30
2022-09-07T22:47:54.697Z,21.30
2022-09-07T22:50:21.801Z,21.29
2022-09-07T22:52:48.717Z,21.31
2022-09-07T22:55:15.558Z,21.31
2022-09-07T22:57:42.358Z,21.33
2022-09-07T23:00:10.048Z,21.31
2022-09-07T23:02:36.838Z,21.32
2022-09-07T23:07:31.266Z,21.33
2022-09-07T23:09:58.127Z,21.33
2022-09-07T23:12:25.226Z,21.33
2022-09-07T23:14:52.013Z,21.38
2022-09-07T23:17:19.043Z,21.35
2022-09-07T23:19:45.866Z,21.35
2022-09-07T23:22:12.727Z,21.36
2022-09-07T23:24:41.945Z,21.35
2022-09-07T23:27:08.818Z,21.33
2022-09-07T23:32:01.127Z,21.36
2022-09-07T23:34:27.936Z,21.39
2022-09-07T23:36:54.757Z,21.48
2022-09-07T23:39:21.746Z,21.55
2022-09-07T23:41:48.484Z,21.57
2022-09-07T23:44:15.327Z,21.52
2022-09-07T23:46:43.051Z,21.49
2022-09-07T23:51:37.332Z,21.54
2022-09-07T23:54:04.273Z,21.54
2022-09-07T23:56:32.889Z,21.51
2022-09-07T23:58:59.975Z,21.53
