createdAt,value
2019-01-16T00:01:20.847Z,9.58
2019-01-16T00:03:55.438Z,9.88
2019-01-16T00:06:40.112Z,10.18
2019-01-16T00:09:13.152Z,10.54
2019-01-16T00:11:48.815Z,10.35
2019-01-16T00:14:27.617Z,9.82
2019-01-16T00:16:57.546Z,10.29
2019-01-16T00:19:36.514Z,10.44
2019-01-16T00:22:15.940Z,10.33
2019-01-16T00:24:57.544Z,10.18
2019-01-16T00:27:30.241Z,10.00
2019-01-16T00:30:09.105Z,10.12
2019-01-16T00:32:39.003Z,9.68
2019-01-16T00:35:23.924Z,10.03
2019-01-16T00:37:59.591Z,9.96
2019-01-16T00:40:29.494Z,10.04
2019-01-16T00:43:02.374Z,10.02
2019-01-16T00:45:37.998Z,10.08
2019-01-16T00:48:13.622Z,10.22
2019-01-16T00:50:43.533Z,10.56
2019-01-16T00:53:13.438Z,10.07
2019-01-16T00:55:58.416Z,10.19
2019-01-16T00:58:46.608Z,10.42
2019-01-16T01:01:16.546Z,10.24
2019-01-16T01:03:49.187Z,10.29
2019-01-16T01:06:27.937Z,10.19
2019-01-16T01:09:00.538Z,9.90
2019-01-16T01:11:33.305Z,10.19
2019-01-16T01:14:12.224Z,10.19
2019-01-16T01:16:59.099Z,10.18
2019-01-16T01:19:29.298Z,9.95
2019-01-16T01:22:17.591Z,9.98
2019-01-16T01:24:59.695Z,10.41
2019-01-16T01:27:32.336Z,9.83
2019-01-16T01:30:07.682Z,9.83
2019-01-16T01:32:37.591Z,10.59
2019-01-16T01:35:22.672Z,9.90
2019-01-16T01:37:58.002Z,10.10
2019-01-16T01:40:27.929Z,10.20
2019-01-16T01:43:14.443Z,9.51
2019-01-16T01:45:49.901Z,9.82
2019-01-16T01:48:19.822Z,10.01
2019-01-16T01:50:49.739Z,9.64
2019-01-16T01:53:37.943Z,9.65
2019-01-16T01:56:13.625Z,9.66
2019-01-16T01:58:48.975Z,9.47
2019-01-16T02:01:21.547Z,9.15
2019-01-16T02:03:51.458Z,9.69
2019-01-16T02:06:21.356Z,9.75
2019-01-16T02:08:53.786Z,9.45
2019-01-16T02:11:23.688Z,9.48
2019-01-16T02:14:09.718Z,9.26
2019-01-16T02:16:55.470Z,9.17
2019-01-16T02:19:28.205Z,9.35
2019-01-16T02:22:12.957Z,8.89
2019-01-16T02:24:51.806Z,9.28
2019-01-16T02:27:27.332Z,9.35
2019-01-16T02:30:02.992Z,9.43
2019-01-16T02:32:32.939Z,9.72
2019-01-16T02:35:02.901Z,9.97
2019-01-16T02:37:32.897Z,9.98
2019-01-16T02:40:05.499Z,9.63
2019-01-16T02:42:35.408Z,10.09
2019-01-16T02:45:22.812Z,10.25
2019-01-16T02:47:52.738Z,9.46
2019-01-16T02:50:37.691Z,9.70
2019-01-16T02:53:16.780Z,9.54
2019-01-16T02:55:46.727Z,9.70
2019-01-16T02:58:19.271Z,9.50
2019-01-16T03:01:01.332Z,9.70
2019-01-16T03:03:40.023Z,9.68
2019-01-16T03:06:09.907Z,9.35
2019-01-16T03:08:42.284Z,9.47
2019-01-16T03:11:17.867Z,9.40
2019-01-16T03:13:47.783Z,9.50
2019-01-16T03:16:23.376Z,9.53
2019-01-16T03:19:09.230Z,9.56
2019-01-16T03:21:39.155Z,9.90
2019-01-16T03:24:09.071Z,9.56
2019-01-16T03:26:44.958Z,9.19
2019-01-16T03:29:17.287Z,9.67
2019-01-16T03:32:02.091Z,9.50
2019-01-16T03:34:31.942Z,9.28
2019-01-16T03:37:14.051Z,9.99
2019-01-16T03:39:46.915Z,9.95
2019-01-16T03:42:33.015Z,9.71
2019-01-16T03:45:21.125Z,9.67
2019-01-16T03:47:57.051Z,10.33
2019-01-16T03:50:26.948Z,10.15
2019-01-16T03:52:59.378Z,10.10
2019-01-16T03:55:40.985Z,9.87
2019-01-16T03:58:13.598Z,10.11
2019-01-16T04:00:46.331Z,9.72
2019-01-16T04:03:22.195Z,9.56
2019-01-16T04:05:52.135Z,9.82
2019-01-16T04:08:27.769Z,9.63
2019-01-16T04:11:00.370Z,9.57
2019-01-16T04:13:32.979Z,9.29
2019-01-16T04:16:02.866Z,9.50
2019-01-16T04:18:35.516Z,9.45
2019-01-16T04:21:11.136Z,9.78
2019-01-16T04:23:41.071Z,9.50
2019-01-16T04:26:10.966Z,9.84
2019-01-16T04:28:43.285Z,9.96
2019-01-16T04:31:22.067Z,10.29
2019-01-16T04:33:51.953Z,9.94
2019-01-16T04:36:24.988Z,9.97
2019-01-16T04:39:06.804Z,9.81
2019-01-16T04:41:39.565Z,9.65
2019-01-16T04:44:12.508Z,10.31
2019-01-16T04:46:58.330Z,9.83
2019-01-16T04:49:30.594Z,10.10
2019-01-16T04:52:02.796Z,9.42
2019-01-16T04:54:35.403Z,9.71
2019-01-16T04:57:14.515Z,9.94
2019-01-16T04:59:56.432Z,9.65
2019-01-16T05:02:31.914Z,10.13
2019-01-16T05:05:16.866Z,10.11
2019-01-16T05:07:46.782Z,9.87
2019-01-16T05:10:16.755Z,10.76
2019-01-16T05:13:01.592Z,9.68
2019-01-16T05:15:40.392Z,10.07
2019-01-16T05:18:26.195Z,9.80
2019-01-16T05:21:05.234Z,9.78
2019-01-16T05:23:50.186Z,10.10
2019-01-16T05:26:35.415Z,10.39
2019-01-16T05:29:07.915Z,10.18
2019-01-16T05:31:37.834Z,10.63
2019-01-16T05:34:07.747Z,10.25
2019-01-16T05:36:40.137Z,9.86
2019-01-16T05:39:15.581Z,10.34
2019-01-16T05:41:45.507Z,9.25
2019-01-16T05:44:31.839Z,9.48
2019-01-16T05:47:04.245Z,9.37
2019-01-16T05:49:34.177Z,9.37
2019-01-16T05:52:04.128Z,9.74
2019-01-16T05:54:49.909Z,9.39
2019-01-16T05:57:36.319Z,9.32
2019-01-16T06:00:18.203Z,9.37
2019-01-16T06:03:04.307Z,9.15
2019-01-16T06:05:34.225Z,9.23
2019-01-16T06:08:07.107Z,9.86
2019-01-16T06:10:45.919Z,9.31
2019-01-16T06:13:24.822Z,9.61
2019-01-16T06:16:03.313Z,9.38
2019-01-16T06:18:33.265Z,9.47
2019-01-16T06:21:19.475Z,9.37
2019-01-16T06:24:05.668Z,9.11
2019-01-16T06:26:35.608Z,9.47
2019-01-16T06:29:11.735Z,9.58
2019-01-16T06:31:41.641Z,9.17
2019-01-16T06:34:19.988Z,9.44
2019-01-16T06:36:49.901Z,9.37
2019-01-16T06:39:19.814Z,9.71
2019-01-16T06:42:01.687Z,10.13
2019-01-16T06:44:37.642Z,9.69
2019-01-16T06:47:10.323Z,9.41
2019-01-16T06:49:40.233Z,9.54
2019-01-16T06:52:15.908Z,9.09
2019-01-16T06:57:59.648Z,9.26
2019-01-16T07:00:38.170Z,9.52
2019-01-16T07:03:25.889Z,9.15
2019-01-16T07:06:01.869Z,8.92
2019-01-16T07:08:43.598Z,9.07
2019-01-16T07:11:28.483Z,9.39
2019-01-16T07:14:13.726Z,9.01
2019-01-16T07:16:55.601Z,9.33
2019-01-16T07:19:25.581Z,9.50
2019-01-16T07:22:07.503Z,8.80
2019-01-16T07:24:43.443Z,9.25
2019-01-16T07:27:25.187Z,9.28
2019-01-16T07:30:00.870Z,9.35
2019-01-16T07:32:33.395Z,9.24
2019-01-16T07:35:09.011Z,9.56
2019-01-16T07:37:47.792Z,9.00
2019-01-16T07:40:23.703Z,9.11
2019-01-16T07:42:53.670Z,9.64
2019-01-16T07:45:32.589Z,9.40
2019-01-16T07:48:02.486Z,9.52
2019-01-16T07:50:48.837Z,9.60
2019-01-16T07:53:34.939Z,8.66
2019-01-16T07:56:16.667Z,8.96
2019-01-16T07:58:46.598Z,9.28
2019-01-16T08:01:20.795Z,8.92
2019-01-16T08:03:53.139Z,9.16
2019-01-16T08:06:25.490Z,8.94
2019-01-16T08:09:01.168Z,8.66
2019-01-16T08:11:36.774Z,8.68
2019-01-16T08:14:12.665Z,8.83
2019-01-16T08:16:45.309Z,8.75
2019-01-16T08:19:17.469Z,8.70
2019-01-16T08:21:50.049Z,8.44
2019-01-16T08:24:19.948Z,8.51
2019-01-16T08:26:58.579Z,8.74
2019-01-16T08:29:43.179Z,8.72
2019-01-16T08:32:22.065Z,8.89
2019-01-16T08:34:52.036Z,8.97
2019-01-16T08:37:38.098Z,9.11
2019-01-16T08:40:27.270Z,9.70
2019-01-16T08:43:13.587Z,8.94
2019-01-16T08:45:47.501Z,9.31
2019-01-16T08:48:20.128Z,9.53
2019-01-16T08:51:01.918Z,9.26
2019-01-16T08:53:31.823Z,8.90
2019-01-16T08:56:04.315Z,8.73
2019-01-16T08:58:50.460Z,8.92
2019-01-16T09:01:33.006Z,9.15
2019-01-16T09:04:03.040Z,9.10
2019-01-16T09:06:38.698Z,8.83
2019-01-16T09:09:22.536Z,8.82
2019-01-16T09:11:58.088Z,9.32
2019-01-16T09:14:44.289Z,9.05
2019-01-16T09:17:17.113Z,8.82
2019-01-16T09:22:28.010Z,8.88
2019-01-16T09:25:00.874Z,9.43
2019-01-16T09:27:46.691Z,9.67
2019-01-16T09:30:16.668Z,9.20
2019-01-16T09:32:48.111Z,9.50
2019-01-16T09:35:18.012Z,9.30
2019-01-16T09:40:36.093Z,9.25
2019-01-16T09:43:15.127Z,9.03
2019-01-16T09:45:53.972Z,9.07
2019-01-16T09:48:23.921Z,9.36
2019-01-16T09:50:53.827Z,10.10
2019-01-16T09:53:32.834Z,9.42
2019-01-16T09:56:05.683Z,9.40
2019-01-16T09:58:38.243Z,8.76
2019-01-16T10:01:10.641Z,8.78
2019-01-16T10:03:59.261Z,8.86
2019-01-16T10:06:36.440Z,9.04
2019-01-16T10:09:13.245Z,8.84
2019-01-16T10:11:45.922Z,9.08
2019-01-16T10:14:31.945Z,9.11
2019-01-16T10:17:10.352Z,9.84
2019-01-16T10:19:52.126Z,9.58
2019-01-16T10:22:27.909Z,9.56
2019-01-16T10:25:14.216Z,9.42
2019-01-16T10:27:47.149Z,9.76
2019-01-16T10:30:20.084Z,9.81
2019-01-16T10:32:58.703Z,9.77
2019-01-16T10:35:28.603Z,9.13
2019-01-16T10:38:16.285Z,9.34
2019-01-16T10:40:55.040Z,9.51
2019-01-16T10:43:25.056Z,9.36
2019-01-16T10:45:54.991Z,10.42
2019-01-16T10:48:36.552Z,9.28
2019-01-16T10:51:06.597Z,9.50
2019-01-16T10:53:39.438Z,9.36
2019-01-16T10:56:25.687Z,9.82
2019-01-16T10:59:10.578Z,9.37
2019-01-16T11:01:45.955Z,9.05
2019-01-16T11:04:31.756Z,8.86
2019-01-16T11:07:04.389Z,9.41
2019-01-16T11:09:34.292Z,9.44
2019-01-16T11:12:23.604Z,9.58
2019-01-16T11:15:09.397Z,9.71
2019-01-16T11:23:23.589Z,10.37
2019-01-16T11:25:56.162Z,9.71
2019-01-16T11:28:28.752Z,10.88
2019-01-16T11:31:10.448Z,10.99
2019-01-16T11:33:40.409Z,10.40
2019-01-16T11:36:28.431Z,10.02
2019-01-16T11:39:04.314Z,9.76
2019-01-16T11:41:34.212Z,9.29
2019-01-16T11:44:06.795Z,9.40
2019-01-16T11:46:45.830Z,9.91
2019-01-16T11:49:27.525Z,10.41
2019-01-16T11:52:00.116Z,9.92
2019-01-16T11:54:32.721Z,10.63
2019-01-16T11:57:11.099Z,10.89
2019-01-16T11:59:50.016Z,10.91
2019-01-16T12:02:38.639Z,10.62
2019-01-16T12:05:21.878Z,10.51
2019-01-16T12:07:54.878Z,10.74
2019-01-16T12:10:25.185Z,11.68
2019-01-16T12:12:57.837Z,11.26
2019-01-16T12:15:27.826Z,11.71
2019-01-16T12:18:06.739Z,11.55
2019-01-16T12:20:54.981Z,11.72
2019-01-16T12:23:24.916Z,11.39
2019-01-16T12:26:11.317Z,11.22
2019-01-16T12:28:43.733Z,12.76
2019-01-16T12:31:13.639Z,12.68
2019-01-16T12:33:55.698Z,12.82
2019-01-16T12:36:28.369Z,12.94
2019-01-16T12:38:58.263Z,13.78
2019-01-16T12:41:28.186Z,12.42
2019-01-16T12:44:14.220Z,12.81
2019-01-16T12:47:00.135Z,13.06
2019-01-16T12:49:30.129Z,11.21
2019-01-16T12:52:05.523Z,10.96
2019-01-16T12:54:41.171Z,11.35
2019-01-16T12:57:16.823Z,11.68
2019-01-16T12:59:49.185Z,11.50
2019-01-16T13:02:21.982Z,12.70
2019-01-16T13:04:51.896Z,12.49
2019-01-16T13:07:21.833Z,12.56
2019-01-16T13:09:58.066Z,12.63
2019-01-16T13:12:36.636Z,11.73
2019-01-16T13:15:08.015Z,11.38
2019-01-16T13:17:40.870Z,12.54
2019-01-16T13:20:14.936Z,12.76
2019-01-16T13:22:50.306Z,13.14
2019-01-16T13:25:26.194Z,13.08
2019-01-16T13:28:10.996Z,13.38
2019-01-16T13:30:40.921Z,13.68
2019-01-16T13:33:13.251Z,12.76
2019-01-16T13:35:43.183Z,12.24
2019-01-16T13:38:19.023Z,12.35
2019-01-16T13:40:48.926Z,11.85
2019-01-16T13:43:21.758Z,12.47
2019-01-16T13:46:07.648Z,12.69
2019-01-16T13:48:52.982Z,12.59
2019-01-16T13:51:46.286Z,11.99
2019-01-16T13:54:31.248Z,12.04
2019-01-16T13:57:04.260Z,11.76
2019-01-16T13:59:34.156Z,12.13
2019-01-16T14:02:04.087Z,12.82
2019-01-16T14:04:45.352Z,12.98
2019-01-16T14:07:24.296Z,12.11
2019-01-16T14:10:03.081Z,12.41
2019-01-16T14:12:49.055Z,13.29
2019-01-16T14:15:19.131Z,12.21
2019-01-16T14:17:52.128Z,11.52
2019-01-16T14:20:36.845Z,11.83
2019-01-16T14:23:07.049Z,12.06
2019-01-16T14:25:53.065Z,11.79
2019-01-16T14:28:25.769Z,11.44
2019-01-16T14:31:07.449Z,12.03
2019-01-16T14:33:37.362Z,11.90
2019-01-16T14:36:23.693Z,11.90
2019-01-16T14:39:09.659Z,11.76
2019-01-16T14:41:42.542Z,12.06
2019-01-16T14:44:12.460Z,11.50
2019-01-16T14:46:45.098Z,11.03
2019-01-16T14:49:23.931Z,12.04
2019-01-16T14:52:09.235Z,10.04
2019-01-16T14:54:39.138Z,11.23
2019-01-16T14:57:12.258Z,11.85
2019-01-16T14:59:42.195Z,10.85
2019-01-16T15:02:30.472Z,10.43
2019-01-16T15:05:00.398Z,11.67
2019-01-16T15:07:33.061Z,11.64
2019-01-16T15:10:21.086Z,10.91
2019-01-16T15:12:56.707Z,10.28
2019-01-16T15:15:26.603Z,10.59
2019-01-16T15:17:56.516Z,9.97
2019-01-16T15:20:26.424Z,11.04
2019-01-16T15:23:02.271Z,10.79
2019-01-16T15:25:32.190Z,11.62
2019-01-16T15:28:20.107Z,11.53
2019-01-16T15:30:50.056Z,11.60
2019-01-16T15:33:28.950Z,10.24
2019-01-16T15:36:16.984Z,10.74
2019-01-16T15:38:58.770Z,10.13
2019-01-16T15:41:34.479Z,10.24
2019-01-16T15:44:14.575Z,10.58
2019-01-16T15:46:44.566Z,10.18
2019-01-16T15:49:30.879Z,10.33
2019-01-16T15:52:16.588Z,9.32
2019-01-16T15:55:04.845Z,10.17
2019-01-16T15:57:34.810Z,10.65
2019-01-16T16:00:13.724Z,10.13
2019-01-16T16:02:49.576Z,10.37
2019-01-16T16:05:22.037Z,10.42
2019-01-16T16:07:54.746Z,10.14
2019-01-16T16:10:24.670Z,10.77
2019-01-16T16:13:06.853Z,10.13
2019-01-16T16:15:48.568Z,9.60
2019-01-16T16:18:21.436Z,10.03
2019-01-16T16:20:54.084Z,9.67
2019-01-16T16:23:33.172Z,10.12
2019-01-16T16:26:03.104Z,9.73
2019-01-16T16:28:33.028Z,9.49
2019-01-16T16:31:02.963Z,9.13
2019-01-16T16:33:32.917Z,9.43
2019-01-16T16:36:21.099Z,9.58
2019-01-16T16:39:07.503Z,10.00
2019-01-16T16:41:45.989Z,9.16
2019-01-16T16:44:24.471Z,9.94
2019-01-16T16:46:57.070Z,9.81
2019-01-16T16:49:33.952Z,9.02
2019-01-16T16:52:03.898Z,9.75
2019-01-16T16:54:49.982Z,9.85
2019-01-16T16:57:22.616Z,9.54
2019-01-16T17:00:08.962Z,9.70
2019-01-16T17:02:38.982Z,9.62
2019-01-16T17:05:16.995Z,9.59
2019-01-16T17:07:58.748Z,9.74
2019-01-16T17:10:28.685Z,9.84
2019-01-16T17:13:04.357Z,9.81
2019-01-16T17:15:37.007Z,9.32
2019-01-16T17:18:18.824Z,9.20
2019-01-16T17:20:54.170Z,9.69
2019-01-16T17:23:27.049Z,9.91
2019-01-16T17:26:06.488Z,10.02
2019-01-16T17:28:52.266Z,9.83
2019-01-16T17:31:26.495Z,9.89
2019-01-16T17:34:00.475Z,9.91
2019-01-16T17:36:36.239Z,9.48
2019-01-16T17:39:12.005Z,9.72
2019-01-16T17:41:42.008Z,9.57
2019-01-16T17:44:14.640Z,9.71
2019-01-16T17:47:04.028Z,9.73
2019-01-16T17:49:46.183Z,9.65
2019-01-16T17:52:32.319Z,9.48
2019-01-16T17:55:18.847Z,9.46
2019-01-16T17:57:57.713Z,9.45
2019-01-16T18:00:27.618Z,9.97
2019-01-16T18:03:03.042Z,9.73
2019-01-16T18:05:49.109Z,9.31
2019-01-16T18:08:27.732Z,9.71
2019-01-16T18:11:13.820Z,9.41
2019-01-16T18:13:46.627Z,10.03
2019-01-16T18:16:34.353Z,10.09
2019-01-16T18:19:16.269Z,9.97
2019-01-16T18:22:05.694Z,9.88
2019-01-16T18:24:34.895Z,10.01
2019-01-16T18:27:04.958Z,10.03
2019-01-16T18:29:37.543Z,10.21
2019-01-16T18:32:10.522Z,10.58
2019-01-16T18:34:58.460Z,9.95
2019-01-16T18:37:30.944Z,10.22
2019-01-16T18:40:06.998Z,9.60
2019-01-16T18:42:49.955Z,10.18
2019-01-16T18:45:22.380Z,9.72
2019-01-16T18:48:07.358Z,9.84
2019-01-16T18:50:43.084Z,9.98
2019-01-16T18:53:31.306Z,9.46
2019-01-16T18:56:17.403Z,9.59
2019-01-16T18:59:03.223Z,8.95
2019-01-16T19:01:35.833Z,9.46
2019-01-16T19:04:08.550Z,9.93
2019-01-16T19:06:41.745Z,10.11
2019-01-16T19:09:29.780Z,9.34
2019-01-16T19:12:02.413Z,9.92
2019-01-16T19:14:48.486Z,10.41
2019-01-16T19:17:27.365Z,9.53
2019-01-16T19:20:15.310Z,9.35
2019-01-16T19:22:48.175Z,9.49
2019-01-16T19:25:18.066Z,9.16
2019-01-16T19:28:04.014Z,9.86
2019-01-16T19:30:49.893Z,10.14
2019-01-16T19:33:22.241Z,9.89
2019-01-16T19:35:54.868Z,9.70
2019-01-16T19:38:24.819Z,9.98
2019-01-16T19:41:00.789Z,10.10
2019-01-16T19:43:33.573Z,10.00
2019-01-16T19:46:05.993Z,10.41
2019-01-16T19:48:41.756Z,10.26
2019-01-16T19:51:23.587Z,10.13
2019-01-16T19:54:02.342Z,9.47
2019-01-16T19:56:38.314Z,10.11
2019-01-16T19:59:08.298Z,9.80
2019-01-16T20:01:49.984Z,10.10
2019-01-16T20:04:22.713Z,9.65
2019-01-16T20:07:01.380Z,9.21
2019-01-16T20:09:48.373Z,9.50
2019-01-16T20:12:22.901Z,9.34
2019-01-16T20:14:55.598Z,9.67
2019-01-16T20:17:28.386Z,9.23
2019-01-16T20:20:04.157Z,9.33
2019-01-16T20:22:34.063Z,9.31
2019-01-16T20:25:06.978Z,9.27
2019-01-16T20:27:36.875Z,9.47
2019-01-16T20:30:18.937Z,9.38
2019-01-16T20:33:00.621Z,9.27
2019-01-16T20:35:36.279Z,9.50
2019-01-16T20:38:08.613Z,9.46
2019-01-16T20:40:55.123Z,9.84
2019-01-16T20:43:25.046Z,9.36
2019-01-16T20:46:03.703Z,9.61
2019-01-16T20:48:49.547Z,9.63
2019-01-16T20:51:19.478Z,9.31
2019-01-16T20:53:58.688Z,9.40
2019-01-16T20:56:31.107Z,9.64
2019-01-16T20:59:01.023Z,9.51
2019-01-16T21:01:47.172Z,9.53
2019-01-16T21:07:27.152Z,9.54
2019-01-16T21:09:57.063Z,9.83
2019-01-16T21:12:35.509Z,9.72
2019-01-16T21:15:19.485Z,10.11
2019-01-16T21:17:54.996Z,9.76
2019-01-16T21:20:36.679Z,10.32
2019-01-16T21:23:09.348Z,9.61
2019-01-16T21:25:54.592Z,9.82
2019-01-16T21:28:27.180Z,9.76
2019-01-16T21:31:05.926Z,9.58
2019-01-16T21:33:35.821Z,9.62
2019-01-16T21:36:05.719Z,9.97
2019-01-16T21:38:38.047Z,9.55
2019-01-16T21:41:24.361Z,9.37
2019-01-16T21:44:00.497Z,9.47
2019-01-16T21:46:39.394Z,9.65
2019-01-16T21:49:25.466Z,10.18
2019-01-16T21:51:55.373Z,9.93
2019-01-16T21:54:41.193Z,10.72
2019-01-16T21:57:27.118Z,10.20
2019-01-16T22:00:09.186Z,10.51
2019-01-16T22:02:39.085Z,10.13
2019-01-16T22:05:26.688Z,10.50
2019-01-16T22:08:02.145Z,10.26
2019-01-16T22:10:32.092Z,10.56
2019-01-16T22:13:01.989Z,10.50
2019-01-16T22:15:47.988Z,10.49
2019-01-16T22:18:36.017Z,10.37
2019-01-16T22:21:11.885Z,10.48
2019-01-16T22:23:56.963Z,10.49
2019-01-16T22:26:29.826Z,10.78
2019-01-16T22:29:05.689Z,10.24
2019-01-16T22:31:53.727Z,10.75
2019-01-16T22:34:29.653Z,10.33
2019-01-16T22:37:08.674Z,11.07
2019-01-16T22:39:54.684Z,10.61
2019-01-16T22:42:24.613Z,10.62
2019-01-16T22:45:00.473Z,11.01
2019-01-16T22:47:39.150Z,10.71
2019-01-16T22:50:12.467Z,11.00
2019-01-16T22:53:00.413Z,10.69
2019-01-16T22:55:46.489Z,10.74
2019-01-16T22:58:22.369Z,11.03
2019-01-16T23:01:01.690Z,10.64
2019-01-16T23:03:40.517Z,10.98
2019-01-16T23:06:13.250Z,10.90
2019-01-16T23:08:48.945Z,10.32
2019-01-16T23:11:35.010Z,10.44
2019-01-16T23:14:07.599Z,10.44
2019-01-16T23:16:40.661Z,10.81
2019-01-16T23:19:10.592Z,10.58
2019-01-16T23:21:49.028Z,10.53
2019-01-16T23:24:21.429Z,10.92
2019-01-16T23:26:57.097Z,10.62
2019-01-16T23:29:29.720Z,10.97
2019-01-16T23:32:08.266Z,10.56
2019-01-16T23:34:56.292Z,10.78
2019-01-16T23:37:38.464Z,10.60
2019-01-16T23:40:09.941Z,10.41
2019-01-16T23:42:43.053Z,10.20
2019-01-16T23:45:18.990Z,10.27
2019-01-16T23:47:55.052Z,10.06
2019-01-16T23:50:24.963Z,10.34
2019-01-16T23:52:54.884Z,10.40
2019-01-16T23:55:24.776Z,10.03
2019-01-16T23:58:03.634Z,11.21
