createdAt,value
2018-04-18T00:01:55.700Z,63.20
2018-04-18T00:04:24.055Z,64.70
2018-04-18T00:06:51.594Z,64.70
2018-04-18T00:09:19.119Z,65.10
2018-04-18T00:11:46.594Z,63.90
2018-04-18T00:14:14.081Z,63.60
2018-04-18T00:16:42.375Z,64.00
2018-04-18T00:19:09.929Z,64.00
2018-04-18T00:21:37.412Z,64.20
2018-04-18T00:24:13.942Z,64.00
2018-04-18T00:26:41.482Z,63.80
2018-04-18T00:29:12.664Z,65.30
2018-04-18T00:31:40.215Z,65.30
2018-04-18T00:34:07.714Z,64.70
2018-04-18T00:36:35.201Z,64.20
2018-04-18T00:39:02.679Z,65.10
2018-04-18T00:41:30.197Z,65.60
2018-04-18T00:43:57.731Z,65.80
2018-04-18T00:46:25.233Z,66.80
2018-04-18T00:48:52.712Z,66.80
2018-04-18T00:51:30.020Z,66.30
2018-04-18T00:53:57.659Z,65.40
2018-04-18T00:56:25.182Z,65.50
2018-04-18T00:58:52.696Z,65.30
2018-04-18T01:01:20.966Z,65.40
2018-04-18T01:04:09.475Z,65.40
2018-04-18T01:06:36.967Z,67.20
2018-04-18T01:09:04.447Z,67.10
2018-04-18T01:11:37.883Z,67.10
2018-04-18T01:14:06.143Z,65.20
2018-04-18T01:16:44.364Z,65.20
2018-04-18T01:19:11.888Z,65.80
2018-04-18T01:21:39.390Z,66.40
2018-04-18T01:24:13.792Z,66.60
2018-04-18T01:26:41.296Z,66.50
2018-04-18T01:29:08.775Z,66.50
2018-04-18T01:31:43.099Z,66.50
2018-04-18T01:34:11.683Z,66.60
2018-04-18T01:36:39.285Z,66.40
2018-04-18T01:39:06.961Z,66.40
2018-04-18T01:41:35.238Z,65.50
2018-04-18T01:44:02.690Z,65.50
2018-04-18T01:46:30.190Z,67.40
2018-04-18T01:49:09.634Z,66.10
2018-04-18T01:51:43.108Z,66.60
2018-04-18T01:54:10.737Z,66.60
2018-04-18T01:56:39.004Z,66.70
2018-04-18T01:59:06.533Z,66.70
2018-04-18T02:04:32.874Z,67.50
2018-04-18T02:07:01.130Z,67.70
2018-04-18T02:09:28.651Z,67.70
2018-04-18T02:11:58.116Z,68.20
2018-04-18T02:14:25.663Z,67.60
2018-04-18T02:16:53.150Z,67.90
2018-04-18T02:19:20.636Z,67.60
2018-04-18T02:21:48.976Z,67.00
2018-04-18T02:24:20.223Z,67.20
2018-04-18T02:26:47.723Z,68.20
2018-04-18T02:29:15.210Z,68.60
2018-04-18T02:31:42.718Z,68.10
2018-04-18T02:37:09.847Z,68.10
2018-04-18T02:45:14.213Z,67.60
2018-04-18T02:47:42.674Z,67.40
2018-04-18T02:50:10.236Z,67.40
2018-04-18T02:52:37.780Z,67.90
2018-04-18T02:55:05.282Z,68.30
2018-04-18T02:57:32.861Z,68.90
2018-04-18T03:00:00.369Z,68.20
2018-04-18T03:02:28.004Z,68.80
2018-04-18T03:04:55.571Z,68.20
2018-04-18T03:07:23.058Z,67.60
2018-04-18T03:09:51.412Z,68.30
2018-04-18T03:12:18.889Z,68.30
2018-04-18T03:14:46.376Z,68.50
2018-04-18T03:17:13.902Z,68.80
2018-04-18T03:19:41.476Z,68.80
2018-04-18T03:22:09.789Z,69.10
2018-04-18T03:24:37.266Z,69.10
2018-04-18T03:27:05.013Z,69.00
2018-04-18T03:29:32.525Z,68.70
2018-04-18T03:32:00.009Z,68.50
2018-04-18T03:34:45.028Z,68.80
2018-04-18T03:37:14.148Z,68.50
2018-04-18T03:39:41.624Z,68.70
2018-04-18T03:42:09.116Z,68.40
2018-04-18T03:44:41.920Z,69.80
2018-04-18T03:47:09.451Z,69.80
2018-04-18T03:49:36.896Z,71.10
2018-04-18T03:52:04.403Z,71.90
2018-04-18T03:54:31.879Z,70.70
2018-04-18T03:56:59.387Z,69.30
2018-04-18T03:59:26.898Z,69.70
2018-04-18T04:02:07.945Z,71.00
2018-04-18T04:04:43.820Z,70.50
2018-04-18T04:07:12.375Z,70.60
2018-04-18T04:18:41.638Z,70.20
2018-04-18T04:27:11.901Z,70.10
2018-04-18T04:29:44.086Z,69.50
2018-04-18T04:32:12.588Z,69.60
2018-04-18T04:34:43.323Z,70.20
2018-04-18T04:37:13.970Z,70.00
2018-04-18T04:39:43.057Z,71.30
2018-04-18T04:42:12.490Z,70.20
2018-04-18T04:44:44.129Z,71.00
2018-04-18T04:47:12.769Z,71.70
2018-04-18T04:49:42.753Z,72.10
2018-04-18T04:55:13.389Z,71.50
2018-04-18T04:57:41.015Z,71.50
2018-04-18T05:00:08.516Z,71.50
2018-04-18T05:02:36.761Z,72.00
2018-04-18T05:05:12.644Z,72.00
2018-04-18T05:07:40.174Z,72.20
2018-04-18T05:10:08.639Z,73.50
2018-04-18T05:12:42.204Z,73.40
2018-04-18T05:15:13.202Z,73.50
2018-04-18T05:17:42.352Z,72.40
2018-04-18T05:20:12.592Z,72.40
2018-04-18T05:28:31.148Z,72.80
2018-04-18T05:33:53.479Z,73.50
2018-04-18T05:45:15.017Z,72.70
2018-04-18T05:47:42.558Z,72.90
2018-04-18T05:50:13.788Z,71.90
2018-04-18T05:52:43.061Z,70.00
2018-04-18T05:58:12.398Z,70.10
2018-04-18T06:00:43.766Z,69.60
2018-04-18T06:03:11.504Z,69.20
2018-04-18T06:08:42.934Z,67.30
2018-04-18T06:11:13.134Z,65.70
2018-04-18T06:13:41.271Z,65.60
2018-04-18T06:16:14.733Z,65.50
2018-04-18T06:18:43.248Z,65.20
2018-04-18T06:21:10.851Z,65.10
2018-04-18T06:23:38.441Z,64.80
2018-04-18T06:26:06.067Z,64.60
2018-04-18T06:28:33.594Z,64.70
2018-04-18T06:31:01.592Z,64.00
2018-04-18T06:33:39.223Z,63.60
2018-04-18T06:36:06.879Z,63.50
2018-04-18T06:38:34.429Z,62.60
2018-04-18T06:41:01.930Z,62.70
2018-04-18T06:43:29.737Z,62.00
2018-04-18T06:45:57.316Z,61.30
2018-04-18T06:48:24.841Z,61.00
2018-04-18T06:50:53.111Z,59.30
2018-04-18T06:53:20.603Z,59.20
2018-04-18T06:55:48.151Z,59.10
2018-04-18T06:58:16.473Z,58.30
2018-04-18T07:00:44.243Z,58.70
2018-04-18T07:03:12.518Z,58.00
2018-04-18T07:05:40.878Z,57.70
2018-04-18T07:08:18.630Z,57.70
2018-04-18T07:10:47.022Z,58.90
2018-04-18T07:13:15.479Z,58.40
2018-04-18T07:15:43.034Z,58.30
2018-04-18T07:18:12.396Z,58.30
2018-04-18T07:20:41.336Z,57.30
2018-04-18T07:23:08.950Z,57.10
2018-04-18T07:25:37.312Z,57.00
2018-04-18T07:28:04.834Z,57.00
2018-04-18T07:30:33.111Z,56.80
2018-04-18T07:33:01.454Z,56.80
2018-04-18T07:35:28.935Z,56.80
2018-04-18T07:37:56.444Z,55.40
2018-04-18T07:40:23.955Z,55.50
2018-04-18T07:42:51.467Z,55.10
2018-04-18T07:45:18.977Z,54.00
2018-04-18T07:47:46.560Z,52.80
2018-04-18T07:50:14.135Z,52.20
2018-04-18T07:52:41.734Z,51.60
2018-04-18T07:55:11.958Z,51.20
2018-04-18T07:57:39.629Z,51.20
2018-04-18T08:00:07.155Z,50.80
2018-04-18T08:02:34.652Z,50.80
2018-04-18T08:05:03.764Z,50.60
2018-04-18T08:07:31.394Z,50.60
2018-04-18T08:09:58.972Z,50.10
2018-04-18T08:12:27.217Z,49.00
2018-04-18T08:14:54.770Z,48.90
2018-04-18T08:17:22.266Z,48.60
2018-04-18T08:19:50.416Z,48.00
2018-04-18T08:22:17.928Z,47.90
2018-04-18T08:24:45.508Z,48.40
2018-04-18T08:27:13.062Z,48.20
2018-04-18T08:29:42.588Z,48.40
2018-04-18T08:32:11.518Z,47.40
2018-04-18T08:34:39.027Z,47.50
2018-04-18T08:37:06.734Z,47.30
2018-04-18T08:39:34.325Z,45.80
2018-04-18T08:42:03.362Z,45.10
2018-04-18T08:44:36.787Z,44.20
2018-04-18T08:47:04.315Z,44.80
2018-04-18T08:49:33.800Z,44.90
2018-04-18T08:52:02.091Z,44.40
2018-04-18T08:54:29.604Z,44.30
2018-04-18T08:56:59.278Z,44.10
2018-04-18T08:59:27.677Z,44.00
2018-04-18T09:01:56.839Z,43.70
2018-04-18T09:04:25.942Z,42.00
2018-04-18T09:06:54.219Z,42.00
2018-04-18T09:09:22.448Z,41.30
2018-04-18T09:11:50.090Z,41.40
2018-04-18T09:14:17.591Z,41.70
2018-04-18T09:16:45.205Z,41.00
2018-04-18T09:19:13.474Z,40.90
2018-04-18T09:21:41.729Z,38.80
2018-04-18T09:24:09.404Z,38.70
2018-04-18T09:26:37.739Z,36.30
2018-04-18T09:29:06.027Z,36.20
2018-04-18T09:31:34.284Z,36.20
2018-04-18T09:34:02.017Z,36.10
2018-04-18T09:36:29.595Z,37.40
2018-04-18T09:38:57.148Z,36.00
2018-04-18T09:41:25.405Z,36.30
2018-04-18T09:43:58.656Z,36.30
2018-04-18T09:46:27.002Z,34.30
2018-04-18T09:48:54.476Z,34.30
2018-04-18T09:51:22.791Z,33.50
2018-04-18T09:53:50.250Z,33.20
2018-04-18T09:56:18.532Z,33.10
2018-04-18T09:58:46.821Z,29.60
2018-04-18T10:01:20.020Z,28.70
2018-04-18T10:03:53.935Z,30.50
2018-04-18T10:06:22.307Z,29.90
2018-04-18T10:08:49.828Z,29.90
2018-04-18T10:11:17.818Z,30.40
2018-04-18T10:13:45.321Z,28.10
2018-04-18T10:16:13.088Z,29.80
2018-04-18T10:18:40.585Z,28.60
2018-04-18T10:21:15.912Z,26.90
2018-04-18T10:23:43.545Z,27.10
2018-04-18T10:26:11.215Z,28.10
2018-04-18T10:28:38.859Z,28.10
2018-04-18T10:31:06.524Z,28.80
2018-04-18T10:33:34.110Z,30.00
2018-04-18T10:36:03.601Z,27.60
2018-04-18T10:38:31.278Z,27.50
2018-04-18T10:40:58.765Z,26.40
2018-04-18T10:43:27.168Z,24.30
2018-04-18T10:45:54.628Z,24.30
2018-04-18T10:48:24.084Z,25.20
2018-04-18T10:50:52.500Z,25.10
2018-04-18T10:53:20.213Z,26.50
2018-04-18T10:55:47.924Z,26.60
2018-04-18T10:58:15.459Z,26.40
2018-04-18T11:00:43.003Z,24.60
2018-04-18T11:03:10.534Z,24.90
2018-04-18T11:05:43.969Z,27.30
2018-04-18T11:08:11.508Z,27.00
2018-04-18T11:10:39.219Z,26.80
2018-04-18T11:13:10.801Z,25.60
2018-04-18T11:15:38.391Z,24.10
2018-04-18T11:18:06.725Z,26.30
2018-04-18T11:20:35.038Z,27.50
2018-04-18T11:25:56.529Z,26.60
2018-04-18T11:28:24.784Z,25.70
2018-04-18T11:30:52.462Z,25.70
2018-04-18T11:33:19.978Z,26.40
2018-04-18T11:35:48.371Z,25.30
2018-04-18T11:38:16.654Z,25.40
2018-04-18T11:40:44.975Z,25.40
2018-04-18T11:43:12.511Z,25.40
2018-04-18T11:45:40.821Z,25.70
2018-04-18T11:48:08.333Z,25.60
2018-04-18T11:50:35.952Z,23.40
2018-04-18T11:53:03.451Z,24.70
2018-04-18T11:55:31.014Z,24.80
2018-04-18T11:57:59.454Z,24.60
2018-04-18T12:00:40.823Z,24.40
2018-04-18T12:03:08.477Z,23.90
2018-04-18T12:05:36.571Z,24.90
2018-04-18T12:08:04.213Z,25.50
2018-04-18T12:10:31.752Z,25.80
2018-04-18T12:12:59.274Z,24.80
2018-04-18T12:15:27.781Z,24.60
2018-04-18T12:17:55.348Z,24.40
2018-04-18T12:20:22.880Z,24.30
2018-04-18T12:22:51.156Z,25.20
2018-04-18T12:25:19.420Z,25.00
2018-04-18T12:27:47.006Z,25.00
2018-04-18T12:30:14.528Z,26.60
2018-04-18T12:32:42.078Z,26.10
2018-04-18T12:35:12.676Z,26.40
2018-04-18T12:37:40.235Z,26.40
2018-04-18T12:40:07.803Z,26.30
2018-04-18T12:42:35.440Z,26.30
2018-04-18T12:45:03.035Z,26.90
2018-04-18T12:47:30.559Z,26.70
2018-04-18T12:49:58.839Z,26.40
2018-04-18T12:52:26.436Z,26.40
2018-04-18T12:54:54.082Z,26.60
2018-04-18T12:57:21.560Z,27.40
2018-04-18T12:59:49.187Z,26.50
2018-04-18T13:02:16.710Z,26.30
2018-04-18T13:04:45.002Z,26.80
2018-04-18T13:07:13.288Z,27.60
2018-04-18T13:09:41.527Z,27.50
2018-04-18T13:12:09.032Z,27.50
2018-04-18T13:14:38.367Z,28.70
2018-04-18T13:17:06.842Z,28.30
2018-04-18T13:19:35.186Z,27.90
2018-04-18T13:22:02.709Z,27.80
2018-04-18T13:24:32.938Z,27.90
2018-04-18T13:27:01.240Z,27.40
2018-04-18T13:29:28.771Z,27.40
2018-04-18T13:31:56.249Z,28.40
2018-04-18T13:34:23.807Z,28.00
2018-04-18T13:36:51.348Z,27.70
2018-04-18T13:39:18.851Z,28.00
2018-04-18T13:41:46.424Z,28.20
2018-04-18T13:44:14.734Z,28.40
2018-04-18T13:46:43.104Z,29.50
2018-04-18T13:49:10.626Z,29.00
2018-04-18T13:51:39.107Z,28.40
2018-04-18T13:54:10.861Z,28.40
2018-04-18T13:56:39.136Z,27.80
2018-04-18T13:59:07.460Z,27.80
2018-04-18T14:01:34.941Z,28.30
2018-04-18T14:04:02.484Z,28.20
2018-04-18T14:06:30.704Z,27.60
2018-04-18T14:08:58.179Z,27.60
2018-04-18T14:11:25.818Z,27.70
2018-04-18T14:13:54.063Z,27.70
2018-04-18T14:16:21.526Z,27.70
2018-04-18T14:18:49.784Z,27.30
2018-04-18T14:24:14.603Z,27.80
2018-04-18T14:26:42.151Z,28.00
2018-04-18T14:29:09.824Z,26.40
2018-04-18T14:31:37.326Z,26.30
2018-04-18T14:34:04.896Z,27.20
2018-04-18T14:36:42.929Z,26.70
2018-04-18T14:39:10.507Z,26.70
2018-04-18T14:41:38.035Z,27.00
2018-04-18T14:44:12.481Z,27.50
2018-04-18T14:46:41.456Z,27.50
2018-04-18T14:49:12.679Z,27.40
2018-04-18T14:54:40.764Z,26.80
2018-04-18T14:57:11.264Z,26.10
2018-04-18T14:59:39.829Z,27.10
2018-04-18T15:02:07.409Z,27.10
2018-04-18T15:04:41.039Z,27.10
2018-04-18T15:07:14.875Z,26.70
2018-04-18T15:09:43.447Z,26.40
2018-04-18T15:12:11.193Z,26.30
2018-04-18T15:14:42.545Z,26.50
2018-04-18T15:17:11.304Z,26.90
2018-04-18T15:19:38.890Z,26.90
2018-04-18T15:22:07.204Z,26.70
2018-04-18T15:24:41.654Z,26.70
2018-04-18T15:27:14.609Z,25.90
2018-04-18T15:29:42.281Z,25.90
2018-04-18T15:32:18.728Z,25.70
2018-04-18T15:34:46.256Z,25.70
2018-04-18T15:37:13.766Z,25.60
2018-04-18T15:39:41.733Z,25.70
2018-04-18T15:42:09.421Z,25.90
2018-04-18T15:47:33.589Z,25.40
2018-04-18T15:50:11.096Z,25.70
2018-04-18T15:52:39.582Z,27.90
2018-04-18T15:55:13.605Z,27.90
2018-04-18T15:57:41.445Z,27.30
2018-04-18T16:00:11.046Z,27.90
2018-04-18T16:02:41.467Z,27.10
2018-04-18T16:05:11.371Z,25.80
2018-04-18T16:07:40.789Z,25.60
2018-04-18T16:10:12.651Z,26.50
2018-04-18T16:12:40.949Z,27.00
2018-04-18T16:15:09.248Z,26.20
2018-04-18T16:17:42.270Z,26.00
2018-04-18T16:20:12.787Z,26.00
2018-04-18T16:22:41.726Z,26.10
2018-04-18T16:25:09.225Z,25.20
2018-04-18T16:27:36.771Z,24.90
2018-04-18T16:30:27.226Z,25.80
2018-04-18T16:33:13.528Z,25.00
2018-04-18T16:35:44.691Z,27.70
2018-04-18T16:38:12.340Z,28.10
2018-04-18T16:40:41.134Z,28.50
2018-04-18T16:43:12.135Z,27.80
2018-04-18T16:45:44.055Z,28.50
2018-04-18T16:48:11.603Z,28.50
2018-04-18T16:50:42.458Z,29.60
2018-04-18T16:53:10.855Z,29.40
2018-04-18T16:58:42.374Z,29.50
2018-04-18T17:01:16.523Z,30.40
2018-04-18T17:08:39.891Z,27.50
2018-04-18T17:16:41.234Z,27.80
2018-04-18T17:19:08.801Z,27.80
2018-04-18T17:21:41.639Z,27.50
2018-04-18T17:24:13.436Z,30.40
2018-04-18T17:26:40.922Z,32.70
2018-04-18T17:29:10.981Z,34.10
2018-04-18T17:31:41.014Z,33.50
2018-04-18T17:34:11.254Z,33.50
2018-04-18T17:36:38.760Z,32.70
2018-04-18T17:39:11.509Z,36.60
2018-04-18T17:41:42.447Z,36.60
2018-04-18T17:44:10.964Z,36.20
2018-04-18T17:46:41.759Z,35.20
2018-04-18T17:49:15.252Z,37.80
2018-04-18T17:51:45.598Z,38.80
2018-04-18T17:54:15.928Z,38.80
2018-04-18T17:56:44.382Z,39.10
2018-04-18T17:59:12.282Z,39.10
2018-04-18T18:01:41.313Z,40.60
2018-04-18T18:04:11.435Z,41.30
2018-04-18T18:06:40.483Z,41.30
2018-04-18T18:09:12.966Z,41.50
2018-04-18T18:11:42.254Z,42.60
2018-04-18T18:14:11.406Z,43.40
2018-04-18T18:19:41.981Z,43.60
2018-04-18T18:22:13.293Z,43.20
2018-04-18T18:27:45.663Z,44.40
2018-04-18T22:48:43.874Z,42.80
2018-04-18T22:51:16.330Z,59.40
2018-04-18T22:53:45.102Z,59.60
2018-04-18T22:56:18.321Z,59.50
2018-04-18T22:58:51.536Z,59.40
2018-04-18T23:01:20.431Z,59.20
2018-04-18T23:03:52.948Z,59.20
2018-04-18T23:06:23.893Z,60.00
2018-04-18T23:08:55.620Z,60.20
2018-04-18T23:11:44.034Z,60.30
2018-04-18T23:14:16.397Z,59.60
2018-04-18T23:16:53.504Z,59.80
2018-04-18T23:19:23.609Z,60.30
2018-04-18T23:21:54.923Z,59.80
2018-04-18T23:24:25.171Z,60.00
2018-04-18T23:27:00.643Z,60.20
2018-04-18T23:29:32.967Z,60.70
2018-04-18T23:32:15.275Z,60.60
2018-04-18T23:34:42.869Z,61.10
2018-04-18T23:37:15.169Z,60.80
2018-04-18T23:39:51.720Z,60.20
2018-04-18T23:42:31.500Z,61.80
2018-04-18T23:45:13.624Z,61.90
2018-04-18T23:47:44.449Z,61.70
2018-04-18T23:50:15.315Z,61.50
2018-04-18T23:52:46.389Z,60.90
2018-04-18T23:55:15.563Z,60.80
2018-04-18T23:57:47.120Z,62.30
