createdAt,value
2018-09-13T00:00:17.556Z,10.00
2018-09-13T00:02:45.864Z,13.47
2018-09-13T00:05:14.206Z,6.10
2018-09-13T00:07:42.643Z,7.90
2018-09-13T00:10:11.089Z,5.20
2018-09-13T00:12:39.411Z,12.43
2018-09-13T00:15:08.140Z,5.97
2018-09-13T00:17:36.448Z,6.97
2018-09-13T00:20:04.905Z,6.43
2018-09-13T00:22:33.204Z,5.20
2018-09-13T00:25:01.555Z,7.67
2018-09-13T00:27:29.855Z,8.50
2018-09-13T00:29:58.166Z,6.27
2018-09-13T00:32:26.737Z,7.13
2018-09-13T00:34:55.204Z,6.87
2018-09-13T00:37:23.520Z,5.80
2018-09-13T00:39:51.831Z,5.67
2018-09-13T00:42:20.120Z,4.83
2018-09-13T00:44:48.408Z,9.53
2018-09-13T00:47:16.718Z,8.93
2018-09-13T00:49:45.006Z,8.40
2018-09-13T00:52:13.300Z,7.93
2018-09-13T00:54:41.585Z,6.73
2018-09-13T00:57:09.874Z,8.30
2018-09-13T00:59:38.168Z,7.27
2018-09-13T01:02:06.526Z,6.37
2018-09-13T01:04:34.854Z,4.57
2018-09-13T01:07:03.352Z,11.10
2018-09-13T01:09:31.660Z,9.43
2018-09-13T01:11:59.959Z,6.97
2018-09-13T01:14:28.296Z,7.90
2018-09-13T01:16:56.593Z,9.20
2018-09-13T01:19:25.207Z,6.77
2018-09-13T01:21:53.504Z,9.43
2018-09-13T01:24:21.826Z,9.87
2018-09-13T01:26:50.127Z,7.43
2018-09-13T01:29:18.497Z,8.60
2018-09-13T01:31:46.774Z,7.10
2018-09-13T01:34:15.238Z,6.93
2018-09-13T01:36:43.531Z,8.70
2018-09-13T01:39:12.124Z,6.10
2018-09-13T01:41:40.497Z,7.27
2018-09-13T01:44:08.798Z,7.20
2018-09-13T01:46:37.043Z,7.53
2018-09-13T01:49:05.338Z,6.23
2018-09-13T01:51:33.611Z,7.10
2018-09-13T01:54:01.953Z,5.20
2018-09-13T01:56:30.536Z,5.30
2018-09-13T01:58:58.820Z,9.60
2018-09-13T02:08:11.250Z,3.53
2018-09-13T02:10:39.571Z,5.80
2018-09-13T02:13:07.872Z,9.63
2018-09-13T02:15:36.135Z,5.77
2018-09-13T02:18:04.405Z,8.30
2018-09-13T02:20:32.725Z,6.43
2018-09-13T02:23:01.039Z,6.73
2018-09-13T02:25:29.357Z,10.13
2018-09-13T02:27:57.647Z,5.30
2018-09-13T02:30:25.941Z,8.43
2018-09-13T02:32:54.229Z,8.73
2018-09-13T02:35:22.542Z,6.13
2018-09-13T02:37:50.855Z,6.33
2018-09-13T02:40:19.138Z,5.43
2018-09-13T02:42:47.428Z,12.50
2018-09-13T02:45:15.724Z,7.63
2018-09-13T02:47:44.059Z,10.93
2018-09-13T02:50:12.351Z,8.17
2018-09-13T02:52:40.634Z,8.40
2018-09-13T02:55:08.894Z,5.63
2018-09-13T02:57:37.192Z,6.20
2018-09-13T03:00:06.226Z,7.10
2018-09-13T03:02:34.516Z,7.00
2018-09-13T03:05:02.825Z,6.13
2018-09-13T03:07:31.163Z,7.40
2018-09-13T03:09:59.431Z,6.57
2018-09-13T03:12:27.768Z,9.00
2018-09-13T03:14:56.089Z,5.67
2018-09-13T03:17:24.395Z,7.27
2018-09-13T03:19:52.702Z,6.90
2018-09-13T03:22:21.012Z,5.93
2018-09-13T03:24:49.313Z,6.67
2018-09-13T03:27:17.677Z,9.13
2018-09-13T03:29:46.007Z,7.53
2018-09-13T03:32:14.314Z,6.73
2018-09-13T03:34:42.616Z,8.07
2018-09-13T03:37:10.980Z,9.10
2018-09-13T03:39:39.311Z,7.77
2018-09-13T03:42:07.700Z,7.37
2018-09-13T03:44:36.095Z,5.47
2018-09-13T03:47:04.371Z,5.67
2018-09-13T03:49:32.672Z,6.13
2018-09-13T03:52:01.017Z,5.73
2018-09-13T03:54:29.332Z,5.77
2018-09-13T03:56:57.610Z,10.33
2018-09-13T03:59:25.933Z,10.30
2018-09-13T04:01:54.271Z,10.07
2018-09-13T04:04:22.629Z,52.87
2018-09-13T04:06:50.969Z,8.67
2018-09-13T04:09:19.612Z,8.57
2018-09-13T04:11:48.058Z,9.43
2018-09-13T04:14:16.400Z,9.80
2018-09-13T04:16:44.718Z,11.10
2018-09-13T04:19:13.034Z,13.33
2018-09-13T04:21:41.395Z,20.60
2018-09-13T04:24:09.703Z,9.87
2018-09-13T04:26:38.130Z,8.47
2018-09-13T04:29:06.740Z,9.30
2018-09-13T04:31:35.094Z,9.97
2018-09-13T04:34:03.407Z,9.57
2018-09-13T04:36:31.711Z,7.27
2018-09-13T04:39:00.040Z,10.37
2018-09-13T04:41:28.595Z,10.73
2018-09-13T04:43:56.966Z,13.17
2018-09-13T04:46:25.268Z,10.03
2018-09-13T04:48:53.602Z,9.07
2018-09-13T04:51:21.924Z,7.30
2018-09-13T04:53:50.246Z,9.67
2018-09-13T04:56:18.634Z,10.53
2018-09-13T04:58:47.054Z,9.20
2018-09-13T05:01:15.403Z,9.73
2018-09-13T05:03:43.737Z,8.03
2018-09-13T05:06:12.035Z,7.67
2018-09-13T05:08:40.415Z,11.67
2018-09-13T05:11:08.720Z,11.33
2018-09-13T05:13:37.006Z,11.40
2018-09-13T05:16:05.850Z,12.90
2018-09-13T05:18:34.152Z,12.73
2018-09-13T05:21:02.446Z,15.13
2018-09-13T05:23:30.725Z,9.53
2018-09-13T05:25:59.004Z,10.53
2018-09-13T05:28:27.280Z,8.70
2018-09-13T05:30:55.574Z,12.93
2018-09-13T05:33:23.883Z,10.87
2018-09-13T05:35:52.457Z,11.90
2018-09-13T05:38:21.050Z,8.47
2018-09-13T05:40:49.348Z,12.87
2018-09-13T05:43:17.613Z,10.37
2018-09-13T05:45:46.196Z,16.23
2018-09-13T05:48:14.807Z,10.87
2018-09-13T05:50:43.153Z,12.23
2018-09-13T05:53:11.453Z,17.07
2018-09-13T05:55:39.961Z,18.67
2018-09-13T05:58:08.346Z,18.07
2018-09-13T06:00:36.831Z,18.97
2018-09-13T06:03:05.158Z,17.87
2018-09-13T06:05:33.468Z,17.67
2018-09-13T06:08:01.877Z,19.13
2018-09-13T06:10:31.085Z,18.10
2018-09-13T06:12:59.417Z,19.50
2018-09-13T06:15:27.765Z,16.70
2018-09-13T06:17:56.372Z,16.63
2018-09-13T06:20:24.627Z,14.73
2018-09-13T06:22:52.896Z,17.87
2018-09-13T06:25:21.181Z,18.23
2018-09-13T06:27:49.481Z,14.37
2018-09-13T06:30:17.807Z,13.40
2018-09-13T06:32:46.069Z,11.93
2018-09-13T06:35:14.330Z,16.47
2018-09-13T06:37:42.679Z,16.57
2018-09-13T06:40:11.005Z,13.57
2018-09-13T06:42:39.374Z,18.17
2018-09-13T06:45:08.227Z,17.63
2018-09-13T06:47:36.747Z,12.70
2018-09-13T06:50:05.761Z,12.57
2018-09-13T06:52:34.071Z,14.60
2018-09-13T06:55:02.371Z,19.30
2018-09-13T06:57:30.662Z,16.27
2018-09-13T06:59:58.976Z,21.07
2018-09-13T07:02:27.265Z,17.73
2018-09-13T07:11:40.191Z,14.17
2018-09-13T07:14:08.469Z,16.70
2018-09-13T07:16:37.141Z,11.30
2018-09-13T07:19:05.382Z,16.37
2018-09-13T07:21:33.719Z,9.13
2018-09-13T07:24:02.038Z,13.87
2018-09-13T07:26:30.368Z,15.77
2018-09-13T07:28:58.635Z,10.60
2018-09-13T07:31:27.212Z,8.87
2018-09-13T07:33:55.489Z,13.67
2018-09-13T07:36:24.465Z,12.10
2018-09-13T07:38:53.357Z,11.12
2018-09-13T07:41:22.425Z,13.85
2018-09-13T07:43:51.255Z,11.35
2018-09-13T07:46:20.136Z,10.93
2018-09-13T07:48:49.060Z,11.97
2018-09-13T07:51:17.939Z,11.55
2018-09-13T07:53:46.971Z,8.30
2018-09-13T07:56:15.824Z,8.63
2018-09-13T07:58:44.874Z,7.75
2018-09-13T08:01:13.298Z,7.57
2018-09-13T08:03:42.145Z,9.73
2018-09-13T08:06:10.997Z,11.40
2018-09-13T08:08:39.853Z,8.43
2018-09-13T08:11:08.731Z,11.45
2018-09-13T08:13:37.687Z,8.93
2018-09-13T08:16:06.519Z,5.53
2018-09-13T08:18:35.396Z,5.67
2018-09-13T08:21:04.477Z,5.65
2018-09-13T08:23:33.347Z,5.33
2018-09-13T08:26:02.590Z,6.25
2018-09-13T08:28:31.489Z,6.05
2018-09-13T08:31:00.308Z,4.83
2018-09-13T08:33:29.274Z,5.60
2018-09-13T08:35:58.236Z,5.90
2018-09-13T08:38:27.132Z,5.92
2018-09-13T08:40:56.055Z,8.38
2018-09-13T08:43:24.875Z,7.33
2018-09-13T08:45:53.794Z,10.45
2018-09-13T08:48:22.808Z,8.03
2018-09-13T08:50:51.755Z,7.37
2018-09-13T08:53:20.723Z,6.97
2018-09-13T08:55:49.582Z,7.83
2018-09-13T08:58:18.457Z,10.53
2018-09-13T09:00:47.379Z,7.22
2018-09-13T09:03:16.100Z,7.70
2018-09-13T09:05:44.959Z,6.30
2018-09-13T09:08:13.871Z,5.92
2018-09-13T09:10:42.751Z,5.12
2018-09-13T09:13:11.872Z,7.65
2018-09-13T09:15:40.715Z,6.53
2018-09-13T09:18:09.767Z,5.80
2018-09-13T09:20:38.929Z,6.15
2018-09-13T09:23:07.844Z,6.33
2018-09-13T09:25:36.694Z,4.87
2018-09-13T09:28:05.585Z,6.50
2018-09-13T09:30:34.590Z,8.08
2018-09-13T09:33:03.464Z,5.47
2018-09-13T09:35:32.631Z,6.72
2018-09-13T09:38:01.494Z,5.08
2018-09-13T09:40:30.596Z,9.73
2018-09-13T09:42:59.573Z,6.47
2018-09-13T09:45:28.448Z,5.12
2018-09-13T09:47:57.331Z,6.22
2018-09-13T09:50:26.360Z,5.85
2018-09-13T09:52:55.372Z,7.20
2018-09-13T09:55:24.281Z,6.97
2018-09-13T09:57:53.617Z,7.45
2018-09-13T10:00:27.928Z,5.28
2018-09-13T10:02:56.588Z,4.90
2018-09-13T10:05:25.576Z,6.05
2018-09-13T10:07:54.416Z,4.80
2018-09-13T10:10:23.296Z,6.40
2018-09-13T10:12:52.137Z,5.92
2018-09-13T10:15:26.410Z,5.12
2018-09-13T10:20:04.150Z,5.40
2018-09-13T10:22:38.438Z,6.05
2018-09-13T10:25:12.718Z,8.80
2018-09-13T10:27:47.040Z,5.30
2018-09-13T10:30:21.347Z,5.75
2018-09-13T10:32:55.640Z,6.40
2018-09-13T10:35:29.972Z,6.58
2018-09-13T10:38:04.269Z,7.62
2018-09-13T10:40:38.607Z,7.78
2018-09-13T10:43:13.174Z,5.97
2018-09-13T10:45:47.683Z,7.95
2018-09-13T10:48:21.896Z,3.92
2018-09-13T10:50:56.218Z,6.05
2018-09-13T10:53:30.526Z,5.60
2018-09-13T10:55:59.879Z,4.12
2018-09-13T10:58:29.165Z,5.28
2018-09-13T11:00:58.018Z,7.37
2018-09-13T11:03:26.846Z,4.37
2018-09-13T11:05:55.772Z,5.60
2018-09-13T11:08:24.575Z,4.12
2018-09-13T11:10:53.747Z,5.35
2018-09-13T11:13:31.899Z,4.80
2018-09-13T11:16:00.766Z,4.60
2018-09-13T11:18:29.660Z,7.45
2018-09-13T11:20:58.496Z,3.67
2018-09-13T11:23:27.962Z,4.47
2018-09-13T11:25:56.811Z,5.28
2018-09-13T11:28:25.907Z,5.62
2018-09-13T11:31:00.174Z,9.03
2018-09-13T11:33:29.118Z,7.95
2018-09-13T11:35:57.996Z,5.50
2018-09-13T11:38:26.898Z,6.95
2018-09-13T11:40:56.118Z,3.77
2018-09-13T11:43:25.056Z,4.80
2018-09-13T11:45:53.971Z,6.28
2018-09-13T11:48:23.194Z,6.25
2018-09-13T11:50:52.168Z,7.22
2018-09-13T11:53:21.307Z,6.90
2018-09-13T11:55:50.161Z,6.08
2018-09-13T11:58:18.995Z,7.72
2018-09-13T12:00:47.864Z,5.97
2018-09-13T12:03:16.413Z,6.47
2018-09-13T12:05:45.269Z,5.85
2018-09-13T12:08:14.647Z,6.33
2018-09-13T12:10:43.504Z,6.50
2018-09-13T12:13:12.401Z,5.92
2018-09-13T12:15:41.420Z,5.95
2018-09-13T12:18:10.272Z,7.67
2018-09-13T12:20:39.300Z,4.40
2018-09-13T12:23:08.185Z,5.70
2018-09-13T12:25:37.036Z,5.78
2018-09-13T12:28:06.784Z,5.90
2018-09-13T12:30:35.659Z,4.80
2018-09-13T12:33:04.506Z,6.83
2018-09-13T12:35:33.375Z,5.97
2018-09-13T12:38:02.234Z,6.17
2018-09-13T12:40:31.117Z,5.67
2018-09-13T12:42:59.983Z,8.58
2018-09-13T12:45:28.852Z,4.17
2018-09-13T12:47:57.666Z,5.28
2018-09-13T12:50:26.499Z,4.92
2018-09-13T12:52:55.642Z,8.43
2018-09-13T12:55:28.678Z,3.80
2018-09-13T12:57:57.554Z,6.45
2018-09-13T13:00:26.568Z,4.90
2018-09-13T13:02:55.153Z,6.00
2018-09-13T13:05:24.015Z,4.72
2018-09-13T13:07:52.906Z,5.10
2018-09-13T13:10:21.834Z,5.30
2018-09-13T13:12:50.891Z,5.60
2018-09-13T13:15:20.084Z,6.25
2018-09-13T13:17:48.926Z,5.60
2018-09-13T13:20:17.871Z,5.33
2018-09-13T13:22:46.699Z,5.42
2018-09-13T13:25:15.520Z,4.62
2018-09-13T13:27:44.424Z,6.15
2018-09-13T13:30:13.438Z,4.62
2018-09-13T13:32:42.328Z,5.50
2018-09-13T13:35:11.664Z,4.72
2018-09-13T13:37:40.506Z,3.33
2018-09-13T13:40:09.765Z,4.53
2018-09-13T13:42:38.863Z,4.40
2018-09-13T13:45:07.731Z,5.92
2018-09-13T13:47:36.848Z,4.55
2018-09-13T13:50:06.071Z,4.25
2018-09-13T13:52:34.929Z,3.92
2018-09-13T13:55:04.396Z,4.45
2018-09-13T13:57:33.246Z,5.17
2018-09-13T14:00:02.176Z,5.42
2018-09-13T14:02:30.873Z,3.23
2018-09-13T14:04:59.737Z,4.80
2018-09-13T14:07:28.643Z,2.75
2018-09-13T14:09:57.676Z,5.35
2018-09-13T14:12:26.737Z,2.98
2018-09-13T14:14:55.655Z,5.87
2018-09-13T14:17:24.533Z,3.35
2018-09-13T14:19:54.043Z,3.80
2018-09-13T14:22:22.868Z,4.05
2018-09-13T14:24:51.836Z,2.65
2018-09-13T14:27:20.934Z,3.67
2018-09-13T14:29:49.871Z,3.52
2018-09-13T14:32:18.944Z,3.42
2018-09-13T14:34:47.878Z,5.00
2018-09-13T14:37:16.760Z,3.52
2018-09-13T14:39:45.656Z,5.25
2018-09-13T14:42:14.548Z,6.03
2018-09-13T14:44:43.408Z,6.60
2018-09-13T14:47:12.272Z,4.40
2018-09-13T14:49:41.222Z,3.02
2018-09-13T14:52:10.189Z,4.05
2018-09-13T14:54:39.056Z,5.30
2018-09-13T14:57:07.965Z,4.87
2018-09-13T14:59:36.986Z,7.42
2018-09-13T15:02:05.658Z,6.13
2018-09-13T15:04:35.215Z,5.15
2018-09-13T15:07:04.757Z,4.20
2018-09-13T15:09:33.777Z,3.65
2018-09-13T15:12:02.675Z,3.55
2018-09-13T15:14:31.609Z,4.42
2018-09-13T15:17:00.465Z,4.75
2018-09-13T15:19:29.380Z,3.92
2018-09-13T15:21:58.322Z,4.80
2018-09-13T15:24:27.229Z,5.70
2018-09-13T15:26:56.222Z,4.28
2018-09-13T15:29:25.201Z,3.92
2018-09-13T15:31:54.096Z,6.58
2018-09-13T15:34:22.972Z,4.28
2018-09-13T15:36:52.282Z,3.47
2018-09-13T15:39:21.317Z,4.15
2018-09-13T15:41:50.261Z,3.95
2018-09-13T15:44:19.386Z,5.87
2018-09-13T15:46:48.316Z,5.97
2018-09-13T15:49:17.228Z,4.90
2018-09-13T15:51:45.875Z,5.13
2018-09-13T15:54:14.852Z,4.50
2018-09-13T15:56:43.708Z,3.60
2018-09-13T15:59:12.275Z,5.57
2018-09-13T16:01:40.867Z,9.00
2018-09-13T16:04:09.422Z,4.60
2018-09-13T16:06:38.017Z,4.37
2018-09-13T16:09:07.744Z,6.43
2018-09-13T16:11:36.316Z,5.43
2018-09-13T16:14:04.882Z,4.43
2018-09-13T16:16:33.524Z,5.40
2018-09-13T16:19:02.232Z,4.60
2018-09-13T16:21:30.807Z,5.00
2018-09-13T16:23:59.415Z,5.83
2018-09-13T16:26:28.128Z,4.00
2018-09-13T16:28:56.843Z,4.03
2018-09-13T16:31:25.457Z,3.77
2018-09-13T16:33:54.113Z,3.70
2018-09-13T16:36:24.744Z,5.50
2018-09-13T16:38:59.337Z,3.12
2018-09-13T16:41:33.620Z,5.17
2018-09-13T16:44:04.432Z,4.47
2018-09-13T16:46:39.219Z,6.00
2018-09-13T16:49:08.276Z,4.97
2018-09-13T16:51:37.289Z,4.25
2018-09-13T16:54:06.228Z,5.05
2018-09-13T16:56:35.174Z,2.60
2018-09-13T16:59:04.059Z,4.12
2018-09-13T17:01:32.671Z,4.17
2018-09-13T17:04:01.598Z,3.90
2018-09-13T17:06:30.499Z,4.05
2018-09-13T17:08:59.716Z,2.35
2018-09-13T17:11:28.654Z,3.47
2018-09-13T17:13:57.732Z,3.92
2018-09-13T17:16:26.692Z,3.62
2018-09-13T17:18:55.528Z,3.77
2018-09-13T17:21:24.439Z,3.35
2018-09-13T17:23:53.297Z,3.72
2018-09-13T17:26:22.162Z,3.17
2018-09-13T17:28:51.017Z,2.40
2018-09-13T17:31:20.166Z,3.50
2018-09-13T17:33:49.154Z,4.67
2018-09-13T17:36:18.145Z,3.65
2018-09-13T17:38:46.991Z,5.12
2018-09-13T17:41:15.870Z,3.62
2018-09-13T17:43:44.747Z,4.03
2018-09-13T17:46:13.919Z,5.05
2018-09-13T17:48:42.787Z,2.65
2018-09-13T17:51:11.723Z,3.98
2018-09-13T17:53:40.545Z,6.58
2018-09-13T17:56:09.685Z,4.05
2018-09-13T17:58:38.576Z,2.55
2018-09-13T18:01:07.399Z,4.40
2018-09-13T18:03:36.398Z,3.80
2018-09-13T18:06:05.473Z,4.08
2018-09-13T18:08:34.400Z,3.98
2018-09-13T18:11:03.690Z,4.62
2018-09-13T18:13:32.870Z,4.42
2018-09-13T18:18:56.991Z,3.30
2018-09-13T18:21:25.903Z,4.20
2018-09-13T18:23:54.339Z,4.90
2018-09-13T18:26:23.519Z,8.33
2018-09-13T18:28:52.478Z,5.10
2018-09-13T18:31:21.358Z,5.83
2018-09-13T18:33:50.303Z,7.65
2018-09-13T18:36:18.705Z,5.50
2018-09-13T18:38:47.162Z,5.62
2018-09-13T18:41:16.343Z,4.97
2018-09-13T18:43:44.652Z,4.43
2018-09-13T18:46:12.992Z,4.10
2018-09-13T18:48:41.320Z,5.10
2018-09-13T18:51:09.635Z,5.67
2018-09-13T18:53:38.025Z,6.13
2018-09-13T18:56:06.902Z,4.17
2018-09-13T18:58:35.302Z,3.03
2018-09-13T19:01:05.185Z,8.73
2018-09-13T19:03:33.593Z,4.20
2018-09-13T19:06:01.942Z,7.03
2018-09-13T19:08:30.404Z,4.27
2018-09-13T19:10:58.812Z,3.00
2018-09-13T19:13:27.339Z,4.53
2018-09-13T19:15:55.760Z,3.97
2018-09-13T19:18:24.244Z,3.83
2018-09-13T19:20:52.587Z,5.80
2018-09-13T19:23:20.923Z,4.00
2018-09-13T19:25:49.283Z,4.03
2018-09-13T19:28:17.693Z,3.70
2018-09-13T19:30:46.077Z,4.17
2018-09-13T19:33:14.335Z,4.57
2018-09-13T19:35:42.706Z,4.63
2018-09-13T19:38:11.084Z,5.83
2018-09-13T19:40:39.359Z,4.13
2018-09-13T19:43:07.875Z,5.60
2018-09-13T19:45:36.170Z,2.80
2018-09-13T19:48:04.459Z,5.37
2018-09-13T19:50:34.578Z,5.50
2018-09-13T19:53:03.044Z,4.47
2018-09-13T19:55:31.351Z,3.77
2018-09-13T19:57:59.691Z,5.43
2018-09-13T20:00:28.005Z,6.43
2018-09-13T20:02:56.581Z,5.33
2018-09-13T20:05:25.053Z,4.00
2018-09-13T20:07:53.361Z,4.87
2018-09-13T20:10:21.674Z,5.77
2018-09-13T20:12:50.917Z,6.57
2018-09-13T20:15:19.609Z,5.83
2018-09-13T20:17:47.907Z,5.20
2018-09-13T20:20:16.715Z,5.17
2018-09-13T20:22:45.077Z,3.63
2018-09-13T20:25:13.383Z,4.87
2018-09-13T20:27:41.769Z,6.47
2018-09-13T20:30:10.094Z,4.90
2018-09-13T20:32:38.376Z,5.97
2018-09-13T20:35:06.825Z,5.80
2018-09-13T20:37:35.118Z,6.27
2018-09-13T20:40:03.700Z,6.70
2018-09-13T20:42:32.016Z,5.77
2018-09-13T20:45:00.316Z,9.03
2018-09-13T20:47:28.663Z,7.83
2018-09-13T20:49:56.961Z,5.43
2018-09-13T20:52:25.293Z,5.93
2018-09-13T20:54:53.669Z,8.17
2018-09-13T20:57:22.160Z,7.23
2018-09-13T20:59:50.605Z,6.07
2018-09-13T21:02:18.931Z,5.77
2018-09-13T21:04:47.235Z,7.37
2018-09-13T21:07:15.721Z,7.33
2018-09-13T21:09:44.102Z,6.17
2018-09-13T21:12:12.496Z,7.57
2018-09-13T21:14:40.877Z,6.47
2018-09-13T21:17:10.069Z,9.10
2018-09-13T21:19:39.665Z,8.13
2018-09-13T21:22:09.189Z,7.47
2018-09-13T21:24:37.632Z,7.13
2018-09-13T21:27:06.086Z,9.70
2018-09-13T21:29:34.846Z,8.37
2018-09-13T21:32:03.285Z,7.30
2018-09-13T21:34:31.628Z,7.40
2018-09-13T21:37:00.379Z,7.00
2018-09-13T21:39:28.716Z,8.50
2018-09-13T21:41:57.325Z,8.63
2018-09-13T21:44:25.750Z,8.30
2018-09-13T21:46:54.255Z,7.80
2018-09-13T21:49:23.767Z,7.70
2018-09-13T21:51:53.573Z,8.57
2018-09-13T21:54:22.779Z,7.17
2018-09-13T21:56:51.253Z,8.37
2018-09-13T21:59:19.968Z,7.23
2018-09-13T22:01:49.464Z,6.57
2018-09-13T22:04:18.222Z,7.77
2018-09-13T22:06:47.443Z,6.93
2018-09-13T22:09:16.769Z,8.60
2018-09-13T22:11:45.535Z,8.47
2018-09-13T22:14:14.297Z,10.77
2018-09-13T22:16:42.758Z,11.13
2018-09-13T22:19:11.271Z,10.43
2018-09-13T22:21:39.624Z,7.47
2018-09-13T22:24:08.012Z,7.27
2018-09-13T22:26:36.443Z,9.33
2018-09-13T22:29:05.300Z,6.03
2018-09-13T22:31:34.861Z,8.20
2018-09-13T22:34:06.509Z,8.37
2018-09-13T22:36:35.455Z,9.13
2018-09-13T22:39:06.043Z,7.53
2018-09-13T22:41:34.356Z,6.43
2018-09-13T22:44:02.740Z,8.23
2018-09-13T22:46:31.100Z,7.50
2018-09-13T22:48:59.507Z,8.20
2018-09-13T22:51:27.929Z,9.83
2018-09-13T22:53:56.307Z,10.03
2018-09-13T22:56:25.055Z,10.37
2018-09-13T22:58:53.430Z,9.40
2018-09-13T23:01:21.860Z,13.47
2018-09-13T23:03:50.310Z,9.97
2018-09-13T23:06:18.729Z,11.33
2018-09-13T23:08:47.143Z,13.07
2018-09-13T23:11:15.499Z,11.00
2018-09-13T23:13:43.841Z,16.27
2018-09-13T23:16:12.151Z,14.37
2018-09-13T23:18:40.510Z,14.70
2018-09-13T23:21:08.919Z,13.10
2018-09-13T23:23:37.275Z,15.50
2018-09-13T23:26:05.629Z,15.10
2018-09-13T23:28:34.001Z,15.47
2018-09-13T23:31:02.523Z,13.80
2018-09-13T23:33:30.883Z,14.87
2018-09-13T23:35:59.301Z,13.03
2018-09-13T23:38:27.671Z,14.00
2018-09-13T23:40:55.987Z,13.90
2018-09-13T23:43:24.322Z,12.50
2018-09-13T23:45:52.663Z,16.90
2018-09-13T23:48:21.041Z,15.33
2018-09-13T23:50:49.428Z,15.70
2018-09-13T23:53:17.989Z,13.53
2018-09-13T23:55:46.342Z,16.57
2018-09-13T23:58:14.815Z,17.33
