createdAt,value
2024-04-14T00:00:29.099Z,0.00
2024-04-14T00:01:01.050Z,0.00
2024-04-14T00:01:32.185Z,0.00
2024-04-14T00:02:04.112Z,0.00
2024-04-14T00:02:36.121Z,0.00
2024-04-14T00:03:08.110Z,0.00
2024-04-14T00:03:34.856Z,0.00
2024-04-14T00:03:56.196Z,0.00
2024-04-14T00:04:28.226Z,0.00
2024-04-14T00:05:00.639Z,0.00
2024-04-14T00:05:32.134Z,0.00
2024-04-14T00:06:04.455Z,0.00
2024-04-14T00:06:36.086Z,0.00
2024-04-14T00:07:08.170Z,0.00
2024-04-14T00:07:35.167Z,0.00
2024-04-14T00:07:56.093Z,0.00
2024-04-14T00:08:28.122Z,0.00
2024-04-14T00:09:00.083Z,0.00
2024-04-14T00:09:32.162Z,0.00
2024-04-14T00:10:04.574Z,0.00
2024-04-14T00:10:37.023Z,0.00
2024-04-14T00:11:08.104Z,0.00
2024-04-14T00:11:35.387Z,0.00
2024-04-14T00:11:56.086Z,0.00
2024-04-14T00:12:28.466Z,0.00
2024-04-14T00:13:00.175Z,0.00
2024-04-14T00:13:32.159Z,0.00
2024-04-14T00:14:04.080Z,0.00
2024-04-14T00:14:36.087Z,0.00
2024-04-14T00:15:08.626Z,0.00
2024-04-14T00:15:38.348Z,0.00
2024-04-14T00:15:56.417Z,0.00
2024-04-14T00:16:28.118Z,0.00
2024-04-14T00:17:01.099Z,0.00
2024-04-14T00:17:32.162Z,0.00
2024-04-14T00:18:04.432Z,0.00
2024-04-14T00:18:36.190Z,0.00
2024-04-14T00:19:08.215Z,0.00
2024-04-14T00:19:34.809Z,0.00
2024-04-14T00:19:56.095Z,0.00
2024-04-14T00:20:29.562Z,0.00
2024-04-14T00:21:00.099Z,0.00
2024-04-14T00:21:32.109Z,0.00
2024-04-14T00:22:04.127Z,0.00
2024-04-14T00:22:36.074Z,0.00
2024-04-14T00:23:08.111Z,0.00
2024-04-14T00:23:34.841Z,0.00
2024-04-14T00:23:56.081Z,0.00
2024-04-14T00:24:28.396Z,0.00
2024-04-14T00:25:00.595Z,0.00
2024-04-14T00:25:32.144Z,0.00
2024-04-14T00:26:04.121Z,0.00
2024-04-14T00:26:36.933Z,0.00
2024-04-14T00:27:08.116Z,0.00
2024-04-14T00:27:34.817Z,0.00
2024-04-14T00:27:56.179Z,0.00
2024-04-14T00:28:28.065Z,0.00
2024-04-14T00:29:00.074Z,0.00
2024-04-14T00:29:32.938Z,0.00
2024-04-14T00:30:17.673Z,0.00
2024-04-14T00:30:36.455Z,0.00
2024-04-14T00:31:08.366Z,0.00
2024-04-14T00:31:34.879Z,0.00
2024-04-14T00:31:56.173Z,0.00
2024-04-14T00:32:28.208Z,0.00
2024-04-14T00:33:01.157Z,0.00
2024-04-14T00:33:32.212Z,0.00
2024-04-14T00:34:04.113Z,0.00
2024-04-14T00:34:36.057Z,0.00
2024-04-14T00:35:08.438Z,0.00
2024-04-14T00:35:34.761Z,0.00
2024-04-14T00:35:56.356Z,0.00
2024-04-14T00:36:28.335Z,0.00
2024-04-14T00:37:00.114Z,0.00
2024-04-14T00:37:32.087Z,0.00
2024-04-14T00:38:04.062Z,0.00
2024-04-14T00:38:36.134Z,0.00
2024-04-14T00:39:08.074Z,0.00
2024-04-14T00:39:34.795Z,0.00
2024-04-14T00:39:56.171Z,0.00
2024-04-14T00:40:28.850Z,0.00
2024-04-14T00:41:00.867Z,0.00
2024-04-14T00:41:33.479Z,0.00
2024-04-14T00:42:04.571Z,0.00
2024-04-14T00:42:36.946Z,0.00
2024-04-14T00:43:08.076Z,0.00
2024-04-14T00:43:35.298Z,0.00
2024-04-14T00:43:56.081Z,0.00
2024-04-14T00:44:28.111Z,0.00
2024-04-14T00:45:01.674Z,0.00
2024-04-14T00:45:32.486Z,0.00
2024-04-14T00:46:06.474Z,0.00
2024-04-14T00:46:36.707Z,0.00
2024-04-14T00:47:08.314Z,0.00
2024-04-14T00:47:35.626Z,0.00
2024-04-14T00:47:57.954Z,0.00
2024-04-14T00:48:28.552Z,0.00
2024-04-14T00:49:01.275Z,0.00
2024-04-14T00:49:32.169Z,0.00
2024-04-14T00:50:04.590Z,0.00
2024-04-14T00:50:36.458Z,0.00
2024-04-14T00:51:08.316Z,0.00
2024-04-14T00:51:35.381Z,0.00
2024-04-14T00:51:56.504Z,0.00
2024-04-14T00:52:28.306Z,0.00
2024-04-14T00:53:00.168Z,0.00
2024-04-14T00:53:32.737Z,0.00
2024-04-14T00:54:04.555Z,0.00
2024-04-14T00:54:36.174Z,0.00
2024-04-14T00:55:08.613Z,0.00
2024-04-14T00:55:35.532Z,0.00
2024-04-14T00:55:56.347Z,0.00
2024-04-14T00:56:28.220Z,0.00
2024-04-14T00:57:00.237Z,0.00
2024-04-14T00:57:32.092Z,0.00
2024-04-14T00:58:04.338Z,0.00
2024-04-14T00:58:38.836Z,0.00
2024-04-14T00:59:09.351Z,0.00
2024-04-14T00:59:35.336Z,0.00
2024-04-14T00:59:58.516Z,0.00
2024-04-14T01:00:29.694Z,0.00
2024-04-14T01:01:01.341Z,0.00
2024-04-14T01:01:33.106Z,0.00
2024-04-14T01:02:07.351Z,0.00
2024-04-14T01:02:38.523Z,0.00
2024-04-14T01:03:08.776Z,0.00
2024-04-14T01:03:37.505Z,0.00
2024-04-14T01:03:58.468Z,0.00
2024-04-14T01:04:29.938Z,0.00
2024-04-14T01:05:05.307Z,0.00
2024-04-14T01:05:33.909Z,0.00
2024-04-14T01:06:07.338Z,0.00
2024-04-14T01:06:37.128Z,0.00
2024-04-14T01:07:09.091Z,0.00
2024-04-14T01:07:35.767Z,0.00
2024-04-14T01:07:57.691Z,0.00
2024-04-14T01:08:29.492Z,0.00
2024-04-14T01:09:01.824Z,0.00
2024-04-14T01:09:34.004Z,0.00
2024-04-14T01:10:06.799Z,0.00
2024-04-14T01:10:37.069Z,0.00
2024-04-14T01:11:11.147Z,0.00
2024-04-14T01:11:36.424Z,0.00
2024-04-14T01:11:56.161Z,0.00
2024-04-14T01:12:28.345Z,0.00
2024-04-14T01:13:00.054Z,0.00
2024-04-14T01:13:32.090Z,0.00
2024-04-14T01:14:04.064Z,0.00
2024-04-14T01:14:37.056Z,0.00
2024-04-14T01:15:08.538Z,0.00
2024-04-14T01:15:34.987Z,0.00
2024-04-14T01:15:56.369Z,0.00
2024-04-14T01:16:28.061Z,0.00
2024-04-14T01:17:00.101Z,0.00
2024-04-14T01:17:32.053Z,0.00
2024-04-14T01:18:04.447Z,0.00
2024-04-14T01:18:36.117Z,0.00
2024-04-14T01:19:08.303Z,0.00
2024-04-14T01:19:35.534Z,0.00
2024-04-14T01:19:56.053Z,0.00
2024-04-14T01:20:28.498Z,0.00
2024-04-14T01:21:01.061Z,0.00
2024-04-14T01:21:32.043Z,0.00
2024-04-14T01:22:04.241Z,0.00
2024-04-14T01:22:36.369Z,0.00
2024-04-14T01:23:08.062Z,0.00
2024-04-14T01:23:34.791Z,0.00
2024-04-14T01:23:56.052Z,0.00
2024-04-14T01:24:28.383Z,0.00
2024-04-14T01:25:00.151Z,0.00
2024-04-14T01:25:32.314Z,0.00
2024-04-14T01:26:04.039Z,0.00
2024-04-14T01:26:36.054Z,0.00
2024-04-14T01:27:08.077Z,0.00
2024-04-14T01:27:34.809Z,0.00
2024-04-14T01:27:56.179Z,0.00
2024-04-14T01:28:28.044Z,0.00
2024-04-14T01:29:00.062Z,0.00
2024-04-14T01:29:32.074Z,0.00
2024-04-14T01:30:04.736Z,0.00
2024-04-14T01:30:36.871Z,0.00
2024-04-14T01:31:08.148Z,0.00
2024-04-14T01:31:34.760Z,0.00
2024-04-14T01:31:56.039Z,0.00
2024-04-14T01:32:28.060Z,0.00
2024-04-14T01:33:00.627Z,0.00
2024-04-14T01:33:32.150Z,0.00
2024-04-14T01:34:04.045Z,0.00
2024-04-14T01:34:36.738Z,0.00
2024-04-14T01:35:08.540Z,0.00
2024-04-14T01:35:34.807Z,0.00
2024-04-14T01:35:56.610Z,0.00
2024-04-14T01:36:28.253Z,0.00
2024-04-14T01:37:00.201Z,0.00
2024-04-14T01:37:32.049Z,0.00
2024-04-14T01:38:12.019Z,0.00
2024-04-14T01:38:36.005Z,0.00
2024-04-14T01:39:08.068Z,0.00
2024-04-14T01:39:35.011Z,0.00
2024-04-14T01:39:56.136Z,0.00
2024-04-14T01:40:28.313Z,0.00
2024-04-14T01:41:00.775Z,0.00
2024-04-14T01:41:32.023Z,0.00
2024-04-14T01:42:04.281Z,0.00
2024-04-14T01:42:36.046Z,0.00
2024-04-14T01:43:08.068Z,0.00
2024-04-14T01:43:35.146Z,0.00
2024-04-14T01:43:56.044Z,0.00
2024-04-14T01:44:28.047Z,0.00
2024-04-14T01:45:00.034Z,0.00
2024-04-14T01:45:32.765Z,0.00
2024-04-14T01:46:04.302Z,0.00
2024-04-14T01:46:36.480Z,0.00
2024-04-14T01:47:08.033Z,0.00
2024-04-14T01:47:34.851Z,0.00
2024-04-14T01:47:56.222Z,0.00
2024-04-14T01:48:28.448Z,0.00
2024-04-14T01:49:00.185Z,0.00
2024-04-14T01:49:32.008Z,0.00
2024-04-14T01:50:04.267Z,0.00
2024-04-14T01:50:36.743Z,0.00
2024-04-14T01:51:08.003Z,0.00
2024-04-14T01:51:35.277Z,0.00
2024-04-14T01:51:56.142Z,0.00
2024-04-14T01:52:28.018Z,0.00
2024-04-14T01:53:00.050Z,0.00
2024-04-14T01:53:32.008Z,0.00
2024-04-14T01:54:04.301Z,0.00
2024-04-14T01:54:36.079Z,0.00
2024-04-14T01:55:08.751Z,0.00
2024-04-14T01:55:34.969Z,0.00
2024-04-14T01:55:56.254Z,0.00
2024-04-14T01:56:28.002Z,0.00
2024-04-14T01:57:00.864Z,0.00
2024-04-14T01:57:32.007Z,0.00
2024-04-14T01:58:04.035Z,0.00
2024-04-14T01:58:35.997Z,0.00
2024-04-14T01:59:08.007Z,0.00
2024-04-14T01:59:35.466Z,0.00
2024-04-14T01:59:56.038Z,0.00
2024-04-14T02:00:29.135Z,0.00
2024-04-14T02:01:00.321Z,0.00
2024-04-14T02:01:32.107Z,0.00
2024-04-14T02:02:04.047Z,0.00
2024-04-14T02:02:36.072Z,0.00
2024-04-14T02:03:08.152Z,0.00
2024-04-14T02:03:34.912Z,0.00
2024-04-14T02:03:56.159Z,0.00
2024-04-14T02:04:28.074Z,0.00
2024-04-14T02:05:00.037Z,0.00
2024-04-14T02:05:32.274Z,0.00
2024-04-14T02:06:04.246Z,0.00
2024-04-14T02:06:36.801Z,0.00
2024-04-14T02:07:08.012Z,0.00
2024-04-14T02:07:35.431Z,0.00
2024-04-14T02:07:56.041Z,0.00
2024-04-14T02:08:28.008Z,0.00
2024-04-14T02:09:00.157Z,0.00
2024-04-14T02:09:32.084Z,0.00
2024-04-14T02:10:04.716Z,0.00
2024-04-14T02:10:36.096Z,0.00
2024-04-14T02:11:08.096Z,0.00
2024-04-14T02:11:35.150Z,0.00
2024-04-14T02:11:56.053Z,0.00
2024-04-14T02:12:28.312Z,0.00
2024-04-14T02:13:00.891Z,0.00
2024-04-14T02:13:32.002Z,0.00
2024-04-14T02:14:04.008Z,0.00
2024-04-14T02:14:36.335Z,0.00
2024-04-14T02:15:08.515Z,0.00
2024-04-14T02:15:34.845Z,0.00
2024-04-14T02:15:56.306Z,0.00
2024-04-14T02:16:28.012Z,0.00
2024-04-14T02:17:00.035Z,0.00
2024-04-14T02:17:32.075Z,0.00
2024-04-14T02:18:04.803Z,0.00
2024-04-14T02:18:36.164Z,0.00
2024-04-14T02:19:08.098Z,0.00
2024-04-14T02:19:34.768Z,0.00
2024-04-14T02:19:56.027Z,0.00
2024-04-14T02:20:28.252Z,0.00
2024-04-14T02:21:00.018Z,0.00
2024-04-14T02:21:32.008Z,0.00
2024-04-14T02:22:04.180Z,0.00
2024-04-14T02:22:36.689Z,0.00
2024-04-14T02:23:08.075Z,0.00
2024-04-14T02:23:35.054Z,0.00
2024-04-14T02:23:56.056Z,0.00
2024-04-14T02:24:28.279Z,0.00
2024-04-14T02:25:00.949Z,0.00
2024-04-14T02:25:32.011Z,0.00
2024-04-14T02:26:04.212Z,0.00
2024-04-14T02:26:36.030Z,0.00
2024-04-14T02:27:08.023Z,0.00
2024-04-14T02:27:34.824Z,0.00
2024-04-14T02:27:56.101Z,0.00
2024-04-14T02:28:28.020Z,0.00
2024-04-14T02:29:00.858Z,0.00
2024-04-14T02:29:31.993Z,0.00
2024-04-14T02:30:05.353Z,0.00
2024-04-14T02:30:36.121Z,0.00
2024-04-14T02:31:08.049Z,0.00
2024-04-14T02:31:34.776Z,0.00
2024-04-14T02:31:56.028Z,0.00
2024-04-14T02:32:28.235Z,0.00
2024-04-14T02:33:00.109Z,0.00
2024-04-14T02:33:32.145Z,0.00
2024-04-14T02:34:04.923Z,0.00
2024-04-14T02:34:36.807Z,0.00
2024-04-14T02:35:08.307Z,0.00
2024-04-14T02:35:35.337Z,0.00
2024-04-14T02:35:56.276Z,0.00
2024-04-14T02:36:28.661Z,0.00
2024-04-14T02:37:00.091Z,0.00
2024-04-14T02:37:31.992Z,0.00
2024-04-14T02:38:03.980Z,0.00
2024-04-14T02:38:36.010Z,0.00
2024-04-14T02:39:07.977Z,0.00
2024-04-14T02:39:34.780Z,0.00
2024-04-14T02:39:56.080Z,0.00
2024-04-14T02:40:28.416Z,0.00
2024-04-14T02:41:00.991Z,0.00
2024-04-14T02:41:32.027Z,0.00
2024-04-14T02:42:08.241Z,0.00
2024-04-14T02:42:36.041Z,0.00
2024-04-14T02:43:08.008Z,0.00
2024-04-14T02:43:34.776Z,0.00
2024-04-14T02:43:55.990Z,0.00
2024-04-14T02:44:28.035Z,0.00
2024-04-14T02:44:59.976Z,0.00
2024-04-14T02:45:32.544Z,0.00
2024-04-14T02:46:04.434Z,0.00
2024-04-14T02:46:36.089Z,0.00
2024-04-14T02:47:07.992Z,0.00
2024-04-14T02:47:34.875Z,0.00
2024-04-14T02:47:56.075Z,0.00
2024-04-14T02:48:28.384Z,0.00
2024-04-14T02:49:00.058Z,0.00
2024-04-14T02:49:32.047Z,0.00
2024-04-14T02:50:04.257Z,0.00
2024-04-14T02:50:36.810Z,0.00
2024-04-14T02:51:07.993Z,0.00
2024-04-14T02:51:35.633Z,0.00
2024-04-14T02:51:56.043Z,0.00
2024-04-14T02:52:28.093Z,0.00
2024-04-14T02:52:59.979Z,0.00
2024-04-14T02:53:31.980Z,0.00
2024-04-14T02:54:04.287Z,0.00
2024-04-14T02:54:36.033Z,0.00
2024-04-14T02:55:08.276Z,0.00
2024-04-14T02:55:35.572Z,0.00
2024-04-14T02:55:56.253Z,0.00
2024-04-14T02:56:28.049Z,0.00
2024-04-14T02:57:00.942Z,0.00
2024-04-14T02:57:32.036Z,0.00
2024-04-14T02:58:04.070Z,0.00
2024-04-14T02:58:36.004Z,0.00
2024-04-14T02:59:08.006Z,0.00
2024-04-14T02:59:35.443Z,0.00
2024-04-14T02:59:56.061Z,0.00
2024-04-14T03:00:29.097Z,0.00
2024-04-14T03:01:00.295Z,0.00
2024-04-14T03:01:32.043Z,0.00
2024-04-14T03:02:04.309Z,0.00
2024-04-14T03:02:35.986Z,0.00
2024-04-14T03:03:08.079Z,0.00
2024-04-14T03:03:35.081Z,0.00
2024-04-14T03:03:56.127Z,0.00
2024-04-14T03:04:28.235Z,0.00
2024-04-14T03:05:00.067Z,0.00
2024-04-14T03:05:32.550Z,0.00
2024-04-14T03:06:04.279Z,0.00
2024-04-14T03:06:37.041Z,0.00
2024-04-14T03:07:08.016Z,0.00
2024-04-14T03:07:35.183Z,0.00
2024-04-14T03:07:55.971Z,0.00
2024-04-14T03:08:28.106Z,0.00
2024-04-14T03:09:00.956Z,0.00
2024-04-14T03:09:32.165Z,0.00
2024-04-14T03:10:04.349Z,0.00
2024-04-14T03:10:35.985Z,0.00
2024-04-14T03:11:08.130Z,0.00
2024-04-14T03:11:34.783Z,0.00
2024-04-14T03:11:56.011Z,0.00
2024-04-14T03:12:28.528Z,0.00
2024-04-14T03:13:01.018Z,0.00
2024-04-14T03:13:32.054Z,0.00
2024-04-14T03:14:04.004Z,0.00
2024-04-14T03:14:36.007Z,0.00
2024-04-14T03:15:08.545Z,0.00
2024-04-14T03:15:34.813Z,0.00
2024-04-14T03:15:56.352Z,0.00
2024-04-14T03:16:28.244Z,0.00
2024-04-14T03:17:00.363Z,0.00
2024-04-14T03:17:32.062Z,0.00
2024-04-14T03:18:04.457Z,0.00
2024-04-14T03:18:36.007Z,0.00
2024-04-14T03:19:07.973Z,0.00
2024-04-14T03:19:34.808Z,0.00
2024-04-14T03:19:56.039Z,0.00
2024-04-14T03:20:28.718Z,0.00
2024-04-14T03:20:59.992Z,0.00
2024-04-14T03:21:32.091Z,0.00
2024-04-14T03:22:04.131Z,0.00
2024-04-14T03:22:37.056Z,0.00
2024-04-14T03:23:08.110Z,0.00
2024-04-14T03:23:35.346Z,0.00
2024-04-14T03:23:56.003Z,0.00
2024-04-14T03:24:28.526Z,0.00
2024-04-14T03:24:59.993Z,0.00
2024-04-14T03:25:32.351Z,0.00
2024-04-14T03:26:03.968Z,0.00
2024-04-14T03:26:35.986Z,0.00
2024-04-14T03:27:07.987Z,0.00
2024-04-14T03:27:35.356Z,0.00
2024-04-14T03:27:56.132Z,0.00
2024-04-14T03:28:28.198Z,0.00
2024-04-14T03:29:00.769Z,0.00
2024-04-14T03:29:31.987Z,0.00
2024-04-14T03:30:05.074Z,0.00
2024-04-14T03:30:36.040Z,0.00
2024-04-14T03:31:08.169Z,0.00
2024-04-14T03:31:34.973Z,0.00
2024-04-14T03:31:56.016Z,0.00
2024-04-14T03:32:28.208Z,0.00
2024-04-14T03:33:00.045Z,0.00
2024-04-14T03:33:32.009Z,0.00
2024-04-14T03:34:03.988Z,0.00
2024-04-14T03:34:36.840Z,0.00
2024-04-14T03:35:08.253Z,0.00
2024-04-14T03:35:34.741Z,0.00
2024-04-14T03:35:56.170Z,0.00
2024-04-14T03:36:28.466Z,0.00
2024-04-14T03:37:00.090Z,0.00
2024-04-14T03:37:31.988Z,0.00
2024-04-14T03:38:03.980Z,0.00
2024-04-14T03:38:35.975Z,0.00
2024-04-14T03:39:08.034Z,0.00
2024-04-14T03:39:34.811Z,0.00
2024-04-14T03:39:56.161Z,0.00
2024-04-14T03:40:28.548Z,0.00
2024-04-14T03:41:00.817Z,0.00
2024-04-14T03:41:31.970Z,0.00
2024-04-14T03:42:04.142Z,0.00
2024-04-14T03:42:36.004Z,0.00
2024-04-14T03:43:08.063Z,0.00
2024-04-14T03:43:35.471Z,0.00
2024-04-14T03:43:55.996Z,0.00
2024-04-14T03:44:28.182Z,0.00
2024-04-14T03:44:59.999Z,0.00
2024-04-14T03:45:32.548Z,0.00
2024-04-14T03:46:04.450Z,0.00
2024-04-14T03:46:35.980Z,0.00
2024-04-14T03:47:07.964Z,0.00
2024-04-14T03:47:34.903Z,0.00
2024-04-14T03:47:56.104Z,0.00
2024-04-14T03:48:28.744Z,0.00
2024-04-14T03:48:59.989Z,0.00
2024-04-14T03:49:31.927Z,0.00
2024-04-14T03:50:04.197Z,0.00
2024-04-14T03:50:36.759Z,0.00
2024-04-14T03:51:07.952Z,0.00
2024-04-14T03:51:35.771Z,0.00
2024-04-14T03:51:56.155Z,0.00
2024-04-14T03:52:28.231Z,0.00
2024-04-14T03:52:59.949Z,0.00
2024-04-14T03:53:32.114Z,0.00
2024-04-14T03:54:04.217Z,0.00
2024-04-14T03:54:36.014Z,0.00
2024-04-14T03:55:08.217Z,0.00
2024-04-14T03:55:34.863Z,0.00
2024-04-14T03:55:56.236Z,0.00
2024-04-14T03:56:28.281Z,0.00
2024-04-14T03:57:00.818Z,0.00
2024-04-14T03:57:31.943Z,0.00
2024-04-14T03:58:03.969Z,0.00
2024-04-14T03:58:36.340Z,0.00
2024-04-14T03:59:07.932Z,0.00
2024-04-14T03:59:34.754Z,0.00
2024-04-14T03:59:55.967Z,0.00
2024-04-14T04:00:29.094Z,0.00
2024-04-14T04:01:00.100Z,0.00
2024-04-14T04:01:32.041Z,0.00
2024-04-14T04:02:03.852Z,0.00
2024-04-14T04:02:35.595Z,0.00
2024-04-14T04:03:07.527Z,0.00
2024-04-14T04:03:34.665Z,0.00
2024-04-14T04:03:55.621Z,0.00
2024-04-14T04:04:27.597Z,0.00
2024-04-14T04:04:59.472Z,0.00
2024-04-14T04:05:31.748Z,0.00
2024-04-14T04:06:03.843Z,0.00
2024-04-14T04:06:37.179Z,0.00
2024-04-14T04:07:08.070Z,0.00
2024-04-14T04:07:34.897Z,0.00
2024-04-14T04:07:56.051Z,0.00
2024-04-14T04:08:27.963Z,0.00
2024-04-14T04:09:00.453Z,0.00
2024-04-14T04:09:32.059Z,0.00
2024-04-14T04:10:04.451Z,0.00
2024-04-14T04:10:36.087Z,0.00
2024-04-14T04:11:08.003Z,0.00
2024-04-14T04:11:34.910Z,0.00
2024-04-14T04:11:56.014Z,0.00
2024-04-14T04:12:28.194Z,0.00
2024-04-14T04:13:00.848Z,0.00
2024-04-14T04:13:31.923Z,0.00
2024-04-14T04:14:03.998Z,0.00
2024-04-14T04:14:35.944Z,0.00
2024-04-14T04:15:08.513Z,0.00
2024-04-14T04:15:35.461Z,0.00
2024-04-14T04:15:56.302Z,0.00
2024-04-14T04:16:27.930Z,0.00
2024-04-14T04:16:59.990Z,0.00
2024-04-14T04:17:32.131Z,0.00
2024-04-14T04:18:04.395Z,0.00
2024-04-14T04:18:36.317Z,0.00
2024-04-14T04:19:14.833Z,0.00
2024-04-14T04:19:34.829Z,0.00
2024-04-14T04:19:55.972Z,0.00
2024-04-14T04:20:28.207Z,0.00
2024-04-14T04:20:59.944Z,0.00
2024-04-14T04:21:31.965Z,0.00
2024-04-14T04:22:04.033Z,0.00
2024-04-14T04:22:37.247Z,0.00
2024-04-14T04:23:07.939Z,0.00
2024-04-14T04:23:34.834Z,0.00
2024-04-14T04:23:55.979Z,0.00
2024-04-14T04:24:28.433Z,0.00
2024-04-14T04:24:59.955Z,0.00
2024-04-14T04:25:32.258Z,0.00
2024-04-14T04:26:04.056Z,0.00
2024-04-14T04:26:35.998Z,0.00
2024-04-14T04:27:07.914Z,0.00
2024-04-14T04:27:35.160Z,0.00
2024-04-14T04:27:56.016Z,0.00
2024-04-14T04:28:27.931Z,0.00
2024-04-14T04:29:00.728Z,0.00
2024-04-14T04:29:31.952Z,0.00
2024-04-14T04:30:04.706Z,0.00
2024-04-14T04:30:36.012Z,0.00
2024-04-14T04:31:07.920Z,0.00
2024-04-14T04:31:34.758Z,0.00
2024-04-14T04:31:56.201Z,0.00
2024-04-14T04:32:28.028Z,0.00
2024-04-14T04:33:00.066Z,0.00
2024-04-14T04:33:32.044Z,0.00
2024-04-14T04:34:04.067Z,0.00
2024-04-14T04:34:35.958Z,0.36
2024-04-14T04:35:08.652Z,0.00
2024-04-14T04:35:34.847Z,0.36
2024-04-14T04:35:56.152Z,0.00
2024-04-14T04:36:28.292Z,0.85
2024-04-14T04:37:00.075Z,0.36
2024-04-14T04:37:32.048Z,1.71
2024-04-14T04:38:04.085Z,0.85
2024-04-14T04:38:37.211Z,0.85
2024-04-14T04:39:08.073Z,0.85
2024-04-14T04:39:34.814Z,0.36
2024-04-14T04:39:56.238Z,2.08
2024-04-14T04:40:28.509Z,1.71
2024-04-14T04:41:00.087Z,2.08
2024-04-14T04:41:32.036Z,2.57
2024-04-14T04:42:04.339Z,1.71
2024-04-14T04:42:36.126Z,2.57
2024-04-14T04:43:08.016Z,2.57
2024-04-14T04:43:34.853Z,2.57
2024-04-14T04:43:56.004Z,2.08
2024-04-14T04:44:28.046Z,3.43
2024-04-14T04:45:01.706Z,3.43
2024-04-14T04:45:32.048Z,2.94
2024-04-14T04:46:04.270Z,3.43
2024-04-14T04:46:36.130Z,4.77
2024-04-14T04:47:08.066Z,4.28
2024-04-14T04:47:35.577Z,3.79
2024-04-14T04:47:56.186Z,4.77
2024-04-14T04:48:28.558Z,4.77
2024-04-14T04:49:00.133Z,4.77
2024-04-14T04:49:32.078Z,5.14
2024-04-14T04:50:04.451Z,4.77
2024-04-14T04:50:36.482Z,5.99
2024-04-14T04:51:08.031Z,5.99
2024-04-14T04:51:34.913Z,5.14
2024-04-14T04:51:56.044Z,5.99
2024-04-14T04:52:28.014Z,5.99
2024-04-14T04:53:00.052Z,7.70
2024-04-14T04:53:32.068Z,7.34
2024-04-14T04:54:04.247Z,8.19
2024-04-14T04:54:37.132Z,8.56
2024-04-14T04:55:08.450Z,9.54
2024-04-14T04:55:35.493Z,9.91
2024-04-14T04:55:56.268Z,10.39
2024-04-14T04:56:28.061Z,10.39
2024-04-14T04:57:00.002Z,11.25
2024-04-14T04:57:32.045Z,11.25
2024-04-14T04:58:04.147Z,12.11
2024-04-14T04:58:36.038Z,11.62
2024-04-14T04:59:08.040Z,12.11
2024-04-14T04:59:34.892Z,12.97
2024-04-14T04:59:56.042Z,13.33
2024-04-14T05:00:28.934Z,13.33
2024-04-14T05:01:01.398Z,14.31
2024-04-14T05:01:32.208Z,14.68
2024-04-14T05:02:04.308Z,14.68
2024-04-14T05:02:36.061Z,15.53
2024-04-14T05:03:08.050Z,14.68
2024-04-14T05:03:35.583Z,15.53
2024-04-14T05:03:56.333Z,15.53
2024-04-14T05:04:28.147Z,15.53
2024-04-14T05:05:00.143Z,16.02
2024-04-14T05:05:32.314Z,16.02
2024-04-14T05:06:04.344Z,16.02
2024-04-14T05:06:36.062Z,16.02
2024-04-14T05:07:08.113Z,16.88
2024-04-14T05:07:35.595Z,17.25
2024-04-14T05:07:56.322Z,16.88
2024-04-14T05:08:28.031Z,17.25
2024-04-14T05:09:00.069Z,17.25
2024-04-14T05:09:32.011Z,16.88
2024-04-14T05:10:04.343Z,17.25
2024-04-14T05:10:37.166Z,18.60
2024-04-14T05:11:08.071Z,19.08
2024-04-14T05:11:35.049Z,18.60
2024-04-14T05:11:56.021Z,19.45
2024-04-14T05:12:28.289Z,20.31
2024-04-14T05:13:00.178Z,20.80
2024-04-14T05:13:32.078Z,21.16
2024-04-14T05:14:04.004Z,21.16
2024-04-14T05:14:36.079Z,21.65
2024-04-14T05:15:08.876Z,22.02
2024-04-14T05:15:34.896Z,22.51
2024-04-14T05:15:56.504Z,22.51
2024-04-14T05:16:28.094Z,21.65
2024-04-14T05:17:00.893Z,22.51
2024-04-14T05:17:32.039Z,23.85
2024-04-14T05:18:04.560Z,22.87
2024-04-14T05:18:36.230Z,22.87
2024-04-14T05:19:08.085Z,23.85
2024-04-14T05:19:35.372Z,23.85
2024-04-14T05:19:56.022Z,23.36
2024-04-14T05:20:28.270Z,23.85
2024-04-14T05:21:00.046Z,24.22
2024-04-14T05:21:32.054Z,24.22
2024-04-14T05:22:04.080Z,24.71
2024-04-14T05:22:36.154Z,25.56
2024-04-14T05:23:08.138Z,25.94
2024-04-14T05:23:34.860Z,26.42
2024-04-14T05:23:55.987Z,25.94
2024-04-14T05:24:28.323Z,26.42
2024-04-14T05:25:00.578Z,26.79
2024-04-14T05:25:32.299Z,27.65
2024-04-14T05:26:03.987Z,27.65
2024-04-14T05:26:37.104Z,27.65
2024-04-14T05:27:08.032Z,27.28
2024-04-14T05:27:34.877Z,28.14
2024-04-14T05:27:56.186Z,28.99
2024-04-14T05:28:28.012Z,28.14
2024-04-14T05:28:59.992Z,28.63
2024-04-14T05:29:32.041Z,29.48
2024-04-14T05:30:04.926Z,29.85
2024-04-14T05:30:36.120Z,29.85
2024-04-14T05:31:08.034Z,29.85
2024-04-14T05:31:35.297Z,29.85
2024-04-14T05:31:56.017Z,30.70
2024-04-14T05:32:28.090Z,32.05
2024-04-14T05:33:00.056Z,31.56
2024-04-14T05:33:32.035Z,32.42
2024-04-14T05:34:04.102Z,33.76
2024-04-14T05:34:37.350Z,33.76
2024-04-14T05:35:08.370Z,34.25
2024-04-14T05:35:34.967Z,34.62
2024-04-14T05:35:56.310Z,34.25
2024-04-14T05:36:28.352Z,35.48
2024-04-14T05:37:00.049Z,35.97
2024-04-14T05:37:32.090Z,36.82
2024-04-14T05:38:04.124Z,36.82
2024-04-14T05:38:36.028Z,37.19
2024-04-14T05:39:08.048Z,38.17
2024-04-14T05:39:34.936Z,37.68
2024-04-14T05:39:56.059Z,37.19
2024-04-14T05:40:28.272Z,38.53
2024-04-14T05:41:00.904Z,39.39
2024-04-14T05:41:31.967Z,40.73
2024-04-14T05:42:04.232Z,42.45
2024-04-14T05:42:36.450Z,42.94
2024-04-14T05:43:08.030Z,43.80
2024-04-14T05:43:34.860Z,43.80
2024-04-14T05:43:55.976Z,43.80
2024-04-14T05:44:28.047Z,44.65
2024-04-14T05:45:00.122Z,45.87
2024-04-14T05:45:32.573Z,47.71
2024-04-14T05:46:04.187Z,47.71
2024-04-14T05:46:36.116Z,49.42
2024-04-14T05:47:07.990Z,50.28
2024-04-14T05:47:34.823Z,50.28
2024-04-14T05:47:56.425Z,50.65
2024-04-14T05:48:28.432Z,51.14
2024-04-14T05:49:17.560Z,50.65
2024-04-14T05:49:32.001Z,49.42
2024-04-14T05:50:04.253Z,50.28
2024-04-14T05:50:36.701Z,50.65
2024-04-14T05:51:07.999Z,51.99
2024-04-14T05:51:34.858Z,51.99
2024-04-14T05:51:56.149Z,53.34
2024-04-14T05:52:27.980Z,56.27
2024-04-14T05:53:00.408Z,58.11
2024-04-14T05:53:32.047Z,57.25
2024-04-14T05:54:05.157Z,55.05
2024-04-14T05:54:36.013Z,58.48
2024-04-14T05:55:08.455Z,57.25
2024-04-14T05:55:34.951Z,57.62
2024-04-14T05:55:56.197Z,56.76
2024-04-14T05:56:28.030Z,62.88
2024-04-14T05:57:00.021Z,60.19
2024-04-14T05:57:31.967Z,56.27
2024-04-14T05:58:04.147Z,54.19
2024-04-14T05:58:35.988Z,60.19
2024-04-14T05:59:08.048Z,57.25
2024-04-14T05:59:34.872Z,57.62
2024-04-14T05:59:55.980Z,61.17
2024-04-14T06:00:29.652Z,61.53
2024-04-14T06:01:02.040Z,59.82
2024-04-14T06:01:32.123Z,62.02
2024-04-14T06:02:03.997Z,64.10
2024-04-14T06:02:36.025Z,61.53
2024-04-14T06:03:08.178Z,60.68
2024-04-14T06:03:35.952Z,62.02
2024-04-14T06:03:56.037Z,69.73
2024-04-14T06:04:28.148Z,63.73
2024-04-14T06:05:00.021Z,61.17
2024-04-14T06:05:32.277Z,59.82
2024-04-14T06:06:04.245Z,68.51
2024-04-14T06:06:37.368Z,64.96
2024-04-14T06:07:08.081Z,61.17
2024-04-14T06:07:36.863Z,61.17
2024-04-14T06:07:56.056Z,68.02
2024-04-14T06:08:28.034Z,67.65
2024-04-14T06:09:00.078Z,64.10
2024-04-14T06:09:32.024Z,71.07
2024-04-14T06:10:04.364Z,75.48
2024-04-14T06:10:36.021Z,68.02
2024-04-14T06:11:08.071Z,76.34
2024-04-14T06:11:34.890Z,76.70
2024-04-14T06:11:56.013Z,80.62
2024-04-14T06:12:28.574Z,72.42
2024-04-14T06:13:01.001Z,69.73
2024-04-14T06:13:31.940Z,81.97
2024-04-14T06:14:04.002Z,84.53
2024-04-14T06:14:36.081Z,76.70
2024-04-14T06:15:08.898Z,78.41
2024-04-14T06:15:34.969Z,76.70
2024-04-14T06:15:56.253Z,81.97
2024-04-14T06:16:28.135Z,75.48
2024-04-14T06:17:00.065Z,70.22
2024-04-14T06:17:31.986Z,68.51
2024-04-14T06:18:05.813Z,73.65
2024-04-14T06:18:36.086Z,71.56
2024-04-14T06:19:08.056Z,71.56
2024-04-14T06:19:34.805Z,72.79
2024-04-14T06:19:55.940Z,75.48
2024-04-14T06:20:28.247Z,78.90
2024-04-14T06:20:59.983Z,83.19
2024-04-14T06:21:31.996Z,89.31
2024-04-14T06:22:04.117Z,92.36
2024-04-14T06:22:37.160Z,92.73
2024-04-14T06:23:08.053Z,89.31
2024-04-14T06:23:34.849Z,87.59
2024-04-14T06:23:56.042Z,82.33
2024-04-14T06:24:28.305Z,84.53
2024-04-14T06:25:00.065Z,71.93
2024-04-14T06:25:32.310Z,66.80
2024-04-14T06:26:04.060Z,64.96
2024-04-14T06:26:35.992Z,64.59
2024-04-14T06:27:08.073Z,66.31
2024-04-14T06:27:34.917Z,67.65
2024-04-14T06:27:56.003Z,67.65
2024-04-14T06:28:28.134Z,69.73
2024-04-14T06:29:00.806Z,71.07
2024-04-14T06:29:34.572Z,76.34
2024-04-14T06:30:07.459Z,89.79
2024-04-14T06:30:36.022Z,80.62
2024-04-14T06:31:08.146Z,89.79
2024-04-14T06:31:34.940Z,88.82
2024-04-14T06:31:56.010Z,90.65
2024-04-14T06:32:28.279Z,91.02
2024-04-14T06:33:00.142Z,89.31
2024-04-14T06:33:32.199Z,86.24
2024-04-14T06:34:04.053Z,91.02
2024-04-14T06:34:37.287Z,97.99
2024-04-14T06:35:08.339Z,100.19
2024-04-14T06:35:34.857Z,103.61
2024-04-14T06:35:56.267Z,104.10