createdAt,value
2023-04-15T00:01:39.819Z,18.76
2023-04-15T00:04:06.510Z,18.74
2023-04-15T00:06:33.134Z,18.71
2023-04-15T00:09:00.092Z,18.71
2023-04-15T00:11:26.854Z,18.70
2023-04-15T00:13:53.405Z,18.67
2023-04-15T00:16:23.057Z,18.65
2023-04-15T00:18:49.607Z,18.64
2023-04-15T00:21:16.179Z,18.63
2023-04-15T00:23:42.783Z,18.61
2023-04-15T00:26:09.696Z,18.63
2023-04-15T00:28:36.254Z,18.52
2023-04-15T00:31:02.884Z,18.56
2023-04-15T00:33:29.533Z,18.60
2023-04-15T00:35:58.488Z,18.55
2023-04-15T00:38:27.105Z,18.55
2023-04-15T00:40:56.655Z,18.52
2023-04-15T00:43:23.229Z,18.63
2023-04-15T00:45:52.281Z,18.56
2023-04-15T00:48:19.150Z,18.59
2023-04-15T00:50:45.712Z,18.42
2023-04-15T00:53:12.375Z,18.54
2023-04-15T00:55:41.451Z,18.53
2023-04-15T00:58:08.055Z,18.51
2023-04-15T01:00:41.502Z,18.53
2023-04-15T01:03:08.860Z,18.65
2023-04-15T01:05:43.568Z,18.49
2023-04-15T01:08:10.669Z,18.49
2023-04-15T01:10:37.933Z,18.47
2023-04-15T01:13:07.070Z,18.40
2023-04-15T01:15:34.486Z,18.40
2023-04-15T01:18:03.209Z,18.40
2023-04-15T01:20:29.878Z,18.35
2023-04-15T01:22:56.475Z,18.37
2023-04-15T01:25:33.374Z,18.36
2023-04-15T01:28:00.660Z,18.38
2023-04-15T01:30:27.235Z,18.35
2023-04-15T01:32:53.952Z,18.40
2023-04-15T01:35:21.544Z,18.36
2023-04-15T01:37:48.588Z,18.24
2023-04-15T01:40:15.340Z,18.25
2023-04-15T01:42:41.888Z,18.20
2023-04-15T01:45:09.143Z,18.24
2023-04-15T01:47:35.732Z,18.18
2023-04-15T01:50:02.337Z,18.32
2023-04-15T01:52:28.904Z,18.28
2023-04-15T01:54:55.733Z,18.18
2023-04-15T01:57:31.416Z,18.27
2023-04-15T02:00:07.218Z,18.26
2023-04-15T02:02:34.643Z,18.17
2023-04-15T02:05:01.314Z,18.17
2023-04-15T02:07:29.015Z,18.14
2023-04-15T02:09:55.566Z,18.17
2023-04-15T02:12:22.107Z,18.10
2023-04-15T02:14:48.668Z,18.11
2023-04-15T02:17:15.594Z,18.08
2023-04-15T02:19:42.328Z,18.12
2023-04-15T02:22:09.419Z,18.10
2023-04-15T02:24:36.032Z,18.13
2023-04-15T02:27:03.594Z,18.11
2023-04-15T02:29:32.490Z,18.12
2023-04-15T02:31:59.171Z,18.09
2023-04-15T02:34:27.306Z,18.04
2023-04-15T02:36:57.845Z,18.02
2023-04-15T02:39:24.420Z,18.03
2023-04-15T02:41:53.756Z,18.02
2023-04-15T02:44:20.634Z,18.07
2023-04-15T02:46:50.874Z,17.98
2023-04-15T02:49:17.440Z,17.93
2023-04-15T02:51:45.284Z,18.01
2023-04-15T02:54:12.020Z,18.01
2023-04-15T02:56:38.566Z,17.88
2023-04-15T02:59:05.182Z,17.90
2023-04-15T03:01:31.761Z,17.94
2023-04-15T03:03:58.427Z,17.91
2023-04-15T03:06:25.107Z,17.79
2023-04-15T03:08:51.912Z,17.87
2023-04-15T03:11:20.325Z,17.81
2023-04-15T03:13:47.281Z,17.88
2023-04-15T03:16:13.858Z,17.96
2023-04-15T03:18:40.769Z,17.87
2023-04-15T03:21:07.391Z,17.90
2023-04-15T03:23:33.952Z,17.76
2023-04-15T03:26:03.853Z,17.75
2023-04-15T03:28:30.782Z,17.77
2023-04-15T03:30:57.393Z,17.79
2023-04-15T03:33:24.017Z,17.81
2023-04-15T03:35:51.969Z,17.85
2023-04-15T03:38:18.917Z,17.86
2023-04-15T03:40:47.767Z,17.93
2023-04-15T03:43:14.374Z,17.79
2023-04-15T03:45:40.935Z,17.79
2023-04-15T03:48:17.335Z,17.69
2023-04-15T03:50:44.850Z,17.76
2023-04-15T03:53:11.474Z,17.88
2023-04-15T03:55:38.047Z,17.89
2023-04-15T03:58:04.617Z,17.66
2023-04-15T04:00:31.233Z,17.67
2023-04-15T04:02:57.956Z,17.70
2023-04-15T04:05:24.756Z,17.84
2023-04-15T04:07:51.286Z,17.84
2023-04-15T04:10:18.865Z,17.93
2023-04-15T04:12:45.583Z,17.88
2023-04-15T04:15:12.488Z,17.84
2023-04-15T04:17:42.349Z,17.71
2023-04-15T04:20:09.145Z,17.76
2023-04-15T04:22:41.770Z,17.58
2023-04-15T04:25:10.185Z,17.63
2023-04-15T04:27:37.056Z,17.70
2023-04-15T04:30:04.285Z,17.62
2023-04-15T04:32:30.846Z,17.55
2023-04-15T04:34:57.436Z,17.58
2023-04-15T04:37:24.701Z,17.61
2023-04-15T04:39:51.253Z,17.58
2023-04-15T04:42:17.818Z,17.63
2023-04-15T04:44:47.040Z,17.53
2023-04-15T04:47:14.055Z,17.51
2023-04-15T04:49:41.206Z,17.64
2023-04-15T04:52:07.783Z,17.48
2023-04-15T04:54:34.375Z,17.59
2023-04-15T04:57:01.704Z,17.55
2023-04-15T04:59:28.268Z,17.59
2023-04-15T05:01:57.420Z,17.55
2023-04-15T05:04:24.022Z,17.43
2023-04-15T05:06:50.587Z,17.43
2023-04-15T05:09:17.247Z,17.40
2023-04-15T05:11:43.814Z,17.44
2023-04-15T05:14:10.398Z,17.42
2023-04-15T05:16:36.974Z,17.36
2023-04-15T05:19:03.630Z,17.42
2023-04-15T05:21:34.473Z,17.37
2023-04-15T05:24:01.026Z,17.44
2023-04-15T05:26:27.620Z,17.49
2023-04-15T05:28:54.262Z,17.34
2023-04-15T05:31:21.026Z,17.26
2023-04-15T05:33:47.668Z,17.32
2023-04-15T05:36:17.478Z,17.39
2023-04-15T05:38:44.063Z,17.26
2023-04-15T05:41:10.634Z,17.35
2023-04-15T05:43:37.186Z,17.30
2023-04-15T05:46:03.775Z,17.35
2023-04-15T05:48:30.601Z,17.33
2023-04-15T05:50:57.272Z,17.38
2023-04-15T05:53:23.899Z,17.34
2023-04-15T05:55:50.484Z,17.31
2023-04-15T05:58:17.075Z,17.21
2023-04-15T06:00:44.762Z,17.21
2023-04-15T06:03:11.941Z,17.05
2023-04-15T06:05:38.586Z,17.08
2023-04-15T06:08:05.337Z,17.09
2023-04-15T06:10:36.449Z,17.09
2023-04-15T06:13:04.267Z,17.12
2023-04-15T06:15:31.258Z,17.16
2023-04-15T06:17:57.990Z,17.20
2023-04-15T06:20:24.639Z,17.21
2023-04-15T06:22:51.493Z,17.21
2023-04-15T06:25:18.185Z,17.18
2023-04-15T06:27:44.795Z,17.26
2023-04-15T06:30:12.108Z,17.25
2023-04-15T06:32:38.775Z,17.23
2023-04-15T06:35:05.563Z,17.27
2023-04-15T06:37:32.696Z,17.22
2023-04-15T06:39:59.247Z,17.26
2023-04-15T06:42:25.885Z,17.39
2023-04-15T06:44:52.487Z,17.30
2023-04-15T06:47:19.853Z,17.36
2023-04-15T06:49:46.512Z,17.41
2023-04-15T06:52:13.580Z,17.43
2023-04-15T06:54:40.215Z,17.45
2023-04-15T06:57:07.489Z,17.42
2023-04-15T06:59:34.109Z,17.41
2023-04-15T07:02:00.728Z,17.43
2023-04-15T07:04:27.909Z,17.43
2023-04-15T07:06:55.626Z,17.45
2023-04-15T07:09:23.463Z,17.49
2023-04-15T07:11:50.059Z,17.52
2023-04-15T07:14:16.752Z,17.48
2023-04-15T07:16:43.353Z,17.49
2023-04-15T07:19:09.986Z,17.52
2023-04-15T07:21:36.562Z,17.54
2023-04-15T07:24:03.110Z,17.49
2023-04-15T07:26:29.742Z,17.55
2023-04-15T07:28:56.348Z,17.56
2023-04-15T07:31:22.937Z,17.65
2023-04-15T07:33:49.527Z,17.74
2023-04-15T07:36:16.059Z,17.83
2023-04-15T07:38:43.189Z,17.79
2023-04-15T07:41:10.623Z,17.83
2023-04-15T07:43:37.198Z,17.78
2023-04-15T07:46:04.013Z,17.82
2023-04-15T07:48:30.712Z,17.90
2023-04-15T07:50:57.324Z,17.87
2023-04-15T07:53:24.062Z,17.87
2023-04-15T07:55:50.751Z,17.84
2023-04-15T07:58:17.382Z,17.78
2023-04-15T08:00:43.972Z,17.85
2023-04-15T08:03:11.119Z,17.78
2023-04-15T08:05:37.855Z,17.76
2023-04-15T08:08:04.602Z,17.77
2023-04-15T08:10:31.529Z,17.81
2023-04-15T08:12:58.528Z,17.78
2023-04-15T08:15:26.629Z,17.84
2023-04-15T08:17:53.297Z,17.80
2023-04-15T08:20:19.925Z,17.75
2023-04-15T08:22:47.896Z,17.76
2023-04-15T08:25:14.713Z,17.73
2023-04-15T08:27:41.275Z,17.74
2023-04-15T08:30:10.857Z,17.73
2023-04-15T08:32:37.921Z,17.69
2023-04-15T08:35:04.908Z,17.74
2023-04-15T08:37:32.093Z,17.67
2023-04-15T08:39:58.662Z,17.73
2023-04-15T08:42:31.829Z,17.68
2023-04-15T08:45:00.929Z,17.69
2023-04-15T08:47:32.990Z,17.67
2023-04-15T08:50:02.677Z,17.70
2023-04-15T08:52:31.607Z,17.67
2023-04-15T08:54:59.259Z,17.65
2023-04-15T08:57:29.217Z,17.71
2023-04-15T09:00:03.004Z,17.73
2023-04-15T09:02:30.831Z,17.71
2023-04-15T09:04:57.664Z,17.72
2023-04-15T09:07:27.272Z,17.72
2023-04-15T09:09:54.214Z,17.86
2023-04-15T09:12:20.876Z,17.92
2023-04-15T09:14:48.270Z,18.00
2023-04-15T09:17:27.862Z,18.06
2023-04-15T09:20:10.070Z,18.02
2023-04-15T09:22:39.935Z,18.12
2023-04-15T09:25:28.254Z,18.10
2023-04-15T09:27:57.540Z,18.12
2023-04-15T09:30:24.371Z,18.08
2023-04-15T09:32:52.134Z,18.13
2023-04-15T09:35:19.140Z,18.21
2023-04-15T09:37:46.088Z,18.24
2023-04-15T09:40:13.227Z,18.21
2023-04-15T09:42:56.155Z,18.25
2023-04-15T09:45:29.690Z,18.27
2023-04-15T09:48:15.662Z,18.29
2023-04-15T09:50:43.009Z,18.29
2023-04-15T09:53:10.722Z,18.26
2023-04-15T09:55:37.467Z,18.26
2023-04-15T09:58:09.367Z,18.21
2023-04-15T10:00:36.291Z,18.24
2023-04-15T10:03:04.320Z,18.24
2023-04-15T10:05:31.644Z,18.26
2023-04-15T10:07:58.749Z,18.27
2023-04-15T10:10:25.693Z,18.27
2023-04-15T10:12:52.676Z,18.24
2023-04-15T10:15:19.423Z,18.26
2023-04-15T10:17:50.742Z,18.29
2023-04-15T10:20:17.848Z,18.21
2023-04-15T10:22:49.456Z,18.29
2023-04-15T10:25:16.495Z,18.32
2023-04-15T10:27:47.920Z,18.25
2023-04-15T10:30:17.675Z,18.29
2023-04-15T10:32:48.257Z,18.41
2023-04-15T10:35:15.137Z,18.47
2023-04-15T10:37:41.813Z,18.45
2023-04-15T10:40:34.672Z,18.42
2023-04-15T10:43:02.607Z,18.40
2023-04-15T10:45:34.082Z,18.41
2023-04-15T10:48:03.696Z,18.40
2023-04-15T10:50:34.005Z,18.39
2023-04-15T10:53:04.868Z,18.35
2023-04-15T10:55:34.815Z,18.36
2023-04-15T10:58:02.548Z,18.39
2023-04-15T11:00:33.143Z,18.41
2023-04-15T11:03:07.114Z,18.34
2023-04-15T11:05:44.555Z,18.41
2023-04-15T11:08:12.549Z,18.43
2023-04-15T11:10:39.046Z,18.44
2023-04-15T11:13:06.324Z,18.45
2023-04-15T11:15:42.814Z,18.48
2023-04-15T11:18:10.153Z,18.47
2023-04-15T11:20:37.705Z,18.51
2023-04-15T11:23:14.334Z,18.49
2023-04-15T11:25:43.202Z,18.53
2023-04-15T11:28:11.446Z,18.56
2023-04-15T11:30:42.828Z,18.54
2023-04-15T11:33:13.658Z,18.55
2023-04-15T11:35:43.014Z,18.56
2023-04-15T11:38:12.074Z,18.62
2023-04-15T11:40:39.312Z,18.56
2023-04-15T11:43:17.646Z,18.55
2023-04-15T11:46:04.738Z,18.57
2023-04-15T11:48:36.273Z,18.63
2023-04-15T11:51:07.437Z,18.59
2023-04-15T11:53:41.538Z,18.59
2023-04-15T11:56:10.075Z,18.58
2023-04-15T11:58:38.276Z,18.62
2023-04-15T12:01:06.594Z,18.59
2023-04-15T12:03:46.487Z,18.60
2023-04-15T12:06:21.072Z,18.60
2023-04-15T12:09:01.556Z,18.55
2023-04-15T12:11:30.842Z,18.62
2023-04-15T12:14:05.312Z,18.58
2023-04-15T12:16:36.497Z,18.57
2023-04-15T12:19:13.039Z,18.60
2023-04-15T12:21:41.920Z,18.64
2023-04-15T12:24:10.313Z,18.64
2023-04-15T12:26:53.818Z,18.67
2023-04-15T12:29:21.265Z,18.66
2023-04-15T12:31:52.868Z,18.64
2023-04-15T12:34:40.833Z,18.68
2023-04-15T12:37:26.165Z,18.64
2023-04-15T12:39:54.055Z,18.66
2023-04-15T12:42:20.836Z,18.63
2023-04-15T12:44:47.418Z,18.65
2023-04-15T12:47:17.067Z,18.64
2023-04-15T12:49:45.205Z,18.66
2023-04-15T12:52:15.105Z,18.69
2023-04-15T12:54:41.732Z,18.69
2023-04-15T12:57:08.966Z,18.73
2023-04-15T12:59:36.128Z,18.71
2023-04-15T13:02:03.328Z,18.73
2023-04-15T13:04:31.390Z,18.72
2023-04-15T13:06:58.255Z,18.78
2023-04-15T13:09:25.120Z,18.70
2023-04-15T13:11:51.741Z,18.76
2023-04-15T13:14:18.292Z,18.77
2023-04-15T13:16:44.855Z,18.77
2023-04-15T13:19:11.455Z,18.83
2023-04-15T13:21:38.033Z,18.81
2023-04-15T13:24:07.252Z,18.75
2023-04-15T13:26:34.183Z,18.78
2023-04-15T13:29:01.313Z,18.77
2023-04-15T13:31:30.817Z,18.72
2023-04-15T13:34:00.156Z,18.74
2023-04-15T13:36:27.497Z,18.75
2023-04-15T13:39:00.446Z,18.81
2023-04-15T13:41:26.993Z,18.73
2023-04-15T13:43:53.626Z,18.79
2023-04-15T13:46:20.417Z,18.80
2023-04-15T13:48:47.054Z,18.82
2023-04-15T13:51:13.605Z,18.83
2023-04-15T13:53:40.318Z,18.79
2023-04-15T13:56:08.210Z,18.77
2023-04-15T13:58:34.859Z,18.82
2023-04-15T14:01:03.153Z,18.82
2023-04-15T14:03:30.748Z,18.76
2023-04-15T14:05:58.105Z,18.77
2023-04-15T14:08:25.403Z,18.76
2023-04-15T14:10:52.112Z,18.80
2023-04-15T14:13:19.712Z,18.74
2023-04-15T14:15:46.762Z,18.76
2023-04-15T14:18:13.389Z,18.76
2023-04-15T14:20:39.960Z,18.77
2023-04-15T14:23:06.537Z,18.74
2023-04-15T14:25:34.225Z,18.79
2023-04-15T14:28:01.741Z,18.73
2023-04-15T14:30:28.295Z,18.71
2023-04-15T14:32:54.964Z,18.64
2023-04-15T14:35:21.584Z,18.63
2023-04-15T14:37:48.161Z,18.66
2023-04-15T14:40:14.731Z,18.57
2023-04-15T14:42:41.332Z,18.57
2023-04-15T14:45:08.563Z,18.57
2023-04-15T14:47:35.218Z,18.59
2023-04-15T14:50:02.559Z,18.62
2023-04-15T14:52:30.419Z,18.56
2023-04-15T14:54:57.005Z,18.54
2023-04-15T14:57:23.573Z,18.56
2023-04-15T14:59:50.193Z,18.52
2023-04-15T15:02:31.624Z,18.44
2023-04-15T15:05:03.610Z,18.45
2023-04-15T15:07:30.314Z,18.48
2023-04-15T15:09:56.915Z,18.47
2023-04-15T15:12:23.599Z,18.39
2023-04-15T15:14:56.111Z,18.36
2023-04-15T15:17:22.770Z,18.41
2023-04-15T15:19:49.476Z,18.43
2023-04-15T15:22:20.863Z,18.38
2023-04-15T15:24:48.121Z,18.36
2023-04-15T15:27:14.755Z,18.37
2023-04-15T15:29:41.379Z,18.35
2023-04-15T15:32:09.921Z,18.27
2023-04-15T15:34:36.508Z,18.26
2023-04-15T15:37:03.057Z,18.28
2023-04-15T15:39:29.612Z,18.20
2023-04-15T15:41:56.213Z,18.23
2023-04-15T15:44:22.757Z,18.20
2023-04-15T15:46:50.576Z,18.22
2023-04-15T15:49:17.173Z,18.26
2023-04-15T15:51:43.791Z,18.17
2023-04-15T15:54:10.459Z,18.16
2023-04-15T15:56:38.468Z,18.14
2023-04-15T15:59:05.382Z,18.17
2023-04-15T16:01:32.201Z,18.18
2023-04-15T16:03:59.514Z,18.16
2023-04-15T16:06:26.622Z,18.09
2023-04-15T16:08:53.194Z,18.09
2023-04-15T16:11:19.749Z,18.10
2023-04-15T16:13:46.498Z,18.10
2023-04-15T16:16:13.071Z,18.06
2023-04-15T16:18:39.677Z,18.10
2023-04-15T16:21:06.389Z,18.10
2023-04-15T16:23:33.007Z,18.07
2023-04-15T16:25:59.707Z,18.11
2023-04-15T16:28:27.331Z,18.08
2023-04-15T16:30:54.527Z,18.06
2023-04-15T16:33:21.181Z,18.07
2023-04-15T16:35:47.797Z,18.06
2023-04-15T16:38:14.384Z,18.01
2023-04-15T16:40:41.273Z,17.98
2023-04-15T16:43:08.215Z,18.00
2023-04-15T16:45:34.855Z,18.00
2023-04-15T16:48:01.574Z,17.97
2023-04-15T16:50:28.199Z,17.97
2023-04-15T16:52:55.241Z,17.93
2023-04-15T16:55:21.919Z,17.88
2023-04-15T16:58:01.415Z,17.96
2023-04-15T17:00:29.616Z,17.96
2023-04-15T17:02:56.322Z,17.92
2023-04-15T17:05:23.127Z,17.87
2023-04-15T17:07:49.694Z,17.89
2023-04-15T17:10:16.531Z,17.89
2023-04-15T17:12:43.138Z,17.86
2023-04-15T17:15:10.140Z,17.87
2023-04-15T17:17:36.702Z,17.85
2023-04-15T17:20:03.812Z,17.81
2023-04-15T17:22:30.398Z,17.80
2023-04-15T17:24:57.110Z,17.87
2023-04-15T17:27:24.758Z,17.81
2023-04-15T17:29:51.463Z,17.77
2023-04-15T17:32:18.093Z,17.73
2023-04-15T17:34:49.769Z,17.72
2023-04-15T17:37:18.006Z,17.72
2023-04-15T17:39:44.613Z,17.74
2023-04-15T17:42:11.590Z,17.81
2023-04-15T17:44:38.173Z,17.86
2023-04-15T17:47:04.782Z,17.88
2023-04-15T17:49:31.478Z,17.97
2023-04-15T17:51:58.043Z,17.98
2023-04-15T17:54:24.582Z,18.05
2023-04-15T17:56:51.689Z,18.07
2023-04-15T17:59:18.258Z,18.17
2023-04-15T18:01:45.614Z,18.15
2023-04-15T18:04:12.752Z,18.18
2023-04-15T18:06:39.529Z,18.26
2023-04-15T18:09:06.814Z,18.19
2023-04-15T18:11:33.561Z,18.13
2023-04-15T18:14:02.109Z,18.18
2023-04-15T18:16:28.715Z,18.10
2023-04-15T18:18:55.300Z,18.04
2023-04-15T18:21:21.865Z,18.02
2023-04-15T18:23:48.454Z,18.06
2023-04-15T18:26:15.005Z,18.09
2023-04-15T18:28:41.568Z,18.07
2023-04-15T18:31:08.128Z,18.12
2023-04-15T18:33:35.825Z,18.17
2023-04-15T18:36:05.657Z,18.11
2023-04-15T18:38:32.253Z,18.12
2023-04-15T18:40:58.909Z,18.09
2023-04-15T18:43:25.488Z,18.13
2023-04-15T18:45:53.015Z,18.14
2023-04-15T18:48:19.663Z,18.10
2023-04-15T18:50:46.250Z,18.12
2023-04-15T18:53:12.916Z,18.11
2023-04-15T18:55:40.034Z,18.10
2023-04-15T18:58:08.849Z,18.13
2023-04-15T19:00:39.063Z,18.14
2023-04-15T19:03:06.495Z,18.18
2023-04-15T19:05:33.421Z,18.18
2023-04-15T19:07:59.995Z,18.14
2023-04-15T19:10:28.086Z,18.14
2023-04-15T19:12:55.514Z,18.12
2023-04-15T19:15:22.177Z,18.09
2023-04-15T19:17:48.855Z,18.11
2023-04-15T19:20:15.560Z,18.08
2023-04-15T19:22:43.162Z,18.06
2023-04-15T19:25:09.995Z,18.08
2023-04-15T19:27:38.198Z,18.14
2023-04-15T19:30:06.201Z,18.10
2023-04-15T19:32:32.811Z,18.05
2023-04-15T19:34:59.451Z,18.04
2023-04-15T19:37:26.058Z,18.04
2023-04-15T19:39:54.284Z,18.07
2023-04-15T19:42:20.896Z,18.07
2023-04-15T19:44:47.452Z,17.98
2023-04-15T19:47:13.996Z,18.07
2023-04-15T19:49:40.770Z,18.03
2023-04-15T19:52:07.305Z,18.08
2023-04-15T19:54:33.850Z,18.05
2023-04-15T19:57:02.097Z,18.03
2023-04-15T19:59:28.735Z,18.00
2023-04-15T20:01:55.448Z,18.00
2023-04-15T20:04:22.735Z,17.96
2023-04-15T20:06:49.922Z,18.00
2023-04-15T20:09:16.647Z,17.98
2023-04-15T20:12:46.851Z,17.98
2023-04-15T20:14:29.895Z,17.93
2023-04-15T20:16:56.934Z,17.89
2023-04-15T20:19:23.557Z,17.93
2023-04-15T20:21:52.439Z,17.85
2023-04-15T20:24:20.231Z,17.80
2023-04-15T20:26:47.133Z,17.88
2023-04-15T20:29:13.889Z,17.87
2023-04-15T20:31:40.485Z,17.91
2023-04-15T20:34:07.811Z,17.91
2023-04-15T20:36:36.319Z,17.83
2023-04-15T20:39:03.111Z,17.83
2023-04-15T20:41:29.892Z,17.77
2023-04-15T20:43:56.448Z,17.81
2023-04-15T20:46:24.527Z,17.76
2023-04-15T20:48:52.485Z,17.78
2023-04-15T20:51:19.125Z,17.84
2023-04-15T20:53:45.954Z,17.87
2023-04-15T20:56:12.512Z,17.85
2023-04-15T20:58:39.359Z,17.73
2023-04-15T21:01:05.992Z,17.73
2023-04-15T21:03:32.746Z,17.73
2023-04-15T21:05:59.417Z,17.76
2023-04-15T21:08:29.618Z,17.76
2023-04-15T21:10:56.924Z,17.76
2023-04-15T21:13:23.910Z,17.72
2023-04-15T21:15:53.432Z,17.71
2023-04-15T21:18:21.196Z,17.68
2023-04-15T21:20:56.275Z,17.67
2023-04-15T21:23:22.825Z,17.69
2023-04-15T21:25:49.382Z,17.63
2023-04-15T21:28:15.964Z,17.68
2023-04-15T21:30:42.525Z,17.67
2023-04-15T21:33:09.063Z,17.66
2023-04-15T21:35:35.705Z,17.68
2023-04-15T21:38:02.269Z,17.69
2023-04-15T21:40:29.018Z,17.68
2023-04-15T21:42:55.565Z,17.70
2023-04-15T21:45:22.082Z,17.63
2023-04-15T21:48:00.513Z,17.71
2023-04-15T21:50:35.730Z,17.64
2023-04-15T21:53:03.098Z,17.68
2023-04-15T21:55:29.751Z,17.65
2023-04-15T21:57:56.332Z,17.63
2023-04-15T22:00:23.169Z,17.65
2023-04-15T22:02:51.470Z,17.62
2023-04-15T22:05:18.206Z,17.58
2023-04-15T22:07:44.815Z,17.63
2023-04-15T22:10:11.434Z,17.58
2023-04-15T22:12:40.881Z,17.59
2023-04-15T22:15:08.117Z,17.57
2023-04-15T22:17:34.719Z,17.60
2023-04-15T22:20:01.267Z,17.58
2023-04-15T22:22:27.874Z,17.60
2023-04-15T22:25:10.290Z,17.57
2023-04-15T22:27:36.834Z,17.58
2023-04-15T22:30:03.606Z,17.54
2023-04-15T22:32:30.454Z,17.53
2023-04-15T22:34:57.078Z,17.51
2023-04-15T22:37:24.219Z,17.49
2023-04-15T22:39:51.825Z,17.51
2023-04-15T22:42:18.396Z,17.47
2023-04-15T22:44:45.055Z,17.48
2023-04-15T22:47:11.605Z,17.52
2023-04-15T22:49:39.449Z,17.48
2023-04-15T22:52:06.101Z,17.47
2023-04-15T22:54:32.713Z,17.47
2023-04-15T22:56:59.295Z,17.48
2023-04-15T22:59:25.912Z,17.52
2023-04-15T23:01:53.366Z,17.47
2023-04-15T23:04:23.162Z,17.48
2023-04-15T23:06:52.518Z,17.47
2023-04-15T23:09:19.097Z,17.44
2023-04-15T23:11:45.642Z,17.46
2023-04-15T23:14:12.203Z,17.42
2023-04-15T23:16:38.906Z,17.39
2023-04-15T23:19:05.529Z,17.48
2023-04-15T23:21:32.112Z,17.41
2023-04-15T23:23:58.745Z,17.43
2023-04-15T23:26:25.293Z,17.39
2023-04-15T23:28:51.852Z,17.40
2023-04-15T23:31:18.464Z,17.43
2023-04-15T23:33:45.031Z,17.44
2023-04-15T23:36:11.624Z,17.38
2023-04-15T23:38:38.254Z,17.40
2023-04-15T23:41:04.901Z,17.41
2023-04-15T23:43:31.501Z,17.38
2023-04-15T23:45:58.067Z,17.37
2023-04-15T23:48:24.706Z,17.37
2023-04-15T23:50:51.307Z,17.38
2023-04-15T23:53:17.887Z,17.39
2023-04-15T23:55:44.504Z,17.42
2023-04-15T23:58:11.091Z,17.40
