createdAt,value
2019-03-23T00:00:19.413Z,99.90
2019-03-23T00:02:47.866Z,99.90
2019-03-23T00:05:16.299Z,99.90
2019-03-23T00:07:44.714Z,99.90
2019-03-23T00:10:13.207Z,99.90
2019-03-23T00:12:41.627Z,99.90
2019-03-23T00:15:11.390Z,99.90
2019-03-23T00:17:39.812Z,99.90
2019-03-23T00:20:08.390Z,99.90
2019-03-23T00:22:37.028Z,99.90
2019-03-23T00:25:05.999Z,99.90
2019-03-23T00:27:34.583Z,99.90
2019-03-23T00:30:04.543Z,99.90
2019-03-23T00:32:33.115Z,99.90
2019-03-23T00:35:01.548Z,99.90
2019-03-23T00:37:29.991Z,99.90
2019-03-23T00:39:58.553Z,99.90
2019-03-23T00:42:26.967Z,99.90
2019-03-23T00:44:55.418Z,99.90
2019-03-23T00:47:25.899Z,99.90
2019-03-23T00:49:54.346Z,99.90
2019-03-23T00:52:22.860Z,99.90
2019-03-23T00:54:51.294Z,99.90
2019-03-23T00:57:19.777Z,99.90
2019-03-23T00:59:48.253Z,99.90
2019-03-23T01:02:16.676Z,99.90
2019-03-23T01:04:45.108Z,99.90
2019-03-23T01:07:13.554Z,99.90
2019-03-23T01:09:41.999Z,99.90
2019-03-23T01:12:10.470Z,99.90
2019-03-23T01:14:38.958Z,99.90
2019-03-23T01:17:07.434Z,99.90
2019-03-23T01:19:35.918Z,99.90
2019-03-23T01:22:04.347Z,99.90
2019-03-23T01:24:32.775Z,99.90
2019-03-23T01:27:01.247Z,99.90
2019-03-23T01:29:29.659Z,99.90
2019-03-23T01:31:58.144Z,99.90
2019-03-23T01:34:26.590Z,99.90
2019-03-23T01:37:02.431Z,99.90
2019-03-23T01:39:25.200Z,99.90
2019-03-23T01:41:53.630Z,99.90
2019-03-23T01:44:22.066Z,99.90
2019-03-23T01:46:50.582Z,99.90
2019-03-23T01:49:19.436Z,99.90
2019-03-23T01:51:47.939Z,99.90
2019-03-23T01:54:16.371Z,99.90
2019-03-23T01:56:44.810Z,99.90
2019-03-23T01:59:13.262Z,99.90
2019-03-23T02:01:41.770Z,99.90
2019-03-23T02:04:10.229Z,99.90
2019-03-23T02:06:38.656Z,99.90
2019-03-23T02:09:07.482Z,99.90
2019-03-23T02:11:36.004Z,99.90
2019-03-23T02:14:04.447Z,99.90
2019-03-23T02:16:32.927Z,99.90
2019-03-23T02:19:01.370Z,99.90
2019-03-23T02:21:29.848Z,99.90
2019-03-23T02:23:58.284Z,99.90
2019-03-23T02:26:26.757Z,99.90
2019-03-23T02:28:55.211Z,99.90
2019-03-23T02:31:23.674Z,99.90
2019-03-23T02:33:52.318Z,99.90
2019-03-23T02:36:20.859Z,99.90
2019-03-23T02:38:49.271Z,99.90
2019-03-23T02:41:17.736Z,99.90
2019-03-23T02:43:46.149Z,99.90
2019-03-23T02:46:14.627Z,99.90
2019-03-23T02:48:43.084Z,99.90
2019-03-23T02:51:11.527Z,99.90
2019-03-23T02:53:40.068Z,99.90
2019-03-23T02:56:08.527Z,99.90
2019-03-23T02:58:36.959Z,99.90
2019-03-23T03:01:05.437Z,99.90
2019-03-23T03:03:33.931Z,99.90
2019-03-23T03:06:02.389Z,99.90
2019-03-23T03:08:30.905Z,99.90
2019-03-23T03:10:59.390Z,99.90
2019-03-23T03:13:27.844Z,99.90
2019-03-23T03:15:56.305Z,99.90
2019-03-23T03:18:24.835Z,99.90
2019-03-23T03:20:53.308Z,99.90
2019-03-23T03:23:21.741Z,99.90
2019-03-23T03:25:50.181Z,99.90
2019-03-23T03:28:18.630Z,99.90
2019-03-23T03:30:47.102Z,99.90
2019-03-23T03:33:15.581Z,99.90
2019-03-23T03:35:44.122Z,99.90
2019-03-23T03:38:12.603Z,99.90
2019-03-23T03:40:41.027Z,99.90
2019-03-23T03:43:09.462Z,99.90
2019-03-23T03:45:37.947Z,99.90
2019-03-23T03:48:06.380Z,99.90
2019-03-23T03:50:34.831Z,99.90
2019-03-23T03:53:03.303Z,99.90
2019-03-23T03:55:31.768Z,99.90
2019-03-23T03:58:00.223Z,99.90
2019-03-23T04:00:28.672Z,99.90
2019-03-23T04:02:57.184Z,99.90
2019-03-23T04:05:25.620Z,99.90
2019-03-23T04:07:54.063Z,99.90
2019-03-23T04:10:22.524Z,99.90
2019-03-23T04:12:50.947Z,99.90
2019-03-23T04:15:19.401Z,99.90
2019-03-23T04:17:47.862Z,99.90
2019-03-23T04:20:16.313Z,99.90
2019-03-23T04:22:44.808Z,99.90
2019-03-23T04:25:13.319Z,99.90
2019-03-23T04:27:41.799Z,99.90
2019-03-23T04:30:11.870Z,99.90
2019-03-23T04:32:40.478Z,99.90
2019-03-23T04:35:10.049Z,99.90
2019-03-23T04:37:38.623Z,99.90
2019-03-23T04:40:10.104Z,99.90
2019-03-23T04:42:38.528Z,99.90
2019-03-23T04:45:09.005Z,99.90
2019-03-23T04:47:37.632Z,99.90
2019-03-23T04:50:10.741Z,99.90
2019-03-23T04:52:39.263Z,99.90
2019-03-23T04:55:12.291Z,99.90
2019-03-23T04:57:40.987Z,99.90
2019-03-23T05:00:12.512Z,99.90
2019-03-23T05:02:40.951Z,99.90
2019-03-23T05:05:09.518Z,99.90
2019-03-23T05:07:38.005Z,99.90
2019-03-23T05:10:07.578Z,99.90
2019-03-23T05:12:35.999Z,99.90
2019-03-23T05:15:06.271Z,99.90
2019-03-23T05:17:34.963Z,99.90
2019-03-23T05:20:33.216Z,99.90
2019-03-23T05:23:04.580Z,99.90
2019-03-23T05:25:42.119Z,99.90
2019-03-23T05:28:13.158Z,99.90
2019-03-23T05:30:48.055Z,99.90
2019-03-23T05:33:16.884Z,99.90
2019-03-23T05:35:45.372Z,99.90
2019-03-23T05:38:14.163Z,99.90
2019-03-23T05:40:43.573Z,99.90
2019-03-23T05:43:13.376Z,99.90
2019-03-23T05:45:43.435Z,99.90
2019-03-23T05:48:14.166Z,99.90
2019-03-23T05:50:44.656Z,99.90
2019-03-23T05:53:14.040Z,99.90
2019-03-23T05:55:43.321Z,99.90
2019-03-23T05:58:14.037Z,99.90
2019-03-23T06:00:43.461Z,99.90
2019-03-23T06:03:13.653Z,99.90
2019-03-23T06:05:44.372Z,99.90
2019-03-23T06:08:13.607Z,99.90
2019-03-23T06:10:44.646Z,99.90
2019-03-23T06:13:15.703Z,99.90
2019-03-23T06:15:45.207Z,99.90
2019-03-23T06:18:15.261Z,99.90
2019-03-23T06:20:44.533Z,99.90
2019-03-23T06:23:15.581Z,99.90
2019-03-23T06:25:45.616Z,99.90
2019-03-23T06:28:14.552Z,99.90
2019-03-23T06:30:44.939Z,99.90
2019-03-23T06:33:14.633Z,99.90
2019-03-23T06:35:43.574Z,99.90
2019-03-23T06:38:13.315Z,99.90
2019-03-23T06:40:45.818Z,99.90
2019-03-23T06:43:14.845Z,99.90
2019-03-23T06:45:44.097Z,99.90
2019-03-23T06:48:13.903Z,99.90
2019-03-23T06:50:43.542Z,99.90
2019-03-23T06:53:14.778Z,99.90
2019-03-23T06:55:44.537Z,99.90
2019-03-23T06:58:13.351Z,99.90
2019-03-23T07:00:43.909Z,99.90
2019-03-23T07:03:16.973Z,99.90
2019-03-23T07:05:45.407Z,99.90
2019-03-23T07:08:14.651Z,99.90
2019-03-23T07:10:44.002Z,99.90
2019-03-23T07:13:13.743Z,99.90
2019-03-23T07:16:30.865Z,99.90
2019-03-23T07:19:00.782Z,99.90
2019-03-23T07:21:30.907Z,99.90
2019-03-23T07:24:00.824Z,99.90
2019-03-23T07:26:39.471Z,99.90
2019-03-23T07:29:13.167Z,99.90
2019-03-23T07:31:42.891Z,99.90
2019-03-23T07:34:14.908Z,99.90
2019-03-23T07:36:48.141Z,99.90
2019-03-23T07:39:26.501Z,99.90
2019-03-23T07:41:46.738Z,99.90
2019-03-23T07:47:09.613Z,99.90
2019-03-23T07:49:46.450Z,99.90
2019-03-23T07:52:20.843Z,99.90
2019-03-23T07:54:49.359Z,99.90
2019-03-23T07:57:19.511Z,99.90
2019-03-23T07:59:48.126Z,99.90
2019-03-23T08:02:16.553Z,99.90
2019-03-23T08:12:38.852Z,99.90
2019-03-23T08:15:18.090Z,99.90
2019-03-23T08:17:46.528Z,99.90
2019-03-23T08:20:38.583Z,99.90
2019-03-23T08:23:13.276Z,99.90
2019-03-23T08:25:44.488Z,99.90
2019-03-23T08:28:13.749Z,99.90
2019-03-23T08:33:48.354Z,99.90
2019-03-23T08:37:13.877Z,99.90
2019-03-23T08:39:48.674Z,99.90
2019-03-23T08:42:14.744Z,99.90
2019-03-23T08:44:43.279Z,99.90
2019-03-23T08:47:11.859Z,99.90
2019-03-23T08:49:40.311Z,99.90
2019-03-23T08:52:08.765Z,99.90
2019-03-23T08:54:37.240Z,99.90
2019-03-23T08:57:05.700Z,99.90
2019-03-23T08:59:34.166Z,99.90
2019-03-23T09:02:02.659Z,99.90
2019-03-23T09:04:31.112Z,99.90
2019-03-23T09:06:59.568Z,99.90
2019-03-23T09:09:28.046Z,99.90
2019-03-23T09:11:56.528Z,99.90
2019-03-23T09:14:24.983Z,99.90
2019-03-23T09:16:53.413Z,99.90
2019-03-23T09:19:21.864Z,99.90
2019-03-23T09:21:50.366Z,99.90
2019-03-23T09:24:18.837Z,99.90
2019-03-23T09:26:47.544Z,99.90
2019-03-23T09:29:16.022Z,99.90
2019-03-23T09:31:44.582Z,99.90
2019-03-23T09:34:13.071Z,99.00
2019-03-23T09:36:41.558Z,99.90
2019-03-23T09:39:10.017Z,99.90
2019-03-23T09:41:38.512Z,99.90
2019-03-23T09:44:06.947Z,99.90
2019-03-23T09:46:35.399Z,99.90
2019-03-23T09:49:03.873Z,99.40
2019-03-23T09:51:32.366Z,96.20
2019-03-23T09:54:00.797Z,94.00
2019-03-23T09:56:29.249Z,94.50
2019-03-23T09:58:57.695Z,93.20
2019-03-23T10:01:26.147Z,92.90
2019-03-23T10:03:54.621Z,93.30
2019-03-23T10:06:23.197Z,92.70
2019-03-23T10:08:51.691Z,93.30
2019-03-23T10:11:20.174Z,92.00
2019-03-23T10:13:48.617Z,92.30
2019-03-23T10:16:17.104Z,92.80
2019-03-23T10:18:45.660Z,90.90
2019-03-23T10:21:14.116Z,90.00
2019-03-23T10:23:42.594Z,90.20
2019-03-23T10:26:11.257Z,86.90
2019-03-23T10:28:39.717Z,86.00
2019-03-23T10:31:08.155Z,86.80
2019-03-23T10:33:36.628Z,86.90
2019-03-23T10:36:05.407Z,90.70
2019-03-23T10:38:33.905Z,88.20
2019-03-23T10:41:02.348Z,86.50
2019-03-23T10:43:30.854Z,83.90
2019-03-23T10:45:59.315Z,80.20
2019-03-23T10:48:27.745Z,80.00
2019-03-23T10:50:56.211Z,83.60
2019-03-23T10:53:24.670Z,83.40
2019-03-23T10:55:53.147Z,83.30
2019-03-23T10:58:21.631Z,82.30
2019-03-23T11:00:51.531Z,81.90
2019-03-23T11:03:20.020Z,80.60
2019-03-23T11:05:48.467Z,83.20
2019-03-23T11:08:16.928Z,83.50
2019-03-23T11:10:45.363Z,79.70
2019-03-23T11:13:13.836Z,77.20
2019-03-23T11:15:42.324Z,77.70
2019-03-23T11:18:10.821Z,79.50
2019-03-23T11:20:39.302Z,81.30
2019-03-23T11:23:07.798Z,78.00
2019-03-23T11:25:36.231Z,80.00
2019-03-23T11:28:04.848Z,78.60
2019-03-23T11:30:33.304Z,79.30
2019-03-23T11:33:01.723Z,82.20
2019-03-23T11:35:30.218Z,78.60
2019-03-23T11:37:59.276Z,75.60
2019-03-23T11:40:28.875Z,72.10
2019-03-23T11:42:57.607Z,73.20
2019-03-23T11:45:26.128Z,74.60
2019-03-23T11:47:54.604Z,75.00
2019-03-23T11:50:23.139Z,69.90
2019-03-23T11:52:51.618Z,71.00
2019-03-23T11:55:20.093Z,71.50
2019-03-23T11:57:48.560Z,73.00
2019-03-23T12:00:17.453Z,70.60
2019-03-23T12:02:46.001Z,71.10
2019-03-23T12:05:14.708Z,71.10
2019-03-23T12:07:43.128Z,70.20
2019-03-23T12:10:13.026Z,70.40
2019-03-23T12:12:41.607Z,74.20
2019-03-23T12:15:12.650Z,70.00
2019-03-23T12:17:41.113Z,70.90
2019-03-23T12:20:12.077Z,71.40
2019-03-23T12:22:40.592Z,70.80
2019-03-23T12:25:10.787Z,72.80
2019-03-23T12:27:40.850Z,68.30
2019-03-23T12:30:14.995Z,69.10
2019-03-23T12:32:45.455Z,70.80
2019-03-23T12:35:14.085Z,69.60
2019-03-23T12:37:42.614Z,69.50
2019-03-23T12:40:11.821Z,70.40
2019-03-23T12:42:40.352Z,71.70
2019-03-23T12:45:09.304Z,69.90
2019-03-23T12:47:37.824Z,69.80
2019-03-23T12:50:08.065Z,68.30
2019-03-23T12:52:36.520Z,68.70
2019-03-23T12:55:07.490Z,68.30
2019-03-23T12:57:35.939Z,69.70
2019-03-23T13:00:07.479Z,69.00
2019-03-23T13:02:35.974Z,69.60
2019-03-23T13:05:06.514Z,69.60
2019-03-23T13:07:34.979Z,67.90
2019-03-23T13:10:04.358Z,67.50
2019-03-23T13:12:32.831Z,69.10
2019-03-23T13:15:01.293Z,68.80
2019-03-23T13:17:30.771Z,70.90
2019-03-23T13:19:59.234Z,69.00
2019-03-23T13:22:27.751Z,66.70
2019-03-23T13:24:58.335Z,69.30
2019-03-23T13:27:26.774Z,67.40
2019-03-23T13:29:55.199Z,66.70
2019-03-23T13:32:23.647Z,66.50
2019-03-23T13:34:53.003Z,68.00
2019-03-23T13:37:21.459Z,67.80
2019-03-23T13:39:50.099Z,70.40
2019-03-23T13:42:18.616Z,67.50
2019-03-23T13:44:47.064Z,69.00
2019-03-23T13:47:15.501Z,68.40
2019-03-23T13:49:43.951Z,67.20
2019-03-23T13:52:12.489Z,68.30
2019-03-23T13:54:40.929Z,67.50
2019-03-23T13:57:09.394Z,66.40
2019-03-23T13:59:37.844Z,66.20
2019-03-23T14:02:06.298Z,68.70
2019-03-23T14:04:34.726Z,66.80
2019-03-23T14:07:03.174Z,68.90
2019-03-23T14:09:31.637Z,67.90
2019-03-23T14:12:00.179Z,67.90
2019-03-23T14:14:28.659Z,70.40
2019-03-23T14:16:58.218Z,71.00
2019-03-23T14:19:26.744Z,67.60
2019-03-23T14:21:55.204Z,68.30
2019-03-23T14:24:23.652Z,69.20
2019-03-23T14:26:52.101Z,68.50
2019-03-23T14:29:20.565Z,69.30
2019-03-23T14:31:49.033Z,68.80
2019-03-23T14:34:17.505Z,70.00
2019-03-23T14:36:45.955Z,68.50
2019-03-23T14:39:14.398Z,68.60
2019-03-23T14:41:42.830Z,69.00
2019-03-23T14:44:11.340Z,68.10
2019-03-23T14:46:39.785Z,68.60
2019-03-23T14:49:08.292Z,68.60
2019-03-23T14:51:36.740Z,67.70
2019-03-23T14:54:05.379Z,67.30
2019-03-23T14:56:33.817Z,70.40
2019-03-23T14:59:02.337Z,71.80
2019-03-23T15:01:30.785Z,71.90
2019-03-23T15:03:59.222Z,71.80
2019-03-23T15:06:27.660Z,72.30
2019-03-23T15:08:56.162Z,73.10
2019-03-23T15:11:24.621Z,73.90
2019-03-23T15:13:53.064Z,75.00
2019-03-23T15:16:21.535Z,74.20
2019-03-23T15:18:49.993Z,75.20
2019-03-23T15:21:18.469Z,74.20
2019-03-23T15:23:46.894Z,74.80
2019-03-23T15:26:15.363Z,74.00
2019-03-23T15:28:43.790Z,75.20
2019-03-23T15:31:12.248Z,74.80
2019-03-23T15:33:42.514Z,74.70
2019-03-23T15:36:10.958Z,74.60
2019-03-23T15:38:39.383Z,74.70
2019-03-23T15:41:07.840Z,74.70
2019-03-23T15:43:36.276Z,75.70
2019-03-23T15:46:04.790Z,74.30
2019-03-23T15:48:33.247Z,74.40
2019-03-23T15:51:03.299Z,74.10
2019-03-23T15:53:31.809Z,74.10
2019-03-23T15:56:02.117Z,74.20
2019-03-23T15:58:30.598Z,75.10
2019-03-23T16:00:59.063Z,75.70
2019-03-23T16:03:27.532Z,75.20
2019-03-23T16:05:55.986Z,74.40
2019-03-23T16:08:24.443Z,74.20
2019-03-23T16:10:52.987Z,74.00
2019-03-23T16:13:21.467Z,75.20
2019-03-23T16:15:50.004Z,75.90
2019-03-23T16:18:18.443Z,75.70
2019-03-23T16:20:46.900Z,75.10
2019-03-23T16:23:18.288Z,75.00
2019-03-23T16:25:46.989Z,75.60
2019-03-23T16:28:15.505Z,75.50
2019-03-23T16:30:43.960Z,75.40
2019-03-23T16:33:12.399Z,74.80
2019-03-23T16:35:41.050Z,75.50
2019-03-23T16:38:09.512Z,76.00
2019-03-23T16:40:38.012Z,77.00
2019-03-23T16:43:06.561Z,77.30
2019-03-23T16:45:35.047Z,79.30
2019-03-23T16:48:04.019Z,82.40
2019-03-23T16:50:51.797Z,83.10
2019-03-23T16:53:20.440Z,84.60
2019-03-23T16:55:48.908Z,86.00
2019-03-23T16:58:17.336Z,87.40
2019-03-23T17:00:45.804Z,89.00
2019-03-23T17:03:15.007Z,90.10
2019-03-23T17:05:43.971Z,90.80
2019-03-23T17:08:15.261Z,91.30
2019-03-23T17:10:45.166Z,92.00
2019-03-23T17:13:13.774Z,92.70
2019-03-23T17:15:45.114Z,93.30
2019-03-23T17:18:36.415Z,94.20
2019-03-23T17:41:52.453Z,99.90
2019-03-23T17:44:20.918Z,99.90
2019-03-23T17:47:08.681Z,99.90
2019-03-23T17:49:37.132Z,99.90
2019-03-23T17:52:05.699Z,99.90
2019-03-23T17:54:34.123Z,99.90
2019-03-23T17:57:02.595Z,99.90
2019-03-23T17:59:31.041Z,99.90
2019-03-23T18:01:59.466Z,99.90
2019-03-23T18:04:28.026Z,99.90
2019-03-23T18:06:56.530Z,99.90
2019-03-23T18:09:24.987Z,99.90
2019-03-23T18:11:53.447Z,99.90
2019-03-23T18:14:23.766Z,99.90
2019-03-23T18:16:52.250Z,99.90
2019-03-23T18:19:20.697Z,99.90
2019-03-23T18:21:49.120Z,99.90
2019-03-23T18:24:17.598Z,99.90
2019-03-23T18:26:46.087Z,99.90
2019-03-23T18:29:14.560Z,99.90
2019-03-23T18:31:42.970Z,99.90
2019-03-23T18:34:11.502Z,99.90
2019-03-23T18:36:40.233Z,99.90
2019-03-23T18:39:08.704Z,99.90
2019-03-23T18:41:37.171Z,99.90
2019-03-23T18:44:24.999Z,99.90
2019-03-23T18:46:53.435Z,99.90
2019-03-23T18:49:21.979Z,99.90
2019-03-23T18:51:50.411Z,99.90
2019-03-23T18:54:18.837Z,99.90
2019-03-23T18:56:47.479Z,99.90
2019-03-23T18:59:15.931Z,99.90
2019-03-23T19:01:44.987Z,99.90
2019-03-23T19:04:15.427Z,99.90
2019-03-23T19:06:44.856Z,99.90
2019-03-23T19:09:20.604Z,99.90
2019-03-23T19:11:49.196Z,99.90
2019-03-23T19:14:17.634Z,99.90
2019-03-23T19:16:46.085Z,99.90
2019-03-23T19:19:14.910Z,99.90
2019-03-23T19:21:44.217Z,99.90
2019-03-23T19:24:14.060Z,99.90
2019-03-23T19:26:44.286Z,99.90
2019-03-23T19:29:14.268Z,99.90
2019-03-23T19:31:43.680Z,99.90
2019-03-23T19:34:14.136Z,99.90
2019-03-23T19:36:44.736Z,99.90
2019-03-23T19:39:15.951Z,99.90
2019-03-23T19:41:44.649Z,99.90
2019-03-23T19:44:14.671Z,99.90
2019-03-23T19:46:44.789Z,99.90
2019-03-23T19:49:38.009Z,99.90
2019-03-23T19:52:11.881Z,99.90
2019-03-23T19:57:37.129Z,99.90
2019-03-23T20:00:13.359Z,99.90
2019-03-23T20:02:43.786Z,99.90
2019-03-23T20:05:13.451Z,99.90
2019-03-23T20:07:44.337Z,99.90
2019-03-23T20:10:14.173Z,99.90
2019-03-23T20:12:45.017Z,99.90
2019-03-23T20:15:16.276Z,99.90
2019-03-23T20:17:45.541Z,99.90
2019-03-23T20:20:14.614Z,99.90
2019-03-23T20:22:44.250Z,99.90
2019-03-23T20:25:14.733Z,99.90
2019-03-23T20:27:44.461Z,99.90
2019-03-23T20:30:14.890Z,99.90
2019-03-23T20:32:44.286Z,99.90
2019-03-23T20:35:15.731Z,99.90
2019-03-23T20:38:38.344Z,99.90
2019-03-23T20:41:26.224Z,99.90
2019-03-23T20:43:54.753Z,99.90
2019-03-23T20:46:24.089Z,99.90
2019-03-23T20:48:53.153Z,99.90
2019-03-23T20:51:27.267Z,99.90
2019-03-23T20:53:55.793Z,99.90
2019-03-23T20:56:24.248Z,99.90
2019-03-23T20:58:52.712Z,99.90
2019-03-23T21:01:21.294Z,99.90
2019-03-23T21:03:49.764Z,99.90
2019-03-23T21:06:18.216Z,99.90
2019-03-23T21:08:46.656Z,99.90
2019-03-23T21:11:15.088Z,99.90
2019-03-23T21:13:43.534Z,99.90
2019-03-23T21:16:11.975Z,99.90
2019-03-23T21:18:40.473Z,99.90
2019-03-23T21:21:08.924Z,99.90
2019-03-23T21:23:37.545Z,99.90
2019-03-23T21:26:05.990Z,99.90
2019-03-23T21:28:34.464Z,99.90
2019-03-23T21:31:02.953Z,99.90
2019-03-23T21:33:32.130Z,99.90
2019-03-23T21:36:01.577Z,99.90
2019-03-23T21:38:30.075Z,99.90
2019-03-23T21:40:58.561Z,99.90
2019-03-23T21:43:27.036Z,99.90
2019-03-23T21:45:55.564Z,99.90
2019-03-23T21:48:24.105Z,99.90
2019-03-23T21:50:52.563Z,99.90
2019-03-23T21:53:20.978Z,99.90
2019-03-23T21:55:49.679Z,99.90
2019-03-23T21:58:18.099Z,99.90
2019-03-23T22:00:46.572Z,99.90
2019-03-23T22:03:15.036Z,99.90
2019-03-23T22:05:43.518Z,99.90
2019-03-23T22:08:11.926Z,99.90
2019-03-23T22:10:40.372Z,99.90
2019-03-23T22:13:08.862Z,99.90
2019-03-23T22:15:37.328Z,99.90
2019-03-23T22:18:05.828Z,99.90
2019-03-23T22:20:34.282Z,99.90
2019-03-23T22:23:02.757Z,99.90
2019-03-23T22:25:31.268Z,99.90
2019-03-23T22:27:59.734Z,99.90
2019-03-23T22:30:28.177Z,99.90
2019-03-23T22:32:56.623Z,99.90
2019-03-23T22:35:25.083Z,99.90
2019-03-23T22:37:53.574Z,99.90
2019-03-23T22:40:22.027Z,99.90
2019-03-23T22:42:50.505Z,99.90
2019-03-23T22:45:18.938Z,99.90
2019-03-23T22:47:47.392Z,99.90
2019-03-23T22:50:15.846Z,99.90
2019-03-23T22:52:44.350Z,99.90
2019-03-23T22:55:12.782Z,99.90
2019-03-23T22:57:41.328Z,99.90
2019-03-23T23:00:17.475Z,99.90
2019-03-23T23:02:46.390Z,99.90
2019-03-23T23:05:15.020Z,99.90
2019-03-23T23:07:43.547Z,99.90
2019-03-23T23:10:12.446Z,99.90
2019-03-23T23:12:40.947Z,99.90
2019-03-23T23:15:09.488Z,99.90
2019-03-23T23:17:38.059Z,99.90
2019-03-23T23:20:10.859Z,99.90
2019-03-23T23:22:39.321Z,99.90
2019-03-23T23:25:08.423Z,99.90
2019-03-23T23:27:37.067Z,99.90
2019-03-23T23:30:10.545Z,99.90
2019-03-23T23:32:39.042Z,99.90
2019-03-23T23:35:09.404Z,99.90
2019-03-23T23:37:38.045Z,99.90
2019-03-23T23:40:07.425Z,99.90
2019-03-23T23:42:36.046Z,99.90
2019-03-23T23:45:15.171Z,99.90
2019-03-23T23:47:39.553Z,99.90
2019-03-23T23:50:08.633Z,99.90
2019-03-23T23:52:37.072Z,99.90
2019-03-23T23:55:06.968Z,99.90
2019-03-23T23:57:35.411Z,99.90
