createdAt,value
2017-05-22T00:00:34.175Z,2.36
2017-05-22T00:03:02.635Z,3.12
2017-05-22T00:05:30.952Z,2.08
2017-05-22T00:07:59.260Z,2.30
2017-05-22T00:10:27.586Z,1.74
2017-05-22T00:12:55.882Z,2.86
2017-05-22T00:15:24.185Z,2.20
2017-05-22T00:17:52.496Z,1.80
2017-05-22T00:20:20.890Z,3.34
2017-05-22T00:22:49.239Z,2.10
2017-05-22T00:25:17.768Z,1.86
2017-05-22T00:27:46.071Z,2.14
2017-05-22T00:30:14.373Z,2.20
2017-05-22T00:32:42.694Z,3.28
2017-05-22T00:35:10.975Z,1.80
2017-05-22T00:37:39.317Z,3.04
2017-05-22T00:40:07.702Z,1.84
2017-05-22T00:42:36.022Z,1.76
2017-05-22T00:45:04.319Z,3.56
2017-05-22T00:47:32.622Z,2.30
2017-05-22T00:50:01.014Z,2.20
2017-05-22T00:52:29.303Z,2.38
2017-05-22T00:54:57.600Z,1.88
2017-05-22T00:57:26.253Z,1.80
2017-05-22T00:59:54.731Z,1.80
2017-05-22T01:02:23.216Z,2.12
2017-05-22T01:04:51.585Z,1.86
2017-05-22T01:07:19.859Z,2.74
2017-05-22T01:09:48.158Z,1.90
2017-05-22T01:12:16.465Z,1.76
2017-05-22T01:14:44.802Z,2.00
2017-05-22T01:17:13.481Z,2.28
2017-05-22T01:19:41.769Z,2.38
2017-05-22T01:22:10.239Z,3.06
2017-05-22T01:24:38.556Z,1.90
2017-05-22T01:27:06.852Z,3.60
2017-05-22T01:29:35.151Z,1.90
2017-05-22T01:32:03.435Z,2.36
2017-05-22T01:34:31.728Z,3.52
2017-05-22T01:37:00.099Z,2.06
2017-05-22T01:39:28.585Z,2.30
2017-05-22T01:41:56.939Z,2.00
2017-05-22T01:44:25.245Z,2.28
2017-05-22T01:46:53.543Z,2.52
2017-05-22T01:49:21.851Z,2.12
2017-05-22T01:51:50.149Z,1.72
2017-05-22T01:54:18.438Z,2.20
2017-05-22T01:56:46.911Z,2.54
2017-05-22T01:59:15.191Z,3.92
2017-05-22T02:01:43.496Z,2.42
2017-05-22T02:04:11.830Z,2.78
2017-05-22T02:06:40.112Z,2.64
2017-05-22T02:09:08.509Z,1.90
2017-05-22T02:11:36.855Z,2.50
2017-05-22T02:14:05.254Z,2.28
2017-05-22T02:16:33.551Z,2.40
2017-05-22T02:19:02.021Z,1.88
2017-05-22T02:21:30.343Z,2.62
2017-05-22T02:23:58.778Z,1.66
2017-05-22T02:26:27.070Z,2.06
2017-05-22T02:28:55.534Z,1.94
2017-05-22T02:31:23.837Z,2.00
2017-05-22T02:33:51.369Z,1.80
2017-05-22T02:36:19.681Z,1.86
2017-05-22T02:38:47.976Z,2.00
2017-05-22T02:41:16.508Z,2.88
2017-05-22T02:43:44.815Z,1.96
2017-05-22T02:46:13.266Z,2.00
2017-05-22T02:48:41.611Z,2.52
2017-05-22T02:51:09.904Z,1.66
2017-05-22T02:53:38.199Z,2.10
2017-05-22T02:56:06.491Z,2.72
2017-05-22T02:58:34.946Z,1.82
2017-05-22T03:01:03.311Z,1.90
2017-05-22T03:03:31.621Z,2.16
2017-05-22T03:06:00.091Z,1.94
2017-05-22T03:08:28.567Z,2.02
2017-05-22T03:10:56.959Z,2.14
2017-05-22T03:13:25.316Z,2.18
2017-05-22T03:15:53.698Z,3.16
2017-05-22T03:18:22.000Z,2.22
2017-05-22T03:20:50.353Z,1.88
2017-05-22T03:23:18.838Z,2.36
2017-05-22T03:25:47.144Z,2.70
2017-05-22T03:28:15.439Z,2.10
2017-05-22T03:30:43.746Z,2.44
2017-05-22T03:33:12.152Z,1.80
2017-05-22T03:35:40.448Z,1.84
2017-05-22T03:38:08.747Z,2.30
2017-05-22T03:40:37.027Z,2.54
2017-05-22T03:43:05.335Z,1.92
2017-05-22T03:45:33.620Z,3.02
2017-05-22T03:48:01.929Z,1.80
2017-05-22T03:50:30.212Z,2.14
2017-05-22T03:52:58.588Z,2.12
2017-05-22T03:55:26.880Z,3.16
2017-05-22T03:57:55.533Z,2.00
2017-05-22T04:00:23.872Z,2.30
2017-05-22T04:02:52.165Z,1.96
2017-05-22T04:05:20.484Z,2.24
2017-05-22T04:07:48.830Z,2.86
2017-05-22T04:10:17.314Z,1.84
2017-05-22T04:12:45.623Z,2.18
2017-05-22T04:15:13.937Z,6.60
2017-05-22T04:17:42.223Z,2.00
2017-05-22T04:20:10.515Z,2.30
2017-05-22T04:22:38.901Z,2.84
2017-05-22T04:25:07.379Z,2.18
2017-05-22T04:27:35.860Z,1.70
2017-05-22T04:30:04.152Z,2.18
2017-05-22T04:32:32.623Z,2.30
2017-05-22T04:35:00.929Z,1.68
2017-05-22T04:37:29.577Z,2.26
2017-05-22T04:39:57.944Z,2.36
2017-05-22T04:42:26.245Z,2.72
2017-05-22T04:44:54.558Z,2.36
2017-05-22T04:47:22.829Z,3.70
2017-05-22T04:49:51.138Z,2.30
2017-05-22T04:52:19.578Z,2.04
2017-05-22T04:54:47.889Z,1.90
2017-05-22T04:57:16.293Z,2.00
2017-05-22T04:59:44.669Z,2.98
2017-05-22T05:02:13.003Z,1.90
2017-05-22T05:04:41.331Z,3.36
2017-05-22T05:07:09.631Z,2.02
2017-05-22T05:09:38.196Z,2.26
2017-05-22T05:12:06.491Z,2.24
2017-05-22T05:14:34.797Z,1.92
2017-05-22T05:17:03.212Z,2.18
2017-05-22T05:19:31.496Z,2.18
2017-05-22T05:21:59.799Z,2.08
2017-05-22T05:24:27.328Z,2.42
2017-05-22T05:26:55.632Z,2.02
2017-05-22T05:29:24.015Z,2.08
2017-05-22T05:31:52.327Z,2.14
2017-05-22T05:34:20.615Z,2.20
2017-05-22T05:36:49.028Z,4.56
2017-05-22T05:39:17.362Z,1.96
2017-05-22T05:41:45.657Z,2.26
2017-05-22T05:44:14.066Z,2.24
2017-05-22T05:46:42.380Z,2.42
2017-05-22T05:49:10.687Z,2.64
2017-05-22T05:51:38.973Z,2.20
2017-05-22T05:54:07.267Z,2.52
2017-05-22T05:56:35.837Z,2.36
2017-05-22T05:59:04.140Z,2.32
2017-05-22T06:01:32.419Z,2.00
2017-05-22T06:04:00.747Z,2.68
2017-05-22T06:06:29.042Z,2.20
2017-05-22T06:08:57.362Z,2.22
2017-05-22T06:11:25.679Z,2.20
2017-05-22T06:13:53.968Z,1.92
2017-05-22T06:16:22.710Z,2.30
2017-05-22T06:18:51.016Z,2.10
2017-05-22T06:21:19.333Z,2.16
2017-05-22T06:23:47.630Z,2.24
2017-05-22T06:26:16.188Z,2.60
2017-05-22T06:28:44.487Z,2.16
2017-05-22T06:31:12.788Z,2.18
2017-05-22T06:33:41.091Z,2.56
2017-05-22T06:36:09.497Z,2.18
2017-05-22T06:38:37.789Z,2.32
2017-05-22T06:41:06.469Z,2.38
2017-05-22T06:43:34.754Z,2.90
2017-05-22T06:46:03.041Z,2.20
2017-05-22T06:48:31.351Z,2.20
2017-05-22T06:50:59.656Z,2.70
2017-05-22T06:53:27.971Z,2.00
2017-05-22T06:55:56.260Z,2.30
2017-05-22T06:58:24.774Z,2.72
2017-05-22T07:00:53.062Z,3.00
2017-05-22T07:03:21.356Z,4.70
2017-05-22T07:05:49.669Z,3.54
2017-05-22T07:08:17.999Z,2.62
2017-05-22T07:10:46.321Z,2.42
2017-05-22T07:13:14.628Z,2.48
2017-05-22T07:15:42.924Z,2.86
2017-05-22T07:18:11.213Z,2.44
2017-05-22T07:20:39.588Z,3.24
2017-05-22T07:23:07.973Z,2.80
2017-05-22T07:25:36.581Z,2.48
2017-05-22T07:28:04.871Z,2.64
2017-05-22T07:30:33.190Z,2.50
2017-05-22T07:33:01.492Z,4.20
2017-05-22T07:35:29.784Z,3.04
2017-05-22T07:37:58.088Z,2.64
2017-05-22T07:40:26.376Z,2.52
2017-05-22T07:42:54.799Z,2.28
2017-05-22T07:45:23.093Z,3.00
2017-05-22T07:47:51.406Z,2.56
2017-05-22T07:50:19.695Z,2.64
2017-05-22T07:52:47.990Z,2.66
2017-05-22T07:55:16.282Z,2.74
2017-05-22T07:57:44.847Z,2.54
2017-05-22T08:00:13.149Z,2.74
2017-05-22T08:02:41.452Z,2.80
2017-05-22T08:05:09.757Z,2.60
2017-05-22T08:07:38.035Z,2.44
2017-05-22T08:10:06.428Z,2.70
2017-05-22T08:12:34.728Z,2.86
2017-05-22T08:15:03.027Z,3.00
2017-05-22T08:17:31.471Z,2.60
2017-05-22T08:19:59.954Z,3.40
2017-05-22T08:22:28.281Z,2.72
2017-05-22T08:24:56.704Z,3.12
2017-05-22T08:27:25.018Z,2.76
2017-05-22T08:29:53.467Z,2.86
2017-05-22T08:32:21.771Z,2.82
2017-05-22T08:34:50.086Z,2.92
2017-05-22T08:37:18.700Z,4.04
2017-05-22T08:39:46.998Z,2.92
2017-05-22T08:42:15.318Z,3.52
2017-05-22T08:44:43.641Z,2.74
2017-05-22T08:47:11.935Z,3.72
2017-05-22T08:49:40.245Z,2.68
2017-05-22T08:52:08.556Z,2.88
2017-05-22T08:54:36.881Z,2.82
2017-05-22T08:57:05.185Z,2.88
2017-05-22T08:59:33.799Z,2.92
2017-05-22T09:02:02.089Z,2.94
2017-05-22T09:04:30.377Z,2.80
2017-05-22T09:06:58.688Z,2.78
2017-05-22T09:09:26.980Z,3.14
2017-05-22T09:11:55.393Z,4.46
2017-05-22T09:14:23.712Z,5.08
2017-05-22T09:16:52.057Z,3.00
2017-05-22T09:19:20.425Z,2.96
2017-05-22T09:21:48.912Z,3.18
2017-05-22T09:24:17.204Z,2.86
2017-05-22T09:26:45.850Z,3.46
2017-05-22T09:29:14.141Z,3.66
2017-05-22T09:31:42.505Z,3.08
2017-05-22T09:34:10.817Z,2.84
2017-05-22T09:36:39.117Z,3.20
2017-05-22T09:39:07.421Z,3.10
2017-05-22T09:41:35.719Z,2.80
2017-05-22T09:44:04.042Z,3.58
2017-05-22T09:46:32.342Z,6.84
2017-05-22T09:49:00.956Z,4.88
2017-05-22T09:51:29.249Z,2.88
2017-05-22T09:53:57.556Z,3.08
2017-05-22T09:56:25.860Z,3.10
2017-05-22T09:58:54.152Z,2.98
2017-05-22T10:01:22.452Z,3.30
2017-05-22T10:03:50.796Z,3.40
2017-05-22T10:06:19.213Z,3.36
2017-05-22T10:08:47.526Z,3.20
2017-05-22T10:11:15.849Z,3.00
2017-05-22T10:13:44.164Z,3.58
2017-05-22T10:16:12.463Z,3.00
2017-05-22T10:18:40.761Z,2.92
2017-05-22T10:21:09.354Z,3.16
2017-05-22T10:23:37.657Z,2.98
2017-05-22T10:26:06.140Z,2.92
2017-05-22T10:28:34.443Z,2.78
2017-05-22T10:31:02.749Z,3.10
2017-05-22T10:33:31.062Z,3.58
2017-05-22T10:35:59.647Z,5.26
2017-05-22T10:38:27.953Z,4.28
2017-05-22T10:40:56.251Z,3.72
2017-05-22T10:43:24.778Z,4.06
2017-05-22T10:45:53.177Z,3.88
2017-05-22T10:48:21.485Z,3.80
2017-05-22T10:50:49.839Z,3.98
2017-05-22T10:53:18.170Z,4.18
2017-05-22T10:55:46.471Z,3.60
2017-05-22T10:58:14.780Z,4.18
2017-05-22T11:00:43.126Z,3.74
2017-05-22T11:03:11.700Z,4.54
2017-05-22T11:05:40.021Z,5.22
2017-05-22T11:08:08.460Z,4.24
2017-05-22T11:10:36.778Z,3.40
2017-05-22T11:13:05.084Z,4.04
2017-05-22T11:15:33.474Z,4.58
2017-05-22T11:18:02.440Z,7.68
2017-05-22T11:20:30.753Z,4.00
2017-05-22T11:22:59.061Z,4.16
2017-05-22T11:25:27.406Z,4.52
2017-05-22T11:27:55.886Z,3.88
2017-05-22T11:30:24.264Z,3.76
2017-05-22T11:32:52.649Z,4.24
2017-05-22T11:35:20.953Z,4.66
2017-05-22T11:37:49.257Z,4.24
2017-05-22T11:40:17.577Z,4.00
2017-05-22T11:42:45.924Z,3.94
2017-05-22T11:45:14.249Z,4.10
2017-05-22T11:47:42.565Z,4.00
2017-05-22T11:50:11.514Z,3.80
2017-05-22T11:52:39.799Z,5.00
2017-05-22T11:55:08.100Z,4.12
2017-05-22T11:57:36.424Z,4.00
2017-05-22T12:00:04.740Z,4.12
2017-05-22T12:02:33.042Z,4.14
2017-05-22T12:05:01.355Z,3.26
2017-05-22T12:07:29.777Z,3.68
2017-05-22T12:09:58.092Z,3.78
2017-05-22T12:12:26.418Z,3.72
2017-05-22T12:14:54.974Z,3.14
2017-05-22T12:17:23.302Z,3.90
2017-05-22T12:19:51.598Z,4.08
2017-05-22T12:22:20.033Z,3.32
2017-05-22T12:24:47.553Z,3.74
2017-05-22T12:27:15.854Z,3.50
2017-05-22T12:29:44.166Z,3.96
2017-05-22T12:32:12.706Z,4.56
2017-05-22T12:34:41.001Z,4.38
2017-05-22T12:37:09.462Z,4.90
2017-05-22T12:39:37.773Z,4.24
2017-05-22T12:42:06.055Z,4.44
2017-05-22T12:44:34.495Z,4.08
2017-05-22T12:47:02.946Z,3.80
2017-05-22T12:49:31.258Z,3.86
2017-05-22T12:51:59.553Z,4.18
2017-05-22T12:54:27.876Z,3.94
2017-05-22T12:56:56.163Z,3.92
2017-05-22T12:59:24.570Z,4.42
2017-05-22T13:01:53.082Z,4.40
2017-05-22T13:04:21.592Z,3.98
2017-05-22T13:06:49.883Z,3.68
2017-05-22T13:09:18.169Z,3.66
2017-05-22T13:11:46.476Z,3.90
2017-05-22T13:14:14.770Z,3.48
2017-05-22T13:16:43.086Z,4.24
2017-05-22T13:19:11.377Z,4.18
2017-05-22T13:21:40.117Z,3.32
2017-05-22T13:24:08.450Z,3.90
2017-05-22T13:26:36.776Z,3.50
2017-05-22T13:29:05.062Z,3.56
2017-05-22T13:31:33.360Z,3.70
2017-05-22T13:34:01.775Z,3.90
2017-05-22T13:36:30.139Z,4.26
2017-05-22T13:38:58.457Z,3.50
2017-05-22T13:41:26.775Z,3.54
2017-05-22T13:43:55.080Z,4.30
2017-05-22T13:46:23.643Z,4.90
2017-05-22T13:48:52.116Z,3.64
2017-05-22T13:51:20.427Z,3.62
2017-05-22T13:53:48.941Z,4.12
2017-05-22T13:56:17.282Z,4.06
2017-05-22T13:58:45.856Z,3.82
2017-05-22T14:01:14.340Z,4.18
2017-05-22T14:03:41.978Z,4.14
2017-05-22T14:06:10.384Z,3.80
2017-05-22T14:08:38.760Z,6.82
2017-05-22T14:11:07.225Z,4.08
2017-05-22T14:13:35.533Z,4.10
2017-05-22T14:16:03.989Z,3.28
2017-05-22T14:18:32.465Z,4.16
2017-05-22T14:21:01.151Z,3.64
2017-05-22T14:23:29.459Z,3.84
2017-05-22T14:25:57.749Z,4.06
2017-05-22T14:28:26.191Z,4.26
2017-05-22T14:30:54.488Z,4.08
2017-05-22T14:33:22.039Z,3.56
2017-05-22T14:35:50.800Z,3.92
2017-05-22T14:38:19.098Z,3.76
2017-05-22T14:40:47.398Z,3.68
2017-05-22T14:43:15.704Z,3.74
2017-05-22T14:45:44.000Z,3.84
2017-05-22T14:48:12.307Z,4.12
2017-05-22T14:50:40.701Z,3.76
2017-05-22T14:53:09.346Z,3.80
2017-05-22T14:55:37.651Z,3.70
2017-05-22T14:58:05.959Z,3.42
2017-05-22T15:00:35.204Z,3.56
2017-05-22T15:03:03.489Z,3.92
2017-05-22T15:05:31.960Z,3.86
2017-05-22T15:08:00.745Z,3.90
2017-05-22T15:10:29.047Z,3.92
2017-05-22T15:12:57.332Z,3.92
2017-05-22T15:15:26.099Z,3.80
2017-05-22T15:17:54.572Z,3.38
2017-05-22T15:20:22.858Z,3.48
2017-05-22T15:22:51.327Z,4.22
2017-05-22T15:25:19.665Z,3.36
2017-05-22T15:27:47.962Z,3.56
2017-05-22T15:30:16.563Z,3.98
2017-05-22T15:32:44.907Z,3.84
2017-05-22T15:35:13.309Z,4.08
2017-05-22T15:37:41.801Z,4.00
2017-05-22T15:40:10.084Z,3.64
2017-05-22T15:42:38.397Z,3.36
2017-05-22T15:45:06.711Z,3.56
2017-05-22T15:47:35.246Z,3.34
2017-05-22T15:50:03.540Z,3.86
2017-05-22T15:52:31.833Z,3.58
2017-05-22T15:55:00.144Z,4.08
2017-05-22T15:57:28.503Z,3.38
2017-05-22T15:59:56.825Z,3.80
2017-05-22T16:02:25.120Z,4.34
2017-05-22T16:04:53.648Z,3.32
2017-05-22T16:07:22.134Z,4.18
2017-05-22T16:09:50.453Z,3.78
2017-05-22T16:12:18.761Z,3.28
2017-05-22T16:14:47.367Z,3.78
2017-05-22T16:17:15.690Z,3.20
2017-05-22T16:19:44.007Z,5.08
2017-05-22T16:22:12.453Z,3.74
2017-05-22T16:24:40.782Z,4.18
2017-05-22T16:27:09.154Z,3.46
2017-05-22T16:29:37.470Z,3.40
2017-05-22T16:32:05.805Z,3.40
2017-05-22T16:34:34.157Z,4.02
2017-05-22T16:37:02.492Z,3.42
2017-05-22T16:39:30.964Z,3.38
2017-05-22T16:41:59.273Z,3.92
2017-05-22T16:44:27.934Z,3.68
2017-05-22T16:46:56.239Z,3.68
2017-05-22T16:49:24.728Z,3.80
2017-05-22T16:51:53.408Z,3.96
2017-05-22T16:54:21.714Z,3.72
2017-05-22T16:56:50.011Z,4.32
2017-05-22T16:59:18.808Z,3.88
2017-05-22T17:01:47.516Z,3.98
2017-05-22T17:04:15.045Z,3.42
2017-05-22T17:06:43.439Z,4.10
2017-05-22T17:09:12.121Z,3.58
2017-05-22T17:11:39.668Z,3.62
2017-05-22T17:14:08.042Z,3.60
2017-05-22T17:16:36.734Z,3.78
2017-05-22T17:19:05.022Z,4.68
2017-05-22T17:21:33.334Z,3.68
2017-05-22T17:24:01.978Z,3.82
2017-05-22T17:26:30.356Z,5.20
2017-05-22T17:28:58.739Z,4.98
2017-05-22T17:31:27.333Z,5.42
2017-05-22T17:33:55.708Z,5.32
2017-05-22T17:36:24.022Z,4.50
2017-05-22T17:38:52.661Z,5.28
2017-05-22T17:41:20.982Z,3.78
2017-05-22T17:43:49.291Z,4.54
2017-05-22T17:46:18.083Z,4.68
2017-05-22T17:48:46.799Z,4.30
2017-05-22T17:51:15.098Z,4.64
2017-05-22T17:53:43.750Z,4.46
2017-05-22T17:56:12.806Z,4.44
2017-05-22T17:58:41.127Z,4.30
2017-05-22T18:01:08.997Z,4.02
2017-05-22T18:03:37.297Z,4.50
2017-05-22T18:06:05.586Z,4.40
2017-05-22T18:08:34.236Z,4.26
2017-05-22T18:11:01.782Z,4.42
2017-05-22T18:13:30.074Z,4.34
2017-05-22T18:15:58.629Z,4.46
2017-05-22T18:18:26.920Z,4.62
2017-05-22T18:20:55.237Z,4.00
2017-05-22T18:23:23.877Z,4.24
2017-05-22T18:25:52.171Z,4.02
2017-05-22T18:28:20.481Z,4.26
2017-05-22T18:30:49.115Z,4.30
2017-05-22T18:33:17.418Z,4.06
2017-05-22T18:35:45.706Z,4.18
2017-05-22T18:38:14.366Z,5.40
2017-05-22T18:40:42.669Z,4.44
2017-05-22T18:43:10.976Z,4.52
2017-05-22T18:45:39.597Z,4.12
2017-05-22T18:48:07.985Z,4.70
2017-05-22T18:50:36.290Z,4.10
2017-05-22T18:53:04.879Z,4.02
2017-05-22T18:55:33.179Z,4.38
2017-05-22T18:58:01.936Z,5.08
2017-05-22T19:00:30.877Z,3.98
2017-05-22T19:02:59.183Z,4.14
2017-05-22T19:05:27.475Z,4.54
2017-05-22T19:07:56.125Z,4.20
2017-05-22T19:10:24.445Z,4.40
2017-05-22T19:12:52.751Z,4.42
2017-05-22T19:15:21.360Z,4.38
2017-05-22T19:17:49.777Z,4.20
2017-05-22T19:20:18.219Z,4.00
2017-05-22T19:22:46.817Z,4.02
2017-05-22T19:25:15.119Z,4.14
2017-05-22T19:27:43.429Z,3.70
2017-05-22T19:30:11.975Z,3.80
2017-05-22T19:32:40.272Z,4.02
2017-05-22T19:35:08.626Z,4.44
2017-05-22T19:37:37.272Z,4.10
2017-05-22T19:40:05.565Z,4.40
2017-05-22T19:42:33.870Z,4.28
2017-05-22T19:45:02.493Z,4.32
2017-05-22T19:47:30.803Z,4.32
2017-05-22T19:49:59.121Z,3.74
2017-05-22T19:52:27.772Z,4.06
2017-05-22T19:54:56.099Z,5.00
2017-05-22T19:57:24.392Z,3.78
2017-05-22T19:59:52.998Z,4.50
2017-05-22T20:02:21.360Z,4.78
2017-05-22T20:04:49.695Z,4.34
2017-05-22T20:07:18.229Z,4.76
2017-05-22T20:09:46.528Z,4.20
2017-05-22T20:12:14.829Z,8.00
2017-05-22T20:14:43.450Z,4.42
2017-05-22T20:17:11.754Z,4.24
2017-05-22T20:19:40.085Z,4.30
2017-05-22T20:22:08.705Z,4.34
2017-05-22T20:24:37.194Z,4.82
2017-05-22T20:27:05.481Z,5.54
2017-05-22T20:29:34.159Z,4.08
2017-05-22T20:32:02.487Z,5.44
2017-05-22T20:34:30.905Z,4.52
2017-05-22T20:36:59.580Z,4.34
2017-05-22T20:39:27.893Z,5.72
2017-05-22T20:41:56.202Z,8.00
2017-05-22T20:44:24.736Z,4.60
2017-05-22T20:46:53.053Z,4.56
2017-05-22T20:49:21.342Z,8.98
2017-05-22T20:51:50.065Z,5.98
2017-05-22T20:54:18.359Z,5.62
2017-05-22T20:56:46.810Z,5.04
2017-05-22T20:59:15.713Z,5.36
2017-05-22T21:01:44.053Z,4.64
2017-05-22T21:04:12.366Z,5.08
2017-05-22T21:06:40.925Z,5.04
2017-05-22T21:09:09.225Z,3.98
2017-05-22T21:11:37.717Z,5.26
2017-05-22T21:14:06.375Z,6.46
2017-05-22T21:16:34.678Z,5.38
2017-05-22T21:19:03.141Z,4.08
2017-05-22T21:21:31.825Z,5.42
2017-05-22T21:24:00.313Z,7.48
2017-05-22T21:26:28.648Z,5.06
2017-05-22T21:28:57.268Z,4.52
2017-05-22T21:31:25.573Z,5.44
2017-05-22T21:33:53.868Z,4.74
2017-05-22T21:36:22.484Z,4.38
2017-05-22T21:38:50.795Z,4.50
2017-05-22T21:41:19.098Z,6.46
2017-05-22T21:43:47.753Z,4.84
2017-05-22T21:46:16.129Z,3.94
2017-05-22T21:48:44.424Z,7.28
2017-05-22T21:51:12.978Z,5.68
2017-05-22T21:53:41.294Z,4.18
2017-05-22T21:56:09.595Z,5.10
2017-05-22T21:58:38.244Z,4.36
2017-05-22T22:01:06.582Z,4.40
2017-05-22T22:03:35.179Z,5.08
2017-05-22T22:06:03.866Z,5.10
2017-05-22T22:08:32.193Z,6.36
2017-05-22T22:11:00.496Z,4.52
2017-05-22T22:13:28.996Z,5.50
2017-05-22T22:15:57.277Z,4.52
2017-05-22T22:18:25.655Z,4.50
2017-05-22T22:20:54.336Z,4.18
2017-05-22T22:23:22.651Z,4.94
2017-05-22T22:25:50.976Z,5.04
2017-05-22T22:28:19.571Z,4.78
2017-05-22T22:30:47.856Z,4.34
2017-05-22T22:33:16.149Z,4.86
2017-05-22T22:35:44.000Z,4.92
2017-05-22T22:38:12.292Z,4.52
2017-05-22T22:40:40.576Z,4.34
2017-05-22T22:43:09.228Z,4.56
2017-05-22T22:45:37.518Z,5.00
2017-05-22T22:48:05.802Z,4.46
2017-05-22T22:50:34.463Z,4.32
2017-05-22T22:53:02.753Z,4.50
2017-05-22T22:55:31.244Z,5.02
2017-05-22T22:57:59.920Z,5.18
2017-05-22T23:00:28.392Z,4.54
2017-05-22T23:02:56.879Z,4.44
2017-05-22T23:05:25.416Z,6.72
2017-05-22T23:07:53.850Z,4.88
2017-05-22T23:10:22.143Z,5.08
2017-05-22T23:12:50.785Z,4.58
2017-05-22T23:15:19.065Z,4.94
2017-05-22T23:17:47.344Z,4.52
2017-05-22T23:20:16.027Z,5.08
2017-05-22T23:22:44.300Z,4.76
2017-05-22T23:25:12.578Z,4.76
2017-05-22T23:27:41.290Z,5.96
2017-05-22T23:30:09.594Z,4.92
2017-05-22T23:32:38.024Z,4.78
2017-05-22T23:35:06.540Z,5.48
2017-05-22T23:37:34.841Z,5.26
2017-05-22T23:40:03.123Z,5.36
2017-05-22T23:42:31.735Z,5.82
2017-05-22T23:45:00.031Z,4.98
2017-05-22T23:47:28.380Z,4.72
2017-05-22T23:49:56.971Z,6.84
2017-05-22T23:52:25.256Z,8.94
2017-05-22T23:54:53.563Z,4.54
2017-05-22T23:57:22.219Z,4.40
2017-05-22T23:59:50.625Z,5.24
