createdAt,value
2022-08-01T00:01:33.160Z,7.53
2022-08-01T00:04:02.647Z,5.15
2022-08-01T00:06:30.748Z,7.65
2022-08-01T00:08:58.836Z,6.93
2022-08-01T00:11:27.343Z,9.13
2022-08-01T00:13:55.918Z,9.85
2022-08-01T00:16:24.533Z,9.55
2022-08-01T00:18:53.050Z,7.05
2022-08-01T00:21:22.635Z,10.25
2022-08-01T00:23:51.030Z,8.60
2022-08-01T00:26:19.106Z,8.98
2022-08-01T00:28:47.295Z,8.10
2022-08-01T00:31:17.720Z,9.77
2022-08-01T00:33:45.918Z,8.07
2022-08-01T00:36:14.077Z,9.23
2022-08-01T00:38:43.587Z,6.80
2022-08-01T00:41:11.734Z,6.30
2022-08-01T00:43:39.958Z,6.40
2022-08-01T00:46:08.318Z,6.63
2022-08-01T00:48:36.495Z,5.72
2022-08-01T00:51:05.994Z,7.88
2022-08-01T00:53:51.449Z,10.40
2022-08-01T00:56:26.990Z,8.43
2022-08-01T00:58:56.150Z,7.60
2022-08-01T01:01:24.878Z,6.75
2022-08-01T01:04:08.349Z,6.53
2022-08-01T01:06:45.455Z,6.57
2022-08-01T01:09:35.654Z,8.95
2022-08-01T01:12:17.406Z,8.20
2022-08-01T01:14:53.031Z,9.07
2022-08-01T01:17:49.735Z,7.63
2022-08-01T01:20:17.276Z,8.23
2022-08-01T01:23:08.114Z,7.60
2022-08-01T01:25:53.356Z,7.05
2022-08-01T01:28:29.241Z,6.82
2022-08-01T01:31:00.749Z,6.10
2022-08-01T01:33:32.778Z,8.25
2022-08-01T01:36:11.365Z,7.80
2022-08-01T01:38:44.221Z,6.70
2022-08-01T01:41:15.209Z,6.28
2022-08-01T01:43:44.855Z,9.10
2022-08-01T01:46:19.094Z,6.82
2022-08-01T01:48:49.694Z,8.90
2022-08-01T01:51:19.664Z,6.22
2022-08-01T01:53:48.909Z,9.57
2022-08-01T01:56:19.632Z,8.35
2022-08-01T01:58:52.203Z,6.72
2022-08-01T02:01:58.198Z,6.93
2022-08-01T02:04:13.435Z,6.60
2022-08-01T02:06:43.145Z,7.60
2022-08-01T02:09:12.728Z,8.23
2022-08-01T02:11:59.124Z,6.18
2022-08-01T02:14:32.320Z,7.72
2022-08-01T02:17:04.774Z,6.32
2022-08-01T02:19:38.680Z,6.97
2022-08-01T02:22:11.861Z,8.18
2022-08-01T02:24:44.272Z,6.40
2022-08-01T02:27:16.472Z,8.30
2022-08-01T02:29:49.322Z,8.77
2022-08-01T02:32:25.384Z,11.10
2022-08-01T02:34:55.954Z,7.15
2022-08-01T02:37:28.385Z,11.20
2022-08-01T02:39:58.085Z,7.78
2022-08-01T02:42:30.826Z,9.73
2022-08-01T02:44:59.633Z,6.93
2022-08-01T02:47:31.217Z,6.82
2022-08-01T02:50:00.823Z,6.68
2022-08-01T02:52:30.601Z,6.78
2022-08-01T02:55:00.010Z,10.20
2022-08-01T02:57:39.473Z,7.80
2022-08-01T03:00:18.925Z,7.20
2022-08-01T03:02:51.579Z,7.65
2022-08-01T03:05:20.904Z,8.60
2022-08-01T03:07:51.966Z,7.25
2022-08-01T03:10:21.539Z,9.37
2022-08-01T03:12:52.030Z,7.15
2022-08-01T03:15:21.807Z,8.85
2022-08-01T03:17:53.690Z,10.18
2022-08-01T03:20:25.749Z,9.73
2022-08-01T03:22:55.974Z,7.78
2022-08-01T03:25:25.678Z,6.72
2022-08-01T03:28:03.369Z,10.73
2022-08-01T03:30:33.112Z,13.13
2022-08-01T03:33:02.765Z,13.68
2022-08-01T03:35:35.550Z,9.35
2022-08-01T03:38:16.106Z,9.88
2022-08-01T03:40:50.800Z,11.77
2022-08-01T03:43:28.051Z,9.95
2022-08-01T03:46:00.271Z,8.77
2022-08-01T03:48:35.119Z,11.65
2022-08-01T03:51:04.913Z,12.93
2022-08-01T03:53:35.409Z,7.38
2022-08-01T03:56:05.725Z,8.00
2022-08-01T03:58:34.003Z,9.88
2022-08-01T04:01:02.904Z,9.30
2022-08-01T04:03:41.836Z,8.43
2022-08-01T04:06:11.698Z,10.70
2022-08-01T04:08:41.372Z,10.93
2022-08-01T04:11:11.359Z,10.73
2022-08-01T04:13:39.448Z,13.45
2022-08-01T04:16:10.096Z,10.52
2022-08-01T04:18:39.921Z,14.55
2022-08-01T04:21:08.147Z,13.85
2022-08-01T04:23:37.617Z,11.57
2022-08-01T04:26:07.833Z,16.77
2022-08-01T04:28:40.517Z,22.85
2022-08-01T04:31:15.842Z,17.83
2022-08-01T04:33:50.751Z,16.52
2022-08-01T04:36:21.931Z,20.15
2022-08-01T04:38:56.611Z,15.63
2022-08-01T04:41:26.022Z,17.42
2022-08-01T04:43:55.575Z,14.00
2022-08-01T04:46:24.712Z,14.90
2022-08-01T04:48:55.942Z,13.25
2022-08-01T04:51:24.150Z,16.63
2022-08-01T04:53:53.557Z,14.23
2022-08-01T04:56:22.172Z,13.05
2022-08-01T04:59:10.463Z,12.88
2022-08-01T05:01:51.582Z,14.02
2022-08-01T05:04:21.381Z,22.75
2022-08-01T05:06:49.557Z,15.75
2022-08-01T05:09:18.022Z,18.92
2022-08-01T05:11:46.382Z,18.42
2022-08-01T05:14:14.488Z,18.38
2022-08-01T05:16:42.765Z,17.38
2022-08-01T05:19:11.037Z,18.52
2022-08-01T05:21:40.541Z,16.73
2022-08-01T05:24:09.225Z,19.25
2022-08-01T05:26:38.631Z,16.88
2022-08-01T05:29:06.959Z,16.00
2022-08-01T05:31:35.768Z,16.60
2022-08-01T05:34:04.951Z,15.98
2022-08-01T05:36:33.120Z,17.27
2022-08-01T05:39:02.546Z,16.45
2022-08-01T05:41:30.614Z,13.13
2022-08-01T05:43:59.889Z,12.75
2022-08-01T05:46:28.528Z,12.85
2022-08-01T05:48:56.930Z,12.25
2022-08-01T05:51:25.527Z,13.32
2022-08-01T05:53:54.204Z,17.02
2022-08-01T05:56:23.903Z,13.60
2022-08-01T05:58:52.621Z,12.73
2022-08-01T06:01:21.654Z,12.70
2022-08-01T06:03:52.159Z,14.10
2022-08-01T06:06:20.269Z,12.02
2022-08-01T06:08:53.858Z,11.82
2022-08-01T06:11:23.404Z,10.23
2022-08-01T06:13:51.644Z,14.10
2022-08-01T06:16:19.769Z,9.38
2022-08-01T06:18:56.291Z,10.77
2022-08-01T06:21:25.105Z,10.25
2022-08-01T06:23:53.555Z,9.50
2022-08-01T06:26:23.366Z,9.30
2022-08-01T06:28:53.869Z,9.38
2022-08-01T06:31:21.936Z,10.02
2022-08-01T06:33:50.002Z,10.63
2022-08-01T06:36:18.028Z,9.15
2022-08-01T06:38:46.047Z,9.25
2022-08-01T06:41:14.167Z,7.30
2022-08-01T06:43:43.624Z,7.47
2022-08-01T06:46:11.806Z,8.32
2022-08-01T06:48:40.400Z,8.20
2022-08-01T06:51:14.424Z,10.43
2022-08-01T06:53:42.455Z,6.85
2022-08-01T06:56:12.327Z,6.88
2022-08-01T06:58:40.520Z,9.48
2022-08-01T07:01:10.517Z,5.60
2022-08-01T07:03:53.879Z,8.93
2022-08-01T07:06:24.646Z,4.13
2022-08-01T07:08:53.020Z,6.88
2022-08-01T07:11:21.235Z,5.35
2022-08-01T07:13:49.470Z,6.47
2022-08-01T07:16:19.463Z,9.88
2022-08-01T07:18:47.704Z,5.30
2022-08-01T07:21:38.349Z,4.57
2022-08-01T07:24:11.332Z,3.10
2022-08-01T07:26:52.935Z,4.28
2022-08-01T07:29:23.877Z,6.38
2022-08-01T07:31:54.099Z,4.35
2022-08-01T07:34:22.378Z,8.90
2022-08-01T07:36:51.905Z,6.10
2022-08-01T07:39:20.491Z,5.57
2022-08-01T07:42:04.659Z,6.47
2022-08-01T07:44:36.111Z,9.32
2022-08-01T07:47:06.723Z,8.65
2022-08-01T07:49:40.033Z,5.72
2022-08-01T07:52:10.925Z,5.88
2022-08-01T07:54:39.181Z,6.10
2022-08-01T07:57:08.322Z,4.70
2022-08-01T07:59:37.297Z,5.25
2022-08-01T08:02:07.448Z,3.95
2022-08-01T08:04:35.760Z,6.40
2022-08-01T08:07:04.865Z,5.00
2022-08-01T08:09:37.996Z,5.93
2022-08-01T08:12:08.117Z,6.20
2022-08-01T08:14:36.815Z,9.00
2022-08-01T08:17:06.956Z,8.32
2022-08-01T08:19:39.048Z,9.00
2022-08-01T08:22:08.722Z,7.95
2022-08-01T08:24:45.640Z,10.30
2022-08-01T08:27:15.313Z,8.05
2022-08-01T08:29:44.045Z,8.98
2022-08-01T08:32:14.799Z,7.65
2022-08-01T08:34:43.611Z,8.85
2022-08-01T08:37:12.349Z,9.60
2022-08-01T08:39:42.470Z,9.90
2022-08-01T08:42:13.052Z,8.02
2022-08-01T08:44:44.314Z,7.68
2022-08-01T08:47:20.312Z,5.95
2022-08-01T08:49:50.537Z,6.25
2022-08-01T08:52:21.628Z,5.13
2022-08-01T08:54:52.367Z,5.20
2022-08-01T08:57:24.447Z,6.57
2022-08-01T08:59:56.155Z,4.60
2022-08-01T09:02:25.691Z,5.28
2022-08-01T09:04:55.399Z,10.05
2022-08-01T09:07:23.922Z,5.63
2022-08-01T09:09:52.594Z,3.53
2022-08-01T09:12:21.445Z,5.40
2022-08-01T09:14:54.405Z,4.20
2022-08-01T09:17:22.778Z,2.92
2022-08-01T09:19:54.631Z,5.85
2022-08-01T09:22:27.083Z,4.40
2022-08-01T09:25:02.145Z,3.60
2022-08-01T09:27:31.870Z,2.28
2022-08-01T09:30:11.373Z,2.15
2022-08-01T09:32:58.499Z,4.75
2022-08-01T09:35:36.407Z,4.47
2022-08-01T09:38:20.249Z,6.53
2022-08-01T09:40:50.914Z,5.80
2022-08-01T09:43:19.678Z,2.35
2022-08-01T09:45:53.007Z,4.60
2022-08-01T09:48:27.987Z,4.03
2022-08-01T09:51:07.182Z,2.83
2022-08-01T09:53:49.371Z,2.97
2022-08-01T09:56:21.115Z,8.05
2022-08-01T09:58:59.280Z,3.55
2022-08-01T10:01:36.885Z,7.50
2022-08-01T10:04:13.365Z,8.95
2022-08-01T10:06:46.412Z,6.20
2022-08-01T10:09:15.830Z,4.25
2022-08-01T10:11:45.288Z,3.97
2022-08-01T10:14:17.846Z,6.60
2022-08-01T10:16:53.652Z,8.85
2022-08-01T10:19:25.762Z,4.65
2022-08-01T10:22:01.920Z,4.47
2022-08-01T10:24:33.599Z,4.68
2022-08-01T10:27:09.465Z,3.97
2022-08-01T10:29:45.909Z,7.10
2022-08-01T10:32:15.882Z,3.80
2022-08-01T10:34:48.198Z,4.78
2022-08-01T10:37:19.399Z,2.67
2022-08-01T10:39:47.876Z,4.72
2022-08-01T10:42:16.405Z,3.28
2022-08-01T10:44:48.937Z,2.75
2022-08-01T10:47:23.645Z,4.78
2022-08-01T10:50:04.714Z,3.55
2022-08-01T10:52:39.455Z,4.88
2022-08-01T10:55:10.288Z,3.38
2022-08-01T10:57:52.574Z,3.80
2022-08-01T11:00:23.982Z,7.90
2022-08-01T11:03:01.629Z,5.53
2022-08-01T11:05:33.406Z,3.05
2022-08-01T11:08:07.856Z,7.17
2022-08-01T11:10:42.044Z,4.78
2022-08-01T11:13:14.073Z,3.67
2022-08-01T11:15:49.965Z,2.72
2022-08-01T11:18:33.913Z,2.20
2022-08-01T11:21:58.540Z,6.22
2022-08-01T11:23:57.824Z,4.97
2022-08-01T11:26:29.594Z,7.40
2022-08-01T11:29:21.542Z,4.15
2022-08-01T11:31:51.270Z,3.13
2022-08-01T11:34:19.862Z,6.78
2022-08-01T11:36:58.902Z,9.60
2022-08-01T11:39:29.755Z,3.35
2022-08-01T11:42:22.512Z,5.63
2022-08-01T11:44:52.203Z,6.68
2022-08-01T11:47:21.641Z,5.65
2022-08-01T11:50:00.392Z,7.20
2022-08-01T11:52:30.744Z,8.20
2022-08-01T11:55:10.512Z,10.48
2022-08-01T11:57:40.277Z,4.00
2022-08-01T12:00:15.550Z,4.65
2022-08-01T12:02:48.252Z,3.13
2022-08-01T12:05:21.717Z,4.93
2022-08-01T12:07:54.556Z,10.15
2022-08-01T12:10:25.579Z,4.10
2022-08-01T12:12:55.586Z,2.60
2022-08-01T12:15:26.283Z,6.38
2022-08-01T12:18:00.371Z,3.55
2022-08-01T12:20:31.371Z,6.70
2022-08-01T12:23:01.257Z,3.20
2022-08-01T12:25:31.629Z,3.40
2022-08-01T12:28:03.431Z,5.85
2022-08-01T12:30:36.446Z,5.55
2022-08-01T12:33:06.747Z,2.85
2022-08-01T12:35:37.518Z,2.47
2022-08-01T12:38:08.849Z,5.25
2022-08-01T12:40:45.542Z,4.07
2022-08-01T12:43:27.067Z,3.88
2022-08-01T12:48:29.452Z,4.53
2022-08-01T12:51:02.177Z,1.67
2022-08-01T12:53:41.162Z,3.25
2022-08-01T12:56:12.367Z,4.68
2022-08-01T12:58:42.058Z,2.92
2022-08-01T13:01:12.587Z,3.90
2022-08-01T13:03:44.432Z,9.65
2022-08-01T13:06:15.890Z,3.83
2022-08-01T13:08:45.329Z,4.17
2022-08-01T13:11:18.236Z,5.65
2022-08-01T13:13:49.037Z,6.15
2022-08-01T13:16:30.988Z,4.88
2022-08-01T13:19:07.891Z,7.00
2022-08-01T13:21:54.448Z,2.95
2022-08-01T13:24:28.118Z,5.07
2022-08-01T13:27:01.079Z,7.88
2022-08-01T13:29:35.702Z,2.45
2022-08-01T13:32:29.420Z,2.38
2022-08-01T13:35:06.528Z,2.92
2022-08-01T13:37:34.998Z,4.43
2022-08-01T13:40:09.762Z,4.40
2022-08-01T13:42:40.215Z,1.90
2022-08-01T13:45:14.562Z,2.42
2022-08-01T13:48:05.319Z,5.28
2022-08-01T13:50:32.720Z,4.22
2022-08-01T13:53:01.330Z,5.75
2022-08-01T13:55:34.452Z,3.78
2022-08-01T13:58:04.985Z,4.22
2022-08-01T14:00:33.614Z,3.03
2022-08-01T14:03:05.483Z,4.63
2022-08-01T14:05:34.017Z,1.43
2022-08-01T14:08:03.380Z,6.20
2022-08-01T14:10:34.877Z,4.45
2022-08-01T14:13:12.720Z,3.30
2022-08-01T14:15:41.536Z,2.63
2022-08-01T14:18:12.500Z,2.58
2022-08-01T14:20:41.154Z,4.80
2022-08-01T14:23:10.060Z,4.85
2022-08-01T14:26:03.433Z,4.68
2022-08-01T14:28:31.528Z,6.32
2022-08-01T14:31:01.050Z,3.83
2022-08-01T14:33:30.191Z,5.20
2022-08-01T14:36:05.218Z,4.35
2022-08-01T14:38:35.633Z,3.60
2022-08-01T14:41:04.867Z,2.10
2022-08-01T14:43:34.624Z,2.80
2022-08-01T14:46:04.558Z,4.22
2022-08-01T14:48:33.075Z,2.33
2022-08-01T14:51:03.717Z,2.83
2022-08-01T14:53:34.327Z,1.90
2022-08-01T14:56:04.523Z,2.58
2022-08-01T14:58:35.786Z,6.70
2022-08-01T15:01:06.753Z,1.92
2022-08-01T15:03:35.463Z,4.63
2022-08-01T15:06:03.627Z,3.47
2022-08-01T15:08:33.487Z,4.35
2022-08-01T15:11:03.087Z,3.22
2022-08-01T15:13:42.027Z,4.85
2022-08-01T15:16:12.134Z,2.40
2022-08-01T15:18:42.969Z,5.43
2022-08-01T15:21:17.246Z,3.33
2022-08-01T15:23:53.872Z,4.18
2022-08-01T15:26:22.123Z,7.47
2022-08-01T15:28:51.818Z,3.90
2022-08-01T15:31:20.153Z,5.57
2022-08-01T15:33:48.322Z,3.13
2022-08-01T15:36:16.913Z,5.13
2022-08-01T15:38:54.820Z,2.92
2022-08-01T15:41:23.835Z,3.55
2022-08-01T15:43:56.193Z,4.50
2022-08-01T15:46:24.645Z,4.63
2022-08-01T15:48:53.140Z,2.42
2022-08-01T15:51:21.310Z,4.88
2022-08-01T15:53:49.652Z,2.10
2022-08-01T15:56:18.152Z,12.63
2022-08-01T15:58:46.378Z,4.60
2022-08-01T16:01:16.164Z,2.65
2022-08-01T16:03:46.413Z,1.20
2022-08-01T16:06:14.641Z,2.08
2022-08-01T16:08:43.887Z,2.22
2022-08-01T16:11:12.606Z,3.08
2022-08-01T16:13:40.948Z,3.40
2022-08-01T16:16:09.555Z,5.32
2022-08-01T16:18:39.710Z,4.72
2022-08-01T16:21:08.087Z,8.45
2022-08-01T16:23:36.410Z,5.57
2022-08-01T16:26:04.733Z,2.83
2022-08-01T16:28:41.822Z,4.25
2022-08-01T16:31:16.116Z,4.05
2022-08-01T16:33:55.209Z,1.60
2022-08-01T16:36:25.842Z,3.80
2022-08-01T16:38:54.604Z,10.25
2022-08-01T16:41:23.011Z,4.65
2022-08-01T16:43:53.359Z,2.67
2022-08-01T16:46:24.931Z,3.10
2022-08-01T16:48:55.145Z,2.40
2022-08-01T16:51:23.431Z,1.60
2022-08-01T16:53:51.743Z,3.00
2022-08-01T16:56:20.314Z,3.53
2022-08-01T16:58:51.275Z,4.50
2022-08-01T17:01:59.536Z,3.97
2022-08-01T17:04:12.443Z,3.58
2022-08-01T17:06:40.593Z,3.33
2022-08-01T17:09:09.331Z,2.88
2022-08-01T17:11:40.244Z,8.65
2022-08-01T17:14:08.540Z,4.45
2022-08-01T17:16:36.610Z,1.77
2022-08-01T17:19:05.277Z,4.38
2022-08-01T17:21:35.740Z,3.65
2022-08-01T17:24:05.885Z,6.03
2022-08-01T17:26:34.191Z,4.22
2022-08-01T17:29:02.331Z,4.32
2022-08-01T17:31:30.572Z,5.05
2022-08-01T17:34:01.720Z,3.30
2022-08-01T17:36:30.723Z,3.42
2022-08-01T17:39:00.689Z,1.98
2022-08-01T17:41:29.084Z,2.88
2022-08-01T17:43:57.970Z,4.63
2022-08-01T17:46:26.044Z,1.88
2022-08-01T17:48:54.989Z,4.57
2022-08-01T17:51:23.245Z,4.88
2022-08-01T17:53:55.772Z,4.53
2022-08-01T17:56:27.375Z,3.90
2022-08-01T17:58:55.942Z,5.65
2022-08-01T18:01:26.836Z,4.80
2022-08-01T18:03:57.464Z,5.10
2022-08-01T18:06:27.119Z,7.10
2022-08-01T18:08:56.742Z,8.85
2022-08-01T18:11:29.252Z,5.10
2022-08-01T18:14:06.021Z,6.65
2022-08-01T18:16:34.685Z,3.88
2022-08-01T18:19:03.088Z,5.53
2022-08-01T18:21:32.194Z,3.50
2022-08-01T18:24:01.678Z,7.15
2022-08-01T18:26:31.794Z,4.35
2022-08-01T18:29:00.028Z,4.90
2022-08-01T18:31:28.441Z,2.83
2022-08-01T18:33:56.928Z,4.53
2022-08-01T18:36:32.396Z,5.68
2022-08-01T18:39:04.439Z,5.00
2022-08-01T18:41:35.491Z,4.45
2022-08-01T18:44:09.156Z,6.55
2022-08-01T18:46:41.878Z,4.25
2022-08-01T18:49:20.619Z,4.90
2022-08-01T18:51:49.295Z,3.20
2022-08-01T18:54:19.918Z,4.07
2022-08-01T18:56:51.121Z,6.28
2022-08-01T18:59:20.467Z,4.72
2022-08-01T19:01:50.941Z,3.25
2022-08-01T19:04:21.670Z,3.33
2022-08-01T19:06:50.570Z,2.85
2022-08-01T19:09:20.657Z,3.80
2022-08-01T19:11:51.392Z,2.92
2022-08-01T19:14:19.941Z,4.10
2022-08-01T19:16:48.578Z,3.40
2022-08-01T19:19:27.924Z,5.70
2022-08-01T19:21:57.348Z,6.05
2022-08-01T19:24:25.767Z,4.75
2022-08-01T19:26:58.133Z,3.55
2022-08-01T19:29:35.151Z,3.65
2022-08-01T19:32:06.518Z,3.47
2022-08-01T19:34:37.817Z,3.10
2022-08-01T19:37:08.160Z,4.07
2022-08-01T19:39:37.034Z,2.97
2022-08-01T19:42:08.351Z,2.72
2022-08-01T19:44:38.959Z,4.45
2022-08-01T19:47:07.714Z,4.47
2022-08-01T19:49:36.235Z,4.13
2022-08-01T19:52:05.491Z,4.80
2022-08-01T19:54:36.408Z,3.97
2022-08-01T19:57:08.462Z,6.05
2022-08-01T19:59:38.099Z,4.10
2022-08-01T20:02:08.435Z,3.75
2022-08-01T20:04:39.135Z,5.57
2022-08-01T20:07:07.812Z,2.70
2022-08-01T20:09:38.103Z,3.22
2022-08-01T20:12:08.471Z,5.28
2022-08-01T20:14:36.787Z,5.18
2022-08-01T20:17:08.417Z,2.83
2022-08-01T20:19:37.021Z,2.53
2022-08-01T20:22:07.857Z,4.55
2022-08-01T20:24:39.706Z,3.42
2022-08-01T20:27:12.452Z,5.47
2022-08-01T20:29:41.978Z,2.95
2022-08-01T20:32:10.572Z,3.67
2022-08-01T20:34:40.171Z,3.83
2022-08-01T20:37:12.483Z,6.18
2022-08-01T20:39:44.255Z,5.65
2022-08-01T20:42:15.946Z,9.90
2022-08-01T20:44:47.374Z,2.92
2022-08-01T20:47:16.518Z,4.25
2022-08-01T20:49:45.391Z,3.10
2022-08-01T20:52:15.602Z,2.92
2022-08-01T20:54:45.074Z,10.80
2022-08-01T20:57:20.935Z,5.00
2022-08-01T20:59:57.297Z,7.30
2022-08-01T21:02:41.449Z,3.85
2022-08-01T21:05:11.474Z,5.57
2022-08-01T21:10:16.045Z,3.72
2022-08-01T21:12:50.513Z,5.88
2022-08-01T21:15:30.610Z,5.90
2022-08-01T21:18:04.305Z,8.23
2022-08-01T21:20:35.460Z,9.63
2022-08-01T21:23:13.622Z,6.63
2022-08-01T21:25:43.624Z,6.30
2022-08-01T21:28:14.747Z,6.40
2022-08-01T21:30:43.780Z,8.98
2022-08-01T21:33:26.097Z,5.07
2022-08-01T21:35:59.189Z,4.80
2022-08-01T21:38:33.735Z,6.63
2022-08-01T21:41:05.368Z,7.88
2022-08-01T21:43:35.507Z,5.97
2022-08-01T21:46:04.894Z,5.00
2022-08-01T21:48:33.445Z,7.07
2022-08-01T21:51:08.394Z,7.35
2022-08-01T21:53:47.280Z,6.18
2022-08-01T21:56:32.235Z,9.48
2022-08-01T21:59:11.270Z,7.82
2022-08-01T22:01:51.553Z,9.10
2022-08-01T22:04:27.715Z,11.60
2022-08-01T22:06:57.347Z,8.32
2022-08-01T22:09:29.655Z,7.10
2022-08-01T22:12:02.992Z,7.32
2022-08-01T22:14:34.506Z,7.75
2022-08-01T22:17:05.111Z,8.07
2022-08-01T22:19:43.899Z,9.02
2022-08-01T22:22:45.112Z,10.98
2022-08-01T22:25:01.905Z,8.90
2022-08-01T22:28:06.382Z,10.52
2022-08-01T22:30:21.382Z,9.35
2022-08-01T22:33:15.704Z,6.55
2022-08-01T22:35:41.923Z,8.27
2022-08-01T22:38:10.117Z,8.52
2022-08-01T22:40:41.203Z,7.60
2022-08-01T22:43:20.125Z,12.25
2022-08-01T22:46:00.408Z,14.48
2022-08-01T22:48:38.516Z,7.00
2022-08-01T22:51:10.299Z,7.88
2022-08-01T22:53:45.120Z,8.00
2022-08-01T22:56:13.678Z,7.40
2022-08-01T22:58:44.889Z,9.60
2022-08-01T23:01:21.928Z,10.45
2022-08-01T23:03:56.800Z,8.45
2022-08-01T23:06:40.393Z,6.30
2022-08-01T23:09:09.655Z,7.47
2022-08-01T23:11:39.199Z,13.30
2022-08-01T23:14:08.191Z,6.78
2022-08-01T23:16:42.573Z,11.95
2022-08-01T23:19:12.479Z,9.48
2022-08-01T23:21:42.112Z,9.75
2022-08-01T23:24:10.864Z,7.63
2022-08-01T23:26:39.266Z,10.63
2022-08-01T23:29:09.083Z,8.98
2022-08-01T23:32:10.589Z,5.80
2022-08-01T23:34:26.664Z,9.43
2022-08-01T23:36:54.721Z,7.15
2022-08-01T23:39:23.826Z,10.65
2022-08-01T23:41:58.513Z,7.75
2022-08-01T23:44:28.103Z,11.85
2022-08-01T23:46:56.336Z,7.00
2022-08-01T23:49:25.949Z,12.70
2022-08-01T23:51:56.938Z,8.85
2022-08-01T23:54:25.539Z,8.45
2022-08-01T23:56:54.134Z,8.18
2022-08-01T23:59:22.404Z,7.85
